createdAt,value
2023-02-09T00:00:36.210Z,6.20
2023-02-09T00:03:04.764Z,6.10
2023-02-09T00:05:32.982Z,6.03
2023-02-09T00:08:01.212Z,6.30
2023-02-09T00:10:29.441Z,5.77
2023-02-09T00:13:15.550Z,5.40
2023-02-09T00:15:50.744Z,5.60
2023-02-09T00:18:19.147Z,5.33
2023-02-09T00:20:47.440Z,6.13
2023-02-09T00:23:15.675Z,5.60
2023-02-09T00:25:43.939Z,5.47
2023-02-09T00:28:12.157Z,6.07
2023-02-09T00:30:40.660Z,5.97
2023-02-09T00:33:10.237Z,5.50
2023-02-09T00:35:41.118Z,5.80
2023-02-09T00:38:09.589Z,5.63
2023-02-09T00:40:38.268Z,5.70
2023-02-09T00:43:06.990Z,6.00
2023-02-09T00:45:35.290Z,5.47
2023-02-09T00:48:03.985Z,6.17
2023-02-09T00:50:33.512Z,6.10
2023-02-09T00:53:01.739Z,5.97
2023-02-09T00:55:29.958Z,6.53
2023-02-09T00:57:58.206Z,5.77
2023-02-09T01:00:26.536Z,6.10
2023-02-09T01:02:54.759Z,6.20
2023-02-09T01:05:23.001Z,7.50
2023-02-09T01:07:52.599Z,6.43
2023-02-09T01:10:20.987Z,6.70
2023-02-09T01:12:49.263Z,7.00
2023-02-09T01:15:17.527Z,6.93
2023-02-09T01:17:45.786Z,6.20
2023-02-09T01:20:14.543Z,6.33
2023-02-09T01:22:42.895Z,6.70
2023-02-09T01:25:12.680Z,6.67
2023-02-09T01:27:42.238Z,6.77
2023-02-09T01:30:11.290Z,6.87
2023-02-09T01:32:39.689Z,7.20
2023-02-09T01:35:08.456Z,6.07
2023-02-09T01:37:36.769Z,6.90
2023-02-09T01:40:05.833Z,6.97
2023-02-09T01:42:35.564Z,6.30
2023-02-09T01:45:08.338Z,6.63
2023-02-09T01:47:38.703Z,6.70
2023-02-09T01:50:07.263Z,7.10
2023-02-09T01:52:35.495Z,7.60
2023-02-09T01:55:05.028Z,7.47
2023-02-09T01:57:36.069Z,7.30
2023-02-09T02:00:07.010Z,6.97
2023-02-09T02:02:35.379Z,7.57
2023-02-09T02:05:03.867Z,7.60
2023-02-09T02:07:34.723Z,7.50
2023-02-09T02:10:04.025Z,7.37
2023-02-09T02:12:32.511Z,7.50
2023-02-09T02:15:02.224Z,7.07
2023-02-09T02:17:37.531Z,7.07
2023-02-09T02:20:17.570Z,7.93
2023-02-09T02:22:51.634Z,7.13
2023-02-09T02:25:40.898Z,8.03
2023-02-09T02:28:16.612Z,7.30
2023-02-09T02:30:52.480Z,7.67
2023-02-09T02:33:28.266Z,7.43
2023-02-09T02:36:01.468Z,8.27
2023-02-09T02:38:35.499Z,7.77
2023-02-09T02:41:09.577Z,7.77
2023-02-09T02:43:42.014Z,7.70
2023-02-09T02:46:15.412Z,7.37
2023-02-09T02:48:47.416Z,7.33
2023-02-09T02:51:18.589Z,7.73
2023-02-09T02:53:49.470Z,8.03
2023-02-09T02:56:20.324Z,7.93
2023-02-09T02:58:50.650Z,7.30
2023-02-09T03:01:22.170Z,8.13
2023-02-09T03:03:52.224Z,7.80
2023-02-09T03:06:20.793Z,8.37
2023-02-09T03:08:53.235Z,7.03
2023-02-09T03:11:22.148Z,7.67
2023-02-09T03:14:00.442Z,7.80
2023-02-09T03:19:28.809Z,7.80
2023-02-09T03:21:58.783Z,7.27
2023-02-09T03:24:33.312Z,8.17
2023-02-09T03:27:04.123Z,7.80
2023-02-09T03:29:33.457Z,8.13
2023-02-09T03:32:01.679Z,7.63
2023-02-09T03:34:31.370Z,8.63
2023-02-09T03:36:59.812Z,8.03
2023-02-09T03:39:28.210Z,7.97
2023-02-09T03:41:56.593Z,8.17
2023-02-09T03:44:27.685Z,7.67
2023-02-09T03:46:56.807Z,8.17
2023-02-09T03:49:25.266Z,8.10
2023-02-09T03:51:54.874Z,8.63
2023-02-09T03:54:23.175Z,8.40
2023-02-09T03:56:51.379Z,7.90
2023-02-09T03:59:20.834Z,8.67
2023-02-09T04:01:49.114Z,7.40
2023-02-09T04:04:17.312Z,8.50
2023-02-09T04:06:45.575Z,8.30
2023-02-09T04:09:15.628Z,7.97
2023-02-09T04:11:44.163Z,8.93
2023-02-09T04:14:12.427Z,8.77
2023-02-09T04:16:40.735Z,7.97
2023-02-09T04:19:09.925Z,8.83
2023-02-09T04:21:38.545Z,8.93
2023-02-09T04:24:07.940Z,8.47
2023-02-09T04:26:37.613Z,8.87
2023-02-09T04:29:05.971Z,9.33
2023-02-09T04:31:34.897Z,9.03
2023-02-09T04:34:03.263Z,9.07
2023-02-09T04:36:31.543Z,9.40
2023-02-09T04:38:59.772Z,9.13
2023-02-09T04:41:28.102Z,8.90
2023-02-09T04:43:57.722Z,8.73
2023-02-09T04:46:25.964Z,8.40
2023-02-09T04:48:54.210Z,8.27
2023-02-09T04:51:22.417Z,8.30
2023-02-09T04:53:50.647Z,7.93
2023-02-09T04:56:18.974Z,8.27
2023-02-09T04:59:05.206Z,8.00
2023-02-09T05:01:34.914Z,8.90
2023-02-09T05:04:03.155Z,8.03
2023-02-09T05:06:31.487Z,8.37
2023-02-09T05:08:59.792Z,8.37
2023-02-09T05:11:28.033Z,7.60
2023-02-09T05:13:57.138Z,8.47
2023-02-09T05:16:25.418Z,8.00
2023-02-09T05:18:55.428Z,8.90
2023-02-09T05:21:23.671Z,8.23
2023-02-09T05:23:51.884Z,8.60
2023-02-09T05:26:20.084Z,8.07
2023-02-09T05:28:48.367Z,8.63
2023-02-09T05:31:16.744Z,8.47
2023-02-09T05:33:45.194Z,8.47
2023-02-09T05:36:14.770Z,8.77
2023-02-09T05:38:42.957Z,8.87
2023-02-09T05:41:32.136Z,8.63
2023-02-09T05:44:00.399Z,8.97
2023-02-09T05:46:28.736Z,8.23
2023-02-09T05:48:57.016Z,8.27
2023-02-09T05:51:26.633Z,9.27
2023-02-09T05:53:54.932Z,8.50
2023-02-09T05:56:23.137Z,8.67
2023-02-09T05:58:51.365Z,8.30
2023-02-09T06:01:26.072Z,9.00
2023-02-09T06:03:54.371Z,8.90
2023-02-09T06:06:22.642Z,8.50
2023-02-09T06:08:52.238Z,8.90
2023-02-09T06:11:20.498Z,8.60
2023-02-09T06:13:49.245Z,8.53
2023-02-09T06:16:17.643Z,8.73
2023-02-09T06:18:45.957Z,9.27
2023-02-09T06:21:14.295Z,9.10
2023-02-09T06:23:42.566Z,8.90
2023-02-09T06:26:12.978Z,9.67
2023-02-09T06:28:41.579Z,9.20
2023-02-09T06:31:10.253Z,9.13
2023-02-09T06:33:39.594Z,9.60
2023-02-09T06:36:08.719Z,8.37
2023-02-09T06:38:38.046Z,9.73
2023-02-09T06:41:06.559Z,9.57
2023-02-09T06:43:36.417Z,9.97
2023-02-09T06:46:07.021Z,9.20
2023-02-09T06:48:35.251Z,10.17
2023-02-09T06:51:03.657Z,9.30
2023-02-09T06:53:32.040Z,9.70
2023-02-09T06:56:03.466Z,10.37
2023-02-09T06:58:32.510Z,9.23
2023-02-09T07:01:05.059Z,9.57
2023-02-09T07:03:33.344Z,10.13
2023-02-09T07:06:05.103Z,9.40
2023-02-09T07:08:33.388Z,10.50
2023-02-09T07:11:03.670Z,10.47
2023-02-09T07:13:32.632Z,11.77
2023-02-09T07:16:01.859Z,11.27
2023-02-09T07:18:31.789Z,10.47
2023-02-09T07:21:01.518Z,11.80
2023-02-09T07:23:29.919Z,10.60
2023-02-09T07:25:58.240Z,10.97
2023-02-09T07:28:26.526Z,10.67
2023-02-09T07:30:55.150Z,10.57
2023-02-09T07:33:24.076Z,11.10
2023-02-09T07:35:53.943Z,11.40
2023-02-09T07:38:22.239Z,12.37
2023-02-09T07:40:50.801Z,17.10
2023-02-09T07:43:19.062Z,31.53
2023-02-09T07:45:47.740Z,16.97
2023-02-09T07:48:16.064Z,10.83
2023-02-09T07:50:50.131Z,10.73
2023-02-09T07:53:20.089Z,10.93
2023-02-09T07:55:48.710Z,10.33
2023-02-09T07:58:19.852Z,10.23
2023-02-09T08:00:48.648Z,9.90
2023-02-09T08:03:17.824Z,10.43
2023-02-09T08:05:48.965Z,10.93
2023-02-09T08:08:17.583Z,10.70
2023-02-09T08:10:47.612Z,11.23
2023-02-09T08:13:16.064Z,10.33
2023-02-09T08:15:46.325Z,11.33
2023-02-09T08:18:16.998Z,10.50
2023-02-09T08:20:46.125Z,10.90
2023-02-09T08:23:16.274Z,10.97
2023-02-09T08:25:44.921Z,9.93
2023-02-09T08:28:14.942Z,10.23
2023-02-09T08:30:43.545Z,10.53
2023-02-09T08:33:11.860Z,10.70
2023-02-09T08:35:40.246Z,11.10
2023-02-09T08:38:08.567Z,11.07
2023-02-09T08:40:40.302Z,10.23
2023-02-09T08:43:08.579Z,10.77
2023-02-09T08:45:38.658Z,10.60
2023-02-09T08:48:09.309Z,10.67
2023-02-09T08:50:37.755Z,9.70
2023-02-09T08:53:06.009Z,11.23
2023-02-09T08:55:35.505Z,10.47
2023-02-09T08:58:04.302Z,10.80
2023-02-09T09:00:32.534Z,10.50
2023-02-09T09:03:05.378Z,10.77
2023-02-09T09:05:35.353Z,11.47
2023-02-09T09:08:03.729Z,11.30
2023-02-09T09:10:32.373Z,10.77
2023-02-09T09:13:00.747Z,11.00
2023-02-09T09:15:28.953Z,10.87
2023-02-09T09:17:57.182Z,11.80
2023-02-09T09:20:28.344Z,10.90
2023-02-09T09:22:59.396Z,10.97
2023-02-09T09:25:27.718Z,10.53
2023-02-09T09:27:55.971Z,10.40
2023-02-09T09:30:24.310Z,10.70
2023-02-09T09:32:53.261Z,10.83
2023-02-09T09:35:21.899Z,11.70
2023-02-09T09:37:58.316Z,10.47
2023-02-09T09:40:28.089Z,10.93
2023-02-09T09:42:57.456Z,10.53
2023-02-09T09:45:27.236Z,10.57
2023-02-09T09:47:56.366Z,11.60
2023-02-09T09:50:27.843Z,11.50
2023-02-09T09:53:00.110Z,10.60
2023-02-09T09:55:30.204Z,11.63
2023-02-09T09:58:00.521Z,10.50
2023-02-09T10:00:38.131Z,10.47
2023-02-09T10:03:14.969Z,10.63
2023-02-09T10:05:45.149Z,10.50
2023-02-09T10:11:24.438Z,10.07
2023-02-09T10:13:53.636Z,10.23
2023-02-09T10:16:27.654Z,10.30
2023-02-09T10:18:57.303Z,9.83
2023-02-09T10:21:29.863Z,9.30
2023-02-09T10:24:14.246Z,10.40
2023-02-09T10:26:44.214Z,10.13
2023-02-09T10:29:24.444Z,10.80
2023-02-09T10:31:56.355Z,10.40
2023-02-09T10:34:27.964Z,11.30
2023-02-09T10:36:57.749Z,11.13
2023-02-09T10:39:29.354Z,10.23
2023-02-09T10:42:02.661Z,10.40
2023-02-09T10:44:37.233Z,11.57
2023-02-09T10:47:13.224Z,10.70
2023-02-09T10:49:41.741Z,10.50
2023-02-09T10:52:16.616Z,10.73
2023-02-09T10:54:46.070Z,10.90
2023-02-09T10:57:26.693Z,10.13
2023-02-09T10:59:56.086Z,11.17
2023-02-09T11:02:32.538Z,10.60
2023-02-09T11:05:01.054Z,10.70
2023-02-09T11:07:33.305Z,10.70
2023-02-09T11:10:03.675Z,11.00
2023-02-09T11:12:33.446Z,10.20
2023-02-09T11:15:02.835Z,10.90
2023-02-09T11:17:36.700Z,10.00
2023-02-09T11:20:08.188Z,9.93
2023-02-09T11:22:50.751Z,10.37
2023-02-09T11:25:21.522Z,11.00
2023-02-09T11:27:57.709Z,10.17
2023-02-09T11:30:40.896Z,10.03
2023-02-09T11:33:12.649Z,10.87
2023-02-09T11:35:47.498Z,9.97
2023-02-09T11:38:17.584Z,10.87
2023-02-09T11:40:48.435Z,10.17
2023-02-09T11:43:21.571Z,9.63
2023-02-09T11:45:50.567Z,10.03
2023-02-09T11:48:22.331Z,11.10
2023-02-09T11:50:55.985Z,9.77
2023-02-09T11:53:28.080Z,9.80
2023-02-09T11:55:58.623Z,9.93
2023-02-09T11:58:33.464Z,10.17
2023-02-09T12:01:15.010Z,10.20
2023-02-09T12:03:46.129Z,10.17
2023-02-09T12:06:17.190Z,10.10
2023-02-09T12:08:52.157Z,9.60
2023-02-09T12:11:36.256Z,9.80
2023-02-09T12:14:15.410Z,8.80
2023-02-09T12:16:45.158Z,9.97
2023-02-09T12:19:25.712Z,9.57
2023-02-09T12:21:53.969Z,9.10
2023-02-09T12:24:33.016Z,10.00
2023-02-09T12:27:01.420Z,9.70
2023-02-09T12:29:38.886Z,9.13
2023-02-09T12:32:26.103Z,9.47
2023-02-09T12:34:56.260Z,9.53
2023-02-09T12:37:28.468Z,10.10
2023-02-09T12:40:31.025Z,9.80
2023-02-09T12:43:20.367Z,9.80
2023-02-09T12:46:10.210Z,9.03
2023-02-09T12:48:47.409Z,9.53
2023-02-09T12:51:30.628Z,9.87
2023-02-09T12:53:58.995Z,9.37
2023-02-09T12:56:34.544Z,10.40
2023-02-09T12:59:23.567Z,9.90
2023-02-09T13:02:28.174Z,8.97
2023-02-09T13:05:02.778Z,9.20
2023-02-09T13:07:44.189Z,8.40
2023-02-09T13:10:18.773Z,8.63
2023-02-09T13:12:49.282Z,9.13
2023-02-09T13:15:18.681Z,8.73
2023-02-09T13:17:54.479Z,9.17
2023-02-09T13:20:46.733Z,10.07
2023-02-09T13:23:28.903Z,8.97
2023-02-09T13:26:00.514Z,8.70
2023-02-09T13:28:28.936Z,9.33
2023-02-09T13:30:57.391Z,9.10
2023-02-09T13:33:30.477Z,9.17
2023-02-09T13:36:22.994Z,8.93
2023-02-09T13:38:54.604Z,9.80
2023-02-09T13:41:27.815Z,10.00
2023-02-09T13:43:56.204Z,10.50
2023-02-09T13:46:29.090Z,9.83
2023-02-09T13:49:11.065Z,9.83
2023-02-09T13:51:39.538Z,9.60
2023-02-09T13:54:09.656Z,9.50
2023-02-09T13:56:39.847Z,10.17
2023-02-09T13:59:08.107Z,9.67
2023-02-09T14:01:37.583Z,9.63
2023-02-09T14:04:07.755Z,9.90
2023-02-09T14:06:39.057Z,9.30
2023-02-09T14:09:12.724Z,9.50
2023-02-09T14:11:43.310Z,11.17
2023-02-09T14:14:14.782Z,10.87
2023-02-09T14:16:52.869Z,10.33
2023-02-09T14:19:26.263Z,10.60
2023-02-09T14:21:54.658Z,10.57
2023-02-09T14:24:24.694Z,11.13
2023-02-09T14:26:57.351Z,11.87
2023-02-09T14:29:27.271Z,10.50
2023-02-09T14:31:56.823Z,10.63
2023-02-09T14:34:26.848Z,9.93
2023-02-09T14:36:56.121Z,10.70
2023-02-09T14:39:25.863Z,10.83
2023-02-09T14:41:58.184Z,9.97
2023-02-09T14:44:26.865Z,10.47
2023-02-09T14:46:55.827Z,11.40
2023-02-09T14:49:24.181Z,11.30
2023-02-09T14:51:53.058Z,11.17
2023-02-09T14:54:27.915Z,11.17
2023-02-09T14:56:58.685Z,10.73
2023-02-09T14:59:27.082Z,10.73
2023-02-09T15:01:55.989Z,10.63
2023-02-09T15:04:24.410Z,10.87
2023-02-09T15:06:58.520Z,11.33
2023-02-09T15:09:31.580Z,11.83
2023-02-09T15:12:05.981Z,10.20
2023-02-09T15:14:36.223Z,10.87
2023-02-09T15:17:11.078Z,11.53
2023-02-09T15:19:39.379Z,11.23
2023-02-09T15:22:08.654Z,10.37
2023-02-09T15:24:38.371Z,11.83
2023-02-09T15:27:06.990Z,10.87
2023-02-09T15:29:35.534Z,10.00
2023-02-09T15:32:03.795Z,10.73
2023-02-09T15:34:32.084Z,10.60
2023-02-09T15:37:01.711Z,10.10
2023-02-09T15:39:31.434Z,10.00
2023-02-09T15:42:18.747Z,10.20
2023-02-09T15:45:05.440Z,10.33
2023-02-09T15:47:56.436Z,10.70
2023-02-09T15:50:28.475Z,10.57
2023-02-09T15:52:57.579Z,10.77
2023-02-09T15:55:26.229Z,11.10
2023-02-09T15:57:56.367Z,10.70
2023-02-09T16:00:25.922Z,11.10
2023-02-09T16:02:54.438Z,10.83
2023-02-09T16:05:23.718Z,10.47
2023-02-09T16:07:52.830Z,9.67
2023-02-09T16:10:23.749Z,11.27
2023-02-09T16:12:53.942Z,11.10
2023-02-09T16:15:24.607Z,10.93
2023-02-09T16:17:53.131Z,11.20
2023-02-09T16:20:22.539Z,11.47
2023-02-09T16:23:19.878Z,11.17
2023-02-09T16:26:13.028Z,11.07
2023-02-09T16:28:41.564Z,11.10
2023-02-09T16:31:12.061Z,11.30
2023-02-09T16:33:41.786Z,11.17
2023-02-09T16:36:14.472Z,12.50
2023-02-09T16:38:42.973Z,11.47
2023-02-09T16:41:32.134Z,11.20
2023-02-09T16:44:00.605Z,11.63
2023-02-09T16:46:32.601Z,11.87
2023-02-09T16:49:02.483Z,11.30
2023-02-09T16:51:30.732Z,13.00
2023-02-09T16:53:59.456Z,12.60
2023-02-09T16:56:27.895Z,11.90
2023-02-09T16:58:56.216Z,12.93
2023-02-09T17:01:24.848Z,11.27
2023-02-09T17:03:55.757Z,12.40
2023-02-09T17:06:25.028Z,10.93
2023-02-09T17:08:56.537Z,11.43
2023-02-09T17:11:26.124Z,12.43
2023-02-09T17:13:54.721Z,11.80
2023-02-09T17:16:24.111Z,11.20
2023-02-09T17:18:53.533Z,11.33
2023-02-09T17:21:24.803Z,12.13
2023-02-09T17:23:53.411Z,11.13
2023-02-09T17:26:21.880Z,11.93
2023-02-09T17:28:50.147Z,11.27
2023-02-09T17:31:19.613Z,11.90
2023-02-09T17:33:49.030Z,11.33
2023-02-09T17:36:26.250Z,12.60
2023-02-09T17:38:57.263Z,12.13
2023-02-09T17:41:30.131Z,12.90
2023-02-09T17:44:17.460Z,12.43
2023-02-09T17:46:49.561Z,12.50
2023-02-09T17:49:17.780Z,12.77
2023-02-09T17:51:47.103Z,12.60
2023-02-09T17:54:17.572Z,13.03
2023-02-09T17:56:45.945Z,12.57
2023-02-09T17:59:14.837Z,12.87
2023-02-09T18:01:45.114Z,12.67
2023-02-09T18:04:17.364Z,17.23
2023-02-09T18:06:45.733Z,13.40
2023-02-09T18:09:14.785Z,13.37
2023-02-09T18:11:57.456Z,14.30
2023-02-09T18:14:26.762Z,12.47
2023-02-09T18:16:55.282Z,11.87
2023-02-09T18:19:23.916Z,12.47
2023-02-09T18:21:52.988Z,12.27
2023-02-09T18:24:21.791Z,12.50
2023-02-09T18:26:51.704Z,13.33
2023-02-09T18:29:20.165Z,12.53
2023-02-09T18:31:48.420Z,13.37
2023-02-09T18:34:16.851Z,12.90
2023-02-09T18:36:45.106Z,13.93
2023-02-09T18:39:13.375Z,13.53
2023-02-09T18:41:41.754Z,14.80
2023-02-09T18:44:11.390Z,13.43
2023-02-09T18:46:39.745Z,13.27
2023-02-09T18:49:08.052Z,14.23
2023-02-09T18:51:36.285Z,14.07
2023-02-09T18:54:05.570Z,15.10
2023-02-09T18:56:33.927Z,14.53
2023-02-09T18:59:02.186Z,15.00
2023-02-09T19:01:32.362Z,16.50
2023-02-09T19:04:00.691Z,15.27
2023-02-09T19:06:28.919Z,15.67
2023-02-09T19:08:57.141Z,16.73
2023-02-09T19:11:25.398Z,16.13
2023-02-09T19:14:11.462Z,15.20
2023-02-09T19:16:41.671Z,16.10
2023-02-09T19:19:12.303Z,16.83
2023-02-09T19:21:40.578Z,15.83
2023-02-09T19:24:08.814Z,15.73
2023-02-09T19:26:37.133Z,17.07
2023-02-09T19:29:05.703Z,16.77
2023-02-09T19:31:33.990Z,16.00
2023-02-09T19:34:03.667Z,15.67
2023-02-09T19:36:31.890Z,17.20
2023-02-09T19:39:00.307Z,16.40
2023-02-09T19:41:28.614Z,17.53
2023-02-09T19:43:57.193Z,17.33
2023-02-09T19:46:25.937Z,16.07
2023-02-09T19:48:54.660Z,16.53
2023-02-09T19:51:24.523Z,16.00
2023-02-09T19:53:53.041Z,16.23
2023-02-09T19:56:23.481Z,16.30
2023-02-09T19:58:52.320Z,16.87
2023-02-09T20:01:20.797Z,17.07
2023-02-09T20:03:49.551Z,17.63
2023-02-09T20:06:17.998Z,17.20
2023-02-09T20:08:47.642Z,18.13
2023-02-09T20:11:17.742Z,18.57
2023-02-09T20:13:46.060Z,16.50
2023-02-09T20:16:16.048Z,17.33
2023-02-09T20:18:46.729Z,18.70
2023-02-09T20:21:15.039Z,17.60
2023-02-09T20:23:45.666Z,19.03
2023-02-09T20:26:16.147Z,18.53
2023-02-09T20:28:44.711Z,17.97
2023-02-09T20:31:15.014Z,17.73
2023-02-09T20:33:44.333Z,18.67
2023-02-09T20:36:12.727Z,19.07
2023-02-09T20:38:40.989Z,18.30
2023-02-09T20:41:09.799Z,20.13
2023-02-09T20:43:57.367Z,18.53
2023-02-09T20:46:44.788Z,19.20
2023-02-09T20:49:14.171Z,20.13
2023-02-09T20:51:42.413Z,20.90
2023-02-09T20:54:10.696Z,19.87
2023-02-09T20:56:39.190Z,22.03
2023-02-09T20:59:08.962Z,19.30
2023-02-09T21:01:37.722Z,20.00
2023-02-09T21:04:07.243Z,20.90
2023-02-09T21:06:36.907Z,21.10
2023-02-09T21:09:05.661Z,20.30
2023-02-09T21:11:33.931Z,20.07
2023-02-09T21:14:02.276Z,20.57
2023-02-09T21:16:32.239Z,21.43
2023-02-09T21:19:00.839Z,20.87
2023-02-09T21:21:29.483Z,21.90
2023-02-09T21:23:57.800Z,21.47
2023-02-09T21:26:26.063Z,23.07
2023-02-09T21:28:56.177Z,22.70
2023-02-09T21:31:27.009Z,22.60
2023-02-09T21:33:56.934Z,22.80
2023-02-09T21:36:25.187Z,22.50
2023-02-09T21:38:53.510Z,22.40
2023-02-09T21:41:40.133Z,24.27
2023-02-09T21:44:09.902Z,22.20
2023-02-09T21:46:38.154Z,22.50
2023-02-09T21:49:07.840Z,22.67
2023-02-09T21:51:36.712Z,23.23
2023-02-09T21:54:04.914Z,23.03
2023-02-09T21:56:33.175Z,24.53
2023-02-09T21:59:01.429Z,23.50
2023-02-09T22:01:31.272Z,22.97
2023-02-09T22:03:59.530Z,23.53
2023-02-09T22:06:30.282Z,23.07
2023-02-09T22:09:00.345Z,23.40
2023-02-09T22:11:28.577Z,23.20
2023-02-09T22:13:56.867Z,24.13
2023-02-09T22:16:25.442Z,24.93
2023-02-09T22:18:54.151Z,24.43
2023-02-09T22:21:22.369Z,22.90
2023-02-09T22:23:53.368Z,24.27
2023-02-09T22:26:22.190Z,24.20
2023-02-09T22:28:50.433Z,24.57
2023-02-09T22:31:19.451Z,23.60
2023-02-09T22:33:47.742Z,24.97
2023-02-09T22:36:17.233Z,24.63
2023-02-09T22:38:45.821Z,25.10
2023-02-09T22:41:22.187Z,24.70
2023-02-09T22:43:51.177Z,24.63
2023-02-09T22:46:19.800Z,23.83
2023-02-09T22:48:52.086Z,22.43
2023-02-09T22:51:20.925Z,23.83
2023-02-09T22:53:49.303Z,23.57
2023-02-09T22:56:18.951Z,23.13
2023-02-09T22:58:47.433Z,23.73
2023-02-09T23:01:15.744Z,23.67
2023-02-09T23:03:44.107Z,23.03
2023-02-09T23:06:14.522Z,23.63
2023-02-09T23:08:42.738Z,23.90
2023-02-09T23:11:12.492Z,23.43
2023-02-09T23:13:42.398Z,23.43
2023-02-09T23:16:11.343Z,24.30
2023-02-09T23:18:39.916Z,23.33
2023-02-09T23:21:09.719Z,24.40
2023-02-09T23:23:38.014Z,23.63
2023-02-09T23:26:06.335Z,22.23
2023-02-09T23:28:34.641Z,24.83
2023-02-09T23:31:06.749Z,22.57
2023-02-09T23:33:35.677Z,23.23
2023-02-09T23:36:05.756Z,23.60
2023-02-09T23:38:34.015Z,23.00
2023-02-09T23:41:06.440Z,22.80
2023-02-09T23:43:34.675Z,23.10
2023-02-09T23:46:03.042Z,23.17
2023-02-09T23:48:32.742Z,23.73
2023-02-09T23:51:01.477Z,24.57
2023-02-09T23:53:30.184Z,24.23
2023-02-09T23:56:03.664Z,24.87
2023-02-09T23:58:32.297Z,24.43
