createdAt,value
2022-09-10T00:01:04.098Z,15.45
2022-09-10T00:03:37.786Z,15.43
2022-09-10T00:06:11.960Z,15.39
2022-09-10T00:08:45.391Z,15.39
2022-09-10T00:11:21.157Z,15.32
2022-09-10T00:13:55.461Z,15.36
2022-09-10T00:16:29.470Z,15.43
2022-09-10T00:19:06.969Z,15.45
2022-09-10T00:21:42.554Z,15.49
2022-09-10T00:24:25.442Z,15.50
2022-09-10T00:27:00.002Z,15.50
2022-09-10T00:29:33.194Z,15.45
2022-09-10T00:32:07.093Z,15.44
2022-09-10T00:34:40.293Z,15.49
2022-09-10T00:37:13.705Z,15.52
2022-09-10T00:39:49.956Z,15.57
2022-09-10T00:42:23.239Z,15.58
2022-09-10T00:45:01.714Z,15.54
2022-09-10T00:47:39.171Z,15.52
2022-09-10T00:50:24.114Z,15.49
2022-09-10T00:53:02.605Z,15.43
2022-09-10T00:55:38.013Z,15.41
2022-09-10T00:58:14.814Z,15.46
2022-09-10T01:01:08.630Z,15.47
2022-09-10T01:03:43.465Z,15.47
2022-09-10T01:06:27.904Z,15.49
2022-09-10T01:09:04.675Z,15.41
2022-09-10T01:11:53.950Z,15.41
2022-09-10T01:14:44.622Z,15.34
2022-09-10T01:17:32.179Z,15.28
2022-09-10T01:20:41.535Z,15.27
2022-09-10T01:23:59.138Z,15.29
2022-09-10T01:26:55.406Z,15.34
2022-09-10T01:29:36.284Z,15.38
2022-09-10T01:32:15.798Z,15.37
2022-09-10T01:35:03.465Z,15.34
2022-09-10T01:37:40.192Z,15.31
2022-09-10T01:40:14.282Z,15.31
2022-09-10T01:42:48.026Z,15.30
2022-09-10T01:45:21.210Z,15.30
2022-09-10T01:48:15.986Z,15.35
2022-09-10T01:51:04.649Z,15.45
2022-09-10T01:54:06.534Z,15.50
2022-09-10T01:56:51.110Z,15.55
2022-09-10T01:59:30.503Z,15.56
2022-09-10T02:02:09.411Z,15.58
2022-09-10T02:04:44.124Z,15.59
2022-09-10T02:07:20.175Z,15.63
2022-09-10T02:09:55.145Z,15.67
2022-09-10T02:12:29.403Z,15.62
2022-09-10T02:15:29.049Z,15.61
2022-09-10T02:18:12.806Z,15.59
2022-09-10T02:20:47.415Z,15.53
2022-09-10T02:23:24.273Z,15.50
2022-09-10T02:26:06.614Z,15.49
2022-09-10T02:28:40.176Z,15.50
2022-09-10T02:31:16.234Z,15.51
2022-09-10T02:33:51.593Z,15.55
2022-09-10T02:36:26.617Z,15.57
2022-09-10T02:39:04.100Z,15.61
2022-09-10T02:41:41.207Z,15.66
2022-09-10T02:44:14.235Z,15.67
2022-09-10T02:46:49.689Z,15.64
2022-09-10T02:49:23.257Z,15.61
2022-09-10T02:51:57.346Z,15.60
2022-09-10T02:54:30.486Z,15.57
2022-09-10T02:57:06.553Z,15.49
2022-09-10T02:59:43.905Z,15.50
2022-09-10T03:02:17.384Z,15.48
2022-09-10T03:04:50.404Z,15.45
2022-09-10T03:07:23.712Z,15.43
2022-09-10T03:09:56.876Z,15.42
2022-09-10T03:12:30.209Z,15.44
2022-09-10T03:15:23.573Z,15.45
2022-09-10T03:17:56.910Z,15.48
2022-09-10T03:20:42.081Z,15.51
2022-09-10T03:23:15.348Z,15.52
2022-09-10T03:25:49.938Z,15.47
2022-09-10T03:28:30.330Z,15.43
2022-09-10T03:31:04.344Z,15.38
2022-09-10T03:33:39.449Z,15.37
2022-09-10T03:36:15.305Z,15.39
2022-09-10T03:38:49.353Z,15.40
2022-09-10T03:41:22.653Z,15.38
2022-09-10T03:43:57.717Z,15.32
2022-09-10T03:46:32.889Z,15.29
2022-09-10T03:49:09.146Z,15.31
2022-09-10T03:51:51.697Z,15.29
2022-09-10T03:54:25.013Z,15.22
2022-09-10T03:56:58.328Z,15.16
2022-09-10T03:59:31.514Z,15.09
2022-09-10T04:02:06.342Z,15.05
2022-09-10T04:04:41.064Z,15.00
2022-09-10T04:07:15.303Z,14.95
2022-09-10T04:09:48.215Z,14.95
2022-09-10T04:12:26.923Z,14.93
2022-09-10T04:15:01.850Z,14.91
2022-09-10T04:17:35.222Z,14.84
2022-09-10T04:20:09.924Z,14.82
2022-09-10T04:22:43.686Z,14.78
2022-09-10T04:25:21.531Z,14.73
2022-09-10T04:27:54.945Z,14.69
2022-09-10T04:30:38.039Z,14.71
2022-09-10T04:33:12.156Z,14.68
2022-09-10T04:35:47.504Z,14.71
2022-09-10T04:38:30.839Z,14.71
2022-09-10T04:41:07.109Z,14.77
2022-09-10T04:43:41.055Z,14.79
2022-09-10T04:46:14.947Z,14.80
2022-09-10T04:48:49.335Z,14.84
2022-09-10T04:51:26.307Z,14.93
2022-09-10T04:54:02.158Z,14.94
2022-09-10T04:56:38.731Z,14.94
2022-09-10T04:59:12.314Z,14.96
2022-09-10T05:01:45.570Z,14.96
2022-09-10T05:04:18.976Z,15.01
2022-09-10T05:06:53.589Z,15.04
2022-09-10T05:09:31.555Z,15.08
2022-09-10T05:12:07.206Z,15.13
2022-09-10T05:14:43.153Z,15.15
2022-09-10T05:17:17.085Z,15.16
2022-09-10T05:19:50.154Z,15.13
2022-09-10T05:22:33.700Z,15.10
2022-09-10T05:25:11.443Z,15.07
2022-09-10T05:27:44.686Z,15.01
2022-09-10T05:30:22.350Z,15.02
2022-09-10T05:32:56.033Z,14.98
2022-09-10T05:35:29.396Z,14.96
2022-09-10T05:38:02.922Z,14.98
2022-09-10T05:40:43.657Z,14.97
2022-09-10T05:43:17.485Z,14.97
2022-09-10T05:46:02.511Z,14.97
2022-09-10T05:48:41.747Z,14.91
2022-09-10T05:51:31.045Z,14.87
2022-09-10T05:54:09.307Z,14.92
2022-09-10T05:56:42.801Z,14.99
2022-09-10T05:59:16.136Z,15.07
2022-09-10T06:01:54.183Z,15.09
2022-09-10T06:04:28.456Z,15.10
2022-09-10T06:07:05.008Z,15.12
2022-09-10T06:09:58.667Z,15.15
2022-09-10T06:12:41.733Z,15.19
2022-09-10T06:15:15.348Z,15.19
2022-09-10T06:17:48.638Z,15.20
2022-09-10T06:20:30.744Z,15.24
2022-09-10T06:23:18.404Z,15.26
2022-09-10T06:26:04.661Z,15.25
2022-09-10T06:28:48.310Z,15.15
2022-09-10T06:31:41.727Z,15.07
2022-09-10T06:34:24.466Z,15.06
2022-09-10T06:37:07.747Z,15.04
2022-09-10T06:39:43.899Z,15.01
2022-09-10T06:42:17.562Z,15.05
2022-09-10T06:45:23.313Z,15.16
2022-09-10T06:48:50.171Z,15.25
2022-09-10T06:51:23.127Z,15.35
2022-09-10T06:53:57.224Z,15.41
2022-09-10T06:56:43.213Z,15.47
2022-09-10T06:59:17.507Z,15.52
2022-09-10T07:01:55.764Z,15.46
2022-09-10T07:04:29.247Z,15.45
2022-09-10T07:07:04.676Z,15.46
2022-09-10T07:09:38.658Z,15.42
2022-09-10T07:12:26.942Z,15.31
2022-09-10T07:15:12.781Z,15.18
2022-09-10T07:17:45.820Z,15.09
2022-09-10T07:20:19.452Z,15.10
2022-09-10T07:22:56.623Z,15.11
2022-09-10T07:25:31.599Z,15.14
2022-09-10T07:28:13.487Z,15.15
2022-09-10T07:30:49.453Z,15.21
2022-09-10T07:33:23.047Z,15.19
2022-09-10T07:35:56.262Z,15.19
2022-09-10T07:38:29.148Z,15.20
2022-09-10T07:41:16.305Z,15.16
2022-09-10T07:43:50.228Z,15.12
2022-09-10T07:46:25.872Z,15.05
2022-09-10T07:49:06.729Z,14.98
2022-09-10T07:51:40.030Z,14.97
2022-09-10T07:54:16.016Z,15.02
2022-09-10T07:56:53.757Z,15.12
2022-09-10T07:59:27.004Z,15.18
2022-09-10T08:02:04.328Z,15.10
2022-09-10T08:04:38.682Z,15.08
2022-09-10T08:07:24.825Z,15.11
2022-09-10T08:09:57.900Z,15.15
2022-09-10T08:12:31.243Z,15.19
2022-09-10T08:15:09.604Z,15.22
2022-09-10T08:17:44.125Z,15.22
2022-09-10T08:20:17.693Z,15.20
2022-09-10T08:22:56.423Z,15.21
2022-09-10T08:25:29.768Z,15.25
2022-09-10T08:28:05.821Z,15.30
2022-09-10T08:30:57.652Z,15.27
2022-09-10T08:33:31.730Z,15.22
2022-09-10T08:36:06.509Z,15.20
2022-09-10T08:38:41.345Z,15.25
2022-09-10T08:41:36.184Z,15.33
2022-09-10T08:44:18.060Z,15.30
2022-09-10T08:47:07.268Z,15.30
2022-09-10T08:49:46.324Z,15.40
2022-09-10T08:52:30.139Z,15.47
2022-09-10T08:55:29.531Z,15.52
2022-09-10T08:58:13.774Z,15.58
2022-09-10T09:00:54.860Z,15.65
2022-09-10T09:03:37.695Z,15.66
2022-09-10T09:06:13.264Z,15.69
2022-09-10T09:08:49.615Z,15.67
2022-09-10T09:11:37.414Z,15.64
2022-09-10T09:14:50.061Z,15.58
2022-09-10T09:17:56.635Z,15.48
2022-09-10T09:20:46.855Z,15.47
2022-09-10T09:24:12.127Z,15.51
2022-09-10T09:26:47.455Z,15.56
2022-09-10T09:29:25.898Z,15.60
2022-09-10T09:32:20.782Z,15.63
2022-09-10T09:35:02.881Z,15.63
2022-09-10T09:37:47.758Z,15.62
2022-09-10T09:40:37.186Z,15.69
2022-09-10T09:43:24.448Z,15.74
2022-09-10T09:46:02.144Z,15.73
2022-09-10T09:48:42.910Z,15.79
2022-09-10T09:51:22.593Z,15.83
2022-09-10T09:54:34.531Z,15.86
2022-09-10T09:57:00.095Z,15.83
2022-09-10T09:59:35.631Z,15.88
2022-09-10T10:02:15.632Z,15.91
2022-09-10T10:05:24.856Z,15.87
2022-09-10T10:08:33.837Z,15.93
2022-09-10T10:11:22.691Z,15.93
2022-09-10T10:14:15.915Z,15.88
2022-09-10T10:16:59.941Z,15.82
2022-09-10T10:20:02.724Z,15.85
2022-09-10T10:22:39.876Z,15.91
2022-09-10T10:25:41.968Z,15.99
2022-09-10T10:28:23.070Z,16.06
2022-09-10T10:31:05.013Z,16.09
2022-09-10T10:33:39.421Z,16.11
2022-09-10T10:36:23.187Z,16.18
2022-09-10T10:39:21.877Z,16.25
2022-09-10T10:42:04.725Z,16.29
2022-09-10T10:45:00.240Z,16.32
2022-09-10T10:48:05.165Z,16.37
2022-09-10T10:51:10.110Z,16.40
2022-09-10T10:54:07.983Z,16.40
2022-09-10T10:57:12.066Z,16.43
2022-09-10T11:00:01.398Z,16.45
2022-09-10T11:02:51.112Z,16.46
2022-09-10T11:05:38.790Z,16.48
2022-09-10T11:08:20.748Z,16.48
2022-09-10T11:11:01.769Z,16.48
2022-09-10T11:13:55.280Z,16.48
2022-09-10T11:16:48.789Z,16.48
2022-09-10T11:19:38.748Z,16.51
2022-09-10T11:22:20.559Z,16.52
2022-09-10T11:25:24.320Z,16.49
2022-09-10T11:28:23.450Z,16.42
2022-09-10T11:31:04.289Z,16.44
2022-09-10T11:33:46.527Z,16.48
2022-09-10T11:36:30.004Z,16.52
2022-09-10T11:39:17.558Z,16.54
2022-09-10T11:42:06.036Z,16.53
2022-09-10T11:44:53.372Z,16.53
2022-09-10T11:47:29.742Z,16.55
2022-09-10T11:50:11.479Z,16.56
2022-09-10T11:52:47.241Z,16.58
2022-09-10T11:55:21.656Z,16.58
2022-09-10T11:58:23.384Z,16.61
2022-09-10T12:01:07.604Z,16.64
2022-09-10T12:04:07.327Z,16.67
2022-09-10T12:06:52.641Z,16.68
2022-09-10T12:09:44.743Z,16.70
2022-09-10T12:12:24.241Z,16.72
2022-09-10T12:15:12.592Z,16.73
2022-09-10T12:18:14.165Z,16.76
2022-09-10T12:21:01.701Z,16.76
2022-09-10T12:23:56.112Z,16.77
2022-09-10T12:26:42.109Z,16.78
2022-09-10T12:29:38.625Z,16.78
2022-09-10T12:32:31.186Z,16.76
2022-09-10T12:35:47.361Z,16.77
2022-09-10T12:38:50.436Z,16.75
2022-09-10T12:42:01.325Z,16.72
2022-09-10T12:44:50.945Z,16.71
2022-09-10T12:47:53.491Z,16.72
2022-09-10T12:50:46.499Z,16.72
2022-09-10T12:53:50.714Z,16.73
2022-09-10T12:56:53.997Z,16.73
2022-09-10T13:00:04.905Z,16.74
2022-09-10T13:03:12.828Z,16.74
2022-09-10T13:05:59.480Z,16.71
2022-09-10T13:08:45.022Z,16.66
2022-09-10T13:11:24.216Z,16.64
2022-09-10T13:14:23.270Z,16.65
2022-09-10T13:16:57.355Z,16.65
2022-09-10T13:19:55.727Z,16.65
2022-09-10T13:23:04.474Z,16.69
2022-09-10T13:25:41.822Z,16.70
2022-09-10T13:28:50.919Z,16.69
2022-09-10T13:31:33.007Z,16.68
2022-09-10T13:34:33.736Z,16.66
2022-09-10T13:37:27.919Z,16.68
2022-09-10T13:40:43.682Z,16.68
2022-09-10T13:43:42.753Z,16.66
2022-09-10T13:46:28.730Z,16.61
2022-09-10T13:49:18.965Z,16.61
2022-09-10T13:51:55.562Z,16.63
2022-09-10T13:54:35.903Z,16.64
2022-09-10T13:57:21.014Z,16.66
2022-09-10T14:00:09.124Z,16.68
2022-09-10T14:02:56.484Z,16.68
2022-09-10T14:05:44.942Z,16.69
2022-09-10T14:08:25.020Z,16.68
2022-09-10T14:11:22.599Z,16.64
2022-09-10T14:14:09.914Z,16.63
2022-09-10T14:16:57.947Z,16.66
2022-09-10T14:19:36.915Z,16.66
2022-09-10T14:22:13.752Z,16.65
2022-09-10T14:24:53.977Z,16.65
2022-09-10T14:27:32.434Z,16.65
2022-09-10T14:30:29.864Z,16.65
2022-09-10T14:33:25.654Z,16.66
2022-09-10T14:36:01.085Z,16.67
2022-09-10T14:38:38.520Z,16.70
2022-09-10T14:41:24.939Z,16.73
2022-09-10T14:44:35.482Z,16.75
2022-09-10T14:47:25.020Z,16.76
2022-09-10T14:50:35.073Z,16.77
2022-09-10T14:53:08.163Z,16.76
2022-09-10T14:55:44.034Z,16.75
2022-09-10T14:58:37.755Z,16.73
2022-09-10T15:01:31.957Z,16.71
2022-09-10T15:04:23.935Z,16.70
2022-09-10T15:07:03.013Z,16.69
2022-09-10T15:09:36.555Z,16.69
2022-09-10T15:12:15.331Z,16.70
2022-09-10T15:14:48.746Z,16.72
2022-09-10T15:17:42.135Z,16.72
2022-09-10T15:20:18.906Z,16.69
2022-09-10T15:23:00.818Z,16.69
2022-09-10T15:25:40.896Z,16.70
2022-09-10T15:28:27.269Z,16.66
2022-09-10T15:31:01.544Z,16.61
2022-09-10T15:33:55.139Z,16.59
2022-09-10T15:36:40.228Z,16.57
2022-09-10T15:39:17.105Z,16.57
2022-09-10T15:42:00.989Z,16.57
2022-09-10T15:44:54.259Z,16.57
2022-09-10T15:47:27.980Z,16.55
2022-09-10T15:50:01.297Z,16.53
2022-09-10T15:52:34.458Z,16.50
2022-09-10T15:55:12.552Z,16.50
2022-09-10T15:57:45.814Z,16.49
2022-09-10T16:00:20.364Z,16.47
2022-09-10T16:02:55.305Z,16.44
2022-09-10T16:05:28.955Z,16.45
2022-09-10T16:08:05.619Z,16.47
2022-09-10T16:10:41.836Z,16.48
2022-09-10T16:13:27.351Z,16.48
2022-09-10T16:16:07.831Z,16.48
2022-09-10T16:18:41.275Z,16.47
2022-09-10T16:21:18.751Z,16.46
2022-09-10T16:23:57.011Z,16.50
2022-09-10T16:26:36.156Z,16.51
2022-09-10T16:29:30.097Z,16.52
2022-09-10T16:32:03.681Z,16.52
2022-09-10T16:34:57.572Z,16.50
2022-09-10T16:37:31.747Z,16.47
2022-09-10T16:40:11.372Z,16.46
2022-09-10T16:42:44.375Z,16.43
2022-09-10T16:45:20.647Z,16.40
2022-09-10T16:48:04.368Z,16.37
2022-09-10T16:50:46.898Z,16.35
2022-09-10T16:53:41.143Z,16.36
2022-09-10T16:56:18.039Z,16.36
2022-09-10T16:58:54.383Z,16.36
2022-09-10T17:01:28.409Z,16.37
2022-09-10T17:04:03.656Z,16.38
2022-09-10T17:06:38.343Z,16.37
2022-09-10T17:09:11.627Z,16.35
2022-09-10T17:11:44.758Z,16.34
2022-09-10T17:14:20.820Z,16.34
2022-09-10T17:16:56.774Z,16.34
2022-09-10T17:19:50.454Z,16.33
2022-09-10T17:22:23.631Z,16.28
2022-09-10T17:25:00.205Z,16.22
2022-09-10T17:27:33.477Z,16.22
2022-09-10T17:30:07.970Z,16.22
2022-09-10T17:32:41.561Z,16.23
2022-09-10T17:35:14.910Z,16.21
2022-09-10T17:37:48.962Z,16.17
2022-09-10T17:40:24.318Z,16.18
2022-09-10T17:43:00.916Z,16.19
2022-09-10T17:45:34.088Z,16.19
2022-09-10T17:48:07.576Z,16.16
2022-09-10T17:50:46.596Z,16.15
2022-09-10T17:53:32.234Z,16.17
2022-09-10T17:56:27.131Z,16.19
2022-09-10T17:59:05.500Z,16.17
2022-09-10T18:01:43.276Z,16.17
2022-09-10T18:04:27.963Z,16.13
2022-09-10T18:07:13.288Z,16.13
2022-09-10T18:09:47.435Z,16.14
2022-09-10T18:12:23.973Z,16.16
2022-09-10T18:15:00.562Z,16.17
2022-09-10T18:17:54.839Z,16.15
2022-09-10T18:20:48.470Z,16.10
2022-09-10T18:23:21.929Z,16.09
2022-09-10T18:25:56.039Z,16.09
2022-09-10T18:28:32.526Z,16.09
2022-09-10T18:31:07.846Z,16.10
2022-09-10T18:33:46.856Z,16.13
2022-09-10T18:36:24.707Z,16.15
2022-09-10T18:39:03.660Z,16.16
2022-09-10T18:41:48.778Z,16.13
2022-09-10T18:44:38.414Z,16.11
2022-09-10T18:47:34.294Z,16.12
2022-09-10T18:50:28.780Z,16.14
2022-09-10T18:53:02.091Z,16.16
2022-09-10T18:55:35.497Z,16.17
2022-09-10T18:58:29.138Z,16.17
2022-09-10T19:01:25.939Z,16.16
2022-09-10T19:04:22.269Z,16.15
2022-09-10T19:07:07.330Z,16.13
2022-09-10T19:09:44.129Z,16.16
2022-09-10T19:12:38.025Z,16.15
2022-09-10T19:15:14.228Z,16.14
2022-09-10T19:17:47.927Z,16.15
2022-09-10T19:20:41.821Z,16.15
2022-09-10T19:23:24.544Z,16.15
2022-09-10T19:26:10.197Z,16.14
2022-09-10T19:28:48.350Z,16.13
2022-09-10T19:31:23.635Z,16.12
2022-09-10T19:34:00.612Z,16.13
2022-09-10T19:36:54.634Z,16.13
2022-09-10T19:39:41.413Z,16.12
2022-09-10T19:42:35.288Z,16.11
2022-09-10T19:45:29.065Z,16.14
2022-09-10T19:48:23.009Z,16.16
2022-09-10T19:50:56.369Z,16.16
2022-09-10T19:53:51.422Z,16.17
2022-09-10T19:56:38.107Z,16.15
2022-09-10T19:59:12.076Z,16.16
2022-09-10T20:02:06.389Z,16.17
2022-09-10T20:04:53.816Z,16.16
2022-09-10T20:07:31.826Z,16.15
2022-09-10T20:10:09.278Z,16.15
2022-09-10T20:12:42.770Z,16.15
2022-09-10T20:15:19.252Z,16.13
2022-09-10T20:17:53.763Z,16.13
2022-09-10T20:20:48.051Z,16.13
2022-09-10T20:23:31.482Z,16.12
2022-09-10T20:26:13.623Z,16.13
2022-09-10T20:28:51.397Z,16.14
2022-09-10T20:31:35.753Z,16.15
2022-09-10T20:34:10.297Z,16.15
2022-09-10T20:36:43.848Z,16.15
2022-09-10T20:39:19.954Z,16.14
2022-09-10T20:41:53.523Z,16.12
2022-09-10T20:44:30.404Z,16.10
2022-09-10T20:47:13.209Z,16.10
2022-09-10T20:49:50.117Z,16.11
2022-09-10T20:52:23.827Z,16.12
2022-09-10T20:55:00.439Z,16.11
2022-09-10T20:57:34.121Z,16.09
2022-09-10T21:00:09.959Z,16.08
2022-09-10T21:02:43.299Z,16.08
2022-09-10T21:05:19.529Z,16.08
2022-09-10T21:07:53.656Z,16.08
2022-09-10T21:10:29.342Z,16.08
2022-09-10T21:13:03.951Z,16.07
2022-09-10T21:15:39.836Z,16.05
2022-09-10T21:18:17.998Z,16.04
2022-09-10T21:20:51.148Z,16.03
2022-09-10T21:23:27.308Z,16.01
2022-09-10T21:26:00.452Z,15.98
2022-09-10T21:28:33.909Z,15.97
2022-09-10T21:31:11.212Z,15.99
2022-09-10T21:33:46.628Z,15.97
2022-09-10T21:36:35.034Z,15.94
2022-09-10T21:39:16.034Z,15.93
2022-09-10T21:41:51.646Z,15.91
2022-09-10T21:44:27.856Z,15.92
2022-09-10T21:47:01.871Z,15.92
2022-09-10T21:49:35.199Z,15.92
2022-09-10T21:52:09.583Z,15.89
2022-09-10T21:54:42.723Z,15.87
2022-09-10T21:57:19.903Z,15.85
2022-09-10T21:59:56.335Z,15.83
2022-09-10T22:02:31.831Z,15.82
2022-09-10T22:05:25.330Z,15.84
2022-09-10T22:07:58.563Z,15.83
2022-09-10T22:10:34.541Z,15.85
2022-09-10T22:13:07.783Z,15.86
2022-09-10T22:15:54.335Z,15.85
2022-09-10T22:18:47.695Z,15.82
2022-09-10T22:21:21.373Z,15.82
2022-09-10T22:23:58.333Z,15.83
2022-09-10T22:26:51.925Z,15.81
2022-09-10T22:29:35.335Z,15.80
2022-09-10T22:32:24.908Z,15.77
2022-09-10T22:35:10.774Z,15.73
2022-09-10T22:37:57.650Z,15.72
2022-09-10T22:40:51.713Z,15.71
2022-09-10T22:43:29.922Z,15.71
2022-09-10T22:46:03.342Z,15.71
2022-09-10T22:48:41.115Z,15.72
2022-09-10T22:51:36.586Z,15.72
2022-09-10T22:54:19.999Z,15.70
2022-09-10T22:56:58.843Z,15.69
2022-09-10T22:59:43.335Z,15.67
2022-09-10T23:02:36.829Z,15.67
2022-09-10T23:05:13.065Z,15.67
2022-09-10T23:07:46.374Z,15.68
2022-09-10T23:10:40.346Z,15.67
2022-09-10T23:13:24.598Z,15.66
2022-09-10T23:16:00.723Z,15.63
2022-09-10T23:18:36.602Z,15.62
2022-09-10T23:21:19.551Z,15.62
2022-09-10T23:24:05.415Z,15.61
2022-09-10T23:26:41.787Z,15.63
2022-09-10T23:29:19.000Z,15.64
2022-09-10T23:31:53.633Z,15.65
2022-09-10T23:34:27.000Z,15.64
2022-09-10T23:37:00.310Z,15.61
2022-09-10T23:39:37.386Z,15.58
2022-09-10T23:42:13.416Z,15.55
2022-09-10T23:44:50.258Z,15.55
2022-09-10T23:47:33.853Z,15.55
2022-09-10T23:50:11.193Z,15.57
2022-09-10T23:52:54.274Z,15.57
2022-09-10T23:55:30.039Z,15.55
2022-09-10T23:58:05.437Z,15.52
