createdAt,value
2018-01-25T00:00:37.097Z,77.82
2018-01-25T00:01:42.614Z,78.20
2018-01-25T00:02:48.116Z,78.20
2018-01-25T00:03:53.632Z,78.58
2018-01-25T00:04:59.145Z,78.10
2018-01-25T00:06:04.661Z,78.58
2018-01-25T00:07:10.166Z,78.49
2018-01-25T00:08:15.716Z,78.39
2018-01-25T00:09:21.205Z,78.20
2018-01-25T00:10:26.706Z,78.39
2018-01-25T00:11:32.220Z,78.96
2018-01-25T00:12:37.735Z,79.06
2018-01-25T00:13:43.248Z,79.35
2018-01-25T00:14:48.761Z,79.63
2018-01-25T00:15:54.275Z,79.35
2018-01-25T00:16:59.784Z,79.25
2018-01-25T00:18:05.299Z,79.63
2018-01-25T00:19:10.804Z,79.44
2018-01-25T00:20:16.318Z,80.30
2018-01-25T00:21:21.833Z,79.53
2018-01-25T00:22:27.347Z,80.20
2018-01-25T00:23:32.864Z,80.20
2018-01-25T00:24:38.370Z,80.64
2018-01-25T00:25:43.889Z,80.30
2018-01-25T00:26:49.403Z,80.54
2018-01-25T00:27:54.922Z,80.58
2018-01-25T00:29:00.441Z,80.68
2018-01-25T00:30:05.934Z,81.02
2018-01-25T00:31:11.458Z,80.92
2018-01-25T00:32:16.961Z,80.83
2018-01-25T00:33:22.480Z,80.64
2018-01-25T00:34:28.000Z,81.12
2018-01-25T00:35:33.502Z,81.40
2018-01-25T00:36:39.009Z,81.40
2018-01-25T00:37:44.522Z,81.68
2018-01-25T00:38:50.038Z,81.59
2018-01-25T00:39:55.558Z,81.68
2018-01-25T00:41:01.069Z,82.26
2018-01-25T00:42:06.589Z,82.54
2018-01-25T00:43:12.222Z,82.54
2018-01-25T00:44:17.615Z,82.54
2018-01-25T00:45:23.113Z,83.40
2018-01-25T00:46:28.626Z,83.69
2018-01-25T00:47:34.145Z,82.92
2018-01-25T00:48:39.701Z,83.88
2018-01-25T00:49:45.164Z,83.88
2018-01-25T00:50:50.681Z,84.55
2018-01-25T00:51:56.194Z,84.16
2018-01-25T00:53:01.713Z,84.64
2018-01-25T00:54:07.213Z,85.02
2018-01-25T00:55:12.735Z,84.92
2018-01-25T00:56:18.245Z,84.55
2018-01-25T00:57:23.761Z,84.74
2018-01-25T00:58:29.267Z,85.88
2018-01-25T00:59:34.780Z,85.60
2018-01-25T01:00:40.288Z,86.07
2018-01-25T01:01:45.802Z,86.07
2018-01-25T01:02:51.316Z,86.83
2018-01-25T01:03:56.836Z,86.07
2018-01-25T01:05:02.337Z,86.12
2018-01-25T01:06:07.864Z,86.83
2018-01-25T01:07:13.364Z,87.17
2018-01-25T01:08:18.882Z,87.40
2018-01-25T01:09:24.386Z,87.69
2018-01-25T01:10:29.903Z,87.98
2018-01-25T01:11:35.412Z,88.07
2018-01-25T01:12:40.921Z,89.46
2018-01-25T01:13:46.434Z,88.79
2018-01-25T01:14:51.948Z,88.98
2018-01-25T01:15:57.462Z,87.74
2018-01-25T01:17:02.975Z,87.74
2018-01-25T01:18:08.502Z,87.79
2018-01-25T01:19:14.007Z,88.08
2018-01-25T01:20:19.512Z,88.84
2018-01-25T01:21:25.035Z,89.61
2018-01-25T01:22:30.535Z,90.56
2018-01-25T01:23:36.048Z,90.27
2018-01-25T01:24:41.558Z,90.70
2018-01-25T01:25:47.079Z,90.80
2018-01-25T01:26:52.628Z,90.75
2018-01-25T01:27:58.099Z,90.08
2018-01-25T01:29:03.665Z,90.61
2018-01-25T01:30:09.122Z,91.08
2018-01-25T01:31:14.634Z,92.03
2018-01-25T01:32:20.145Z,92.60
2018-01-25T01:33:25.660Z,92.70
2018-01-25T01:34:31.173Z,92.89
2018-01-25T01:35:36.684Z,92.70
2018-01-25T01:36:42.203Z,92.22
2018-01-25T01:37:47.725Z,92.70
2018-01-25T01:38:53.223Z,93.18
2018-01-25T01:39:58.735Z,92.70
2018-01-25T01:41:04.241Z,92.51
2018-01-25T01:42:09.762Z,92.51
2018-01-25T01:43:15.271Z,92.60
2018-01-25T01:44:20.794Z,92.70
2018-01-25T01:45:26.290Z,92.41
2018-01-25T01:46:31.801Z,92.60
2018-01-25T01:47:37.323Z,92.41
2018-01-25T01:48:42.845Z,92.60
2018-01-25T01:49:48.338Z,92.51
2018-01-25T01:50:53.853Z,91.75
2018-01-25T01:51:59.365Z,91.70
2018-01-25T01:53:04.886Z,92.18
2018-01-25T01:54:10.391Z,92.60
2018-01-25T01:55:15.902Z,92.27
2018-01-25T01:56:21.416Z,92.70
2018-01-25T01:57:26.936Z,92.79
2018-01-25T01:58:32.441Z,91.84
2018-01-25T01:59:38.036Z,92.75
2018-01-25T02:00:43.458Z,92.51
2018-01-25T02:01:49.083Z,93.37
2018-01-25T02:02:54.486Z,92.60
2018-01-25T02:04:00.036Z,92.70
2018-01-25T02:05:05.531Z,92.60
2018-01-25T02:06:11.019Z,92.79
2018-01-25T02:07:16.532Z,92.99
2018-01-25T02:08:22.046Z,93.23
2018-01-25T02:09:27.554Z,94.18
2018-01-25T02:10:33.065Z,93.46
2018-01-25T02:11:38.573Z,92.36
2018-01-25T02:12:44.093Z,92.32
2018-01-25T02:13:49.598Z,92.60
2018-01-25T02:14:55.110Z,93.37
2018-01-25T02:16:00.623Z,92.89
2018-01-25T02:17:06.138Z,92.70
2018-01-25T02:18:11.651Z,92.75
2018-01-25T02:19:17.164Z,92.32
2018-01-25T02:20:22.682Z,92.65
2018-01-25T02:21:28.191Z,92.27
2018-01-25T02:22:33.695Z,93.41
2018-01-25T02:23:39.209Z,93.51
2018-01-25T02:24:44.721Z,93.32
2018-01-25T02:25:50.246Z,92.84
2018-01-25T02:26:55.737Z,93.32
2018-01-25T02:28:01.251Z,92.46
2018-01-25T02:29:06.768Z,92.75
2018-01-25T02:30:12.274Z,92.75
2018-01-25T02:31:17.786Z,92.65
2018-01-25T02:32:23.311Z,92.65
2018-01-25T02:33:28.811Z,92.08
2018-01-25T02:34:34.324Z,92.46
2018-01-25T02:35:39.833Z,92.75
2018-01-25T02:36:45.349Z,92.46
2018-01-25T02:37:50.860Z,93.32
2018-01-25T02:38:56.377Z,92.46
2018-01-25T02:40:01.890Z,92.36
2018-01-25T02:41:07.388Z,92.84
2018-01-25T02:42:12.985Z,92.65
2018-01-25T02:43:18.414Z,92.36
2018-01-25T02:44:24.000Z,92.36
2018-01-25T02:45:29.557Z,92.84
2018-01-25T02:46:34.950Z,92.46
2018-01-25T02:47:40.470Z,93.79
2018-01-25T02:48:45.976Z,92.27
2018-01-25T02:49:51.493Z,92.61
2018-01-25T02:50:56.999Z,92.80
2018-01-25T02:52:02.516Z,93.51
2018-01-25T02:53:08.025Z,92.65
2018-01-25T02:54:13.530Z,93.23
2018-01-25T02:55:19.055Z,92.36
2018-01-25T02:56:24.557Z,92.65
2018-01-25T02:57:30.065Z,92.36
2018-01-25T02:58:35.577Z,92.65
2018-01-25T02:59:41.092Z,91.32
2018-01-25T03:00:46.600Z,91.85
2018-01-25T03:01:52.112Z,92.70
2018-01-25T03:02:57.632Z,92.89
2018-01-25T03:04:03.132Z,92.51
2018-01-25T03:05:08.649Z,92.46
2018-01-25T03:06:14.155Z,92.32
2018-01-25T03:07:19.666Z,92.80
2018-01-25T03:08:25.180Z,92.80
2018-01-25T03:09:30.690Z,92.84
2018-01-25T03:10:36.207Z,92.22
2018-01-25T03:11:41.716Z,92.61
2018-01-25T03:12:47.222Z,93.37
2018-01-25T03:13:52.733Z,93.18
2018-01-25T03:14:58.244Z,92.22
2018-01-25T03:16:03.763Z,93.27
2018-01-25T03:17:09.269Z,90.80
2018-01-25T03:18:14.782Z,92.13
2018-01-25T03:19:20.292Z,92.51
2018-01-25T03:20:25.811Z,92.80
2018-01-25T03:21:31.320Z,93.37
2018-01-25T03:22:36.924Z,93.18
2018-01-25T03:23:42.332Z,93.27
2018-01-25T03:24:47.898Z,93.55
2018-01-25T03:25:53.369Z,93.75
2018-01-25T03:26:58.879Z,93.37
2018-01-25T03:28:04.382Z,93.18
2018-01-25T03:29:09.902Z,94.13
2018-01-25T03:30:15.402Z,93.37
2018-01-25T03:31:20.908Z,93.18
2018-01-25T03:32:26.419Z,93.46
2018-01-25T03:33:31.935Z,94.42
2018-01-25T03:34:37.446Z,93.46
2018-01-25T03:35:42.964Z,93.84
2018-01-25T03:36:48.470Z,93.23
2018-01-25T03:37:53.979Z,93.18
2018-01-25T03:38:59.490Z,93.27
2018-01-25T03:40:04.995Z,93.55
2018-01-25T03:41:10.509Z,93.55
2018-01-25T03:42:16.025Z,93.65
2018-01-25T03:43:21.536Z,93.65
2018-01-25T03:44:27.038Z,92.41
2018-01-25T03:45:32.552Z,93.18
2018-01-25T03:46:38.062Z,93.27
2018-01-25T03:47:43.583Z,93.08
2018-01-25T03:48:49.091Z,93.18
2018-01-25T03:49:54.596Z,92.56
2018-01-25T03:51:00.110Z,92.51
2018-01-25T03:52:05.623Z,93.27
2018-01-25T03:53:11.133Z,93.18
2018-01-25T03:54:16.639Z,92.80
2018-01-25T03:55:22.153Z,93.46
2018-01-25T03:56:27.662Z,93.65
2018-01-25T03:57:33.172Z,93.04
2018-01-25T03:58:38.695Z,93.13
2018-01-25T03:59:44.192Z,93.51
2018-01-25T04:00:49.711Z,92.94
2018-01-25T04:01:55.223Z,93.13
2018-01-25T04:03:00.748Z,92.70
2018-01-25T04:04:06.242Z,92.75
2018-01-25T04:05:11.757Z,92.51
2018-01-25T04:06:17.258Z,93.70
2018-01-25T04:07:22.771Z,93.13
2018-01-25T04:08:28.283Z,93.51
2018-01-25T04:09:33.792Z,93.70
2018-01-25T04:10:39.298Z,93.13
2018-01-25T04:11:44.816Z,93.51
2018-01-25T04:12:50.324Z,93.89
2018-01-25T04:13:55.836Z,93.70
2018-01-25T04:15:01.350Z,93.51
2018-01-25T04:16:06.857Z,93.13
2018-01-25T04:17:12.366Z,93.51
2018-01-25T04:18:17.881Z,93.32
2018-01-25T04:19:23.389Z,93.13
2018-01-25T04:20:28.901Z,93.60
2018-01-25T04:21:34.409Z,93.99
2018-01-25T04:22:39.930Z,93.23
2018-01-25T04:23:45.431Z,93.41
2018-01-25T04:24:50.945Z,93.32
2018-01-25T04:25:56.451Z,93.89
2018-01-25T04:27:01.965Z,93.23
2018-01-25T04:28:07.472Z,93.13
2018-01-25T04:29:12.992Z,93.32
2018-01-25T04:30:18.506Z,93.99
2018-01-25T04:31:24.008Z,93.51
2018-01-25T04:32:29.521Z,93.70
2018-01-25T04:33:35.031Z,93.32
2018-01-25T04:34:40.543Z,93.51
2018-01-25T04:35:46.053Z,93.51
2018-01-25T04:36:51.718Z,93.70
2018-01-25T04:37:57.066Z,93.60
2018-01-25T04:39:02.587Z,93.51
2018-01-25T04:40:08.094Z,93.51
2018-01-25T04:41:13.640Z,93.79
2018-01-25T04:42:19.114Z,94.18
2018-01-25T04:43:24.631Z,94.18
2018-01-25T04:44:30.131Z,94.46
2018-01-25T04:45:35.643Z,94.65
2018-01-25T04:46:41.151Z,94.84
2018-01-25T04:47:46.669Z,94.08
2018-01-25T04:48:52.181Z,94.27
2018-01-25T04:49:57.684Z,93.99
2018-01-25T04:51:03.200Z,94.37
2018-01-25T04:52:08.710Z,94.74
2018-01-25T04:53:14.214Z,94.27
2018-01-25T04:54:19.727Z,93.99
2018-01-25T04:55:25.242Z,94.08
2018-01-25T04:56:30.749Z,94.84
2018-01-25T04:57:36.262Z,94.46
2018-01-25T04:58:41.774Z,94.27
2018-01-25T04:59:47.281Z,94.37
2018-01-25T05:00:52.802Z,94.27
2018-01-25T05:01:58.307Z,94.37
2018-01-25T05:03:03.809Z,93.51
2018-01-25T05:04:09.328Z,94.37
2018-01-25T05:05:14.843Z,93.79
2018-01-25T05:06:20.341Z,93.23
2018-01-25T05:07:25.858Z,94.18
2018-01-25T05:08:31.378Z,94.08
2018-01-25T05:09:36.878Z,94.27
2018-01-25T05:10:42.394Z,94.27
2018-01-25T05:11:47.902Z,94.18
2018-01-25T05:12:53.409Z,94.84
2018-01-25T05:13:58.921Z,94.93
2018-01-25T05:15:04.428Z,93.79
2018-01-25T05:16:09.940Z,94.27
2018-01-25T05:17:15.458Z,93.79
2018-01-25T05:18:21.824Z,93.89
2018-01-25T05:19:26.478Z,94.84
2018-01-25T05:20:31.982Z,93.32
2018-01-25T05:21:37.561Z,94.27
2018-01-25T05:22:43.001Z,94.18
2018-01-25T05:23:48.514Z,94.27
2018-01-25T05:24:54.034Z,93.99
2018-01-25T05:25:59.535Z,93.79
2018-01-25T05:27:05.048Z,93.99
2018-01-25T05:28:10.560Z,94.08
2018-01-25T05:29:16.071Z,93.51
2018-01-25T05:30:21.581Z,93.60
2018-01-25T05:31:27.089Z,93.79
2018-01-25T05:32:32.609Z,94.18
2018-01-25T05:33:38.113Z,94.08
2018-01-25T05:34:43.625Z,93.51
2018-01-25T05:35:49.134Z,93.51
2018-01-25T05:36:54.644Z,93.23
2018-01-25T05:38:00.156Z,93.23
2018-01-25T05:39:05.663Z,93.51
2018-01-25T05:40:11.172Z,93.13
2018-01-25T05:41:16.689Z,93.51
2018-01-25T05:42:22.193Z,93.89
2018-01-25T05:43:27.702Z,93.13
2018-01-25T05:44:33.210Z,93.89
2018-01-25T05:45:38.723Z,93.32
2018-01-25T05:46:44.247Z,93.41
2018-01-25T05:47:49.750Z,93.41
2018-01-25T05:48:55.261Z,93.70
2018-01-25T05:50:00.772Z,93.41
2018-01-25T05:51:06.286Z,92.66
2018-01-25T05:52:11.799Z,93.23
2018-01-25T05:53:17.305Z,93.89
2018-01-25T05:54:22.807Z,93.51
2018-01-25T05:55:28.321Z,94.18
2018-01-25T05:56:33.830Z,93.99
2018-01-25T05:57:39.351Z,93.32
2018-01-25T05:58:44.856Z,94.08
2018-01-25T05:59:50.385Z,94.56
2018-01-25T06:00:55.874Z,94.27
2018-01-25T06:02:01.392Z,93.13
2018-01-25T06:03:06.934Z,93.79
2018-01-25T06:04:12.405Z,93.32
2018-01-25T06:05:17.923Z,93.60
2018-01-25T06:06:23.431Z,93.51
2018-01-25T06:07:28.943Z,93.99
2018-01-25T06:08:34.452Z,93.51
2018-01-25T06:09:39.962Z,93.13
2018-01-25T06:10:45.470Z,93.13
2018-01-25T06:11:50.986Z,93.23
2018-01-25T06:12:56.493Z,93.32
2018-01-25T06:14:02.001Z,93.13
2018-01-25T06:15:07.512Z,93.60
2018-01-25T06:16:13.035Z,93.04
2018-01-25T06:17:18.530Z,93.60
2018-01-25T06:18:24.052Z,93.41
2018-01-25T06:19:29.553Z,93.32
2018-01-25T06:20:35.061Z,93.41
2018-01-25T06:21:40.587Z,93.13
2018-01-25T06:22:46.091Z,93.70
2018-01-25T06:23:51.602Z,93.51
2018-01-25T06:24:57.108Z,93.51
2018-01-25T06:26:02.617Z,93.23
2018-01-25T06:27:08.128Z,93.51
2018-01-25T06:28:13.641Z,92.85
2018-01-25T06:29:19.155Z,93.41
2018-01-25T06:30:24.654Z,93.60
2018-01-25T06:31:30.168Z,93.04
2018-01-25T06:32:35.732Z,92.85
2018-01-25T06:33:41.194Z,93.13
2018-01-25T06:34:46.704Z,94.13
2018-01-25T06:35:52.334Z,93.99
2018-01-25T06:36:57.732Z,94.27
2018-01-25T06:38:03.250Z,93.51
2018-01-25T06:39:08.746Z,93.89
2018-01-25T06:40:14.291Z,93.13
2018-01-25T06:41:19.762Z,93.13
2018-01-25T06:42:25.276Z,92.56
2018-01-25T06:43:30.786Z,92.08
2018-01-25T06:44:36.292Z,92.66
2018-01-25T06:45:41.804Z,92.56
2018-01-25T06:46:47.314Z,92.85
2018-01-25T06:47:52.881Z,92.85
2018-01-25T06:48:58.351Z,93.13
2018-01-25T06:50:03.849Z,93.23
2018-01-25T06:51:09.362Z,91.80
2018-01-25T06:52:14.869Z,92.56
2018-01-25T06:53:20.381Z,92.18
2018-01-25T06:54:25.892Z,92.46
2018-01-25T06:55:31.398Z,92.56
2018-01-25T06:56:36.912Z,92.08
2018-01-25T06:57:42.420Z,91.71
2018-01-25T06:58:47.936Z,91.52
2018-01-25T06:59:53.444Z,91.52
2018-01-25T07:00:58.953Z,91.52
2018-01-25T07:02:04.472Z,91.71
2018-01-25T07:03:09.982Z,92.08
2018-01-25T07:04:15.486Z,91.80
2018-01-25T07:05:21.009Z,91.04
2018-01-25T07:06:26.509Z,91.80
2018-01-25T07:07:32.015Z,92.37
2018-01-25T07:08:37.528Z,92.56
2018-01-25T07:09:43.044Z,92.56
2018-01-25T07:10:48.545Z,92.18
2018-01-25T07:11:54.058Z,91.23
2018-01-25T07:12:59.720Z,92.37
2018-01-25T07:14:05.082Z,92.37
2018-01-25T07:15:10.587Z,91.23
2018-01-25T07:16:16.152Z,91.66
2018-01-25T07:17:21.611Z,92.08
2018-01-25T07:18:27.130Z,91.89
2018-01-25T07:19:32.630Z,92.46
2018-01-25T07:20:38.146Z,93.23
2018-01-25T07:21:43.701Z,92.99
2018-01-25T07:22:49.162Z,90.52
2018-01-25T07:23:54.672Z,90.66
2018-01-25T07:25:00.184Z,91.04
2018-01-25T07:26:05.693Z,91.23
2018-01-25T07:27:11.207Z,92.37
2018-01-25T07:28:16.717Z,92.27
2018-01-25T07:29:22.230Z,91.61
2018-01-25T07:30:27.733Z,92.08
2018-01-25T07:31:33.247Z,91.71
2018-01-25T07:32:38.758Z,91.99
2018-01-25T07:33:44.277Z,92.27
2018-01-25T07:34:49.787Z,92.27
2018-01-25T07:35:55.297Z,92.18
2018-01-25T07:37:00.816Z,92.56
2018-01-25T07:38:06.316Z,92.08
2018-01-25T07:39:11.829Z,92.37
2018-01-25T07:40:17.329Z,93.13
2018-01-25T07:41:22.845Z,92.56
2018-01-25T07:42:28.352Z,92.56
2018-01-25T07:43:33.869Z,92.37
2018-01-25T07:44:39.376Z,93.51
2018-01-25T07:45:44.893Z,91.80
2018-01-25T07:46:50.393Z,92.66
2018-01-25T07:47:55.924Z,92.56
2018-01-25T07:49:01.424Z,92.56
2018-01-25T07:50:06.931Z,92.08
2018-01-25T07:51:12.435Z,92.18
2018-01-25T07:52:17.948Z,92.37
2018-01-25T07:53:23.461Z,93.04
2018-01-25T07:54:28.972Z,93.13
2018-01-25T07:55:34.486Z,92.85
2018-01-25T07:56:39.990Z,92.66
2018-01-25T07:57:45.503Z,92.75
2018-01-25T07:58:51.033Z,92.56
2018-01-25T07:59:56.527Z,92.18
2018-01-25T08:01:02.031Z,92.56
2018-01-25T08:02:07.595Z,92.37
2018-01-25T08:03:13.060Z,92.08
2018-01-25T08:04:18.571Z,91.99
2018-01-25T08:05:24.080Z,92.27
2018-01-25T08:06:29.597Z,92.08
2018-01-25T08:07:35.102Z,91.89
2018-01-25T08:08:40.607Z,91.37
2018-01-25T08:09:46.120Z,91.04
2018-01-25T08:27:16.034Z,37.85
2018-01-25T08:28:21.503Z,38.45
2018-01-25T08:30:21.056Z,41.22
2018-01-25T08:31:26.551Z,43.18
2018-01-25T08:32:32.062Z,45.73
2018-01-25T08:33:37.574Z,47.61
2018-01-25T08:34:43.079Z,50.73
2018-01-25T08:35:48.596Z,52.50
2018-01-25T08:36:54.178Z,54.67
2018-01-25T08:37:59.609Z,55.22
2018-01-25T08:39:05.160Z,56.82
2018-01-25T08:40:10.657Z,58.51
2018-01-25T08:41:16.149Z,59.81
2018-01-25T08:42:21.648Z,61.22
2018-01-25T08:43:27.168Z,62.08
2018-01-25T08:44:32.670Z,63.76
2018-01-25T08:45:38.183Z,65.30
2018-01-25T08:46:43.691Z,66.31
2018-01-25T08:47:49.204Z,66.78
2018-01-25T08:48:54.725Z,67.90
2018-01-25T08:50:00.222Z,69.62
2018-01-25T08:51:05.740Z,69.71
2018-01-25T08:52:11.244Z,69.81
2018-01-25T08:53:16.752Z,70.25
2018-01-25T08:54:22.274Z,71.20
2018-01-25T08:55:27.779Z,72.44
2018-01-25T08:56:33.294Z,72.82
2018-01-25T08:57:38.801Z,73.21
2018-01-25T08:58:44.312Z,73.87
2018-01-25T08:59:49.821Z,74.79
2018-01-25T09:00:55.344Z,74.50
2018-01-25T09:02:00.836Z,75.26
2018-01-25T09:03:06.361Z,75.84
2018-01-25T09:04:11.861Z,76.40
2018-01-25T09:05:17.366Z,76.50
2018-01-25T09:06:22.876Z,76.59
2018-01-25T09:07:28.412Z,76.65
2018-01-25T09:08:33.896Z,77.26
2018-01-25T09:09:39.410Z,77.70
2018-01-25T09:10:44.916Z,77.98
2018-01-25T09:11:50.439Z,77.70
2018-01-25T09:12:55.957Z,78.65
2018-01-25T09:14:01.534Z,78.08
2018-01-25T09:15:07.004Z,79.51
2018-01-25T09:16:12.471Z,79.41
2018-01-25T09:17:17.981Z,79.80
2018-01-25T09:18:23.496Z,79.80
2018-01-25T09:19:29.002Z,79.51
2018-01-25T09:20:34.510Z,79.41
2018-01-25T09:21:40.023Z,79.60
2018-01-25T09:22:45.632Z,79.51
2018-01-25T09:23:51.051Z,79.60
2018-01-25T09:24:56.564Z,79.80
2018-01-25T09:26:02.182Z,79.60
2018-01-25T09:27:07.583Z,79.51
2018-01-25T09:28:13.087Z,80.46
2018-01-25T09:29:18.602Z,80.46
2018-01-25T09:30:24.110Z,80.27
2018-01-25T09:31:29.622Z,80.36
2018-01-25T09:32:35.132Z,80.36
2018-01-25T09:33:40.641Z,80.18
2018-01-25T09:34:46.159Z,80.84
2018-01-25T09:35:51.663Z,80.18
2018-01-25T09:36:57.183Z,80.46
2018-01-25T09:38:02.695Z,80.18
2018-01-25T09:39:08.201Z,80.08
2018-01-25T09:40:13.710Z,80.36
2018-01-25T09:41:19.222Z,80.18
2018-01-25T09:42:24.730Z,81.13
2018-01-25T09:43:30.240Z,80.75
2018-01-25T09:44:35.753Z,80.36
2018-01-25T09:45:41.262Z,80.55
2018-01-25T09:46:46.776Z,80.36
2018-01-25T09:47:52.284Z,80.75
2018-01-25T09:48:57.802Z,80.84
2018-01-25T09:50:03.306Z,80.55
2018-01-25T09:51:08.820Z,80.84
2018-01-25T09:52:14.331Z,80.55
2018-01-25T09:53:19.836Z,81.03
2018-01-25T09:54:25.411Z,80.94
2018-01-25T09:55:30.944Z,80.65
2018-01-25T09:56:36.372Z,80.46
2018-01-25T09:57:41.904Z,80.36
2018-01-25T09:58:47.405Z,80.75
2018-01-25T09:59:52.906Z,80.75
2018-01-25T10:00:58.421Z,80.75
2018-01-25T10:02:03.926Z,80.55
2018-01-25T10:03:09.439Z,80.94
2018-01-25T10:04:14.951Z,80.55
2018-01-25T10:05:20.459Z,81.13
2018-01-25T10:06:25.973Z,80.65
2018-01-25T10:07:31.484Z,80.69
2018-01-25T10:08:36.992Z,80.84
2018-01-25T10:09:42.505Z,80.75
2018-01-25T10:10:48.023Z,80.84
2018-01-25T10:11:53.522Z,80.55
2018-01-25T10:12:59.032Z,80.36
2018-01-25T10:14:04.546Z,80.84
2018-01-25T10:15:10.057Z,80.27
2018-01-25T10:16:15.583Z,81.07
2018-01-25T10:17:21.083Z,80.41
2018-01-25T10:18:26.594Z,80.02
2018-01-25T10:19:32.099Z,80.69
2018-01-25T10:20:37.620Z,80.41
2018-01-25T10:21:43.125Z,80.60
2018-01-25T10:22:48.634Z,80.31
2018-01-25T10:23:54.183Z,79.55
2018-01-25T10:24:59.671Z,79.55
2018-01-25T10:26:05.172Z,79.83
2018-01-25T10:27:10.679Z,80.22
2018-01-25T10:28:16.187Z,80.41
2018-01-25T10:29:21.703Z,80.22
2018-01-25T10:30:27.269Z,80.12
2018-01-25T10:31:32.720Z,79.46
2018-01-25T10:32:38.240Z,79.46
2018-01-25T10:33:43.752Z,79.46
2018-01-25T10:34:49.262Z,79.46
2018-01-25T10:35:54.873Z,79.64
2018-01-25T10:37:00.282Z,79.64
2018-01-25T10:38:05.863Z,79.64
2018-01-25T10:39:11.312Z,79.74
2018-01-25T10:40:16.823Z,79.64
2018-01-25T10:41:22.323Z,79.93
2018-01-25T10:42:27.840Z,80.02
2018-01-25T10:43:33.352Z,79.55
2018-01-25T10:44:38.856Z,80.02
2018-01-25T10:45:44.376Z,79.64
2018-01-25T10:46:49.890Z,79.07
2018-01-25T10:47:55.392Z,79.93
2018-01-25T10:49:00.915Z,79.07
2018-01-25T10:50:06.414Z,79.27
2018-01-25T10:51:11.930Z,79.64
2018-01-25T10:52:17.459Z,79.21
2018-01-25T10:53:22.954Z,79.36
2018-01-25T10:54:28.460Z,79.27
2018-01-25T10:55:33.971Z,79.17
2018-01-25T10:56:39.482Z,79.36
2018-01-25T10:57:45.007Z,78.92
2018-01-25T10:58:50.507Z,78.35
2018-01-25T10:59:56.020Z,78.83
2018-01-25T11:01:01.531Z,78.73
2018-01-25T11:02:07.049Z,78.16
2018-01-25T11:03:12.548Z,78.06
2018-01-25T11:04:18.061Z,78.73
2018-01-25T11:05:23.571Z,79.02
2018-01-25T11:06:29.086Z,79.02
2018-01-25T11:07:34.598Z,78.16
2018-01-25T11:08:40.203Z,78.16
2018-01-25T11:09:45.616Z,77.69
2018-01-25T11:10:51.149Z,77.69
2018-01-25T11:11:56.645Z,77.11
2018-01-25T11:13:02.156Z,77.30
2018-01-25T11:14:07.675Z,77.59
2018-01-25T11:15:13.176Z,77.97
2018-01-25T11:16:18.692Z,77.20
2018-01-25T11:17:24.206Z,80.58
2018-01-25T11:18:29.714Z,81.63
2018-01-25T11:19:35.221Z,77.62
2018-01-25T11:20:40.741Z,76.77
2018-01-25T11:21:46.250Z,76.39
2018-01-25T11:22:51.754Z,76.48
2018-01-25T11:23:57.300Z,76.39
2018-01-25T11:25:02.782Z,75.91
2018-01-25T11:26:08.293Z,75.59
2018-01-25T11:27:13.809Z,76.06
2018-01-25T11:28:19.314Z,76.06
2018-01-25T11:29:24.833Z,76.16
2018-01-25T11:30:30.348Z,75.68
2018-01-25T11:31:35.853Z,76.06
2018-01-25T11:32:41.362Z,75.87
2018-01-25T11:33:46.873Z,76.35
2018-01-25T11:34:52.388Z,76.35
2018-01-25T11:35:57.902Z,76.39
2018-01-25T11:37:03.414Z,76.16
2018-01-25T11:38:08.938Z,75.72
2018-01-25T11:39:14.437Z,75.62
2018-01-25T11:40:19.963Z,75.59
2018-01-25T11:41:25.454Z,76.06
2018-01-25T11:42:30.971Z,75.62
2018-01-25T11:43:36.481Z,75.53
2018-01-25T11:44:41.989Z,76.20
2018-01-25T11:45:47.565Z,75.72
2018-01-25T11:46:53.012Z,75.81
2018-01-25T11:47:58.520Z,75.62
2018-01-25T11:49:04.076Z,75.53
2018-01-25T11:50:09.552Z,76.10
2018-01-25T11:51:15.058Z,75.15
2018-01-25T11:52:20.571Z,76.10
2018-01-25T11:53:26.083Z,75.15
2018-01-25T11:54:31.595Z,74.77
2018-01-25T11:55:37.108Z,75.72
2018-01-25T11:56:42.619Z,75.81
2018-01-25T11:57:48.131Z,75.72
2018-01-25T11:58:53.646Z,75.43
2018-01-25T11:59:59.153Z,74.86
2018-01-25T12:01:04.720Z,75.34
2018-01-25T12:02:10.181Z,74.67
2018-01-25T12:03:15.701Z,73.33
2018-01-25T12:04:21.208Z,74.38
2018-01-25T12:05:26.731Z,74.57
2018-01-25T12:06:32.228Z,73.81
2018-01-25T12:07:37.739Z,74.48
2018-01-25T12:08:43.265Z,74.10
2018-01-25T12:09:48.758Z,73.81
2018-01-25T12:10:54.273Z,73.91
2018-01-25T12:11:59.794Z,73.72
2018-01-25T12:13:05.305Z,73.24
2018-01-25T12:14:10.807Z,73.33
2018-01-25T12:15:16.318Z,72.86
2018-01-25T12:16:21.835Z,73.33
2018-01-25T12:17:27.342Z,73.62
2018-01-25T12:18:32.865Z,73.91
2018-01-25T12:19:38.369Z,73.62
2018-01-25T12:20:43.879Z,73.52
2018-01-25T12:21:49.412Z,74.29
2018-01-25T12:22:54.902Z,74.77
2018-01-25T12:24:00.470Z,74.48
2018-01-25T12:25:05.929Z,74.57
2018-01-25T12:26:11.447Z,73.33
2018-01-25T12:27:16.997Z,73.62
2018-01-25T12:28:22.469Z,73.52
2018-01-25T12:29:27.982Z,73.91
2018-01-25T12:30:33.490Z,73.14
2018-01-25T12:31:39.005Z,73.14
2018-01-25T12:32:44.511Z,72.67
2018-01-25T12:33:50.025Z,72.19
2018-01-25T12:34:55.542Z,72.48
2018-01-25T12:36:01.059Z,72.57
2018-01-25T12:37:06.565Z,71.91
2018-01-25T12:38:12.079Z,72.48
2018-01-25T12:39:17.590Z,72.48
2018-01-25T12:40:23.097Z,72.57
2018-01-25T12:41:28.642Z,73.05
2018-01-25T12:42:34.127Z,72.76
2018-01-25T12:43:39.634Z,72.57
2018-01-25T12:44:45.157Z,72.09
2018-01-25T12:45:50.656Z,72.00
2018-01-25T12:46:56.168Z,72.19
2018-01-25T12:48:01.681Z,72.19
2018-01-25T12:49:07.201Z,71.91
2018-01-25T12:50:12.705Z,71.91
2018-01-25T12:51:18.217Z,72.28
2018-01-25T12:52:24.069Z,72.86
2018-01-25T12:53:29.243Z,72.57
2018-01-25T12:54:34.760Z,72.38
2018-01-25T12:55:40.267Z,73.43
2018-01-25T12:56:45.781Z,72.57
2018-01-25T12:57:51.289Z,74.01
2018-01-25T12:58:56.804Z,72.38
2018-01-25T13:00:02.313Z,72.28
2018-01-25T13:01:07.837Z,71.91
2018-01-25T13:02:13.346Z,72.19
2018-01-25T13:03:18.850Z,71.91
2018-01-25T13:04:24.363Z,71.62
2018-01-25T13:05:29.875Z,72.48
2018-01-25T13:06:35.393Z,72.96
2018-01-25T13:07:40.929Z,72.48
2018-01-25T13:08:46.412Z,72.48
2018-01-25T13:09:51.943Z,73.33
2018-01-25T13:10:57.438Z,71.81
2018-01-25T13:12:02.946Z,72.09
2018-01-25T13:13:08.464Z,71.81
2018-01-25T13:14:13.984Z,71.91
2018-01-25T13:15:19.478Z,72.76
2018-01-25T13:16:25.006Z,72.96
2018-01-25T13:17:30.523Z,70.98
2018-01-25T13:18:36.021Z,70.32
2018-01-25T13:19:41.531Z,70.76
2018-01-25T13:20:47.043Z,69.52
2018-01-25T13:21:52.562Z,70.09
2018-01-25T13:22:58.071Z,70.57
2018-01-25T13:24:03.579Z,70.47
2018-01-25T13:25:09.090Z,70.95
2018-01-25T13:26:14.602Z,70.38
2018-01-25T13:27:20.135Z,69.23
2018-01-25T13:28:25.626Z,69.90
2018-01-25T13:29:31.146Z,70.86
2018-01-25T13:30:36.651Z,71.14
2018-01-25T13:31:42.162Z,70.86
2018-01-25T13:32:47.684Z,70.86
2018-01-25T13:33:53.188Z,70.57
2018-01-25T13:34:58.701Z,70.09
2018-01-25T13:36:04.213Z,70.57
2018-01-25T13:37:09.733Z,70.28
2018-01-25T13:38:15.239Z,70.57
2018-01-25T13:39:20.760Z,69.81
2018-01-25T13:40:26.266Z,70.09
2018-01-25T13:41:31.773Z,69.81
2018-01-25T13:42:37.286Z,70.00
2018-01-25T13:43:42.799Z,70.19
2018-01-25T13:44:48.326Z,71.23
2018-01-25T13:45:53.820Z,70.38
2018-01-25T13:46:59.331Z,70.28
2018-01-25T13:48:04.851Z,71.43
2018-01-25T13:49:10.359Z,71.62
2018-01-25T13:50:15.868Z,71.72
2018-01-25T13:51:21.392Z,72.00
2018-01-25T13:52:26.893Z,71.43
2018-01-25T13:53:32.409Z,71.52
2018-01-25T13:54:37.920Z,72.00
2018-01-25T13:55:43.430Z,71.81
2018-01-25T13:56:48.944Z,71.14
2018-01-25T13:57:54.469Z,71.23
2018-01-25T13:58:59.966Z,71.14
2018-01-25T14:00:05.484Z,71.33
2018-01-25T14:01:11.034Z,71.43
2018-01-25T14:02:16.509Z,71.62
2018-01-25T14:03:22.018Z,71.62
2018-01-25T14:04:27.532Z,70.95
2018-01-25T14:05:33.042Z,71.62
2018-01-25T14:06:38.549Z,71.43
2018-01-25T14:07:44.062Z,71.62
2018-01-25T14:08:49.575Z,72.28
2018-01-25T14:09:55.094Z,72.19
2018-01-25T14:11:00.604Z,72.67
2018-01-25T14:12:06.118Z,71.43
2018-01-25T14:13:11.625Z,69.93
2018-01-25T14:14:17.140Z,69.37
2018-01-25T14:15:22.654Z,69.27
2018-01-25T14:16:28.163Z,70.13
2018-01-25T14:17:33.674Z,70.51
2018-01-25T14:18:39.195Z,70.98
2018-01-25T14:19:44.703Z,70.89
2018-01-25T14:20:50.224Z,70.70