createdAt,value
2023-01-11T00:00:40.090Z,10.13
2023-01-11T00:03:07.808Z,10.32
2023-01-11T00:05:42.227Z,10.25
2023-01-11T00:08:10.072Z,10.00
2023-01-11T00:10:37.648Z,10.68
2023-01-11T00:13:04.700Z,11.02
2023-01-11T00:35:12.085Z,10.15
2023-01-11T00:37:39.502Z,10.15
2023-01-11T00:40:07.782Z,9.93
2023-01-11T00:42:53.616Z,9.60
2023-01-11T00:45:39.284Z,9.40
2023-01-11T00:48:07.174Z,10.10
2023-01-11T01:07:48.178Z,10.63
2023-01-11T01:10:17.704Z,10.48
2023-01-11T01:13:03.664Z,11.02
2023-01-11T01:15:30.990Z,10.45
2023-01-11T01:17:58.074Z,9.30
2023-01-11T01:20:25.516Z,10.88
2023-01-11T01:22:52.511Z,10.02
2023-01-11T01:25:19.798Z,9.60
2023-01-11T02:54:01.644Z,3.42
2023-01-11T11:39:30.081Z,5.90
2023-01-11T13:17:55.586Z,5.47
2023-01-11T13:21:01.883Z,5.03
2023-01-11T13:23:47.624Z,4.20
2023-01-11T13:26:37.730Z,5.80
2023-01-11T13:29:14.490Z,3.45
2023-01-11T13:31:43.075Z,3.95
2023-01-11T13:34:20.970Z,4.63
2023-01-11T13:36:58.471Z,4.53
2023-01-11T13:39:51.025Z,4.00
2023-01-11T13:42:23.235Z,3.90
2023-01-11T13:45:23.815Z,4.47
2023-01-11T13:48:00.955Z,5.20
2023-01-11T13:50:31.713Z,5.05
2023-01-11T13:53:37.082Z,6.80
2023-01-11T13:56:11.551Z,3.88
2023-01-11T13:59:08.493Z,4.45
2023-01-11T14:02:11.826Z,4.93
2023-01-11T14:05:04.543Z,4.60
2023-01-11T14:08:01.742Z,6.75
2023-01-11T14:10:46.222Z,5.28
2023-01-11T14:13:56.103Z,5.10
2023-01-11T14:16:53.961Z,4.20
2023-01-11T14:19:49.801Z,4.88
2023-01-11T14:22:33.124Z,4.68
2023-01-11T14:25:39.949Z,4.05
2023-01-11T14:28:42.044Z,6.28
2023-01-11T14:31:12.779Z,5.07
2023-01-11T14:34:21.510Z,5.88
2023-01-11T14:37:07.429Z,4.97
2023-01-11T14:39:48.701Z,4.35
2023-01-11T14:42:35.134Z,6.07
2023-01-11T14:45:24.471Z,4.93
2023-01-11T14:48:24.633Z,5.50
2023-01-11T14:51:07.025Z,4.55
2023-01-11T14:53:45.155Z,4.88
2023-01-11T14:56:49.245Z,3.90
2023-01-11T14:59:31.445Z,5.05
2023-01-11T15:02:04.410Z,4.82
2023-01-11T15:04:59.633Z,5.80
2023-01-11T15:07:29.398Z,5.28
2023-01-11T15:09:58.738Z,4.72
2023-01-11T15:12:38.547Z,5.55
2023-01-11T15:15:20.089Z,4.47
2023-01-11T15:18:12.856Z,5.28
2023-01-11T15:20:55.603Z,5.07
2023-01-11T15:23:22.993Z,4.90
2023-01-11T15:26:00.840Z,4.85
2023-01-11T15:29:00.022Z,4.90
2023-01-11T15:31:49.376Z,3.53
2023-01-11T15:34:28.968Z,5.22
2023-01-11T15:37:28.711Z,4.97
2023-01-11T15:40:21.102Z,4.47
2023-01-11T15:43:35.484Z,6.25
2023-01-11T15:46:48.605Z,4.47
2023-01-11T15:50:14.373Z,5.95
2023-01-11T15:53:22.774Z,4.25
2023-01-11T15:55:58.406Z,7.15
2023-01-11T15:58:49.532Z,5.72
2023-01-11T16:01:24.831Z,6.10
2023-01-11T16:04:10.179Z,5.25
2023-01-11T16:07:09.027Z,5.60
2023-01-11T16:09:57.626Z,4.97
2023-01-11T16:13:05.154Z,5.05
2023-01-11T16:15:59.386Z,5.40
2023-01-11T16:18:30.900Z,5.57
2023-01-11T16:21:14.356Z,6.03
2023-01-11T16:23:42.035Z,5.53
2023-01-11T16:26:09.506Z,5.18
2023-01-11T16:28:37.022Z,6.22
2023-01-11T16:31:05.688Z,4.88
2023-01-11T16:33:34.725Z,5.10
2023-01-11T16:36:21.086Z,6.95
2023-01-11T16:39:01.479Z,4.45
2023-01-11T16:41:45.233Z,5.07
2023-01-11T16:44:42.297Z,4.90
2023-01-11T19:08:04.036Z,5.57
2023-01-11T19:10:31.228Z,4.75
2023-01-11T19:12:58.684Z,5.50
2023-01-11T19:15:25.819Z,4.22
2023-01-11T19:17:52.880Z,6.68
2023-01-11T19:20:19.859Z,4.78
2023-01-11T19:22:46.896Z,4.47
2023-01-11T19:25:13.897Z,4.43
2023-01-11T19:27:41.027Z,3.38
2023-01-11T19:30:09.636Z,5.07
2023-01-11T20:09:38.702Z,4.15
2023-01-11T20:12:07.981Z,4.97
2023-01-11T20:14:35.598Z,3.78
2023-01-11T20:17:03.092Z,4.75
2023-01-11T20:19:30.438Z,4.65
2023-01-11T20:21:57.601Z,4.70
2023-01-11T20:24:28.501Z,5.05
2023-01-11T20:27:02.549Z,4.22
2023-01-11T20:29:30.137Z,3.60
2023-01-11T20:32:10.507Z,3.90
2023-01-11T21:41:47.046Z,4.40
