createdAt,value
2023-02-16T00:00:43.233Z,24.30
2023-02-16T00:03:15.142Z,22.05
2023-02-16T00:05:42.774Z,21.25
2023-02-16T00:08:09.924Z,20.77
2023-02-16T00:10:39.084Z,21.67
2023-02-16T00:13:44.319Z,21.65
2023-02-16T00:16:23.870Z,22.20
2023-02-16T00:18:52.287Z,21.58
2023-02-16T00:21:19.735Z,21.25
2023-02-16T00:23:48.246Z,21.42
2023-02-16T00:26:20.139Z,20.92
2023-02-16T00:28:52.234Z,22.70
2023-02-16T00:31:26.677Z,22.37
2023-02-16T00:33:53.939Z,22.63
2023-02-16T00:36:21.668Z,22.65
2023-02-16T00:38:49.021Z,22.63
2023-02-16T00:41:41.870Z,22.00
2023-02-16T00:44:29.344Z,22.33
2023-02-16T00:46:56.858Z,22.40
2023-02-16T00:49:24.051Z,22.63
2023-02-16T00:51:51.281Z,23.55
2023-02-16T00:54:18.426Z,23.00
2023-02-16T00:56:46.484Z,23.95
2023-02-16T00:59:20.835Z,23.45
2023-02-16T01:01:49.533Z,23.48
2023-02-16T01:04:23.481Z,23.67
2023-02-16T01:07:09.431Z,23.13
2023-02-16T01:09:55.418Z,23.73
2023-02-16T01:12:22.812Z,23.88
2023-02-16T01:14:55.122Z,23.23
2023-02-16T01:17:24.452Z,23.83
2023-02-16T01:19:51.599Z,25.00
2023-02-16T01:22:18.731Z,24.30
2023-02-16T01:24:45.921Z,23.35
2023-02-16T01:27:14.238Z,23.98
2023-02-16T01:29:41.416Z,24.08
2023-02-16T01:32:12.878Z,25.38
2023-02-16T01:34:40.264Z,24.60
2023-02-16T01:37:15.776Z,24.98
2023-02-16T01:39:42.920Z,24.95
2023-02-16T01:42:36.924Z,24.85
2023-02-16T01:45:19.998Z,24.23
2023-02-16T01:47:53.954Z,25.05
2023-02-16T01:50:26.269Z,25.35
2023-02-16T01:52:58.306Z,25.30
2023-02-16T01:55:31.467Z,26.17
2023-02-16T01:58:13.437Z,25.35
2023-02-16T02:00:49.633Z,25.50
2023-02-16T02:03:41.827Z,23.40
2023-02-16T02:06:13.599Z,25.42
2023-02-16T02:09:05.635Z,26.20
2023-02-16T02:11:42.958Z,26.15
2023-02-16T02:14:13.682Z,26.05
2023-02-16T02:16:40.805Z,26.77
2023-02-16T02:19:07.919Z,26.23
2023-02-16T02:22:37.948Z,26.80
2023-02-16T02:25:43.619Z,27.23
2023-02-16T02:28:48.646Z,27.30
2023-02-16T02:31:41.613Z,27.02
2023-02-16T02:34:29.670Z,28.02
2023-02-16T02:37:21.022Z,26.85
2023-02-16T02:40:25.019Z,26.80
2023-02-16T02:43:16.401Z,28.40
2023-02-16T02:45:51.006Z,27.83
2023-02-16T02:48:18.203Z,28.35
2023-02-16T02:51:15.774Z,28.23
2023-02-16T02:54:14.311Z,28.77
2023-02-16T02:57:16.126Z,27.60
2023-02-16T03:00:10.163Z,29.15
2023-02-16T03:02:41.966Z,29.38
2023-02-16T03:05:15.306Z,29.48
2023-02-16T03:07:46.577Z,29.95
2023-02-16T03:10:41.509Z,29.50
2023-02-16T03:13:17.749Z,30.23
2023-02-16T03:15:49.896Z,29.27
2023-02-16T03:18:35.790Z,29.80
2023-02-16T03:21:23.544Z,29.52
2023-02-16T03:24:10.156Z,30.23
2023-02-16T03:26:57.631Z,30.42
2023-02-16T03:29:27.550Z,30.08
2023-02-16T03:31:57.228Z,31.35
2023-02-16T03:34:25.416Z,31.63
2023-02-16T03:36:58.531Z,32.13
2023-02-16T03:39:28.854Z,31.50
2023-02-16T03:41:57.612Z,32.17
2023-02-16T03:44:25.231Z,33.85
2023-02-16T03:46:52.448Z,32.45
2023-02-16T03:49:20.308Z,35.03
2023-02-16T03:51:47.741Z,33.20
2023-02-16T03:54:14.974Z,33.75
2023-02-16T03:56:42.210Z,35.22
2023-02-16T03:59:09.548Z,33.35
2023-02-16T04:01:36.744Z,32.72
2023-02-16T04:04:04.118Z,34.00
2023-02-16T04:06:31.414Z,35.47
2023-02-16T04:08:58.594Z,35.33
2023-02-16T04:11:44.350Z,35.65
2023-02-16T04:14:11.530Z,35.35
2023-02-16T04:16:38.785Z,35.50
2023-02-16T04:19:07.530Z,36.97
2023-02-16T04:21:34.870Z,36.70
2023-02-16T04:24:02.569Z,37.97
2023-02-16T04:26:29.743Z,37.67
2023-02-16T04:28:56.973Z,40.15
2023-02-16T04:31:24.238Z,36.78
2023-02-16T04:33:51.486Z,37.95
2023-02-16T04:36:18.662Z,37.05
2023-02-16T04:38:45.841Z,38.40
2023-02-16T04:41:13.047Z,38.33
2023-02-16T04:43:40.215Z,38.00
2023-02-16T04:46:07.621Z,38.80
2023-02-16T04:48:34.894Z,38.22
2023-02-16T04:51:05.071Z,37.25
2023-02-16T04:53:32.379Z,39.42
2023-02-16T04:55:59.534Z,39.42
2023-02-16T04:58:26.680Z,40.30
2023-02-16T05:00:53.937Z,40.35
2023-02-16T05:03:21.185Z,38.97
2023-02-16T05:05:49.134Z,40.60
2023-02-16T05:08:17.010Z,40.17
2023-02-16T05:10:45.499Z,39.58
2023-02-16T05:13:31.381Z,40.25
2023-02-16T05:15:58.580Z,41.22
2023-02-16T05:18:25.712Z,41.20
2023-02-16T05:21:11.517Z,38.45
2023-02-16T05:23:39.051Z,41.30
2023-02-16T05:26:06.193Z,40.53
2023-02-16T05:28:33.421Z,40.90
2023-02-16T05:31:00.653Z,40.17
2023-02-16T05:33:27.824Z,41.20
2023-02-16T05:35:54.998Z,41.05
2023-02-16T05:38:22.163Z,41.13
2023-02-16T05:40:49.298Z,42.75
2023-02-16T05:43:16.599Z,41.05
2023-02-16T05:45:43.724Z,70.82
2023-02-16T05:48:10.892Z,44.60
2023-02-16T05:50:38.038Z,41.25
2023-02-16T05:53:05.192Z,40.97
2023-02-16T05:55:32.318Z,42.05
2023-02-16T05:57:59.479Z,43.25
2023-02-16T06:00:26.932Z,42.35
2023-02-16T06:02:54.134Z,43.00
2023-02-16T06:05:21.372Z,42.92
2023-02-16T06:07:48.539Z,41.05
2023-02-16T06:10:16.714Z,42.63
2023-02-16T06:12:44.914Z,41.53
2023-02-16T06:15:12.340Z,56.88
2023-02-16T06:17:39.498Z,44.90
2023-02-16T06:20:07.609Z,42.53
2023-02-16T06:22:34.789Z,41.30
2023-02-16T06:25:02.011Z,43.60
2023-02-16T06:27:29.150Z,43.10
2023-02-16T06:29:56.305Z,41.85
2023-02-16T06:32:23.583Z,41.42
2023-02-16T06:34:50.819Z,41.20
2023-02-16T06:37:17.947Z,40.70
2023-02-16T06:39:45.122Z,42.20
2023-02-16T06:42:12.262Z,42.92
2023-02-16T06:44:44.206Z,44.08
2023-02-16T06:47:11.467Z,42.45
2023-02-16T06:49:38.605Z,42.45
2023-02-16T06:52:05.880Z,40.80
2023-02-16T06:54:33.006Z,39.72
2023-02-16T06:57:00.127Z,41.53
2023-02-16T06:59:27.267Z,40.60
2023-02-16T07:01:54.408Z,39.22
2023-02-16T07:04:21.591Z,41.28
2023-02-16T07:06:48.828Z,40.47
2023-02-16T07:09:15.961Z,40.03
2023-02-16T07:11:43.099Z,38.85
2023-02-16T07:14:10.326Z,38.30
2023-02-16T07:16:37.655Z,38.25
2023-02-16T07:19:05.638Z,39.10
2023-02-16T07:21:32.850Z,39.22
2023-02-16T07:24:00.012Z,39.38
2023-02-16T07:26:27.209Z,37.88
2023-02-16T07:28:54.502Z,39.03
2023-02-16T07:31:21.750Z,37.78
2023-02-16T07:33:48.961Z,37.03
2023-02-16T07:36:16.065Z,38.60
2023-02-16T07:38:43.360Z,37.72
2023-02-16T07:41:11.652Z,47.10
2023-02-16T07:43:39.418Z,40.83
2023-02-16T07:46:06.688Z,39.40
2023-02-16T07:48:33.984Z,38.58
2023-02-16T07:51:01.746Z,38.38
2023-02-16T07:53:28.959Z,36.65
2023-02-16T07:55:57.059Z,38.20
2023-02-16T07:58:30.060Z,37.95
2023-02-16T08:03:33.652Z,37.50
2023-02-16T08:06:02.264Z,37.95
2023-02-16T08:08:29.636Z,35.00
2023-02-16T08:10:56.792Z,37.05
2023-02-16T08:13:24.592Z,34.35
2023-02-16T08:15:51.808Z,34.78
2023-02-16T08:18:18.935Z,33.97
2023-02-16T08:21:02.767Z,34.20
2023-02-16T08:23:31.305Z,34.00
2023-02-16T08:25:59.015Z,35.15
2023-02-16T08:28:28.404Z,34.88
2023-02-16T08:30:55.950Z,33.65
2023-02-16T08:33:23.141Z,33.10
2023-02-16T08:35:50.314Z,32.47
2023-02-16T08:38:17.457Z,32.30
2023-02-16T08:40:49.093Z,33.03
2023-02-16T08:43:16.329Z,31.95
2023-02-16T08:45:49.719Z,32.25
2023-02-16T08:48:17.789Z,36.42
2023-02-16T08:50:47.073Z,32.40
2023-02-16T08:53:15.335Z,31.35
2023-02-16T08:55:42.697Z,32.22
2023-02-16T08:58:09.843Z,32.78
2023-02-16T09:00:38.494Z,31.77
2023-02-16T09:03:06.914Z,31.27
2023-02-16T09:05:34.108Z,31.17
2023-02-16T09:08:01.328Z,31.33
2023-02-16T09:10:29.010Z,30.98
2023-02-16T09:12:56.124Z,31.05
2023-02-16T09:15:23.788Z,31.55
2023-02-16T09:17:51.433Z,32.08
2023-02-16T09:20:20.389Z,32.38
2023-02-16T09:22:48.460Z,30.48
2023-02-16T09:25:16.910Z,31.58
2023-02-16T09:27:44.018Z,30.83
2023-02-16T09:30:11.738Z,30.38
2023-02-16T09:32:39.572Z,29.70
2023-02-16T09:35:07.474Z,30.75
2023-02-16T09:37:34.590Z,31.10
2023-02-16T09:40:01.748Z,31.58
2023-02-16T09:43:08.192Z,30.58
2023-02-16T09:45:47.558Z,32.08
2023-02-16T09:48:46.775Z,30.35
2023-02-16T09:51:33.928Z,29.45
2023-02-16T09:54:55.914Z,29.25
2023-02-16T09:58:04.178Z,29.10
2023-02-16T10:00:34.281Z,30.70
2023-02-16T10:03:57.733Z,31.00
2023-02-16T10:06:45.641Z,29.92
2023-02-16T10:09:19.484Z,30.90
2023-02-16T10:11:54.423Z,30.55
2023-02-16T10:14:45.473Z,30.35
2023-02-16T10:17:24.241Z,29.80
2023-02-16T10:20:17.922Z,31.13
2023-02-16T10:22:54.341Z,31.42
2023-02-16T10:25:34.254Z,30.25
2023-02-16T10:28:16.784Z,29.23
2023-02-16T10:30:57.323Z,29.92
2023-02-16T10:33:39.898Z,29.45
2023-02-16T10:36:17.802Z,30.13
2023-02-16T10:38:59.479Z,30.38
2023-02-16T10:41:40.313Z,30.13
2023-02-16T10:44:15.435Z,30.67
2023-02-16T10:46:51.990Z,31.95
2023-02-16T10:49:19.402Z,29.80
2023-02-16T10:51:51.736Z,30.30
2023-02-16T10:54:29.260Z,30.30
2023-02-16T10:57:01.824Z,31.27
2023-02-16T10:59:42.787Z,30.48
2023-02-16T11:02:24.574Z,29.67
2023-02-16T11:04:55.081Z,30.08
2023-02-16T11:07:28.615Z,29.48
2023-02-16T11:10:01.302Z,29.52
2023-02-16T11:12:42.054Z,29.98
2023-02-16T11:15:16.604Z,30.30
2023-02-16T11:18:04.851Z,29.65
2023-02-16T11:20:42.092Z,31.45
2023-02-16T11:23:31.090Z,31.77
2023-02-16T11:26:11.806Z,30.33
2023-02-16T11:28:44.822Z,29.17
2023-02-16T11:34:05.877Z,30.02
2023-02-16T11:36:39.172Z,30.55
2023-02-16T11:42:03.317Z,29.70
2023-02-16T11:44:49.096Z,37.20
2023-02-16T11:47:39.654Z,30.08
2023-02-16T11:50:25.679Z,30.50
2023-02-16T11:53:17.247Z,30.10
2023-02-16T11:55:49.687Z,32.47
2023-02-16T11:58:27.964Z,32.08
2023-02-16T12:01:23.780Z,29.73
2023-02-16T12:04:14.897Z,30.40
2023-02-16T12:07:15.542Z,30.25
2023-02-16T12:09:50.841Z,28.92
2023-02-16T12:12:37.108Z,30.23
2023-02-16T12:15:25.693Z,29.85
2023-02-16T12:18:01.166Z,29.65
2023-02-16T12:21:17.293Z,30.15
2023-02-16T12:24:24.519Z,29.35
2023-02-16T12:27:02.230Z,30.33
2023-02-16T12:29:57.206Z,30.67
2023-02-16T12:32:50.106Z,30.85
2023-02-16T12:35:56.880Z,30.02
2023-02-16T12:38:38.341Z,30.55
2023-02-16T12:41:50.569Z,36.08
2023-02-16T12:44:45.960Z,31.50
2023-02-16T12:47:39.990Z,32.65
2023-02-16T12:50:27.792Z,31.08
2023-02-16T12:53:07.216Z,31.40
2023-02-16T12:55:59.094Z,31.45
2023-02-16T12:58:37.524Z,31.60
2023-02-16T13:01:16.066Z,32.33
2023-02-16T13:03:59.119Z,30.40
2023-02-16T13:06:42.052Z,30.55
2023-02-16T13:10:10.448Z,30.70
2023-02-16T13:12:51.958Z,30.13
2023-02-16T13:15:32.437Z,30.08
2023-02-16T13:18:12.704Z,38.28
2023-02-16T13:20:47.710Z,31.00
2023-02-16T13:23:41.353Z,30.58
2023-02-16T13:27:11.817Z,32.88
2023-02-16T13:30:22.508Z,31.35
2023-02-16T13:33:25.769Z,30.52
2023-02-16T13:36:39.531Z,30.05
2023-02-16T13:39:41.617Z,29.33
2023-02-16T13:42:37.262Z,29.42
2023-02-16T13:45:17.012Z,29.63
2023-02-16T13:47:44.825Z,30.17
2023-02-16T13:50:21.027Z,29.65
2023-02-16T13:52:50.815Z,30.35
2023-02-16T13:55:39.481Z,30.10
2023-02-16T13:58:12.379Z,29.83
2023-02-16T14:00:48.673Z,29.88
2023-02-16T14:03:42.030Z,29.40
2023-02-16T14:06:33.962Z,29.58
2023-02-16T14:09:16.413Z,29.75
2023-02-16T14:12:09.451Z,29.23
2023-02-16T14:14:43.343Z,29.35
2023-02-16T14:17:19.736Z,28.92
2023-02-16T14:20:05.127Z,27.77
2023-02-16T14:23:00.062Z,31.65
2023-02-16T14:25:28.869Z,28.77
2023-02-16T14:28:30.371Z,27.00
2023-02-16T14:31:03.489Z,30.17
2023-02-16T14:34:01.342Z,27.23
2023-02-16T14:36:30.149Z,26.98
2023-02-16T14:39:00.768Z,27.23
2023-02-16T14:41:36.807Z,26.85
2023-02-16T14:44:03.839Z,27.00
2023-02-16T14:47:08.169Z,27.42
2023-02-16T14:50:03.712Z,27.55
2023-02-16T14:52:55.504Z,26.73
2023-02-16T14:55:47.550Z,26.95
2023-02-16T14:58:48.027Z,26.63
2023-02-16T15:01:19.978Z,26.35
2023-02-16T15:03:54.727Z,25.58
2023-02-16T15:06:41.407Z,25.38
2023-02-16T15:09:29.188Z,25.98
2023-02-16T15:12:21.353Z,24.95
2023-02-16T15:14:55.547Z,25.70
2023-02-16T15:17:35.613Z,26.27
2023-02-16T15:20:17.568Z,24.83
2023-02-16T15:22:58.613Z,25.15
2023-02-16T15:25:33.906Z,25.00
2023-02-16T15:28:25.960Z,23.25
2023-02-16T15:30:58.365Z,25.20
2023-02-16T15:33:42.138Z,29.17
2023-02-16T15:36:17.922Z,24.80
2023-02-16T15:39:06.776Z,26.27
2023-02-16T15:41:38.494Z,25.17
2023-02-16T15:44:27.576Z,23.92
2023-02-16T15:47:11.003Z,25.35
2023-02-16T15:49:41.271Z,25.55
2023-02-16T15:52:38.023Z,25.52
2023-02-16T15:55:09.118Z,26.02
2023-02-16T15:57:39.832Z,25.65
2023-02-16T16:00:21.201Z,30.65
2023-02-16T16:02:52.317Z,27.75
2023-02-16T16:05:36.502Z,40.55
2023-02-16T16:08:04.787Z,46.22
2023-02-16T16:10:36.724Z,41.85
2023-02-16T16:13:20.935Z,41.67
2023-02-16T16:15:51.170Z,31.75
2023-02-16T16:18:50.189Z,25.70
2023-02-16T16:21:24.389Z,26.60
2023-02-16T16:24:03.517Z,28.48
2023-02-16T16:26:55.268Z,26.00
2023-02-16T16:29:51.898Z,28.55
2023-02-16T16:32:28.792Z,26.83
2023-02-16T16:34:56.363Z,25.77
2023-02-16T16:37:31.448Z,27.75
2023-02-16T16:40:28.160Z,27.30
2023-02-16T16:43:07.292Z,26.02
2023-02-16T16:45:38.327Z,26.95
2023-02-16T16:48:36.438Z,27.25
2023-02-16T16:51:16.525Z,27.63
2023-02-16T16:54:05.519Z,26.75
2023-02-16T16:56:39.341Z,26.80
2023-02-16T16:59:07.438Z,25.70
2023-02-16T17:01:34.936Z,25.17
2023-02-16T17:04:02.470Z,25.63
2023-02-16T17:06:30.168Z,24.85
2023-02-16T17:08:57.529Z,26.52
2023-02-16T17:11:35.366Z,26.60
2023-02-16T17:14:16.240Z,26.63
2023-02-16T17:16:47.922Z,25.52
2023-02-16T17:19:18.028Z,25.80
2023-02-16T17:21:46.647Z,27.33
2023-02-16T17:24:15.427Z,28.08
2023-02-16T17:26:42.937Z,26.48
2023-02-16T17:29:10.322Z,26.35
2023-02-16T17:31:37.631Z,32.28
2023-02-16T17:34:04.901Z,30.02
2023-02-16T17:36:32.704Z,27.08
2023-02-16T17:38:59.833Z,26.30
2023-02-16T17:41:29.572Z,26.20
2023-02-16T17:43:56.700Z,25.35
2023-02-16T17:46:26.621Z,27.08
2023-02-16T17:48:55.312Z,25.67
2023-02-16T17:51:25.439Z,26.83
2023-02-16T17:53:53.204Z,26.55
2023-02-16T17:56:23.940Z,26.60
2023-02-16T17:58:51.560Z,27.17
2023-02-16T18:01:20.449Z,26.55
2023-02-16T18:03:48.322Z,27.45
2023-02-16T18:06:18.835Z,27.50
2023-02-16T18:08:46.108Z,29.77
2023-02-16T18:11:13.835Z,27.42
2023-02-16T18:13:40.994Z,30.75
2023-02-16T18:16:10.640Z,37.80
2023-02-16T18:18:39.221Z,29.17
2023-02-16T18:21:07.417Z,28.55
2023-02-16T18:23:35.631Z,31.45
2023-02-16T18:26:03.786Z,30.92
2023-02-16T18:28:33.596Z,30.73
2023-02-16T18:31:01.643Z,27.55
2023-02-16T18:33:28.869Z,27.48
2023-02-16T18:35:57.623Z,29.77
2023-02-16T18:38:25.571Z,30.52
2023-02-16T18:40:54.716Z,27.63
2023-02-16T18:43:22.876Z,28.77
2023-02-16T18:45:50.412Z,35.65
2023-02-16T18:48:17.605Z,32.75
2023-02-16T18:50:45.424Z,37.08
2023-02-16T18:53:12.959Z,30.33
2023-02-16T18:55:40.108Z,33.78
2023-02-16T18:58:08.573Z,32.58
2023-02-16T19:00:37.064Z,29.05
2023-02-16T19:03:04.818Z,30.52
2023-02-16T19:05:32.873Z,30.60
2023-02-16T19:08:00.006Z,30.27
2023-02-16T19:10:27.374Z,37.33
2023-02-16T19:12:54.509Z,47.20
2023-02-16T19:15:21.726Z,43.50
2023-02-16T19:17:49.089Z,40.22
2023-02-16T19:20:18.429Z,32.55
2023-02-16T19:22:47.701Z,31.08
2023-02-16T19:25:15.498Z,31.83
2023-02-16T19:27:43.872Z,28.88
2023-02-16T19:30:11.910Z,28.52
2023-02-16T19:32:41.132Z,30.77
2023-02-16T19:35:10.721Z,32.10
2023-02-16T19:37:38.410Z,29.08
2023-02-16T19:40:08.540Z,30.13
2023-02-16T19:42:36.686Z,32.25
2023-02-16T19:45:04.258Z,31.10
2023-02-16T19:47:31.498Z,29.83
2023-02-16T19:49:58.681Z,31.88
2023-02-16T19:52:25.946Z,30.33
2023-02-16T19:54:53.171Z,32.38
2023-02-16T19:57:21.110Z,33.65
2023-02-16T19:59:48.280Z,34.47
2023-02-16T20:02:15.709Z,31.48
2023-02-16T20:04:45.869Z,32.30
2023-02-16T20:07:13.032Z,41.05
2023-02-16T20:09:40.218Z,47.35
2023-02-16T20:12:07.473Z,53.13
2023-02-16T20:14:34.699Z,41.28
2023-02-16T20:17:01.899Z,37.05
2023-02-16T20:19:29.054Z,33.40
2023-02-16T20:21:56.210Z,32.78
2023-02-16T20:24:23.392Z,32.30
2023-02-16T20:26:51.944Z,33.67
2023-02-16T20:29:20.820Z,32.67
2023-02-16T20:31:53.260Z,33.60
2023-02-16T20:34:22.044Z,33.53
2023-02-16T20:36:49.202Z,34.50
2023-02-16T20:39:16.422Z,33.92
2023-02-16T20:41:44.276Z,34.55
2023-02-16T20:44:12.536Z,34.50
2023-02-16T20:46:41.109Z,35.47
2023-02-16T20:49:09.028Z,34.08
2023-02-16T20:51:37.837Z,36.33
2023-02-16T20:54:05.854Z,34.80
2023-02-16T20:56:33.554Z,37.60
2023-02-16T20:59:01.373Z,35.65
2023-02-16T21:01:39.637Z,35.10
2023-02-16T21:04:08.509Z,35.63
2023-02-16T21:06:36.954Z,34.78
2023-02-16T21:09:06.549Z,36.58
2023-02-16T21:11:34.797Z,35.38
2023-02-16T21:14:03.163Z,37.58
2023-02-16T21:16:32.088Z,35.97
2023-02-16T21:18:59.531Z,38.50
2023-02-16T21:21:26.657Z,37.33
2023-02-16T21:23:54.972Z,37.20
2023-02-16T21:26:24.963Z,38.45
2023-02-16T21:28:53.084Z,39.25
2023-02-16T21:31:24.809Z,38.13
2023-02-16T21:33:53.421Z,38.20
2023-02-16T21:36:24.387Z,37.17
2023-02-16T21:38:51.994Z,38.30
2023-02-16T21:41:28.610Z,38.85
2023-02-16T21:44:07.581Z,37.95
2023-02-16T21:46:40.415Z,36.17
2023-02-16T21:49:15.489Z,38.05
2023-02-16T21:51:46.762Z,35.53
2023-02-16T21:54:39.014Z,40.95
2023-02-16T21:57:06.253Z,44.58
2023-02-16T21:59:33.951Z,45.47
2023-02-16T22:02:01.191Z,45.97
2023-02-16T22:04:28.400Z,58.72
2023-02-16T22:06:56.217Z,40.08
2023-02-16T22:09:23.534Z,38.75
2023-02-16T22:11:51.481Z,38.90
2023-02-16T22:14:19.003Z,38.55
2023-02-16T22:16:47.618Z,35.53
2023-02-16T22:19:17.754Z,39.65
2023-02-16T22:21:47.440Z,42.42
2023-02-16T22:24:17.367Z,38.65
2023-02-16T22:26:46.377Z,40.50
2023-02-16T22:29:13.874Z,42.38
2023-02-16T22:31:47.335Z,41.13
2023-02-16T22:34:18.958Z,41.28
2023-02-16T22:36:46.189Z,41.20
2023-02-16T22:39:15.887Z,41.15
2023-02-16T22:41:43.136Z,38.47
2023-02-16T22:44:11.603Z,40.55
2023-02-16T22:46:38.763Z,40.65
2023-02-16T22:49:05.944Z,39.92
2023-02-16T22:51:33.156Z,37.22
2023-02-16T22:54:01.859Z,39.28
2023-02-16T22:56:30.668Z,39.13
2023-02-16T22:58:59.331Z,37.58
2023-02-16T23:01:30.893Z,37.63
2023-02-16T23:04:01.182Z,39.25
2023-02-16T23:06:35.442Z,39.55
2023-02-16T23:09:07.068Z,42.60
2023-02-16T23:11:36.124Z,39.85
2023-02-16T23:14:05.236Z,38.20
2023-02-16T23:16:33.005Z,39.67
2023-02-16T23:19:00.485Z,39.65
2023-02-16T23:21:32.872Z,39.70
2023-02-16T23:24:00.567Z,39.75
2023-02-16T23:26:30.642Z,41.60
2023-02-16T23:29:02.272Z,42.33
2023-02-16T23:31:35.073Z,40.55
2023-02-16T23:34:03.446Z,40.05
2023-02-16T23:36:33.216Z,40.75
2023-02-16T23:39:02.748Z,38.85
2023-02-16T23:41:29.957Z,39.35
2023-02-16T23:43:57.870Z,39.78
2023-02-16T23:46:25.685Z,38.72
2023-02-16T23:48:52.896Z,38.72
2023-02-16T23:51:20.047Z,39.28
2023-02-16T23:53:47.251Z,38.35
2023-02-16T23:56:23.445Z,40.40
2023-02-16T23:58:51.496Z,39.08
