createdAt,value
2019-02-28T00:00:41.420Z,10.77
2019-02-28T00:03:11.759Z,10.87
2019-02-28T00:05:40.413Z,10.43
2019-02-28T00:08:09.061Z,11.87
2019-02-28T00:10:37.693Z,11.37
2019-02-28T00:13:06.401Z,11.60
2019-02-28T00:15:35.588Z,11.20
2019-02-28T00:18:04.272Z,11.40
2019-02-28T00:20:32.912Z,11.20
2019-02-28T00:23:01.502Z,11.00
2019-02-28T00:25:30.040Z,11.37
2019-02-28T00:27:58.721Z,9.80
2019-02-28T00:30:27.344Z,10.73
2019-02-28T00:32:58.837Z,11.37
2019-02-28T00:35:26.811Z,11.17
2019-02-28T00:37:56.639Z,10.67
2019-02-28T00:40:25.733Z,11.00
2019-02-28T00:42:54.304Z,10.70
2019-02-28T00:45:24.225Z,11.03
2019-02-28T00:47:52.793Z,11.30
2019-02-28T00:50:21.404Z,11.10
2019-02-28T00:52:49.954Z,9.73
2019-02-28T00:55:18.627Z,10.87
2019-02-28T00:57:47.233Z,11.40
2019-02-28T01:00:18.177Z,11.23
2019-02-28T01:02:52.030Z,11.07
2019-02-28T01:05:17.092Z,11.20
2019-02-28T01:07:48.264Z,11.70
2019-02-28T01:10:16.231Z,12.40
2019-02-28T01:12:44.736Z,11.60
2019-02-28T01:15:15.646Z,10.90
2019-02-28T01:17:44.661Z,10.17
2019-02-28T01:20:16.223Z,10.60
2019-02-28T01:22:44.290Z,10.93
2019-02-28T01:25:15.068Z,11.10
2019-02-28T01:27:43.576Z,10.80
2019-02-28T01:30:14.267Z,10.67
2019-02-28T01:32:43.200Z,10.73
2019-02-28T01:35:12.305Z,10.27
2019-02-28T01:37:40.839Z,10.37
2019-02-28T01:40:12.168Z,10.27
2019-02-28T01:42:40.693Z,10.17
2019-02-28T01:45:11.120Z,11.00
2019-02-28T01:47:39.677Z,10.20
2019-02-28T01:50:10.312Z,10.23
2019-02-28T01:52:44.369Z,7.90
2019-02-28T01:55:10.782Z,9.63
2019-02-28T01:57:42.891Z,9.10
2019-02-28T02:00:15.565Z,7.90
2019-02-28T02:02:44.196Z,9.20
2019-02-28T02:05:17.010Z,8.00
2019-02-28T02:07:44.128Z,8.70
2019-02-28T02:10:21.304Z,7.60
2019-02-28T02:12:48.453Z,7.60
2019-02-28T02:15:17.839Z,7.57
2019-02-28T02:17:47.501Z,8.47
2019-02-28T02:20:16.918Z,7.77
2019-02-28T02:22:45.700Z,9.03
2019-02-28T02:25:14.890Z,7.90
2019-02-28T02:27:43.435Z,8.00
2019-02-28T02:30:20.613Z,8.50
2019-02-28T02:32:49.302Z,7.80
2019-02-28T02:35:17.921Z,8.60
2019-02-28T02:37:46.552Z,7.70
2019-02-28T02:40:17.844Z,8.97
2019-02-28T02:42:48.548Z,8.37
2019-02-28T02:45:16.739Z,9.00
2019-02-28T02:47:45.315Z,9.60
2019-02-28T02:50:15.049Z,9.37
2019-02-28T02:52:43.870Z,9.03
2019-02-28T02:55:13.745Z,9.83
2019-02-28T02:57:42.467Z,9.10
2019-02-28T03:00:16.475Z,9.47
2019-02-28T03:02:45.399Z,9.30
2019-02-28T03:05:14.730Z,9.83
2019-02-28T03:07:43.670Z,10.20
2019-02-28T03:10:18.032Z,9.17
2019-02-28T03:12:47.501Z,9.60
2019-02-28T03:15:25.263Z,10.50
2019-02-28T03:17:48.745Z,10.93
2019-02-28T03:20:18.160Z,10.50
2019-02-28T03:22:47.006Z,11.47
2019-02-28T03:25:17.291Z,11.00
2019-02-28T03:27:45.904Z,10.70
2019-02-28T03:30:27.662Z,11.77
2019-02-28T03:32:49.767Z,11.53
2019-02-28T03:35:18.364Z,11.90
2019-02-28T03:37:47.181Z,12.17
2019-02-28T03:40:16.043Z,11.47
2019-02-28T03:42:44.746Z,12.00
2019-02-28T03:45:15.535Z,12.17
2019-02-28T03:47:44.107Z,12.33
2019-02-28T03:50:13.106Z,12.30
2019-02-28T03:52:43.751Z,12.00
2019-02-28T03:55:14.720Z,13.50
2019-02-28T03:57:43.346Z,13.87
2019-02-28T04:00:23.526Z,12.90
2019-02-28T04:02:56.792Z,13.40
2019-02-28T04:05:27.182Z,12.50
2019-02-28T04:07:54.719Z,14.80
2019-02-28T04:10:23.053Z,12.30
2019-02-28T04:12:51.663Z,13.23
2019-02-28T04:15:20.960Z,13.57
2019-02-28T04:17:49.701Z,14.17
2019-02-28T04:20:18.503Z,13.90
2019-02-28T04:22:47.203Z,14.57
2019-02-28T04:25:22.843Z,14.93
2019-02-28T04:27:46.105Z,14.67
2019-02-28T04:30:17.412Z,15.20
2019-02-28T04:32:46.727Z,15.73
2019-02-28T04:35:15.256Z,15.60
2019-02-28T04:37:46.514Z,14.20
2019-02-28T04:40:14.438Z,16.10
2019-02-28T04:42:43.004Z,15.90
2019-02-28T04:45:13.424Z,15.97
2019-02-28T04:47:42.057Z,17.00
2019-02-28T04:50:11.943Z,16.20
2019-02-28T04:52:46.389Z,17.07
2019-02-28T04:55:11.808Z,16.77
2019-02-28T04:57:40.490Z,16.47
2019-02-28T05:00:17.147Z,16.43
2019-02-28T05:02:45.925Z,16.40
2019-02-28T05:05:14.512Z,16.93
2019-02-28T05:07:43.104Z,18.73
2019-02-28T05:10:12.256Z,17.33
2019-02-28T05:12:41.239Z,15.93
2019-02-28T05:15:12.716Z,15.63
2019-02-28T05:17:41.280Z,16.97
2019-02-28T05:20:12.190Z,17.10
2019-02-28T05:22:41.816Z,15.33
2019-02-28T05:25:17.580Z,15.70
2019-02-28T05:27:41.798Z,16.50
2019-02-28T05:30:18.134Z,18.07
2019-02-28T05:32:44.515Z,17.70
2019-02-28T05:35:13.254Z,18.43
2019-02-28T05:37:46.674Z,18.57
2019-02-28T05:40:16.175Z,18.50
2019-02-28T05:42:44.697Z,20.50
2019-02-28T05:45:14.565Z,20.00
2019-02-28T05:47:46.668Z,21.10
2019-02-28T05:50:17.431Z,22.17
2019-02-28T05:52:46.063Z,21.17
2019-02-28T05:55:14.681Z,21.80
2019-02-28T05:57:44.669Z,21.30
2019-02-28T06:00:17.108Z,22.07
2019-02-28T06:02:45.672Z,23.37
2019-02-28T06:05:14.247Z,22.93
2019-02-28T06:07:42.970Z,22.80
2019-02-28T06:10:13.978Z,23.17
2019-02-28T06:12:43.813Z,24.23
2019-02-28T06:15:14.789Z,24.80
2019-02-28T06:17:43.450Z,24.57
2019-02-28T06:20:16.408Z,25.53
2019-02-28T06:22:43.346Z,25.43
2019-02-28T06:25:22.445Z,26.10
2019-02-28T06:27:48.921Z,26.40
2019-02-28T06:30:15.734Z,26.47
2019-02-28T06:32:44.664Z,26.37
2019-02-28T06:35:16.466Z,26.63
2019-02-28T06:37:43.727Z,28.20
2019-02-28T06:40:14.498Z,30.37
2019-02-28T06:42:46.350Z,27.03
2019-02-28T06:45:18.106Z,28.00
2019-02-28T06:47:49.532Z,29.67
2019-02-28T06:50:17.843Z,29.30
2019-02-28T06:52:47.135Z,27.90
2019-02-28T06:55:20.340Z,30.33
2019-02-28T06:57:48.958Z,29.37
2019-02-28T07:00:17.923Z,31.40
2019-02-28T07:02:46.629Z,31.63
2019-02-28T07:05:15.274Z,30.97
2019-02-28T07:07:45.688Z,29.63
2019-02-28T07:10:16.002Z,29.13
2019-02-28T07:12:44.999Z,29.80
2019-02-28T07:15:15.108Z,30.90
2019-02-28T07:17:46.470Z,31.37
2019-02-28T07:20:21.191Z,31.60
2019-02-28T07:22:54.652Z,33.07
2019-02-28T07:25:20.666Z,32.63
2019-02-28T07:27:49.195Z,33.57
2019-02-28T07:30:20.166Z,32.43
2019-02-28T07:32:49.309Z,31.33
2019-02-28T07:35:18.241Z,36.93
2019-02-28T07:37:46.896Z,35.00
2019-02-28T07:40:17.367Z,33.47
2019-02-28T07:42:47.011Z,34.10
2019-02-28T07:45:16.202Z,35.77
2019-02-28T07:47:45.087Z,34.57
2019-02-28T07:50:14.841Z,35.60
2019-02-28T07:52:43.881Z,36.40
2019-02-28T07:55:16.746Z,37.87
2019-02-28T07:57:51.113Z,36.90
2019-02-28T08:00:19.150Z,38.00
2019-02-28T08:02:50.311Z,37.90
2019-02-28T08:05:19.003Z,38.33
2019-02-28T08:07:51.993Z,37.70
2019-02-28T08:10:22.268Z,38.67
2019-02-28T08:12:50.947Z,39.80
2019-02-28T08:15:22.745Z,37.50
2019-02-28T08:17:52.073Z,40.37
2019-02-28T08:20:21.111Z,39.33
2019-02-28T08:22:49.803Z,37.83
2019-02-28T08:25:18.378Z,40.63
2019-02-28T08:27:47.429Z,40.53
2019-02-28T08:30:19.604Z,41.77
2019-02-28T08:32:50.103Z,41.03
2019-02-28T08:35:18.962Z,41.93
2019-02-28T08:37:47.690Z,41.07
2019-02-28T08:40:21.545Z,40.07
2019-02-28T08:42:50.288Z,41.47
2019-02-28T08:45:19.337Z,43.23
2019-02-28T08:47:48.087Z,42.00
2019-02-28T08:50:24.058Z,41.07
2019-02-28T08:53:04.407Z,43.47
2019-02-28T08:55:33.248Z,43.30
2019-02-28T08:58:06.051Z,44.33
2019-02-28T09:00:33.361Z,44.07
2019-02-28T09:03:02.178Z,44.97
2019-02-28T09:05:30.821Z,45.40
2019-02-28T09:07:59.402Z,44.07
2019-02-28T09:10:30.266Z,44.83
2019-02-28T09:12:58.959Z,45.37
2019-02-28T09:15:31.138Z,44.37
2019-02-28T09:17:59.344Z,44.87
2019-02-28T09:20:28.218Z,45.50
2019-02-28T09:23:01.607Z,47.53
2019-02-28T09:25:27.174Z,46.97
2019-02-28T09:27:55.917Z,45.47
2019-02-28T09:30:33.500Z,46.97
2019-02-28T09:33:02.188Z,47.70
2019-02-28T09:35:30.888Z,45.57
2019-02-28T09:38:00.388Z,47.43
2019-02-28T09:40:30.830Z,45.40
2019-02-28T09:43:00.201Z,42.90
2019-02-28T09:45:30.728Z,47.33
2019-02-28T09:48:02.036Z,44.00
2019-02-28T09:50:29.802Z,46.53
2019-02-28T09:52:58.557Z,46.70
2019-02-28T09:55:27.196Z,45.77
2019-02-28T09:57:57.484Z,48.60
2019-02-28T10:00:29.892Z,47.73
2019-02-28T10:02:59.474Z,47.47
2019-02-28T10:05:28.080Z,43.60
2019-02-28T10:08:01.588Z,43.80
2019-02-28T10:10:32.506Z,46.60
2019-02-28T10:13:01.188Z,44.03
2019-02-28T10:15:30.768Z,48.90
2019-02-28T10:18:00.674Z,48.17
2019-02-28T10:20:35.379Z,46.60
2019-02-28T10:23:04.225Z,46.47
2019-02-28T10:25:33.029Z,46.37
2019-02-28T10:28:02.786Z,44.77
2019-02-28T10:30:32.657Z,46.87
2019-02-28T10:33:01.597Z,45.53
2019-02-28T10:35:30.233Z,46.30
2019-02-28T10:37:59.039Z,45.70
2019-02-28T10:40:31.519Z,44.97
2019-02-28T10:43:00.281Z,45.33
2019-02-28T10:45:30.942Z,47.37
2019-02-28T10:48:02.743Z,45.70
2019-02-28T10:50:36.126Z,45.57
2019-02-28T10:53:06.079Z,46.30
2019-02-28T10:55:36.445Z,46.10
2019-02-28T10:58:05.366Z,44.27
2019-02-28T11:00:36.738Z,40.17
2019-02-28T11:03:05.298Z,44.87
2019-02-28T11:05:35.625Z,44.73
2019-02-28T11:08:05.104Z,42.23
2019-02-28T11:10:36.855Z,40.63
2019-02-28T11:13:08.345Z,44.10
2019-02-28T11:15:37.073Z,44.87
2019-02-28T11:18:09.643Z,42.97
2019-02-28T11:20:38.614Z,42.50
2019-02-28T11:23:07.814Z,42.73
2019-02-28T11:25:36.550Z,43.90
2019-02-28T11:28:05.794Z,43.70
2019-02-28T11:30:36.164Z,39.80
2019-02-28T11:33:05.396Z,41.40
2019-02-28T11:35:34.567Z,41.23
2019-02-28T11:38:05.001Z,43.60
2019-02-28T11:40:34.197Z,42.03
2019-02-28T11:43:03.898Z,42.00
2019-02-28T11:45:38.418Z,42.43
2019-02-28T11:48:15.891Z,40.67
2019-02-28T11:50:44.947Z,40.23
2019-02-28T11:53:13.689Z,43.73
2019-02-28T11:55:42.310Z,42.40
2019-02-28T11:58:16.315Z,42.47
2019-02-28T12:00:41.695Z,39.17
2019-02-28T12:03:10.690Z,40.30
2019-02-28T12:05:39.374Z,41.60
2019-02-28T12:08:10.328Z,42.87
2019-02-28T12:10:40.846Z,41.60
2019-02-28T12:13:09.431Z,40.37
2019-02-28T12:15:39.980Z,42.43
2019-02-28T12:18:08.803Z,41.43
2019-02-28T12:20:37.504Z,45.70
2019-02-28T12:23:06.231Z,40.50
2019-02-28T12:25:36.298Z,38.33
2019-02-28T12:28:06.608Z,39.07
2019-02-28T12:30:36.364Z,37.70
2019-02-28T12:33:05.237Z,37.20
2019-02-28T12:35:39.933Z,39.47
2019-02-28T12:38:04.730Z,36.80
2019-02-28T12:40:35.468Z,38.47
2019-02-28T12:43:08.662Z,37.60
2019-02-28T12:45:39.904Z,39.87
2019-02-28T12:48:08.969Z,39.40
2019-02-28T12:50:38.104Z,38.17
2019-02-28T12:53:07.432Z,38.17
2019-02-28T12:55:38.912Z,39.17
2019-02-28T12:58:06.603Z,40.93
2019-02-28T13:00:40.976Z,41.07
2019-02-28T13:03:09.928Z,40.07
2019-02-28T13:05:39.105Z,39.23
2019-02-28T13:08:07.847Z,39.60
2019-02-28T13:10:36.653Z,38.50
2019-02-28T13:13:07.513Z,38.17
2019-02-28T13:15:35.894Z,40.23
2019-02-28T13:18:08.839Z,40.13
2019-02-28T13:20:37.728Z,38.73
2019-02-28T13:23:06.580Z,40.60
2019-02-28T13:25:36.256Z,40.93
2019-02-28T13:28:07.089Z,40.47
2019-02-28T13:30:35.813Z,40.73
2019-02-28T13:33:04.627Z,39.27
2019-02-28T13:35:45.477Z,40.03
2019-02-28T13:38:17.609Z,40.07
2019-02-28T13:40:44.816Z,40.43
2019-02-28T13:43:21.047Z,41.57
2019-02-28T13:45:55.879Z,40.83
2019-02-28T13:48:26.249Z,42.23
2019-02-28T13:50:52.595Z,42.57
2019-02-28T13:53:23.384Z,43.33
2019-02-28T13:55:52.667Z,43.97
2019-02-28T13:58:22.632Z,43.60
2019-02-28T14:00:51.263Z,40.53
2019-02-28T14:03:19.924Z,42.17
2019-02-28T14:05:50.559Z,40.93
2019-02-28T14:08:19.728Z,42.27
2019-02-28T14:10:48.766Z,40.47
2019-02-28T14:13:17.485Z,40.53
2019-02-28T14:15:52.657Z,40.87
2019-02-28T14:18:18.876Z,43.40
2019-02-28T14:20:49.118Z,41.00
2019-02-28T14:23:20.839Z,40.73
2019-02-28T14:25:48.084Z,40.40
2019-02-28T14:28:17.019Z,41.40
2019-02-28T14:30:45.613Z,41.30
2019-02-28T14:33:16.057Z,41.60
2019-02-28T14:35:44.875Z,39.87
2019-02-28T14:38:13.656Z,38.87
2019-02-28T14:40:42.266Z,39.33
2019-02-28T14:43:10.938Z,40.77
2019-02-28T14:45:44.811Z,40.17
2019-02-28T14:48:13.425Z,39.07
2019-02-28T14:50:43.241Z,40.00
2019-02-28T14:53:14.383Z,41.37
2019-02-28T14:55:42.376Z,37.97
2019-02-28T14:58:10.971Z,38.70
2019-02-28T15:00:42.446Z,39.50
2019-02-28T15:03:10.763Z,40.13
2019-02-28T15:05:42.187Z,39.73
2019-02-28T15:08:11.835Z,39.10
2019-02-28T15:10:41.548Z,38.67
2019-02-28T15:13:12.480Z,41.07
2019-02-28T15:15:41.229Z,40.27
2019-02-28T15:18:11.036Z,41.80
2019-02-28T15:20:40.650Z,39.87
2019-02-28T15:23:09.458Z,40.57
2019-02-28T15:25:39.105Z,40.73
2019-02-28T15:28:10.700Z,42.23
2019-02-28T15:30:39.865Z,40.90
2019-02-28T15:33:08.592Z,41.87
2019-02-28T15:35:40.041Z,40.60
2019-02-28T15:38:10.032Z,39.87
2019-02-28T15:40:42.264Z,39.60
2019-02-28T15:43:11.215Z,42.77
2019-02-28T15:45:40.243Z,40.37
2019-02-28T15:48:09.434Z,41.57
2019-02-28T15:50:38.083Z,42.37
2019-02-28T15:53:11.353Z,42.60
2019-02-28T15:55:39.256Z,42.73
2019-02-28T15:58:07.969Z,42.87
2019-02-28T16:00:37.526Z,44.83
2019-02-28T16:03:06.642Z,42.30
2019-02-28T16:05:42.534Z,44.03
2019-02-28T16:08:10.377Z,44.10
2019-02-28T16:10:37.102Z,43.03
2019-02-28T16:13:07.213Z,44.53
2019-02-28T16:15:38.056Z,46.00
2019-02-28T16:18:08.811Z,46.70
2019-02-28T16:20:38.298Z,44.77
2019-02-28T16:23:07.169Z,44.70
2019-02-28T16:25:39.600Z,48.30
2019-02-28T16:28:09.127Z,46.27
2019-02-28T16:30:39.248Z,46.73
2019-02-28T16:33:07.958Z,47.40
2019-02-28T16:35:36.688Z,47.83
2019-02-28T16:38:06.348Z,44.60
2019-02-28T16:40:36.683Z,48.83
2019-02-28T16:43:05.385Z,47.20
2019-02-28T16:45:37.500Z,50.50
2019-02-28T16:48:07.611Z,49.87
2019-02-28T16:50:36.634Z,50.40
2019-02-28T16:53:05.998Z,48.57
2019-02-28T16:55:34.691Z,48.87
2019-02-28T16:58:03.276Z,48.10
2019-02-28T17:00:31.888Z,48.87
2019-02-28T17:03:00.452Z,50.10
2019-02-28T17:05:29.098Z,49.67
2019-02-28T17:07:57.705Z,51.20
2019-02-28T17:10:30.755Z,50.83
2019-02-28T17:13:07.270Z,49.67
2019-02-28T17:15:39.724Z,50.23
2019-02-28T17:18:18.420Z,50.40
2019-02-28T17:20:46.010Z,52.30
2019-02-28T17:23:14.637Z,51.37
2019-02-28T17:25:43.651Z,51.73
2019-02-28T17:28:15.258Z,51.27
2019-02-28T17:30:52.337Z,52.50
2019-02-28T17:33:21.008Z,52.33
2019-02-28T17:35:49.678Z,52.17
2019-02-28T17:38:19.765Z,53.77
2019-02-28T17:40:48.434Z,52.17
2019-02-28T17:43:17.114Z,55.83
2019-02-28T17:45:47.269Z,54.70
2019-02-28T17:48:36.766Z,52.70
2019-02-28T17:51:22.291Z,55.80
2019-02-28T17:53:56.835Z,56.57
2019-02-28T17:56:46.877Z,55.47
2019-02-28T17:59:47.468Z,55.00
2019-02-28T18:02:38.103Z,51.83
2019-02-28T18:05:19.546Z,55.30
2019-02-28T18:08:15.138Z,55.37
2019-02-28T18:11:00.058Z,52.77
2019-02-28T18:13:55.266Z,55.33
2019-02-28T18:16:25.837Z,55.27
2019-02-28T18:19:00.557Z,55.00
2019-02-28T18:21:41.120Z,54.23
2019-02-28T18:24:17.184Z,52.40
2019-02-28T18:27:04.079Z,52.83
2019-02-28T18:30:05.381Z,53.07
2019-02-28T18:32:34.857Z,52.50
2019-02-28T18:35:04.064Z,50.03
2019-02-28T18:37:32.792Z,51.40
2019-02-28T18:40:01.396Z,56.90
2019-02-28T18:42:30.040Z,55.73
2019-02-28T18:44:59.856Z,53.23
2019-02-28T18:47:28.512Z,53.03
2019-02-28T18:49:57.092Z,55.07
2019-02-28T18:52:25.705Z,55.43
2019-02-28T18:54:54.317Z,53.80
2019-02-28T18:57:22.911Z,54.63
2019-02-28T18:59:52.290Z,53.57
2019-02-28T19:02:20.894Z,55.00
2019-02-28T19:04:50.832Z,53.20
2019-02-28T19:07:19.526Z,53.50
2019-02-28T19:09:48.095Z,52.47
2019-02-28T19:12:16.709Z,53.47
2019-02-28T19:14:47.101Z,53.00
2019-02-28T19:17:15.707Z,54.90
2019-02-28T19:19:44.349Z,54.20
2019-02-28T19:22:12.993Z,53.00
2019-02-28T19:24:41.630Z,52.10
2019-02-28T19:27:10.323Z,54.23
2019-02-28T19:29:38.862Z,55.80
2019-02-28T19:32:07.494Z,54.03
2019-02-28T19:34:36.143Z,53.47
2019-02-28T19:37:04.897Z,50.87
2019-02-28T19:39:33.440Z,52.83
2019-02-28T19:42:02.322Z,53.37
2019-02-28T19:44:31.099Z,55.20
2019-02-28T19:46:59.804Z,53.93
2019-02-28T19:49:34.127Z,54.57
2019-02-28T19:52:02.805Z,51.40
2019-02-28T19:54:31.376Z,53.80
2019-02-28T19:57:00.006Z,51.37
2019-02-28T19:59:30.359Z,50.57
2019-02-28T20:01:59.123Z,51.63
2019-02-28T20:04:27.777Z,50.80
2019-02-28T20:06:56.496Z,52.50
2019-02-28T20:09:25.565Z,53.37
2019-02-28T20:11:54.170Z,50.10
2019-02-28T20:14:25.342Z,52.07
2019-02-28T20:16:54.445Z,49.80
2019-02-28T20:19:23.074Z,51.63
2019-02-28T20:21:52.839Z,50.90
2019-02-28T20:24:21.643Z,50.30
2019-02-28T20:26:50.909Z,51.47
2019-02-28T20:29:19.557Z,50.97
2019-02-28T20:31:48.654Z,49.17
2019-02-28T20:34:17.273Z,53.27
2019-02-28T20:36:47.074Z,48.47
2019-02-28T20:39:15.830Z,48.17
2019-02-28T20:41:45.060Z,48.80
2019-02-28T20:44:13.709Z,47.43
2019-02-28T20:46:42.438Z,46.27
2019-02-28T20:49:11.001Z,45.17
2019-02-28T20:51:39.609Z,44.13
2019-02-28T20:54:08.267Z,44.90
2019-02-28T20:56:36.819Z,44.90
2019-02-28T20:59:05.487Z,42.93
2019-02-28T21:01:34.071Z,43.97
2019-02-28T21:04:03.020Z,44.00
2019-02-28T21:06:31.626Z,44.27
2019-02-28T21:09:00.669Z,41.17
2019-02-28T21:11:29.770Z,42.10
2019-02-28T21:13:58.473Z,43.60
2019-02-28T21:16:28.678Z,41.13
2019-02-28T21:18:58.309Z,43.43
2019-02-28T21:21:28.108Z,38.80
2019-02-28T21:23:56.747Z,38.50
2019-02-28T21:26:25.474Z,38.70
2019-02-28T21:28:54.332Z,38.57
2019-02-28T21:31:23.858Z,40.80
2019-02-28T21:33:53.446Z,40.80
2019-02-28T21:36:22.188Z,37.83
2019-02-28T21:38:50.835Z,36.70
2019-02-28T21:41:19.435Z,37.03
2019-02-28T21:43:48.165Z,35.80
2019-02-28T21:46:17.325Z,36.60
2019-02-28T21:48:47.910Z,35.13
2019-02-28T21:51:16.472Z,37.10
2019-02-28T21:53:45.025Z,36.00
2019-02-28T21:56:13.623Z,35.83
2019-02-28T21:58:42.257Z,33.37
2019-02-28T22:01:11.032Z,35.27
2019-02-28T22:03:39.706Z,33.10
2019-02-28T22:06:08.343Z,35.87
2019-02-28T22:08:37.063Z,34.80
2019-02-28T22:11:07.580Z,34.17
2019-02-28T22:13:36.141Z,35.23
2019-02-28T22:16:04.665Z,35.10
2019-02-28T22:18:33.869Z,33.17
2019-02-28T22:21:02.398Z,33.90
2019-02-28T22:23:31.001Z,31.07
2019-02-28T22:25:59.531Z,33.00
2019-02-28T22:28:28.438Z,33.10
2019-02-28T22:30:58.612Z,31.80
2019-02-28T22:33:43.819Z,32.60
2019-02-28T22:36:17.886Z,30.47
2019-02-28T22:38:46.658Z,31.50
2019-02-28T22:41:15.203Z,31.70
2019-02-28T22:43:44.105Z,31.37
2019-02-28T22:46:12.630Z,31.03
2019-02-28T22:48:41.323Z,31.10
2019-02-28T22:51:09.857Z,32.60
2019-02-28T22:53:38.425Z,29.53
2019-02-28T22:56:06.932Z,32.10
2019-02-28T22:58:35.501Z,28.63
2019-02-28T23:01:11.691Z,30.70
2019-02-28T23:03:40.422Z,30.70
2019-02-28T23:06:09.005Z,28.37
2019-02-28T23:08:37.656Z,30.03
2019-02-28T23:11:06.407Z,29.23
2019-02-28T23:13:35.019Z,31.23
2019-02-28T23:16:03.664Z,27.80
2019-02-28T23:18:32.220Z,29.07
2019-02-28T23:21:00.765Z,30.63
2019-02-28T23:23:29.733Z,29.37
2019-02-28T23:26:09.914Z,26.80
2019-02-28T23:28:41.846Z,28.53
2019-02-28T23:31:30.410Z,28.90
2019-02-28T23:34:02.173Z,26.40
2019-02-28T23:36:30.794Z,26.43
2019-02-28T23:38:59.471Z,28.20
2019-02-28T23:41:28.104Z,28.70
2019-02-28T23:43:56.673Z,27.73
2019-02-28T23:46:25.282Z,26.23
2019-02-28T23:48:53.810Z,29.17
2019-02-28T23:51:22.587Z,27.30
2019-02-28T23:53:51.093Z,29.07
2019-02-28T23:56:19.721Z,27.17
2019-02-28T23:58:48.258Z,26.43
