createdAt,value
2023-11-03T00:01:35.832Z,7.28
2023-11-03T00:04:09.965Z,8.05
2023-11-03T00:06:43.604Z,7.32
2023-11-03T00:09:16.062Z,7.57
2023-11-03T00:11:44.754Z,7.55
2023-11-03T00:14:13.905Z,5.95
2023-11-03T00:16:42.346Z,7.18
2023-11-03T00:19:11.564Z,6.65
2023-11-03T00:21:40.021Z,6.35
2023-11-03T00:24:09.467Z,6.78
2023-11-03T00:26:39.383Z,6.07
2023-11-03T00:29:08.989Z,6.28
2023-11-03T00:31:37.498Z,6.55
2023-11-03T00:34:07.903Z,6.82
2023-11-03T00:36:40.062Z,7.03
2023-11-03T00:39:13.337Z,6.80
2023-11-03T00:41:43.233Z,6.75
2023-11-03T00:44:12.633Z,5.97
2023-11-03T00:46:42.378Z,6.97
2023-11-03T00:49:12.835Z,5.93
2023-11-03T00:51:42.324Z,7.10
2023-11-03T00:54:11.313Z,6.65
2023-11-03T00:56:40.333Z,6.70
2023-11-03T00:59:10.265Z,7.88
2023-11-03T01:01:40.161Z,6.35
2023-11-03T01:04:10.582Z,5.95
2023-11-03T01:06:39.364Z,5.38
2023-11-03T01:09:11.021Z,5.22
2023-11-03T01:11:39.589Z,6.20
2023-11-03T01:14:10.882Z,5.70
2023-11-03T01:16:43.124Z,5.60
2023-11-03T01:19:12.221Z,5.85
2023-11-03T01:21:41.244Z,4.70
2023-11-03T01:24:11.673Z,5.95
2023-11-03T01:26:40.434Z,4.68
2023-11-03T01:29:09.207Z,5.20
2023-11-03T01:31:38.388Z,5.13
2023-11-03T01:34:08.971Z,5.28
2023-11-03T01:36:39.082Z,5.07
2023-11-03T01:39:09.348Z,5.15
2023-11-03T01:41:38.612Z,5.00
2023-11-03T01:44:10.360Z,5.20
2023-11-03T01:46:39.863Z,5.30
2023-11-03T01:49:12.903Z,4.95
2023-11-03T01:51:43.370Z,5.22
2023-11-03T01:54:13.385Z,5.18
2023-11-03T01:56:42.182Z,5.22
2023-11-03T01:59:11.023Z,5.90
2023-11-03T02:01:40.132Z,6.10
2023-11-03T02:04:10.865Z,4.82
2023-11-03T02:06:39.600Z,6.32
2023-11-03T02:09:08.298Z,6.10
2023-11-03T02:11:43.671Z,5.35
2023-11-03T02:14:12.075Z,5.40
2023-11-03T02:16:40.874Z,4.53
2023-11-03T02:19:16.076Z,4.60
2023-11-03T02:21:46.381Z,5.28
2023-11-03T02:24:16.799Z,5.57
2023-11-03T02:26:45.652Z,4.57
2023-11-03T02:29:14.466Z,5.70
2023-11-03T02:31:43.223Z,4.55
2023-11-03T02:34:11.966Z,4.50
2023-11-03T02:36:40.360Z,4.88
2023-11-03T02:39:09.260Z,4.55
2023-11-03T02:41:39.348Z,5.05
2023-11-03T02:44:08.155Z,5.13
2023-11-03T02:46:36.606Z,5.55
2023-11-03T02:49:05.550Z,5.03
2023-11-03T02:51:34.418Z,5.70
2023-11-03T02:54:03.180Z,5.10
2023-11-03T02:56:31.738Z,5.38
2023-11-03T02:59:01.883Z,5.20
2023-11-03T03:01:31.182Z,4.68
2023-11-03T03:04:00.202Z,5.00
2023-11-03T03:06:28.851Z,4.90
2023-11-03T03:08:57.665Z,4.43
2023-11-03T03:11:26.272Z,5.00
2023-11-03T03:13:54.898Z,5.97
2023-11-03T03:16:25.397Z,5.72
2023-11-03T03:18:54.238Z,5.20
2023-11-03T03:21:23.054Z,6.53
2023-11-03T03:23:51.795Z,5.75
2023-11-03T03:26:20.278Z,4.95
2023-11-03T03:28:49.084Z,5.18
2023-11-03T03:31:17.533Z,5.05
2023-11-03T03:33:48.352Z,4.60
2023-11-03T03:36:16.957Z,5.13
2023-11-03T03:38:46.675Z,4.70
2023-11-03T03:41:17.217Z,5.20
2023-11-03T03:43:46.544Z,5.20
2023-11-03T03:46:14.894Z,5.72
2023-11-03T03:48:45.762Z,4.68
2023-11-03T03:51:16.644Z,5.47
2023-11-03T03:53:45.696Z,5.45
2023-11-03T03:56:14.549Z,5.00
2023-11-03T03:58:43.552Z,5.22
2023-11-03T04:01:11.939Z,5.88
2023-11-03T04:03:41.070Z,4.75
2023-11-03T04:06:12.035Z,5.25
2023-11-03T04:08:42.036Z,5.47
2023-11-03T04:11:13.896Z,5.38
2023-11-03T04:13:42.972Z,4.85
2023-11-03T04:16:11.957Z,5.68
2023-11-03T04:18:41.630Z,5.53
2023-11-03T04:21:10.862Z,5.20
2023-11-03T04:23:40.997Z,5.38
2023-11-03T04:26:09.386Z,5.20
2023-11-03T04:28:38.067Z,5.57
2023-11-03T04:31:07.737Z,5.53
2023-11-03T04:33:36.716Z,5.55
2023-11-03T04:36:06.217Z,5.18
2023-11-03T04:38:34.916Z,6.32
2023-11-03T04:41:05.102Z,5.07
2023-11-03T04:43:36.780Z,7.47
2023-11-03T04:46:07.137Z,5.80
2023-11-03T04:48:36.968Z,5.45
2023-11-03T04:51:07.823Z,5.82
2023-11-03T04:53:36.656Z,5.55
2023-11-03T04:56:07.008Z,6.15
2023-11-03T04:58:35.815Z,5.93
2023-11-03T05:01:04.556Z,6.40
2023-11-03T05:03:34.032Z,5.72
2023-11-03T05:06:03.327Z,6.63
2023-11-03T05:08:32.062Z,6.55
2023-11-03T05:11:01.248Z,5.72
2023-11-03T05:13:31.498Z,6.93
2023-11-03T05:15:59.848Z,5.97
2023-11-03T05:18:29.203Z,6.28
2023-11-03T05:20:57.744Z,5.30
2023-11-03T05:23:26.336Z,6.28
2023-11-03T05:25:54.761Z,5.95
2023-11-03T05:28:23.720Z,5.63
2023-11-03T05:30:53.585Z,6.13
2023-11-03T05:33:22.310Z,4.40
2023-11-03T05:35:50.772Z,4.70
2023-11-03T05:38:19.457Z,5.10
2023-11-03T05:40:47.899Z,4.78
2023-11-03T05:43:16.587Z,4.70
2023-11-03T05:45:45.195Z,5.22
2023-11-03T05:48:15.372Z,5.40
2023-11-03T05:50:43.912Z,4.88
2023-11-03T05:53:12.632Z,5.45
2023-11-03T05:55:42.849Z,4.97
2023-11-03T05:58:11.647Z,5.32
2023-11-03T06:00:40.066Z,6.97
2023-11-03T06:03:09.213Z,5.32
2023-11-03T06:05:39.076Z,5.40
2023-11-03T06:08:07.940Z,6.00
2023-11-03T06:10:36.513Z,5.85
2023-11-03T06:13:06.497Z,5.35
2023-11-03T06:15:35.246Z,6.13
2023-11-03T06:18:04.345Z,6.00
2023-11-03T06:20:33.025Z,5.97
2023-11-03T06:23:03.498Z,6.00
2023-11-03T06:25:31.988Z,6.30
2023-11-03T06:28:00.899Z,5.90
2023-11-03T06:30:29.460Z,5.95
2023-11-03T06:32:58.214Z,5.78
2023-11-03T06:35:26.626Z,6.60
2023-11-03T06:37:55.613Z,5.65
2023-11-03T06:40:26.602Z,5.13
2023-11-03T06:42:55.596Z,6.10
2023-11-03T06:45:23.974Z,6.03
2023-11-03T06:47:52.927Z,5.90
2023-11-03T06:50:21.260Z,5.70
2023-11-03T06:52:51.696Z,6.15
2023-11-03T06:55:20.404Z,6.45
2023-11-03T06:57:50.534Z,5.88
2023-11-03T07:00:19.877Z,5.63
2023-11-03T07:02:48.950Z,7.32
2023-11-03T07:05:22.222Z,5.72
2023-11-03T07:07:51.148Z,6.30
2023-11-03T07:10:20.121Z,7.13
2023-11-03T07:12:50.535Z,6.63
2023-11-03T07:15:19.942Z,7.53
2023-11-03T07:17:48.692Z,6.85
2023-11-03T07:20:17.373Z,6.70
2023-11-03T07:22:46.169Z,6.55
2023-11-03T07:25:14.678Z,6.88
2023-11-03T07:27:43.288Z,6.78
2023-11-03T07:30:13.724Z,7.35
2023-11-03T07:32:45.716Z,8.45
2023-11-03T07:35:14.587Z,7.63
2023-11-03T07:37:44.455Z,7.65
2023-11-03T07:40:15.634Z,7.78
2023-11-03T07:42:44.990Z,7.55
2023-11-03T07:45:14.996Z,7.15
2023-11-03T07:47:44.102Z,7.90
2023-11-03T07:50:12.830Z,7.95
2023-11-03T07:52:41.568Z,6.82
2023-11-03T07:55:12.857Z,8.10
2023-11-03T07:57:41.769Z,7.28
2023-11-03T08:00:13.433Z,7.72
2023-11-03T08:02:43.776Z,7.97
2023-11-03T08:05:12.672Z,8.48
2023-11-03T08:07:41.459Z,8.73
2023-11-03T08:10:13.354Z,8.27
2023-11-03T08:12:42.371Z,8.02
2023-11-03T08:15:15.410Z,7.97
2023-11-03T08:17:46.958Z,7.88
2023-11-03T08:20:16.739Z,8.30
2023-11-03T08:22:46.280Z,8.52
2023-11-03T08:25:15.008Z,8.50
2023-11-03T08:27:43.889Z,9.40
2023-11-03T08:30:13.469Z,8.93
2023-11-03T08:32:42.090Z,8.18
2023-11-03T08:35:12.454Z,9.50
2023-11-03T08:37:42.633Z,9.68
2023-11-03T08:40:12.228Z,8.80
2023-11-03T08:42:41.089Z,9.20
2023-11-03T08:45:10.498Z,8.65
2023-11-03T08:47:42.556Z,9.13
2023-11-03T08:50:13.986Z,10.20
2023-11-03T08:52:45.866Z,8.77
2023-11-03T08:55:15.119Z,8.57
2023-11-03T08:57:44.801Z,9.13
2023-11-03T09:00:17.769Z,8.13
2023-11-03T09:02:49.547Z,7.35
2023-11-03T09:05:19.773Z,8.63
2023-11-03T09:07:49.217Z,8.82
2023-11-03T09:10:17.794Z,8.15
2023-11-03T09:12:48.259Z,8.93
2023-11-03T09:15:17.504Z,9.85
2023-11-03T09:17:46.935Z,8.43
2023-11-03T09:20:19.870Z,8.65
2023-11-03T09:22:50.826Z,8.55
2023-11-03T09:25:19.587Z,7.97
2023-11-03T09:27:48.903Z,8.95
2023-11-03T09:30:17.888Z,8.93
2023-11-03T09:32:49.262Z,9.38
2023-11-03T09:35:18.017Z,8.95
2023-11-03T09:37:46.943Z,9.18
2023-11-03T09:40:21.862Z,7.72
2023-11-03T09:42:52.005Z,9.23
2023-11-03T09:45:24.949Z,7.38
2023-11-03T09:47:55.756Z,8.68
2023-11-03T09:50:25.598Z,8.77
2023-11-03T09:52:57.357Z,7.80
2023-11-03T09:55:30.079Z,7.95
2023-11-03T09:58:02.945Z,9.20
2023-11-03T10:00:32.408Z,7.82
2023-11-03T10:03:01.342Z,7.70
2023-11-03T10:05:33.216Z,8.07
2023-11-03T10:08:04.087Z,7.20
2023-11-03T10:10:35.732Z,8.25
2023-11-03T10:13:08.959Z,9.48
2023-11-03T10:15:39.902Z,9.32
2023-11-03T10:18:09.255Z,9.05
2023-11-03T10:20:37.946Z,7.80
2023-11-03T10:23:23.286Z,8.43
2023-11-03T10:25:53.935Z,8.68
2023-11-03T10:28:25.924Z,8.65
2023-11-03T10:30:56.912Z,7.80
2023-11-03T10:33:27.215Z,8.20
2023-11-03T10:36:00.156Z,8.00
2023-11-03T10:38:32.657Z,8.88
2023-11-03T10:41:09.573Z,7.35
2023-11-03T10:43:47.197Z,7.80
2023-11-03T10:46:19.975Z,8.45
2023-11-03T10:48:58.907Z,8.15
2023-11-03T10:51:38.556Z,8.50
2023-11-03T10:54:13.109Z,8.32
2023-11-03T10:57:08.334Z,8.30
2023-11-03T10:59:37.326Z,9.05
2023-11-03T11:02:12.659Z,9.68
2023-11-03T11:04:50.167Z,8.77
2023-11-03T11:07:22.573Z,8.63
2023-11-03T11:09:53.687Z,8.57
2023-11-03T11:12:24.178Z,8.90
2023-11-03T11:14:53.003Z,8.50
2023-11-03T11:17:37.235Z,8.13
2023-11-03T11:20:09.389Z,8.25
2023-11-03T11:22:42.871Z,8.50
2023-11-03T11:25:12.749Z,8.43
2023-11-03T11:27:46.245Z,9.45
2023-11-03T11:30:16.930Z,9.20
2023-11-03T11:32:53.585Z,9.48
2023-11-03T11:35:23.415Z,8.95
2023-11-03T11:37:53.214Z,10.95
2023-11-03T11:40:21.991Z,10.18
2023-11-03T11:42:52.298Z,11.95
2023-11-03T11:45:21.535Z,12.57
2023-11-03T11:47:52.341Z,12.07
2023-11-03T11:50:22.843Z,12.32
2023-11-03T11:52:51.842Z,13.57
2023-11-03T11:55:20.894Z,13.30
2023-11-03T11:57:51.984Z,12.90
2023-11-03T12:00:21.434Z,12.07
2023-11-03T12:02:55.440Z,12.45
2023-11-03T12:05:25.384Z,13.73
2023-11-03T12:07:55.522Z,13.48
2023-11-03T12:10:25.925Z,12.02
2023-11-03T12:12:56.061Z,11.57
2023-11-03T12:15:24.687Z,11.73
2023-11-03T12:17:53.612Z,10.85
2023-11-03T12:20:22.196Z,12.02
2023-11-03T12:22:51.755Z,12.43
2023-11-03T12:25:21.212Z,11.98
2023-11-03T12:27:58.540Z,10.98
2023-11-03T12:30:27.037Z,10.88
2023-11-03T12:33:00.527Z,11.57
2023-11-03T12:35:33.632Z,12.32
2023-11-03T12:38:02.674Z,14.02
2023-11-03T12:40:31.177Z,11.80
2023-11-03T12:43:13.925Z,11.32
2023-11-03T12:45:42.503Z,11.60
2023-11-03T12:48:21.541Z,12.50
2023-11-03T12:50:54.056Z,11.82
2023-11-03T12:53:24.201Z,11.65
2023-11-03T12:55:59.702Z,11.52
2023-11-03T12:58:30.923Z,11.65
2023-11-03T13:01:03.018Z,11.70
2023-11-03T13:03:31.978Z,12.25
2023-11-03T13:06:02.043Z,12.70
2023-11-03T13:08:31.804Z,11.80
2023-11-03T13:11:00.356Z,12.48
2023-11-03T13:13:31.493Z,12.68
2023-11-03T13:16:01.590Z,11.35
2023-11-03T13:18:30.543Z,12.85
2023-11-03T13:20:59.066Z,13.10
2023-11-03T13:23:28.292Z,11.75
2023-11-03T13:25:56.876Z,12.75
2023-11-03T13:28:27.539Z,11.88
2023-11-03T13:30:58.885Z,11.55
2023-11-03T13:33:27.703Z,11.43
2023-11-03T13:35:56.243Z,10.63
2023-11-03T13:38:25.294Z,10.98
2023-11-03T13:40:54.896Z,11.77
2023-11-03T13:43:24.027Z,10.60
2023-11-03T13:45:53.780Z,11.85
2023-11-03T13:48:24.069Z,11.65
2023-11-03T13:50:52.765Z,11.15
2023-11-03T13:53:21.580Z,11.68
2023-11-03T13:55:50.060Z,11.15
2023-11-03T13:58:18.893Z,11.40
2023-11-03T14:00:47.404Z,10.35
2023-11-03T14:03:16.576Z,12.20
2023-11-03T14:05:47.267Z,10.23
2023-11-03T14:08:17.852Z,10.77
2023-11-03T14:10:47.019Z,11.20
2023-11-03T14:13:17.154Z,12.13
2023-11-03T14:15:45.751Z,11.43
2023-11-03T14:18:15.232Z,11.20
2023-11-03T14:20:43.699Z,11.07
2023-11-03T14:23:20.025Z,11.13
2023-11-03T14:25:49.940Z,11.07
2023-11-03T14:28:18.839Z,10.65
2023-11-03T14:30:49.658Z,10.50
2023-11-03T14:33:19.628Z,10.38
2023-11-03T14:35:52.285Z,10.50
2023-11-03T14:38:22.698Z,9.90
2023-11-03T14:40:54.224Z,9.73
2023-11-03T14:43:22.952Z,10.98
2023-11-03T14:45:51.507Z,10.43
2023-11-03T14:48:20.516Z,9.70
2023-11-03T14:50:49.359Z,10.48
2023-11-03T14:53:17.851Z,10.32
2023-11-03T14:55:48.679Z,10.85
2023-11-03T14:58:17.418Z,11.50
2023-11-03T15:00:46.172Z,10.43
2023-11-03T15:03:15.266Z,11.07
2023-11-03T15:05:44.494Z,11.35
2023-11-03T15:08:13.134Z,11.30
2023-11-03T15:10:42.351Z,10.73
2023-11-03T15:13:12.417Z,10.90
2023-11-03T15:15:42.023Z,10.73
2023-11-03T15:18:10.696Z,10.60
2023-11-03T15:20:39.447Z,10.10
2023-11-03T15:23:08.545Z,9.65
2023-11-03T15:25:37.419Z,10.10
2023-11-03T15:28:07.276Z,10.30
2023-11-03T15:30:37.505Z,10.73
2023-11-03T15:33:07.878Z,9.37
2023-11-03T15:35:36.704Z,10.47
2023-11-03T15:38:05.809Z,9.93
2023-11-03T15:40:34.817Z,9.53
2023-11-03T15:43:03.452Z,9.52
2023-11-03T15:45:32.192Z,10.23
2023-11-03T15:48:02.444Z,9.13
2023-11-03T15:50:34.097Z,10.93
2023-11-03T15:53:02.662Z,8.10
2023-11-03T15:55:31.590Z,9.90
2023-11-03T15:58:00.134Z,11.63
2023-11-03T16:00:29.185Z,8.97
2023-11-03T16:02:58.237Z,8.63
2023-11-03T16:05:28.585Z,10.50
2023-11-03T16:07:57.425Z,10.07
2023-11-03T16:10:26.951Z,10.75
2023-11-03T16:12:56.288Z,10.13
2023-11-03T16:15:26.592Z,9.07
2023-11-03T16:17:55.605Z,9.70
2023-11-03T16:20:24.548Z,11.07
2023-11-03T16:22:54.376Z,10.02
2023-11-03T16:25:23.163Z,11.03
2023-11-03T16:27:52.646Z,9.13
2023-11-03T16:30:22.537Z,8.68
2023-11-03T16:32:52.548Z,9.67
2023-11-03T16:35:21.643Z,9.43
2023-11-03T16:37:50.390Z,9.43
2023-11-03T16:40:21.603Z,10.07
2023-11-03T16:42:50.320Z,9.87
2023-11-03T16:45:20.228Z,9.07
2023-11-03T16:47:49.233Z,8.83
2023-11-03T16:50:18.243Z,8.57
2023-11-03T16:52:47.446Z,9.05
2023-11-03T16:55:18.524Z,8.83
2023-11-03T16:57:48.638Z,7.70
2023-11-03T17:00:26.727Z,9.43
2023-11-03T17:02:58.344Z,9.27
2023-11-03T17:05:27.188Z,8.53
2023-11-03T17:07:56.332Z,9.00
2023-11-03T17:10:25.121Z,10.13
2023-11-03T17:13:00.120Z,8.97
2023-11-03T17:15:31.052Z,9.37
2023-11-03T17:18:01.473Z,9.20
2023-11-03T17:20:30.894Z,8.40
2023-11-03T17:23:00.313Z,8.60
2023-11-03T17:25:29.546Z,10.07
2023-11-03T17:28:00.692Z,10.40
2023-11-03T17:30:29.481Z,10.30
2023-11-03T17:32:58.448Z,9.47
2023-11-03T17:35:27.604Z,10.33
2023-11-03T17:37:59.030Z,9.40
2023-11-03T17:40:29.921Z,9.07
2023-11-03T17:43:00.277Z,9.17
2023-11-03T17:45:29.296Z,9.47
2023-11-03T17:47:59.060Z,9.93
2023-11-03T17:50:29.280Z,8.43
2023-11-03T17:52:57.565Z,8.90
2023-11-03T17:55:26.746Z,10.17
2023-11-03T17:57:56.234Z,8.63
2023-11-03T18:00:26.726Z,8.33
2023-11-03T18:02:55.955Z,8.80
2023-11-03T18:05:26.199Z,8.70
2023-11-03T18:07:55.322Z,9.03
2023-11-03T18:10:24.503Z,8.13
2023-11-03T18:12:54.276Z,8.63
2023-11-03T18:15:24.629Z,7.67
2023-11-03T18:17:54.862Z,8.37
2023-11-03T18:20:25.097Z,9.57
2023-11-03T18:22:54.782Z,9.20
2023-11-03T18:25:24.491Z,10.30
2023-11-03T18:27:53.492Z,8.80
2023-11-03T18:30:25.233Z,8.73
2023-11-03T18:32:59.429Z,9.20
2023-11-03T18:35:28.499Z,10.50
2023-11-03T18:37:57.101Z,8.87
2023-11-03T18:40:28.709Z,9.80
2023-11-03T18:42:58.290Z,8.30
2023-11-03T18:45:27.835Z,8.97
2023-11-03T18:48:00.133Z,8.93
2023-11-03T18:51:23.574Z,7.93
2023-11-03T18:57:08.631Z,8.40
2023-11-03T19:08:51.092Z,8.70
2023-11-03T19:11:20.927Z,7.03
2023-11-03T19:13:49.837Z,7.30
2023-11-03T19:16:18.801Z,6.90
2023-11-03T19:18:48.942Z,6.73
2023-11-03T19:21:17.853Z,6.97
2023-11-03T19:23:46.361Z,5.70
2023-11-03T19:26:15.107Z,6.47
2023-11-03T19:28:44.620Z,6.07
2023-11-03T19:31:16.842Z,5.73
2023-11-03T19:33:45.540Z,9.47
2023-11-03T19:36:21.343Z,6.30
2023-11-03T19:38:50.538Z,5.60
2023-11-03T19:41:19.347Z,6.30
2023-11-03T19:43:47.987Z,5.90
2023-11-03T19:46:16.647Z,7.43
2023-11-03T19:48:48.640Z,7.33
2023-11-03T19:51:20.386Z,5.90
2023-11-03T19:53:49.141Z,7.50
2023-11-03T19:56:17.828Z,7.70
2023-11-03T19:58:46.494Z,6.37
2023-11-03T20:01:15.288Z,6.63
2023-11-03T20:03:44.189Z,7.40
2023-11-03T20:06:13.099Z,7.53
2023-11-03T20:08:43.231Z,7.30
2023-11-03T20:11:12.127Z,7.33
2023-11-03T20:13:40.781Z,7.80
2023-11-03T20:16:11.585Z,6.87
2023-11-03T20:18:40.568Z,7.23
2023-11-03T20:21:09.672Z,7.23
2023-11-03T20:23:38.208Z,6.03
2023-11-03T20:26:08.517Z,5.93
2023-11-03T20:28:37.197Z,5.80
2023-11-03T20:31:06.560Z,6.00
2023-11-03T20:33:35.118Z,6.73
2023-11-03T20:36:04.723Z,5.70
2023-11-03T20:38:33.992Z,6.20
2023-11-03T20:41:02.845Z,5.70
2023-11-03T20:43:32.708Z,5.30
2023-11-03T20:46:02.128Z,5.80
2023-11-03T20:48:33.060Z,4.77
2023-11-03T20:51:02.797Z,4.47
2023-11-03T20:53:33.047Z,4.57
2023-11-03T20:56:01.862Z,4.73
2023-11-03T20:58:30.232Z,4.67
2023-11-03T21:01:00.517Z,3.80
2023-11-03T21:03:29.100Z,4.23
2023-11-03T21:05:59.516Z,4.27
2023-11-03T21:08:28.074Z,4.20
2023-11-03T21:10:56.755Z,3.37
2023-11-03T21:13:27.115Z,2.70
2023-11-03T21:15:56.280Z,3.53
2023-11-03T21:18:26.210Z,3.87
2023-11-03T21:20:55.019Z,3.90
2023-11-03T21:23:23.488Z,2.93
2023-11-03T21:25:52.360Z,3.53
2023-11-03T21:28:20.938Z,3.57
2023-11-03T21:30:49.954Z,2.80
2023-11-03T21:33:18.637Z,3.23
2023-11-03T21:35:48.849Z,3.13
2023-11-03T21:38:17.806Z,3.37
2023-11-03T21:40:46.579Z,3.30
2023-11-03T21:43:15.824Z,3.70
2023-11-03T21:45:44.654Z,4.03
2023-11-03T21:48:13.219Z,5.40
2023-11-03T21:50:41.797Z,5.37
2023-11-03T21:53:11.653Z,5.27
2023-11-03T21:55:40.536Z,4.87
2023-11-03T21:58:08.938Z,5.57
2023-11-03T22:00:37.645Z,5.20
2023-11-03T22:03:06.428Z,5.23
2023-11-03T22:05:35.444Z,5.30
2023-11-03T22:08:04.358Z,5.80
2023-11-03T22:10:34.415Z,6.90
2023-11-03T22:13:02.968Z,6.33
2023-11-03T22:15:31.658Z,5.93
2023-11-03T22:18:00.198Z,5.10
2023-11-03T22:20:28.946Z,6.27
2023-11-03T22:22:57.370Z,5.87
2023-11-03T22:25:26.353Z,5.80
2023-11-03T22:27:57.139Z,6.17
2023-11-03T22:30:26.030Z,5.17
2023-11-03T22:32:54.572Z,6.17
2023-11-03T22:35:23.591Z,5.90
2023-11-03T22:37:51.954Z,5.80
2023-11-03T22:40:20.687Z,6.60
2023-11-03T22:42:49.132Z,6.30
2023-11-03T22:45:19.473Z,6.67
2023-11-03T22:47:48.101Z,6.17
2023-11-03T22:50:16.980Z,6.33
2023-11-03T22:52:45.440Z,6.00
2023-11-03T22:55:14.524Z,6.60
2023-11-03T22:57:43.165Z,6.00
2023-11-03T23:00:13.855Z,5.53
2023-11-03T23:02:44.888Z,6.20
2023-11-03T23:05:13.789Z,5.43
2023-11-03T23:07:42.207Z,5.70
2023-11-03T23:10:13.373Z,5.83
2023-11-03T23:12:42.152Z,5.70
2023-11-03T23:15:12.248Z,5.37
2023-11-03T23:17:41.014Z,5.70
2023-11-03T23:20:12.985Z,6.77
2023-11-03T23:22:42.775Z,5.00
2023-11-03T23:25:13.874Z,4.97
2023-11-03T23:27:43.553Z,5.33
2023-11-03T23:30:13.680Z,6.00
2023-11-03T23:32:42.603Z,5.03
2023-11-03T23:35:12.898Z,5.60
2023-11-03T23:37:41.424Z,5.23
2023-11-03T23:40:10.674Z,5.57
2023-11-03T23:42:39.271Z,5.27
2023-11-03T23:45:09.058Z,5.43
2023-11-03T23:47:37.963Z,5.87
2023-11-03T23:50:08.822Z,5.77
2023-11-03T23:52:38.705Z,5.20
2023-11-03T23:55:08.566Z,5.03
2023-11-03T23:57:36.980Z,5.23
