createdAt,value
2023-01-15T00:05:02.954Z,-0.23
2023-01-15T00:10:12.775Z,-0.21
2023-01-15T00:15:20.248Z,-0.22
2023-01-15T00:20:27.331Z,-0.18
2023-01-15T00:26:00.904Z,-0.10
2023-01-15T00:31:08.646Z,-0.08
2023-01-15T00:36:15.890Z,-0.09
2023-01-15T00:41:23.321Z,-0.13
2023-01-15T00:46:29.032Z,-0.11
2023-01-15T00:51:36.321Z,-0.04
2023-01-15T00:56:43.534Z,0.04
2023-01-15T01:01:49.172Z,0.13
2023-01-15T01:06:56.697Z,0.15
2023-01-15T01:12:04.035Z,0.03
2023-01-15T01:17:11.207Z,-0.06
2023-01-15T01:22:16.824Z,-0.13
2023-01-15T01:27:23.987Z,-0.17
2023-01-15T01:32:31.693Z,-0.17
2023-01-15T01:37:39.091Z,-0.13
2023-01-15T01:42:46.856Z,-0.09
2023-01-15T01:47:56.505Z,0.02
2023-01-15T01:53:08.966Z,0.14
2023-01-15T01:58:17.889Z,0.23
2023-01-15T02:03:28.664Z,0.27
2023-01-15T02:08:39.727Z,0.35
2023-01-15T02:13:54.264Z,0.45
2023-01-15T02:19:10.717Z,0.55
2023-01-15T02:24:24.990Z,0.66
2023-01-15T02:29:37.205Z,0.83
2023-01-15T02:34:50.571Z,1.01
2023-01-15T02:40:00.728Z,1.13
2023-01-15T02:45:10.804Z,1.26
2023-01-15T02:50:22.403Z,1.41
2023-01-15T02:55:33.079Z,1.59
2023-01-15T03:00:45.961Z,1.70
2023-01-15T03:05:59.539Z,1.77
2023-01-15T03:11:11.565Z,1.79
2023-01-15T03:16:38.506Z,1.72
2023-01-15T03:21:53.335Z,1.68
2023-01-15T03:27:01.046Z,1.58
2023-01-15T03:32:09.652Z,1.53
2023-01-15T03:37:17.553Z,1.53
2023-01-15T03:42:36.161Z,1.58
2023-01-15T03:47:55.579Z,1.66
2023-01-15T03:53:12.234Z,1.77
2023-01-15T03:58:25.559Z,1.95
2023-01-15T04:03:35.814Z,2.11
2023-01-15T04:08:45.349Z,2.26
2023-01-15T04:13:52.985Z,2.36
2023-01-15T04:19:00.479Z,2.45
2023-01-15T04:24:08.684Z,2.56
2023-01-15T04:29:17.341Z,2.65
2023-01-15T04:34:24.473Z,2.75
2023-01-15T04:39:30.202Z,2.83
2023-01-15T04:44:38.547Z,2.92
2023-01-15T04:49:45.749Z,3.02
2023-01-15T04:54:51.426Z,3.16
2023-01-15T04:59:59.052Z,3.33
2023-01-15T05:05:07.553Z,3.48
2023-01-15T05:10:15.315Z,3.61
2023-01-15T05:15:22.576Z,3.75
2023-01-15T05:20:29.956Z,3.84
2023-01-15T05:25:39.595Z,3.94
2023-01-15T05:30:46.998Z,4.03
2023-01-15T05:35:54.597Z,4.08
2023-01-15T05:41:04.775Z,4.15
2023-01-15T05:46:12.177Z,4.22
2023-01-15T05:51:19.409Z,4.31
2023-01-15T05:56:25.041Z,4.46
2023-01-15T06:01:32.675Z,4.60
2023-01-15T06:06:40.370Z,4.70
2023-01-15T06:11:48.452Z,4.78
2023-01-15T06:16:55.701Z,4.86
2023-01-15T06:22:01.541Z,4.95
2023-01-15T06:27:08.736Z,5.02
2023-01-15T06:32:16.187Z,5.08
2023-01-15T06:37:23.464Z,5.14
2023-01-15T06:42:48.002Z,5.18
2023-01-15T06:47:55.280Z,5.21
2023-01-15T06:53:02.465Z,5.24
2023-01-15T06:58:08.123Z,5.28
2023-01-15T07:03:15.781Z,5.34
2023-01-15T07:08:22.968Z,5.43
2023-01-15T07:13:28.579Z,5.50
2023-01-15T07:18:36.827Z,5.57
2023-01-15T07:23:44.127Z,5.62
2023-01-15T07:28:51.656Z,5.66
2023-01-15T07:34:00.173Z,5.70
2023-01-15T07:39:09.135Z,5.72
2023-01-15T07:44:34.349Z,5.77
2023-01-15T07:49:48.768Z,5.82
2023-01-15T07:54:55.876Z,5.85
2023-01-15T08:00:03.197Z,5.91
2023-01-15T08:05:12.694Z,5.98
2023-01-15T08:10:21.003Z,6.09
2023-01-15T08:15:28.363Z,6.22
2023-01-15T08:20:37.968Z,6.36
2023-01-15T08:25:45.077Z,6.49
2023-01-15T08:30:52.988Z,6.60
2023-01-15T08:36:01.737Z,6.69
2023-01-15T08:41:09.514Z,6.77
2023-01-15T08:46:16.658Z,6.83
2023-01-15T08:51:22.152Z,6.88
2023-01-15T08:56:29.814Z,6.93
2023-01-15T09:01:37.378Z,6.99
2023-01-15T09:06:45.191Z,7.03
2023-01-15T09:11:52.350Z,7.07
2023-01-15T09:16:58.492Z,7.12
2023-01-15T09:22:05.647Z,7.14
2023-01-15T09:27:15.216Z,7.15
2023-01-15T09:32:22.403Z,7.15
2023-01-15T09:37:29.652Z,7.17
2023-01-15T09:42:46.900Z,7.19
2023-01-15T09:48:21.449Z,7.21
2023-01-15T09:53:58.702Z,7.23
2023-01-15T09:59:16.534Z,7.25
2023-01-15T10:04:39.491Z,7.28
2023-01-15T10:09:49.371Z,7.29
2023-01-15T10:15:03.221Z,7.33
2023-01-15T10:20:17.928Z,7.35
2023-01-15T10:29:38.794Z,7.44
2023-01-15T10:35:09.148Z,7.50
2023-01-15T10:40:26.341Z,7.60
2023-01-15T10:45:38.568Z,7.71
2023-01-15T10:50:46.242Z,7.81
2023-01-15T10:55:59.054Z,7.88
2023-01-15T11:01:13.051Z,7.91
2023-01-15T11:06:22.532Z,7.93
2023-01-15T11:12:02.909Z,7.95
2023-01-15T11:17:34.278Z,7.98
2023-01-15T11:22:44.950Z,7.99
2023-01-15T11:27:52.737Z,8.03
2023-01-15T11:33:04.347Z,8.04
2023-01-15T11:38:16.586Z,8.03
2023-01-15T11:43:44.591Z,8.02
2023-01-15T11:49:09.355Z,7.99
2023-01-15T11:54:19.133Z,7.96
2023-01-15T11:59:27.202Z,7.91
2023-01-15T12:04:45.381Z,7.86
2023-01-15T12:10:12.729Z,7.79
2023-01-15T12:15:39.742Z,7.74
2023-01-15T12:20:59.998Z,7.68
2023-01-15T12:26:19.973Z,7.60
2023-01-15T12:31:33.514Z,7.55
2023-01-15T12:42:23.892Z,7.39
2023-01-15T12:47:35.572Z,7.31
2023-01-15T12:52:48.033Z,7.23
2023-01-15T12:57:58.618Z,7.14
2023-01-15T13:03:25.952Z,7.07
2023-01-15T13:08:38.566Z,7.01
2023-01-15T13:13:58.421Z,6.97
2023-01-15T13:19:18.623Z,6.92
2023-01-15T13:24:47.843Z,6.92
2023-01-15T13:30:09.118Z,6.93
2023-01-15T13:35:28.934Z,6.92
2023-01-15T13:40:40.486Z,6.91
2023-01-15T13:45:52.936Z,6.89
2023-01-15T13:51:02.350Z,6.85
2023-01-15T13:56:14.891Z,6.81
2023-01-15T14:01:35.007Z,6.79
2023-01-15T14:06:47.867Z,6.75
2023-01-15T14:12:10.388Z,6.72
2023-01-15T14:17:50.368Z,6.68
2023-01-15T14:23:13.331Z,6.66
2023-01-15T14:28:48.743Z,6.63
2023-01-15T14:34:12.875Z,6.61
2023-01-15T14:39:31.441Z,6.59
2023-01-15T14:44:39.660Z,6.59
2023-01-15T14:49:50.212Z,6.57
2023-01-15T14:54:59.920Z,6.56
2023-01-15T15:00:11.186Z,6.55
2023-01-15T15:05:22.564Z,6.57
2023-01-15T15:10:37.766Z,6.61
2023-01-15T15:15:55.715Z,6.63
2023-01-15T15:21:08.730Z,6.64
2023-01-15T15:26:26.676Z,6.65
2023-01-15T15:31:37.960Z,6.65
2023-01-15T15:36:48.265Z,6.64
2023-01-15T15:42:18.223Z,6.63
2023-01-15T15:47:46.013Z,6.61
2023-01-15T15:52:54.279Z,6.58
2023-01-15T15:58:04.725Z,6.56
2023-01-15T16:03:24.227Z,6.54
2023-01-15T16:08:33.022Z,6.51
2023-01-15T16:13:45.733Z,6.48
2023-01-15T16:18:55.890Z,6.45
2023-01-15T16:24:05.254Z,6.43
2023-01-15T16:29:21.809Z,6.40
2023-01-15T16:34:32.259Z,6.37
2023-01-15T16:39:46.120Z,6.39
2023-01-15T16:44:56.971Z,6.42
2023-01-15T16:50:29.519Z,6.41
2023-01-15T16:55:47.463Z,6.33
2023-01-15T17:00:56.750Z,6.24
2023-01-15T17:06:13.392Z,6.16
2023-01-15T17:11:23.897Z,6.03
2023-01-15T17:16:31.166Z,5.89
2023-01-15T17:21:40.579Z,5.83
2023-01-15T17:26:47.914Z,5.81
2023-01-15T17:31:55.166Z,5.75
2023-01-15T17:37:02.389Z,5.69
2023-01-15T17:42:13.946Z,5.62
2023-01-15T17:47:21.089Z,5.54
2023-01-15T17:52:28.360Z,5.46
2023-01-15T18:03:35.450Z,5.37
2023-01-15T18:08:45.398Z,5.29
2023-01-15T18:13:53.101Z,5.22
2023-01-15T18:19:01.152Z,5.18
2023-01-15T18:24:11.961Z,5.14
2023-01-15T18:29:21.091Z,5.07
2023-01-15T18:34:29.464Z,4.99
2023-01-15T18:39:37.492Z,4.95
2023-01-15T18:51:33.873Z,4.83
2023-01-15T18:56:43.241Z,4.81
2023-01-15T19:01:51.021Z,4.78
2023-01-15T19:07:00.098Z,4.73
2023-01-15T19:12:09.137Z,4.68
2023-01-15T19:17:36.628Z,4.64
2023-01-15T19:23:05.750Z,4.61
2023-01-15T19:28:17.913Z,4.55
2023-01-15T19:33:26.373Z,4.51
2023-01-15T19:38:35.253Z,4.47
2023-01-15T19:44:00.358Z,4.42
2023-01-15T19:49:29.628Z,4.38
2023-01-15T19:55:00.400Z,4.36
2023-01-15T20:00:10.289Z,4.31
2023-01-15T20:05:19.120Z,4.29
2023-01-15T20:10:30.206Z,4.27
2023-01-15T20:15:41.124Z,4.21
2023-01-15T20:20:49.793Z,4.14
2023-01-15T20:26:02.634Z,4.11
2023-01-15T20:31:17.851Z,4.08
2023-01-15T20:36:26.417Z,4.05
2023-01-15T20:41:51.297Z,4.04
2023-01-15T20:47:01.016Z,4.05
2023-01-15T20:52:08.480Z,4.08
2023-01-15T20:57:16.447Z,4.13
2023-01-15T21:02:27.573Z,4.18
2023-01-15T21:07:35.225Z,4.20
2023-01-15T21:15:44.139Z,4.23
2023-01-15T21:20:51.522Z,4.20
2023-01-15T21:26:02.191Z,4.20
2023-01-15T21:31:12.016Z,4.17
2023-01-15T21:36:19.123Z,4.10
2023-01-15T21:41:46.262Z,4.05
2023-01-15T21:46:53.517Z,4.05
2023-01-15T21:52:01.054Z,4.05
2023-01-15T21:57:08.908Z,4.02
2023-01-15T22:02:20.612Z,4.00
2023-01-15T22:07:27.949Z,4.00
2023-01-15T22:12:38.559Z,4.01
2023-01-15T22:17:45.964Z,4.03
2023-01-15T22:22:53.193Z,4.02
2023-01-15T22:28:00.805Z,3.98
2023-01-15T22:33:08.025Z,3.93
2023-01-15T22:38:14.368Z,3.92
2023-01-15T22:43:21.776Z,3.93
2023-01-15T22:48:29.350Z,3.91
2023-01-15T22:53:37.414Z,3.87
2023-01-15T22:58:44.634Z,3.79
2023-01-15T23:03:50.869Z,3.75
2023-01-15T23:09:01.290Z,3.67
2023-01-15T23:14:10.066Z,3.61
2023-01-15T23:19:17.721Z,3.58
2023-01-15T23:24:25.255Z,3.52
2023-01-15T23:29:34.080Z,3.49
2023-01-15T23:34:41.489Z,3.49
2023-01-15T23:39:48.507Z,3.47
2023-01-15T23:45:28.246Z,3.43
2023-01-15T23:50:35.341Z,3.37
2023-01-15T23:55:42.569Z,3.33
