createdAt,value
2017-10-25T00:01:50.804Z,16.40
2017-10-25T00:04:24.668Z,16.40
2017-10-25T00:06:58.275Z,16.30
2017-10-25T00:09:32.202Z,16.30
2017-10-25T00:12:05.918Z,16.30
2017-10-25T00:14:40.016Z,16.30
2017-10-25T00:17:14.440Z,16.40
2017-10-25T00:19:48.194Z,16.30
2017-10-25T00:22:21.977Z,16.30
2017-10-25T00:24:55.761Z,16.30
2017-10-25T00:27:29.446Z,16.30
2017-10-25T00:30:03.716Z,16.40
2017-10-25T00:32:38.264Z,16.30
2017-10-25T00:35:12.632Z,16.40
2017-10-25T00:37:46.401Z,16.30
2017-10-25T00:40:20.092Z,16.40
2017-10-25T00:42:54.058Z,16.40
2017-10-25T00:45:27.833Z,16.40
2017-10-25T00:48:01.611Z,16.40
2017-10-25T00:50:35.427Z,16.40
2017-10-25T00:53:09.145Z,16.40
2017-10-25T00:55:43.022Z,16.40
2017-10-25T00:58:16.855Z,17.40
2017-10-25T01:00:51.414Z,16.50
2017-10-25T01:03:25.137Z,16.50
2017-10-25T01:05:59.066Z,16.50
2017-10-25T01:08:32.842Z,16.50
2017-10-25T01:11:07.354Z,16.50
2017-10-25T01:13:41.176Z,16.50
2017-10-25T01:16:14.967Z,16.50
2017-10-25T01:18:48.607Z,16.50
2017-10-25T01:21:22.300Z,16.60
2017-10-25T01:23:56.077Z,16.70
2017-10-25T01:26:31.427Z,16.70
2017-10-25T01:29:06.082Z,16.70
2017-10-25T01:31:39.846Z,16.60
2017-10-25T01:34:13.589Z,16.60
2017-10-25T01:36:47.356Z,16.60
2017-10-25T01:39:21.926Z,16.70
2017-10-25T01:41:55.720Z,16.70
2017-10-25T01:44:29.554Z,16.60
2017-10-25T01:47:03.235Z,16.60
2017-10-25T01:49:37.013Z,16.60
2017-10-25T01:52:10.837Z,16.70
2017-10-25T01:54:44.708Z,16.70
2017-10-25T01:57:18.638Z,16.70
2017-10-25T01:59:52.413Z,16.70
2017-10-25T02:02:26.361Z,16.60
2017-10-25T02:05:00.187Z,16.60
2017-10-25T02:07:34.982Z,16.60
2017-10-25T02:10:08.618Z,16.60
2017-10-25T02:12:42.290Z,16.70
2017-10-25T02:15:16.185Z,16.70
2017-10-25T02:17:50.710Z,16.70
2017-10-25T02:20:24.402Z,16.70
2017-10-25T02:22:58.119Z,16.70
2017-10-25T02:25:31.925Z,16.70
2017-10-25T02:28:05.733Z,16.70
2017-10-25T02:30:40.405Z,16.70
2017-10-25T02:33:14.206Z,16.60
2017-10-25T02:35:48.076Z,16.70
2017-10-25T02:38:21.861Z,16.70
2017-10-25T02:40:56.297Z,16.70
2017-10-25T02:43:30.729Z,16.70
2017-10-25T02:46:05.109Z,16.70
2017-10-25T02:48:38.933Z,16.70
2017-10-25T02:51:12.772Z,16.80
2017-10-25T02:53:46.574Z,16.70
2017-10-25T02:56:20.977Z,16.70
2017-10-25T02:58:54.791Z,16.70
2017-10-25T03:01:28.474Z,16.70
2017-10-25T03:04:02.196Z,16.70
2017-10-25T03:06:36.034Z,16.70
2017-10-25T03:09:10.561Z,16.80
2017-10-25T03:11:44.469Z,16.70
2017-10-25T03:14:19.340Z,16.70
2017-10-25T03:16:54.619Z,16.70
2017-10-25T03:19:28.457Z,16.80
2017-10-25T03:22:02.239Z,16.80
2017-10-25T03:24:35.990Z,16.80
2017-10-25T03:27:11.318Z,16.70
2017-10-25T03:29:44.982Z,16.80
2017-10-25T03:32:18.769Z,16.80
2017-10-25T03:34:52.598Z,16.80
2017-10-25T03:37:26.357Z,16.70
2017-10-25T03:40:00.101Z,16.80
2017-10-25T03:42:34.558Z,16.70
2017-10-25T03:45:08.263Z,16.70
2017-10-25T03:47:42.091Z,16.80
2017-10-25T03:50:15.777Z,16.80
2017-10-25T03:52:50.297Z,16.70
2017-10-25T03:55:24.859Z,16.70
2017-10-25T03:57:59.366Z,16.70
2017-10-25T04:00:33.112Z,16.70
2017-10-25T04:03:06.945Z,16.70
2017-10-25T04:05:40.582Z,16.70
2017-10-25T04:08:14.327Z,16.70
2017-10-25T04:10:48.909Z,16.70
2017-10-25T04:13:22.689Z,16.70
2017-10-25T04:15:56.369Z,16.70
2017-10-25T04:18:30.196Z,16.70
2017-10-25T04:21:03.981Z,16.70
2017-10-25T04:23:37.810Z,16.70
2017-10-25T04:26:12.400Z,16.60
2017-10-25T04:28:46.749Z,16.70
2017-10-25T04:31:20.455Z,16.70
2017-10-25T04:33:54.985Z,16.70
2017-10-25T04:36:28.895Z,16.60
2017-10-25T04:39:02.673Z,16.70
2017-10-25T04:41:36.458Z,16.70
2017-10-25T04:44:10.224Z,16.70
2017-10-25T04:46:44.137Z,16.70
2017-10-25T04:49:17.946Z,16.70
2017-10-25T04:51:51.755Z,16.50
2017-10-25T04:54:25.453Z,16.60
2017-10-25T04:57:00.203Z,16.60
2017-10-25T04:59:33.888Z,16.60
2017-10-25T05:02:07.672Z,16.60
2017-10-25T05:04:41.336Z,16.60
2017-10-25T05:07:15.294Z,16.60
2017-10-25T05:09:49.072Z,16.60
2017-10-25T05:12:23.607Z,16.60
2017-10-25T05:14:57.457Z,16.60
2017-10-25T05:17:31.283Z,16.60
2017-10-25T05:20:06.595Z,16.60
2017-10-25T05:22:40.302Z,16.60
2017-10-25T05:25:14.893Z,16.60
2017-10-25T05:27:48.765Z,16.60
2017-10-25T05:30:22.404Z,16.50
2017-10-25T05:32:56.166Z,16.60
2017-10-25T05:35:30.145Z,16.60
2017-10-25T05:38:04.551Z,16.60
2017-10-25T05:40:38.457Z,18.70
2017-10-25T05:43:12.227Z,16.60
2017-10-25T05:45:46.122Z,16.60
2017-10-25T05:48:19.842Z,16.60
2017-10-25T05:50:53.608Z,16.60
2017-10-25T05:53:27.216Z,16.60
2017-10-25T05:56:01.721Z,16.60
2017-10-25T05:58:35.622Z,16.60
2017-10-25T06:01:09.165Z,16.60
2017-10-25T06:03:42.912Z,16.60
2017-10-25T06:06:17.330Z,16.70
2017-10-25T06:08:51.069Z,16.60
2017-10-25T06:11:24.928Z,16.60
2017-10-25T06:13:58.744Z,16.60
2017-10-25T06:16:32.866Z,16.60
2017-10-25T06:19:06.504Z,16.60
2017-10-25T06:21:40.343Z,16.60
2017-10-25T06:24:14.149Z,16.60
2017-10-25T06:26:47.989Z,16.60
2017-10-25T06:29:21.825Z,16.60
2017-10-25T06:31:55.547Z,16.60
2017-10-25T06:34:29.398Z,16.60
2017-10-25T06:37:03.224Z,16.60
2017-10-25T06:39:36.965Z,16.60
2017-10-25T06:42:10.858Z,16.60
2017-10-25T06:44:44.586Z,16.60
2017-10-25T06:47:18.437Z,16.70
2017-10-25T06:49:52.208Z,16.70
2017-10-25T06:52:26.861Z,16.70
2017-10-25T06:55:00.493Z,16.70
2017-10-25T06:57:35.206Z,16.70
2017-10-25T07:00:09.666Z,16.70
2017-10-25T07:02:43.400Z,16.70
2017-10-25T07:05:17.174Z,16.70
2017-10-25T07:07:51.018Z,16.80
2017-10-25T07:10:25.348Z,16.80
2017-10-25T07:12:59.237Z,16.80
2017-10-25T07:15:32.951Z,16.80
2017-10-25T07:18:06.697Z,16.90
2017-10-25T07:20:40.499Z,16.90
2017-10-25T07:23:14.348Z,16.90
2017-10-25T07:25:48.740Z,17.00
2017-10-25T07:28:22.536Z,17.00
2017-10-25T07:30:56.328Z,17.10
2017-10-25T07:33:30.158Z,17.20
2017-10-25T07:36:09.560Z,17.20
2017-10-25T07:38:44.241Z,17.30
2017-10-25T07:41:18.043Z,17.30
2017-10-25T07:43:52.624Z,17.40
2017-10-25T07:46:27.312Z,17.50
2017-10-25T07:49:02.248Z,17.50
2017-10-25T07:51:35.990Z,17.60
2017-10-25T07:54:09.771Z,17.60
2017-10-25T07:56:43.595Z,17.60
2017-10-25T07:59:18.090Z,17.60
2017-10-25T08:01:52.246Z,17.70
2017-10-25T08:04:26.105Z,17.70
2017-10-25T08:07:00.217Z,17.70
2017-10-25T08:09:34.129Z,17.70
2017-10-25T08:12:09.465Z,17.70
2017-10-25T08:14:44.857Z,17.80
2017-10-25T08:17:20.139Z,17.90
2017-10-25T08:19:54.000Z,18.00
2017-10-25T08:22:27.838Z,18.00
2017-10-25T08:25:03.210Z,18.10
2017-10-25T08:27:36.967Z,18.20
2017-10-25T08:30:11.417Z,18.30
2017-10-25T08:32:45.117Z,18.50
2017-10-25T08:35:20.663Z,18.50
2017-10-25T08:37:54.591Z,18.50
2017-10-25T08:40:28.268Z,18.40
2017-10-25T08:43:02.078Z,18.30
2017-10-25T08:45:35.879Z,18.50
2017-10-25T08:48:10.389Z,18.70
2017-10-25T08:50:44.965Z,19.00
2017-10-25T08:53:18.708Z,19.30
2017-10-25T08:55:52.451Z,19.50
2017-10-25T08:58:27.213Z,19.50
2017-10-25T09:01:01.891Z,19.40
2017-10-25T09:03:35.677Z,19.50
2017-10-25T09:06:09.495Z,19.50
2017-10-25T09:08:43.186Z,19.50
2017-10-25T09:11:16.960Z,19.70
2017-10-25T09:13:50.768Z,19.60
2017-10-25T09:16:24.557Z,19.60
2017-10-25T09:18:58.287Z,20.40
2017-10-25T09:21:32.071Z,21.60
2017-10-25T09:24:06.730Z,23.80
2017-10-25T09:26:40.506Z,23.70
2017-10-25T09:29:14.357Z,24.20
2017-10-25T09:31:48.214Z,24.30
2017-10-25T09:34:22.030Z,24.20
2017-10-25T09:36:55.904Z,23.50
2017-10-25T09:39:29.763Z,23.00
2017-10-25T09:42:03.565Z,22.30
2017-10-25T09:44:37.335Z,21.70
2017-10-25T09:47:11.213Z,21.60
2017-10-25T09:49:44.902Z,21.00
2017-10-25T09:52:18.733Z,20.70
2017-10-25T09:54:57.500Z,21.60
2017-10-25T09:57:33.416Z,21.40
2017-10-25T10:00:07.212Z,21.00
2017-10-25T10:02:40.929Z,20.90
2017-10-25T10:05:15.479Z,20.80
2017-10-25T10:07:49.257Z,20.90
2017-10-25T10:10:23.082Z,22.00
2017-10-25T10:12:56.980Z,21.80
2017-10-25T10:15:30.667Z,21.30
2017-10-25T10:18:04.474Z,20.60
2017-10-25T10:20:38.242Z,20.20
2017-10-25T10:23:12.562Z,20.00
2017-10-25T10:25:46.455Z,19.80
2017-10-25T10:28:20.466Z,19.70
2017-10-25T10:30:54.410Z,19.70
2017-10-25T10:33:28.162Z,19.60
2017-10-25T10:36:01.921Z,19.50
2017-10-25T10:38:35.616Z,19.40
2017-10-25T10:41:09.456Z,19.40
2017-10-25T10:43:43.146Z,19.30
2017-10-25T10:46:16.860Z,19.20
2017-10-25T10:48:50.640Z,19.20
2017-10-25T10:51:24.436Z,19.10
2017-10-25T10:53:58.269Z,19.00
2017-10-25T10:56:32.107Z,19.00
2017-10-25T10:59:06.679Z,19.00
2017-10-25T11:01:40.532Z,18.90
2017-10-25T11:04:14.303Z,19.10
2017-10-25T11:06:47.981Z,19.20
2017-10-25T11:09:21.777Z,20.00
2017-10-25T11:11:55.605Z,20.50
2017-10-25T11:14:29.488Z,20.70
2017-10-25T11:17:03.106Z,20.70
2017-10-25T11:19:37.858Z,20.60
2017-10-25T11:22:11.558Z,20.70
2017-10-25T11:24:46.135Z,20.80
2017-10-25T11:27:21.302Z,20.60
2017-10-25T11:29:55.005Z,20.40
2017-10-25T11:32:29.434Z,20.10
2017-10-25T11:35:03.334Z,20.10
2017-10-25T11:37:37.068Z,19.80
2017-10-25T11:40:10.900Z,19.60
2017-10-25T11:42:44.651Z,19.30
2017-10-25T11:45:18.311Z,19.30
2017-10-25T11:47:52.159Z,19.00
2017-10-25T11:50:26.655Z,19.00
2017-10-25T11:53:00.413Z,18.90
2017-10-25T11:55:34.254Z,18.90
2017-10-25T11:58:08.102Z,18.90
2017-10-25T12:00:41.785Z,19.00
2017-10-25T12:03:15.574Z,19.30
2017-10-25T12:05:50.127Z,19.50
2017-10-25T12:08:23.877Z,19.50
2017-10-25T12:10:58.561Z,19.50
2017-10-25T12:13:32.321Z,19.40
2017-10-25T12:16:06.053Z,19.30
2017-10-25T12:18:39.677Z,19.30
2017-10-25T12:21:13.381Z,19.20
2017-10-25T12:23:47.078Z,19.20
2017-10-25T12:26:20.858Z,19.20
2017-10-25T12:28:54.618Z,19.10
2017-10-25T12:31:28.338Z,19.10
2017-10-25T12:34:02.245Z,19.00
2017-10-25T12:36:36.002Z,19.10
2017-10-25T12:39:09.845Z,19.00
2017-10-25T12:41:43.536Z,19.00
2017-10-25T12:44:18.083Z,19.00
2017-10-25T12:46:51.982Z,19.10
2017-10-25T12:49:25.841Z,19.10
2017-10-25T12:51:59.768Z,19.00
2017-10-25T12:54:33.532Z,18.90
2017-10-25T12:57:07.393Z,18.90
2017-10-25T12:59:41.273Z,18.80
2017-10-25T13:02:14.975Z,18.70
2017-10-25T13:04:48.976Z,18.60
2017-10-25T13:09:57.930Z,18.40
2017-10-25T13:12:32.790Z,18.40
2017-10-25T13:15:08.081Z,18.40
2017-10-25T13:17:43.156Z,18.30
2017-10-25T13:20:16.968Z,18.30
2017-10-25T13:22:50.814Z,18.30
2017-10-25T13:25:24.557Z,18.20
2017-10-25T13:27:58.328Z,18.20
2017-10-25T13:30:33.117Z,18.00
2017-10-25T13:33:06.964Z,17.90
2017-10-25T13:35:40.709Z,17.80
2017-10-25T13:38:14.401Z,17.70
2017-10-25T13:40:48.198Z,17.70
2017-10-25T13:43:22.041Z,17.70
2017-10-25T13:45:55.837Z,17.70
2017-10-25T13:48:29.618Z,17.70
2017-10-25T13:51:04.070Z,17.60
2017-10-25T13:53:37.932Z,17.60
2017-10-25T13:56:11.748Z,17.60
2017-10-25T13:58:45.521Z,17.50
2017-10-25T14:01:19.257Z,17.50
2017-10-25T14:03:53.785Z,17.40
2017-10-25T14:06:27.496Z,17.30
2017-10-25T14:09:01.291Z,17.20
2017-10-25T14:11:35.101Z,17.10
2017-10-25T14:14:09.358Z,17.00
2017-10-25T14:16:43.351Z,16.90
2017-10-25T14:19:17.183Z,16.90
2017-10-25T14:21:51.086Z,16.80
2017-10-25T14:24:25.565Z,16.80
2017-10-25T14:27:11.297Z,16.80
2017-10-25T14:29:45.226Z,16.80
2017-10-25T14:32:19.198Z,16.70
2017-10-25T14:34:52.922Z,16.60
2017-10-25T14:37:26.830Z,16.60
2017-10-25T14:40:00.457Z,16.60
2017-10-25T14:42:33.981Z,16.60
2017-10-25T14:45:08.213Z,16.50
2017-10-25T14:47:41.851Z,16.40
2017-10-25T14:50:15.716Z,16.40
2017-10-25T14:52:49.873Z,16.40
2017-10-25T14:55:24.017Z,16.40
2017-10-25T15:00:33.638Z,16.40
2017-10-25T15:03:07.993Z,16.30
2017-10-25T15:05:41.813Z,16.30
2017-10-25T15:08:15.613Z,16.20
2017-10-25T15:10:49.518Z,16.20
2017-10-25T15:13:23.184Z,16.20
2017-10-25T15:15:57.866Z,16.20
2017-10-25T15:18:32.434Z,16.30
2017-10-25T15:21:06.197Z,16.30
2017-10-25T15:23:39.942Z,16.30
2017-10-25T15:26:13.580Z,16.30
2017-10-25T15:28:47.405Z,16.30
2017-10-25T15:31:21.954Z,16.40
2017-10-25T15:33:55.850Z,16.40
2017-10-25T15:36:29.597Z,16.40
2017-10-25T15:39:03.418Z,16.40
2017-10-25T15:41:37.920Z,16.50
2017-10-25T15:44:12.486Z,16.50
2017-10-25T15:46:47.135Z,16.50
2017-10-25T15:49:20.891Z,16.50
2017-10-25T15:51:54.600Z,16.50
2017-10-25T15:54:28.453Z,16.40
2017-10-25T15:57:02.310Z,16.40
2017-10-25T15:59:35.972Z,16.30
2017-10-25T16:02:10.630Z,16.30
2017-10-25T16:04:44.487Z,16.20
2017-10-25T16:07:19.074Z,16.10
2017-10-25T16:09:52.850Z,16.00
2017-10-25T16:12:27.492Z,15.90
2017-10-25T16:15:01.209Z,15.80
2017-10-25T16:17:34.999Z,15.80
2017-10-25T16:20:08.748Z,15.80
2017-10-25T16:22:42.512Z,15.80
2017-10-25T16:25:16.403Z,15.80
2017-10-25T16:27:50.905Z,15.70
2017-10-25T16:30:24.718Z,15.70
2017-10-25T16:32:58.472Z,15.60
2017-10-25T16:35:32.954Z,15.60
2017-10-25T16:38:07.418Z,15.50
2017-10-25T16:40:41.524Z,15.50
2017-10-25T16:43:15.295Z,15.40
2017-10-25T16:45:49.625Z,15.40
2017-10-25T16:48:24.236Z,15.40
2017-10-25T16:50:57.939Z,12.30
2017-10-25T16:53:31.714Z,15.30
2017-10-25T16:56:05.582Z,15.30
2017-10-25T16:58:39.445Z,15.30
2017-10-25T17:01:13.970Z,15.30
2017-10-25T17:03:47.741Z,15.20
2017-10-25T17:06:22.219Z,15.20
2017-10-25T17:08:55.922Z,15.20
2017-10-25T17:11:30.444Z,15.10
2017-10-25T17:14:04.078Z,15.10
2017-10-25T17:16:37.768Z,15.10
2017-10-25T17:19:11.659Z,15.10
2017-10-25T17:21:45.391Z,15.10
2017-10-25T17:24:19.172Z,15.10
2017-10-25T17:26:53.001Z,15.10
2017-10-25T17:29:26.801Z,15.10
2017-10-25T17:32:00.504Z,15.10
2017-10-25T17:34:34.286Z,15.10
2017-10-25T17:37:09.568Z,15.10
2017-10-25T17:39:43.261Z,15.00
2017-10-25T17:42:17.192Z,15.00
2017-10-25T17:44:51.739Z,15.00
2017-10-25T17:47:25.713Z,15.00
2017-10-25T17:49:59.387Z,15.00
2017-10-25T17:52:33.232Z,15.10
2017-10-25T17:55:06.986Z,15.20
2017-10-25T17:57:40.720Z,18.90
2017-10-25T18:00:14.644Z,15.30
2017-10-25T18:08:34.617Z,15.30
2017-10-25T18:11:08.475Z,15.30
2017-10-25T18:13:45.168Z,15.30
2017-10-25T18:16:22.452Z,15.20
2017-10-25T18:18:57.047Z,15.20
2017-10-25T18:21:30.867Z,15.20
2017-10-25T18:24:04.639Z,15.20
2017-10-25T18:26:38.510Z,15.10
2017-10-25T18:29:13.378Z,15.10
2017-10-25T18:31:47.560Z,15.00
2017-10-25T18:34:22.299Z,15.00
2017-10-25T18:36:58.479Z,15.10
2017-10-25T18:39:33.065Z,15.10
2017-10-25T18:42:06.768Z,15.10
2017-10-25T18:44:40.698Z,15.10
2017-10-25T18:47:15.115Z,15.10
2017-10-25T18:49:49.001Z,15.00
2017-10-25T18:52:23.360Z,15.00
2017-10-25T18:54:58.169Z,15.00
2017-10-25T18:57:31.948Z,14.90
2017-10-25T19:00:05.882Z,14.90
2017-10-25T19:02:39.636Z,14.90
2017-10-25T19:05:13.571Z,14.90
2017-10-25T19:07:52.060Z,14.90
2017-10-25T19:10:26.189Z,15.00
2017-10-25T19:13:00.086Z,15.00
2017-10-25T19:15:33.811Z,15.10
2017-10-25T19:18:08.145Z,15.10
2017-10-25T19:20:41.910Z,15.00
2017-10-25T19:25:53.499Z,14.90
2017-10-25T19:28:28.526Z,14.90
2017-10-25T19:31:02.389Z,14.90
2017-10-25T19:33:38.912Z,14.80
2017-10-25T19:36:13.305Z,14.90
2017-10-25T19:38:47.598Z,14.80
2017-10-25T19:41:21.730Z,14.90
2017-10-25T19:43:55.573Z,14.90
2017-10-25T19:46:29.622Z,14.80
2017-10-25T19:49:03.438Z,14.90
2017-10-25T19:51:38.067Z,14.80
2017-10-25T19:54:12.107Z,14.90
2017-10-25T19:56:46.745Z,14.90
2017-10-25T19:59:20.472Z,14.90
2017-10-25T20:01:54.201Z,15.00
2017-10-25T20:04:27.951Z,14.90
2017-10-25T20:07:04.904Z,14.90
2017-10-25T20:09:38.800Z,14.90
2017-10-25T20:12:13.297Z,14.80
2017-10-25T20:14:47.132Z,14.70
2017-10-25T20:17:21.594Z,14.70
2017-10-25T20:19:56.599Z,14.60
2017-10-25T20:22:31.253Z,14.60
2017-10-25T20:25:06.358Z,14.50
2017-10-25T20:27:40.918Z,14.50
2017-10-25T20:30:14.868Z,14.50
2017-10-25T20:32:49.635Z,14.40
2017-10-25T20:35:24.378Z,14.30
2017-10-25T20:37:58.026Z,14.30
2017-10-25T20:40:31.937Z,14.30
2017-10-25T20:43:06.416Z,14.30
2017-10-25T20:45:40.224Z,14.20
2017-10-25T20:48:14.686Z,14.20
2017-10-25T20:50:48.462Z,14.20
2017-10-25T20:53:25.165Z,14.10
2017-10-25T20:55:58.965Z,14.10
2017-10-25T20:58:32.707Z,14.10
2017-10-25T21:01:07.165Z,14.10
2017-10-25T21:03:41.081Z,14.00
2017-10-25T21:06:14.950Z,14.00
2017-10-25T21:08:48.854Z,14.00
2017-10-25T21:11:22.463Z,14.00
2017-10-25T21:13:56.342Z,14.00
2017-10-25T21:16:30.230Z,14.00
2017-10-25T21:19:03.952Z,14.00
2017-10-25T21:21:37.650Z,14.00
2017-10-25T21:24:11.493Z,13.90
2017-10-25T21:26:45.428Z,13.90
2017-10-25T21:29:19.093Z,13.90
2017-10-25T21:31:53.806Z,13.80
2017-10-25T21:34:27.463Z,13.90
2017-10-25T21:37:01.200Z,13.80
2017-10-25T21:39:35.021Z,13.80
2017-10-25T21:42:08.689Z,13.80
2017-10-25T21:44:42.413Z,13.80
2017-10-25T21:47:16.320Z,13.80
2017-10-25T21:49:50.958Z,13.70
2017-10-25T21:52:25.570Z,13.70
2017-10-25T21:54:59.230Z,13.70
2017-10-25T21:57:33.752Z,13.70
2017-10-25T22:00:07.756Z,13.70
2017-10-25T22:02:42.282Z,13.60
2017-10-25T22:05:16.813Z,13.60
2017-10-25T22:07:50.702Z,13.60
2017-10-25T22:10:24.521Z,13.60
2017-10-25T22:12:58.303Z,13.60
2017-10-25T22:15:33.154Z,13.50
2017-10-25T22:18:14.810Z,13.60
2017-10-25T22:20:50.388Z,13.50
2017-10-25T22:23:24.245Z,13.50
2017-10-25T22:25:57.982Z,13.60
2017-10-25T22:28:31.813Z,13.30
2017-10-25T22:31:05.581Z,13.70
2017-10-25T22:33:39.221Z,13.80
2017-10-25T22:36:13.362Z,13.90
2017-10-25T22:38:48.262Z,14.00
2017-10-25T22:41:22.794Z,14.00
2017-10-25T22:43:56.702Z,14.00
2017-10-25T22:46:30.569Z,14.10
2017-10-25T22:49:05.162Z,14.10
2017-10-25T22:51:39.887Z,14.10
2017-10-25T22:54:15.170Z,14.10
2017-10-25T22:56:49.125Z,14.10
2017-10-25T22:59:22.929Z,14.20
2017-10-25T23:01:58.387Z,14.20
2017-10-25T23:04:32.103Z,14.20
2017-10-25T23:07:06.541Z,14.20
2017-10-25T23:09:40.629Z,14.10
2017-10-25T23:12:17.043Z,14.10
2017-10-25T23:14:51.016Z,14.00
2017-10-25T23:17:24.707Z,13.90
2017-10-25T23:19:58.531Z,13.90
2017-10-25T23:22:32.308Z,13.80
2017-10-25T23:25:06.031Z,13.80
2017-10-25T23:27:40.074Z,13.80
2017-10-25T23:30:14.533Z,13.90
2017-10-25T23:32:48.233Z,13.90
2017-10-25T23:35:22.062Z,13.80
2017-10-25T23:37:55.771Z,13.80
2017-10-25T23:40:30.304Z,13.80
2017-10-25T23:43:04.015Z,13.80
2017-10-25T23:45:37.950Z,13.80
2017-10-25T23:48:11.885Z,13.80
2017-10-25T23:50:45.635Z,13.80
2017-10-25T23:53:19.474Z,13.80
2017-10-25T23:55:53.308Z,13.80
2017-10-25T23:58:27.071Z,13.70
