createdAt,value
2023-03-08T00:01:58.653Z,98742.27
2023-03-08T00:05:46.159Z,98739.63
2023-03-08T00:09:33.809Z,98738.23
2023-03-08T00:13:12.608Z,98743.16
2023-03-08T00:16:43.084Z,98753.27
2023-03-08T00:20:30.319Z,98759.95
2023-03-08T00:24:19.916Z,98759.09
2023-03-08T00:28:27.717Z,98761.44
2023-03-08T00:32:06.711Z,98767.78
2023-03-08T00:36:00.232Z,98769.98
2023-03-08T00:39:50.449Z,98771.46
2023-03-08T00:43:31.925Z,98775.56
2023-03-08T00:47:20.043Z,98780.38
2023-03-08T00:51:08.232Z,98784.67
2023-03-08T00:54:46.756Z,98795.52
2023-03-08T00:58:26.505Z,98791.41
2023-03-08T01:02:14.070Z,98798.34
2023-03-08T01:06:23.190Z,98791.53
2023-03-08T01:09:50.810Z,98786.72
2023-03-08T01:13:22.611Z,98790.29
2023-03-08T01:17:01.025Z,98792.61
2023-03-08T01:20:56.318Z,98796.17
2023-03-08T01:24:47.187Z,98795.94
2023-03-08T01:28:35.664Z,98801.91
2023-03-08T01:32:23.097Z,98806.69
2023-03-08T01:36:15.035Z,98805.27
2023-03-08T01:40:02.880Z,98806.81
2023-03-08T01:43:42.285Z,98808.70
2023-03-08T01:47:30.991Z,98807.83
2023-03-08T01:51:36.716Z,98808.76
2023-03-08T01:55:17.398Z,98810.71
2023-03-08T01:58:55.952Z,98819.85
2023-03-08T02:02:49.288Z,98821.23
2023-03-08T02:06:37.132Z,98824.31
2023-03-08T02:10:25.232Z,98826.59
2023-03-08T02:14:12.837Z,98828.34
2023-03-08T02:18:00.355Z,98830.36
2023-03-08T02:21:48.446Z,98835.33
2023-03-08T02:25:28.925Z,98833.98
2023-03-08T02:29:00.913Z,98841.08
2023-03-08T02:32:39.783Z,98842.34
2023-03-08T02:36:15.964Z,98847.14
2023-03-08T02:39:57.564Z,98850.21
2023-03-08T02:43:25.776Z,98848.38
2023-03-08T02:47:04.240Z,98852.84
2023-03-08T02:50:43.320Z,98861.94
2023-03-08T02:54:19.778Z,98862.61
2023-03-08T02:58:09.745Z,98871.59
2023-03-08T03:01:58.154Z,98875.43
2023-03-08T03:05:46.980Z,98882.61
2023-03-08T03:09:31.510Z,98886.23
2023-03-08T03:13:18.422Z,98888.81
2023-03-08T03:17:06.036Z,98890.52
2023-03-08T03:20:53.784Z,98893.02
2023-03-08T03:24:41.794Z,98896.54
2023-03-08T03:28:29.292Z,98896.10
2023-03-08T03:32:16.897Z,98899.52
2023-03-08T03:36:05.035Z,98904.97
2023-03-08T03:39:52.747Z,98911.08
2023-03-08T03:43:31.944Z,98915.56
2023-03-08T03:47:12.614Z,98919.50
2023-03-08T03:51:01.965Z,98926.36
2023-03-08T03:54:43.977Z,98930.70
2023-03-08T03:58:31.518Z,98929.43
2023-03-08T04:02:13.144Z,98930.09
2023-03-08T04:06:08.971Z,98935.95
2023-03-08T04:09:48.791Z,98939.36
2023-03-08T04:13:36.579Z,98945.78
2023-03-08T04:17:24.399Z,98943.59
2023-03-08T04:21:14.701Z,98946.31
2023-03-08T04:24:55.064Z,98942.13
2023-03-08T04:28:41.039Z,98944.43
2023-03-08T04:32:12.200Z,98947.59
2023-03-08T04:36:03.231Z,98957.10
2023-03-08T04:39:33.228Z,98961.25
2023-03-08T04:43:10.594Z,98959.07
2023-03-08T04:46:58.948Z,98962.70
2023-03-08T04:50:46.791Z,98962.80
2023-03-08T04:54:33.248Z,98970.42
2023-03-08T04:58:17.134Z,98970.67
2023-03-08T05:02:04.876Z,98976.15
2023-03-08T05:05:55.576Z,98975.11
2023-03-08T05:09:34.015Z,98976.61
2023-03-08T05:13:21.507Z,98982.88
2023-03-08T05:16:55.649Z,98988.98
2023-03-08T05:20:43.486Z,98993.37
2023-03-08T05:24:15.237Z,98996.91
2023-03-08T05:27:50.666Z,99002.05
2023-03-08T05:31:23.605Z,99004.81
2023-03-08T05:34:53.337Z,99010.98
2023-03-08T05:38:32.356Z,99012.53
2023-03-08T05:42:19.861Z,99018.87
2023-03-08T05:46:08.882Z,99020.77
2023-03-08T05:49:55.867Z,99025.96
2023-03-08T05:53:33.861Z,99033.23
2023-03-08T05:57:14.570Z,99032.98
2023-03-08T06:00:55.485Z,99037.94
2023-03-08T06:04:38.074Z,99038.56
2023-03-08T06:08:17.469Z,99043.17
2023-03-08T06:11:51.655Z,99047.10
2023-03-08T06:15:30.717Z,99049.16
2023-03-08T06:19:08.884Z,99048.13
2023-03-08T06:22:40.500Z,99049.02
2023-03-08T06:26:28.389Z,99048.03
2023-03-08T06:30:07.476Z,99055.01
2023-03-08T06:33:44.227Z,99058.15
2023-03-08T06:37:27.914Z,99068.27
2023-03-08T06:41:01.232Z,99071.67
2023-03-08T06:44:49.396Z,99080.72
2023-03-08T06:48:33.295Z,99082.89
2023-03-08T06:52:21.125Z,99087.66
2023-03-08T06:56:03.030Z,99097.15
2023-03-08T06:59:51.020Z,99098.22
2023-03-08T07:03:39.793Z,99098.54
2023-03-08T07:07:25.030Z,99096.88
2023-03-08T07:11:03.043Z,99096.50
2023-03-08T07:14:54.146Z,99091.08
2023-03-08T07:18:37.576Z,99095.82
2023-03-08T07:22:16.405Z,99098.44
2023-03-08T07:25:54.614Z,99099.55
2023-03-08T07:29:42.560Z,99100.08
2023-03-08T07:33:22.553Z,99101.63
2023-03-08T07:37:01.952Z,99103.23
2023-03-08T07:40:57.190Z,99110.63
2023-03-08T07:44:38.570Z,99112.56
2023-03-08T07:48:26.442Z,99112.88
2023-03-08T07:52:14.321Z,99112.35
2023-03-08T07:55:54.489Z,99114.77
2023-03-08T07:59:35.086Z,99117.90
2023-03-08T08:03:17.539Z,99118.92
2023-03-08T08:06:46.299Z,99116.77
2023-03-08T08:10:34.129Z,99111.33
2023-03-08T08:14:21.948Z,99111.86
2023-03-08T08:18:02.982Z,99112.71
2023-03-08T08:21:33.683Z,99109.65
2023-03-08T08:25:22.761Z,99116.73
2023-03-08T08:28:59.462Z,99117.21
2023-03-08T08:32:37.771Z,99113.50
2023-03-08T08:36:27.548Z,99109.55
2023-03-08T08:40:14.257Z,99112.80
2023-03-08T08:44:03.216Z,99107.30
2023-03-08T08:47:48.978Z,99109.94
2023-03-08T08:51:26.900Z,99111.13
2023-03-08T08:55:07.443Z,99121.98
2023-03-08T08:58:56.090Z,99118.71
2023-03-08T09:02:43.954Z,99123.95
2023-03-08T09:06:15.519Z,99127.40
2023-03-08T09:09:55.553Z,99131.20
2023-03-08T09:13:26.747Z,99131.77
2023-03-08T09:17:00.331Z,99130.60
2023-03-08T09:20:31.128Z,99137.16
2023-03-08T09:29:59.495Z,99141.30
2023-03-08T09:34:49.918Z,99143.84
2023-03-08T09:38:17.660Z,99140.41
2023-03-08T09:41:54.283Z,99136.63
2023-03-08T09:45:28.474Z,99137.46
2023-03-08T09:49:01.157Z,99129.89
2023-03-08T09:52:34.386Z,99127.31
2023-03-08T09:56:08.148Z,99116.77
2023-03-08T09:59:41.843Z,99115.69
2023-03-08T10:03:40.179Z,99109.12
2023-03-08T10:07:24.509Z,99106.04
2023-03-08T10:11:00.699Z,99095.83
2023-03-08T10:14:32.359Z,99095.09
2023-03-08T10:18:04.391Z,99089.37
2023-03-08T10:21:35.080Z,99083.05
2023-03-08T10:25:06.756Z,99087.32
2023-03-08T10:28:36.086Z,99076.36
2023-03-08T10:32:03.705Z,99070.09
2023-03-08T10:35:39.716Z,99069.29
2023-03-08T10:39:12.380Z,99063.98
2023-03-08T10:42:39.735Z,99064.60
2023-03-08T10:46:12.839Z,99066.23
2023-03-08T10:49:39.827Z,99061.57
2023-03-08T10:53:17.808Z,99059.36
2023-03-08T10:56:52.276Z,99060.44
2023-03-08T11:00:35.315Z,99056.39
2023-03-08T11:04:04.710Z,99052.64
2023-03-08T11:07:34.525Z,99052.17
2023-03-08T11:11:03.821Z,99050.63
2023-03-08T11:14:32.447Z,99049.71
2023-03-08T11:18:05.198Z,99044.86
2023-03-08T11:21:41.528Z,99038.30
2023-03-08T11:25:23.617Z,99030.27
2023-03-08T11:29:06.202Z,99029.59
2023-03-08T11:32:51.819Z,99031.65
2023-03-08T11:36:28.353Z,99021.42
2023-03-08T11:40:15.092Z,99021.23
2023-03-08T11:43:58.639Z,99015.41
2023-03-08T11:47:53.304Z,99017.59
2023-03-08T11:51:28.334Z,99016.42
2023-03-08T11:55:07.627Z,99022.38
2023-03-08T11:58:40.306Z,99022.09
2023-03-08T12:02:18.712Z,99016.04
2023-03-08T12:05:51.049Z,99011.50
2023-03-08T12:09:26.123Z,99005.48
2023-03-08T12:12:59.060Z,99002.97
2023-03-08T12:16:30.535Z,98991.30
2023-03-08T12:19:58.087Z,98992.70
2023-03-08T12:23:32.416Z,98985.00
2023-03-08T12:27:06.921Z,98979.35
2023-03-08T12:30:53.365Z,98973.80
2023-03-08T12:34:31.177Z,98961.52
2023-03-08T12:38:04.458Z,98958.89
2023-03-08T12:41:33.661Z,98953.33
2023-03-08T12:45:26.285Z,98953.73
2023-03-08T12:48:55.396Z,98952.07
2023-03-08T12:52:35.704Z,98950.73
2023-03-08T12:56:07.223Z,98940.33
2023-03-08T12:59:41.419Z,98939.92
2023-03-08T13:03:23.906Z,98930.27
2023-03-08T13:07:26.233Z,98931.17
2023-03-08T13:11:05.372Z,98927.95
2023-03-08T13:14:44.259Z,98923.05
2023-03-08T13:18:19.742Z,98922.83
2023-03-08T13:21:54.992Z,98921.46
2023-03-08T13:25:53.279Z,98922.33
2023-03-08T13:29:22.477Z,98920.61
2023-03-08T13:32:51.454Z,98919.52
2023-03-08T13:36:21.963Z,98920.83
2023-03-08T13:39:55.118Z,98915.91
2023-03-08T13:43:24.567Z,98917.88
2023-03-08T13:46:55.194Z,98914.17
2023-03-08T13:50:28.622Z,98914.64
2023-03-08T13:53:56.501Z,98912.15
2023-03-08T13:57:26.613Z,98907.71
2023-03-08T14:01:03.926Z,98908.67
2023-03-08T14:04:32.120Z,98908.50
2023-03-08T14:08:04.856Z,98905.01
2023-03-08T14:11:34.666Z,98906.91
2023-03-08T14:15:01.715Z,98908.25
2023-03-08T14:18:32.713Z,98909.02
2023-03-08T14:22:02.415Z,98909.30
2023-03-08T14:25:32.767Z,98907.80
2023-03-08T14:29:18.278Z,98904.95
2023-03-08T14:32:59.476Z,98905.07
2023-03-08T14:36:27.184Z,98902.10
2023-03-08T14:39:56.938Z,98903.09
2023-03-08T14:43:24.242Z,98894.88
2023-03-08T14:46:58.353Z,98893.20
2023-03-08T14:50:27.629Z,98887.89
2023-03-08T14:54:02.018Z,98887.80
2023-03-08T14:57:30.662Z,98885.51
2023-03-08T15:01:01.118Z,98883.84
2023-03-08T15:04:28.768Z,98884.80
2023-03-08T15:07:58.291Z,98881.48
2023-03-08T15:11:26.225Z,98879.90
2023-03-08T15:14:54.642Z,98877.08
2023-03-08T15:18:23.039Z,98881.11
2023-03-08T15:21:51.435Z,98878.42
2023-03-08T15:25:24.795Z,98874.34
2023-03-08T15:28:52.502Z,98870.83
2023-03-08T15:32:19.859Z,98868.08
2023-03-08T15:35:47.468Z,98862.91
2023-03-08T15:39:15.545Z,98864.14
2023-03-08T15:42:43.492Z,98860.52
2023-03-08T15:46:13.684Z,98859.83
2023-03-08T15:49:40.892Z,98853.63
2023-03-08T15:53:08.410Z,98845.73
2023-03-08T15:56:35.464Z,98848.40
2023-03-08T16:00:04.603Z,98851.22
2023-03-08T16:03:38.339Z,98856.11
2023-03-08T16:07:05.615Z,98849.27
2023-03-08T16:10:40.763Z,98843.12
2023-03-08T16:14:07.829Z,98835.95
2023-03-08T16:17:35.662Z,98832.77
2023-03-08T16:21:06.734Z,98828.38
2023-03-08T16:24:33.927Z,98824.39
2023-03-08T16:28:01.251Z,98821.38
2023-03-08T16:31:28.267Z,98826.65
2023-03-08T16:34:59.153Z,98824.97
2023-03-08T16:38:26.513Z,98832.06
2023-03-08T16:41:53.626Z,98830.54
2023-03-08T16:45:20.935Z,98834.40
2023-03-08T16:48:49.881Z,98832.50
2023-03-08T16:52:18.115Z,98831.95
2023-03-08T16:55:45.144Z,98825.45
2023-03-08T16:59:17.486Z,98826.58
2023-03-08T17:02:45.490Z,98820.36
2023-03-08T17:06:14.368Z,98815.84
2023-03-08T17:09:42.045Z,98815.67
2023-03-08T17:13:10.153Z,98803.14
2023-03-08T17:16:38.313Z,98801.10
2023-03-08T17:20:08.028Z,98808.13
2023-03-08T17:23:36.825Z,98799.70
2023-03-08T17:27:04.489Z,98800.71
2023-03-08T17:30:33.355Z,98797.48
2023-03-08T17:34:00.705Z,98800.61
2023-03-08T17:37:28.027Z,98800.15
2023-03-08T17:40:55.828Z,98795.08
2023-03-08T17:44:23.588Z,98797.78
2023-03-08T17:47:51.701Z,98797.35
2023-03-08T17:51:20.466Z,98795.85
2023-03-08T17:54:49.314Z,98793.66
2023-03-08T17:58:19.018Z,98792.98
2023-03-08T18:01:47.565Z,98793.31
2023-03-08T18:05:15.612Z,98791.95
2023-03-08T18:08:42.911Z,98796.30
2023-03-08T18:12:11.776Z,98797.25
2023-03-08T18:15:38.852Z,98789.48
2023-03-08T18:19:07.295Z,98781.73
2023-03-08T18:22:35.184Z,98781.09
2023-03-08T18:26:03.610Z,98779.27
2023-03-08T18:29:32.858Z,98774.38
2023-03-08T18:33:00.599Z,98774.84
2023-03-08T18:36:29.371Z,98772.68
2023-03-08T18:39:59.084Z,98774.15
2023-03-08T18:43:27.315Z,98767.94
2023-03-08T18:46:54.697Z,98765.30
2023-03-08T18:50:25.451Z,98761.66
2023-03-08T18:53:55.089Z,98758.89
2023-03-08T18:57:21.260Z,98752.16
2023-03-08T19:00:51.311Z,98744.04
2023-03-08T19:04:19.474Z,98738.68
2023-03-08T19:07:47.764Z,98745.70
2023-03-08T19:11:17.904Z,98743.98
2023-03-08T19:14:46.602Z,98741.39
2023-03-08T19:18:14.471Z,98736.57
2023-03-08T19:21:43.846Z,98733.55
2023-03-08T19:25:12.164Z,98727.77
2023-03-08T19:28:39.837Z,98724.52
2023-03-08T19:32:09.309Z,98726.60
2023-03-08T19:35:39.308Z,98722.65
2023-03-08T19:39:08.852Z,98725.23
2023-03-08T19:42:34.510Z,98720.25
2023-03-08T19:46:02.626Z,98722.15
2023-03-08T19:49:32.342Z,98719.58
2023-03-08T19:52:59.554Z,98717.32
2023-03-08T19:56:28.504Z,98715.08
2023-03-08T19:59:57.726Z,98713.84
2023-03-08T20:03:25.710Z,98711.39
2023-03-08T20:06:54.278Z,98711.71
2023-03-08T20:10:23.140Z,98708.20
2023-03-08T20:13:50.719Z,98710.58
2023-03-08T20:17:18.228Z,98709.67
2023-03-08T20:20:46.073Z,98709.49
2023-03-08T20:24:14.530Z,98708.96
2023-03-08T20:27:41.912Z,98711.85
2023-03-08T20:31:12.793Z,98709.24
2023-03-08T20:34:40.183Z,98718.52
2023-03-08T20:38:07.206Z,98721.63
2023-03-08T20:41:34.279Z,98718.17
2023-03-08T20:45:01.275Z,98716.33
2023-03-08T20:48:29.361Z,98723.38
2023-03-08T20:51:56.362Z,98724.91
2023-03-08T20:55:23.467Z,98725.80
2023-03-08T20:58:50.661Z,98711.09
2023-03-08T21:02:17.970Z,98699.95
2023-03-08T21:05:45.165Z,98698.38
2023-03-08T21:09:12.566Z,98688.39
2023-03-08T21:12:39.985Z,98687.52
2023-03-08T21:16:09.936Z,98687.69
2023-03-08T21:19:37.701Z,98681.66
2023-03-08T21:23:04.750Z,98684.91
2023-03-08T21:26:33.063Z,98685.27
2023-03-08T21:30:00.521Z,98680.64
2023-03-08T21:33:28.137Z,98676.70
2023-03-08T21:36:55.135Z,98677.95
2023-03-08T21:40:22.608Z,98673.02
2023-03-08T21:43:50.204Z,98673.09
2023-03-08T21:47:17.247Z,98668.50
2023-03-08T21:50:44.262Z,98668.90
2023-03-08T21:54:11.357Z,98663.23
2023-03-08T21:57:38.481Z,98666.17
2023-03-08T22:01:06.410Z,98665.66
2023-03-08T22:04:33.555Z,98677.16
2023-03-08T22:08:00.593Z,98676.33
2023-03-08T22:11:28.639Z,98674.84
2023-03-08T22:14:55.861Z,98671.80
2023-03-08T22:18:22.837Z,98668.74
2023-03-08T22:21:49.948Z,98668.76
2023-03-08T22:25:16.989Z,98669.95
2023-03-08T22:28:44.112Z,98669.77
2023-03-08T22:32:11.653Z,98669.05
2023-03-08T22:35:38.693Z,98659.05
2023-03-08T22:39:05.947Z,98658.70
2023-03-08T22:42:33.912Z,98663.32
2023-03-08T22:46:11.076Z,98663.98
2023-03-08T22:49:38.283Z,98665.67
2023-03-08T22:53:05.248Z,98670.48
2023-03-08T22:56:33.462Z,98667.91
2023-03-08T23:00:00.779Z,98666.88
2023-03-08T23:03:28.206Z,98672.58
2023-03-08T23:06:55.329Z,98664.04
2023-03-08T23:10:22.753Z,98659.40
2023-03-08T23:13:49.878Z,98656.66
2023-03-08T23:17:16.917Z,98655.27
2023-03-08T23:20:44.014Z,98655.27
2023-03-08T23:24:11.836Z,98651.49
2023-03-08T23:27:39.005Z,98655.61
2023-03-08T23:31:11.658Z,98655.20
2023-03-08T23:34:38.665Z,98658.95
2023-03-08T23:38:05.722Z,98664.80
2023-03-08T23:41:33.604Z,98664.14
2023-03-08T23:45:00.596Z,98659.38
2023-03-08T23:48:27.755Z,98657.53
2023-03-08T23:51:54.750Z,98655.86
2023-03-08T23:55:21.792Z,98645.77
2023-03-08T23:58:51.127Z,98643.70
