createdAt,value
2016-10-17T00:00:27.103Z,1022.32
2016-10-17T00:01:27.120Z,1022.36
2016-10-17T00:02:27.147Z,1022.31
2016-10-17T00:03:27.161Z,1022.31
2016-10-17T00:04:27.270Z,1022.36
2016-10-17T00:05:27.201Z,1022.39
2016-10-17T00:06:27.207Z,1022.36
2016-10-17T00:07:27.234Z,1022.39
2016-10-17T00:08:27.250Z,1022.35
2016-10-17T00:09:27.264Z,1022.39
2016-10-17T00:10:27.288Z,1022.42
2016-10-17T00:11:27.299Z,1022.38
2016-10-17T00:12:27.320Z,1022.4
2016-10-17T00:13:27.332Z,1022.36
2016-10-17T00:14:27.358Z,1022.32
2016-10-17T00:15:27.378Z,1022.32
2016-10-17T00:16:27.389Z,1022.37
2016-10-17T00:17:27.418Z,1022.37
2016-10-17T00:18:27.422Z,1022.33
2016-10-17T00:19:27.448Z,1022.3
2016-10-17T00:20:27.471Z,1022.29
2016-10-17T00:21:27.481Z,1022.31
2016-10-17T00:22:27.498Z,1022.25
2016-10-17T00:23:27.517Z,1022.25
2016-10-17T00:24:27.537Z,1022.27
2016-10-17T00:25:27.553Z,1022.26
2016-10-17T00:26:27.575Z,1022.26
2016-10-17T00:27:27.587Z,1022.27
2016-10-17T00:28:27.606Z,1022.22
2016-10-17T00:29:27.627Z,1022.24
2016-10-17T00:30:27.649Z,1022.23
2016-10-17T00:31:27.660Z,1022.26
2016-10-17T00:32:27.678Z,1022.25
2016-10-17T00:33:27.699Z,1022.21
2016-10-17T00:34:27.718Z,1022.21
2016-10-17T00:35:27.739Z,1022.15
2016-10-17T00:36:27.750Z,1022.2
2016-10-17T00:37:27.770Z,1022.17
2016-10-17T00:38:27.789Z,1022.15
2016-10-17T00:39:27.809Z,1022.18
2016-10-17T00:40:27.828Z,1022.19
2016-10-17T00:41:27.847Z,1022.26
2016-10-17T00:42:27.857Z,1022.31
2016-10-17T00:43:27.883Z,1022.33
2016-10-17T00:44:27.897Z,1022.3
2016-10-17T00:45:27.916Z,1022.33
2016-10-17T00:46:27.931Z,1022.38
2016-10-17T00:47:27.953Z,1022.36
2016-10-17T00:48:27.966Z,1022.34
2016-10-17T00:49:27.987Z,1022.37
2016-10-17T00:50:28.011Z,1022.34
2016-10-17T00:51:28.027Z,1022.33
2016-10-17T00:52:28.044Z,1022.35
2016-10-17T00:53:28.060Z,1022.33
2016-10-17T00:54:28.090Z,1022.35
2016-10-17T00:55:28.100Z,1022.33
2016-10-17T00:56:28.120Z,1022.3
2016-10-17T00:57:28.131Z,1022.28
2016-10-17T00:58:28.159Z,1022.29
2016-10-17T00:59:28.166Z,1022.28
2016-10-17T01:00:28.198Z,1022.34
2016-10-17T01:01:28.208Z,1022.32
2016-10-17T01:02:28.224Z,1022.32
2016-10-17T01:03:28.240Z,1022.32
2016-10-17T01:04:28.259Z,1022.3
2016-10-17T01:05:28.276Z,1022.26
2016-10-17T01:06:28.298Z,1022.28
2016-10-17T01:07:28.319Z,1022.26
2016-10-17T01:08:28.339Z,1022.25
2016-10-17T01:09:28.354Z,1022.23
2016-10-17T01:10:28.367Z,1022.27
2016-10-17T01:11:28.388Z,1022.3
2016-10-17T01:12:28.407Z,1022.27
2016-10-17T01:13:28.436Z,1022.27
2016-10-17T01:14:28.449Z,1022.26
2016-10-17T01:15:28.468Z,1022.24
2016-10-17T01:16:28.480Z,1022.24
2016-10-17T01:17:28.500Z,1022.24
2016-10-17T01:18:28.520Z,1022.21
2016-10-17T01:19:28.530Z,1022.23
2016-10-17T01:20:28.549Z,1022.18
2016-10-17T01:21:28.570Z,1022.18
2016-10-17T01:22:28.589Z,1022.19
2016-10-17T01:23:28.608Z,1022.17
2016-10-17T01:24:28.631Z,1022.18
2016-10-17T01:25:28.647Z,1022.16
2016-10-17T01:26:28.659Z,1022.15
2016-10-17T01:27:28.682Z,1022.16
2016-10-17T01:28:28.695Z,1022.18
2016-10-17T01:29:28.721Z,1022.15
2016-10-17T01:30:28.739Z,1022.19
2016-10-17T01:31:28.753Z,1022.18
2016-10-17T01:32:28.771Z,1022.14
2016-10-17T01:33:28.787Z,1022.14
2016-10-17T01:34:28.814Z,1022.14
2016-10-17T01:35:28.926Z,1022.1
2016-10-17T01:36:28.840Z,1022.09
2016-10-17T01:37:28.869Z,1022.1
2016-10-17T01:38:28.882Z,1022.08
2016-10-17T01:39:28.900Z,1022.07
2016-10-17T01:40:28.920Z,1022.08
2016-10-17T01:41:28.934Z,1022.04
2016-10-17T01:42:28.950Z,1021.98
2016-10-17T01:43:28.969Z,1022
2016-10-17T01:44:28.984Z,1022.01
2016-10-17T01:45:29.006Z,1022
2016-10-17T01:46:29.025Z,1021.98
2016-10-17T01:47:29.041Z,1021.97
2016-10-17T01:48:29.060Z,1022
2016-10-17T01:49:29.078Z,1022.01
2016-10-17T01:50:29.162Z,1021.99
2016-10-17T01:51:29.112Z,1021.97
2016-10-17T01:52:29.130Z,1021.98
2016-10-17T01:53:29.148Z,1022.01
2016-10-17T01:54:29.369Z,1022
2016-10-17T01:55:29.183Z,1022
2016-10-17T01:56:29.200Z,1022.01
2016-10-17T01:57:29.218Z,1022.03
2016-10-17T01:58:29.236Z,1022.01
2016-10-17T01:59:29.259Z,1021.98
2016-10-17T02:00:29.274Z,1021.94
2016-10-17T02:01:29.301Z,1021.97
2016-10-17T02:02:29.313Z,1021.93
2016-10-17T02:03:29.331Z,1021.88
2016-10-17T02:04:29.345Z,1021.85
2016-10-17T02:05:29.416Z,1021.84
2016-10-17T02:06:29.380Z,1021.85
2016-10-17T02:07:29.405Z,1021.82
2016-10-17T02:08:29.421Z,1021.83
2016-10-17T02:09:29.436Z,1021.81
2016-10-17T02:10:29.460Z,1021.83
2016-10-17T02:11:29.475Z,1021.86
2016-10-17T02:12:29.495Z,1021.84
2016-10-17T02:13:29.513Z,1021.83
2016-10-17T02:14:29.532Z,1021.81
2016-10-17T02:15:29.543Z,1021.81
2016-10-17T02:16:29.591Z,1021.77
2016-10-17T02:17:29.585Z,1021.72
2016-10-17T02:18:29.606Z,1021.69
2016-10-17T02:19:29.615Z,1021.76
2016-10-17T02:20:29.642Z,1021.7
2016-10-17T02:21:29.659Z,1021.74
2016-10-17T02:22:29.672Z,1021.76
2016-10-17T02:23:29.691Z,1021.76
2016-10-17T02:24:29.707Z,1021.75
2016-10-17T02:25:29.731Z,1021.75
2016-10-17T02:26:29.746Z,1021.8
2016-10-17T02:27:29.761Z,1021.78
2016-10-17T02:28:29.782Z,1021.81
2016-10-17T02:29:29.800Z,1021.77
2016-10-17T02:30:29.821Z,1021.78
2016-10-17T02:31:29.842Z,1021.79
2016-10-17T02:32:29.853Z,1021.81
2016-10-17T02:33:29.871Z,1021.79
2016-10-17T02:34:29.886Z,1021.82
2016-10-17T02:35:29.910Z,1021.85
2016-10-17T02:36:29.934Z,1021.82
2016-10-17T02:37:29.942Z,1021.82
2016-10-17T02:38:29.961Z,1021.8
2016-10-17T02:39:29.979Z,1021.77
2016-10-17T02:40:30.003Z,1021.73
2016-10-17T02:41:30.012Z,1021.72
2016-10-17T02:42:30.033Z,1021.75
2016-10-17T02:43:30.049Z,1021.77
2016-10-17T02:44:30.069Z,1021.79
2016-10-17T02:45:30.083Z,1021.82
2016-10-17T02:46:30.113Z,1021.76
2016-10-17T02:47:30.123Z,1021.8
2016-10-17T02:48:30.140Z,1021.77
2016-10-17T02:49:30.160Z,1021.78
2016-10-17T02:50:30.183Z,1021.82
2016-10-17T02:51:30.202Z,1021.74
2016-10-17T02:52:30.212Z,1021.77
2016-10-17T02:53:30.230Z,1021.74
2016-10-17T02:54:30.254Z,1021.7
2016-10-17T02:55:30.268Z,1021.73
2016-10-17T02:56:30.286Z,1021.72
2016-10-17T02:57:30.300Z,1021.71
2016-10-17T02:58:30.321Z,1021.71
2016-10-17T02:59:30.344Z,1021.68
2016-10-17T03:00:30.354Z,1021.68
2016-10-17T03:01:30.386Z,1021.65
2016-10-17T03:02:30.392Z,1021.64
2016-10-17T03:03:30.413Z,1021.64
2016-10-17T03:04:30.434Z,1021.66
2016-10-17T03:05:30.456Z,1021.66
2016-10-17T03:06:30.466Z,1021.6
2016-10-17T03:07:30.493Z,1021.59
2016-10-17T03:08:30.510Z,1021.57
2016-10-17T03:09:30.523Z,1021.55
2016-10-17T03:10:30.547Z,1021.57
2016-10-17T03:11:30.554Z,1021.56
2016-10-17T03:12:30.577Z,1021.55
2016-10-17T03:13:30.597Z,1021.48
2016-10-17T03:14:30.611Z,1021.51
2016-10-17T03:15:30.630Z,1021.5
2016-10-17T03:16:30.658Z,1021.51
2016-10-17T03:17:30.668Z,1021.46
2016-10-17T03:18:30.687Z,1021.49
2016-10-17T03:19:30.708Z,1021.48
2016-10-17T03:20:30.729Z,1021.46
2016-10-17T03:21:30.741Z,1021.45
2016-10-17T03:22:30.761Z,1021.49
2016-10-17T03:24:30.809Z,1021.5
2016-10-17T03:25:30.809Z,1021.5
2016-10-17T03:26:30.827Z,1021.52
2016-10-17T03:27:30.849Z,1021.5
2016-10-17T03:28:30.869Z,1021.52
2016-10-17T03:29:30.890Z,1021.57
2016-10-17T03:30:30.912Z,1021.56
2016-10-17T03:31:30.921Z,1021.56
2016-10-17T03:32:30.951Z,1021.6
2016-10-17T03:33:30.957Z,1021.59
2016-10-17T03:34:30.980Z,1021.65
2016-10-17T03:35:31.001Z,1021.61
2016-10-17T03:36:31.021Z,1021.61
2016-10-17T03:37:31.032Z,1021.57
2016-10-17T03:38:31.047Z,1021.53
2016-10-17T03:39:31.068Z,1021.54
2016-10-17T03:40:31.089Z,1021.47
2016-10-17T03:41:31.106Z,1021.57
2016-10-17T03:42:31.127Z,1021.54
2016-10-17T03:43:31.150Z,1021.52
2016-10-17T03:44:31.159Z,1021.55
2016-10-17T03:45:31.180Z,1021.49
2016-10-17T03:46:31.193Z,1021.56
2016-10-17T03:47:31.221Z,1021.55
2016-10-17T03:48:31.235Z,1021.59
2016-10-17T03:49:31.256Z,1021.62
2016-10-17T03:50:31.272Z,1021.58
2016-10-17T03:51:31.290Z,1021.58
2016-10-17T03:52:31.314Z,1021.56
2016-10-17T03:53:31.328Z,1021.56
2016-10-17T03:54:31.341Z,1021.61
2016-10-17T03:55:31.367Z,1021.54
2016-10-17T03:56:31.429Z,1021.63
2016-10-17T03:57:31.402Z,1021.61
2016-10-17T03:58:31.423Z,1021.54
2016-10-17T03:59:31.440Z,1021.53
2016-10-17T04:00:31.457Z,1021.55
2016-10-17T04:01:31.479Z,1021.53
2016-10-17T04:02:31.490Z,1021.52
2016-10-17T04:03:31.511Z,1021.48
2016-10-17T04:04:31.532Z,1021.46
2016-10-17T04:05:31.550Z,1021.46
2016-10-17T04:06:31.577Z,1021.48
2016-10-17T04:07:31.586Z,1021.51
2016-10-17T04:08:31.598Z,1021.49
2016-10-17T04:09:31.620Z,1021.53
2016-10-17T04:10:31.638Z,1021.49
2016-10-17T04:11:32.020Z,1021.5
2016-10-17T04:12:31.936Z,1021.49
2016-10-17T04:13:32.052Z,1021.46
2016-10-17T04:14:32.009Z,1021.42
2016-10-17T04:15:31.991Z,1021.4
2016-10-17T04:16:31.996Z,1021.4
2016-10-17T04:17:32.022Z,1021.45
2016-10-17T04:18:31.939Z,1021.45
2016-10-17T04:19:32.057Z,1021.46
2016-10-17T04:20:32.023Z,1021.48
2016-10-17T04:21:31.996Z,1021.41
2016-10-17T04:22:31.964Z,1021.48
2016-10-17T04:23:32.081Z,1021.49
2016-10-17T04:24:31.996Z,1021.5
2016-10-17T04:25:32.021Z,1021.47
2016-10-17T04:26:32.041Z,1021.5
2016-10-17T04:27:32.003Z,1021.55
2016-10-17T04:28:32.019Z,1021.55
2016-10-17T04:29:32.042Z,1021.57
2016-10-17T04:30:32.066Z,1021.52
2016-10-17T04:31:32.078Z,1021.51
2016-10-17T04:32:32.095Z,1021.45
2016-10-17T04:33:32.068Z,1021.48
2016-10-17T04:34:32.088Z,1021.47
2016-10-17T04:35:32.102Z,1021.41
2016-10-17T04:36:32.221Z,1021.46
2016-10-17T04:37:32.340Z,1021.43
2016-10-17T04:38:32.160Z,1021.45
2016-10-17T04:39:32.182Z,1021.37
2016-10-17T04:40:32.195Z,1021.39
2016-10-17T04:41:32.218Z,1021.39
2016-10-17T04:42:32.233Z,1021.44
2016-10-17T04:43:32.251Z,1021.45
2016-10-17T04:44:32.270Z,1021.44
2016-10-17T04:45:32.287Z,1021.46
2016-10-17T04:46:32.305Z,1021.4
2016-10-17T04:47:32.331Z,1021.4
2016-10-17T04:48:32.350Z,1021.4
2016-10-17T04:49:32.365Z,1021.44
2016-10-17T04:50:32.384Z,1021.42
2016-10-17T04:51:32.449Z,1021.45
2016-10-17T04:52:32.423Z,1021.43
2016-10-17T04:53:32.440Z,1021.44
2016-10-17T04:54:32.458Z,1021.45
2016-10-17T04:55:32.480Z,1021.39
2016-10-17T04:56:32.494Z,1021.37
2016-10-17T04:57:32.513Z,1021.36
2016-10-17T04:58:32.529Z,1021.45
2016-10-17T04:59:32.558Z,1021.43
2016-10-17T05:00:32.568Z,1021.42
2016-10-17T05:01:32.640Z,1021.4
2016-10-17T05:02:32.611Z,1021.35
2016-10-17T05:03:32.633Z,1021.33
2016-10-17T05:04:32.642Z,1021.27
2016-10-17T05:05:32.670Z,1021.21
2016-10-17T05:06:32.686Z,1021.25
2016-10-17T05:07:32.701Z,1021.22
2016-10-17T05:08:32.718Z,1021.27
2016-10-17T05:09:32.738Z,1021.29
2016-10-17T05:10:32.759Z,1021.3
2016-10-17T05:11:32.781Z,1021.34
2016-10-17T05:12:32.801Z,1021.34
2016-10-17T05:13:32.819Z,1021.26
2016-10-17T05:14:32.833Z,1021.22
2016-10-17T05:15:32.852Z,1021.27
2016-10-17T05:16:32.945Z,1021.27
2016-10-17T05:17:32.899Z,1021.32
2016-10-17T05:18:32.907Z,1021.28
2016-10-17T05:19:32.941Z,1021.28
2016-10-17T05:20:32.952Z,1021.32
2016-10-17T05:21:32.968Z,1021.28
2016-10-17T05:22:32.985Z,1021.29
2016-10-17T05:23:33.003Z,1021.28
2016-10-17T05:24:33.021Z,1021.36
2016-10-17T05:25:33.042Z,1021.34
2016-10-17T05:26:33.072Z,1021.33
2016-10-17T05:27:33.080Z,1021.34
2016-10-17T05:28:33.099Z,1021.32
2016-10-17T05:29:33.125Z,1021.33
2016-10-17T05:30:33.139Z,1021.37
2016-10-17T05:31:33.161Z,1021.33
2016-10-17T05:32:33.176Z,1021.34
2016-10-17T05:33:33.200Z,1021.31
2016-10-17T05:34:33.212Z,1021.31
2016-10-17T05:35:33.232Z,1021.24
2016-10-17T05:36:33.247Z,1021.25
2016-10-17T05:37:33.270Z,1021.23
2016-10-17T05:38:33.290Z,1021.19
2016-10-17T05:39:33.310Z,1021.16
2016-10-17T05:40:33.329Z,1021.22
2016-10-17T05:41:33.347Z,1021.23
2016-10-17T05:42:33.369Z,1021.31
2016-10-17T05:43:33.384Z,1021.32
2016-10-17T05:44:33.459Z,1021.3
2016-10-17T05:45:33.419Z,1021.31
2016-10-17T05:46:33.451Z,1021.23
2016-10-17T05:47:33.456Z,1021.27
2016-10-17T05:48:33.478Z,1021.33
2016-10-17T05:49:33.498Z,1021.28
2016-10-17T05:50:33.522Z,1021.31
2016-10-17T05:51:33.536Z,1021.31
2016-10-17T05:52:33.555Z,1021.31
2016-10-17T05:53:33.579Z,1021.35
2016-10-17T05:54:33.592Z,1021.27
2016-10-17T05:55:33.613Z,1021.26
2016-10-17T05:56:33.627Z,1021.27
2016-10-17T05:57:33.698Z,1021.31
2016-10-17T05:58:33.677Z,1021.33
2016-10-17T05:59:33.689Z,1021.32
2016-10-17T06:00:33.700Z,1021.34
2016-10-17T06:01:33.773Z,1021.26
2016-10-17T06:02:33.743Z,1021.28
2016-10-17T06:03:33.764Z,1021.29
2016-10-17T06:04:33.777Z,1021.32
2016-10-17T06:05:33.800Z,1021.28
2016-10-17T06:06:33.818Z,1021.31
2016-10-17T06:07:33.836Z,1021.28
2016-10-17T06:08:33.855Z,1021.32
2016-10-17T06:09:33.882Z,1021.36
2016-10-17T06:10:33.894Z,1021.37
2016-10-17T06:11:33.910Z,1021.46
2016-10-17T06:12:33.936Z,1021.52
2016-10-17T06:13:33.945Z,1021.5
2016-10-17T06:14:33.972Z,1021.53
2016-10-17T06:15:33.992Z,1021.48
2016-10-17T06:16:34.006Z,1021.52
2016-10-17T06:17:34.023Z,1021.54
2016-10-17T06:18:34.046Z,1021.5
2016-10-17T06:19:34.060Z,1021.5
2016-10-17T06:20:34.079Z,1021.47
2016-10-17T06:21:34.106Z,1021.45
2016-10-17T06:22:34.118Z,1021.44
2016-10-17T06:23:34.143Z,1021.5
2016-10-17T06:24:34.157Z,1021.45
2016-10-17T06:25:34.178Z,1021.45
2016-10-17T06:26:34.192Z,1021.42
2016-10-17T06:27:34.214Z,1021.46
2016-10-17T06:28:34.245Z,1021.51
2016-10-17T06:29:34.262Z,1021.5
2016-10-17T06:30:34.273Z,1021.46
2016-10-17T06:31:34.289Z,1021.42
2016-10-17T06:32:34.314Z,1021.39
2016-10-17T06:33:34.328Z,1021.44
2016-10-17T06:34:34.347Z,1021.43
2016-10-17T06:35:34.367Z,1021.37
2016-10-17T06:36:34.388Z,1021.32
2016-10-17T06:37:34.406Z,1021.32
2016-10-17T06:38:34.425Z,1021.38
2016-10-17T06:39:34.446Z,1021.38
2016-10-17T06:40:34.465Z,1021.44
2016-10-17T06:41:34.484Z,1021.45
2016-10-17T06:42:34.500Z,1021.44
2016-10-17T06:43:34.520Z,1021.54
2016-10-17T06:44:34.539Z,1021.53
2016-10-17T06:45:34.566Z,1021.54
2016-10-17T06:46:34.580Z,1021.52
2016-10-17T06:47:34.599Z,1021.57
2016-10-17T06:48:34.621Z,1021.57
2016-10-17T06:49:34.635Z,1021.63
2016-10-17T06:50:34.661Z,1021.6
2016-10-17T06:51:34.675Z,1021.64
2016-10-17T06:52:34.695Z,1021.62
2016-10-17T06:53:34.710Z,1021.54
2016-10-17T06:54:34.736Z,1021.46
2016-10-17T06:55:34.754Z,1021.46
2016-10-17T06:56:34.772Z,1021.47
2016-10-17T06:57:34.792Z,1021.54
2016-10-17T06:58:34.808Z,1021.56
2016-10-17T06:59:34.832Z,1021.56
2016-10-17T07:00:34.854Z,1021.57
2016-10-17T07:01:34.868Z,1021.64
2016-10-17T07:02:34.886Z,1021.66
2016-10-17T07:03:34.917Z,1021.65
2016-10-17T07:04:34.921Z,1021.61
2016-10-17T07:05:34.948Z,1021.56
2016-10-17T07:06:34.963Z,1021.57
2016-10-17T07:07:34.986Z,1021.55
2016-10-17T07:08:35.004Z,1021.57
2016-10-17T07:09:35.026Z,1021.58
2016-10-17T07:10:35.044Z,1021.56
2016-10-17T07:11:35.166Z,1021.64
2016-10-17T07:12:35.083Z,1021.6
2016-10-17T07:13:35.206Z,1021.63
2016-10-17T07:14:35.125Z,1021.69
2016-10-17T07:15:35.192Z,1021.71
2016-10-17T07:16:35.163Z,1021.67
2016-10-17T07:17:35.181Z,1021.64
2016-10-17T07:18:35.200Z,1021.5
2016-10-17T07:19:35.219Z,1021.46
2016-10-17T07:20:35.246Z,1021.4
2016-10-17T07:21:35.259Z,1021.44
2016-10-17T07:22:35.280Z,1021.51
2016-10-17T07:23:35.296Z,1021.53
2016-10-17T07:24:35.325Z,1021.53
2016-10-17T07:25:35.349Z,1021.57
2016-10-17T07:26:35.456Z,1021.54
2016-10-17T07:27:35.374Z,1021.53
2016-10-17T07:28:35.392Z,1021.54
2016-10-17T07:29:35.416Z,1021.53
2016-10-17T07:30:35.436Z,1021.5
2016-10-17T07:31:35.456Z,1021.53
2016-10-17T07:32:35.475Z,1021.55
2016-10-17T07:33:35.496Z,1021.53
2016-10-17T07:34:35.514Z,1021.49
2016-10-17T07:35:35.536Z,1021.54
2016-10-17T07:36:35.552Z,1021.48
2016-10-17T07:37:35.574Z,1021.47
2016-10-17T07:38:35.596Z,1021.5
2016-10-17T07:39:35.625Z,1021.53
2016-10-17T07:40:35.636Z,1021.49
2016-10-17T07:41:35.650Z,1021.47
2016-10-17T07:42:35.670Z,1021.46
2016-10-17T07:43:35.699Z,1021.46
2016-10-17T07:44:35.711Z,1021.49
2016-10-17T07:45:35.736Z,1021.48
2016-10-17T07:46:35.755Z,1021.5
2016-10-17T07:47:35.775Z,1021.51
2016-10-17T07:48:35.791Z,1021.52
2016-10-17T07:49:35.826Z,1021.49
2016-10-17T07:50:35.884Z,1021.52
2016-10-17T07:51:35.855Z,1021.49
2016-10-17T07:52:35.886Z,1021.48
2016-10-17T07:53:35.897Z,1021.52
2016-10-17T07:54:35.913Z,1021.54
2016-10-17T07:55:35.932Z,1021.5
2016-10-17T07:56:35.955Z,1021.48
2016-10-17T07:57:35.979Z,1021.62
2016-10-17T07:58:35.997Z,1021.55
2016-10-17T08:00:36.035Z,1021.58
2016-10-17T08:01:36.057Z,1021.6
2016-10-17T08:02:36.075Z,1021.6
2016-10-17T08:03:36.092Z,1021.57
2016-10-17T08:04:36.118Z,1021.57
2016-10-17T08:05:36.130Z,1021.59
2016-10-17T08:06:36.157Z,1021.68
2016-10-17T08:07:36.176Z,1021.69
2016-10-17T08:08:36.193Z,1021.73
2016-10-17T08:09:36.215Z,1021.76
2016-10-17T08:10:36.234Z,1021.8
2016-10-17T08:11:36.256Z,1021.79
2016-10-17T08:12:36.277Z,1021.81
2016-10-17T08:13:36.297Z,1021.89
2016-10-17T08:14:36.318Z,1021.88
2016-10-17T08:15:36.336Z,1021.93
2016-10-17T08:16:36.360Z,1021.92
2016-10-17T08:17:36.378Z,1021.98
2016-10-17T08:18:36.396Z,1021.98
2016-10-17T08:19:36.416Z,1022
2016-10-17T08:20:36.437Z,1021.99
2016-10-17T08:21:36.456Z,1022
2016-10-17T08:22:36.477Z,1022.04
2016-10-17T08:23:36.497Z,1022.05
2016-10-17T08:24:36.527Z,1022.03
2016-10-17T08:25:36.537Z,1021.99
2016-10-17T08:26:36.558Z,1021.97
2016-10-17T08:27:36.582Z,1021.94
2016-10-17T08:28:36.608Z,1021.96
2016-10-17T08:29:36.616Z,1021.93
2016-10-17T08:30:36.647Z,1021.96
2016-10-17T08:31:36.660Z,1021.96
2016-10-17T08:32:36.681Z,1021.96
2016-10-17T08:33:36.709Z,1021.94
2016-10-17T08:34:36.728Z,1021.98
2016-10-17T08:35:36.743Z,1021.95
2016-10-17T08:36:36.774Z,1021.93
2016-10-17T08:37:36.785Z,1021.85
2016-10-17T08:38:36.806Z,1021.87
2016-10-17T08:39:36.827Z,1021.88
2016-10-17T08:40:36.848Z,1021.87
2016-10-17T08:41:36.868Z,1021.88
2016-10-17T08:42:36.887Z,1021.92
2016-10-17T08:43:36.910Z,1021.89
2016-10-17T08:44:36.928Z,1021.9
2016-10-17T08:45:36.958Z,1021.92
2016-10-17T08:46:36.967Z,1021.87
2016-10-17T08:47:36.998Z,1021.84
2016-10-17T08:48:37.011Z,1021.84
2016-10-17T08:49:37.035Z,1021.86
2016-10-17T08:50:37.055Z,1021.86
2016-10-17T08:51:37.071Z,1021.86
2016-10-17T08:52:37.089Z,1021.81
2016-10-17T08:53:37.215Z,1021.77
2016-10-17T08:54:37.134Z,1021.78
2016-10-17T08:55:37.157Z,1021.74
2016-10-17T08:56:37.175Z,1021.72
2016-10-17T08:57:37.194Z,1021.72
2016-10-17T08:58:37.215Z,1021.71
2016-10-17T08:59:37.244Z,1021.75
2016-10-17T09:00:37.262Z,1021.81
2016-10-17T09:01:37.284Z,1021.81
2016-10-17T09:02:37.367Z,1021.76
2016-10-17T09:03:37.324Z,1021.8
2016-10-17T09:04:37.444Z,1021.75
2016-10-17T09:05:37.363Z,1021.75
2016-10-17T09:06:37.383Z,1021.73
2016-10-17T09:07:37.411Z,1021.72
2016-10-17T09:08:37.436Z,1021.73
2016-10-17T09:09:37.449Z,1021.77
2016-10-17T09:10:37.476Z,1021.72
2016-10-17T09:11:37.493Z,1021.77
2016-10-17T09:12:37.515Z,1021.74
2016-10-17T09:13:37.535Z,1021.75
2016-10-17T09:14:37.554Z,1021.76
2016-10-17T09:15:37.579Z,1021.75
2016-10-17T09:16:37.607Z,1021.75
2016-10-17T09:17:37.675Z,1021.76
2016-10-17T09:18:37.653Z,1021.77
2016-10-17T09:19:37.666Z,1021.82
2016-10-17T09:20:37.691Z,1021.78
2016-10-17T09:21:37.707Z,1021.81
2016-10-17T09:22:37.733Z,1021.81
2016-10-17T09:23:37.766Z,1021.81
2016-10-17T09:24:37.777Z,1021.82
2016-10-17T09:25:37.796Z,1021.84
2016-10-17T09:26:37.815Z,1021.84
2016-10-17T09:27:37.836Z,1021.87
2016-10-17T09:28:37.909Z,1021.89
2016-10-17T09:29:37.875Z,1021.9
2016-10-17T09:30:37.894Z,1021.87
2016-10-17T09:31:37.923Z,1021.95
2016-10-17T09:32:37.945Z,1021.93
2016-10-17T09:33:37.960Z,1021.98
2016-10-17T09:34:37.985Z,1022
2016-10-17T09:35:38.005Z,1022.07
2016-10-17T09:36:38.026Z,1022.06
2016-10-17T09:37:38.059Z,1022.09
2016-10-17T09:38:38.071Z,1022.1
2016-10-17T09:39:38.098Z,1022.08
2016-10-17T09:40:38.115Z,1022.1
2016-10-17T09:41:38.140Z,1022.02
2016-10-17T09:42:38.156Z,1022.02
2016-10-17T09:43:38.178Z,1021.97
2016-10-17T09:44:38.202Z,1021.92
2016-10-17T09:45:38.230Z,1021.92
2016-10-17T09:46:38.242Z,1021.95
2016-10-17T09:47:38.266Z,1021.97
2016-10-17T09:48:38.298Z,1021.99
2016-10-17T09:49:38.317Z,1021.97
2016-10-17T09:50:38.335Z,1021.97
2016-10-17T09:51:38.359Z,1021.96
2016-10-17T09:52:38.381Z,1021.91
2016-10-17T09:53:38.406Z,1021.89
2016-10-17T09:54:38.428Z,1021.88
2016-10-17T09:55:38.455Z,1021.81
2016-10-17T09:56:38.473Z,1021.74
2016-10-17T09:57:38.495Z,1021.75
2016-10-17T09:58:38.516Z,1021.68
2016-10-17T09:59:38.544Z,1021.7
2016-10-17T10:00:38.559Z,1021.73
2016-10-17T10:01:38.578Z,1021.71
2016-10-17T10:02:38.809Z,1021.69
2016-10-17T10:03:38.625Z,1021.75
2016-10-17T10:04:38.651Z,1021.75
2016-10-17T10:05:38.677Z,1021.71
2016-10-17T10:06:38.695Z,1021.68
2016-10-17T10:07:38.716Z,1021.74
2016-10-17T10:08:38.742Z,1021.69
2016-10-17T10:09:38.767Z,1021.69
2016-10-17T10:10:38.783Z,1021.69
2016-10-17T10:11:38.809Z,1021.66
2016-10-17T10:12:38.836Z,1021.61
2016-10-17T10:13:38.856Z,1021.62
2016-10-17T10:14:38.874Z,1021.57
2016-10-17T10:15:38.907Z,1021.57
2016-10-17T10:16:38.926Z,1021.57
2016-10-17T10:17:38.947Z,1021.56
2016-10-17T10:18:38.974Z,1021.59
2016-10-17T10:19:38.996Z,1021.63
2016-10-17T10:20:39.012Z,1021.67
2016-10-17T10:21:39.035Z,1021.66
2016-10-17T10:22:39.062Z,1021.66
2016-10-17T10:23:39.083Z,1021.65
2016-10-17T10:24:39.112Z,1021.66
2016-10-17T10:25:39.134Z,1021.68
2016-10-17T10:26:39.152Z,1021.64
2016-10-17T10:27:39.177Z,1021.62
2016-10-17T10:28:39.216Z,1021.63
2016-10-17T10:29:39.286Z,1021.57
2016-10-17T10:30:39.247Z,1021.62
2016-10-17T10:31:39.268Z,1021.65
2016-10-17T10:32:39.288Z,1021.62
2016-10-17T10:33:39.317Z,1021.66
2016-10-17T10:34:39.337Z,1021.69
2016-10-17T10:35:39.360Z,1021.64
2016-10-17T10:36:39.386Z,1021.7
2016-10-17T10:37:39.407Z,1021.7
2016-10-17T10:38:39.502Z,1021.67
2016-10-17T10:39:39.454Z,1021.72
2016-10-17T10:40:39.474Z,1021.71
2016-10-17T10:41:39.496Z,1021.67
2016-10-17T10:42:39.516Z,1021.74
2016-10-17T10:43:39.542Z,1021.77
2016-10-17T10:44:39.565Z,1021.79
2016-10-17T10:45:39.591Z,1021.77
2016-10-17T10:46:39.614Z,1021.81
2016-10-17T10:47:39.637Z,1021.84
2016-10-17T10:48:39.653Z,1021.87
2016-10-17T10:49:39.689Z,1021.91
2016-10-17T10:50:39.708Z,1021.94
2016-10-17T10:51:39.779Z,1021.91
2016-10-17T10:52:39.751Z,1021.92
2016-10-17T10:53:39.776Z,1021.91
2016-10-17T10:54:39.793Z,1021.95
2016-10-17T10:55:39.815Z,1021.92
2016-10-17T10:56:39.840Z,1021.91
2016-10-17T10:57:39.864Z,1021.9
2016-10-17T10:58:39.885Z,1021.84
2016-10-17T10:59:39.917Z,1021.78
2016-10-17T11:00:39.942Z,1021.75
2016-10-17T11:01:39.962Z,1021.75
2016-10-17T11:02:39.983Z,1021.75
2016-10-17T11:03:40.007Z,1021.73
2016-10-17T11:04:40.029Z,1021.73
2016-10-17T11:05:40.056Z,1021.74
2016-10-17T11:06:40.076Z,1021.76
2016-10-17T11:07:40.108Z,1021.74
2016-10-17T11:08:40.130Z,1021.71
2016-10-17T11:09:40.145Z,1021.62
2016-10-17T11:10:40.172Z,1021.61
2016-10-17T11:11:40.197Z,1021.6
2016-10-17T11:12:40.226Z,1021.55
2016-10-17T11:13:40.240Z,1021.54
2016-10-17T11:14:40.266Z,1021.53
2016-10-17T11:15:40.290Z,1021.5
2016-10-17T11:16:40.309Z,1021.51
2016-10-17T11:17:40.334Z,1021.5
2016-10-17T11:18:40.363Z,1021.49
2016-10-17T11:19:40.385Z,1021.48
2016-10-17T11:20:40.404Z,1021.48
2016-10-17T11:21:40.425Z,1021.49
2016-10-17T11:22:40.456Z,1021.47
2016-10-17T11:23:40.476Z,1021.44
2016-10-17T11:24:40.505Z,1021.42
2016-10-17T11:25:40.523Z,1021.41
2016-10-17T11:26:40.550Z,1021.41
2016-10-17T11:27:40.575Z,1021.38
2016-10-17T11:28:40.600Z,1021.37
2016-10-17T11:29:40.623Z,1021.34
2016-10-17T11:30:40.649Z,1021.38
2016-10-17T11:31:40.671Z,1021.37
2016-10-17T11:32:40.689Z,1021.33
2016-10-17T11:33:40.722Z,1021.33
2016-10-17T11:34:40.743Z,1021.33
2016-10-17T11:35:40.766Z,1021.33
2016-10-17T11:36:40.789Z,1021.32
2016-10-17T11:37:40.812Z,1021.33
2016-10-17T11:38:40.833Z,1021.31
2016-10-17T11:39:40.866Z,1021.35
2016-10-17T11:40:40.884Z,1021.36
2016-10-17T11:41:40.907Z,1021.42
2016-10-17T11:42:40.928Z,1021.36
2016-10-17T11:43:40.951Z,1021.38
2016-10-17T11:44:40.979Z,1021.39
2016-10-17T11:45:40.999Z,1021.35
2016-10-17T11:46:41.022Z,1021.33
2016-10-17T11:47:41.046Z,1021.38
2016-10-17T11:48:41.070Z,1021.38
2016-10-17T11:49:41.093Z,1021.37
2016-10-17T11:50:41.121Z,1021.4
2016-10-17T11:51:41.151Z,1021.41
2016-10-17T11:52:41.162Z,1021.41
2016-10-17T11:53:41.183Z,1021.38
2016-10-17T11:54:41.209Z,1021.4
2016-10-17T11:55:41.234Z,1021.41
2016-10-17T11:56:41.252Z,1021.37
2016-10-17T11:57:41.285Z,1021.39
2016-10-17T11:58:41.307Z,1021.42
2016-10-17T11:59:41.479Z,1021.43
2016-10-17T12:00:41.350Z,1021.45
2016-10-17T12:01:41.573Z,1021.42
2016-10-17T12:02:41.401Z,1021.41
2016-10-17T12:03:41.421Z,1021.42
2016-10-17T12:04:41.449Z,1021.42
2016-10-17T12:05:41.471Z,1021.43
2016-10-17T12:06:41.494Z,1021.43
2016-10-17T12:07:41.521Z,1021.42
2016-10-17T12:08:41.555Z,1021.44
2016-10-17T12:09:41.563Z,1021.41
2016-10-17T12:10:41.595Z,1021.46