createdAt,value
2019-05-02T00:00:03.323Z,96.02
2019-05-02T00:01:03.320Z,95.87
2019-05-02T00:02:03.327Z,95.98
2019-05-02T00:03:04.437Z,96.18
2019-05-02T00:04:04.288Z,95.46
2019-05-02T00:05:03.333Z,95.46
2019-05-02T00:06:07.451Z,95.46
2019-05-02T00:07:04.316Z,95.87
2019-05-02T00:08:03.296Z,96.08
2019-05-02T00:09:03.915Z,96.02
2019-05-02T00:10:05.310Z,95.50
2019-05-02T00:11:03.291Z,95.81
2019-05-02T00:12:03.309Z,95.87
2019-05-02T00:13:03.278Z,96.02
2019-05-02T00:14:03.282Z,95.77
2019-05-02T00:15:03.581Z,95.92
2019-05-02T00:16:04.247Z,96.28
2019-05-02T00:17:03.263Z,96.08
2019-05-02T00:18:03.247Z,96.23
2019-05-02T00:19:03.227Z,95.61
2019-05-02T00:20:03.221Z,95.81
2019-05-02T00:21:03.301Z,95.81
2019-05-02T00:22:04.210Z,95.50
2019-05-02T00:23:03.201Z,95.61
2019-05-02T00:24:04.196Z,95.61
2019-05-02T00:25:03.179Z,95.71
2019-05-02T00:26:03.172Z,95.50
2019-05-02T00:27:03.276Z,95.61
2019-05-02T00:28:07.881Z,95.65
2019-05-02T00:29:04.167Z,95.86
2019-05-02T00:30:03.172Z,95.76
2019-05-02T00:31:07.379Z,95.96
2019-05-02T00:32:04.156Z,95.86
2019-05-02T00:33:03.140Z,96.06
2019-05-02T00:34:03.135Z,95.86
2019-05-02T00:35:03.126Z,96.11
2019-05-02T00:36:03.114Z,95.96
2019-05-02T00:37:03.125Z,95.96
2019-05-02T00:38:03.845Z,96.58
2019-05-02T00:39:03.102Z,96.06
2019-05-02T00:40:03.082Z,96.06
2019-05-02T00:41:03.687Z,96.06
2019-05-02T00:42:12.502Z,96.27
2019-05-02T00:43:05.082Z,96.06
2019-05-02T00:44:06.061Z,96.48
2019-05-02T00:45:05.090Z,96.48
2019-05-02T00:46:03.079Z,96.17
2019-05-02T00:47:06.184Z,96.27
2019-05-02T00:48:05.061Z,96.62
2019-05-02T00:49:03.067Z,96.69
2019-05-02T00:50:06.266Z,96.11
2019-05-02T00:51:05.048Z,95.80
2019-05-02T00:52:03.208Z,96.42
2019-05-02T00:53:07.129Z,96.69
2019-05-02T00:54:05.022Z,96.58
2019-05-02T00:55:03.015Z,96.42
2019-05-02T00:56:05.164Z,96.31
2019-05-02T00:57:05.010Z,96.21
2019-05-02T00:58:02.989Z,95.70
2019-05-02T00:59:07.647Z,96.01
2019-05-02T01:00:03.985Z,96.11
2019-05-02T01:01:02.967Z,96.01
2019-05-02T01:02:05.833Z,95.95
2019-05-02T01:03:03.959Z,96.21
2019-05-02T01:04:02.952Z,96.77
2019-05-02T01:05:03.444Z,96.73
2019-05-02T01:06:03.934Z,96.01
2019-05-02T01:07:02.936Z,96.31
2019-05-02T01:08:03.093Z,96.26
2019-05-02T01:09:05.804Z,96.05
2019-05-02T01:10:04.901Z,95.84
2019-05-02T01:11:02.892Z,95.74
2019-05-02T01:12:07.761Z,96.05
2019-05-02T01:13:04.891Z,96.05
2019-05-02T01:14:02.872Z,96.36
2019-05-02T01:15:03.214Z,96.15
2019-05-02T01:16:04.872Z,95.64
2019-05-02T01:17:34.914Z,96.20
2019-05-02T01:18:06.063Z,95.99
2019-05-02T01:19:03.864Z,95.68
2019-05-02T01:20:02.937Z,95.68
2019-05-02T01:21:04.153Z,95.89
2019-05-02T01:22:03.856Z,96.82
2019-05-02T01:23:02.890Z,96.98
2019-05-02T01:24:04.812Z,97.54
2019-05-02T01:25:03.464Z,97.75
2019-05-02T01:26:02.834Z,97.91
2019-05-02T01:27:04.589Z,97.96
2019-05-02T01:28:03.818Z,97.96
2019-05-02T01:29:02.797Z,97.02
2019-05-02T01:30:06.011Z,97.13
2019-05-02T01:31:03.831Z,96.92
2019-05-02T01:32:02.866Z,96.72
2019-05-02T01:33:06.610Z,96.86
2019-05-02T01:34:03.818Z,96.76
2019-05-02T01:35:02.809Z,96.76
2019-05-02T01:36:06.455Z,96.92
2019-05-02T01:37:05.498Z,97.13
2019-05-02T01:38:02.864Z,97.54
2019-05-02T01:39:02.890Z,97.75
2019-05-02T01:40:03.796Z,97.60
2019-05-02T01:41:02.750Z,97.81
2019-05-02T01:42:04.131Z,97.29
2019-05-02T01:43:03.731Z,97.23
2019-05-02T01:44:02.740Z,97.02
2019-05-02T01:45:06.654Z,96.55
2019-05-02T01:46:03.677Z,96.45
2019-05-02T01:47:02.681Z,96.45
2019-05-02T01:48:04.989Z,96.66
2019-05-02T01:49:03.783Z,95.98
2019-05-02T01:50:02.709Z,96.39
2019-05-02T01:51:04.262Z,96.66
2019-05-02T01:52:04.676Z,96.34
2019-05-02T01:53:02.679Z,96.24
2019-05-02T01:54:05.097Z,96.76
2019-05-02T01:55:04.650Z,96.66
2019-05-02T01:56:02.678Z,96.66
2019-05-02T01:57:03.898Z,96.66
2019-05-02T01:58:04.671Z,96.80
2019-05-02T01:59:02.675Z,96.80
2019-05-02T02:00:04.166Z,96.70
2019-05-02T02:01:04.646Z,96.49
2019-05-02T02:02:02.651Z,96.02
2019-05-02T02:03:04.148Z,96.44
2019-05-02T02:04:04.640Z,96.33
2019-05-02T02:05:02.580Z,96.23
2019-05-02T02:06:07.423Z,96.54
2019-05-02T02:07:04.582Z,96.64
2019-05-02T02:08:02.671Z,96.44
2019-05-02T02:09:03.398Z,96.75
2019-05-02T02:10:04.578Z,96.75
2019-05-02T02:11:02.550Z,97.94
2019-05-02T02:12:04.919Z,98.21
2019-05-02T02:13:05.273Z,98.78
2019-05-02T02:14:07.392Z,98.74
2019-05-02T02:15:03.643Z,98.84
2019-05-02T02:16:04.325Z,98.74
2019-05-02T02:17:03.511Z,98.43
2019-05-02T02:18:02.510Z,98.37
2019-05-02T02:19:03.980Z,98.53
2019-05-02T02:20:03.483Z,98.47
2019-05-02T02:21:02.481Z,98.06
2019-05-02T02:22:04.284Z,98.37
2019-05-02T02:23:03.521Z,98.27
2019-05-02T02:24:02.535Z,98.37
2019-05-02T02:25:02.922Z,98.27
2019-05-02T02:26:06.783Z,98.52
2019-05-02T02:27:03.493Z,98.52
2019-05-02T02:28:03.445Z,97.69
2019-05-02T02:29:03.179Z,98.41
2019-05-02T02:30:03.483Z,98.31
2019-05-02T02:31:04.791Z,98.35
2019-05-02T02:32:03.476Z,98.35
2019-05-02T02:33:07.587Z,98.56
2019-05-02T02:34:04.463Z,98.52
2019-05-02T02:35:03.702Z,97.84
2019-05-02T02:36:04.441Z,98.05
2019-05-02T02:37:05.689Z,98.15
2019-05-02T02:38:04.412Z,97.94
2019-05-02T02:39:06.873Z,97.84
2019-05-02T02:40:04.381Z,97.67
2019-05-02T02:41:06.502Z,98.40
2019-05-02T02:42:04.438Z,97.78
2019-05-02T02:43:12.776Z,97.57
2019-05-02T02:44:04.411Z,98.09
2019-05-02T02:45:02.954Z,98.19
2019-05-02T02:46:02.433Z,98.19
2019-05-02T02:47:02.469Z,98.19
2019-05-02T02:48:02.683Z,98.19
2019-05-02T02:49:03.434Z,97.78
2019-05-02T02:50:05.068Z,98.19
2019-05-02T02:51:02.404Z,97.88
2019-05-02T02:52:04.956Z,98.09
2019-05-02T02:53:04.452Z,97.99
2019-05-02T02:54:03.945Z,98.24
2019-05-02T02:55:03.422Z,98.34
2019-05-02T02:56:03.958Z,98.24
2019-05-02T02:57:03.983Z,98.13
2019-05-02T02:58:04.915Z,98.34
2019-05-02T02:59:03.354Z,97.83
2019-05-02T03:00:07.899Z,97.93
2019-05-02T03:01:04.441Z,97.83
2019-05-02T03:02:10.195Z,98.28
2019-05-02T03:03:04.348Z,98.13
2019-05-02T03:04:09.695Z,98.24
2019-05-02T03:05:03.331Z,97.83
2019-05-02T03:06:05.611Z,98.24
2019-05-02T03:07:04.319Z,98.24
2019-05-02T03:08:05.332Z,98.44
2019-05-02T03:09:03.303Z,98.24
2019-05-02T03:10:06.252Z,98.44
2019-05-02T03:11:04.278Z,98.24
2019-05-02T03:12:04.468Z,98.24
2019-05-02T03:13:02.265Z,98.61
2019-05-02T03:14:07.446Z,98.13
2019-05-02T03:15:04.258Z,98.44
2019-05-02T03:16:07.055Z,98.34
2019-05-02T03:19:06.729Z,98.34
2019-05-02T03:19:54.469Z,98.24
2019-05-02T03:20:53.291Z,98.55
2019-05-02T03:21:54.359Z,98.44
2019-05-02T03:22:54.247Z,98.65
2019-05-02T03:24:02.188Z,98.55
2019-05-02T03:24:55.685Z,98.44
2019-05-02T03:25:53.171Z,98.08
2019-05-02T03:26:55.177Z,97.97
2019-05-02T03:27:53.281Z,98.08
2019-05-02T03:28:58.215Z,98.39
2019-05-02T03:29:54.190Z,98.39
2019-05-02T03:30:52.234Z,98.49
2019-05-02T03:32:11.424Z,98.55
2019-05-02T03:33:06.035Z,98.60
2019-05-02T03:33:59.774Z,98.49
2019-05-02T03:34:54.807Z,98.39
2019-05-02T03:35:53.225Z,98.49
2019-05-02T03:36:52.187Z,98.60
2019-05-02T03:37:53.141Z,98.33
2019-05-02T03:38:53.170Z,98.18
2019-05-02T03:39:57.465Z,98.49
2019-05-02T03:40:53.170Z,98.39
2019-05-02T03:41:55.485Z,98.18
2019-05-02T03:42:54.110Z,98.60
2019-05-02T03:44:09.092Z,98.60
2019-05-02T03:44:56.164Z,98.39
2019-05-02T03:45:54.112Z,98.18
2019-05-02T03:46:54.269Z,98.54
2019-05-02T03:47:54.115Z,98.54
2019-05-02T03:48:59.010Z,98.54
2019-05-02T03:49:53.068Z,98.54
2019-05-02T03:50:53.054Z,98.43
2019-05-02T03:51:56.164Z,98.43
2019-05-02T03:52:54.025Z,98.02
2019-05-02T03:53:52.085Z,98.17
2019-05-02T03:54:52.759Z,98.38
2019-05-02T03:55:53.043Z,98.38
2019-05-02T03:56:53.481Z,98.07
2019-05-02T03:57:53.043Z,98.69
2019-05-02T03:58:56.477Z,98.58
2019-05-02T03:59:54.029Z,98.74
2019-05-02T04:01:00.405Z,98.79
2019-05-02T04:01:54.079Z,98.74
2019-05-02T04:02:59.507Z,99.26
2019-05-02T04:03:53.967Z,98.74
2019-05-02T04:04:54.297Z,98.85
2019-05-02T04:05:53.982Z,98.64
2019-05-02T04:06:55.045Z,98.64
2019-05-02T04:07:54.089Z,98.33
2019-05-02T04:08:58.837Z,98.74
2019-05-02T04:09:54.051Z,98.43
2019-05-02T04:10:52.766Z,99.26
2019-05-02T04:11:53.989Z,99.16
2019-05-02T04:12:53.036Z,99.16
2019-05-02T04:13:53.936Z,99.26
2019-05-02T04:14:55.565Z,99.16
2019-05-02T04:15:52.951Z,99.05
2019-05-02T04:16:55.105Z,99.47
2019-05-02T04:17:53.986Z,99.47
2019-05-02T04:18:55.743Z,99.68
2019-05-02T04:19:53.913Z,99.32
2019-05-02T04:20:52.127Z,99.32
2019-05-02T04:21:54.975Z,99.43
2019-05-02T04:22:52.888Z,99.73
2019-05-02T04:23:51.868Z,99.37
2019-05-02T04:24:56.944Z,99.78
2019-05-02T04:25:53.873Z,99.32
2019-05-02T04:26:56.022Z,99.63
2019-05-02T04:27:52.840Z,99.63
2019-05-02T04:28:52.268Z,99.32
2019-05-02T04:29:51.851Z,99.63
2019-05-02T04:30:53.921Z,99.63
2019-05-02T04:31:52.684Z,99.32
2019-05-02T04:32:55.864Z,99.58
2019-05-02T04:33:52.787Z,99.27
2019-05-02T04:34:55.257Z,99.17
2019-05-02T04:35:53.824Z,99.17
2019-05-02T04:37:00.261Z,99.17
2019-05-02T04:37:53.783Z,99.43
2019-05-02T04:38:52.573Z,99.33
2019-05-02T04:39:53.713Z,99.13
2019-05-02T04:40:53.756Z,99.17
2019-05-02T04:41:52.764Z,99.17
2019-05-02T04:43:02.012Z,99.17
2019-05-02T04:43:57.717Z,99.58
2019-05-02T04:45:14.189Z,99.13
2019-05-02T04:45:59.171Z,99.43
2019-05-02T04:46:59.733Z,99.48
2019-05-02T04:47:58.558Z,99.64
2019-05-02T04:48:53.725Z,99.43
2019-05-02T04:49:52.723Z,99.43
2019-05-02T04:50:58.326Z,99.49
2019-05-02T04:52:04.526Z,99.02
2019-05-02T04:52:54.203Z,98.97
2019-05-02T04:53:52.704Z,98.87
2019-05-02T04:54:51.710Z,98.50
2019-05-02T04:56:01.749Z,98.71
2019-05-02T04:56:55.458Z,98.15
2019-05-02T04:57:52.691Z,98.46
2019-05-02T04:58:51.653Z,98.56
2019-05-02T05:00:02.427Z,98.25
2019-05-02T05:00:58.030Z,98.46
2019-05-02T05:01:57.513Z,98.46
2019-05-02T05:02:53.597Z,98.56
2019-05-02T05:03:58.147Z,98.30
2019-05-02T05:04:53.562Z,98.19
2019-05-02T05:05:51.581Z,97.99
2019-05-02T05:06:55.886Z,97.88
2019-05-02T05:07:53.559Z,98.40
2019-05-02T05:08:51.566Z,98.40
2019-05-02T05:09:58.280Z,98.40
2019-05-02T05:10:53.569Z,97.67
2019-05-02T05:11:53.906Z,98.05
2019-05-02T05:12:53.550Z,98.15
2019-05-02T05:13:52.389Z,97.84
2019-05-02T05:14:52.539Z,97.94
2019-05-02T05:15:52.084Z,97.84
2019-05-02T05:16:55.685Z,97.57
2019-05-02T05:17:53.539Z,97.74
2019-05-02T05:18:53.210Z,97.69
2019-05-02T05:19:53.353Z,97.94
2019-05-02T05:20:53.017Z,97.89
2019-05-02T05:21:56.735Z,97.17
2019-05-02T05:22:52.499Z,97.07
2019-05-02T05:23:51.659Z,96.97
2019-05-02T05:24:52.545Z,96.55
2019-05-02T05:25:55.669Z,97.07
2019-05-02T05:26:52.452Z,96.45
2019-05-02T05:27:52.526Z,96.86
2019-05-02T05:28:53.464Z,96.82
2019-05-02T05:29:53.728Z,96.92
2019-05-02T05:30:53.433Z,96.24
2019-05-02T05:31:55.182Z,96.34
2019-05-02T05:32:53.458Z,96.72
2019-05-02T05:33:51.415Z,96.97
2019-05-02T05:34:51.440Z,96.91
2019-05-02T05:35:52.730Z,96.86
2019-05-02T05:36:52.423Z,97.01
2019-05-02T05:37:53.087Z,98.15
2019-05-02T05:38:52.429Z,97.74
2019-05-02T05:39:52.676Z,97.74
2019-05-02T05:40:52.338Z,97.84
2019-05-02T05:41:52.465Z,97.53
2019-05-02T05:42:52.340Z,98.05
2019-05-02T05:43:53.608Z,97.53
2019-05-02T05:44:52.295Z,97.79
2019-05-02T05:45:56.377Z,98.00
2019-05-02T05:46:53.367Z,97.89
2019-05-02T05:47:52.409Z,98.22
2019-05-02T05:48:53.878Z,98.01
2019-05-02T05:49:52.270Z,98.27
2019-05-02T05:50:53.277Z,97.85
2019-05-02T05:51:54.391Z,97.79
2019-05-02T05:52:53.282Z,97.69
2019-05-02T05:53:52.333Z,98.06
2019-05-02T05:54:53.222Z,97.59
2019-05-02T05:55:53.643Z,97.79
2019-05-02T05:56:53.274Z,97.79
2019-05-02T05:57:59.502Z,97.89
2019-05-02T05:58:53.278Z,97.59
2019-05-02T05:59:52.238Z,98.00
2019-05-02T06:00:55.358Z,98.00
2019-05-02T06:01:53.214Z,98.47
2019-05-02T06:02:56.248Z,98.43
2019-05-02T06:03:53.267Z,97.75
2019-05-02T06:04:55.310Z,97.85
2019-05-02T06:05:52.231Z,97.64
2019-05-02T06:06:54.034Z,98.00
2019-05-02T06:07:53.203Z,98.11
2019-05-02T06:08:54.066Z,98.01
2019-05-02T06:09:52.172Z,98.38
2019-05-02T06:10:51.183Z,98.07
2019-05-02T06:11:55.475Z,97.55
2019-05-02T06:12:51.291Z,96.77
2019-05-02T06:13:51.156Z,96.67
2019-05-02T06:14:51.187Z,96.56
2019-05-02T06:16:01.571Z,96.77
2019-05-02T06:16:53.690Z,96.83
2019-05-02T06:17:51.138Z,96.98
2019-05-02T06:18:51.111Z,96.47
2019-05-02T06:19:53.566Z,96.42
2019-05-02T06:20:52.090Z,96.69
2019-05-02T06:21:51.094Z,96.74
2019-05-02T06:22:55.053Z,96.64
2019-05-02T06:23:52.114Z,95.67
2019-05-02T06:24:52.106Z,95.20
2019-05-02T06:25:51.125Z,95.77
2019-05-02T06:26:51.803Z,95.05
2019-05-02T06:27:52.016Z,94.95
2019-05-02T06:28:51.011Z,95.31
2019-05-02T06:29:55.633Z,95.68
2019-05-02T06:30:53.004Z,95.74
2019-05-02T06:31:51.845Z,94.46
2019-05-02T06:32:54.992Z,94.01
2019-05-02T06:33:53.025Z,94.21
2019-05-02T06:34:50.993Z,93.96
2019-05-02T06:35:51.838Z,93.04
2019-05-02T06:36:53.122Z,90.61
2019-05-02T06:37:52.002Z,89.58
2019-05-02T06:38:52.342Z,89.95
2019-05-02T06:39:53.689Z,89.85
2019-05-02T06:40:51.016Z,91.19
2019-05-02T06:41:52.119Z,90.78
2019-05-02T06:42:52.983Z,91.86
2019-05-02T06:43:51.096Z,90.53
2019-05-02T06:44:54.962Z,90.12
2019-05-02T06:45:52.908Z,90.63
2019-05-02T06:46:51.855Z,91.04
2019-05-02T06:47:50.941Z,90.59
2019-05-02T06:48:52.250Z,92.40
2019-05-02T06:49:56.155Z,88.90
2019-05-02T06:50:52.696Z,89.76
2019-05-02T06:51:56.329Z,89.76
2019-05-02T06:52:52.964Z,90.94
2019-05-02T06:53:50.922Z,91.31
2019-05-02T06:54:54.070Z,90.75
2019-05-02T06:55:54.194Z,90.55
2019-05-02T06:56:51.108Z,91.47
2019-05-02T06:57:51.792Z,91.06
2019-05-02T06:58:51.961Z,91.02
2019-05-02T06:59:54.647Z,88.41
2019-05-02T07:00:57.979Z,89.90
2019-05-02T07:01:57.560Z,90.46
2019-05-02T07:02:52.891Z,90.97
2019-05-02T07:03:51.694Z,89.21
2019-05-02T07:04:54.711Z,90.55
2019-05-02T07:05:53.194Z,88.76
2019-05-02T07:06:58.902Z,87.43
2019-05-02T07:07:53.005Z,87.49
2019-05-02T07:08:51.004Z,89.54
2019-05-02T07:09:50.943Z,89.36
2019-05-02T07:10:50.819Z,89.36
2019-05-02T07:11:57.288Z,91.77
2019-05-02T07:13:09.223Z,88.14
2019-05-02T07:13:51.799Z,85.28
2019-05-02T07:14:50.798Z,86.77
2019-05-02T07:15:50.795Z,84.31
2019-05-02T07:16:54.440Z,86.36
2019-05-02T07:18:17.701Z,84.50
2019-05-02T07:18:50.678Z,81.81
2019-05-02T07:19:50.684Z,82.24
2019-05-02T07:20:50.670Z,80.85
2019-05-02T07:21:53.063Z,81.23
2019-05-02T07:22:52.663Z,79.75
2019-05-02T07:23:53.525Z,76.73
2019-05-02T07:24:51.664Z,77.06
2019-05-02T07:25:50.641Z,81.04
2019-05-02T07:26:52.086Z,73.87
2019-05-02T07:27:52.639Z,75.23
2019-05-02T07:28:50.634Z,77.09
2019-05-02T07:29:52.227Z,74.88
2019-05-02T07:30:54.644Z,73.43
2019-05-02T07:31:53.449Z,74.58
2019-05-02T07:32:50.619Z,73.60
2019-05-02T07:33:50.623Z,74.34
2019-05-02T07:34:50.614Z,69.71
2019-05-02T07:35:50.623Z,68.35
2019-05-02T07:36:50.609Z,67.82
2019-05-02T07:37:50.610Z,67.21
2019-05-02T07:38:50.592Z,67.75
2019-05-02T07:39:50.607Z,67.92
2019-05-02T07:40:52.951Z,67.62
2019-05-02T07:41:51.590Z,64.62
2019-05-02T07:42:50.588Z,63.64
2019-05-02T07:43:52.067Z,64.15
2019-05-02T07:44:52.576Z,61.19
2019-05-02T07:45:50.575Z,60.49
2019-05-02T07:46:52.074Z,62.11
2019-05-02T07:47:51.548Z,62.31
2019-05-02T07:48:54.653Z,59.59
2019-05-02T07:49:51.535Z,58.78
2019-05-02T07:50:50.923Z,59.25
2019-05-02T07:51:52.394Z,60.65
2019-05-02T07:52:52.535Z,61.51
2019-05-02T07:53:50.527Z,59.77
2019-05-02T07:54:50.526Z,56.91
2019-05-02T07:55:50.519Z,56.71
2019-05-02T07:56:53.478Z,58.48
2019-05-02T07:57:51.494Z,60.10
2019-05-02T07:58:50.483Z,58.43
2019-05-02T07:59:55.061Z,59.05
2019-05-02T08:00:51.510Z,54.89
2019-05-02T08:01:50.955Z,55.39
2019-05-02T08:02:50.490Z,56.96
2019-05-02T08:03:50.483Z,58.61
2019-05-02T08:04:50.479Z,58.38
2019-05-02T08:05:54.559Z,57.98
2019-05-02T08:06:51.488Z,58.89
2019-05-02T08:07:53.407Z,58.74
2019-05-02T08:08:51.461Z,59.25
2019-05-02T08:09:50.474Z,58.41
2019-05-02T08:10:53.851Z,59.34
2019-05-02T08:11:52.483Z,59.38
2019-05-02T08:12:50.429Z,58.67
2019-05-02T08:13:55.512Z,58.56
2019-05-02T08:14:51.419Z,58.94
2019-05-02T08:15:52.278Z,58.94
2019-05-02T08:17:04.731Z,59.39
2019-05-02T08:17:53.848Z,59.52
2019-05-02T08:18:51.388Z,58.44
2019-05-02T08:19:50.381Z,59.48
2019-05-02T08:20:51.048Z,60.75
2019-05-02T08:21:52.379Z,59.91
2019-05-02T08:22:50.645Z,59.45
2019-05-02T08:23:51.389Z,58.51
2019-05-02T08:24:51.254Z,56.48
2019-05-02T08:25:50.378Z,56.76
2019-05-02T08:26:53.356Z,55.85
2019-05-02T08:27:52.359Z,55.27
2019-05-02T08:28:51.881Z,57.34
2019-05-02T08:29:51.341Z,56.07
2019-05-02T08:30:50.336Z,56.25
2019-05-02T08:31:50.347Z,56.43
2019-05-02T08:32:50.317Z,56.40
2019-05-02T08:33:50.311Z,54.05
2019-05-02T08:34:52.056Z,54.08
2019-05-02T08:35:51.307Z,53.14
2019-05-02T08:36:50.304Z,53.52
2019-05-02T08:37:50.283Z,52.11
2019-05-02T08:38:53.679Z,52.22
2019-05-02T08:39:51.259Z,51.61
2019-05-02T08:40:51.259Z,52.80
2019-05-02T08:41:51.204Z,50.43
2019-05-02T08:42:52.274Z,51.64
2019-05-02T08:43:50.256Z,52.72
2019-05-02T08:44:51.580Z,53.52
2019-05-02T08:45:52.236Z,53.78
2019-05-02T08:46:51.342Z,54.46
2019-05-02T08:47:51.235Z,51.68
2019-05-02T08:48:50.831Z,50.42
2019-05-02T08:49:54.900Z,49.69
2019-05-02T08:50:52.202Z,52.47
2019-05-02T08:51:50.198Z,50.37
2019-05-02T08:52:50.204Z,49.65
2019-05-02T08:53:52.130Z,49.85
2019-05-02T08:54:52.181Z,53.34
2019-05-02T08:55:50.197Z,49.62
2019-05-02T08:56:53.473Z,49.69
2019-05-02T08:57:52.186Z,49.94
2019-05-02T08:58:51.159Z,50.57
2019-05-02T08:59:50.155Z,51.38
2019-05-02T09:00:50.147Z,51.12
2019-05-02T09:01:51.432Z,52.69
2019-05-02T09:02:50.155Z,52.84
2019-05-02T09:03:55.520Z,52.61
2019-05-02T09:04:58.670Z,52.92
2019-05-02T09:06:04.970Z,52.26
2019-05-02T09:06:53.202Z,51.86
2019-05-02T09:07:52.125Z,51.38
2019-05-02T09:08:51.383Z,49.74
2019-05-02T09:09:51.086Z,51.25
2019-05-02T09:10:50.075Z,51.83
2019-05-02T09:12:04.934Z,50.59
2019-05-02T09:12:52.198Z,49.41
2019-05-02T09:13:52.636Z,51.40
2019-05-02T09:14:51.966Z,50.12
2019-05-02T09:15:53.582Z,50.74
2019-05-02T09:16:52.382Z,52.14
2019-05-02T09:17:56.291Z,51.78
2019-05-02T09:18:54.186Z,50.87
2019-05-02T09:20:00.364Z,52.01
2019-05-02T09:20:56.364Z,50.27
2019-05-02T09:21:52.552Z,53.72
2019-05-02T09:22:52.134Z,48.74
2019-05-02T09:23:51.989Z,49.47
2019-05-02T09:24:52.035Z,50.12
2019-05-02T09:25:51.953Z,49.64
2019-05-02T09:26:51.918Z,49.44
2019-05-02T09:27:52.646Z,49.56
2019-05-02T09:28:51.705Z,48.73
2019-05-02T09:29:51.841Z,49.64
2019-05-02T09:30:52.300Z,50.02
2019-05-02T09:31:49.951Z,48.89
2019-05-02T09:32:52.214Z,49.82
2019-05-02T09:33:51.948Z,50.32
2019-05-02T09:34:51.830Z,50.65
2019-05-02T09:35:51.583Z,52.54
2019-05-02T09:36:49.945Z,54.41
2019-05-02T09:37:49.932Z,49.82
2019-05-02T09:38:55.985Z,49.10
2019-05-02T09:39:52.498Z,48.19
2019-05-02T09:40:54.569Z,46.83
2019-05-02T09:41:52.742Z,47.41
2019-05-02T09:42:53.456Z,49.04
2019-05-02T09:43:52.374Z,49.39
2019-05-02T09:44:55.706Z,51.61
2019-05-02T09:45:52.155Z,51.31
2019-05-02T09:46:53.065Z,48.41
2019-05-02T09:47:57.313Z,49.84
2019-05-02T09:48:52.048Z,49.87
2019-05-02T09:49:53.057Z,48.73
2019-05-02T09:50:49.860Z,48.61
2019-05-02T09:51:50.291Z,49.18
2019-05-02T09:52:52.386Z,49.81
2019-05-02T09:53:52.211Z,49.69
2019-05-02T09:54:51.793Z,48.85
2019-05-02T09:55:55.036Z,48.69
2019-05-02T09:56:52.463Z,47.78
2019-05-02T09:57:51.766Z,47.15
2019-05-02T09:58:55.058Z,47.45
2019-05-02T09:59:55.721Z,47.53
2019-05-02T10:00:52.528Z,45.21
2019-05-02T10:01:49.871Z,44.98
2019-05-02T10:02:49.797Z,46.92
2019-05-02T10:03:51.705Z,46.94
2019-05-02T10:04:49.798Z,45.62
2019-05-02T10:05:49.778Z,46.64
2019-05-02T10:06:52.280Z,44.79
2019-05-02T10:07:49.767Z,44.92
2019-05-02T10:08:51.826Z,45.14
2019-05-02T10:09:51.784Z,47.08
2019-05-02T10:10:49.761Z,49.05
2019-05-02T10:11:49.769Z,48.52
2019-05-02T10:12:49.736Z,47.33
2019-05-02T10:13:51.735Z,48.36
2019-05-02T10:14:49.717Z,47.83
2019-05-02T10:15:49.723Z,48.54
2019-05-02T10:16:49.740Z,47.05
2019-05-02T10:17:51.782Z,47.70
2019-05-02T10:18:49.708Z,47.78
2019-05-02T10:19:55.029Z,47.53
2019-05-02T10:20:52.453Z,48.93
2019-05-02T10:21:54.323Z,48.70
2019-05-02T10:22:53.022Z,47.34
2019-05-02T10:23:51.725Z,46.23
2019-05-02T10:24:52.053Z,45.30
2019-05-02T10:25:49.676Z,44.39
2019-05-02T10:26:49.652Z,43.20
2019-05-02T10:27:49.653Z,44.71
2019-05-02T10:28:52.784Z,47.06
2019-05-02T10:29:49.640Z,47.79
2019-05-02T10:30:52.594Z,49.58
2019-05-02T10:31:52.627Z,49.54
2019-05-02T10:32:52.905Z,47.19
2019-05-02T10:33:52.936Z,47.30
2019-05-02T10:34:54.319Z,48.93
2019-05-02T10:35:52.436Z,49.48
2019-05-02T10:36:54.211Z,50.21
2019-05-02T10:37:52.100Z,50.19
2019-05-02T10:38:54.800Z,49.81
2019-05-02T10:39:52.208Z,49.05
2019-05-02T10:40:54.563Z,49.55
2019-05-02T10:41:52.649Z,49.05
2019-05-02T10:42:49.568Z,47.41
2019-05-02T10:43:51.965Z,44.80
2019-05-02T10:44:52.147Z,45.89
2019-05-02T10:45:52.857Z,45.26
2019-05-02T10:46:52.291Z,45.99
2019-05-02T10:47:49.530Z,45.77
2019-05-02T10:48:49.525Z,46.05
2019-05-02T10:49:49.512Z,46.36
2019-05-02T10:50:49.536Z,46.25
2019-05-02T10:51:51.844Z,46.45
2019-05-02T10:52:49.493Z,46.94
2019-05-02T10:53:52.627Z,47.16
2019-05-02T10:54:52.839Z,47.19
2019-05-02T10:55:49.486Z,47.79
2019-05-02T10:56:49.467Z,47.61
2019-05-02T10:57:49.467Z,47.11
2019-05-02T10:58:49.451Z,48.82
2019-05-02T10:59:49.458Z,47.94
2019-05-02T11:00:49.455Z,48.34
2019-05-02T11:01:49.460Z,47.08
2019-05-02T11:02:49.443Z,47.89
2019-05-02T11:03:51.558Z,46.37
2019-05-02T11:04:49.441Z,45.59
2019-05-02T11:05:49.411Z,46.17
2019-05-02T11:06:49.418Z,46.30
2019-05-02T11:07:49.403Z,46.28
2019-05-02T11:08:49.393Z,44.07
2019-05-02T11:09:49.386Z,44.78
2019-05-02T11:10:49.408Z,44.78
2019-05-02T11:11:49.407Z,44.60
2019-05-02T11:12:49.401Z,41.44
2019-05-02T11:13:55.388Z,39.14
2019-05-02T11:14:51.693Z,40.75
2019-05-02T11:15:49.362Z,40.45
2019-05-02T11:16:49.364Z,42.98
2019-05-02T11:17:49.350Z,42.58
2019-05-02T11:18:49.355Z,42.86
2019-05-02T11:19:49.333Z,43.06
2019-05-02T11:20:49.331Z,44.12
2019-05-02T11:21:56.422Z,44.40
2019-05-02T11:22:54.393Z,44.40
2019-05-02T11:23:52.440Z,45.79
2019-05-02T11:24:49.289Z,43.75
2019-05-02T11:25:49.290Z,44.66
2019-05-02T11:26:49.291Z,44.96
2019-05-02T11:27:49.277Z,44.43
2019-05-02T11:28:49.262Z,43.24
2019-05-02T11:29:49.266Z,43.34
2019-05-02T11:30:49.271Z,44.46
2019-05-02T11:31:49.295Z,44.68
2019-05-02T11:32:49.259Z,44.88
2019-05-02T11:33:49.254Z,44.37
2019-05-02T11:34:49.259Z,43.97
2019-05-02T11:35:51.116Z,44.35
2019-05-02T11:36:49.280Z,43.75
2019-05-02T11:37:49.235Z,44.56
2019-05-02T11:38:54.819Z,44.35
2019-05-02T11:39:57.776Z,43.95
2019-05-02T11:40:52.061Z,44.58
2019-05-02T11:41:49.241Z,44.25
2019-05-02T11:42:49.230Z,44.76
2019-05-02T11:43:49.233Z,44.46
2019-05-02T11:44:49.213Z,44.66
2019-05-02T11:45:49.228Z,44.98
2019-05-02T11:46:49.218Z,44.56
2019-05-02T11:47:49.225Z,46.36
2019-05-02T11:48:56.433Z,45.04
2019-05-02T11:49:53.990Z,45.10
2019-05-02T11:50:52.150Z,45.40
2019-05-02T11:51:52.595Z,43.99
2019-05-02T11:52:52.331Z,43.91
2019-05-02T11:53:49.166Z,44.82
2019-05-02T11:54:49.170Z,43.08
2019-05-02T11:55:49.143Z,43.71
2019-05-02T11:56:50.501Z,42.68
2019-05-02T11:57:49.152Z,43.26
2019-05-02T11:58:50.297Z,44.75
2019-05-02T11:59:51.953Z,41.63
2019-05-02T12:00:49.706Z,42.55
2019-05-02T12:01:57.624Z,42.76
2019-05-02T12:02:56.254Z,40.34
2019-05-02T12:03:52.224Z,42.64
2019-05-02T12:04:54.305Z,41.73
2019-05-02T12:05:52.438Z,42.92
2019-05-02T12:06:49.914Z,42.32
2019-05-02T12:07:52.569Z,41.53
2019-05-02T12:08:49.532Z,43.16
2019-05-02T12:09:55.521Z,40.76
2019-05-02T12:10:51.950Z,42.19
2019-05-02T12:11:55.019Z,41.73
2019-05-02T12:12:52.677Z,41.85
2019-05-02T12:13:52.682Z,43.75
2019-05-02T12:14:52.735Z,41.42
2019-05-02T12:15:49.044Z,42.82
2019-05-02T12:16:49.052Z,42.52
2019-05-02T12:17:49.053Z,42.90
2019-05-02T12:18:49.040Z,41.39
2019-05-02T12:19:49.029Z,44.54
2019-05-02T12:20:49.028Z,42.61
2019-05-02T12:21:49.034Z,43.52
2019-05-02T12:22:49.035Z,42.29
2019-05-02T12:23:49.012Z,42.40
2019-05-02T12:24:48.997Z,43.00
2019-05-02T12:25:48.998Z,42.70
2019-05-02T12:26:48.981Z,42.82
2019-05-02T12:27:48.986Z,44.56
2019-05-02T12:28:48.967Z,45.14
2019-05-02T12:29:50.169Z,43.91
2019-05-02T12:30:51.876Z,43.23
2019-05-02T12:31:52.664Z,45.25
2019-05-02T12:32:52.972Z,43.83
2019-05-02T12:33:48.935Z,44.46
2019-05-02T12:34:48.933Z,44.35
2019-05-02T12:35:48.916Z,43.24
2019-05-02T12:36:48.913Z,45.37
2019-05-02T12:37:52.347Z,49.46
2019-05-02T12:38:52.657Z,44.62
2019-05-02T12:39:48.892Z,44.62
2019-05-02T12:40:48.877Z,45.20
2019-05-02T12:41:49.239Z,44.42
2019-05-02T12:42:48.865Z,44.71
2019-05-02T12:43:48.866Z,43.80
2019-05-02T12:44:48.849Z,42.88
2019-05-02T12:45:48.842Z,43.26
2019-05-02T12:46:48.832Z,42.47
2019-05-02T12:47:48.828Z,41.87
2019-05-02T12:48:48.830Z,41.67
2019-05-02T12:49:48.813Z,41.73
2019-05-02T12:50:48.805Z,41.93
2019-05-02T12:51:48.791Z,41.63
2019-05-02T12:52:48.788Z,41.00
2019-05-02T12:53:48.799Z,40.60