createdAt,value
2018-03-26T00:00:13.575Z,6.36
2018-03-26T00:01:35.449Z,6.36
2018-03-26T00:02:56.538Z,6.36
2018-03-26T00:04:17.882Z,6.46
2018-03-26T00:05:40.009Z,6.38
2018-03-26T00:07:01.443Z,6.3
2018-03-26T00:08:23.060Z,6.31
2018-03-26T00:09:44.932Z,6.25
2018-03-26T00:11:06.796Z,6.25
2018-03-26T00:12:28.158Z,6.28
2018-03-26T00:13:50.033Z,6.25
2018-03-26T00:15:11.726Z,6.27
2018-03-26T00:16:33.960Z,6.22
2018-03-26T00:17:56.178Z,6.19
2018-03-26T00:19:17.842Z,6.14
2018-03-26T00:20:39.192Z,6.12
2018-03-26T00:22:01.434Z,6.19
2018-03-26T00:23:22.550Z,6.11
2018-03-26T00:24:44.432Z,6.19
2018-03-26T00:26:06.060Z,6.11
2018-03-26T00:27:27.430Z,6.18
2018-03-26T00:28:49.050Z,6.19
2018-03-26T00:30:10.952Z,6.11
2018-03-26T00:31:32.571Z,6.15
2018-03-26T00:32:54.686Z,6.12
2018-03-26T00:34:16.308Z,6.17
2018-03-26T00:35:38.184Z,6.18
2018-03-26T00:37:00.310Z,6.11
2018-03-26T00:38:22.445Z,6.21
2018-03-26T00:39:43.891Z,6.14
2018-03-26T00:41:05.328Z,6.14
2018-03-26T00:42:27.469Z,6.12
2018-03-26T00:43:48.785Z,6.08
2018-03-26T00:45:10.171Z,6.09
2018-03-26T00:46:31.797Z,6.12
2018-03-26T00:47:53.143Z,6.01
2018-03-26T00:49:14.503Z,6.04
2018-03-26T00:50:36.662Z,6.04
2018-03-26T00:51:58.376Z,6.04
2018-03-26T00:53:20.403Z,5.96
2018-03-26T00:54:42.338Z,5.97
2018-03-26T00:56:04.303Z,5.91
2018-03-26T00:57:26.191Z,6.03
2018-03-26T00:58:47.615Z,6.04
2018-03-26T01:00:09.473Z,6.01
2018-03-26T01:01:31.362Z,6.11
2018-03-26T01:02:53.525Z,6.09
2018-03-26T01:04:15.410Z,6.09
2018-03-26T01:05:37.301Z,6.11
2018-03-26T01:06:59.183Z,6.12
2018-03-26T01:08:21.076Z,5.99
2018-03-26T01:09:43.008Z,6.08
2018-03-26T01:11:04.644Z,6.12
2018-03-26T01:12:26.775Z,5.94
2018-03-26T01:13:48.648Z,6.06
2018-03-26T01:15:10.516Z,6.01
2018-03-26T01:16:32.392Z,6.06
2018-03-26T01:17:54.315Z,6.08
2018-03-26T01:19:15.671Z,6.01
2018-03-26T01:20:37.844Z,6.11
2018-03-26T01:21:59.342Z,5.99
2018-03-26T01:23:21.217Z,6.04
2018-03-26T01:24:42.299Z,6.01
2018-03-26T01:26:03.659Z,6.04
2018-03-26T01:27:24.992Z,5.99
2018-03-26T01:28:46.500Z,5.94
2018-03-26T01:30:08.101Z,5.93
2018-03-26T01:31:29.720Z,6.04
2018-03-26T01:32:51.745Z,5.96
2018-03-26T01:34:13.390Z,5.99
2018-03-26T01:35:35.032Z,5.96
2018-03-26T01:36:56.949Z,5.94
2018-03-26T01:38:18.810Z,6
2018-03-26T01:39:40.514Z,5.94
2018-03-26T01:41:01.882Z,5.93
2018-03-26T01:42:23.752Z,6.04
2018-03-26T01:43:45.681Z,6.03
2018-03-26T01:45:07.800Z,5.97
2018-03-26T01:46:29.936Z,6
2018-03-26T01:47:51.861Z,6.03
2018-03-26T01:49:13.520Z,6.06
2018-03-26T01:50:34.873Z,5.97
2018-03-26T01:51:56.774Z,5.96
2018-03-26T01:53:18.709Z,5.94
2018-03-26T01:54:40.900Z,5.99
2018-03-26T01:56:02.813Z,5.96
2018-03-26T01:57:24.150Z,5.89
2018-03-26T01:58:45.780Z,5.99
2018-03-26T02:00:08.048Z,6.04
2018-03-26T02:01:29.927Z,5.89
2018-03-26T02:02:51.537Z,5.86
2018-03-26T02:04:12.876Z,5.82
2018-03-26T02:05:34.206Z,5.78
2018-03-26T02:06:55.870Z,5.68
2018-03-26T02:08:17.992Z,5.65
2018-03-26T02:09:39.610Z,5.64
2018-03-26T02:11:01.480Z,5.64
2018-03-26T02:12:22.833Z,5.51
2018-03-26T02:13:44.780Z,5.54
2018-03-26T02:15:06.651Z,5.46
2018-03-26T02:16:28.233Z,5.43
2018-03-26T02:17:49.831Z,5.42
2018-03-26T02:19:12.082Z,5.4
2018-03-26T02:20:33.169Z,5.48
2018-03-26T02:21:54.598Z,5.48
2018-03-26T02:23:16.263Z,5.49
2018-03-26T02:24:37.638Z,5.56
2018-03-26T02:25:59.330Z,5.48
2018-03-26T02:27:20.661Z,5.51
2018-03-26T02:28:42.527Z,5.45
2018-03-26T02:30:03.856Z,5.43
2018-03-26T02:31:25.749Z,5.45
2018-03-26T02:32:47.909Z,5.43
2018-03-26T02:34:09.311Z,5.48
2018-03-26T02:35:31.279Z,5.36
2018-03-26T02:36:53.445Z,5.39
2018-03-26T02:38:14.811Z,5.42
2018-03-26T02:39:36.424Z,5.4
2018-03-26T02:40:57.866Z,5.38
2018-03-26T02:42:19.499Z,5.36
2018-03-26T02:43:41.398Z,5.27
2018-03-26T02:45:02.998Z,5.28
2018-03-26T02:46:24.627Z,5.3
2018-03-26T02:47:46.027Z,5.24
2018-03-26T02:49:07.920Z,5.17
2018-03-26T02:50:29.833Z,5.17
2018-03-26T02:51:51.558Z,5.2
2018-03-26T02:53:13.149Z,5.13
2018-03-26T02:54:35.480Z,5.15
2018-03-26T02:56:29.340Z,5.09
2018-03-26T02:57:51.219Z,5.12
2018-03-26T02:59:13.274Z,5.02
2018-03-26T03:00:35.425Z,4.91
2018-03-26T03:01:57.036Z,4.96
2018-03-26T03:03:18.389Z,4.85
2018-03-26T03:04:39.748Z,4.99
2018-03-26T03:06:01.670Z,4.85
2018-03-26T03:07:23.008Z,4.75
2018-03-26T03:08:44.802Z,4.88
2018-03-26T03:10:06.733Z,4.78
2018-03-26T03:11:28.881Z,4.84
2018-03-26T03:12:51.090Z,4.88
2018-03-26T03:14:12.683Z,4.88
2018-03-26T03:15:34.546Z,4.75
2018-03-26T03:16:56.139Z,4.8
2018-03-26T03:18:17.773Z,4.78
2018-03-26T03:19:39.395Z,4.85
2018-03-26T03:21:00.727Z,4.84
2018-03-26T03:22:22.312Z,4.73
2018-03-26T03:23:43.661Z,4.88
2018-03-26T03:25:05.540Z,4.78
2018-03-26T03:26:27.151Z,4.78
2018-03-26T03:27:48.760Z,4.7
2018-03-26T03:29:10.098Z,4.62
2018-03-26T03:30:31.702Z,4.65
2018-03-26T03:31:53.583Z,4.47
2018-03-26T03:33:15.455Z,4.47
2018-03-26T03:34:37.370Z,4.5
2018-03-26T03:35:59.460Z,4.37
2018-03-26T03:37:21.144Z,4.41
2018-03-26T03:38:43.293Z,4.42
2018-03-26T03:40:04.641Z,4.34
2018-03-26T03:41:26.349Z,4.24
2018-03-26T03:42:48.286Z,4.14
2018-03-26T03:44:09.622Z,4.12
2018-03-26T03:45:30.507Z,4.05
2018-03-26T03:47:23.755Z,4.06
2018-03-26T03:48:45.362Z,3.94
2018-03-26T03:50:06.290Z,3.86
2018-03-26T03:51:27.896Z,3.86
2018-03-26T03:52:49.496Z,3.86
2018-03-26T03:54:11.106Z,3.91
2018-03-26T03:55:33.217Z,4.06
2018-03-26T03:56:54.610Z,3.97
2018-03-26T03:58:16.212Z,3.86
2018-03-26T03:59:37.425Z,3.83
2018-03-26T04:00:59.093Z,3.86
2018-03-26T04:02:21.250Z,3.84
2018-03-26T04:03:42.838Z,3.83
2018-03-26T04:05:04.415Z,3.83
2018-03-26T04:06:26.560Z,3.83
2018-03-26T04:07:48.439Z,3.73
2018-03-26T04:09:10.040Z,3.86
2018-03-26T04:10:31.929Z,3.88
2018-03-26T04:11:53.288Z,4.04
2018-03-26T04:13:15.481Z,3.87
2018-03-26T04:14:37.097Z,4.04
2018-03-26T04:15:58.810Z,4.02
2018-03-26T04:17:20.976Z,4.02
2018-03-26T04:18:42.575Z,4.05
2018-03-26T04:20:04.451Z,3.91
2018-03-26T04:21:26.325Z,3.73
2018-03-26T04:22:47.912Z,3.66
2018-03-26T04:24:09.819Z,3.66
2018-03-26T04:25:30.654Z,3.72
2018-03-26T04:26:52.554Z,3.76
2018-03-26T04:28:14.431Z,3.69
2018-03-26T04:29:36.553Z,3.72
2018-03-26T04:30:58.427Z,3.73
2018-03-26T04:32:20.023Z,3.83
2018-03-26T04:33:41.893Z,3.88
2018-03-26T04:35:03.329Z,3.9
2018-03-26T04:36:24.988Z,4.04
2018-03-26T04:37:46.597Z,4.08
2018-03-26T04:39:07.687Z,4.09
2018-03-26T04:40:28.760Z,3.97
2018-03-26T04:41:50.739Z,3.97
2018-03-26T04:43:12.359Z,4.06
2018-03-26T04:44:34.409Z,4.06
2018-03-26T04:45:56.141Z,3.94
2018-03-26T04:47:18.034Z,4
2018-03-26T04:48:38.873Z,4.09
2018-03-26T04:50:00.209Z,4.05
2018-03-26T04:51:21.815Z,4.04
2018-03-26T04:52:43.420Z,3.97
2018-03-26T04:54:04.770Z,3.87
2018-03-26T04:55:26.899Z,3.83
2018-03-26T04:56:48.749Z,3.87
2018-03-26T04:58:10.071Z,3.93
2018-03-26T04:59:31.948Z,3.86
2018-03-26T05:00:53.809Z,3.94
2018-03-26T05:02:15.646Z,3.91
2018-03-26T05:03:37.782Z,3.94
2018-03-26T05:04:58.959Z,3.91
2018-03-26T05:06:20.577Z,3.96
2018-03-26T05:07:42.192Z,3.88
2018-03-26T05:09:03.962Z,3.97
2018-03-26T05:10:25.573Z,3.88
2018-03-26T05:11:46.928Z,3.91
2018-03-26T05:13:08.962Z,4
2018-03-26T05:14:31.229Z,3.93
2018-03-26T05:15:52.928Z,3.87
2018-03-26T05:17:14.509Z,3.94
2018-03-26T05:18:36.156Z,3.84
2018-03-26T05:19:57.772Z,3.65
2018-03-26T05:21:19.151Z,3.47
2018-03-26T05:22:41.028Z,3.51
2018-03-26T05:24:02.487Z,3.69
2018-03-26T05:25:24.091Z,3.54
2018-03-26T05:26:46.247Z,3.54
2018-03-26T05:28:07.336Z,3.58
2018-03-26T05:29:29.497Z,3.58
2018-03-26T05:30:51.092Z,3.6
2018-03-26T05:32:12.744Z,3.62
2018-03-26T05:33:33.824Z,3.54
2018-03-26T05:34:55.936Z,3.43
2018-03-26T05:36:17.119Z,3.43
2018-03-26T05:37:38.754Z,3.31
2018-03-26T05:39:00.167Z,3.31
2018-03-26T05:40:21.770Z,3.4
2018-03-26T05:41:43.265Z,3.43
2018-03-26T05:43:05.192Z,3.52
2018-03-26T05:44:27.123Z,3.48
2018-03-26T05:45:49.057Z,3.42
2018-03-26T05:47:10.685Z,3.15
2018-03-26T05:48:32.354Z,3.29
2018-03-26T05:49:53.699Z,3.21
2018-03-26T05:51:15.337Z,3.17
2018-03-26T05:52:37.319Z,3.28
2018-03-26T05:53:59.189Z,3.2
2018-03-26T05:55:20.342Z,3.03
2018-03-26T05:56:42.210Z,3.11
2018-03-26T05:58:03.647Z,3.2
2018-03-26T05:59:25.817Z,3.26
2018-03-26T06:00:47.417Z,3.18
2018-03-26T06:02:10.270Z,3.31
2018-03-26T06:03:31.768Z,3.42
2018-03-26T06:04:53.368Z,3.52
2018-03-26T06:06:15.265Z,3.51
2018-03-26T06:07:36.602Z,3.55
2018-03-26T06:08:58.448Z,3.58
2018-03-26T06:10:21.397Z,3.7
2018-03-26T06:11:43.011Z,3.55
2018-03-26T06:13:04.362Z,3.57
2018-03-26T06:14:26.260Z,3.65
2018-03-26T06:15:47.608Z,3.54
2018-03-26T06:17:09.500Z,3.54
2018-03-26T06:18:31.378Z,3.5
2018-03-26T06:19:52.744Z,3.43
2018-03-26T06:21:14.531Z,3.47
2018-03-26T06:22:36.272Z,3.42
2018-03-26T06:23:57.942Z,3.48
2018-03-26T06:25:19.416Z,3.43
2018-03-26T06:26:41.083Z,3.4
2018-03-26T06:28:02.441Z,3.39
2018-03-26T06:29:24.320Z,3.45
2018-03-26T06:30:46.297Z,3.47
2018-03-26T06:32:08.232Z,3.52
2018-03-26T06:33:30.091Z,3.4
2018-03-26T06:34:52.090Z,3.47
2018-03-26T06:36:13.719Z,3.55
2018-03-26T06:37:35.631Z,3.58
2018-03-26T06:38:57.331Z,3.65
2018-03-26T06:40:19.522Z,3.6
2018-03-26T06:41:41.406Z,3.65
2018-03-26T06:43:03.607Z,3.68
2018-03-26T06:44:25.932Z,3.69
2018-03-26T06:45:48.073Z,3.78
2018-03-26T06:47:09.951Z,3.8
2018-03-26T06:48:31.575Z,3.88
2018-03-26T06:49:53.552Z,3.91
2018-03-26T06:51:15.016Z,4.08
2018-03-26T06:52:36.362Z,3.98
2018-03-26T06:53:57.962Z,4.08
2018-03-26T06:55:19.580Z,4.08
2018-03-26T06:56:41.568Z,4.12
2018-03-26T06:58:03.503Z,4.12
2018-03-26T06:59:25.136Z,4.16
2018-03-26T07:00:47.449Z,4.15
2018-03-26T07:02:09.990Z,4.22
2018-03-26T07:03:31.519Z,4.18
2018-03-26T07:04:53.140Z,4.2
2018-03-26T07:06:14.769Z,4.14
2018-03-26T07:07:36.938Z,4.12
2018-03-26T07:08:58.699Z,4.04
2018-03-26T07:10:20.570Z,3.66
2018-03-26T07:11:42.464Z,3.61
2018-03-26T07:13:04.409Z,3.72
2018-03-26T07:14:26.331Z,3.88
2018-03-26T07:15:48.226Z,3.97
2018-03-26T07:17:10.094Z,4.18
2018-03-26T07:18:31.697Z,4.24
2018-03-26T07:19:53.833Z,4.42
2018-03-26T07:21:15.799Z,4.36
2018-03-26T07:22:37.417Z,4.41
2018-03-26T07:23:59.005Z,4.33
2018-03-26T07:25:20.896Z,4.29
2018-03-26T07:26:42.598Z,4.44
2018-03-26T07:28:04.481Z,4.47
2018-03-26T07:29:25.843Z,4.47
2018-03-26T07:30:47.447Z,4.52
2018-03-26T07:32:09.344Z,4.59
2018-03-26T07:33:31.568Z,4.59
2018-03-26T07:34:53.432Z,4.62
2018-03-26T07:36:15.091Z,4.62
2018-03-26T07:37:36.953Z,4.51
2018-03-26T07:38:58.549Z,4.55
2018-03-26T07:40:20.401Z,4.48
2018-03-26T07:41:42.244Z,4.5
2018-03-26T07:43:04.420Z,4.52
2018-03-26T07:44:26.655Z,4.52
2018-03-26T07:45:48.515Z,4.63
2018-03-26T07:47:10.475Z,4.59
2018-03-26T07:48:32.341Z,4.5
2018-03-26T07:49:54.180Z,4.23
2018-03-26T07:51:15.283Z,4.42
2018-03-26T07:52:36.912Z,4.44
2018-03-26T07:53:59.060Z,4.47
2018-03-26T07:55:20.672Z,4.51
2018-03-26T07:56:42.832Z,4.2
2018-03-26T07:58:04.712Z,4.16
2018-03-26T07:59:26.307Z,4.09
2018-03-26T08:00:48.169Z,4.06
2018-03-26T08:02:10.099Z,4.16
2018-03-26T08:03:32.005Z,4.26
2018-03-26T08:04:53.369Z,4.34
2018-03-26T08:06:14.731Z,3.97
2018-03-26T08:07:36.199Z,4.2
2018-03-26T08:08:57.812Z,4.18
2018-03-26T08:10:19.165Z,4.2
2018-03-26T08:11:41.141Z,4.14
2018-03-26T08:13:02.492Z,4.23
2018-03-26T08:14:24.727Z,4.37
2018-03-26T08:15:46.362Z,4.45
2018-03-26T08:17:08.351Z,4.52
2018-03-26T08:18:30.200Z,4.33
2018-03-26T08:19:52.359Z,4.32
2018-03-26T08:21:13.793Z,4.45
2018-03-26T08:22:35.980Z,4.58
2018-03-26T08:23:57.886Z,4.59
2018-03-26T08:25:19.300Z,4.58
2018-03-26T08:26:41.479Z,4.63
2018-03-26T08:28:02.842Z,4.51
2018-03-26T08:29:24.504Z,4.52
2018-03-26T08:30:45.863Z,4.65
2018-03-26T08:32:06.720Z,4.48
2018-03-26T08:33:28.700Z,4.63
2018-03-26T08:34:50.419Z,4.55
2018-03-26T08:36:12.350Z,4.55
2018-03-26T08:37:33.971Z,4.67
2018-03-26T08:38:55.963Z,4.52
2018-03-26T08:40:17.308Z,4.62
2018-03-26T08:41:38.979Z,4.77
2018-03-26T08:43:00.623Z,5
2018-03-26T08:44:21.964Z,5.1
2018-03-26T08:45:43.962Z,5.3
2018-03-26T08:47:05.849Z,4.97
2018-03-26T08:48:27.196Z,5.09
2018-03-26T08:49:48.907Z,5.12
2018-03-26T08:51:11.146Z,5.27
2018-03-26T08:52:33.303Z,5.17
2018-03-26T08:53:54.957Z,5.27
2018-03-26T08:55:16.684Z,5.45
2018-03-26T08:56:38.827Z,5.61
2018-03-26T08:58:00.993Z,5.65
2018-03-26T08:59:22.961Z,5.48
2018-03-26T09:00:44.863Z,5.67
2018-03-26T09:02:06.481Z,5.76
2018-03-26T09:03:28.440Z,5.86
2018-03-26T09:04:50.062Z,5.91
2018-03-26T09:06:12.006Z,5.91
2018-03-26T09:07:33.994Z,5.97
2018-03-26T09:08:55.893Z,5.96
2018-03-26T09:10:17.829Z,6.01
2018-03-26T09:11:39.716Z,6.06
2018-03-26T09:13:01.852Z,6.04
2018-03-26T09:14:22.956Z,6.08
2018-03-26T09:15:44.875Z,6.12
2018-03-26T09:17:06.794Z,6.17
2018-03-26T09:18:28.671Z,6.03
2018-03-26T09:19:50.601Z,5.96
2018-03-26T09:21:12.492Z,6.11
2018-03-26T09:22:34.490Z,6.25
2018-03-26T09:23:56.661Z,6.28
2018-03-26T09:25:18.576Z,6.43
2018-03-26T09:26:40.489Z,6.37
2018-03-26T09:28:02.356Z,6.36
2018-03-26T09:29:24.269Z,6.52
2018-03-26T09:30:45.652Z,6.46
2018-03-26T09:32:07.332Z,6.51
2018-03-26T09:33:28.747Z,6.52
2018-03-26T09:34:51.013Z,6.59
2018-03-26T09:36:12.827Z,6.34
2018-03-26T09:37:34.791Z,6.36
2018-03-26T09:38:56.730Z,6.21
2018-03-26T09:40:17.814Z,6.36
2018-03-26T09:41:39.752Z,6.38
2018-03-26T09:43:01.729Z,6.37
2018-03-26T09:44:23.593Z,6.34
2018-03-26T09:45:45.536Z,6.22
2018-03-26T09:47:07.158Z,6.22
2018-03-26T09:48:29.035Z,6.22
2018-03-26T09:49:50.740Z,6.19
2018-03-26T09:51:12.981Z,6.37
2018-03-26T09:52:34.605Z,6.43
2018-03-26T09:53:56.741Z,6.3
2018-03-26T09:55:18.653Z,6.37
2018-03-26T09:56:40.572Z,6.49
2018-03-26T09:58:02.214Z,6.59
2018-03-26T09:59:23.833Z,6.22
2018-03-26T10:00:45.711Z,6.14
2018-03-26T10:02:07.451Z,6.33
2018-03-26T10:03:28.906Z,6.21
2018-03-26T10:04:50.820Z,6.25
2018-03-26T10:06:12.719Z,6.43
2018-03-26T10:07:34.867Z,6.59
2018-03-26T10:08:56.056Z,6.69
2018-03-26T10:10:17.943Z,6.76
2018-03-26T10:11:40.094Z,6.77
2018-03-26T10:13:02.027Z,6.84
2018-03-26T10:14:23.681Z,6.81
2018-03-26T10:15:45.969Z,6.88
2018-03-26T10:17:07.663Z,6.89
2018-03-26T10:18:29.552Z,6.91
2018-03-26T10:19:51.911Z,6.85
2018-03-26T10:21:13.946Z,6.88
2018-03-26T10:22:36.098Z,6.91
2018-03-26T10:23:57.982Z,7.02
2018-03-26T10:25:19.905Z,6.98
2018-03-26T10:26:41.513Z,6.99
2018-03-26T10:28:03.113Z,7.1
2018-03-26T10:29:24.998Z,7.15
2018-03-26T10:31:19.102Z,7.27
2018-03-26T10:32:41.082Z,7.43
2018-03-26T10:34:02.978Z,7.57
2018-03-26T10:35:25.313Z,7.46
2018-03-26T10:36:47.337Z,7.35
2018-03-26T10:38:09.211Z,7.4
2018-03-26T10:39:31.681Z,7.53
2018-03-26T10:40:53.693Z,7.43
2018-03-26T10:42:15.640Z,7.48
2018-03-26T10:43:37.814Z,7.64
2018-03-26T10:44:59.725Z,7.68
2018-03-26T10:46:21.689Z,7.79
2018-03-26T10:47:43.843Z,7.57
2018-03-26T10:49:06.014Z,7.53
2018-03-26T10:50:27.913Z,7.49
2018-03-26T10:51:49.806Z,7.42
2018-03-26T10:53:11.697Z,7.31
2018-03-26T10:54:33.603Z,7.21
2018-03-26T10:55:55.336Z,7.27
2018-03-26T10:57:17.544Z,7.4
2018-03-26T10:58:39.222Z,7.55
2018-03-26T11:00:00.887Z,7.53
2018-03-26T11:01:22.794Z,7.6
2018-03-26T11:02:45.037Z,7.85
2018-03-26T11:04:06.664Z,7.95
2018-03-26T11:05:28.576Z,7.35
2018-03-26T11:06:50.504Z,7.55
2018-03-26T11:08:12.533Z,7.82
2018-03-26T11:09:34.503Z,7.79
2018-03-26T11:10:56.158Z,7.8
2018-03-26T11:12:18.450Z,7.82
2018-03-26T11:13:40.629Z,7.97
2018-03-26T11:15:02.246Z,8.2
2018-03-26T11:16:24.419Z,8.23
2018-03-26T11:17:46.428Z,8.11
2018-03-26T11:19:08.386Z,8.18
2018-03-26T11:20:30.550Z,8.1
2018-03-26T11:21:52.887Z,8.28
2018-03-26T11:23:15.036Z,8.3
2018-03-26T11:24:37.002Z,8.43
2018-03-26T11:25:58.904Z,8.5
2018-03-26T11:27:20.486Z,8.62
2018-03-26T11:28:42.691Z,8.66
2018-03-26T11:30:04.932Z,8.89
2018-03-26T11:31:26.817Z,8.94
2018-03-26T11:32:48.544Z,8.91
2018-03-26T11:34:10.182Z,8.95
2018-03-26T11:35:32.087Z,8.98
2018-03-26T11:36:53.970Z,8.92
2018-03-26T11:38:15.639Z,8.94
2018-03-26T11:39:37.420Z,8.99
2018-03-26T11:40:58.781Z,9.11
2018-03-26T11:42:20.413Z,9.54
2018-03-26T11:43:42.100Z,9.71
2018-03-26T11:45:03.455Z,9.87
2018-03-26T11:46:25.644Z,9.99
2018-03-26T11:47:47.547Z,9.94
2018-03-26T11:49:09.681Z,9.89
2018-03-26T11:50:31.324Z,10.02
2018-03-26T11:51:53.203Z,10.17
2018-03-26T11:53:14.839Z,10.14
2018-03-26T11:54:36.728Z,10.11
2018-03-26T11:55:58.695Z,10.18
2018-03-26T11:57:20.634Z,10.15
2018-03-26T11:58:42.259Z,10.14
2018-03-26T12:00:03.373Z,10.12
2018-03-26T12:01:25.233Z,9.84
2018-03-26T12:02:47.365Z,9.64
2018-03-26T12:04:08.737Z,9.6
2018-03-26T12:05:30.356Z,9.58
2018-03-26T12:06:52.049Z,9.75
2018-03-26T12:08:13.425Z,9.68
2018-03-26T12:09:35.166Z,9.46
2018-03-26T12:10:57.203Z,9.29
2018-03-26T12:12:19.402Z,9.26
2018-03-26T12:13:41.534Z,9.02
2018-03-26T12:15:03.216Z,8.7
2018-03-26T12:16:25.124Z,8.71
2018-03-26T12:17:47.318Z,8.74
2018-03-26T12:19:09.220Z,8.83
2018-03-26T12:20:30.872Z,9.1
2018-03-26T12:21:53.124Z,9.13
2018-03-26T12:23:14.941Z,9.28
2018-03-26T12:24:36.836Z,9.48
2018-03-26T12:25:58.459Z,9.43
2018-03-26T12:27:20.099Z,9.6
2018-03-26T12:28:42.152Z,9.69
2018-03-26T12:30:03.783Z,9.76
2018-03-26T12:31:25.962Z,9.83
2018-03-26T12:32:47.574Z,9.72
2018-03-26T12:34:09.780Z,9.72
2018-03-26T12:35:31.389Z,9.89
2018-03-26T12:36:53.565Z,9.91
2018-03-26T12:38:15.724Z,9.97
2018-03-26T12:39:37.631Z,9.97
2018-03-26T12:40:59.015Z,9.86
2018-03-26T12:42:21.043Z,9.94
2018-03-26T12:43:43.153Z,10.14
2018-03-26T12:45:05.060Z,10.22
2018-03-26T12:46:27.101Z,10.15
2018-03-26T12:47:48.831Z,10.15
2018-03-26T12:49:10.993Z,10.45
2018-03-26T12:50:32.809Z,10.52
2018-03-26T12:52:26.573Z,10.15
2018-03-26T12:53:48.200Z,9.69
2018-03-26T12:55:10.205Z,9.08
2018-03-26T12:56:32.363Z,8.92
2018-03-26T12:57:54.058Z,8.96
2018-03-26T12:59:15.429Z,9.13
2018-03-26T13:00:37.665Z,9.31
2018-03-26T13:01:59.900Z,9.57
2018-03-26T13:03:22.070Z,9.74
2018-03-26T13:04:44.016Z,9.32
2018-03-26T13:06:05.937Z,9.1
2018-03-26T13:07:27.288Z,8.83
2018-03-26T13:08:49.171Z,9.13
2018-03-26T13:10:10.803Z,9.29
2018-03-26T13:11:32.263Z,9.4
2018-03-26T13:12:54.448Z,9.28
2018-03-26T13:14:16.656Z,9.13
2018-03-26T13:15:38.299Z,9.14
2018-03-26T13:16:59.650Z,9.15
2018-03-26T13:18:21.864Z,9.24
2018-03-26T13:19:43.526Z,9.29
2018-03-26T13:21:05.769Z,9.29
2018-03-26T13:22:27.780Z,9.38
2018-03-26T13:23:49.402Z,9.38
2018-03-26T13:25:11.659Z,9.29
2018-03-26T13:26:33.813Z,9.21
2018-03-26T13:27:55.426Z,9.36
2018-03-26T13:29:17.345Z,9.57
2018-03-26T13:30:38.983Z,9.15
2018-03-26T13:32:00.645Z,8.98
2018-03-26T13:33:22.542Z,9.26
2018-03-26T13:34:44.452Z,9.56
2018-03-26T13:36:06.625Z,9.76
2018-03-26T13:37:28.512Z,9.46
2018-03-26T13:38:50.151Z,9.38
2018-03-26T13:40:12.341Z,9.39
2018-03-26T13:41:34.283Z,9.47
2018-03-26T13:42:56.451Z,9.13
2018-03-26T13:44:18.658Z,9.58
2018-03-26T13:45:41.018Z,9.57
2018-03-26T13:47:02.960Z,9.6
2018-03-26T13:48:24.885Z,9.75
2018-03-26T13:49:46.770Z,9.71
2018-03-26T13:51:08.682Z,9.29
2018-03-26T13:52:30.621Z,9.21
2018-03-26T13:53:52.878Z,9.39
2018-03-26T13:55:15.265Z,9.21
2018-03-26T13:56:37.422Z,9.08
2018-03-26T13:57:59.325Z,9.04
2018-03-26T13:59:21.529Z,9.38
2018-03-26T14:00:43.434Z,9.42
2018-03-26T14:02:05.632Z,9.6
2018-03-26T14:03:27.512Z,9.65
2018-03-26T14:04:49.657Z,9.68
2018-03-26T14:06:11.882Z,9.58
2018-03-26T14:07:34.056Z,9.78
2018-03-26T14:08:55.953Z,9.42
2018-03-26T14:10:18.113Z,8.81
2018-03-26T14:11:40.130Z,8.96
2018-03-26T14:13:02.028Z,8.96
2018-03-26T14:14:23.981Z,8.83
2018-03-26T14:15:46.272Z,9.01
2018-03-26T14:17:08.181Z,9.11
2018-03-26T14:18:30.516Z,9.15
2018-03-26T14:19:52.478Z,9.26
2018-03-26T14:21:14.479Z,8.92
2018-03-26T14:22:36.713Z,9.32
2018-03-26T14:23:58.924Z,9.57
2018-03-26T14:25:21.214Z,9.83
2018-03-26T14:26:43.173Z,9.76
2018-03-26T14:28:05.172Z,9.71
2018-03-26T14:29:27.080Z,9.66
2018-03-26T14:30:48.800Z,9.69
2018-03-26T14:32:10.718Z,9.66
2018-03-26T14:33:32.908Z,9.43
2018-03-26T14:34:54.583Z,9.58
2018-03-26T14:36:16.612Z,9.02
2018-03-26T14:37:38.912Z,9.36
2018-03-26T14:39:00.652Z,9.58
2018-03-26T14:40:22.271Z,9.57
2018-03-26T14:41:44.510Z,9.69
2018-03-26T14:43:06.427Z,9.78
2018-03-26T14:44:28.103Z,9.86
2018-03-26T14:45:49.772Z,10.01
2018-03-26T14:47:11.683Z,9.93
2018-03-26T14:48:33.624Z,9.42
2018-03-26T14:49:55.303Z,9.6
2018-03-26T14:51:17.545Z,9.61
2018-03-26T14:52:39.032Z,9.32
2018-03-26T14:54:00.664Z,9.58
2018-03-26T14:55:22.981Z,9.78
2018-03-26T14:56:44.271Z,9.89
2018-03-26T14:58:06.171Z,9.99
2018-03-26T14:59:27.789Z,9.96
2018-03-26T15:00:49.422Z,10.15
2018-03-26T15:02:11.674Z,10.12
2018-03-26T15:03:33.304Z,10.08
2018-03-26T15:04:55.493Z,10.05
2018-03-26T15:06:17.110Z,9.97
2018-03-26T15:07:38.748Z,9.83
2018-03-26T15:09:00.397Z,9.46
2018-03-26T15:10:22.037Z,9.32
2018-03-26T15:11:44.206Z,9.15
2018-03-26T15:13:06.123Z,9.14
2018-03-26T15:14:28.159Z,9.14
2018-03-26T15:15:50.321Z,9.13
2018-03-26T15:17:12.082Z,9.14
2018-03-26T15:19:05.586Z,9.29
2018-03-26T15:20:27.644Z,9.32
2018-03-26T15:21:49.260Z,9.36
2018-03-26T15:23:10.644Z,9.43
2018-03-26T15:24:32.454Z,9.46
2018-03-26T15:25:53.887Z,9.42
2018-03-26T15:27:15.580Z,9.43
2018-03-26T15:28:37.813Z,9.39
2018-03-26T15:29:59.469Z,9.48
2018-03-26T15:31:21.374Z,9.58
2018-03-26T15:32:42.612Z,9.56
2018-03-26T15:34:04.565Z,9.57
2018-03-26T15:35:26.723Z,9.64
2018-03-26T15:36:48.121Z,9.71
2018-03-26T15:38:10.011Z,9.65
2018-03-26T15:39:31.666Z,9.56
2018-03-26T15:40:53.319Z,9.56
2018-03-26T15:42:14.741Z,9.6
2018-03-26T15:43:36.652Z,9.47
2018-03-26T15:44:58.538Z,9.53
2018-03-26T15:46:20.500Z,9.58
2018-03-26T15:47:42.161Z,9.68
2018-03-26T15:49:03.768Z,9.61
2018-03-26T15:50:25.402Z,9.71
2018-03-26T15:51:47.357Z,9.71
2018-03-26T15:53:08.989Z,9.74
2018-03-26T15:54:30.872Z,9.87
2018-03-26T15:55:53.173Z,9.89
2018-03-26T15:57:15.095Z,9.75
2018-03-26T15:58:36.717Z,9.87
2018-03-26T15:59:59.033Z,9.87
2018-03-26T16:01:20.656Z,9.86
2018-03-26T16:02:42.557Z,9.66
2018-03-26T16:04:03.928Z,9.58
2018-03-26T16:05:25.563Z,9.21
2018-03-26T16:06:47.731Z,9.1
2018-03-26T16:08:09.889Z,9.05
2018-03-26T16:09:32.121Z,8.99
2018-03-26T16:10:54.341Z,8.81
2018-03-26T16:12:16.358Z,8.76
2018-03-26T16:13:38.318Z,8.63
2018-03-26T16:15:00.232Z,8.77
2018-03-26T16:16:22.171Z,8.77
2018-03-26T16:17:43.304Z,8.95
2018-03-26T16:19:05.308Z,8.99
2018-03-26T16:20:26.973Z,8.96
2018-03-26T16:21:48.619Z,9.04
2018-03-26T16:23:10.784Z,8.98
2018-03-26T16:24:32.685Z,8.98
2018-03-26T16:25:54.044Z,9.01
2018-03-26T16:27:16.214Z,9.02
2018-03-26T16:28:38.134Z,9.08
2018-03-26T16:30:00.287Z,9.13
2018-03-26T16:31:22.189Z,8.95
2018-03-26T16:32:43.811Z,8.89
2018-03-26T16:34:05.183Z,8.95
2018-03-26T16:35:27.189Z,8.96
2018-03-26T16:36:48.798Z,8.96
2018-03-26T16:38:10.759Z,8.84
2018-03-26T16:39:32.948Z,8.81
2018-03-26T16:40:55.196Z,8.77
2018-03-26T16:42:16.549Z,8.73
2018-03-26T16:43:38.876Z,8.73
2018-03-26T16:45:00.513Z,8.77
2018-03-26T16:46:22.420Z,8.59
2018-03-26T16:47:44.325Z,8.61
2018-03-26T16:49:05.692Z,8.47
2018-03-26T16:50:27.308Z,8.38
2018-03-26T16:51:49.229Z,8.3
2018-03-26T16:53:11.122Z,8.33
2018-03-26T16:54:33.262Z,8.3
2018-03-26T16:55:54.902Z,8.36
2018-03-26T16:57:16.819Z,8.33
2018-03-26T16:58:38.244Z,8.33
2018-03-26T17:00:00.169Z,8.16
2018-03-26T17:01:22.183Z,8.25
2018-03-26T17:02:43.808Z,8.34
2018-03-26T17:04:05.708Z,8.33
2018-03-26T17:05:27.886Z,8.4
2018-03-26T17:06:49.780Z,8.28
2018-03-26T17:08:11.784Z,8.28
2018-03-26T17:09:33.263Z,8.33
2018-03-26T17:10:55.290Z,8.16
2018-03-26T17:12:17.001Z,8.2
2018-03-26T17:13:39.322Z,8.08
2018-03-26T17:15:01.248Z,8.08
2018-03-26T17:16:23.304Z,8.07
2018-03-26T17:17:45.246Z,7.97
2018-03-26T17:19:07.142Z,7.97
2018-03-26T17:20:28.818Z,7.82
2018-03-26T17:21:51.015Z,7.74
2018-03-26T17:23:13.273Z,7.61
2018-03-26T17:24:35.181Z,7.48
2018-03-26T17:25:57.091Z,7.45
2018-03-26T17:27:19.020Z,7.32
2018-03-26T17:28:40.942Z,7.15
2018-03-26T17:30:03.118Z,7.09
2018-03-26T17:31:25.332Z,7.23
2018-03-26T17:32:47.220Z,7.02
2018-03-26T17:34:09.502Z,6.94
2018-03-26T17:35:30.896Z,6.81
2018-03-26T17:36:52.356Z,6.89
2018-03-26T17:38:14.305Z,6.77
2018-03-26T17:39:35.953Z,6.81
2018-03-26T17:40:57.591Z,6.84
2018-03-26T17:42:19.862Z,6.74
2018-03-26T17:43:41.756Z,6.66
2018-03-26T17:45:03.814Z,6.61
2018-03-26T17:46:25.966Z,6.58
2018-03-26T17:47:47.328Z,6.52
2018-03-26T17:49:08.699Z,6.34
2018-03-26T17:50:30.587Z,6.21
2018-03-26T17:51:52.513Z,6.15
2018-03-26T17:53:14.151Z,6.01
2018-03-26T17:54:36.044Z,6.01
2018-03-26T17:55:57.684Z,5.93
2018-03-26T17:57:19.468Z,5.81
2018-03-26T17:58:41.851Z,5.79
2018-03-26T18:00:04.014Z,5.79
2018-03-26T18:01:25.974Z,5.71
2018-03-26T18:02:47.877Z,5.6
2018-03-26T18:04:09.799Z,5.6
2018-03-26T18:05:31.974Z,5.67
2018-03-26T18:06:54.144Z,5.65
2018-03-26T18:08:16.316Z,5.68
2018-03-26T18:09:38.274Z,5.67
2018-03-26T18:11:00.456Z,5.68
2018-03-26T18:12:22.336Z,5.76
2018-03-26T18:13:44.566Z,5.83