createdAt,value
2022-07-26T00:02:47.503Z,8.43
2022-07-26T00:07:50.350Z,7.85
2022-07-26T00:12:52.431Z,8.90
2022-07-26T00:17:54.418Z,8.70
2022-07-26T00:22:56.470Z,8.20
2022-07-26T00:27:58.404Z,11.50
2022-07-26T00:33:00.466Z,8.88
2022-07-26T00:38:03.616Z,9.48
2022-07-26T00:43:05.837Z,9.73
2022-07-26T00:48:08.411Z,12.77
2022-07-26T00:53:10.452Z,9.30
2022-07-26T00:58:13.549Z,12.20
2022-07-26T01:03:16.101Z,9.95
2022-07-26T01:08:18.176Z,14.27
2022-07-26T01:13:21.224Z,12.32
2022-07-26T01:18:23.264Z,9.35
2022-07-26T01:23:25.277Z,10.07
2022-07-26T01:28:27.285Z,9.43
2022-07-26T01:33:29.463Z,11.90
2022-07-26T01:38:31.627Z,12.88
2022-07-26T01:43:33.641Z,12.05
2022-07-26T01:48:36.037Z,9.57
2022-07-26T01:53:38.025Z,11.18
2022-07-26T01:58:41.158Z,11.23
2022-07-26T02:03:43.301Z,14.45
2022-07-26T02:08:45.345Z,9.50
2022-07-26T02:13:52.737Z,9.38
2022-07-26T02:18:55.101Z,11.90
2022-07-26T02:23:57.085Z,10.13
2022-07-26T02:28:59.246Z,15.00
2022-07-26T02:34:01.298Z,8.52
2022-07-26T02:39:04.278Z,12.23
2022-07-26T02:44:07.001Z,8.93
2022-07-26T02:49:09.492Z,10.23
2022-07-26T02:54:12.118Z,10.60
2022-07-26T02:59:14.322Z,10.88
2022-07-26T03:04:16.358Z,10.43
2022-07-26T03:09:18.376Z,12.32
2022-07-26T03:14:20.317Z,11.23
2022-07-26T03:19:22.502Z,10.57
2022-07-26T03:24:24.643Z,10.55
2022-07-26T03:29:26.674Z,8.93
2022-07-26T03:34:28.687Z,8.85
2022-07-26T03:39:31.945Z,8.40
2022-07-26T03:44:34.563Z,9.80
2022-07-26T03:49:36.844Z,20.53
2022-07-26T03:54:38.938Z,39.58
2022-07-26T03:59:41.099Z,11.30
2022-07-26T04:04:43.340Z,17.52
2022-07-26T04:09:45.483Z,20.50
2022-07-26T04:14:47.433Z,10.68
2022-07-26T04:19:49.517Z,11.30
2022-07-26T04:24:51.527Z,8.75
2022-07-26T04:29:53.613Z,14.15
2022-07-26T04:34:55.921Z,10.43
2022-07-26T04:39:57.953Z,7.65
2022-07-26T04:45:04.400Z,8.05
2022-07-26T04:50:11.121Z,14.32
2022-07-26T05:00:22.816Z,12.93
2022-07-26T05:05:27.729Z,14.88
2022-07-26T05:10:35.196Z,8.00
2022-07-26T05:15:37.295Z,10.07
2022-07-26T05:20:39.598Z,10.67
2022-07-26T05:25:41.627Z,13.07
2022-07-26T05:30:44.050Z,11.05
2022-07-26T05:35:46.986Z,12.23
2022-07-26T05:40:50.818Z,8.10
2022-07-26T05:45:53.294Z,9.20
2022-07-26T05:51:00.182Z,8.52
2022-07-26T05:56:02.457Z,14.35
2022-07-26T06:01:04.727Z,12.33
2022-07-26T06:06:07.027Z,10.17
2022-07-26T06:11:09.872Z,9.17
2022-07-26T06:16:11.892Z,6.95
2022-07-26T06:21:14.140Z,9.02
2022-07-26T06:26:16.493Z,7.27
2022-07-26T06:31:19.360Z,9.07
2022-07-26T06:36:24.250Z,6.35
2022-07-26T06:41:29.312Z,169.75
2022-07-26T06:46:31.630Z,14.15
2022-07-26T06:51:35.273Z,18.88
2022-07-26T06:56:37.552Z,8.45
2022-07-26T07:01:58.399Z,10.63
2022-07-26T07:07:08.566Z,11.05
2022-07-26T07:12:10.959Z,21.38
2022-07-26T07:17:18.514Z,4.68
2022-07-26T07:22:22.078Z,6.55
2022-07-26T07:27:24.582Z,9.02
2022-07-26T07:32:29.510Z,10.93
2022-07-26T07:37:52.336Z,7.70
2022-07-26T07:42:56.158Z,9.18
2022-07-26T07:47:58.586Z,14.80
2022-07-26T07:53:00.946Z,6.85
2022-07-26T07:58:04.215Z,4.63
2022-07-26T08:03:06.748Z,6.63
2022-07-26T08:08:10.213Z,14.10
2022-07-26T08:13:13.004Z,6.13
2022-07-26T08:23:19.461Z,8.15
2022-07-26T08:28:45.213Z,8.73
2022-07-26T08:33:45.792Z,10.37
2022-07-26T08:38:48.821Z,6.78
2022-07-26T08:43:52.634Z,10.20
2022-07-26T08:48:56.912Z,5.93
2022-07-26T08:54:05.625Z,5.38
2022-07-26T08:59:22.312Z,8.57
2022-07-26T09:04:37.390Z,7.07
2022-07-26T09:09:56.011Z,7.75
2022-07-26T09:14:59.084Z,7.95
2022-07-26T09:20:11.501Z,7.65
2022-07-26T09:30:22.384Z,6.80
2022-07-26T09:35:49.813Z,4.30
2022-07-26T09:40:51.483Z,4.30
2022-07-26T09:46:05.801Z,6.95
2022-07-26T09:51:08.582Z,10.07
2022-07-26T09:56:11.379Z,9.73
2022-07-26T10:01:13.427Z,4.78
2022-07-26T10:06:15.627Z,7.97
2022-07-26T10:11:19.357Z,8.70
2022-07-26T10:16:32.501Z,5.05
2022-07-26T10:21:35.286Z,7.45
2022-07-26T10:26:38.565Z,7.00
2022-07-26T10:31:40.766Z,10.48
2022-07-26T10:36:42.810Z,8.02
2022-07-26T10:42:00.222Z,6.18
2022-07-26T10:47:03.901Z,13.35
2022-07-26T10:52:23.632Z,8.70
2022-07-26T10:57:52.146Z,6.47
2022-07-26T11:02:59.077Z,11.82
2022-07-26T11:08:10.952Z,7.68
2022-07-26T11:13:13.206Z,7.27
2022-07-26T11:18:22.202Z,9.80
2022-07-26T11:23:24.522Z,12.82
2022-07-26T11:28:26.643Z,10.52
2022-07-26T11:33:39.912Z,10.25
2022-07-26T11:38:49.547Z,8.50
2022-07-26T11:43:52.646Z,8.18
2022-07-26T11:48:55.239Z,16.15
2022-07-26T11:54:00.687Z,15.20
2022-07-26T11:59:03.612Z,9.30
2022-07-26T12:04:05.813Z,15.32
2022-07-26T12:09:08.060Z,11.43
2022-07-26T12:14:13.746Z,31.98
2022-07-26T12:19:25.912Z,7.28
2022-07-26T12:24:44.368Z,7.93
2022-07-26T12:29:57.126Z,12.40
2022-07-26T12:35:09.040Z,11.27
2022-07-26T12:40:19.635Z,13.77
2022-07-26T12:45:25.148Z,11.57
2022-07-26T12:50:28.859Z,13.57
2022-07-26T12:55:31.739Z,11.73
2022-07-26T13:00:34.110Z,13.38
2022-07-26T13:05:36.129Z,15.03
2022-07-26T13:10:38.156Z,15.07
2022-07-26T13:15:40.384Z,20.20
2022-07-26T13:20:42.447Z,16.97
2022-07-26T13:25:44.419Z,19.83
2022-07-26T13:30:46.707Z,66.33
2022-07-26T13:35:50.140Z,53.15
2022-07-26T13:40:53.100Z,62.92
2022-07-26T13:45:55.200Z,63.90
2022-07-26T13:50:57.711Z,78.20
2022-07-26T13:55:59.726Z,73.57
2022-07-26T14:01:03.382Z,97.13
2022-07-26T14:06:05.973Z,73.32
2022-07-26T14:11:08.024Z,85.03
2022-07-26T14:16:10.340Z,99.68
2022-07-26T14:21:12.539Z,70.82
2022-07-26T14:26:15.791Z,61.63
2022-07-26T14:31:18.546Z,52.25
2022-07-26T14:36:20.628Z,56.10
2022-07-26T14:41:22.733Z,59.67
2022-07-26T14:46:25.400Z,38.08
2022-07-26T14:51:27.811Z,34.42
2022-07-26T14:56:29.846Z,29.80
2022-07-26T15:01:32.805Z,32.07
2022-07-26T15:06:34.926Z,36.65
2022-07-26T15:11:37.233Z,36.75
2022-07-26T15:16:39.390Z,38.33
2022-07-26T15:21:41.529Z,28.77
2022-07-26T15:26:46.855Z,21.02
2022-07-26T15:31:49.396Z,27.60
2022-07-26T15:36:52.154Z,22.93
2022-07-26T15:41:55.116Z,23.58
2022-07-26T15:46:57.713Z,21.17
2022-07-26T15:52:00.134Z,29.65
2022-07-26T15:57:02.113Z,38.10
2022-07-26T16:02:08.057Z,20.80
2022-07-26T16:07:10.042Z,21.52
2022-07-26T16:12:12.046Z,26.33
2022-07-26T16:17:14.299Z,17.38
2022-07-26T16:22:17.247Z,20.23
2022-07-26T16:27:19.390Z,20.77
2022-07-26T16:32:21.619Z,20.25
2022-07-26T16:37:23.831Z,17.05
2022-07-26T16:42:25.909Z,16.48
2022-07-26T16:47:27.947Z,13.85
2022-07-26T16:52:30.018Z,15.52
2022-07-26T16:57:32.007Z,17.88
2022-07-26T17:02:34.302Z,15.65
2022-07-26T17:07:37.152Z,17.67
2022-07-26T17:12:39.286Z,23.02
2022-07-26T17:17:44.635Z,16.98
2022-07-26T17:22:49.002Z,21.00
2022-07-26T17:27:50.992Z,15.73
2022-07-26T17:32:53.522Z,24.48
2022-07-26T17:37:56.087Z,15.87
2022-07-26T17:42:58.598Z,16.42
2022-07-26T17:48:04.372Z,13.57
2022-07-26T17:53:08.083Z,17.55
2022-07-26T17:58:11.306Z,22.40
2022-07-26T18:03:13.579Z,16.70
2022-07-26T18:08:15.871Z,31.10
2022-07-26T18:13:18.279Z,19.63
2022-07-26T18:18:20.327Z,16.50
2022-07-26T18:23:22.381Z,16.15
2022-07-26T18:28:24.756Z,17.30
2022-07-26T18:33:26.870Z,15.00
2022-07-26T18:38:28.939Z,13.10
2022-07-26T18:43:31.051Z,14.85
2022-07-26T18:48:33.215Z,13.38
2022-07-26T18:53:35.386Z,19.55
2022-07-26T18:58:37.962Z,14.18
2022-07-26T19:03:45.062Z,14.10
2022-07-26T19:08:47.527Z,14.05
2022-07-26T19:13:49.619Z,14.77
2022-07-26T19:18:56.899Z,9.73
2022-07-26T19:23:59.476Z,14.30
2022-07-26T19:29:01.646Z,10.52
2022-07-26T19:34:03.689Z,16.65
2022-07-26T19:39:05.832Z,12.77
2022-07-26T19:44:07.913Z,16.52
2022-07-26T19:49:12.810Z,15.27
2022-07-26T19:54:15.355Z,19.23
2022-07-26T19:59:22.996Z,17.90
2022-07-26T20:04:25.742Z,16.15
2022-07-26T20:09:29.746Z,12.55
2022-07-26T20:14:32.131Z,13.45
2022-07-26T20:19:35.581Z,14.32
2022-07-26T20:24:38.390Z,15.18
2022-07-26T20:29:41.437Z,13.65
2022-07-26T20:34:43.713Z,16.25
2022-07-26T20:39:45.753Z,19.98
2022-07-26T20:44:48.993Z,15.05
2022-07-26T20:54:53.371Z,12.23
2022-07-26T20:59:55.473Z,16.20
2022-07-26T21:04:59.063Z,16.45
2022-07-26T21:10:01.225Z,16.95
2022-07-26T21:15:03.687Z,15.93
2022-07-26T21:20:06.604Z,18.43
2022-07-26T21:25:08.996Z,20.63
2022-07-26T21:30:12.589Z,18.30
2022-07-26T21:35:14.658Z,21.85
2022-07-26T21:40:16.636Z,18.45
2022-07-26T21:45:19.379Z,17.67
2022-07-26T21:50:21.945Z,18.30
2022-07-26T21:55:24.086Z,16.60
2022-07-26T22:00:26.072Z,22.92
2022-07-26T22:05:42.495Z,19.52
2022-07-26T22:10:45.232Z,23.08
2022-07-26T22:15:47.538Z,20.17
2022-07-26T22:20:50.015Z,44.03
2022-07-26T22:25:52.114Z,44.87
2022-07-26T22:30:54.904Z,22.60
2022-07-26T22:35:57.008Z,22.98
2022-07-26T22:41:00.063Z,19.15
2022-07-26T22:46:02.207Z,30.98
2022-07-26T22:51:04.304Z,18.52
2022-07-26T22:56:06.660Z,25.20
2022-07-26T23:01:08.663Z,14.68
2022-07-26T23:06:25.153Z,18.55
2022-07-26T23:11:33.005Z,18.02
2022-07-26T23:16:35.088Z,19.55
2022-07-26T23:21:37.169Z,19.02
2022-07-26T23:26:39.333Z,15.90
2022-07-26T23:31:42.305Z,18.17
2022-07-26T23:36:44.537Z,19.92
2022-07-26T23:41:46.552Z,21.08
2022-07-26T23:46:48.723Z,21.10
2022-07-26T23:51:50.982Z,14.85
2022-07-26T23:56:53.043Z,23.77
