createdAt,value
2022-12-07T00:02:04.628Z,5.11
2022-12-07T00:04:31.163Z,5.14
2022-12-07T00:06:57.687Z,5.16
2022-12-07T00:09:24.181Z,5.11
2022-12-07T00:11:52.180Z,5.17
2022-12-07T00:14:19.561Z,5.16
2022-12-07T00:16:46.386Z,5.18
2022-12-07T00:19:14.779Z,5.17
2022-12-07T00:21:41.336Z,5.17
2022-12-07T00:24:07.890Z,5.20
2022-12-07T00:26:37.252Z,5.20
2022-12-07T00:29:25.921Z,5.17
2022-12-07T00:31:52.389Z,5.18
2022-12-07T00:34:23.364Z,5.21
2022-12-07T00:36:52.812Z,5.20
2022-12-07T00:39:19.441Z,5.21
2022-12-07T00:41:46.035Z,5.23
2022-12-07T00:44:12.818Z,5.21
2022-12-07T00:46:39.329Z,5.21
2022-12-07T00:49:06.290Z,5.16
2022-12-07T00:51:32.936Z,5.20
2022-12-07T00:53:59.380Z,5.23
2022-12-07T00:56:28.472Z,5.23
2022-12-07T01:00:38.498Z,5.14
2022-12-07T01:03:10.868Z,5.18
2022-12-07T01:05:37.759Z,5.14
2022-12-07T01:08:04.940Z,5.11
2022-12-07T01:10:32.537Z,5.07
2022-12-07T01:13:00.069Z,5.10
2022-12-07T01:15:27.438Z,5.14
2022-12-07T01:17:55.833Z,5.13
2022-12-07T01:20:22.894Z,5.13
2022-12-07T01:22:49.948Z,5.20
2022-12-07T01:25:16.721Z,5.07
2022-12-07T01:27:43.606Z,5.11
2022-12-07T01:30:12.235Z,5.10
2022-12-07T01:32:41.532Z,5.16
2022-12-07T01:35:08.806Z,5.17
2022-12-07T01:37:37.690Z,5.13
2022-12-07T01:40:09.267Z,5.16
2022-12-07T01:42:36.023Z,5.11
2022-12-07T01:45:39.886Z,5.13
2022-12-07T01:48:08.775Z,5.13
2022-12-07T01:50:36.657Z,5.08
2022-12-07T01:53:07.634Z,5.04
2022-12-07T01:55:36.093Z,5.07
2022-12-07T01:58:02.982Z,5.04
2022-12-07T02:00:29.969Z,5.01
2022-12-07T02:03:03.763Z,5.06
2022-12-07T02:05:31.243Z,5.06
2022-12-07T02:07:59.098Z,5.04
2022-12-07T02:10:34.402Z,5.04
2022-12-07T02:13:19.547Z,5.04
2022-12-07T02:15:58.375Z,5.07
2022-12-07T02:19:00.968Z,5.08
2022-12-07T02:21:43.576Z,5.03
2022-12-07T02:24:43.525Z,5.13
2022-12-07T02:27:38.941Z,5.08
2022-12-07T02:30:09.924Z,5.07
2022-12-07T02:33:00.132Z,5.07
2022-12-07T02:35:31.918Z,5.10
2022-12-07T02:38:21.405Z,5.08
2022-12-07T02:41:20.018Z,5.08
2022-12-07T02:43:52.487Z,5.10
2022-12-07T02:46:24.920Z,5.07
2022-12-07T02:48:53.724Z,5.07
2022-12-07T02:51:20.566Z,5.07
2022-12-07T02:53:47.173Z,5.10
2022-12-07T02:56:27.935Z,5.21
2022-12-07T02:59:24.078Z,5.11
2022-12-07T03:02:16.690Z,5.13
2022-12-07T03:04:55.616Z,5.13
2022-12-07T03:07:35.622Z,5.11
2022-12-07T03:10:18.755Z,5.17
2022-12-07T03:12:58.585Z,5.20
2022-12-07T03:15:41.497Z,5.13
2022-12-07T03:18:10.597Z,5.13
2022-12-07T03:20:40.863Z,5.13
2022-12-07T03:23:10.998Z,5.14
2022-12-07T03:25:44.797Z,5.13
2022-12-07T03:28:17.852Z,5.18
2022-12-07T03:30:54.196Z,5.20
2022-12-07T03:33:28.100Z,5.23
2022-12-07T03:36:07.958Z,5.24
2022-12-07T03:38:57.544Z,5.24
2022-12-07T03:41:27.905Z,5.27
2022-12-07T03:43:59.595Z,5.18
2022-12-07T03:46:38.219Z,5.21
2022-12-07T03:49:25.061Z,5.27
2022-12-07T03:51:54.744Z,5.42
2022-12-07T03:54:30.708Z,5.34
2022-12-07T03:56:59.519Z,5.32
2022-12-07T03:59:27.864Z,5.30
2022-12-07T04:01:58.113Z,5.42
2022-12-07T04:04:26.415Z,5.20
2022-12-07T04:06:53.205Z,5.23
2022-12-07T04:09:20.025Z,5.17
2022-12-07T04:11:46.588Z,5.18
2022-12-07T04:14:19.439Z,5.27
2022-12-07T04:17:06.359Z,5.18
2022-12-07T04:19:34.741Z,5.25
2022-12-07T04:22:04.088Z,5.28
2022-12-07T04:24:30.908Z,5.39
2022-12-07T04:26:57.484Z,5.44
2022-12-07T04:29:25.002Z,5.32
2022-12-07T04:31:51.973Z,5.28
2022-12-07T04:34:19.689Z,5.27
2022-12-07T04:36:47.372Z,5.30
2022-12-07T04:39:24.137Z,5.24
2022-12-07T04:41:50.691Z,5.27
2022-12-07T04:44:18.002Z,5.18
2022-12-07T04:46:46.228Z,5.17
2022-12-07T04:49:14.308Z,5.20
2022-12-07T04:51:41.003Z,5.16
2022-12-07T04:54:08.008Z,5.13
2022-12-07T04:56:36.136Z,5.16
2022-12-07T04:59:03.783Z,5.08
2022-12-07T05:01:30.705Z,5.07
2022-12-07T05:03:57.315Z,5.00
2022-12-07T05:06:24.313Z,5.01
2022-12-07T05:08:51.245Z,5.06
2022-12-07T05:11:36.739Z,5.06
2022-12-07T05:14:05.183Z,4.96
2022-12-07T05:16:31.995Z,4.94
2022-12-07T05:18:59.342Z,4.91
2022-12-07T05:21:26.052Z,5.07
2022-12-07T05:23:52.827Z,4.97
2022-12-07T05:26:20.155Z,5.01
2022-12-07T05:28:50.554Z,5.06
2022-12-07T05:31:17.348Z,5.06
2022-12-07T05:33:44.013Z,5.13
2022-12-07T05:36:13.887Z,5.11
2022-12-07T05:38:40.833Z,5.08
2022-12-07T05:41:08.720Z,5.01
2022-12-07T05:43:35.624Z,5.10
2022-12-07T05:46:02.376Z,5.14
2022-12-07T05:48:29.011Z,5.21
2022-12-07T05:50:58.589Z,5.34
2022-12-07T05:53:25.246Z,5.24
2022-12-07T05:55:53.689Z,5.20
2022-12-07T05:58:38.918Z,5.20
2022-12-07T06:01:05.741Z,5.16
2022-12-07T06:03:32.771Z,5.16
2022-12-07T06:05:59.510Z,5.07
2022-12-07T06:08:26.402Z,5.10
2022-12-07T06:11:13.103Z,5.11
2022-12-07T06:13:47.051Z,5.03
2022-12-07T06:16:14.405Z,4.91
2022-12-07T06:18:41.137Z,4.83
2022-12-07T06:21:07.856Z,4.79
2022-12-07T06:23:35.263Z,4.80
2022-12-07T06:26:01.903Z,4.83
2022-12-07T06:28:29.034Z,4.81
2022-12-07T06:31:03.445Z,4.97
2022-12-07T06:33:34.644Z,4.96
2022-12-07T06:36:06.120Z,4.96
2022-12-07T06:38:33.081Z,4.94
2022-12-07T06:40:59.842Z,4.91
2022-12-07T06:43:51.391Z,4.94
2022-12-07T06:46:21.215Z,4.94
2022-12-07T06:48:48.207Z,4.98
2022-12-07T06:51:17.480Z,4.96
2022-12-07T06:53:44.277Z,5.00
2022-12-07T06:56:11.063Z,4.94
2022-12-07T06:58:37.869Z,4.67
2022-12-07T07:01:10.217Z,4.52
2022-12-07T07:03:36.813Z,4.53
2022-12-07T07:06:03.408Z,4.55
2022-12-07T07:08:30.125Z,4.63
2022-12-07T07:10:56.882Z,4.65
2022-12-07T07:13:23.579Z,4.63
2022-12-07T07:15:50.182Z,4.84
2022-12-07T07:18:16.803Z,4.77
2022-12-07T07:20:43.470Z,4.73
2022-12-07T07:23:12.797Z,4.90
2022-12-07T07:25:39.636Z,4.90
2022-12-07T07:28:06.230Z,4.88
2022-12-07T07:32:36.152Z,4.72
2022-12-07T07:35:02.856Z,4.73
2022-12-07T07:37:29.641Z,4.90
2022-12-07T07:39:56.456Z,4.97
2022-12-07T07:42:23.276Z,4.60
2022-12-07T07:44:49.843Z,4.73
2022-12-07T07:47:16.508Z,4.77
2022-12-07T07:49:47.759Z,4.69
2022-12-07T07:52:15.313Z,4.70
2022-12-07T07:54:42.001Z,4.73
2022-12-07T07:57:08.715Z,4.75
2022-12-07T07:59:38.076Z,4.81
2022-12-07T08:02:04.723Z,4.80
2022-12-07T08:04:31.383Z,4.97
2022-12-07T08:06:58.172Z,4.91
2022-12-07T08:09:24.702Z,4.91
2022-12-07T08:11:51.322Z,4.88
2022-12-07T08:14:17.855Z,4.94
2022-12-07T08:16:44.509Z,4.94
2022-12-07T08:19:10.998Z,4.91
2022-12-07T08:21:38.488Z,4.83
2022-12-07T08:24:05.508Z,4.87
2022-12-07T08:26:32.297Z,4.91
2022-12-07T08:29:02.403Z,4.87
2022-12-07T08:31:29.773Z,4.88
2022-12-07T08:33:56.788Z,4.88
2022-12-07T08:36:23.957Z,5.00
2022-12-07T08:39:29.322Z,5.03
2022-12-07T08:41:38.281Z,5.07
2022-12-07T08:44:05.381Z,5.10
2022-12-07T08:46:47.839Z,5.16
2022-12-07T08:49:21.269Z,5.21
2022-12-07T08:51:48.303Z,5.08
2022-12-07T08:54:18.262Z,4.97
2022-12-07T08:56:48.297Z,5.07
2022-12-07T08:59:21.165Z,5.08
2022-12-07T09:01:47.970Z,5.35
2022-12-07T09:04:16.529Z,5.31
2022-12-07T09:06:44.415Z,5.34
2022-12-07T09:09:12.794Z,5.31
2022-12-07T09:11:40.208Z,5.28
2022-12-07T09:14:07.447Z,5.24
2022-12-07T09:16:34.175Z,5.25
2022-12-07T09:19:00.924Z,5.21
2022-12-07T09:21:27.904Z,5.27
2022-12-07T09:23:54.543Z,5.30
2022-12-07T09:26:21.192Z,5.35
2022-12-07T09:31:45.093Z,5.30
2022-12-07T09:34:25.981Z,5.27
2022-12-07T09:37:26.126Z,5.30
2022-12-07T09:40:02.508Z,5.32
2022-12-07T09:46:11.807Z,5.58
2022-12-07T09:48:48.668Z,5.76
2022-12-07T09:51:58.993Z,5.86
2022-12-07T09:54:58.416Z,5.87
2022-12-07T09:57:38.589Z,5.93
2022-12-07T10:00:25.525Z,5.86
2022-12-07T10:03:18.679Z,5.89
2022-12-07T10:06:35.282Z,5.89
2022-12-07T10:09:21.530Z,5.87
2022-12-07T10:15:44.339Z,5.93
2022-12-07T10:19:17.449Z,5.93
2022-12-07T10:22:32.207Z,5.92
2022-12-07T10:26:00.344Z,5.86
2022-12-07T10:29:07.661Z,5.92
2022-12-07T10:32:11.666Z,5.92
2022-12-07T10:35:35.961Z,5.92
2022-12-07T10:38:36.076Z,5.95
2022-12-07T10:41:31.662Z,5.97
2022-12-07T10:44:31.235Z,6.14
2022-12-07T10:47:57.960Z,6.17
2022-12-07T10:51:56.256Z,6.35
2022-12-07T10:54:57.165Z,6.42
2022-12-07T10:58:08.847Z,6.33
2022-12-07T11:04:52.871Z,6.24
2022-12-07T11:07:58.170Z,6.23
2022-12-07T11:10:11.738Z,6.23
2022-12-07T11:41:48.823Z,6.02
2022-12-07T12:32:21.770Z,7.42
2022-12-07T12:34:54.160Z,7.17
2022-12-07T12:37:40.324Z,7.31
2022-12-07T12:40:15.777Z,7.53
2022-12-07T12:42:48.129Z,7.43
2022-12-07T12:45:29.453Z,7.31
2022-12-07T12:48:03.081Z,7.05
2022-12-07T12:50:38.810Z,6.95
2022-12-07T12:53:26.551Z,7.05
2022-12-07T12:56:12.736Z,7.16
2022-12-07T12:58:42.061Z,7.63
2022-12-07T13:01:36.633Z,7.78
2022-12-07T13:04:16.853Z,7.46
2022-12-07T13:06:47.790Z,7.31
2022-12-07T13:09:35.747Z,7.39
2022-12-07T13:12:13.473Z,7.30
2022-12-07T13:14:53.524Z,7.47
2022-12-07T13:17:43.011Z,7.79
2022-12-07T13:20:14.238Z,7.74
2022-12-07T13:22:47.678Z,7.64
2022-12-07T13:25:32.794Z,7.35
2022-12-07T13:28:10.273Z,7.09
2022-12-07T13:30:47.121Z,7.09
2022-12-07T13:33:16.116Z,6.74
2022-12-07T13:35:42.545Z,6.71
2022-12-07T13:38:26.082Z,6.64
2022-12-07T13:41:14.005Z,6.65
2022-12-07T13:43:51.149Z,6.52
2022-12-07T13:46:20.465Z,6.54
2022-12-07T13:48:49.722Z,6.56
2022-12-07T13:51:28.265Z,6.63
2022-12-07T13:54:00.117Z,6.60
2022-12-07T13:56:37.348Z,6.58
2022-12-07T13:59:06.589Z,6.40
2022-12-07T14:01:33.517Z,6.41
2022-12-07T14:04:28.225Z,6.44
2022-12-07T14:06:54.750Z,6.34
2022-12-07T14:09:26.311Z,6.48
2022-12-07T14:11:57.721Z,6.48
2022-12-07T14:14:36.316Z,6.41
2022-12-07T14:17:16.947Z,6.35
2022-12-07T14:19:50.169Z,6.35
2022-12-07T14:22:31.312Z,6.38
2022-12-07T14:25:18.182Z,6.35
2022-12-07T14:27:52.041Z,6.35
2022-12-07T14:30:19.210Z,6.35
2022-12-07T14:32:49.500Z,6.34
2022-12-07T14:35:18.601Z,6.40
2022-12-07T14:37:47.144Z,6.47
2022-12-07T14:40:22.399Z,6.41
2022-12-07T14:42:56.214Z,6.38
2022-12-07T14:45:24.201Z,6.38
2022-12-07T14:53:37.776Z,6.49
2022-12-07T14:56:06.572Z,6.49
2022-12-07T14:58:33.511Z,6.45
2022-12-07T15:01:00.724Z,6.34
2022-12-07T15:03:27.240Z,6.31
2022-12-07T15:05:53.860Z,6.37
2022-12-07T15:08:20.309Z,6.41
2022-12-07T15:10:46.825Z,6.48
2022-12-07T15:13:45.487Z,6.49
2022-12-07T15:16:17.436Z,6.44
2022-12-07T15:18:53.225Z,6.40
2022-12-07T15:21:30.305Z,6.33
2022-12-07T15:23:57.129Z,6.31
2022-12-07T15:26:23.608Z,6.30
2022-12-07T15:28:50.051Z,6.18
2022-12-07T15:31:47.038Z,6.20
2022-12-07T15:34:05.270Z,6.03
2022-12-07T15:36:33.221Z,5.75
2022-12-07T15:39:15.674Z,5.59
2022-12-07T15:41:42.340Z,5.62
2022-12-07T15:44:33.494Z,5.54
2022-12-07T15:47:00.466Z,5.48
2022-12-07T15:49:28.389Z,5.59
2022-12-07T15:51:54.896Z,5.56
2022-12-07T15:54:24.484Z,5.56
2022-12-07T15:56:54.761Z,5.51
2022-12-07T15:59:21.423Z,5.45
2022-12-07T16:01:47.965Z,5.45
2022-12-07T16:04:14.563Z,5.38
2022-12-07T16:06:41.070Z,5.34
2022-12-07T16:09:07.806Z,5.35
2022-12-07T16:11:34.695Z,5.27
2022-12-07T16:14:01.130Z,5.30
2022-12-07T16:16:28.568Z,5.31
2022-12-07T16:18:55.471Z,5.41
2022-12-07T16:21:25.451Z,5.44
2022-12-07T16:23:53.371Z,5.42
2022-12-07T16:26:22.441Z,5.41
2022-12-07T16:28:53.508Z,5.38
2022-12-07T16:31:22.755Z,5.32
2022-12-07T16:33:50.335Z,5.44
2022-12-07T16:36:34.086Z,5.31
2022-12-07T16:39:05.135Z,5.32
2022-12-07T16:41:32.186Z,5.30
2022-12-07T16:44:03.910Z,5.37
2022-12-07T16:46:30.536Z,5.46
2022-12-07T16:48:57.012Z,5.49
2022-12-07T16:51:23.453Z,5.48
2022-12-07T16:53:49.905Z,5.63
2022-12-07T16:56:17.335Z,5.48
2022-12-07T16:58:44.793Z,5.44
2022-12-07T17:01:13.383Z,5.49
2022-12-07T17:03:40.522Z,5.46
2022-12-07T17:06:15.610Z,5.45
2022-12-07T17:08:42.661Z,5.52
2022-12-07T17:11:14.761Z,5.55
2022-12-07T17:13:59.896Z,5.49
2022-12-07T17:16:26.698Z,5.51
2022-12-07T17:18:53.113Z,5.44
2022-12-07T17:21:20.071Z,5.55
2022-12-07T17:23:47.054Z,5.39
2022-12-07T17:26:18.861Z,5.44
2022-12-07T17:28:45.692Z,5.41
2022-12-07T17:31:14.037Z,5.34
2022-12-07T17:33:40.668Z,5.38
2022-12-07T17:36:15.378Z,5.44
2022-12-07T17:38:42.054Z,5.41
2022-12-07T17:41:13.098Z,5.42
2022-12-07T17:43:39.608Z,5.37
2022-12-07T17:46:08.194Z,5.37
2022-12-07T17:48:34.666Z,5.46
2022-12-07T17:51:19.809Z,5.51
2022-12-07T17:53:50.328Z,5.51
2022-12-07T17:56:28.599Z,5.56
2022-12-07T17:58:55.813Z,5.52
2022-12-07T18:01:24.266Z,5.54
2022-12-07T18:03:51.309Z,5.58
2022-12-07T18:06:17.810Z,5.49
2022-12-07T18:08:44.312Z,5.46
2022-12-07T18:11:10.882Z,5.44
2022-12-07T18:13:38.161Z,5.37
2022-12-07T18:16:10.158Z,5.31
2022-12-07T18:18:37.047Z,5.39
2022-12-07T18:21:17.253Z,5.39
2022-12-07T18:23:44.933Z,5.39
2022-12-07T18:26:13.496Z,5.44
2022-12-07T18:28:41.597Z,5.45
2022-12-07T18:31:16.112Z,5.41
2022-12-07T18:33:44.747Z,5.46
2022-12-07T18:36:13.991Z,5.44
2022-12-07T18:38:40.739Z,5.44
2022-12-07T18:41:08.859Z,5.42
2022-12-07T18:43:35.584Z,5.42
2022-12-07T18:46:02.128Z,5.37
2022-12-07T18:48:30.021Z,5.35
2022-12-07T18:51:01.983Z,5.32
2022-12-07T18:53:28.423Z,5.27
2022-12-07T18:57:36.018Z,5.37
2022-12-07T19:00:04.465Z,5.35
2022-12-07T19:02:30.871Z,5.35
2022-12-07T19:04:57.447Z,5.31
2022-12-07T19:07:23.842Z,5.25
2022-12-07T19:09:50.402Z,5.35
2022-12-07T19:12:16.853Z,5.32
2022-12-07T19:14:43.335Z,5.38
2022-12-07T19:17:12.705Z,5.34
2022-12-07T19:19:42.268Z,5.41
2022-12-07T19:22:12.570Z,5.37
2022-12-07T19:24:39.097Z,5.39
2022-12-07T19:27:06.985Z,5.27
2022-12-07T19:29:34.191Z,5.31
2022-12-07T19:32:02.879Z,5.37
2022-12-07T19:34:29.376Z,5.34
2022-12-07T19:36:55.789Z,5.31
2022-12-07T19:39:22.212Z,5.30
2022-12-07T19:41:48.645Z,5.28
2022-12-07T19:44:17.672Z,5.28
2022-12-07T19:46:47.005Z,5.27
2022-12-07T19:49:26.545Z,5.24
2022-12-07T19:51:55.664Z,5.21
2022-12-07T19:54:24.589Z,5.23
2022-12-07T19:56:52.136Z,5.20
2022-12-07T19:59:21.440Z,5.16
2022-12-07T20:01:48.877Z,5.18
2022-12-07T20:04:19.814Z,5.14
2022-12-07T20:06:51.655Z,5.07
2022-12-07T20:09:18.911Z,5.11
2022-12-07T20:12:03.945Z,5.07
2022-12-07T20:14:32.454Z,5.03
2022-12-07T20:16:59.688Z,5.00
2022-12-07T20:19:26.423Z,4.96
2022-12-07T20:21:52.833Z,4.91
2022-12-07T20:24:22.099Z,4.81
2022-12-07T20:26:50.511Z,4.76
2022-12-07T20:29:19.586Z,4.77
2022-12-07T20:31:47.252Z,4.69
2022-12-07T20:34:14.278Z,4.69
2022-12-07T20:36:40.775Z,4.67
2022-12-07T20:39:08.069Z,4.72
2022-12-07T20:41:53.560Z,4.73
2022-12-07T20:44:20.364Z,4.72
2022-12-07T20:46:47.242Z,4.65
2022-12-07T20:49:15.821Z,4.72
2022-12-07T20:51:42.811Z,4.70
2022-12-07T20:54:09.708Z,4.72
2022-12-07T20:56:39.764Z,4.66
2022-12-07T20:59:09.891Z,4.70
2022-12-07T21:01:37.283Z,4.70
2022-12-07T21:04:03.996Z,4.60
2022-12-07T21:06:30.505Z,4.63
2022-12-07T21:08:59.337Z,4.57
2022-12-07T21:11:27.371Z,4.65
2022-12-07T21:13:53.857Z,4.67
2022-12-07T21:16:22.724Z,4.66
2022-12-07T21:18:49.581Z,4.67
2022-12-07T21:21:19.466Z,4.57
2022-12-07T21:23:47.503Z,4.55
2022-12-07T21:26:16.806Z,4.56
2022-12-07T21:28:43.460Z,4.59
2022-12-07T21:31:13.904Z,4.55
2022-12-07T21:33:42.617Z,4.60
2022-12-07T21:36:13.584Z,4.60
2022-12-07T21:38:40.451Z,4.60
2022-12-07T21:41:17.506Z,4.60
2022-12-07T21:43:46.432Z,4.66
2022-12-07T21:46:14.050Z,4.63
2022-12-07T21:48:42.617Z,4.59
2022-12-07T21:51:13.793Z,4.63
2022-12-07T21:53:42.545Z,4.65
2022-12-07T21:56:16.201Z,4.60
2022-12-07T21:58:44.788Z,4.57
2022-12-07T22:01:21.764Z,4.59
2022-12-07T22:03:49.168Z,4.57
2022-12-07T22:06:17.348Z,4.59
2022-12-07T22:08:44.262Z,4.55
2022-12-07T22:11:11.707Z,4.62
2022-12-07T22:13:57.643Z,4.62
2022-12-07T22:16:24.566Z,4.55
2022-12-07T22:18:51.730Z,4.53
2022-12-07T22:21:18.291Z,4.60
2022-12-07T22:23:44.705Z,4.62
2022-12-07T22:26:17.532Z,4.66
2022-12-07T22:28:49.573Z,4.60
2022-12-07T22:31:18.319Z,4.63
2022-12-07T22:33:44.920Z,4.65
2022-12-07T22:36:11.421Z,4.63
2022-12-07T22:38:39.098Z,4.66
2022-12-07T22:41:11.086Z,4.72
2022-12-07T22:43:37.758Z,4.70
2022-12-07T22:46:04.523Z,4.66
2022-12-07T22:48:30.954Z,4.62
2022-12-07T22:50:58.856Z,4.63
2022-12-07T22:53:25.606Z,4.63
2022-12-07T22:55:52.048Z,4.65
2022-12-07T22:58:19.361Z,4.66
2022-12-07T23:00:45.976Z,4.63
2022-12-07T23:03:14.189Z,4.57
2022-12-07T23:05:45.128Z,4.60
2022-12-07T23:08:11.850Z,4.65
2022-12-07T23:10:43.807Z,4.65
2022-12-07T23:13:31.929Z,4.60
2022-12-07T23:16:15.273Z,4.53
2022-12-07T23:18:42.476Z,4.57
2022-12-07T23:21:09.880Z,4.59
2022-12-07T23:23:36.369Z,4.53
2022-12-07T23:26:04.610Z,4.52
2022-12-07T23:28:31.137Z,4.53
2022-12-07T23:31:10.585Z,4.50
2022-12-07T23:33:37.079Z,4.57
2022-12-07T23:36:10.868Z,4.60
2022-12-07T23:38:38.199Z,4.53
2022-12-07T23:41:13.318Z,4.56
2022-12-07T23:43:41.104Z,4.53
2022-12-07T23:46:09.527Z,4.46
2022-12-07T23:48:37.392Z,4.49
2022-12-07T23:51:04.162Z,4.57
2022-12-07T23:53:34.091Z,4.50
2022-12-07T23:56:00.844Z,4.52
2022-12-07T23:58:27.281Z,4.56
