createdAt,value
2018-11-23T00:00:20.773Z,17.03
2018-11-23T00:02:48.968Z,16.07
2018-11-23T00:05:16.838Z,14.47
2018-11-23T00:07:45.091Z,15.93
2018-11-23T00:10:13.933Z,16.60
2018-11-23T00:12:41.682Z,16.60
2018-11-23T00:15:11.757Z,15.17
2018-11-23T00:17:39.481Z,16.37
2018-11-23T00:20:10.786Z,15.73
2018-11-23T00:22:38.624Z,17.20
2018-11-23T00:25:08.349Z,16.10
2018-11-23T00:27:36.454Z,15.90
2018-11-23T00:30:05.401Z,16.53
2018-11-23T00:32:33.016Z,16.17
2018-11-23T00:35:00.667Z,16.33
2018-11-23T00:37:28.321Z,16.83
2018-11-23T00:39:55.909Z,17.30
2018-11-23T00:42:26.977Z,16.40
2018-11-23T00:44:54.551Z,15.33
2018-11-23T00:47:33.397Z,17.77
2018-11-23T00:50:01.146Z,15.13
2018-11-23T00:52:28.843Z,15.73
2018-11-23T00:54:56.442Z,15.47
2018-11-23T00:57:24.051Z,16.63
2018-11-23T00:59:51.615Z,16.50
2018-11-23T01:02:19.670Z,16.03
2018-11-23T01:04:47.225Z,16.40
2018-11-23T01:07:14.804Z,16.23
2018-11-23T01:09:42.634Z,17.30
2018-11-23T01:12:10.164Z,16.03
2018-11-23T01:14:37.741Z,16.33
2018-11-23T01:17:06.595Z,16.97
2018-11-23T01:19:34.318Z,16.77
2018-11-23T01:22:02.439Z,16.13
2018-11-23T01:24:29.998Z,16.63
2018-11-23T01:26:57.603Z,17.03
2018-11-23T01:29:25.255Z,16.60
2018-11-23T01:31:53.020Z,16.70
2018-11-23T01:34:20.609Z,15.53
2018-11-23T01:36:48.446Z,16.30
2018-11-23T01:39:16.083Z,16.20
2018-11-23T01:41:43.778Z,16.17
2018-11-23T01:44:11.395Z,16.03
2018-11-23T01:46:38.941Z,16.40
2018-11-23T01:49:06.193Z,17.23
2018-11-23T01:51:33.914Z,16.30
2018-11-23T01:54:01.574Z,16.57
2018-11-23T01:56:29.186Z,16.47
2018-11-23T01:58:57.764Z,16.97
2018-11-23T02:01:25.565Z,15.80
2018-11-23T02:03:53.162Z,16.60
2018-11-23T02:06:20.940Z,14.87
2018-11-23T02:08:49.033Z,16.13
2018-11-23T02:11:16.651Z,16.53
2018-11-23T02:13:44.493Z,14.97
2018-11-23T02:16:12.045Z,16.03
2018-11-23T02:18:39.674Z,15.60
2018-11-23T02:21:07.331Z,16.70
2018-11-23T02:23:34.878Z,16.63
2018-11-23T02:26:12.241Z,16.03
2018-11-23T02:28:39.755Z,16.90
2018-11-23T02:31:08.194Z,16.10
2018-11-23T02:33:38.076Z,16.47
2018-11-23T02:36:06.412Z,16.30
2018-11-23T02:38:33.990Z,15.80
2018-11-23T02:41:01.643Z,15.20
2018-11-23T02:43:29.177Z,16.10
2018-11-23T02:45:56.736Z,17.00
2018-11-23T02:48:24.310Z,16.73
2018-11-23T02:50:51.845Z,16.30
2018-11-23T02:53:19.921Z,16.07
2018-11-23T02:55:47.436Z,17.17
2018-11-23T02:58:15.007Z,16.60
2018-11-23T03:00:42.817Z,16.67
2018-11-23T03:03:10.366Z,15.60
2018-11-23T03:05:37.993Z,17.13
2018-11-23T03:08:06.140Z,17.20
2018-11-23T03:10:33.805Z,17.47
2018-11-23T03:13:06.090Z,16.40
2018-11-23T03:15:33.649Z,15.50
2018-11-23T03:18:01.163Z,15.73
2018-11-23T03:20:28.897Z,16.00
2018-11-23T03:22:56.421Z,16.93
2018-11-23T03:25:24.065Z,16.93
2018-11-23T03:27:51.932Z,16.47
2018-11-23T03:30:22.155Z,17.27
2018-11-23T03:32:50.324Z,17.67
2018-11-23T03:35:18.645Z,16.20
2018-11-23T03:37:46.516Z,16.30
2018-11-23T03:40:14.192Z,17.10
2018-11-23T03:42:42.344Z,17.57
2018-11-23T03:45:11.276Z,15.77
2018-11-23T03:47:39.262Z,16.90
2018-11-23T03:50:08.372Z,16.77
2018-11-23T03:52:35.991Z,17.13
2018-11-23T03:55:03.952Z,16.13
2018-11-23T03:57:31.770Z,16.67
2018-11-23T03:59:59.278Z,16.90
2018-11-23T04:02:27.109Z,16.53
2018-11-23T04:04:55.176Z,16.90
2018-11-23T04:07:23.111Z,16.43
2018-11-23T04:09:50.638Z,16.10
2018-11-23T04:12:18.603Z,15.70
2018-11-23T04:14:46.160Z,15.77
2018-11-23T04:17:13.764Z,16.17
2018-11-23T04:19:41.631Z,16.70
2018-11-23T04:22:09.186Z,15.53
2018-11-23T04:24:36.857Z,16.47
2018-11-23T04:27:04.689Z,16.20
2018-11-23T04:29:32.314Z,15.33
2018-11-23T04:31:59.928Z,15.77
2018-11-23T04:34:27.824Z,16.33
2018-11-23T04:36:55.816Z,16.97
2018-11-23T04:39:23.637Z,15.47
2018-11-23T04:41:51.276Z,17.07
2018-11-23T04:44:18.880Z,16.17
2018-11-23T04:46:46.670Z,16.27
2018-11-23T04:49:14.092Z,15.67
2018-11-23T04:51:41.651Z,15.23
2018-11-23T04:54:09.723Z,15.13
2018-11-23T04:56:37.222Z,14.50
2018-11-23T04:59:05.404Z,16.27
2018-11-23T05:01:33.383Z,15.73
2018-11-23T05:04:01.784Z,15.63
2018-11-23T05:06:29.620Z,16.57
2018-11-23T05:08:57.133Z,16.47
2018-11-23T05:11:24.738Z,15.50
2018-11-23T05:13:52.420Z,15.67
2018-11-23T05:16:19.995Z,15.80
2018-11-23T05:18:47.528Z,16.23
2018-11-23T05:21:15.529Z,15.13
2018-11-23T05:23:43.115Z,15.43
2018-11-23T05:26:10.781Z,15.90
2018-11-23T05:28:38.909Z,16.43
2018-11-23T05:31:06.488Z,15.23
2018-11-23T05:33:34.390Z,15.10
2018-11-23T05:36:01.973Z,15.80
2018-11-23T05:38:29.558Z,15.50
2018-11-23T05:40:57.128Z,16.30
2018-11-23T05:43:24.912Z,15.43
2018-11-23T05:45:52.745Z,15.77
2018-11-23T05:48:22.965Z,14.90
2018-11-23T05:50:47.777Z,15.43
2018-11-23T05:53:15.436Z,15.60
2018-11-23T05:55:42.958Z,15.70
2018-11-23T05:58:10.536Z,14.97
2018-11-23T06:00:38.540Z,14.00
2018-11-23T06:03:06.242Z,15.50
2018-11-23T06:05:33.797Z,15.20
2018-11-23T06:08:01.608Z,15.37
2018-11-23T06:10:29.165Z,15.57
2018-11-23T06:12:56.669Z,14.57
2018-11-23T06:15:24.914Z,15.97
2018-11-23T06:17:52.680Z,16.07
2018-11-23T06:20:22.954Z,14.63
2018-11-23T06:22:51.766Z,15.77
2018-11-23T06:25:24.342Z,15.30
2018-11-23T06:27:52.228Z,15.80
2018-11-23T06:30:19.792Z,14.60
2018-11-23T06:33:05.418Z,14.00
2018-11-23T06:35:32.924Z,14.93
2018-11-23T06:38:00.454Z,15.47
2018-11-23T06:40:28.086Z,14.33
2018-11-23T06:42:55.649Z,15.73
2018-11-23T06:45:23.400Z,16.93
2018-11-23T06:47:51.201Z,15.33
2018-11-23T06:50:19.444Z,15.20
2018-11-23T06:52:47.447Z,15.20
2018-11-23T06:55:15.004Z,14.87
2018-11-23T06:57:42.569Z,14.43
2018-11-23T07:00:14.070Z,14.43
2018-11-23T07:02:42.269Z,15.20
2018-11-23T07:05:10.447Z,15.87
2018-11-23T07:07:38.025Z,15.20
2018-11-23T07:10:07.672Z,15.27
2018-11-23T07:12:36.174Z,15.03
2018-11-23T07:15:05.109Z,15.33
2018-11-23T07:17:32.631Z,15.57
2018-11-23T07:20:00.409Z,15.87
2018-11-23T07:22:28.032Z,15.57
2018-11-23T07:24:55.700Z,15.53
2018-11-23T07:27:23.596Z,14.60
2018-11-23T07:29:51.273Z,14.93
2018-11-23T07:32:18.883Z,14.67
2018-11-23T07:34:46.658Z,15.87
2018-11-23T07:37:14.734Z,15.07
2018-11-23T07:40:00.154Z,15.13
2018-11-23T07:42:29.093Z,15.10
2018-11-23T07:44:57.585Z,14.57
2018-11-23T07:47:25.405Z,14.53
2018-11-23T07:49:53.249Z,14.17
2018-11-23T07:52:20.813Z,14.23
2018-11-23T07:54:48.817Z,14.03
2018-11-23T07:57:16.493Z,13.40
2018-11-23T07:59:44.034Z,13.27
2018-11-23T08:02:12.711Z,14.43
2018-11-23T08:04:41.145Z,13.60
2018-11-23T08:07:09.774Z,14.27
2018-11-23T08:09:38.641Z,14.43
2018-11-23T08:12:06.686Z,13.07
2018-11-23T08:14:34.377Z,13.63
2018-11-23T08:17:02.185Z,14.47
2018-11-23T08:19:30.101Z,13.80
2018-11-23T08:21:57.615Z,13.30
2018-11-23T08:24:25.201Z,13.57
2018-11-23T08:26:53.193Z,13.33
2018-11-23T08:29:21.082Z,13.13
2018-11-23T08:31:49.152Z,14.27
2018-11-23T08:34:24.723Z,12.60
2018-11-23T08:36:52.568Z,12.67
2018-11-23T08:39:20.169Z,12.40
2018-11-23T08:41:47.895Z,12.33
2018-11-23T08:44:15.616Z,12.70
2018-11-23T08:46:43.239Z,12.13
2018-11-23T08:49:10.866Z,13.43
2018-11-23T08:51:38.945Z,12.93
2018-11-23T08:54:06.678Z,12.23
2018-11-23T08:56:34.368Z,12.83
2018-11-23T08:59:03.516Z,12.77
2018-11-23T09:01:31.143Z,12.80
2018-11-23T09:03:58.756Z,12.03
2018-11-23T09:06:26.605Z,11.50
2018-11-23T09:08:54.137Z,12.30
2018-11-23T09:11:21.729Z,12.67
2018-11-23T09:13:52.685Z,11.73
2018-11-23T09:16:20.243Z,11.97
2018-11-23T09:18:47.837Z,12.33
2018-11-23T09:21:15.622Z,11.87
2018-11-23T09:23:43.146Z,13.13
2018-11-23T09:26:10.742Z,12.30
2018-11-23T09:28:38.573Z,13.87
2018-11-23T09:31:06.189Z,12.83
2018-11-23T09:33:33.946Z,12.47
2018-11-23T09:36:01.498Z,12.50
2018-11-23T09:38:29.013Z,12.10
2018-11-23T09:40:56.943Z,12.87
2018-11-23T09:43:24.593Z,12.37
2018-11-23T09:45:52.109Z,12.10
2018-11-23T09:48:20.250Z,12.60
2018-11-23T09:50:47.795Z,12.30
2018-11-23T09:53:15.451Z,12.27
2018-11-23T09:55:43.073Z,11.07
2018-11-23T09:58:22.445Z,11.47
2018-11-23T10:00:50.255Z,11.67
2018-11-23T10:03:17.804Z,11.40
2018-11-23T10:05:45.347Z,11.13
2018-11-23T10:08:13.061Z,11.27
2018-11-23T10:10:40.597Z,10.90
2018-11-23T10:13:08.142Z,11.43
2018-11-23T10:15:35.954Z,11.70
2018-11-23T10:18:03.595Z,11.13
2018-11-23T10:20:32.086Z,11.30
2018-11-23T10:22:59.881Z,11.07
2018-11-23T10:25:29.676Z,10.73
2018-11-23T10:27:57.312Z,10.40
2018-11-23T10:30:27.554Z,10.13
2018-11-23T10:32:57.550Z,10.63
2018-11-23T10:35:25.416Z,9.67
2018-11-23T10:37:54.649Z,10.53
2018-11-23T10:40:23.491Z,10.07
2018-11-23T10:42:51.090Z,9.90
2018-11-23T10:45:21.672Z,10.30
2018-11-23T10:47:50.012Z,9.37
2018-11-23T10:50:24.782Z,8.77
2018-11-23T10:52:52.292Z,10.17
2018-11-23T10:55:21.320Z,8.43
2018-11-23T10:57:49.401Z,8.70
2018-11-23T11:00:24.689Z,8.63
2018-11-23T11:02:59.761Z,8.67
2018-11-23T11:05:28.141Z,8.07
2018-11-23T11:07:57.260Z,8.80
2018-11-23T11:10:25.053Z,8.30
2018-11-23T11:12:52.683Z,8.50
2018-11-23T11:15:20.498Z,8.50
2018-11-23T11:17:48.391Z,8.57
2018-11-23T11:20:16.542Z,8.77
2018-11-23T11:22:44.049Z,8.40
2018-11-23T11:25:11.624Z,8.43
2018-11-23T11:27:39.896Z,8.63
2018-11-23T11:30:11.478Z,8.50
2018-11-23T11:32:39.256Z,7.77
2018-11-23T11:35:08.007Z,7.20
2018-11-23T11:37:35.750Z,7.27
2018-11-23T11:40:04.328Z,6.97
2018-11-23T11:42:32.111Z,7.80
2018-11-23T11:44:59.697Z,7.40
2018-11-23T11:47:27.288Z,7.47
2018-11-23T11:49:59.169Z,6.90
2018-11-23T11:52:22.854Z,6.63
2018-11-23T11:54:50.388Z,7.03
2018-11-23T11:57:18.128Z,7.03
2018-11-23T11:59:45.696Z,7.13
2018-11-23T12:02:13.256Z,7.10
2018-11-23T12:04:40.966Z,6.93
2018-11-23T12:07:08.525Z,7.57
2018-11-23T12:09:36.077Z,6.70
2018-11-23T12:12:03.953Z,7.33
2018-11-23T12:14:31.516Z,6.73
2018-11-23T12:16:59.044Z,6.97
2018-11-23T12:19:26.812Z,6.87
2018-11-23T12:21:54.446Z,7.33
2018-11-23T12:24:21.961Z,7.37
2018-11-23T12:26:49.728Z,7.97
2018-11-23T12:29:17.924Z,6.90
2018-11-23T12:31:45.549Z,6.87
2018-11-23T12:34:13.110Z,7.67
2018-11-23T12:36:40.909Z,7.07
2018-11-23T12:39:08.613Z,7.70
2018-11-23T12:41:36.214Z,6.57
2018-11-23T12:44:04.015Z,7.00
2018-11-23T12:46:31.517Z,7.57
2018-11-23T12:51:18.914Z,8.13
2018-11-23T12:53:46.551Z,6.97
2018-11-23T12:56:14.149Z,7.37
2018-11-23T12:58:43.418Z,7.30
2018-11-23T13:01:10.921Z,7.03
2018-11-23T13:03:38.434Z,7.70
2018-11-23T13:06:06.268Z,7.70
2018-11-23T13:08:33.781Z,7.87
2018-11-23T13:11:01.333Z,8.20
2018-11-23T13:13:28.995Z,8.43
2018-11-23T13:15:56.567Z,7.03
2018-11-23T13:18:24.093Z,7.57
2018-11-23T13:20:51.969Z,6.97
2018-11-23T13:23:19.830Z,7.10
2018-11-23T13:25:47.329Z,6.87
2018-11-23T13:28:14.888Z,7.93
2018-11-23T13:30:42.618Z,8.17
2018-11-23T13:33:10.202Z,7.67
2018-11-23T13:35:37.727Z,8.57
2018-11-23T13:38:05.512Z,7.57
2018-11-23T13:40:33.016Z,8.77
2018-11-23T13:43:07.029Z,8.77
2018-11-23T13:45:34.580Z,7.87
2018-11-23T13:48:19.973Z,9.23
2018-11-23T13:50:45.930Z,9.00
2018-11-23T13:53:13.532Z,8.83
2018-11-23T13:55:41.181Z,8.83
2018-11-23T13:58:08.801Z,9.43
2018-11-23T14:00:36.432Z,8.33
2018-11-23T14:03:04.616Z,9.10
2018-11-23T14:05:32.422Z,8.90
2018-11-23T14:08:01.172Z,10.00
2018-11-23T14:10:29.769Z,9.67
2018-11-23T14:12:57.537Z,9.50
2018-11-23T14:15:26.685Z,10.30
2018-11-23T14:17:55.526Z,9.83
2018-11-23T14:20:24.428Z,10.73
2018-11-23T14:22:52.267Z,10.53
2018-11-23T14:25:21.430Z,10.53
2018-11-23T14:27:49.874Z,10.53
2018-11-23T14:30:19.421Z,10.00
2018-11-23T14:32:47.309Z,11.47
2018-11-23T14:35:17.548Z,10.20
2018-11-23T14:37:45.908Z,10.77
2018-11-23T14:40:13.815Z,10.27
2018-11-23T14:42:49.379Z,11.73
2018-11-23T14:45:20.500Z,10.77
2018-11-23T14:47:48.912Z,10.97
2018-11-23T14:50:19.015Z,10.97
2018-11-23T14:52:47.989Z,10.60
2018-11-23T14:55:16.937Z,10.70
2018-11-23T14:57:45.089Z,11.43
2018-11-23T15:00:15.001Z,11.70
2018-11-23T15:02:43.519Z,11.43
2018-11-23T15:05:11.233Z,12.50
2018-11-23T15:07:38.846Z,12.20
2018-11-23T15:10:10.290Z,11.20
2018-11-23T15:12:37.896Z,11.40
2018-11-23T15:15:08.260Z,11.23
2018-11-23T15:17:36.414Z,12.33
2018-11-23T15:20:07.476Z,11.47
2018-11-23T15:22:35.091Z,12.20
2018-11-23T15:25:03.392Z,11.30
2018-11-23T15:27:31.021Z,11.93
2018-11-23T15:29:58.665Z,10.23
2018-11-23T15:32:26.363Z,11.00
2018-11-23T15:34:54.006Z,11.00
2018-11-23T15:37:21.669Z,11.13
2018-11-23T15:39:49.672Z,11.77
2018-11-23T15:42:17.351Z,11.40
2018-11-23T15:44:44.993Z,11.13
2018-11-23T15:47:12.879Z,11.40
2018-11-23T15:49:41.034Z,10.90
2018-11-23T15:52:08.675Z,10.90
2018-11-23T15:54:37.025Z,11.20
2018-11-23T15:57:07.118Z,9.97
2018-11-23T15:59:35.144Z,11.03
2018-11-23T16:02:03.105Z,11.13
2018-11-23T16:04:30.744Z,11.83
2018-11-23T16:06:58.401Z,11.13
2018-11-23T16:09:26.419Z,11.57
2018-11-23T16:11:54.323Z,10.40
2018-11-23T16:14:21.965Z,11.60
2018-11-23T16:16:50.335Z,11.47
2018-11-23T16:19:17.961Z,11.27
2018-11-23T16:21:45.661Z,10.87
2018-11-23T16:24:13.543Z,11.33
2018-11-23T16:26:41.273Z,11.00
2018-11-23T16:29:08.987Z,10.63
2018-11-23T16:31:36.702Z,11.00
2018-11-23T16:34:04.492Z,10.90
2018-11-23T16:36:32.147Z,11.83
2018-11-23T16:38:59.812Z,11.87
2018-11-23T16:41:27.428Z,12.10
2018-11-23T16:43:55.488Z,11.60
2018-11-23T16:46:23.154Z,11.00
2018-11-23T16:48:50.879Z,11.87
2018-11-23T16:51:18.800Z,11.37
2018-11-23T16:53:46.568Z,12.00
2018-11-23T16:56:14.242Z,11.63
2018-11-23T16:58:41.914Z,11.40
2018-11-23T17:01:09.842Z,11.37
2018-11-23T17:03:37.507Z,11.60
2018-11-23T17:06:07.167Z,12.13
2018-11-23T17:08:39.910Z,11.30
2018-11-23T17:11:04.071Z,11.07
2018-11-23T17:13:31.998Z,12.93
2018-11-23T17:15:59.631Z,10.80
2018-11-23T17:18:27.317Z,11.57
2018-11-23T17:20:55.144Z,11.60
2018-11-23T17:23:22.854Z,11.87
2018-11-23T17:25:50.555Z,11.73
2018-11-23T17:28:18.309Z,11.90
2018-11-23T17:30:47.445Z,11.43
2018-11-23T17:33:15.160Z,11.57
2018-11-23T17:35:43.046Z,11.43
2018-11-23T17:38:11.355Z,12.10
2018-11-23T17:40:39.959Z,11.23
2018-11-23T17:43:08.772Z,11.63
2018-11-23T17:45:37.006Z,10.80
2018-11-23T17:48:05.270Z,11.30
2018-11-23T17:50:34.984Z,10.57
2018-11-23T17:53:06.769Z,10.70
2018-11-23T17:55:34.544Z,10.70
2018-11-23T17:58:02.175Z,11.13
2018-11-23T18:00:38.560Z,10.93
2018-11-23T18:02:59.995Z,11.50
2018-11-23T18:05:34.889Z,10.90
2018-11-23T18:08:03.256Z,9.97
2018-11-23T18:10:32.261Z,10.83
2018-11-23T18:13:00.270Z,10.87
2018-11-23T18:15:30.193Z,10.60
2018-11-23T18:17:59.223Z,10.70
2018-11-23T18:20:27.785Z,10.47
2018-11-23T18:22:56.389Z,11.47
2018-11-23T18:25:26.413Z,11.47
2018-11-23T18:27:59.989Z,10.47
2018-11-23T18:30:31.582Z,11.50
2018-11-23T18:33:00.329Z,10.80
2018-11-23T18:35:27.970Z,10.07
2018-11-23T18:37:55.677Z,10.70
2018-11-23T18:40:23.420Z,10.03
2018-11-23T18:42:51.131Z,11.30
2018-11-23T18:45:18.900Z,12.10
2018-11-23T18:47:46.524Z,10.93
2018-11-23T18:50:15.555Z,10.90
2018-11-23T18:52:43.410Z,12.30
2018-11-23T18:55:17.950Z,12.43
2018-11-23T18:57:39.628Z,12.57
2018-11-23T19:00:10.769Z,12.47
2018-11-23T19:02:38.720Z,12.30
2018-11-23T19:05:09.645Z,11.57
2018-11-23T19:07:37.270Z,11.73
2018-11-23T19:10:07.034Z,11.87
2018-11-23T19:12:34.764Z,12.33
2018-11-23T19:15:03.169Z,11.60
2018-11-23T19:17:31.136Z,10.63
2018-11-23T19:19:58.758Z,11.10
2018-11-23T19:22:26.424Z,10.70
2018-11-23T19:24:54.399Z,11.27
2018-11-23T19:27:22.069Z,10.67
2018-11-23T19:29:49.739Z,10.40
2018-11-23T19:32:17.666Z,9.67
2018-11-23T19:34:45.324Z,9.67
2018-11-23T19:37:12.954Z,9.10
2018-11-23T19:39:40.878Z,9.80
2018-11-23T19:42:08.512Z,9.93
2018-11-23T19:44:36.191Z,10.00
2018-11-23T19:47:04.161Z,10.00
2018-11-23T19:49:32.425Z,10.47
2018-11-23T19:52:00.427Z,11.00
2018-11-23T19:54:28.049Z,9.97
2018-11-23T19:56:55.766Z,10.20
2018-11-23T19:59:23.827Z,10.63
2018-11-23T20:01:51.548Z,9.90
2018-11-23T20:04:19.219Z,10.00
2018-11-23T20:06:47.100Z,9.80
2018-11-23T20:09:14.766Z,10.53
2018-11-23T20:11:42.447Z,9.97
2018-11-23T20:14:10.442Z,9.67
2018-11-23T20:16:38.111Z,9.83
2018-11-23T20:19:05.806Z,9.77
2018-11-23T20:21:33.772Z,9.27
2018-11-23T20:24:01.458Z,9.87
2018-11-23T20:26:29.162Z,9.53
2018-11-23T20:28:57.074Z,9.50
2018-11-23T20:31:24.722Z,9.50
2018-11-23T20:33:52.362Z,9.57
2018-11-23T20:36:20.289Z,8.87
2018-11-23T20:38:47.941Z,9.67
2018-11-23T20:41:15.556Z,9.57
2018-11-23T20:43:43.426Z,10.00
2018-11-23T20:46:11.065Z,9.90
2018-11-23T20:48:38.774Z,10.17
2018-11-23T20:51:06.666Z,9.60
2018-11-23T20:53:34.393Z,9.30
2018-11-23T20:56:02.043Z,9.07
2018-11-23T20:58:30.305Z,9.90
2018-11-23T21:00:57.952Z,9.77
2018-11-23T21:03:25.580Z,8.63
2018-11-23T21:05:53.508Z,9.30
2018-11-23T21:08:21.132Z,9.40
2018-11-23T21:10:48.821Z,10.57
2018-11-23T21:13:17.036Z,9.93
2018-11-23T21:15:44.680Z,9.37
2018-11-23T21:18:12.354Z,9.80
2018-11-23T21:20:40.289Z,9.93
2018-11-23T21:23:07.976Z,9.27
2018-11-23T21:25:35.714Z,10.17
2018-11-23T21:28:03.865Z,10.00
2018-11-23T21:30:31.548Z,9.37
2018-11-23T21:32:59.201Z,10.50
2018-11-23T21:35:27.289Z,9.20
2018-11-23T21:37:54.988Z,10.30
2018-11-23T21:40:22.924Z,9.50
2018-11-23T21:42:50.896Z,10.00
2018-11-23T21:45:19.147Z,9.37
2018-11-23T21:47:46.887Z,9.13
2018-11-23T21:50:25.166Z,9.50
2018-11-23T21:52:47.069Z,10.03
2018-11-23T21:55:18.382Z,9.97
2018-11-23T21:57:46.056Z,9.83
2018-11-23T22:00:14.866Z,9.53
2018-11-23T22:02:42.839Z,9.23
2018-11-23T22:05:10.692Z,10.30
2018-11-23T22:07:38.398Z,9.20
2018-11-23T22:10:14.503Z,8.83
2018-11-23T22:12:42.148Z,9.60
2018-11-23T22:15:11.036Z,9.50
2018-11-23T22:17:39.417Z,9.13
2018-11-23T22:20:37.477Z,9.10
2018-11-23T22:23:30.516Z,8.83
2018-11-23T22:26:00.161Z,8.70
2018-11-23T22:28:28.998Z,9.13
2018-11-23T22:30:57.016Z,8.40
2018-11-23T22:33:24.644Z,9.43
2018-11-23T22:35:52.307Z,8.47
2018-11-23T22:38:20.753Z,8.80
2018-11-23T22:40:48.431Z,8.27
2018-11-23T22:43:16.083Z,8.00
2018-11-23T22:45:43.847Z,8.37
2018-11-23T22:48:11.876Z,8.43
2018-11-23T22:50:46.519Z,8.03
2018-11-23T22:53:14.157Z,7.83
2018-11-23T22:55:41.776Z,8.13
2018-11-23T22:58:09.786Z,8.47
2018-11-23T23:00:37.484Z,7.20
2018-11-23T23:03:05.400Z,7.47
2018-11-23T23:05:33.451Z,6.60
2018-11-23T23:08:01.411Z,6.93
2018-11-23T23:10:29.120Z,6.63
2018-11-23T23:12:57.070Z,6.30
2018-11-23T23:15:24.732Z,6.37
2018-11-23T23:17:52.369Z,6.57
2018-11-23T23:20:21.197Z,6.47
2018-11-23T23:22:48.864Z,6.87
2018-11-23T23:25:16.533Z,6.83
2018-11-23T23:27:44.478Z,6.37
2018-11-23T23:30:13.374Z,6.43
2018-11-23T23:32:41.181Z,6.03
2018-11-23T23:35:09.763Z,6.60
2018-11-23T23:37:37.854Z,6.27
2018-11-23T23:40:06.448Z,6.17
2018-11-23T23:42:34.082Z,6.73
2018-11-23T23:45:01.933Z,6.83
2018-11-23T23:47:29.575Z,7.17
2018-11-23T23:49:57.219Z,6.60
2018-11-23T23:52:24.907Z,6.70
2018-11-23T23:54:52.979Z,6.30
2018-11-23T23:57:20.653Z,6.50
2018-11-23T23:59:48.640Z,6.37
