createdAt,value
2018-03-04T00:02:05.352Z,65.56
2018-03-04T00:04:32.747Z,65.28
2018-03-04T00:07:00.140Z,65.09
2018-03-04T00:09:27.547Z,65.26
2018-03-04T00:11:54.941Z,65.49
2018-03-04T00:14:23.031Z,66.24
2018-03-04T00:16:50.742Z,65.70
2018-03-04T00:19:18.145Z,65.87
2018-03-04T00:21:45.569Z,65.83
2018-03-04T00:24:12.953Z,65.38
2018-03-04T00:26:40.345Z,65.79
2018-03-04T00:29:07.783Z,65.75
2018-03-04T00:31:35.213Z,66.85
2018-03-04T00:34:02.907Z,66.38
2018-03-04T00:36:30.341Z,68.04
2018-03-04T00:38:57.728Z,67.11
2018-03-04T00:41:25.116Z,68.08
2018-03-04T00:43:53.352Z,68.29
2018-03-04T00:46:20.744Z,69.18
2018-03-04T00:48:48.170Z,67.81
2018-03-04T00:51:15.576Z,69.70
2018-03-04T00:53:42.992Z,70.30
2018-03-04T00:56:10.388Z,68.85
2018-03-04T00:58:37.802Z,68.67
2018-03-04T01:01:05.205Z,69.73
2018-03-04T01:03:32.770Z,68.22
2018-03-04T01:06:00.204Z,69.21
2018-03-04T01:08:27.594Z,66.86
2018-03-04T01:10:55.139Z,65.22
2018-03-04T01:13:23.380Z,67.68
2018-03-04T01:15:51.693Z,66.66
2018-03-04T01:18:19.280Z,65.54
2018-03-04T01:20:46.663Z,66.34
2018-03-04T01:23:14.062Z,66.19
2018-03-04T01:25:41.520Z,65.04
2018-03-04T01:28:09.174Z,66.38
2018-03-04T01:30:36.580Z,66.71
2018-03-04T01:33:04.898Z,66.41
2018-03-04T01:35:32.330Z,67.94
2018-03-04T01:37:59.715Z,67.28
2018-03-04T01:40:27.108Z,66.42
2018-03-04T01:42:56.556Z,67.14
2018-03-04T01:45:23.947Z,67.73
2018-03-04T01:47:51.351Z,66.94
2018-03-04T01:50:18.806Z,68.16
2018-03-04T01:52:46.215Z,70.72
2018-03-04T01:55:13.599Z,72.04
2018-03-04T01:57:41.029Z,70.79
2018-03-04T02:00:08.457Z,70.49
2018-03-04T02:02:35.918Z,69.43
2018-03-04T02:05:03.310Z,69.53
2018-03-04T02:07:30.736Z,69.41
2018-03-04T02:09:58.150Z,69.75
2018-03-04T02:12:25.550Z,69.51
2018-03-04T02:14:53.622Z,69.42
2018-03-04T02:17:21.038Z,70.22
2018-03-04T02:19:48.439Z,68.73
2018-03-04T02:22:15.935Z,68.42
2018-03-04T02:24:43.312Z,70.35
2018-03-04T02:27:10.950Z,70.82
2018-03-04T02:29:38.362Z,73.31
2018-03-04T02:32:06.019Z,69.53
2018-03-04T02:34:33.532Z,69.65
2018-03-04T02:37:01.000Z,70.79
2018-03-04T02:39:28.401Z,70.24
2018-03-04T02:41:55.822Z,71.02
2018-03-04T02:44:23.726Z,71.48
2018-03-04T02:46:51.117Z,71.98
2018-03-04T02:49:18.528Z,70.93
2018-03-04T02:51:46.018Z,70.58
2018-03-04T02:54:13.494Z,70.09
2018-03-04T02:56:40.968Z,69.72
2018-03-04T02:59:08.417Z,70.71
2018-03-04T03:01:35.797Z,72.33
2018-03-04T03:04:03.181Z,72.28
2018-03-04T03:06:30.572Z,70.52
2018-03-04T03:08:58.012Z,72.35
2018-03-04T03:11:25.416Z,71.92
2018-03-04T03:13:52.796Z,71.25
2018-03-04T03:16:20.287Z,70.92
2018-03-04T03:18:47.698Z,69.60
2018-03-04T03:21:15.092Z,70.19
2018-03-04T03:23:42.527Z,71.00
2018-03-04T03:26:09.929Z,70.74
2018-03-04T03:28:37.389Z,69.80
2018-03-04T03:31:04.811Z,68.62
2018-03-04T03:33:32.193Z,68.09
2018-03-04T03:35:59.624Z,69.75
2018-03-04T03:38:27.037Z,69.91
2018-03-04T03:40:54.450Z,69.27
2018-03-04T03:43:21.856Z,69.96
2018-03-04T03:45:49.233Z,69.09
2018-03-04T03:48:16.628Z,70.03
2018-03-04T03:50:44.021Z,68.61
2018-03-04T03:53:11.492Z,69.30
2018-03-04T03:55:38.871Z,68.14
2018-03-04T03:58:06.253Z,68.68
2018-03-04T04:00:33.684Z,69.85
2018-03-04T04:03:01.107Z,69.59
2018-03-04T04:05:28.498Z,70.04
2018-03-04T04:07:55.918Z,70.21
2018-03-04T04:10:24.246Z,69.88
2018-03-04T04:12:51.641Z,68.24
2018-03-04T04:15:19.102Z,69.37
2018-03-04T04:17:46.501Z,70.30
2018-03-04T04:20:13.883Z,68.78
2018-03-04T04:22:41.270Z,69.09
2018-03-04T04:25:08.720Z,69.93
2018-03-04T04:27:36.120Z,68.78
2018-03-04T04:30:03.603Z,68.77
2018-03-04T04:32:30.985Z,70.05
2018-03-04T04:34:58.395Z,69.69
2018-03-04T04:37:25.843Z,70.40
2018-03-04T04:39:54.416Z,69.94
2018-03-04T04:42:21.795Z,68.71
2018-03-04T04:44:49.196Z,69.48
2018-03-04T04:47:16.595Z,69.71
2018-03-04T04:49:43.979Z,69.42
2018-03-04T04:52:11.427Z,68.67
2018-03-04T04:54:38.843Z,67.86
2018-03-04T04:57:06.418Z,69.05
2018-03-04T04:59:33.977Z,67.70
2018-03-04T05:02:01.377Z,67.18
2018-03-04T05:04:28.788Z,67.41
2018-03-04T05:06:56.216Z,69.21
2018-03-04T05:09:24.663Z,68.82
2018-03-04T05:11:52.253Z,69.38
2018-03-04T05:14:19.656Z,69.89
2018-03-04T05:16:47.064Z,69.81
2018-03-04T05:19:14.630Z,68.76
2018-03-04T05:21:42.217Z,69.84
2018-03-04T05:24:09.590Z,69.67
2018-03-04T05:26:36.993Z,69.45
2018-03-04T05:29:04.389Z,69.21
2018-03-04T05:31:31.954Z,69.39
2018-03-04T05:33:59.369Z,69.12
2018-03-04T05:36:26.756Z,69.84
2018-03-04T05:38:54.561Z,69.01
2018-03-04T05:41:21.956Z,69.01
2018-03-04T05:43:49.567Z,69.71
2018-03-04T05:46:17.005Z,69.68
2018-03-04T05:48:44.414Z,70.27
2018-03-04T05:51:11.793Z,70.91
2018-03-04T05:53:39.281Z,69.61
2018-03-04T05:56:06.835Z,69.32
2018-03-04T05:58:34.250Z,67.55
2018-03-04T06:01:01.773Z,66.97
2018-03-04T06:03:29.164Z,66.49
2018-03-04T06:05:56.592Z,66.79
2018-03-04T06:08:24.849Z,66.83
2018-03-04T06:10:52.270Z,68.50
2018-03-04T06:13:19.665Z,69.13
2018-03-04T06:15:47.928Z,68.72
2018-03-04T06:18:15.338Z,68.35
2018-03-04T06:20:42.822Z,67.83
2018-03-04T06:23:10.221Z,69.30
2018-03-04T06:25:37.631Z,69.62
2018-03-04T06:28:05.036Z,71.01
2018-03-04T06:30:32.425Z,69.58
2018-03-04T06:32:59.830Z,70.46
2018-03-04T06:35:27.235Z,68.29
2018-03-04T06:37:55.060Z,69.72
2018-03-04T06:40:22.458Z,69.24
2018-03-04T06:42:49.916Z,69.93
2018-03-04T06:45:17.373Z,70.23
2018-03-04T06:47:44.779Z,70.07
2018-03-04T06:50:12.251Z,69.74
2018-03-04T06:52:39.982Z,70.18
2018-03-04T06:55:07.449Z,68.78
2018-03-04T06:57:34.951Z,68.85
2018-03-04T07:00:02.335Z,69.81
2018-03-04T07:02:29.752Z,70.34
2018-03-04T07:04:57.135Z,69.35
2018-03-04T07:07:24.863Z,69.83
2018-03-04T07:09:52.248Z,68.26
2018-03-04T07:12:19.646Z,69.84
2018-03-04T07:14:47.062Z,70.81
2018-03-04T07:17:14.450Z,70.26
2018-03-04T07:19:42.579Z,69.41
2018-03-04T07:22:09.969Z,69.08
2018-03-04T07:24:37.370Z,69.51
2018-03-04T07:27:04.765Z,69.12
2018-03-04T07:29:32.211Z,68.34
2018-03-04T07:31:59.620Z,70.88
2018-03-04T07:34:27.176Z,68.71
2018-03-04T07:36:55.155Z,67.91
2018-03-04T07:39:22.606Z,68.68
2018-03-04T07:41:49.999Z,69.15
2018-03-04T07:44:17.371Z,68.90
2018-03-04T07:46:45.769Z,68.70
2018-03-04T07:49:13.153Z,69.10
2018-03-04T07:51:40.562Z,68.63
2018-03-04T07:54:07.935Z,68.14
2018-03-04T07:56:35.431Z,68.65
2018-03-04T07:59:02.819Z,68.11
2018-03-04T08:01:30.228Z,68.40
2018-03-04T08:03:58.038Z,67.72
2018-03-04T08:06:25.432Z,68.42
2018-03-04T08:08:52.954Z,67.01
2018-03-04T08:11:20.388Z,67.89
2018-03-04T08:13:48.180Z,67.12
2018-03-04T08:16:15.562Z,66.89
2018-03-04T08:18:42.960Z,65.98
2018-03-04T08:21:10.394Z,66.63
2018-03-04T08:23:37.806Z,66.71
2018-03-04T08:26:16.821Z,66.01
2018-03-04T08:28:44.271Z,66.72
2018-03-04T08:31:11.647Z,66.54
2018-03-04T08:33:39.092Z,66.77
2018-03-04T08:36:06.629Z,66.96
2018-03-04T08:38:34.429Z,66.49
2018-03-04T08:41:01.903Z,66.16
2018-03-04T08:43:29.389Z,65.98
2018-03-04T08:45:56.830Z,66.60
2018-03-04T08:48:24.250Z,66.73
2018-03-04T08:50:51.653Z,65.58
2018-03-04T08:53:19.058Z,65.92
2018-03-04T08:55:46.437Z,66.86
2018-03-04T08:58:14.051Z,66.04
2018-03-04T09:00:41.450Z,65.64
2018-03-04T09:03:08.828Z,65.05
2018-03-04T09:05:36.262Z,64.71
2018-03-04T09:08:03.707Z,65.65
2018-03-04T09:10:31.117Z,64.87
2018-03-04T09:12:58.492Z,65.08
2018-03-04T09:15:25.937Z,65.76
2018-03-04T09:17:54.310Z,65.19
2018-03-04T09:20:21.715Z,64.32
2018-03-04T09:22:49.128Z,63.69
2018-03-04T09:25:16.709Z,63.30
2018-03-04T09:27:44.152Z,62.60
2018-03-04T09:30:11.572Z,61.95
2018-03-04T09:32:38.986Z,62.46
2018-03-04T09:35:06.673Z,62.37
2018-03-04T09:37:34.055Z,62.79
2018-03-04T09:40:01.585Z,62.67
2018-03-04T09:42:28.963Z,61.95
2018-03-04T09:44:56.409Z,61.89
2018-03-04T09:47:23.809Z,62.18
2018-03-04T09:49:51.285Z,61.86
2018-03-04T09:52:18.736Z,61.73
2018-03-04T09:54:46.263Z,61.16
2018-03-04T09:57:13.658Z,62.14
2018-03-04T09:59:41.062Z,62.01
2018-03-04T10:02:08.489Z,61.63
2018-03-04T10:04:35.885Z,61.33
2018-03-04T10:07:03.310Z,61.21
2018-03-04T10:09:30.699Z,61.34
2018-03-04T10:11:58.092Z,61.04
2018-03-04T10:14:25.789Z,60.91
2018-03-04T10:16:53.181Z,59.98
2018-03-04T10:19:20.864Z,60.38
2018-03-04T10:21:48.278Z,59.93
2018-03-04T10:24:15.674Z,59.98
2018-03-04T10:26:43.123Z,59.36
2018-03-04T10:29:10.515Z,58.99
2018-03-04T10:31:37.933Z,58.91
2018-03-04T10:34:06.043Z,58.37
2018-03-04T10:36:33.428Z,58.14
2018-03-04T10:39:01.204Z,57.42
2018-03-04T10:41:28.610Z,57.38
2018-03-04T10:43:56.120Z,56.88
2018-03-04T10:46:23.657Z,56.91
2018-03-04T10:48:51.051Z,56.83
2018-03-04T10:51:18.449Z,56.56
2018-03-04T10:53:45.837Z,56.00
2018-03-04T10:56:13.349Z,56.44
2018-03-04T10:58:40.779Z,56.65
2018-03-04T11:01:10.034Z,56.09
2018-03-04T11:03:37.442Z,55.55
2018-03-04T11:06:05.006Z,55.51
2018-03-04T11:08:32.970Z,55.00
2018-03-04T11:11:00.390Z,55.49
2018-03-04T11:13:27.776Z,55.29
2018-03-04T11:15:56.048Z,55.15
2018-03-04T11:18:23.553Z,55.24
2018-03-04T11:20:50.981Z,54.26
2018-03-04T11:23:18.677Z,54.03
2018-03-04T11:25:46.101Z,54.25
2018-03-04T11:28:13.637Z,53.45
2018-03-04T11:30:41.014Z,54.11
2018-03-04T11:33:08.444Z,53.97
2018-03-04T11:35:36.244Z,52.83
2018-03-04T11:38:03.666Z,52.36
2018-03-04T11:40:31.073Z,52.58
2018-03-04T11:42:58.485Z,52.35
2018-03-04T11:45:26.208Z,51.41
2018-03-04T11:47:53.693Z,50.50
2018-03-04T11:50:21.105Z,50.27
2018-03-04T11:52:48.542Z,51.17
2018-03-04T11:55:15.964Z,50.45
2018-03-04T11:57:44.393Z,49.37
2018-03-04T12:00:11.934Z,48.80
2018-03-04T12:02:41.002Z,48.28
2018-03-04T12:05:08.561Z,47.77
2018-03-04T12:07:36.149Z,47.15
2018-03-04T12:10:03.762Z,46.31
2018-03-04T12:12:31.169Z,47.00
2018-03-04T12:14:58.619Z,46.07
2018-03-04T12:17:27.211Z,46.18
2018-03-04T12:19:54.639Z,44.23
2018-03-04T12:22:22.030Z,44.99
2018-03-04T12:24:49.659Z,44.38
2018-03-04T12:27:17.252Z,45.39
2018-03-04T12:29:44.876Z,43.68
2018-03-04T12:32:12.330Z,45.11
2018-03-04T12:34:39.739Z,41.88
2018-03-04T12:37:07.129Z,41.92
2018-03-04T12:39:34.619Z,41.53
2018-03-04T12:42:02.011Z,41.27
2018-03-04T12:44:29.510Z,40.83
2018-03-04T12:46:57.005Z,40.49
2018-03-04T12:49:25.080Z,40.97
2018-03-04T12:51:52.480Z,40.18
2018-03-04T12:54:19.903Z,38.36
2018-03-04T12:56:47.283Z,39.08
2018-03-04T12:59:14.686Z,38.89
2018-03-04T13:01:42.085Z,35.92
2018-03-04T13:04:09.487Z,37.69
2018-03-04T13:06:37.182Z,34.53
2018-03-04T13:09:08.879Z,35.72
2018-03-04T13:11:36.287Z,34.17
2018-03-04T13:14:03.740Z,34.03
2018-03-04T13:16:31.140Z,33.66
2018-03-04T13:18:58.679Z,32.44
2018-03-04T13:21:26.552Z,33.07
2018-03-04T13:23:53.960Z,32.46
2018-03-04T13:26:21.346Z,32.86
2018-03-04T13:28:48.897Z,34.00
2018-03-04T13:31:16.264Z,34.08
2018-03-04T13:33:43.707Z,34.57
2018-03-04T13:36:11.133Z,37.25
2018-03-04T13:38:38.612Z,36.18
2018-03-04T13:41:07.109Z,35.90
2018-03-04T13:43:34.614Z,36.12
2018-03-04T13:46:02.014Z,37.01
2018-03-04T13:48:29.433Z,37.40
2018-03-04T13:50:56.832Z,37.28
2018-03-04T13:53:24.232Z,37.28
2018-03-04T13:55:51.633Z,36.75
2018-03-04T13:58:19.037Z,36.65
2018-03-04T14:00:46.534Z,36.47
2018-03-04T14:03:13.990Z,36.43
2018-03-04T14:05:41.425Z,35.77
2018-03-04T14:08:12.056Z,35.09
2018-03-04T14:10:39.583Z,32.21
2018-03-04T14:13:07.014Z,31.35
2018-03-04T14:15:34.661Z,31.70
2018-03-04T14:18:02.163Z,31.42
2018-03-04T14:20:29.586Z,31.93
2018-03-04T14:22:57.342Z,32.72
2018-03-04T14:25:25.052Z,30.99
2018-03-04T14:27:52.500Z,31.12
2018-03-04T14:30:19.930Z,30.30
2018-03-04T14:32:47.904Z,30.31
2018-03-04T14:35:15.338Z,28.64
2018-03-04T14:37:42.741Z,29.89
2018-03-04T14:40:17.037Z,30.64
2018-03-04T14:42:51.843Z,30.78
2018-03-04T14:45:19.504Z,32.41
2018-03-04T14:47:46.969Z,33.35
2018-03-04T14:50:14.360Z,32.56
2018-03-04T14:52:48.129Z,33.52
2018-03-04T14:55:15.546Z,34.70
2018-03-04T14:57:42.919Z,36.33
2018-03-04T15:00:10.324Z,37.81
2018-03-04T15:02:37.773Z,38.08
2018-03-04T15:05:05.216Z,37.27
2018-03-04T15:07:32.602Z,37.06
2018-03-04T15:10:00.117Z,37.85
2018-03-04T15:12:28.297Z,38.33
2018-03-04T15:14:55.738Z,38.56
2018-03-04T15:17:23.143Z,38.95
2018-03-04T15:19:50.549Z,39.00
2018-03-04T15:22:17.965Z,38.63
2018-03-04T15:24:45.421Z,38.90
2018-03-04T15:27:12.881Z,38.77
2018-03-04T15:29:40.522Z,39.22
2018-03-04T15:32:07.980Z,39.41
2018-03-04T15:34:35.614Z,40.00
2018-03-04T15:37:04.509Z,40.15
2018-03-04T15:39:31.952Z,40.14
2018-03-04T15:41:59.332Z,40.83
2018-03-04T15:44:28.597Z,41.24
2018-03-04T15:46:56.103Z,41.86
2018-03-04T15:49:23.538Z,41.95
2018-03-04T15:51:50.983Z,42.40
2018-03-04T15:54:18.381Z,43.00
2018-03-04T15:56:45.816Z,43.02
2018-03-04T15:59:13.197Z,43.59
2018-03-04T16:01:40.588Z,43.45
2018-03-04T16:04:07.993Z,44.00
2018-03-04T16:06:35.604Z,44.19
2018-03-04T16:09:03.005Z,44.23
2018-03-04T16:11:30.400Z,44.79
2018-03-04T16:13:57.812Z,45.11
2018-03-04T16:16:26.047Z,44.95
2018-03-04T16:18:53.656Z,45.17
2018-03-04T16:21:32.914Z,45.10
2018-03-04T16:24:09.549Z,45.35
2018-03-04T16:26:38.762Z,46.08
2018-03-04T16:29:08.267Z,45.55
2018-03-04T16:31:35.964Z,46.12
2018-03-04T16:34:03.357Z,46.26
2018-03-04T16:36:30.765Z,46.33
2018-03-04T16:38:58.156Z,46.51
2018-03-04T16:41:25.679Z,46.08
2018-03-04T16:43:53.342Z,46.52
2018-03-04T16:46:20.837Z,46.49
2018-03-04T16:48:48.255Z,46.84
2018-03-04T16:51:15.653Z,47.25
2018-03-04T16:53:43.229Z,47.20
2018-03-04T16:56:10.777Z,47.47
2018-03-04T16:58:38.162Z,47.67
2018-03-04T17:01:05.597Z,48.14
2018-03-04T17:03:32.997Z,47.35
2018-03-04T17:06:00.400Z,48.61
2018-03-04T17:08:28.008Z,48.26
2018-03-04T17:10:56.324Z,48.73
2018-03-04T17:13:23.714Z,48.67
2018-03-04T17:15:51.191Z,48.60
2018-03-04T17:18:18.689Z,49.33
2018-03-04T17:20:46.098Z,49.46
2018-03-04T17:23:19.134Z,49.07
2018-03-04T17:25:46.913Z,49.44
2018-03-04T17:28:15.933Z,49.54
2018-03-04T17:30:50.426Z,49.43
2018-03-04T17:33:19.145Z,49.54
2018-03-04T17:35:46.643Z,49.58
2018-03-04T17:38:14.252Z,49.61
2018-03-04T17:40:41.749Z,50.25
2018-03-04T17:43:09.144Z,49.29
2018-03-04T17:45:36.593Z,50.03
2018-03-04T17:48:04.179Z,49.63
2018-03-04T17:50:31.596Z,49.49
2018-03-04T17:52:59.259Z,49.74
2018-03-04T17:55:27.748Z,49.62
2018-03-04T17:57:55.159Z,50.33
2018-03-04T18:00:22.712Z,50.06
2018-03-04T18:02:50.147Z,50.45
2018-03-04T18:05:17.572Z,49.49
2018-03-04T18:07:44.983Z,49.91
2018-03-04T18:10:12.388Z,49.81
2018-03-04T18:12:40.794Z,49.57
2018-03-04T18:15:08.195Z,49.64
2018-03-04T18:17:35.593Z,49.54
2018-03-04T18:20:03.365Z,49.77
2018-03-04T18:22:30.743Z,49.89
2018-03-04T18:24:58.209Z,49.78
2018-03-04T18:27:26.040Z,49.44
2018-03-04T18:29:53.936Z,49.55
2018-03-04T18:32:21.332Z,49.70
2018-03-04T18:34:48.873Z,49.81
2018-03-04T18:37:16.304Z,49.75
2018-03-04T18:39:43.685Z,50.28
2018-03-04T18:42:11.159Z,49.76
2018-03-04T18:44:39.872Z,49.77
2018-03-04T18:47:07.278Z,49.63
2018-03-04T18:49:34.687Z,49.86
2018-03-04T18:52:02.098Z,50.11
2018-03-04T18:54:29.623Z,48.86
2018-03-04T18:56:58.011Z,49.44
2018-03-04T18:59:25.404Z,49.35
2018-03-04T19:01:52.837Z,49.48
2018-03-04T19:04:20.285Z,49.50
2018-03-04T19:06:47.679Z,49.81
2018-03-04T19:09:15.263Z,49.50
2018-03-04T19:11:42.653Z,49.49
2018-03-04T19:14:10.056Z,50.09
2018-03-04T19:16:37.448Z,49.53
2018-03-04T19:19:04.848Z,49.29
2018-03-04T19:21:39.470Z,49.20
2018-03-04T19:24:06.914Z,48.98
2018-03-04T19:26:35.332Z,49.11
2018-03-04T19:29:14.431Z,49.03
2018-03-04T19:31:41.889Z,49.45
2018-03-04T19:34:09.359Z,49.33
2018-03-04T19:36:36.815Z,49.49
2018-03-04T19:39:04.282Z,49.53
2018-03-04T19:41:31.715Z,49.44
2018-03-04T19:43:59.103Z,48.99
2018-03-04T19:46:26.590Z,49.37
2018-03-04T19:48:54.370Z,49.55
2018-03-04T19:51:21.758Z,49.52
2018-03-04T19:53:49.193Z,49.80
2018-03-04T19:56:16.572Z,50.02
2018-03-04T19:58:44.030Z,49.63
2018-03-04T20:01:11.572Z,49.87
2018-03-04T20:03:38.997Z,49.66
2018-03-04T20:06:06.483Z,49.27
2018-03-04T20:08:33.938Z,49.39
2018-03-04T20:11:01.437Z,48.87
2018-03-04T20:13:28.909Z,48.85
2018-03-04T20:15:56.968Z,49.09
2018-03-04T20:18:24.383Z,48.73
2018-03-04T20:20:51.884Z,49.14
2018-03-04T20:23:19.287Z,48.72
2018-03-04T20:25:46.756Z,49.03
2018-03-04T20:28:14.179Z,48.96
2018-03-04T20:30:44.470Z,48.66
2018-03-04T20:33:12.014Z,48.83
2018-03-04T20:35:39.519Z,48.59
2018-03-04T20:38:06.908Z,48.68
2018-03-04T20:40:34.296Z,48.29
2018-03-04T20:43:02.120Z,48.46
2018-03-04T20:45:29.504Z,49.02
2018-03-04T20:47:56.913Z,48.70
2018-03-04T20:50:24.450Z,48.63
2018-03-04T20:52:51.857Z,48.97
2018-03-04T20:55:19.312Z,49.37
2018-03-04T20:57:47.000Z,49.27
2018-03-04T21:00:14.461Z,49.66
2018-03-04T21:02:41.876Z,49.32
2018-03-04T21:05:09.283Z,48.86
2018-03-04T21:07:36.707Z,49.42
2018-03-04T21:10:04.152Z,48.94
2018-03-04T21:12:31.709Z,48.68
2018-03-04T21:14:59.172Z,49.54
2018-03-04T21:17:26.623Z,48.58
2018-03-04T21:19:54.065Z,48.69
2018-03-04T21:22:21.469Z,49.03
2018-03-04T21:24:48.891Z,49.71
2018-03-04T21:27:16.289Z,49.68
2018-03-04T21:29:43.808Z,49.72
2018-03-04T21:32:13.330Z,50.49
2018-03-04T21:34:40.744Z,50.35
2018-03-04T21:37:08.293Z,50.45
2018-03-04T21:39:35.858Z,50.67
2018-03-04T21:42:03.236Z,51.17
2018-03-04T21:44:30.636Z,52.36
2018-03-04T21:46:58.776Z,53.47
2018-03-04T21:49:26.170Z,53.62
2018-03-04T21:51:53.636Z,54.03
2018-03-04T21:54:21.015Z,53.09
2018-03-04T21:56:49.336Z,54.06
2018-03-04T21:59:16.720Z,53.55
2018-03-04T22:01:44.157Z,54.38
2018-03-04T22:04:11.543Z,54.87
2018-03-04T22:06:39.522Z,56.45
2018-03-04T22:09:06.963Z,55.28
2018-03-04T22:11:34.385Z,55.17
2018-03-04T22:14:01.904Z,55.14
2018-03-04T22:16:29.294Z,55.25
2018-03-04T22:18:56.898Z,54.76
2018-03-04T22:21:24.276Z,54.70
2018-03-04T22:23:51.668Z,55.00
2018-03-04T22:26:19.070Z,54.52
2018-03-04T22:28:46.474Z,55.10
2018-03-04T22:31:13.933Z,54.58
2018-03-04T22:33:41.345Z,55.45
2018-03-04T22:36:08.730Z,56.95
2018-03-04T22:38:36.120Z,57.90
2018-03-04T22:41:03.726Z,58.34
2018-03-04T22:43:31.173Z,58.94
2018-03-04T22:46:00.384Z,60.07
2018-03-04T22:48:27.902Z,58.70
2018-03-04T22:50:56.538Z,60.20
2018-03-04T22:53:23.980Z,61.00
2018-03-04T22:55:51.383Z,60.33
2018-03-04T22:58:18.772Z,61.41
2018-03-04T23:00:46.193Z,62.54
2018-03-04T23:03:13.607Z,62.76
2018-03-04T23:05:41.090Z,63.72
2018-03-04T23:08:08.498Z,63.25
2018-03-04T23:10:35.906Z,62.71
2018-03-04T23:13:03.838Z,63.11
2018-03-04T23:15:32.049Z,64.20
2018-03-04T23:17:59.522Z,65.60
2018-03-04T23:20:29.495Z,65.52
2018-03-04T23:22:57.152Z,67.01
2018-03-04T23:25:24.730Z,67.56
2018-03-04T23:27:53.353Z,65.34
2018-03-04T23:30:21.196Z,66.81
2018-03-04T23:32:48.680Z,66.72
2018-03-04T23:35:18.215Z,68.56
2018-03-04T23:37:45.586Z,67.34
2018-03-04T23:40:12.980Z,67.97
2018-03-04T23:42:40.387Z,69.77
2018-03-04T23:45:07.965Z,69.01
2018-03-04T23:47:35.336Z,68.32
2018-03-04T23:50:02.740Z,68.53
2018-03-04T23:52:30.145Z,69.64
2018-03-04T23:54:57.534Z,69.54
2018-03-04T23:57:24.957Z,69.74
2018-03-04T23:59:52.430Z,70.11
