createdAt,value
2023-02-18T00:01:43.724Z,2.00
2023-02-18T00:04:12.144Z,2.40
2023-02-18T00:06:40.655Z,2.20
2023-02-18T00:09:11.341Z,2.10
2023-02-18T00:11:40.285Z,2.00
2023-02-18T00:14:13.529Z,1.73
2023-02-18T00:16:42.814Z,2.17
2023-02-18T00:19:15.450Z,2.10
2023-02-18T00:21:43.858Z,2.30
2023-02-18T00:24:16.521Z,2.00
2023-02-18T00:26:45.549Z,2.03
2023-02-18T00:29:14.050Z,2.10
2023-02-18T00:31:42.553Z,1.73
2023-02-18T00:34:12.790Z,2.03
2023-02-18T00:36:41.733Z,2.10
2023-02-18T00:39:13.214Z,1.90
2023-02-18T00:41:42.191Z,2.00
2023-02-18T00:44:10.739Z,2.10
2023-02-18T00:46:39.321Z,1.97
2023-02-18T00:49:08.295Z,1.70
2023-02-18T00:51:37.399Z,1.87
2023-02-18T00:54:05.751Z,2.10
2023-02-18T00:56:35.560Z,1.70
2023-02-18T00:59:04.260Z,1.70
2023-02-18T01:01:32.654Z,1.90
2023-02-18T01:04:01.010Z,1.70
2023-02-18T01:06:29.316Z,1.80
2023-02-18T01:08:57.771Z,1.47
2023-02-18T01:11:26.252Z,1.43
2023-02-18T01:13:55.853Z,1.60
2023-02-18T01:16:24.755Z,1.50
2023-02-18T01:18:53.107Z,2.00
2023-02-18T01:21:21.350Z,1.63
2023-02-18T01:23:49.815Z,1.70
2023-02-18T01:26:18.098Z,1.80
2023-02-18T01:28:46.476Z,1.70
2023-02-18T01:31:17.029Z,1.80
2023-02-18T01:33:45.449Z,1.77
2023-02-18T01:36:14.478Z,1.87
2023-02-18T01:38:42.819Z,1.70
2023-02-18T01:41:11.864Z,1.40
2023-02-18T01:43:40.588Z,1.33
2023-02-18T01:46:18.371Z,1.40
2023-02-18T01:48:52.990Z,1.47
2023-02-18T01:51:25.375Z,2.00
2023-02-18T01:53:58.454Z,1.40
2023-02-18T01:56:31.361Z,1.40
2023-02-18T01:59:03.546Z,1.63
2023-02-18T02:01:34.460Z,1.57
2023-02-18T02:04:03.477Z,1.97
2023-02-18T02:06:32.557Z,1.47
2023-02-18T02:09:04.949Z,1.50
2023-02-18T02:12:20.864Z,1.87
2023-02-18T02:15:16.947Z,1.40
2023-02-18T02:17:58.975Z,1.50
2023-02-18T02:21:18.722Z,1.50
2023-02-18T02:24:54.117Z,1.30
2023-02-18T02:27:27.636Z,1.30
2023-02-18T02:30:43.622Z,1.10
2023-02-18T02:33:53.770Z,1.40
2023-02-18T02:36:26.624Z,1.10
2023-02-18T02:39:03.325Z,1.37
2023-02-18T02:41:48.441Z,1.30
2023-02-18T02:44:22.954Z,1.30
2023-02-18T02:46:56.110Z,1.27
2023-02-18T02:49:35.369Z,1.20
2023-02-18T02:52:13.452Z,1.00
2023-02-18T02:54:42.046Z,1.17
2023-02-18T02:57:54.953Z,1.20
2023-02-18T03:00:34.021Z,1.00
2023-02-18T03:03:39.113Z,1.00
2023-02-18T03:06:38.822Z,0.87
2023-02-18T03:09:15.309Z,1.17
2023-02-18T03:11:56.006Z,1.20
2023-02-18T03:14:31.686Z,1.00
2023-02-18T03:17:04.823Z,0.90
2023-02-18T03:19:37.949Z,1.07
2023-02-18T03:22:12.840Z,1.07
2023-02-18T03:24:44.868Z,0.90
2023-02-18T03:27:21.265Z,1.07
2023-02-18T03:29:56.789Z,1.10
2023-02-18T03:32:26.835Z,1.03
2023-02-18T03:35:00.472Z,1.10
2023-02-18T03:37:29.144Z,0.70
2023-02-18T03:40:02.630Z,1.27
2023-02-18T03:42:31.243Z,1.00
2023-02-18T03:44:59.953Z,1.33
2023-02-18T03:47:28.415Z,1.00
2023-02-18T03:49:56.684Z,0.90
2023-02-18T03:52:25.005Z,0.77
2023-02-18T03:54:53.307Z,0.93
2023-02-18T03:57:22.962Z,0.93
2023-02-18T03:59:51.246Z,1.07
2023-02-18T04:02:19.517Z,1.23
2023-02-18T04:04:47.806Z,1.00
2023-02-18T04:07:16.145Z,1.20
2023-02-18T04:09:44.430Z,1.87
2023-02-18T04:12:12.772Z,1.40
2023-02-18T04:14:42.353Z,1.20
2023-02-18T04:17:10.882Z,1.13
2023-02-18T04:19:39.143Z,1.30
2023-02-18T04:22:07.412Z,1.33
2023-02-18T04:24:35.667Z,1.40
2023-02-18T04:27:03.894Z,1.43
2023-02-18T04:29:32.387Z,1.40
2023-02-18T04:32:02.180Z,1.67
2023-02-18T04:34:30.435Z,1.10
2023-02-18T04:36:58.689Z,1.60
2023-02-18T04:39:27.145Z,1.73
2023-02-18T04:41:55.426Z,1.33
2023-02-18T04:44:23.681Z,1.37
2023-02-18T04:46:51.914Z,1.50
2023-02-18T04:49:21.505Z,1.40
2023-02-18T04:51:49.722Z,1.43
2023-02-18T04:54:17.977Z,2.20
2023-02-18T04:56:46.229Z,2.47
2023-02-18T04:59:14.526Z,2.00
2023-02-18T05:01:42.851Z,1.87
2023-02-18T05:04:11.171Z,1.90
2023-02-18T05:06:43.096Z,1.70
2023-02-18T05:09:11.528Z,1.47
2023-02-18T05:11:39.845Z,1.30
2023-02-18T05:14:08.125Z,1.37
2023-02-18T05:16:36.576Z,1.50
2023-02-18T05:19:04.880Z,1.70
2023-02-18T05:21:33.368Z,1.40
2023-02-18T05:24:02.950Z,1.40
2023-02-18T05:26:31.198Z,1.50
2023-02-18T05:28:59.500Z,1.60
2023-02-18T05:31:27.937Z,1.30
2023-02-18T05:33:56.236Z,1.20
2023-02-18T05:36:24.819Z,1.50
2023-02-18T05:38:53.263Z,1.20
2023-02-18T05:41:23.245Z,1.27
2023-02-18T05:44:08.829Z,1.23
2023-02-18T05:46:37.184Z,1.20
2023-02-18T05:49:05.587Z,1.30
2023-02-18T05:51:33.809Z,1.30
2023-02-18T05:54:02.135Z,1.30
2023-02-18T05:56:31.817Z,1.33
2023-02-18T05:59:00.106Z,1.37
2023-02-18T06:01:28.366Z,1.10
2023-02-18T06:03:56.707Z,1.20
2023-02-18T06:06:25.184Z,1.10
2023-02-18T06:08:53.487Z,1.10
2023-02-18T06:11:21.744Z,1.13
2023-02-18T06:13:51.393Z,1.30
2023-02-18T06:16:19.761Z,1.13
2023-02-18T06:18:48.070Z,1.20
2023-02-18T06:21:16.407Z,1.07
2023-02-18T06:23:44.736Z,1.60
2023-02-18T06:26:13.328Z,1.27
2023-02-18T06:28:41.586Z,1.40
2023-02-18T06:31:11.301Z,1.30
2023-02-18T06:33:39.573Z,1.30
2023-02-18T06:36:11.856Z,1.80
2023-02-18T06:38:41.496Z,1.07
2023-02-18T06:41:10.133Z,1.30
2023-02-18T06:43:38.921Z,1.70
2023-02-18T06:46:08.207Z,1.63
2023-02-18T06:48:38.963Z,1.60
2023-02-18T06:51:07.536Z,1.47
2023-02-18T06:53:36.196Z,1.47
2023-02-18T06:56:04.591Z,1.37
2023-02-18T06:58:32.852Z,1.40
2023-02-18T07:01:01.375Z,1.60
2023-02-18T07:03:29.746Z,1.10
2023-02-18T07:05:59.922Z,2.03
2023-02-18T07:08:28.299Z,1.40
2023-02-18T07:10:56.590Z,1.60
2023-02-18T07:13:24.867Z,2.30
2023-02-18T07:15:53.112Z,1.77
2023-02-18T07:18:21.340Z,1.60
2023-02-18T07:20:49.570Z,1.53
2023-02-18T07:23:19.171Z,1.50
2023-02-18T07:25:47.411Z,1.40
2023-02-18T07:28:15.663Z,1.50
2023-02-18T07:30:43.882Z,1.33
2023-02-18T07:33:14.124Z,1.30
2023-02-18T07:35:42.342Z,1.00
2023-02-18T07:38:10.645Z,1.03
2023-02-18T07:40:40.579Z,1.00
2023-02-18T07:43:08.848Z,1.27
2023-02-18T07:45:39.256Z,1.27
2023-02-18T07:48:07.690Z,1.23
2023-02-18T07:50:37.158Z,0.93
2023-02-18T07:53:06.313Z,1.10
2023-02-18T07:55:48.610Z,1.10
2023-02-18T07:58:19.539Z,1.47
2023-02-18T08:00:49.488Z,1.23
2023-02-18T08:03:19.096Z,8.57
2023-02-18T08:05:48.966Z,3.20
2023-02-18T08:08:20.515Z,2.10
2023-02-18T08:10:49.583Z,1.93
2023-02-18T08:13:19.254Z,1.80
2023-02-18T08:15:48.224Z,1.60
2023-02-18T08:18:20.414Z,1.53
2023-02-18T08:20:49.758Z,1.30
2023-02-18T08:23:20.334Z,2.40
2023-02-18T08:25:50.248Z,2.03
2023-02-18T08:28:20.779Z,1.77
2023-02-18T08:30:50.695Z,2.17
2023-02-18T08:33:20.635Z,1.47
2023-02-18T08:35:50.773Z,1.33
2023-02-18T08:38:19.222Z,1.10
2023-02-18T08:40:47.933Z,0.83
2023-02-18T08:43:19.339Z,1.00
2023-02-18T08:45:47.610Z,0.93
2023-02-18T08:48:20.570Z,1.00
2023-02-18T08:50:49.520Z,1.00
2023-02-18T08:53:18.697Z,1.57
2023-02-18T08:55:47.101Z,1.70
2023-02-18T08:58:15.389Z,1.17
2023-02-18T09:00:46.387Z,0.93
2023-02-18T09:03:16.200Z,1.20
2023-02-18T09:05:44.519Z,1.33
2023-02-18T09:08:12.746Z,1.33
2023-02-18T09:10:40.960Z,1.00
2023-02-18T09:13:09.181Z,1.07
2023-02-18T09:15:37.512Z,1.10
2023-02-18T09:18:07.290Z,1.40
2023-02-18T09:20:35.563Z,1.30
2023-02-18T09:23:04.204Z,1.00
2023-02-18T09:25:32.399Z,1.60
2023-02-18T09:28:00.717Z,1.10
2023-02-18T09:30:29.053Z,1.30
2023-02-18T09:32:57.334Z,1.37
2023-02-18T09:35:26.957Z,1.27
2023-02-18T09:37:55.152Z,1.80
2023-02-18T09:40:27.701Z,1.13
2023-02-18T09:42:58.131Z,1.03
2023-02-18T09:45:27.373Z,1.10
2023-02-18T09:47:56.326Z,1.17
2023-02-18T09:50:30.036Z,0.90
2023-02-18T09:53:00.930Z,1.10
2023-02-18T09:55:32.932Z,1.10
2023-02-18T09:58:04.787Z,1.60
2023-02-18T10:00:39.225Z,1.10
2023-02-18T10:03:14.685Z,1.10
2023-02-18T10:05:57.787Z,1.10
2023-02-18T10:08:29.801Z,1.20
2023-02-18T10:10:58.123Z,1.10
2023-02-18T10:13:30.444Z,1.13
2023-02-18T10:15:58.868Z,1.00
2023-02-18T10:21:10.943Z,1.13
2023-02-18T10:23:43.434Z,1.00
2023-02-18T10:26:16.680Z,1.50
2023-02-18T10:28:45.976Z,1.00
2023-02-18T10:31:21.715Z,1.20
2023-02-18T10:33:59.035Z,1.23
2023-02-18T10:36:35.535Z,1.27
2023-02-18T10:39:37.867Z,1.10
2023-02-18T10:42:25.325Z,1.20
2023-02-18T10:45:08.003Z,1.37
2023-02-18T10:47:49.258Z,1.10
2023-02-18T10:50:30.198Z,2.13
2023-02-18T10:53:09.351Z,2.77
2023-02-18T10:55:40.712Z,2.17
2023-02-18T10:58:28.589Z,2.17
2023-02-18T11:00:57.160Z,3.80
2023-02-18T11:03:27.376Z,2.30
2023-02-18T11:05:57.817Z,1.60
2023-02-18T11:08:41.108Z,1.67
2023-02-18T11:11:16.232Z,1.80
2023-02-18T11:13:44.846Z,1.43
2023-02-18T11:16:15.825Z,1.10
2023-02-18T11:18:46.549Z,1.20
2023-02-18T11:21:30.422Z,1.20
2023-02-18T11:24:10.150Z,1.10
2023-02-18T11:26:41.077Z,1.30
2023-02-18T11:29:17.142Z,1.10
2023-02-18T11:31:48.544Z,1.50
2023-02-18T11:34:20.523Z,1.13
2023-02-18T11:36:49.893Z,1.10
2023-02-18T11:39:24.695Z,1.00
2023-02-18T11:41:58.604Z,1.27
2023-02-18T11:44:31.324Z,1.03
2023-02-18T11:47:03.592Z,0.90
2023-02-18T11:49:35.055Z,0.90
2023-02-18T11:52:18.587Z,0.93
2023-02-18T11:55:02.884Z,0.67
2023-02-18T11:57:31.892Z,0.73
2023-02-18T12:00:01.559Z,0.80
2023-02-18T12:02:35.926Z,1.00
2023-02-18T12:05:11.290Z,0.90
2023-02-18T12:07:45.748Z,0.90
2023-02-18T12:10:22.889Z,0.90
2023-02-18T12:13:00.272Z,0.80
2023-02-18T12:15:42.537Z,0.60
2023-02-18T12:18:25.739Z,0.83
2023-02-18T12:21:12.795Z,0.70
2023-02-18T12:23:53.059Z,0.70
2023-02-18T12:26:30.291Z,1.67
2023-02-18T12:29:23.890Z,1.23
2023-02-18T12:32:06.741Z,1.00
2023-02-18T12:34:51.309Z,0.93
2023-02-18T12:38:06.218Z,0.70
2023-02-18T12:40:53.227Z,0.70
2023-02-18T12:43:35.120Z,0.80
2023-02-18T12:46:46.980Z,0.70
2023-02-18T12:49:52.383Z,1.00
2023-02-18T12:52:37.143Z,0.70
2023-02-18T12:55:38.170Z,0.80
2023-02-18T12:58:20.681Z,0.90
2023-02-18T13:01:10.291Z,1.23
2023-02-18T13:04:18.012Z,1.37
2023-02-18T13:07:33.694Z,1.20
2023-02-18T13:10:24.553Z,1.60
2023-02-18T13:13:00.106Z,0.80
2023-02-18T13:15:38.831Z,1.00
2023-02-18T13:18:14.774Z,0.87
2023-02-18T13:20:46.815Z,0.70
2023-02-18T13:23:21.357Z,0.70
2023-02-18T13:25:58.957Z,1.20
2023-02-18T13:28:33.983Z,2.03
2023-02-18T13:31:17.384Z,1.00
2023-02-18T13:33:55.380Z,0.90
2023-02-18T13:36:41.653Z,1.20
2023-02-18T13:39:19.306Z,2.70
2023-02-18T13:41:49.777Z,2.93
2023-02-18T13:45:07.478Z,3.13
2023-02-18T13:47:42.049Z,1.20
2023-02-18T13:50:41.814Z,1.40
2023-02-18T13:53:32.553Z,2.63
2023-02-18T13:56:05.980Z,1.10
2023-02-18T13:58:42.090Z,1.17
2023-02-18T14:01:22.520Z,1.10
2023-02-18T14:04:02.433Z,1.60
2023-02-18T14:06:35.266Z,1.17
2023-02-18T14:09:42.074Z,1.30
2023-02-18T14:12:40.654Z,2.20
2023-02-18T14:15:55.319Z,2.37
2023-02-18T14:18:39.170Z,3.07
2023-02-18T14:21:38.002Z,3.20
2023-02-18T14:24:14.404Z,3.40
2023-02-18T14:26:47.391Z,2.97
2023-02-18T14:29:28.373Z,1.20
2023-02-18T14:32:04.215Z,1.30
2023-02-18T14:35:05.586Z,1.10
2023-02-18T14:37:59.571Z,1.07
2023-02-18T14:40:53.931Z,1.10
2023-02-18T14:43:49.060Z,2.30
2023-02-18T14:46:33.366Z,2.63
2023-02-18T14:49:25.628Z,1.97
2023-02-18T14:51:55.679Z,3.03
2023-02-18T14:54:28.737Z,3.40
2023-02-18T14:57:01.069Z,3.37
2023-02-18T14:59:35.431Z,2.17
2023-02-18T15:02:03.682Z,1.50
2023-02-18T15:04:32.038Z,1.10
2023-02-18T15:07:02.394Z,1.00
2023-02-18T15:09:32.404Z,1.50
2023-02-18T15:12:04.600Z,1.30
2023-02-18T15:14:37.409Z,1.23
2023-02-18T15:17:07.899Z,1.10
2023-02-18T15:19:43.185Z,1.20
2023-02-18T15:22:19.456Z,1.70
2023-02-18T15:24:50.682Z,2.10
2023-02-18T15:27:23.251Z,1.77
2023-02-18T15:29:53.403Z,3.40
2023-02-18T15:32:23.844Z,2.30
2023-02-18T15:34:54.102Z,2.57
2023-02-18T15:37:22.409Z,1.90
2023-02-18T15:39:52.492Z,1.00
2023-02-18T15:42:27.980Z,2.53
2023-02-18T15:44:59.914Z,2.30
2023-02-18T15:47:28.221Z,2.30
2023-02-18T15:50:00.107Z,2.23
2023-02-18T15:52:31.070Z,2.20
2023-02-18T15:55:06.374Z,1.93
2023-02-18T15:57:37.372Z,1.97
2023-02-18T16:00:15.016Z,1.73
2023-02-18T16:02:55.096Z,2.57
2023-02-18T16:05:28.240Z,2.00
2023-02-18T16:08:02.676Z,3.37
2023-02-18T16:10:50.005Z,1.90
2023-02-18T16:13:19.848Z,1.70
2023-02-18T16:15:51.210Z,1.00
2023-02-18T16:18:27.463Z,1.87
2023-02-18T16:21:02.002Z,1.30
2023-02-18T16:23:38.491Z,1.90
2023-02-18T16:26:33.662Z,1.80
2023-02-18T16:29:14.294Z,1.93
2023-02-18T16:31:43.127Z,2.00
2023-02-18T16:34:11.376Z,1.60
2023-02-18T16:37:00.286Z,2.70
2023-02-18T16:39:29.719Z,2.37
2023-02-18T16:41:59.285Z,1.40
2023-02-18T16:44:27.539Z,2.43
2023-02-18T16:46:55.876Z,1.70
2023-02-18T16:49:24.161Z,1.53
2023-02-18T16:51:52.476Z,1.40
2023-02-18T16:54:20.703Z,1.30
2023-02-18T16:56:49.635Z,1.57
2023-02-18T16:59:19.269Z,1.60
2023-02-18T17:01:47.653Z,2.00
2023-02-18T17:04:18.663Z,1.43
2023-02-18T17:06:48.496Z,1.80
2023-02-18T17:09:20.504Z,1.80
2023-02-18T17:11:51.372Z,1.50
2023-02-18T17:14:23.822Z,1.20
2023-02-18T17:16:54.555Z,1.23
2023-02-18T17:19:23.124Z,1.43
2023-02-18T17:21:51.449Z,1.40
2023-02-18T17:24:20.456Z,1.47
2023-02-18T17:26:48.810Z,1.27
2023-02-18T17:29:17.237Z,1.50
2023-02-18T17:31:48.185Z,1.40
2023-02-18T17:34:26.628Z,1.73
2023-02-18T17:36:55.420Z,1.40
2023-02-18T17:39:24.468Z,1.33
2023-02-18T17:41:53.264Z,1.63
2023-02-18T17:44:24.095Z,1.30
2023-02-18T17:46:54.863Z,1.63
2023-02-18T17:49:23.435Z,1.23
2023-02-18T17:51:52.607Z,1.67
2023-02-18T17:54:22.768Z,1.27
2023-02-18T17:56:51.095Z,1.33
2023-02-18T17:59:19.346Z,1.77
2023-02-18T18:01:47.602Z,1.40
2023-02-18T18:04:19.500Z,1.40
2023-02-18T18:06:49.750Z,1.60
2023-02-18T18:09:18.015Z,1.40
2023-02-18T18:11:46.271Z,2.00
2023-02-18T18:14:15.466Z,2.33
2023-02-18T18:16:43.757Z,3.17
2023-02-18T18:19:12.012Z,4.37
2023-02-18T18:21:41.949Z,2.97
2023-02-18T18:24:13.618Z,1.63
2023-02-18T18:26:41.841Z,3.07
2023-02-18T18:29:10.082Z,2.10
2023-02-18T18:31:38.478Z,2.00
2023-02-18T18:34:06.806Z,2.10
2023-02-18T18:36:35.096Z,1.50
2023-02-18T18:39:04.862Z,1.47
2023-02-18T18:41:33.069Z,1.23
2023-02-18T18:44:02.179Z,5.00
2023-02-18T18:46:30.480Z,3.70
2023-02-18T18:48:58.768Z,2.63
2023-02-18T18:51:31.376Z,3.60
2023-02-18T18:53:59.862Z,2.60
2023-02-18T18:56:29.613Z,1.63
2023-02-18T18:58:58.096Z,1.30
2023-02-18T19:01:27.581Z,1.10
2023-02-18T19:03:56.098Z,1.37
2023-02-18T19:06:24.378Z,1.20
2023-02-18T19:08:52.705Z,1.50
2023-02-18T19:11:20.956Z,1.50
2023-02-18T19:13:50.643Z,1.60
2023-02-18T19:16:22.331Z,1.93
2023-02-18T19:18:50.833Z,2.07
2023-02-18T19:21:19.077Z,1.87
2023-02-18T19:23:47.380Z,1.60
2023-02-18T19:26:17.100Z,2.03
2023-02-18T19:28:45.462Z,1.70
2023-02-18T19:31:15.611Z,1.53
2023-02-18T19:33:46.888Z,1.60
2023-02-18T19:36:16.694Z,1.50
2023-02-18T19:38:45.533Z,1.33
2023-02-18T19:41:16.928Z,1.40
2023-02-18T19:43:46.626Z,1.33
2023-02-18T19:46:18.681Z,1.67
2023-02-18T19:48:50.671Z,1.60
2023-02-18T19:51:19.459Z,1.63
2023-02-18T19:53:47.721Z,1.80
2023-02-18T19:56:16.030Z,1.17
2023-02-18T19:58:44.362Z,1.53
2023-02-18T20:01:15.641Z,1.73
2023-02-18T20:03:44.612Z,1.67
2023-02-18T20:06:17.112Z,1.70
2023-02-18T20:08:45.565Z,1.73
2023-02-18T20:11:14.220Z,1.70
2023-02-18T20:13:42.704Z,1.43
2023-02-18T20:16:12.022Z,1.60
2023-02-18T20:18:41.785Z,2.10
2023-02-18T20:21:12.596Z,2.10
2023-02-18T20:23:41.012Z,1.70
2023-02-18T20:26:10.156Z,1.50
2023-02-18T20:28:38.704Z,2.00
2023-02-18T20:31:08.707Z,1.63
2023-02-18T20:33:37.353Z,1.90
2023-02-18T20:36:08.676Z,1.80
2023-02-18T20:38:37.785Z,1.80
2023-02-18T20:41:07.362Z,1.70
2023-02-18T20:43:36.053Z,1.83
2023-02-18T20:46:05.486Z,1.43
2023-02-18T20:48:34.376Z,1.60
2023-02-18T20:51:07.963Z,2.00
2023-02-18T20:53:38.033Z,2.00
2023-02-18T20:56:08.118Z,1.87
2023-02-18T20:58:37.258Z,2.00
2023-02-18T21:01:07.937Z,1.83
2023-02-18T21:03:37.786Z,1.97
2023-02-18T21:06:10.705Z,2.63
2023-02-18T21:08:40.748Z,2.70
2023-02-18T21:11:11.779Z,2.20
2023-02-18T21:13:40.638Z,2.53
2023-02-18T21:16:10.523Z,2.60
2023-02-18T21:18:38.998Z,2.73
2023-02-18T21:21:11.336Z,2.20
2023-02-18T21:23:40.926Z,3.73
2023-02-18T21:26:12.353Z,4.83
2023-02-18T21:28:41.462Z,3.43
2023-02-18T21:31:19.251Z,3.03
2023-02-18T21:33:47.717Z,2.70
2023-02-18T21:36:18.192Z,2.70
2023-02-18T21:38:46.926Z,3.13
2023-02-18T21:41:15.254Z,2.70
2023-02-18T21:43:46.350Z,2.80
2023-02-18T21:46:18.686Z,3.00
2023-02-18T21:49:06.789Z,2.70
2023-02-18T21:52:00.366Z,2.57
2023-02-18T21:54:30.741Z,2.80
2023-02-18T21:57:00.991Z,2.80
2023-02-18T21:59:30.942Z,2.83
2023-02-18T22:02:00.888Z,2.77
2023-02-18T22:04:30.782Z,2.50
2023-02-18T22:07:01.272Z,2.67
2023-02-18T22:09:29.683Z,2.40
2023-02-18T22:11:58.002Z,3.20
2023-02-18T22:14:26.417Z,2.80
2023-02-18T22:16:54.728Z,2.60
2023-02-18T22:19:22.984Z,3.33
2023-02-18T22:21:51.410Z,3.13
2023-02-18T22:24:21.273Z,4.63
2023-02-18T22:26:50.482Z,5.50
2023-02-18T22:29:20.482Z,4.70
2023-02-18T22:31:49.564Z,4.73
2023-02-18T22:34:18.604Z,5.40
2023-02-18T22:36:47.136Z,4.23
2023-02-18T22:39:16.792Z,3.60
2023-02-18T22:41:46.483Z,3.27
2023-02-18T22:44:17.536Z,4.20
2023-02-18T22:46:46.294Z,3.60
2023-02-18T22:49:14.738Z,4.53
2023-02-18T22:51:45.161Z,2.87
2023-02-18T22:54:16.244Z,3.10
2023-02-18T22:56:47.199Z,3.17
2023-02-18T22:59:19.307Z,3.30
2023-02-18T23:01:50.549Z,3.10
2023-02-18T23:04:21.306Z,2.87
2023-02-18T23:06:50.347Z,2.50
2023-02-18T23:09:21.749Z,2.30
2023-02-18T23:11:58.050Z,2.50
2023-02-18T23:14:28.402Z,3.20
2023-02-18T23:17:14.362Z,3.03
2023-02-18T23:19:45.391Z,3.10
2023-02-18T23:22:16.183Z,2.60
2023-02-18T23:24:46.632Z,2.13
2023-02-18T23:27:17.595Z,2.30
2023-02-18T23:29:46.103Z,2.47
2023-02-18T23:32:14.873Z,2.40
2023-02-18T23:34:44.177Z,3.10
2023-02-18T23:37:12.896Z,2.50
2023-02-18T23:39:41.473Z,2.70
2023-02-18T23:42:10.038Z,3.30
2023-02-18T23:44:39.738Z,3.30
2023-02-18T23:47:08.493Z,2.50
2023-02-18T23:49:36.830Z,3.00
2023-02-18T23:52:05.280Z,3.47
2023-02-18T23:54:33.696Z,3.13
2023-02-18T23:57:02.035Z,3.50
2023-02-18T23:59:30.343Z,3.50
