createdAt,value
2022-11-28T00:02:10.266Z,71.63
2022-11-28T00:04:42.261Z,71.64
2022-11-28T00:07:14.748Z,71.58
2022-11-28T00:09:46.643Z,71.66
2022-11-28T00:12:18.208Z,71.74
2022-11-28T00:14:49.725Z,71.83
2022-11-28T00:17:21.621Z,71.82
2022-11-28T00:19:53.149Z,71.82
2022-11-28T00:22:24.617Z,71.81
2022-11-28T00:24:56.397Z,71.86
2022-11-28T00:27:27.941Z,71.83
2022-11-28T00:29:59.818Z,71.82
2022-11-28T00:32:31.397Z,71.81
2022-11-28T00:35:03.120Z,72.07
2022-11-28T00:37:34.659Z,71.96
2022-11-28T00:40:07.448Z,72.08
2022-11-28T00:42:39.293Z,71.99
2022-11-28T00:45:12.019Z,72.05
2022-11-28T00:47:43.612Z,72.01
2022-11-28T00:50:14.951Z,72.08
2022-11-28T00:52:46.471Z,72.12
2022-11-28T00:55:18.178Z,72.04
2022-11-28T00:57:50.326Z,71.95
2022-11-28T01:00:23.621Z,71.82
2022-11-28T01:02:55.115Z,71.89
2022-11-28T01:05:26.712Z,71.78
2022-11-28T01:07:58.211Z,71.74
2022-11-28T01:10:29.872Z,71.92
2022-11-28T01:13:01.431Z,71.97
2022-11-28T01:15:32.971Z,71.86
2022-11-28T01:18:04.468Z,71.90
2022-11-28T01:20:35.996Z,71.97
2022-11-28T01:23:07.654Z,72.09
2022-11-28T01:25:39.211Z,72.09
2022-11-28T01:28:10.756Z,72.18
2022-11-28T01:30:42.361Z,72.21
2022-11-28T01:33:14.246Z,72.20
2022-11-28T01:35:54.510Z,72.35
2022-11-28T01:38:26.829Z,72.36
2022-11-28T01:40:59.285Z,72.21
2022-11-28T01:43:31.084Z,72.26
2022-11-28T01:46:03.099Z,72.33
2022-11-28T01:48:40.010Z,72.08
2022-11-28T01:51:12.893Z,71.99
2022-11-28T01:53:47.593Z,72.61
2022-11-28T01:56:25.998Z,72.55
2022-11-28T01:59:03.604Z,72.70
2022-11-28T02:01:35.489Z,72.76
2022-11-28T02:04:07.396Z,72.59
2022-11-28T02:06:38.953Z,72.66
2022-11-28T02:09:13.650Z,72.72
2022-11-28T02:12:20.328Z,72.63
2022-11-28T02:15:32.227Z,72.52
2022-11-28T02:18:18.182Z,72.65
2022-11-28T02:21:23.979Z,72.71
2022-11-28T02:24:31.447Z,72.73
2022-11-28T02:27:22.179Z,72.74
2022-11-28T02:30:13.647Z,72.82
2022-11-28T02:33:14.030Z,72.72
2022-11-28T02:35:56.878Z,72.76
2022-11-28T02:38:43.383Z,72.72
2022-11-28T02:41:27.859Z,72.75
2022-11-28T02:44:11.062Z,72.93
2022-11-28T02:46:52.723Z,72.95
2022-11-28T02:49:29.701Z,73.04
2022-11-28T02:52:07.278Z,72.94
2022-11-28T02:54:40.795Z,72.90
2022-11-28T02:57:12.572Z,72.90
2022-11-28T02:59:52.010Z,72.91
2022-11-28T03:02:29.249Z,72.89
2022-11-28T03:05:08.896Z,72.91
2022-11-28T03:07:57.491Z,73.00
2022-11-28T03:10:34.840Z,72.86
2022-11-28T03:13:16.157Z,72.97
2022-11-28T03:15:58.100Z,72.88
2022-11-28T03:18:39.650Z,72.92
2022-11-28T03:21:18.921Z,72.99
2022-11-28T03:23:56.105Z,72.91
2022-11-28T03:26:36.014Z,72.95
2022-11-28T03:29:14.395Z,72.95
2022-11-28T03:31:50.545Z,73.01
2022-11-28T03:34:28.066Z,73.04
2022-11-28T03:37:04.317Z,73.00
2022-11-28T03:39:39.279Z,73.01
2022-11-28T03:42:15.840Z,73.05
2022-11-28T03:44:50.751Z,73.07
2022-11-28T03:47:23.257Z,73.03
2022-11-28T03:49:58.764Z,73.26
2022-11-28T03:52:34.042Z,73.19
2022-11-28T03:55:12.429Z,73.09
2022-11-28T03:57:50.908Z,73.13
2022-11-28T04:00:25.176Z,73.09
2022-11-28T04:03:03.790Z,73.01
2022-11-28T04:05:43.184Z,73.15
2022-11-28T04:08:18.633Z,73.33
2022-11-28T04:10:58.055Z,73.08
2022-11-28T04:13:33.851Z,72.94
2022-11-28T04:16:11.252Z,73.31
2022-11-28T04:18:51.464Z,73.38
2022-11-28T04:21:30.903Z,73.32
2022-11-28T04:24:06.498Z,73.29
2022-11-28T04:26:42.417Z,73.30
2022-11-28T04:29:19.811Z,73.25
2022-11-28T04:31:55.749Z,73.33
2022-11-28T04:34:30.449Z,73.32
2022-11-28T04:37:08.311Z,73.26
2022-11-28T04:39:45.914Z,73.41
2022-11-28T04:42:22.282Z,73.38
2022-11-28T04:44:57.821Z,73.57
2022-11-28T04:47:30.315Z,73.41
2022-11-28T04:50:02.007Z,73.37
2022-11-28T04:52:41.116Z,73.44
2022-11-28T04:55:19.815Z,73.46
2022-11-28T04:57:57.422Z,73.49
2022-11-28T05:00:29.729Z,73.51
2022-11-28T05:03:01.483Z,73.45
2022-11-28T05:05:33.533Z,73.44
2022-11-28T05:08:05.354Z,73.43
2022-11-28T05:10:37.102Z,73.40
2022-11-28T05:13:08.851Z,73.32
2022-11-28T05:15:40.446Z,73.42
2022-11-28T05:18:12.291Z,73.39
2022-11-28T05:20:44.244Z,73.37
2022-11-28T05:23:15.754Z,73.32
2022-11-28T05:25:47.228Z,73.29
2022-11-28T05:28:18.791Z,73.36
2022-11-28T05:30:59.311Z,73.38
2022-11-28T05:33:31.331Z,73.37
2022-11-28T05:36:11.381Z,73.44
2022-11-28T05:38:45.650Z,73.46
2022-11-28T05:41:25.102Z,73.46
2022-11-28T05:43:57.160Z,73.49
2022-11-28T05:46:29.691Z,73.64
2022-11-28T05:49:01.693Z,73.69
2022-11-28T05:51:33.383Z,73.48
2022-11-28T05:54:05.390Z,73.62
2022-11-28T05:56:42.259Z,73.56
2022-11-28T05:59:15.128Z,73.56
2022-11-28T06:01:46.651Z,73.21
2022-11-28T06:04:18.308Z,73.38
2022-11-28T06:06:52.433Z,73.36
2022-11-28T06:09:26.009Z,73.32
2022-11-28T06:11:57.947Z,73.30
2022-11-28T06:14:29.444Z,73.32
2022-11-28T06:17:01.233Z,73.37
2022-11-28T06:19:33.237Z,73.37
2022-11-28T06:22:04.719Z,73.39
2022-11-28T06:24:36.288Z,73.40
2022-11-28T06:27:07.976Z,73.49
2022-11-28T06:29:39.488Z,73.47
2022-11-28T06:32:11.092Z,73.47
2022-11-28T06:34:42.756Z,73.44
2022-11-28T06:37:14.402Z,73.41
2022-11-28T06:39:46.357Z,73.42
2022-11-28T06:42:18.233Z,73.47
2022-11-28T06:44:49.728Z,73.44
2022-11-28T06:47:21.433Z,73.48
2022-11-28T06:49:52.975Z,73.39
2022-11-28T06:52:24.540Z,73.41
2022-11-28T06:54:56.295Z,73.44
2022-11-28T06:57:28.442Z,73.48
2022-11-28T06:59:59.990Z,73.20
2022-11-28T07:02:31.755Z,73.27
2022-11-28T07:05:03.477Z,73.25
2022-11-28T07:07:49.998Z,73.48
2022-11-28T07:10:25.664Z,73.52
2022-11-28T07:13:04.940Z,73.49
2022-11-28T07:15:37.105Z,73.42
2022-11-28T07:18:08.829Z,73.37
2022-11-28T07:20:40.502Z,73.45
2022-11-28T07:23:12.234Z,73.44
2022-11-28T07:25:43.870Z,73.31
2022-11-28T07:28:18.438Z,73.44
2022-11-28T07:30:58.738Z,73.42
2022-11-28T07:33:31.129Z,73.31
2022-11-28T07:36:09.124Z,73.38
2022-11-28T07:38:40.756Z,73.47
2022-11-28T07:41:13.855Z,73.40
2022-11-28T07:43:47.676Z,73.29
2022-11-28T07:46:21.079Z,73.05
2022-11-28T07:48:52.711Z,73.26
2022-11-28T07:51:26.228Z,73.16
2022-11-28T07:53:58.245Z,73.17
2022-11-28T07:56:57.163Z,73.27
2022-11-28T07:59:24.821Z,73.28
2022-11-28T08:01:56.426Z,73.14
2022-11-28T08:04:28.082Z,73.28
2022-11-28T08:06:59.741Z,73.38
2022-11-28T08:09:32.281Z,73.45
2022-11-28T08:12:03.808Z,73.34
2022-11-28T08:14:35.296Z,73.14
2022-11-28T08:17:06.814Z,73.12
2022-11-28T08:19:38.547Z,73.03
2022-11-28T08:22:10.042Z,73.22
2022-11-28T08:24:42.057Z,73.27
2022-11-28T08:27:13.979Z,73.29
2022-11-28T08:29:50.395Z,73.13
2022-11-28T08:32:23.810Z,73.06
2022-11-28T08:34:55.448Z,73.12
2022-11-28T08:37:26.981Z,73.12
2022-11-28T08:39:58.607Z,73.02
2022-11-28T08:42:30.331Z,73.01
2022-11-28T08:45:02.169Z,73.12
2022-11-28T08:47:33.792Z,73.13
2022-11-28T08:50:06.466Z,73.08
2022-11-28T08:52:38.075Z,73.04
2022-11-28T08:55:11.013Z,73.04
2022-11-28T08:57:42.517Z,72.93
2022-11-28T09:00:16.984Z,72.83
2022-11-28T09:02:48.509Z,72.86
2022-11-28T09:05:20.071Z,72.68
2022-11-28T09:07:51.621Z,72.87
2022-11-28T09:10:23.225Z,72.86
2022-11-28T09:12:55.427Z,72.93
2022-11-28T09:15:27.000Z,72.80
2022-11-28T09:17:58.457Z,72.89
2022-11-28T09:20:30.132Z,73.03
2022-11-28T09:23:01.669Z,73.01
2022-11-28T09:25:35.458Z,72.90
2022-11-28T09:28:07.894Z,72.95
2022-11-28T09:30:39.690Z,72.73
2022-11-28T09:33:12.552Z,72.57
2022-11-28T09:35:44.310Z,72.63
2022-11-28T09:38:15.960Z,72.62
2022-11-28T09:40:47.729Z,72.90
2022-11-28T09:43:24.833Z,72.89
2022-11-28T09:45:57.499Z,72.86
2022-11-28T09:48:35.133Z,73.00
2022-11-28T09:51:18.976Z,72.82
2022-11-28T09:53:56.155Z,72.97
2022-11-28T09:56:28.224Z,72.76
2022-11-28T09:59:03.550Z,72.79
2022-11-28T10:01:42.445Z,73.00
2022-11-28T10:04:19.817Z,72.85
2022-11-28T10:07:03.659Z,73.01
2022-11-28T10:09:49.150Z,72.86
2022-11-28T10:12:34.608Z,72.88
2022-11-28T10:15:29.296Z,72.75
2022-11-28T10:18:16.343Z,72.94
2022-11-28T10:20:52.676Z,72.86
2022-11-28T10:23:29.930Z,72.71
2022-11-28T10:26:07.701Z,72.73
2022-11-28T10:28:43.848Z,72.53
2022-11-28T10:31:22.110Z,72.49
2022-11-28T10:34:00.227Z,72.39
2022-11-28T10:36:49.742Z,72.29
2022-11-28T10:39:21.426Z,72.13
2022-11-28T10:42:13.676Z,72.48
2022-11-28T10:44:59.296Z,72.59
2022-11-28T10:47:48.776Z,72.44
2022-11-28T10:50:32.491Z,72.28
2022-11-28T10:53:08.992Z,71.92
2022-11-28T10:55:46.176Z,71.82
2022-11-28T10:58:22.647Z,71.85
2022-11-28T11:00:58.835Z,71.92
2022-11-28T11:03:32.636Z,71.77
2022-11-28T11:06:05.114Z,71.79
2022-11-28T11:08:40.368Z,71.80
2022-11-28T11:11:24.286Z,71.56
2022-11-28T11:14:04.733Z,71.48
2022-11-28T11:16:53.749Z,71.57
2022-11-28T11:19:32.461Z,71.58
2022-11-28T11:22:15.989Z,71.44
2022-11-28T11:25:04.849Z,71.31
2022-11-28T11:27:38.204Z,71.16
2022-11-28T11:30:28.656Z,71.48
2022-11-28T11:33:02.632Z,71.48
2022-11-28T11:35:44.036Z,71.47
2022-11-28T11:38:31.273Z,71.61
2022-11-28T11:41:28.875Z,71.10
2022-11-28T11:44:35.244Z,71.25
2022-11-28T11:47:08.882Z,71.28
2022-11-28T11:49:40.189Z,71.32
2022-11-28T11:52:22.160Z,70.93
2022-11-28T11:55:03.356Z,71.01
2022-11-28T11:57:39.763Z,70.87
2022-11-28T12:00:20.794Z,70.82
2022-11-28T12:02:57.844Z,70.91
2022-11-28T12:05:52.704Z,71.03
2022-11-28T12:08:34.023Z,70.75
2022-11-28T12:11:15.785Z,70.81
2022-11-28T12:13:47.628Z,70.82
2022-11-28T12:16:38.085Z,70.83
2022-11-28T12:19:20.390Z,70.64
2022-11-28T12:22:05.556Z,70.72
2022-11-28T12:24:47.453Z,70.53
2022-11-28T12:27:32.583Z,70.59
2022-11-28T12:30:20.658Z,70.20
2022-11-28T12:33:06.455Z,69.88
2022-11-28T12:35:41.924Z,69.64
2022-11-28T12:38:27.209Z,69.93
2022-11-28T12:41:15.205Z,69.84
2022-11-28T12:44:00.150Z,70.07
2022-11-28T12:46:41.058Z,69.82
2022-11-28T12:49:20.115Z,69.66
2022-11-28T12:52:05.249Z,69.54
2022-11-28T12:54:50.818Z,69.63
2022-11-28T12:57:33.542Z,69.21
2022-11-28T13:00:11.697Z,69.33
2022-11-28T13:02:57.071Z,69.40
2022-11-28T13:05:38.908Z,69.47
2022-11-28T13:08:31.760Z,69.11
2022-11-28T13:11:14.895Z,69.15
2022-11-28T13:13:52.787Z,69.33
2022-11-28T13:16:31.785Z,69.29
2022-11-28T13:19:12.484Z,69.00
2022-11-28T13:21:53.960Z,69.20
2022-11-28T13:24:32.720Z,69.05
2022-11-28T13:27:11.940Z,69.06
2022-11-28T13:29:52.522Z,69.01
2022-11-28T13:32:32.067Z,69.13
2022-11-28T13:35:04.783Z,69.10
2022-11-28T13:40:41.196Z,69.17
2022-11-28T13:43:21.106Z,69.11
2022-11-28T13:45:53.256Z,68.95
2022-11-28T13:52:35.151Z,68.79
2022-11-28T13:55:27.863Z,68.74
2022-11-28T13:57:59.684Z,68.87
2022-11-28T14:00:31.281Z,68.65
2022-11-28T14:03:02.943Z,68.76
2022-11-28T14:05:37.998Z,69.05
2022-11-28T14:08:25.256Z,68.83
2022-11-28T14:11:11.314Z,68.84
2022-11-28T14:14:07.163Z,68.67
2022-11-28T14:16:56.035Z,68.84
2022-11-28T14:19:39.972Z,68.64
2022-11-28T14:22:18.878Z,68.65
2022-11-28T14:24:58.882Z,68.68
2022-11-28T14:27:33.393Z,68.42
2022-11-28T14:30:06.111Z,68.69
2022-11-28T14:32:41.733Z,68.89
2022-11-28T14:35:39.321Z,68.59
2022-11-28T14:38:43.538Z,68.67
2022-11-28T14:41:16.820Z,68.47
2022-11-28T14:43:49.556Z,68.55
2022-11-28T14:46:33.703Z,68.56
2022-11-28T14:49:23.220Z,68.44
2022-11-28T14:52:38.465Z,68.34
2022-11-28T14:55:22.457Z,68.33
2022-11-28T14:58:00.462Z,68.15
2022-11-28T15:00:44.066Z,68.17
2022-11-28T15:03:36.788Z,68.29
2022-11-28T15:06:14.725Z,68.29
2022-11-28T15:09:00.987Z,68.34
2022-11-28T15:12:04.893Z,68.35
2022-11-28T15:14:37.654Z,68.36
2022-11-28T15:17:14.697Z,68.51
2022-11-28T15:19:50.087Z,68.51
2022-11-28T15:22:40.521Z,68.63
2022-11-28T15:25:22.724Z,68.68
2022-11-28T15:27:55.518Z,68.82
2022-11-28T15:30:28.296Z,68.98
2022-11-28T15:33:01.455Z,68.99
2022-11-28T15:35:33.240Z,69.09
2022-11-28T15:38:04.975Z,69.14
2022-11-28T15:40:38.160Z,69.22
2022-11-28T15:43:14.889Z,69.27
2022-11-28T15:45:51.441Z,69.49
2022-11-28T15:48:39.323Z,69.52
2022-11-28T15:51:27.872Z,69.63
2022-11-28T15:54:00.395Z,69.69
2022-11-28T15:56:34.855Z,69.73
2022-11-28T15:59:06.594Z,69.72
2022-11-28T16:01:38.392Z,69.73
2022-11-28T16:04:15.931Z,69.84
2022-11-28T16:06:51.382Z,69.92
2022-11-28T16:09:30.858Z,69.97
2022-11-28T16:12:03.846Z,70.06
2022-11-28T16:14:43.844Z,70.04
2022-11-28T16:17:23.357Z,70.09
2022-11-28T16:19:57.678Z,70.13
2022-11-28T16:22:34.812Z,70.17
2022-11-28T16:25:23.449Z,70.21
2022-11-28T16:27:57.383Z,70.35
2022-11-28T16:30:37.431Z,70.35
2022-11-28T16:33:39.795Z,70.35
2022-11-28T16:36:19.033Z,70.58
2022-11-28T16:38:52.618Z,70.50
2022-11-28T16:41:24.847Z,70.54
2022-11-28T16:44:02.617Z,70.68
2022-11-28T16:46:37.731Z,70.70
2022-11-28T16:49:29.739Z,70.66
2022-11-28T16:52:43.826Z,70.65
2022-11-28T16:55:40.420Z,70.69
2022-11-28T16:58:20.826Z,70.71
2022-11-28T17:01:11.244Z,70.78
2022-11-28T17:03:48.998Z,70.78
2022-11-28T17:06:28.539Z,70.79
2022-11-28T17:09:00.179Z,70.76
2022-11-28T17:11:35.101Z,70.83
2022-11-28T17:14:13.105Z,70.86
2022-11-28T17:16:45.569Z,70.96
2022-11-28T17:19:17.640Z,70.83
2022-11-28T17:21:51.838Z,70.84
2022-11-28T17:24:25.512Z,70.81
2022-11-28T17:26:57.065Z,70.84
2022-11-28T17:29:29.348Z,70.99
2022-11-28T17:32:02.191Z,71.02
2022-11-28T17:34:35.253Z,71.02
2022-11-28T17:37:06.972Z,71.10
2022-11-28T17:39:38.545Z,71.06
2022-11-28T17:42:11.313Z,71.21
2022-11-28T17:44:43.271Z,71.23
2022-11-28T17:47:15.033Z,71.17
2022-11-28T17:49:46.764Z,71.09
2022-11-28T17:52:20.269Z,71.10
2022-11-28T17:54:50.271Z,71.11
2022-11-28T17:57:22.993Z,71.16
2022-11-28T17:59:55.079Z,71.11
2022-11-28T18:02:26.759Z,71.17
2022-11-28T18:04:58.387Z,71.10
2022-11-28T18:07:30.135Z,71.20
2022-11-28T18:10:01.787Z,71.14
2022-11-28T18:12:33.574Z,71.15
2022-11-28T18:15:05.826Z,71.24
2022-11-28T18:17:38.096Z,71.24
2022-11-28T18:20:12.237Z,71.19
2022-11-28T18:22:43.789Z,71.09
2022-11-28T18:25:15.615Z,71.29
2022-11-28T18:27:47.105Z,71.20
2022-11-28T18:30:19.459Z,71.24
2022-11-28T18:32:51.008Z,71.37
2022-11-28T18:35:22.698Z,71.28
2022-11-28T18:37:54.587Z,71.31
2022-11-28T18:40:26.386Z,71.28
2022-11-28T18:42:58.533Z,71.29
2022-11-28T18:45:30.157Z,71.19
2022-11-28T18:48:02.823Z,71.13
2022-11-28T18:50:35.244Z,71.17
2022-11-28T18:53:06.776Z,71.21
2022-11-28T18:55:38.279Z,71.23
2022-11-28T18:58:09.803Z,71.27
2022-11-28T19:00:41.346Z,71.26
2022-11-28T19:03:12.852Z,71.27
2022-11-28T19:05:45.534Z,71.32
2022-11-28T19:08:17.040Z,71.30
2022-11-28T19:10:48.561Z,71.32
2022-11-28T19:13:21.128Z,71.45
2022-11-28T19:15:52.694Z,71.42
2022-11-28T19:18:24.269Z,71.43
2022-11-28T19:20:55.845Z,71.41
2022-11-28T19:23:27.354Z,71.43
2022-11-28T19:26:01.592Z,71.52
2022-11-28T19:28:33.400Z,71.52
2022-11-28T19:31:09.429Z,71.49
2022-11-28T19:33:41.582Z,71.74
2022-11-28T19:36:15.817Z,71.65
2022-11-28T19:38:47.691Z,71.59
2022-11-28T19:41:20.709Z,71.69
2022-11-28T19:43:52.629Z,71.68
2022-11-28T19:46:24.507Z,71.64
2022-11-28T19:48:56.048Z,71.49
2022-11-28T19:51:27.904Z,71.52
2022-11-28T19:54:03.524Z,71.51
2022-11-28T19:56:35.643Z,71.51
2022-11-28T19:59:07.149Z,71.47
2022-11-28T20:01:40.501Z,71.41
2022-11-28T20:04:12.443Z,71.38
2022-11-28T20:06:44.092Z,71.47
2022-11-28T20:09:15.589Z,71.44
2022-11-28T20:11:47.219Z,71.50
2022-11-28T20:14:20.660Z,71.43
2022-11-28T20:16:50.716Z,71.51
2022-11-28T20:19:22.856Z,71.43
2022-11-28T20:21:55.180Z,71.52
2022-11-28T20:24:27.049Z,71.46
2022-11-28T20:26:58.678Z,71.56
2022-11-28T20:29:31.332Z,71.63
2022-11-28T20:32:02.947Z,71.62
2022-11-28T20:34:34.633Z,71.67
2022-11-28T20:37:06.171Z,71.77
2022-11-28T20:39:38.084Z,71.79
2022-11-28T20:42:10.257Z,71.82
2022-11-28T20:44:41.835Z,71.74
2022-11-28T20:47:13.805Z,71.84
2022-11-28T20:49:45.471Z,71.90
2022-11-28T20:52:17.214Z,71.84
2022-11-28T20:54:48.770Z,71.66
2022-11-28T20:57:22.191Z,71.50
2022-11-28T20:59:56.790Z,71.61
2022-11-28T21:02:28.353Z,71.78
2022-11-28T21:05:00.187Z,71.80
2022-11-28T21:07:31.748Z,71.81
2022-11-28T21:10:03.798Z,71.81
2022-11-28T21:12:35.593Z,71.79
2022-11-28T21:15:09.036Z,71.86
2022-11-28T21:17:39.518Z,71.81
2022-11-28T21:20:14.072Z,71.88
2022-11-28T21:22:45.669Z,71.85
2022-11-28T21:25:17.253Z,71.76
2022-11-28T21:27:48.737Z,71.87
2022-11-28T21:30:20.544Z,71.84
2022-11-28T21:32:52.082Z,71.87
2022-11-28T21:35:23.700Z,71.80
2022-11-28T21:37:57.025Z,71.93
2022-11-28T21:40:28.570Z,71.87
2022-11-28T21:43:00.368Z,71.95
2022-11-28T21:45:34.455Z,71.90
2022-11-28T21:48:06.594Z,71.91
2022-11-28T21:50:38.494Z,71.93
2022-11-28T21:53:09.943Z,71.93
2022-11-28T21:55:41.462Z,72.12
2022-11-28T21:58:13.041Z,72.10
2022-11-28T22:00:53.477Z,72.06
2022-11-28T22:03:25.859Z,72.17
2022-11-28T22:06:02.717Z,72.21
2022-11-28T22:08:34.586Z,72.17
2022-11-28T22:11:08.653Z,72.17
2022-11-28T22:13:42.174Z,72.01
2022-11-28T22:16:16.476Z,71.91
2022-11-28T22:18:49.016Z,71.81
2022-11-28T22:24:13.018Z,71.91
2022-11-28T22:26:44.646Z,71.97
2022-11-28T22:29:16.678Z,71.86
2022-11-28T22:31:48.310Z,71.63
2022-11-28T22:34:20.230Z,71.82
2022-11-28T22:36:51.719Z,71.94
2022-11-28T22:39:23.507Z,71.82
2022-11-28T22:41:55.015Z,71.83
2022-11-28T22:44:26.689Z,71.94
2022-11-28T22:46:58.157Z,71.87
2022-11-28T22:49:29.736Z,71.75
2022-11-28T22:52:01.261Z,71.80
2022-11-28T22:54:33.033Z,71.89
2022-11-28T22:57:04.785Z,71.89
2022-11-28T22:59:38.620Z,71.86
2022-11-28T23:02:10.411Z,71.88
2022-11-28T23:04:42.549Z,72.00
2022-11-28T23:07:14.434Z,71.89
2022-11-28T23:09:46.097Z,71.86
2022-11-28T23:12:17.670Z,71.93
2022-11-28T23:14:51.736Z,72.11
2022-11-28T23:17:23.265Z,72.07
2022-11-28T23:19:54.754Z,72.19
2022-11-28T23:22:26.243Z,72.04
2022-11-28T23:24:57.839Z,72.13
2022-11-28T23:27:30.701Z,71.94
2022-11-28T23:30:02.300Z,71.91
2022-11-28T23:32:33.911Z,71.90
2022-11-28T23:35:05.752Z,71.93
2022-11-28T23:37:40.646Z,71.90
2022-11-28T23:40:14.195Z,71.76
2022-11-28T23:42:44.431Z,71.88
2022-11-28T23:45:16.771Z,71.69
2022-11-28T23:47:48.390Z,71.81
2022-11-28T23:50:20.213Z,71.81
2022-11-28T23:52:51.762Z,71.74
2022-11-28T23:55:23.268Z,71.88
2022-11-28T23:57:54.973Z,71.95
