createdAt,value
2022-09-28T00:02:00.989Z,75.99
2022-09-28T00:04:28.653Z,74.15
2022-09-28T00:06:55.094Z,74.04
2022-09-28T00:09:21.691Z,73.62
2022-09-28T00:11:48.222Z,73.76
2022-09-28T00:14:15.274Z,73.50
2022-09-28T00:16:44.983Z,73.70
2022-09-28T00:19:13.008Z,73.46
2022-09-28T00:21:40.683Z,75.87
2022-09-28T00:24:17.244Z,76.74
2022-09-28T00:26:51.214Z,76.21
2022-09-28T00:29:29.399Z,76.41
2022-09-28T00:32:02.517Z,76.35
2022-09-28T00:34:34.655Z,75.84
2022-09-28T00:37:02.419Z,77.16
2022-09-28T00:39:31.598Z,76.55
2022-09-28T00:41:58.712Z,76.67
2022-09-28T00:44:25.423Z,76.39
2022-09-28T00:47:10.170Z,77.14
2022-09-28T00:49:54.829Z,76.87
2022-09-28T00:52:26.922Z,76.10
2022-09-28T00:54:53.654Z,76.37
2022-09-28T00:57:21.308Z,77.01
2022-09-28T00:59:49.450Z,77.15
2022-09-28T01:02:16.061Z,76.08
2022-09-28T01:04:42.635Z,79.40
2022-09-28T01:07:09.894Z,80.78
2022-09-28T01:09:40.647Z,80.89
2022-09-28T01:12:07.924Z,80.16
2022-09-28T01:14:34.582Z,79.81
2022-09-28T01:17:13.517Z,79.39
2022-09-28T01:20:15.512Z,80.40
2022-09-28T01:22:41.908Z,82.51
2022-09-28T01:25:28.193Z,83.31
2022-09-28T01:27:58.682Z,82.79
2022-09-28T01:30:25.330Z,82.27
2022-09-28T01:33:01.903Z,83.43
2022-09-28T01:35:33.482Z,84.29
2022-09-28T01:38:03.658Z,83.04
2022-09-28T01:40:31.370Z,83.02
2022-09-28T01:43:03.296Z,83.29
2022-09-28T01:45:34.061Z,83.77
2022-09-28T01:48:03.761Z,83.10
2022-09-28T01:50:35.506Z,82.49
2022-09-28T01:53:30.048Z,81.37
2022-09-28T01:56:00.557Z,79.95
2022-09-28T01:58:32.618Z,79.82
2022-09-28T02:01:09.684Z,78.98
2022-09-28T02:03:42.314Z,78.41
2022-09-28T02:06:14.628Z,79.82
2022-09-28T02:08:50.384Z,80.50
2022-09-28T02:11:20.571Z,80.03
2022-09-28T02:13:54.188Z,79.07
2022-09-28T02:16:35.976Z,78.64
2022-09-28T02:19:03.795Z,78.66
2022-09-28T02:21:58.551Z,77.97
2022-09-28T02:24:35.750Z,76.70
2022-09-28T02:27:16.301Z,76.89
2022-09-28T02:29:42.990Z,75.66
2022-09-28T02:32:10.396Z,75.36
2022-09-28T02:34:36.942Z,74.71
2022-09-28T02:37:03.810Z,74.22
2022-09-28T02:39:30.363Z,74.23
2022-09-28T02:42:28.003Z,74.23
2022-09-28T02:45:20.882Z,73.83
2022-09-28T02:48:01.398Z,74.05
2022-09-28T02:50:36.887Z,74.80
2022-09-28T02:53:24.785Z,75.17
2022-09-28T02:56:00.488Z,74.55
2022-09-28T02:58:55.007Z,74.26
2022-09-28T03:01:29.574Z,74.33
2022-09-28T03:04:40.858Z,73.14
2022-09-28T03:07:16.657Z,73.17
2022-09-28T03:09:52.489Z,72.89
2022-09-28T03:12:20.856Z,71.91
2022-09-28T03:14:47.346Z,72.88
2022-09-28T03:17:16.643Z,72.89
2022-09-28T03:19:43.157Z,72.61
2022-09-28T03:22:09.591Z,71.77
2022-09-28T03:24:36.292Z,72.60
2022-09-28T03:27:02.808Z,72.92
2022-09-28T03:29:32.932Z,74.23
2022-09-28T03:31:59.598Z,74.23
2022-09-28T03:34:26.177Z,74.49
2022-09-28T03:36:52.654Z,75.59
2022-09-28T03:39:19.153Z,74.18
2022-09-28T03:41:45.706Z,71.17
2022-09-28T03:44:12.179Z,70.25
2022-09-28T03:46:38.722Z,70.85
2022-09-28T03:49:05.335Z,70.79
2022-09-28T03:51:32.331Z,69.93
2022-09-28T03:53:58.936Z,69.99
2022-09-28T03:56:26.130Z,68.78
2022-09-28T03:58:52.628Z,68.66
2022-09-28T04:01:19.127Z,67.81
2022-09-28T04:03:46.398Z,68.21
2022-09-28T04:06:13.807Z,70.77
2022-09-28T04:08:40.322Z,71.07
2022-09-28T04:11:06.809Z,72.41
2022-09-28T04:13:33.293Z,71.82
2022-09-28T04:16:01.174Z,71.84
2022-09-28T04:18:28.551Z,72.26
2022-09-28T04:21:15.489Z,71.81
2022-09-28T04:23:42.412Z,71.88
2022-09-28T04:26:16.614Z,72.67
2022-09-28T04:29:06.360Z,73.41
2022-09-28T04:31:47.826Z,71.68
2022-09-28T04:34:17.328Z,71.25
2022-09-28T04:36:45.169Z,71.39
2022-09-28T04:39:12.707Z,70.19
2022-09-28T04:41:39.870Z,69.69
2022-09-28T04:44:06.596Z,69.34
2022-09-28T04:46:33.175Z,69.88
2022-09-28T04:48:59.697Z,69.57
2022-09-28T04:51:26.158Z,68.30
2022-09-28T04:53:52.698Z,69.56
2022-09-28T04:56:20.261Z,69.74
2022-09-28T04:58:51.804Z,70.47
2022-09-28T05:01:23.325Z,70.20
2022-09-28T05:03:51.146Z,69.18
2022-09-28T05:06:17.937Z,69.40
2022-09-28T05:08:46.794Z,69.37
2022-09-28T05:11:13.837Z,69.56
2022-09-28T05:13:43.459Z,69.86
2022-09-28T05:16:10.352Z,69.29
2022-09-28T05:18:36.955Z,69.73
2022-09-28T05:21:04.539Z,69.23
2022-09-28T05:23:34.315Z,68.18
2022-09-28T05:26:02.228Z,68.76
2022-09-28T05:28:29.957Z,70.76
2022-09-28T05:31:02.710Z,71.05
2022-09-28T05:33:29.350Z,70.28
2022-09-28T05:36:00.299Z,69.12
2022-09-28T05:38:27.795Z,69.04
2022-09-28T05:40:54.504Z,69.98
2022-09-28T05:43:21.028Z,71.25
2022-09-28T05:45:52.912Z,72.27
2022-09-28T05:48:21.685Z,70.81
2022-09-28T05:50:52.450Z,71.32
2022-09-28T05:53:20.099Z,71.20
2022-09-28T05:55:46.609Z,72.54
2022-09-28T05:58:13.374Z,72.87
2022-09-28T06:00:40.262Z,72.73
2022-09-28T06:03:12.428Z,71.22
2022-09-28T06:05:39.675Z,70.66
2022-09-28T06:08:08.248Z,70.54
2022-09-28T06:10:35.030Z,70.69
2022-09-28T06:13:02.235Z,68.85
2022-09-28T06:15:31.680Z,68.66
2022-09-28T06:18:03.906Z,69.79
2022-09-28T06:20:33.335Z,68.28
2022-09-28T06:22:59.821Z,68.89
2022-09-28T06:25:27.653Z,70.33
2022-09-28T06:27:58.830Z,69.02
2022-09-28T06:30:27.295Z,68.37
2022-09-28T06:32:58.965Z,67.60
2022-09-28T06:35:27.047Z,69.11
2022-09-28T06:37:53.997Z,69.19
2022-09-28T06:40:21.675Z,68.67
2022-09-28T06:43:10.295Z,68.60
2022-09-28T06:45:37.652Z,67.82
2022-09-28T06:48:04.753Z,70.74
2022-09-28T06:50:37.491Z,71.94
2022-09-28T06:53:06.700Z,69.74
2022-09-28T06:55:33.272Z,68.20
2022-09-28T06:58:04.354Z,66.37
2022-09-28T07:00:33.942Z,65.68
2022-09-28T07:03:02.578Z,64.41
2022-09-28T07:05:29.949Z,63.72
2022-09-28T07:07:56.963Z,62.92
2022-09-28T07:10:27.731Z,62.21
2022-09-28T07:12:55.342Z,61.52
2022-09-28T07:15:22.618Z,62.88
2022-09-28T07:18:00.371Z,63.70
2022-09-28T07:20:30.225Z,64.18
2022-09-28T07:23:08.086Z,64.50
2022-09-28T07:25:45.504Z,63.63
2022-09-28T07:28:12.310Z,62.02
2022-09-28T07:30:38.858Z,62.03
2022-09-28T07:33:07.303Z,61.67
2022-09-28T07:35:34.384Z,61.33
2022-09-28T07:38:03.678Z,61.70
2022-09-28T07:40:49.947Z,62.17
2022-09-28T07:43:20.615Z,61.72
2022-09-28T07:45:55.703Z,62.83
2022-09-28T07:48:22.595Z,62.42
2022-09-28T07:50:52.465Z,62.37
2022-09-28T07:53:20.186Z,62.70
2022-09-28T07:56:05.623Z,61.78
2022-09-28T07:58:32.934Z,62.03
2022-09-28T08:01:06.810Z,63.59
2022-09-28T08:03:35.054Z,65.37
2022-09-28T08:06:04.078Z,64.86
2022-09-28T08:08:31.553Z,64.77
2022-09-28T08:10:58.355Z,64.93
2022-09-28T08:13:27.160Z,63.83
2022-09-28T08:15:54.479Z,65.17
2022-09-28T08:18:21.397Z,64.10
2022-09-28T08:21:06.570Z,63.30
2022-09-28T08:23:33.038Z,62.89
2022-09-28T08:25:59.531Z,62.77
2022-09-28T08:28:26.219Z,61.45
2022-09-28T08:30:54.215Z,62.33
2022-09-28T08:33:21.688Z,62.30
2022-09-28T08:35:54.477Z,61.17
2022-09-28T08:38:21.330Z,62.98
2022-09-28T08:40:57.502Z,64.21
2022-09-28T08:43:34.287Z,62.59
2022-09-28T08:46:01.207Z,61.00
2022-09-28T08:48:56.338Z,58.85
2022-09-28T08:51:44.384Z,61.25
2022-09-28T08:54:36.045Z,60.79
2022-09-28T08:57:19.600Z,61.89
2022-09-28T08:59:53.285Z,60.48
2022-09-28T09:02:27.643Z,60.50
2022-09-28T09:04:54.731Z,59.78
2022-09-28T09:07:42.571Z,59.32
2022-09-28T09:10:17.417Z,59.02
2022-09-28T09:12:58.661Z,60.54
2022-09-28T09:15:47.689Z,58.85
2022-09-28T09:18:20.071Z,62.47
2022-09-28T09:20:59.686Z,62.10
2022-09-28T09:23:38.330Z,61.79
2022-09-28T09:26:22.140Z,60.90
2022-09-28T09:29:17.599Z,60.06
2022-09-28T09:32:04.253Z,59.85
2022-09-28T09:34:38.019Z,61.67
2022-09-28T09:37:10.573Z,61.11
2022-09-28T09:40:01.300Z,61.10
2022-09-28T09:42:49.940Z,61.77
2022-09-28T09:45:47.946Z,63.98
2022-09-28T09:48:20.838Z,63.44
2022-09-28T09:50:57.356Z,63.45
2022-09-28T09:53:28.902Z,65.22
2022-09-28T09:56:06.048Z,66.88
2022-09-28T09:58:41.097Z,67.32
2022-09-28T10:01:10.920Z,66.85
2022-09-28T10:03:41.678Z,66.60
2022-09-28T10:06:27.396Z,66.23
2022-09-28T10:09:19.191Z,66.20
2022-09-28T10:11:50.169Z,68.92
2022-09-28T10:14:19.968Z,67.25
2022-09-28T10:16:48.453Z,68.68
2022-09-28T10:19:16.764Z,68.43
2022-09-28T10:21:43.602Z,67.54
2022-09-28T10:24:16.902Z,67.05
2022-09-28T10:26:47.249Z,65.65
2022-09-28T10:29:17.717Z,67.10
2022-09-28T10:31:47.216Z,66.68
2022-09-28T10:34:15.522Z,65.07
2022-09-28T10:36:50.157Z,63.84
2022-09-28T10:39:50.555Z,63.45
2022-09-28T10:42:36.175Z,61.07
2022-09-28T10:45:05.250Z,60.79
2022-09-28T10:47:32.746Z,59.54
2022-09-28T10:49:59.883Z,59.04
2022-09-28T10:52:33.901Z,57.15
2022-09-28T10:55:00.843Z,57.89
2022-09-28T10:57:35.989Z,57.51
2022-09-28T11:00:06.486Z,58.76
2022-09-28T11:02:37.700Z,57.08
2022-09-28T11:05:06.233Z,54.09
2022-09-28T11:07:34.098Z,57.29
2022-09-28T11:10:01.345Z,56.24
2022-09-28T11:12:35.250Z,59.13
2022-09-28T11:15:06.482Z,58.71
2022-09-28T11:17:33.828Z,57.93
2022-09-28T11:20:02.621Z,57.07
2022-09-28T11:22:36.351Z,57.83
2022-09-28T11:25:32.062Z,59.72
2022-09-28T11:27:59.999Z,59.21
2022-09-28T11:30:40.625Z,60.78
2022-09-28T11:33:12.037Z,62.02
2022-09-28T11:36:12.692Z,60.84
2022-09-28T11:39:11.617Z,58.95
2022-09-28T11:42:16.194Z,57.23
2022-09-28T11:44:46.427Z,56.59
2022-09-28T11:47:29.636Z,56.28
2022-09-28T11:50:25.366Z,55.59
2022-09-28T11:52:58.202Z,55.72
2022-09-28T11:55:31.422Z,53.91
2022-09-28T11:58:11.806Z,51.92
2022-09-28T12:00:44.187Z,51.02
2022-09-28T12:03:41.230Z,51.50
2022-09-28T12:06:15.560Z,50.57
2022-09-28T12:08:48.730Z,51.04
2022-09-28T12:11:21.407Z,51.42
2022-09-28T12:13:49.927Z,52.03
2022-09-28T12:16:53.683Z,52.38
2022-09-28T12:19:27.482Z,52.32
2022-09-28T12:21:56.870Z,51.04
2022-09-28T12:24:29.449Z,48.80
2022-09-28T12:27:11.374Z,47.81
2022-09-28T12:29:49.732Z,45.57
2022-09-28T12:32:28.453Z,48.31
2022-09-28T12:34:55.898Z,47.32
2022-09-28T12:37:41.281Z,45.51
2022-09-28T12:40:07.931Z,45.20
2022-09-28T12:43:06.999Z,41.74
2022-09-28T12:45:59.772Z,41.88
2022-09-28T12:48:53.096Z,43.33
2022-09-28T12:51:36.902Z,42.58
2022-09-28T12:54:18.750Z,43.74
2022-09-28T12:56:52.217Z,44.28
2022-09-28T12:59:29.186Z,42.97
2022-09-28T13:02:31.144Z,43.85
2022-09-28T13:05:33.922Z,43.40
2022-09-28T13:08:09.666Z,44.36
2022-09-28T13:10:52.215Z,44.38
2022-09-28T13:13:21.790Z,46.67
2022-09-28T13:16:09.533Z,48.94
2022-09-28T13:18:57.298Z,47.67
2022-09-28T13:21:41.689Z,49.93
2022-09-28T13:24:31.184Z,51.61
2022-09-28T13:27:04.545Z,49.47
2022-09-28T13:29:32.032Z,50.75
2022-09-28T13:31:59.354Z,50.50
2022-09-28T13:34:28.941Z,50.45
2022-09-28T13:37:11.203Z,48.85
2022-09-28T13:39:56.613Z,48.20
2022-09-28T13:42:35.299Z,48.10
2022-09-28T13:45:19.980Z,49.03
2022-09-28T13:47:52.493Z,48.14
2022-09-28T13:50:43.188Z,47.72
2022-09-28T13:53:22.899Z,49.14
2022-09-28T13:56:23.530Z,49.08
2022-09-28T13:59:03.610Z,49.25
2022-09-28T14:01:35.711Z,49.33
2022-09-28T14:04:11.662Z,49.45
2022-09-28T14:06:47.479Z,49.79
2022-09-28T14:09:16.037Z,52.79
2022-09-28T14:12:00.275Z,51.35
2022-09-28T14:15:02.607Z,51.95
2022-09-28T14:17:31.747Z,52.71
2022-09-28T14:20:11.083Z,52.08
2022-09-28T14:23:00.735Z,51.48
2022-09-28T14:25:31.307Z,50.52
2022-09-28T14:28:19.089Z,49.75
2022-09-28T14:30:54.030Z,51.69
2022-09-28T14:33:20.621Z,50.72
2022-09-28T14:36:08.080Z,50.73
2022-09-28T14:38:54.262Z,50.58
2022-09-28T14:41:34.579Z,53.14
2022-09-28T14:44:02.787Z,53.32
2022-09-28T14:46:30.937Z,51.68
2022-09-28T14:49:23.192Z,51.80
2022-09-28T14:51:58.402Z,51.78
2022-09-28T14:54:26.920Z,50.09
2022-09-28T14:56:53.617Z,49.61
2022-09-28T14:59:20.134Z,49.36
2022-09-28T15:02:03.711Z,49.67
2022-09-28T15:04:30.875Z,49.11
2022-09-28T15:06:58.081Z,51.21
2022-09-28T15:09:35.108Z,49.08
2022-09-28T15:12:13.080Z,50.48
2022-09-28T15:15:02.388Z,49.65
2022-09-28T15:17:39.559Z,49.46
2022-09-28T15:20:36.998Z,50.96
2022-09-28T15:23:03.950Z,50.18
2022-09-28T15:25:33.910Z,50.50
2022-09-28T15:28:03.509Z,51.48
2022-09-28T15:30:32.029Z,51.45
2022-09-28T15:33:19.306Z,51.32
2022-09-28T15:35:54.812Z,51.05
2022-09-28T15:38:21.662Z,50.59
2022-09-28T15:40:48.352Z,49.88
2022-09-28T15:43:32.672Z,49.69
2022-09-28T15:46:13.869Z,50.09
2022-09-28T15:48:41.168Z,51.11
2022-09-28T15:51:12.554Z,52.18
2022-09-28T15:53:52.893Z,52.38
2022-09-28T15:56:19.526Z,54.17
2022-09-28T15:59:14.840Z,52.72
2022-09-28T16:01:45.187Z,52.81
2022-09-28T16:04:37.568Z,52.29
2022-09-28T16:07:10.174Z,52.80
2022-09-28T16:09:56.656Z,52.47
2022-09-28T16:12:24.685Z,52.29
2022-09-28T16:14:52.073Z,53.15
2022-09-28T16:17:32.693Z,55.16
2022-09-28T16:20:05.497Z,54.63
2022-09-28T16:22:32.782Z,55.87
2022-09-28T16:25:00.834Z,56.98
2022-09-28T16:27:45.742Z,56.72
2022-09-28T16:30:20.973Z,56.80
2022-09-28T16:32:56.553Z,57.82
2022-09-28T16:35:25.760Z,57.17
2022-09-28T16:38:05.524Z,57.24
2022-09-28T16:40:32.840Z,57.45
2022-09-28T16:43:03.359Z,58.81
2022-09-28T16:45:29.946Z,59.14
2022-09-28T16:47:57.437Z,59.31
2022-09-28T16:50:25.014Z,59.48
2022-09-28T16:53:34.672Z,59.22
2022-09-28T16:56:02.415Z,59.11
2022-09-28T16:58:31.141Z,58.77
2022-09-28T17:00:58.749Z,59.23
2022-09-28T17:03:26.085Z,59.50
2022-09-28T17:05:52.885Z,59.68
2022-09-28T17:08:22.191Z,60.23
2022-09-28T17:13:41.163Z,61.10
2022-09-28T17:16:20.985Z,60.43
2022-09-28T17:18:51.781Z,61.50
2022-09-28T17:21:19.908Z,62.32
2022-09-28T17:23:48.074Z,62.17
2022-09-28T17:26:19.965Z,62.26
2022-09-28T17:28:46.485Z,63.07
2022-09-28T17:31:16.905Z,63.30
2022-09-28T17:33:43.678Z,62.33
2022-09-28T17:36:14.355Z,62.79
2022-09-28T17:38:42.832Z,62.92
2022-09-28T17:41:19.369Z,62.43
2022-09-28T17:43:46.914Z,62.01
2022-09-28T17:46:31.671Z,61.92
2022-09-28T17:48:59.866Z,62.15
2022-09-28T17:51:31.348Z,61.27
2022-09-28T17:53:58.814Z,60.99
2022-09-28T17:56:28.579Z,62.03
2022-09-28T17:59:00.227Z,61.04
2022-09-28T18:01:29.960Z,61.02
2022-09-28T18:03:56.495Z,61.74
2022-09-28T18:06:23.688Z,60.82
2022-09-28T18:08:50.221Z,60.69
2022-09-28T18:11:17.367Z,59.88
2022-09-28T18:13:45.905Z,60.60
2022-09-28T18:16:13.107Z,61.16
2022-09-28T18:18:39.910Z,62.03
2022-09-28T18:21:07.372Z,60.91
2022-09-28T18:23:39.882Z,60.00
2022-09-28T18:26:13.876Z,61.30
2022-09-28T18:28:40.782Z,60.18
2022-09-28T18:31:12.131Z,59.16
2022-09-28T18:33:51.280Z,61.39
2022-09-28T18:36:17.698Z,60.33
2022-09-28T18:38:46.927Z,60.44
2022-09-28T18:41:15.539Z,60.93
2022-09-28T18:43:49.196Z,59.78
2022-09-28T18:46:17.603Z,60.17
2022-09-28T18:48:44.323Z,60.12
2022-09-28T18:51:11.916Z,60.53
2022-09-28T18:53:38.897Z,59.91
2022-09-28T18:56:09.859Z,59.40
2022-09-28T18:58:37.553Z,60.14
2022-09-28T19:01:33.536Z,60.51
2022-09-28T19:04:01.650Z,59.45
2022-09-28T19:06:28.558Z,60.43
2022-09-28T19:08:55.818Z,61.68
2022-09-28T19:11:23.068Z,61.22
2022-09-28T19:13:49.667Z,61.31
2022-09-28T19:16:18.354Z,61.36
2022-09-28T19:18:45.037Z,60.68
2022-09-28T19:21:13.655Z,61.78
2022-09-28T19:23:44.707Z,60.94
2022-09-28T19:26:15.720Z,61.84
2022-09-28T19:28:42.379Z,61.13
2022-09-28T19:31:09.215Z,63.58
2022-09-28T19:33:36.635Z,63.29
2022-09-28T19:36:11.464Z,63.41
2022-09-28T19:38:39.146Z,63.22
2022-09-28T19:41:10.523Z,63.82
2022-09-28T19:43:37.347Z,63.89
2022-09-28T19:46:07.902Z,63.21
2022-09-28T19:48:34.714Z,63.22
2022-09-28T19:51:06.165Z,62.99
2022-09-28T19:53:36.609Z,62.65
2022-09-28T19:56:05.316Z,63.68
2022-09-28T19:58:34.852Z,63.22
2022-09-28T20:01:06.386Z,64.37
2022-09-28T20:03:34.092Z,64.97
2022-09-28T20:06:01.710Z,64.36
2022-09-28T20:08:30.166Z,64.20
2022-09-28T20:10:59.523Z,64.00
2022-09-28T20:13:34.400Z,63.48
2022-09-28T20:16:08.998Z,62.98
2022-09-28T20:18:38.203Z,62.35
2022-09-28T20:21:06.935Z,62.26
2022-09-28T20:23:36.306Z,62.09
2022-09-28T20:26:04.745Z,62.27
2022-09-28T20:28:32.174Z,63.17
2022-09-28T20:31:24.522Z,62.85
2022-09-28T20:33:51.807Z,63.44
2022-09-28T20:36:20.986Z,62.73
2022-09-28T20:38:58.365Z,62.50
2022-09-28T20:41:25.663Z,62.20
2022-09-28T20:43:54.552Z,62.77
2022-09-28T20:46:22.158Z,63.19
2022-09-28T20:48:52.163Z,63.09
2022-09-28T20:51:20.299Z,62.36
2022-09-28T20:53:49.159Z,61.79
2022-09-28T20:56:22.807Z,62.25
2022-09-28T20:58:51.072Z,62.07
2022-09-28T21:01:23.563Z,62.63
2022-09-28T21:03:53.132Z,61.77
2022-09-28T21:06:21.938Z,61.98
2022-09-28T21:08:49.611Z,62.53
2022-09-28T21:11:21.354Z,62.01
2022-09-28T21:13:48.558Z,61.94
2022-09-28T21:16:16.303Z,61.64
2022-09-28T21:18:42.937Z,62.12
2022-09-28T21:21:12.798Z,62.06
2022-09-28T21:23:39.692Z,62.27
2022-09-28T21:26:24.583Z,62.62
2022-09-28T21:29:00.195Z,62.28
2022-09-28T21:31:29.655Z,61.98
2022-09-28T21:33:57.263Z,62.18
2022-09-28T21:36:24.711Z,62.02
2022-09-28T21:38:51.427Z,61.83
2022-09-28T21:41:18.064Z,61.67
2022-09-28T21:43:45.599Z,61.46
2022-09-28T21:46:12.251Z,61.24
2022-09-28T21:48:38.971Z,61.03
2022-09-28T21:51:07.655Z,61.44
2022-09-28T21:53:36.025Z,61.04
2022-09-28T21:56:04.493Z,60.77
2022-09-28T21:58:33.281Z,60.57
2022-09-28T22:01:05.419Z,60.47
2022-09-28T22:03:33.475Z,60.25
2022-09-28T22:05:59.954Z,61.00
2022-09-28T22:08:27.134Z,61.70
2022-09-28T22:11:00.866Z,61.25
2022-09-28T22:13:32.431Z,62.43
2022-09-28T22:15:59.402Z,62.29
2022-09-28T22:18:27.338Z,62.25
2022-09-28T22:21:00.404Z,61.67
2022-09-28T22:23:28.175Z,61.65
2022-09-28T22:26:09.739Z,61.21
2022-09-28T22:28:36.686Z,60.89
2022-09-28T22:31:04.059Z,62.13
2022-09-28T22:33:30.664Z,60.91
2022-09-28T22:35:57.149Z,60.88
2022-09-28T22:38:24.704Z,61.29
2022-09-28T22:40:54.515Z,60.17
2022-09-28T22:43:23.394Z,60.71
2022-09-28T22:45:50.182Z,61.64
2022-09-28T22:48:16.882Z,61.09
2022-09-28T22:50:50.785Z,61.05
2022-09-28T22:53:18.138Z,60.78
2022-09-28T22:55:44.843Z,60.72
2022-09-28T22:58:11.982Z,61.58
2022-09-28T23:00:38.805Z,61.66
2022-09-28T23:03:05.494Z,61.79
2022-09-28T23:05:32.103Z,62.96
2022-09-28T23:07:58.627Z,62.27
2022-09-28T23:10:25.152Z,63.78
2022-09-28T23:12:53.726Z,63.00
2022-09-28T23:15:21.562Z,63.22
2022-09-28T23:17:52.334Z,63.60
2022-09-28T23:20:22.400Z,63.55
2022-09-28T23:22:56.608Z,63.16
2022-09-28T23:25:23.186Z,64.64
2022-09-28T23:27:50.716Z,64.76
2022-09-28T23:30:18.763Z,64.72
2022-09-28T23:32:45.695Z,64.81
2022-09-28T23:35:13.527Z,64.20
2022-09-28T23:37:39.979Z,64.10
2022-09-28T23:40:07.033Z,64.49
2022-09-28T23:42:34.916Z,64.23
2022-09-28T23:45:01.469Z,63.71
2022-09-28T23:47:27.985Z,63.52
2022-09-28T23:49:54.438Z,62.70
2022-09-28T23:52:20.938Z,63.07
2022-09-28T23:54:47.383Z,63.47
2022-09-28T23:57:13.867Z,63.58
2022-09-28T23:59:40.382Z,62.60
