createdAt,value
2017-09-06T00:00:42.801Z,2.10
2017-09-06T00:03:11.260Z,2.40
2017-09-06T00:05:39.588Z,2.30
2017-09-06T00:08:07.919Z,2.40
2017-09-06T00:10:39.474Z,2.20
2017-09-06T00:13:07.857Z,2.40
2017-09-06T00:15:36.166Z,2.00
2017-09-06T00:18:05.416Z,2.13
2017-09-06T00:20:33.717Z,1.93
2017-09-06T00:23:02.043Z,2.10
2017-09-06T00:25:30.456Z,2.53
2017-09-06T00:27:58.792Z,2.10
2017-09-06T00:30:27.102Z,2.13
2017-09-06T00:32:55.436Z,2.30
2017-09-06T00:35:23.741Z,2.10
2017-09-06T00:37:52.049Z,1.83
2017-09-06T00:40:20.405Z,2.33
2017-09-06T00:42:48.741Z,2.30
2017-09-06T00:45:17.103Z,2.17
2017-09-06T00:47:45.589Z,2.00
2017-09-06T00:50:13.951Z,2.83
2017-09-06T00:52:42.252Z,1.67
2017-09-06T00:55:10.616Z,2.07
2017-09-06T00:57:38.910Z,2.40
2017-09-06T01:00:17.110Z,1.90
2017-09-06T01:02:45.402Z,2.57
2017-09-06T01:05:14.300Z,2.20
2017-09-06T01:07:42.821Z,1.90
2017-09-06T01:10:11.128Z,2.20
2017-09-06T01:12:39.904Z,1.93
2017-09-06T01:15:08.240Z,1.70
2017-09-06T01:17:36.532Z,1.53
2017-09-06T01:20:05.547Z,1.60
2017-09-06T01:22:34.859Z,1.80
2017-09-06T01:25:03.186Z,1.37
2017-09-06T01:27:31.480Z,1.53
2017-09-06T01:29:59.815Z,1.50
2017-09-06T01:32:28.109Z,1.73
2017-09-06T01:34:56.433Z,1.60
2017-09-06T01:37:24.750Z,1.60
2017-09-06T01:39:53.046Z,1.53
2017-09-06T01:42:21.372Z,1.47
2017-09-06T01:44:49.699Z,2.50
2017-09-06T01:47:18.052Z,1.30
2017-09-06T01:49:46.374Z,1.60
2017-09-06T01:52:14.701Z,1.37
2017-09-06T01:54:43.028Z,1.30
2017-09-06T01:57:11.358Z,1.60
2017-09-06T01:59:39.650Z,1.37
2017-09-06T02:02:07.950Z,1.10
2017-09-06T02:04:37.013Z,2.00
2017-09-06T02:07:05.313Z,1.60
2017-09-06T02:09:33.749Z,1.37
2017-09-06T02:12:02.766Z,1.30
2017-09-06T02:14:31.052Z,1.70
2017-09-06T02:16:59.407Z,1.20
2017-09-06T02:19:27.760Z,1.40
2017-09-06T02:21:56.077Z,1.20
2017-09-06T02:24:24.434Z,1.13
2017-09-06T02:26:52.795Z,1.20
2017-09-06T02:29:21.108Z,1.30
2017-09-06T02:31:49.462Z,0.83
2017-09-06T02:34:17.807Z,0.93
2017-09-06T02:36:46.860Z,1.40
2017-09-06T02:39:15.185Z,1.40
2017-09-06T02:41:43.508Z,1.33
2017-09-06T02:44:11.860Z,1.20
2017-09-06T02:46:40.156Z,1.20
2017-09-06T02:49:08.504Z,0.97
2017-09-06T02:51:36.828Z,1.20
2017-09-06T02:54:05.166Z,1.00
2017-09-06T02:56:33.465Z,1.70
2017-09-06T02:59:01.804Z,1.50
2017-09-06T03:01:30.117Z,1.50
2017-09-06T03:03:58.421Z,1.10
2017-09-06T03:06:26.744Z,1.10
2017-09-06T03:08:55.050Z,1.40
2017-09-06T03:11:23.375Z,0.90
2017-09-06T03:13:51.765Z,1.10
2017-09-06T03:16:20.123Z,1.07
2017-09-06T03:18:48.474Z,0.90
2017-09-06T03:21:16.792Z,0.87
2017-09-06T03:23:45.077Z,0.97
2017-09-06T03:26:13.410Z,1.00
2017-09-06T03:28:41.707Z,1.20
2017-09-06T03:31:10.035Z,1.03
2017-09-06T03:33:38.332Z,1.23
2017-09-06T03:36:06.651Z,0.90
2017-09-06T03:38:34.981Z,1.20
2017-09-06T03:41:03.313Z,0.83
2017-09-06T03:43:31.645Z,1.63
2017-09-06T03:45:59.981Z,1.23
2017-09-06T03:48:28.260Z,0.80
2017-09-06T03:50:56.597Z,1.43
2017-09-06T03:53:24.882Z,1.00
2017-09-06T03:55:53.172Z,1.60
2017-09-06T03:58:21.500Z,1.40
2017-09-06T04:00:49.784Z,1.07
2017-09-06T04:03:18.109Z,1.10
2017-09-06T04:05:46.440Z,1.10
2017-09-06T04:08:14.784Z,1.10
2017-09-06T04:10:43.074Z,1.37
2017-09-06T04:13:11.374Z,1.30
2017-09-06T04:15:39.689Z,1.10
2017-09-06T04:18:07.989Z,1.17
2017-09-06T04:20:36.323Z,1.30
2017-09-06T04:23:04.618Z,1.13
2017-09-06T04:25:32.909Z,0.87
2017-09-06T04:28:01.233Z,0.80
2017-09-06T04:30:29.579Z,0.80
2017-09-06T04:32:57.948Z,1.30
2017-09-06T04:35:26.241Z,1.63
2017-09-06T04:37:54.536Z,1.13
2017-09-06T04:40:22.859Z,1.20
2017-09-06T04:42:51.189Z,1.27
2017-09-06T04:45:19.612Z,1.10
2017-09-06T04:47:47.910Z,0.90
2017-09-06T04:50:16.224Z,1.20
2017-09-06T04:52:44.526Z,1.23
2017-09-06T04:55:13.518Z,1.10
2017-09-06T04:57:41.819Z,0.77
2017-09-06T05:00:11.030Z,1.00
2017-09-06T05:02:39.333Z,0.80
2017-09-06T05:05:07.698Z,0.90
2017-09-06T05:07:35.993Z,1.57
2017-09-06T05:10:04.289Z,1.13
2017-09-06T05:12:32.606Z,1.40
2017-09-06T05:15:00.931Z,1.27
2017-09-06T05:17:29.298Z,1.20
2017-09-06T05:19:57.603Z,1.23
2017-09-06T05:22:25.977Z,1.13
2017-09-06T05:24:54.284Z,1.00
2017-09-06T05:27:22.581Z,1.17
2017-09-06T05:29:50.934Z,1.40
2017-09-06T05:32:19.266Z,1.10
2017-09-06T05:34:47.797Z,1.00
2017-09-06T05:37:16.133Z,1.20
2017-09-06T05:39:44.424Z,1.17
2017-09-06T05:42:12.741Z,1.47
2017-09-06T05:44:41.029Z,1.27
2017-09-06T05:47:09.379Z,1.33
2017-09-06T05:49:37.677Z,1.10
2017-09-06T05:52:06.006Z,1.07
2017-09-06T05:54:34.320Z,1.13
2017-09-06T05:57:02.660Z,0.90
2017-09-06T05:59:31.005Z,1.60
2017-09-06T06:01:59.304Z,1.20
2017-09-06T06:04:27.632Z,1.10
2017-09-06T06:06:55.929Z,1.10
2017-09-06T06:09:24.348Z,1.00
2017-09-06T06:11:52.643Z,1.30
2017-09-06T06:14:21.050Z,1.87
2017-09-06T06:16:49.345Z,1.13
2017-09-06T06:19:17.678Z,1.40
2017-09-06T06:21:46.013Z,1.27
2017-09-06T06:24:14.411Z,1.20
2017-09-06T06:26:42.710Z,0.93
2017-09-06T06:29:11.001Z,1.50
2017-09-06T06:31:39.341Z,0.97
2017-09-06T06:34:07.636Z,1.43
2017-09-06T06:36:35.947Z,1.50
2017-09-06T06:39:04.307Z,1.30
2017-09-06T06:41:32.596Z,1.40
2017-09-06T06:44:00.893Z,1.17
2017-09-06T06:46:29.219Z,1.07
2017-09-06T06:48:57.530Z,1.17
2017-09-06T06:51:25.853Z,1.30
2017-09-06T06:53:54.149Z,1.00
2017-09-06T06:56:22.485Z,0.90
2017-09-06T06:58:50.786Z,1.20
2017-09-06T07:01:19.090Z,1.00
2017-09-06T07:03:47.410Z,0.73
2017-09-06T07:06:15.702Z,1.27
2017-09-06T07:08:44.041Z,0.90
2017-09-06T07:11:12.374Z,1.30
2017-09-06T07:13:40.689Z,1.30
2017-09-06T07:16:09.018Z,0.73
2017-09-06T07:18:37.351Z,1.27
2017-09-06T07:21:05.691Z,0.77
2017-09-06T07:23:34.005Z,1.20
2017-09-06T07:26:02.315Z,1.10
2017-09-06T07:28:30.644Z,1.00
2017-09-06T07:30:58.938Z,0.87
2017-09-06T07:33:27.238Z,0.93
2017-09-06T07:35:55.569Z,1.00
2017-09-06T07:38:23.878Z,0.90
2017-09-06T07:40:52.188Z,1.30
2017-09-06T07:43:20.525Z,0.97
2017-09-06T07:45:48.878Z,1.00
2017-09-06T07:48:17.211Z,1.00
2017-09-06T07:50:45.544Z,0.70
2017-09-06T07:53:13.841Z,1.00
2017-09-06T07:55:42.146Z,0.70
2017-09-06T07:58:10.486Z,0.80
2017-09-06T08:00:38.793Z,1.20
2017-09-06T08:03:07.150Z,0.70
2017-09-06T08:05:35.453Z,1.13
2017-09-06T08:08:10.315Z,0.67
2017-09-06T08:10:38.613Z,0.77
2017-09-06T08:13:06.940Z,1.00
2017-09-06T08:15:35.263Z,1.10
2017-09-06T08:18:03.553Z,2.90
2017-09-06T08:20:31.885Z,0.60
2017-09-06T08:23:00.202Z,0.70
2017-09-06T08:25:28.536Z,0.70
2017-09-06T08:27:56.832Z,0.67
2017-09-06T08:30:25.171Z,0.70
2017-09-06T08:32:53.473Z,0.60
2017-09-06T08:35:21.776Z,0.60
2017-09-06T08:37:50.103Z,0.40
2017-09-06T08:42:57.446Z,0.53
2017-09-06T08:45:25.755Z,0.60
2017-09-06T08:47:54.064Z,0.50
2017-09-06T08:50:22.394Z,0.60
2017-09-06T08:52:50.701Z,0.70
2017-09-06T08:55:19.038Z,0.80
2017-09-06T08:57:47.338Z,0.60
2017-09-06T09:00:15.650Z,0.60
2017-09-06T09:02:44.782Z,0.63
2017-09-06T09:05:13.847Z,0.90
2017-09-06T09:07:42.193Z,0.40
2017-09-06T09:10:10.557Z,0.80
2017-09-06T09:12:38.894Z,0.63
2017-09-06T09:15:07.188Z,0.63
2017-09-06T09:17:35.555Z,0.77
2017-09-06T09:20:03.853Z,0.80
2017-09-06T09:22:32.182Z,0.30
2017-09-06T09:25:00.482Z,0.53
2017-09-06T09:27:28.854Z,0.50
2017-09-06T09:29:57.152Z,0.50
2017-09-06T09:32:25.448Z,0.50
2017-09-06T09:34:53.962Z,0.57
2017-09-06T09:37:22.280Z,0.53
2017-09-06T09:39:50.587Z,0.70
2017-09-06T09:42:18.910Z,0.80
2017-09-06T09:44:47.346Z,0.90
2017-09-06T09:47:15.683Z,0.50
2017-09-06T09:49:44.002Z,0.40
2017-09-06T09:52:12.669Z,0.60
2017-09-06T09:54:41.274Z,0.60
2017-09-06T09:57:09.582Z,0.67
2017-09-06T09:59:37.913Z,0.70
2017-09-06T10:02:06.330Z,0.63
2017-09-06T10:04:34.633Z,0.47
2017-09-06T10:07:02.970Z,0.70
2017-09-06T10:09:31.315Z,0.60
2017-09-06T10:11:59.681Z,0.70
2017-09-06T10:14:28.011Z,0.60
2017-09-06T10:16:56.309Z,0.73
2017-09-06T10:19:24.641Z,0.70
2017-09-06T10:21:52.994Z,0.40
2017-09-06T10:24:21.310Z,0.70
2017-09-06T10:26:49.936Z,0.83
2017-09-06T10:29:18.242Z,0.60
2017-09-06T10:31:46.574Z,0.50
2017-09-06T10:34:14.881Z,0.50
2017-09-06T10:36:43.237Z,0.80
2017-09-06T10:39:11.544Z,0.60
2017-09-06T10:41:39.886Z,0.63
2017-09-06T10:44:08.201Z,0.80
2017-09-06T10:46:36.618Z,0.80
2017-09-06T10:49:04.965Z,0.80
2017-09-06T10:51:33.309Z,0.80
2017-09-06T10:54:01.615Z,0.77
2017-09-06T10:56:29.942Z,0.50
2017-09-06T10:58:58.265Z,0.50
2017-09-06T11:01:26.602Z,0.70
2017-09-06T11:03:54.909Z,0.63
2017-09-06T11:06:23.260Z,0.80
2017-09-06T11:08:51.567Z,0.60
2017-09-06T11:11:19.946Z,0.53
2017-09-06T11:13:48.250Z,0.70
2017-09-06T11:16:16.549Z,0.87
2017-09-06T11:18:44.872Z,0.80
2017-09-06T11:21:13.177Z,0.70
2017-09-06T11:23:41.504Z,0.90
2017-09-06T11:26:09.799Z,1.00
2017-09-06T11:28:38.249Z,1.10
2017-09-06T11:31:06.583Z,1.20
2017-09-06T11:33:34.882Z,0.90
2017-09-06T11:36:03.240Z,1.40
2017-09-06T11:38:31.550Z,1.07
2017-09-06T11:40:59.859Z,1.00
2017-09-06T11:43:28.173Z,0.90
2017-09-06T11:45:56.465Z,1.40
2017-09-06T11:48:24.802Z,1.10
2017-09-06T11:50:53.103Z,1.00
2017-09-06T11:53:21.407Z,1.10
2017-09-06T11:55:49.749Z,1.43
2017-09-06T11:58:18.056Z,1.00
2017-09-06T12:00:46.390Z,1.40
2017-09-06T12:03:14.826Z,1.30
2017-09-06T12:05:43.114Z,1.40
2017-09-06T12:08:11.413Z,1.30
2017-09-06T12:10:39.795Z,1.40
2017-09-06T12:13:08.095Z,1.10
2017-09-06T12:15:36.402Z,1.27
2017-09-06T12:18:04.850Z,1.20
2017-09-06T12:20:33.170Z,1.33
2017-09-06T12:23:01.591Z,1.77
2017-09-06T12:25:29.897Z,1.60
2017-09-06T12:27:58.397Z,1.73
2017-09-06T12:30:26.694Z,1.20
2017-09-06T12:32:54.995Z,1.30
2017-09-06T12:35:23.318Z,1.27
2017-09-06T12:37:51.625Z,1.20
2017-09-06T12:40:20.049Z,1.60
2017-09-06T12:42:48.597Z,0.87
2017-09-06T12:45:16.893Z,1.10
2017-09-06T12:47:45.190Z,1.20
2017-09-06T12:50:13.767Z,1.67
2017-09-06T12:52:42.066Z,1.23
2017-09-06T12:55:10.377Z,1.00
2017-09-06T12:57:38.829Z,1.10
2017-09-06T13:00:07.127Z,1.60
2017-09-06T13:02:35.453Z,1.03
2017-09-06T13:05:03.993Z,1.90
2017-09-06T13:07:32.286Z,1.70
2017-09-06T13:10:00.642Z,1.20
2017-09-06T13:12:28.971Z,1.33
2017-09-06T13:14:57.284Z,1.77
2017-09-06T13:17:25.640Z,1.50
2017-09-06T13:19:53.942Z,1.57
2017-09-06T13:22:22.240Z,1.23
2017-09-06T13:24:51.311Z,2.10
2017-09-06T13:27:19.636Z,1.07
2017-09-06T13:29:47.929Z,1.43
2017-09-06T13:32:16.261Z,1.00
2017-09-06T13:34:44.602Z,1.40
2017-09-06T13:37:12.898Z,1.30
2017-09-06T13:39:41.206Z,1.63
2017-09-06T13:42:09.539Z,1.40
2017-09-06T13:44:37.976Z,1.20
2017-09-06T13:47:06.266Z,1.33
2017-09-06T13:49:34.581Z,1.70
2017-09-06T13:52:02.997Z,1.27
2017-09-06T13:54:31.304Z,1.23
2017-09-06T13:56:59.625Z,1.30
2017-09-06T13:59:27.946Z,1.13
2017-09-06T14:01:56.439Z,4.33
2017-09-06T14:04:24.738Z,3.10
2017-09-06T14:06:53.072Z,1.20
2017-09-06T14:09:21.371Z,1.33
2017-09-06T14:11:49.810Z,1.57
2017-09-06T14:14:18.264Z,1.57
2017-09-06T14:16:46.614Z,1.27
2017-09-06T14:19:14.921Z,1.50
2017-09-06T14:21:43.243Z,1.10
2017-09-06T14:24:11.549Z,1.00
2017-09-06T14:26:39.969Z,2.10
2017-09-06T14:29:09.409Z,0.80
2017-09-06T14:31:37.743Z,1.10
2017-09-06T14:34:06.046Z,1.37
2017-09-06T14:36:34.463Z,1.37
2017-09-06T14:39:02.825Z,1.47
2017-09-06T14:41:31.146Z,1.00
2017-09-06T14:43:59.450Z,1.10
2017-09-06T14:46:27.790Z,1.30
2017-09-06T14:48:56.096Z,1.10
2017-09-06T14:51:24.450Z,1.10
2017-09-06T14:53:52.902Z,1.10
2017-09-06T14:56:21.209Z,1.07
2017-09-06T14:58:49.797Z,1.00
2017-09-06T15:01:18.137Z,1.37
2017-09-06T15:03:46.430Z,1.20
2017-09-06T15:06:14.853Z,1.20
2017-09-06T15:08:43.176Z,0.73
2017-09-06T15:11:11.509Z,1.10
2017-09-06T15:13:39.809Z,1.10
2017-09-06T15:16:08.194Z,1.30
2017-09-06T15:18:36.621Z,1.10
2017-09-06T15:21:04.924Z,1.10
2017-09-06T15:23:33.945Z,1.00
2017-09-06T15:26:02.278Z,1.00
2017-09-06T15:28:30.750Z,0.97
2017-09-06T15:30:59.072Z,1.13
2017-09-06T15:33:27.373Z,0.80
2017-09-06T15:35:55.801Z,1.20
2017-09-06T15:38:24.094Z,1.00
2017-09-06T15:40:52.556Z,1.40
2017-09-06T15:43:20.882Z,1.43
2017-09-06T15:45:49.187Z,1.20
2017-09-06T15:48:17.653Z,1.17
2017-09-06T15:50:45.994Z,1.20
2017-09-06T15:53:14.304Z,1.53
2017-09-06T15:55:42.633Z,1.23
2017-09-06T15:58:10.938Z,1.10
2017-09-06T16:00:39.296Z,1.10
2017-09-06T16:03:07.597Z,1.20
2017-09-06T16:05:35.901Z,1.47
2017-09-06T16:08:04.236Z,1.47
2017-09-06T16:10:32.540Z,1.83
2017-09-06T16:13:00.843Z,3.87
2017-09-06T16:15:29.173Z,1.70
2017-09-06T16:17:57.482Z,1.17
2017-09-06T16:20:26.096Z,1.70
2017-09-06T16:22:54.631Z,0.93
2017-09-06T16:25:22.922Z,1.30
2017-09-06T16:27:51.284Z,1.80
2017-09-06T16:30:19.582Z,1.33
2017-09-06T16:32:47.906Z,1.47
2017-09-06T16:35:16.280Z,1.80
2017-09-06T16:37:44.634Z,1.30
2017-09-06T16:40:12.979Z,1.10
2017-09-06T16:42:41.271Z,1.03
2017-09-06T16:45:09.570Z,1.03
2017-09-06T16:47:38.018Z,1.33
2017-09-06T16:50:06.335Z,1.37
2017-09-06T16:52:34.679Z,0.70
2017-09-06T16:55:02.988Z,1.50
2017-09-06T16:57:31.291Z,0.80
2017-09-06T16:59:59.623Z,1.37
2017-09-06T17:02:28.211Z,1.33
2017-09-06T17:04:56.542Z,1.70
2017-09-06T17:07:24.845Z,1.53
2017-09-06T17:09:53.176Z,1.03
2017-09-06T17:12:21.498Z,1.43
2017-09-06T17:14:49.948Z,1.67
2017-09-06T17:17:18.261Z,1.33
2017-09-06T17:19:46.617Z,1.07
2017-09-06T17:22:14.971Z,1.07
2017-09-06T17:24:43.330Z,1.30
2017-09-06T17:27:11.659Z,0.83
2017-09-06T17:29:39.994Z,0.90
2017-09-06T17:32:08.315Z,2.30
2017-09-06T17:34:36.621Z,1.73
2017-09-06T17:37:04.948Z,1.60
2017-09-06T17:39:33.283Z,1.37
2017-09-06T17:42:01.578Z,1.60
2017-09-06T17:44:29.904Z,1.20
2017-09-06T17:46:58.253Z,1.03
2017-09-06T17:49:26.549Z,1.20
2017-09-06T17:51:54.885Z,1.20
2017-09-06T17:54:23.218Z,1.20
2017-09-06T17:56:51.505Z,2.10
2017-09-06T17:59:19.845Z,1.60
2017-09-06T18:01:48.163Z,1.00
2017-09-06T18:04:16.461Z,1.30
2017-09-06T18:06:44.815Z,1.50
2017-09-06T18:09:13.150Z,1.37
2017-09-06T18:11:41.525Z,1.47
2017-09-06T18:14:09.860Z,1.27
2017-09-06T18:16:38.165Z,2.83
2017-09-06T18:19:06.485Z,1.70
2017-09-06T18:21:34.786Z,1.13
2017-09-06T18:24:03.122Z,1.57
2017-09-06T18:26:31.425Z,2.03
2017-09-06T18:28:59.724Z,1.70
2017-09-06T18:31:28.042Z,1.50
2017-09-06T18:33:56.378Z,1.57
2017-09-06T18:36:24.677Z,1.40
2017-09-06T18:38:53.153Z,1.90
2017-09-06T18:41:21.470Z,1.00
2017-09-06T18:43:49.796Z,1.60
2017-09-06T18:46:18.098Z,1.50
2017-09-06T18:48:46.425Z,1.20
2017-09-06T18:51:14.768Z,1.20
2017-09-06T18:53:43.078Z,1.57
2017-09-06T18:56:11.410Z,1.80
2017-09-06T18:58:39.717Z,1.30
2017-09-06T19:01:08.023Z,1.80
2017-09-06T19:03:36.357Z,1.27
2017-09-06T19:06:04.670Z,2.00
2017-09-06T19:08:32.965Z,1.40
2017-09-06T19:11:01.292Z,2.27
2017-09-06T19:13:29.668Z,1.30
2017-09-06T19:15:58.101Z,1.93
2017-09-06T19:18:26.430Z,1.60
2017-09-06T19:20:54.782Z,1.47
2017-09-06T19:23:23.112Z,1.87
2017-09-06T19:25:51.444Z,1.73
2017-09-06T19:28:19.738Z,3.93
2017-09-06T19:30:48.033Z,2.00
2017-09-06T19:33:16.360Z,1.87
2017-09-06T19:35:44.656Z,1.57
2017-09-06T19:38:12.991Z,1.80
2017-09-06T19:40:41.310Z,1.67
2017-09-06T19:43:09.610Z,2.30
2017-09-06T19:45:37.966Z,1.87
2017-09-06T19:48:06.265Z,1.40
2017-09-06T19:50:34.618Z,1.23
2017-09-06T19:53:02.921Z,1.80
2017-09-06T19:55:31.230Z,1.63
2017-09-06T19:57:59.573Z,1.90
2017-09-06T20:00:27.865Z,1.83
2017-09-06T20:02:56.190Z,2.40
2017-09-06T20:05:24.524Z,1.80
2017-09-06T20:07:52.829Z,1.70
2017-09-06T20:10:21.153Z,1.73
2017-09-06T20:12:49.491Z,2.10
2017-09-06T20:15:17.817Z,1.90
2017-09-06T20:17:46.130Z,2.53
2017-09-06T20:20:14.461Z,1.80
2017-09-06T20:22:42.788Z,1.80
2017-09-06T20:25:11.116Z,1.67
2017-09-06T20:27:39.429Z,1.70
2017-09-06T20:30:07.769Z,1.33
2017-09-06T20:32:36.076Z,1.83
2017-09-06T20:35:04.457Z,1.63
2017-09-06T20:37:32.766Z,1.83
2017-09-06T20:40:01.072Z,1.87
2017-09-06T20:42:29.414Z,1.67
2017-09-06T20:44:57.720Z,1.80
2017-09-06T20:47:26.018Z,2.40
2017-09-06T20:49:54.374Z,1.77
2017-09-06T20:52:22.701Z,2.07
2017-09-06T20:54:51.013Z,2.13
2017-09-06T20:57:19.332Z,2.63
2017-09-06T20:59:47.673Z,2.10
2017-09-06T21:02:15.993Z,2.37
2017-09-06T21:04:44.302Z,2.40
2017-09-06T21:07:12.640Z,2.20
2017-09-06T21:09:40.965Z,1.43
2017-09-06T21:12:09.262Z,2.30
2017-09-06T21:14:37.603Z,1.80
2017-09-06T21:17:05.905Z,1.50
2017-09-06T21:19:34.214Z,2.30
2017-09-06T21:22:02.543Z,1.80
2017-09-06T21:24:30.853Z,2.50
2017-09-06T21:26:59.228Z,1.67
2017-09-06T21:29:27.555Z,2.00
2017-09-06T21:31:55.869Z,2.70
2017-09-06T21:34:24.189Z,1.70
2017-09-06T21:36:52.488Z,1.87
2017-09-06T21:39:20.814Z,1.80
2017-09-06T21:41:49.110Z,2.17
2017-09-06T21:44:17.429Z,2.57
2017-09-06T21:46:45.729Z,2.30
2017-09-06T21:49:14.133Z,2.10
2017-09-06T21:51:42.443Z,2.33
2017-09-06T21:54:10.744Z,2.87
2017-09-06T21:56:39.068Z,2.00
2017-09-06T21:59:07.466Z,1.80
2017-09-06T22:01:35.793Z,1.90
2017-09-06T22:04:04.092Z,1.90
2017-09-06T22:06:32.420Z,2.07
2017-09-06T22:09:00.744Z,2.07
2017-09-06T22:11:29.038Z,2.00
2017-09-06T22:13:57.373Z,2.27
2017-09-06T22:16:25.669Z,2.07
2017-09-06T22:18:54.022Z,2.20
2017-09-06T22:21:22.352Z,2.10
2017-09-06T22:23:50.661Z,1.60
2017-09-06T22:26:18.987Z,1.97
2017-09-06T22:28:47.290Z,2.40
2017-09-06T22:31:15.637Z,2.30
2017-09-06T22:33:43.991Z,2.07
2017-09-06T22:36:12.325Z,1.90
2017-09-06T22:38:40.652Z,2.40
2017-09-06T22:41:08.945Z,2.70
2017-09-06T22:43:37.308Z,2.10
2017-09-06T22:46:05.673Z,1.90
2017-09-06T22:48:33.970Z,2.60
2017-09-06T22:51:02.317Z,1.60
2017-09-06T22:53:30.621Z,2.00
2017-09-06T22:55:58.917Z,2.00
2017-09-06T22:58:27.254Z,2.10
2017-09-06T23:00:55.823Z,2.40
2017-09-06T23:03:24.129Z,2.23
2017-09-06T23:05:52.505Z,2.23
2017-09-06T23:08:20.822Z,3.00
2017-09-06T23:10:49.124Z,2.47
2017-09-06T23:13:17.449Z,1.80
2017-09-06T23:15:45.787Z,2.30
2017-09-06T23:18:14.167Z,2.50
2017-09-06T23:20:42.469Z,2.70
2017-09-06T23:23:10.806Z,1.87
2017-09-06T23:25:39.104Z,1.90
2017-09-06T23:28:07.398Z,2.33
2017-09-06T23:30:35.742Z,1.80
2017-09-06T23:33:04.052Z,1.60
2017-09-06T23:35:32.383Z,2.20
2017-09-06T23:38:00.682Z,1.93
2017-09-06T23:40:29.026Z,1.80
2017-09-06T23:42:57.334Z,2.50
2017-09-06T23:45:25.649Z,2.97
2017-09-06T23:47:53.981Z,2.20
2017-09-06T23:50:22.303Z,2.17
2017-09-06T23:52:51.366Z,2.30
2017-09-06T23:55:20.337Z,2.17
2017-09-06T23:57:48.637Z,2.37
