createdAt,value
2023-04-10T00:01:36.386Z,22.10
2023-04-10T00:04:06.491Z,22.10
2023-04-10T00:06:34.929Z,22.10
2023-04-10T00:09:03.383Z,22.10
2023-04-10T00:11:31.730Z,22.08
2023-04-10T00:14:00.139Z,22.10
2023-04-10T00:16:28.544Z,22.10
2023-04-10T00:18:57.074Z,22.10
2023-04-10T00:21:27.280Z,22.10
2023-04-10T00:23:55.884Z,22.10
2023-04-10T00:26:26.448Z,22.10
2023-04-10T00:28:54.857Z,22.11
2023-04-10T00:31:23.299Z,22.10
2023-04-10T00:33:51.901Z,22.09
2023-04-10T00:36:20.706Z,22.10
2023-04-10T00:38:50.520Z,22.10
2023-04-10T00:41:18.864Z,22.11
2023-04-10T00:43:47.334Z,22.10
2023-04-10T00:46:15.894Z,22.11
2023-04-10T00:48:44.323Z,22.12
2023-04-10T00:51:12.901Z,22.10
2023-04-10T00:53:41.227Z,22.11
2023-04-10T00:56:11.407Z,22.10
2023-04-10T00:58:39.880Z,22.11
2023-04-10T01:01:08.933Z,22.10
2023-04-10T01:03:37.854Z,22.10
2023-04-10T01:06:19.853Z,22.11
2023-04-10T01:08:54.987Z,22.11
2023-04-10T01:11:34.224Z,22.11
2023-04-10T01:14:07.310Z,22.11
2023-04-10T01:16:38.154Z,22.11
2023-04-10T01:19:10.426Z,22.10
2023-04-10T01:21:38.735Z,22.11
2023-04-10T01:24:22.444Z,22.10
2023-04-10T01:27:10.886Z,22.10
2023-04-10T01:29:44.601Z,22.11
2023-04-10T01:32:15.145Z,22.11
2023-04-10T01:34:46.892Z,22.11
2023-04-10T01:37:18.923Z,22.10
2023-04-10T01:39:48.367Z,22.11
2023-04-10T01:42:16.681Z,22.11
2023-04-10T01:44:47.663Z,22.11
2023-04-10T01:47:17.121Z,22.10
2023-04-10T01:49:46.957Z,22.11
2023-04-10T01:52:15.761Z,22.11
2023-04-10T01:54:45.646Z,22.11
2023-04-10T01:57:15.256Z,22.10
2023-04-10T01:59:45.635Z,22.10
2023-04-10T02:02:14.094Z,22.10
2023-04-10T02:04:42.643Z,22.11
2023-04-10T02:07:14.983Z,22.11
2023-04-10T02:09:49.079Z,22.11
2023-04-10T02:12:21.562Z,22.11
2023-04-10T02:14:51.536Z,22.09
2023-04-10T02:17:22.444Z,22.10
2023-04-10T02:19:50.906Z,22.10
2023-04-10T02:22:19.329Z,22.10
2023-04-10T02:24:47.671Z,22.10
2023-04-10T02:27:16.481Z,22.10
2023-04-10T02:29:44.766Z,22.10
2023-04-10T02:32:16.692Z,22.10
2023-04-10T02:34:45.004Z,22.10
2023-04-10T02:37:13.950Z,22.10
2023-04-10T02:39:42.372Z,22.10
2023-04-10T02:42:11.221Z,22.10
2023-04-10T02:44:40.537Z,22.11
2023-04-10T02:47:08.952Z,22.11
2023-04-10T02:49:38.651Z,22.10
2023-04-10T02:52:07.378Z,22.11
2023-04-10T02:54:35.876Z,22.11
2023-04-10T02:57:04.850Z,22.10
2023-04-10T02:59:33.246Z,22.10
2023-04-10T03:02:01.906Z,22.11
2023-04-10T03:04:33.267Z,22.11
2023-04-10T03:07:03.195Z,22.11
2023-04-10T03:09:31.520Z,22.10
2023-04-10T03:11:59.939Z,22.10
2023-04-10T03:14:28.227Z,22.10
2023-04-10T03:16:56.746Z,22.10
2023-04-10T03:19:26.772Z,22.10
2023-04-10T03:21:55.441Z,22.11
2023-04-10T03:24:25.338Z,22.10
2023-04-10T03:26:53.743Z,22.10
2023-04-10T03:29:22.695Z,22.10
2023-04-10T03:31:51.139Z,22.11
2023-04-10T03:34:19.662Z,22.10
2023-04-10T03:36:48.153Z,22.11
2023-04-10T03:39:16.529Z,22.11
2023-04-10T03:41:46.242Z,22.11
2023-04-10T03:44:14.713Z,22.10
2023-04-10T03:46:43.086Z,22.10
2023-04-10T03:49:11.583Z,22.10
2023-04-10T03:51:39.914Z,22.10
2023-04-10T03:54:08.252Z,22.09
2023-04-10T03:56:36.701Z,22.10
2023-04-10T03:59:06.552Z,22.11
2023-04-10T04:01:34.942Z,22.12
2023-04-10T04:04:03.568Z,22.09
2023-04-10T04:06:32.410Z,22.10
2023-04-10T04:09:00.755Z,22.11
2023-04-10T04:11:29.133Z,22.11
2023-04-10T04:13:57.547Z,22.09
2023-04-10T04:16:27.473Z,22.11
2023-04-10T04:18:55.834Z,22.11
2023-04-10T04:21:24.226Z,22.11
2023-04-10T04:23:52.759Z,22.10
2023-04-10T04:26:21.351Z,22.11
2023-04-10T04:28:49.716Z,22.10
2023-04-10T04:31:18.228Z,22.10
2023-04-10T04:33:48.070Z,22.11
2023-04-10T04:36:17.059Z,22.10
2023-04-10T04:38:45.485Z,22.10
2023-04-10T04:41:13.983Z,22.11
2023-04-10T04:43:42.322Z,22.10
2023-04-10T04:46:10.848Z,22.08
2023-04-10T04:48:39.273Z,22.10
2023-04-10T04:51:09.652Z,22.11
2023-04-10T04:53:38.016Z,22.10
2023-04-10T04:56:07.450Z,22.09
2023-04-10T04:58:35.836Z,22.10
2023-04-10T05:01:04.223Z,22.10
2023-04-10T05:03:33.194Z,22.10
2023-04-10T05:06:01.661Z,22.09
2023-04-10T05:08:31.385Z,22.10
2023-04-10T05:10:59.852Z,22.10
2023-04-10T05:13:28.259Z,22.10
2023-04-10T05:15:56.632Z,22.10
2023-04-10T05:18:25.281Z,22.09
2023-04-10T05:20:53.688Z,22.10
2023-04-10T05:23:22.011Z,22.09
2023-04-10T05:25:52.696Z,22.10
2023-04-10T05:28:21.111Z,22.11
2023-04-10T05:30:49.561Z,22.10
2023-04-10T05:33:18.064Z,22.12
2023-04-10T05:35:47.756Z,22.14
2023-04-10T05:38:16.215Z,22.14
2023-04-10T05:40:46.887Z,22.13
2023-04-10T05:43:16.776Z,22.12
2023-04-10T05:45:45.925Z,22.14
2023-04-10T05:48:14.293Z,22.13
2023-04-10T05:50:42.649Z,22.14
2023-04-10T05:53:14.186Z,22.13
2023-04-10T05:55:42.561Z,22.13
2023-04-10T05:58:10.870Z,22.13
2023-04-10T06:00:40.930Z,22.13
2023-04-10T06:03:09.882Z,22.15
2023-04-10T06:05:38.428Z,22.17
2023-04-10T06:08:07.563Z,22.18
2023-04-10T06:10:38.320Z,22.18
2023-04-10T06:13:08.288Z,22.16
2023-04-10T06:15:38.325Z,22.16
2023-04-10T06:18:08.094Z,22.14
2023-04-10T06:20:36.378Z,22.13
2023-04-10T06:23:04.726Z,22.12
2023-04-10T06:25:33.137Z,22.13
2023-04-10T06:28:01.585Z,22.12
2023-04-10T06:30:30.770Z,22.16
2023-04-10T06:32:59.207Z,22.16
2023-04-10T06:35:29.008Z,22.16
2023-04-10T06:37:57.392Z,22.16
2023-04-10T06:40:25.757Z,22.18
2023-04-10T06:42:54.216Z,22.18
2023-04-10T06:45:22.633Z,22.18
2023-04-10T06:47:51.071Z,22.19
2023-04-10T06:50:19.619Z,22.19
2023-04-10T06:52:49.414Z,22.18
2023-04-10T06:55:18.057Z,22.20
2023-04-10T06:57:46.414Z,22.22
2023-04-10T07:00:16.105Z,22.22
2023-04-10T07:02:44.695Z,22.22
2023-04-10T07:05:13.114Z,22.23
2023-04-10T07:07:41.475Z,22.23
2023-04-10T07:10:13.097Z,22.26
2023-04-10T07:12:41.435Z,22.27
2023-04-10T07:15:12.457Z,22.26
2023-04-10T07:17:41.094Z,22.26
2023-04-10T07:20:11.143Z,22.26
2023-04-10T07:22:39.446Z,22.27
2023-04-10T07:25:10.816Z,22.27
2023-04-10T07:27:39.169Z,22.27
2023-04-10T07:30:10.082Z,22.26
2023-04-10T07:32:40.357Z,22.27
2023-04-10T07:35:10.584Z,22.27
2023-04-10T07:37:39.893Z,22.27
2023-04-10T07:40:11.699Z,22.26
2023-04-10T07:42:40.037Z,22.28
2023-04-10T07:45:10.310Z,22.28
2023-04-10T07:47:38.824Z,22.33
2023-04-10T07:50:09.413Z,22.34
2023-04-10T07:52:37.758Z,22.28
2023-04-10T07:55:07.082Z,22.25
2023-04-10T07:57:37.264Z,22.27
2023-04-10T08:00:07.669Z,22.25
2023-04-10T08:02:36.400Z,22.23
2023-04-10T08:05:05.269Z,22.22
2023-04-10T08:07:33.931Z,22.22
2023-04-10T08:10:02.331Z,22.21
2023-04-10T08:12:32.085Z,22.26
2023-04-10T08:15:01.769Z,22.28
2023-04-10T08:17:30.138Z,22.30
2023-04-10T08:19:58.618Z,22.31
2023-04-10T08:22:27.055Z,22.28
2023-04-10T08:24:55.605Z,22.29
2023-04-10T08:27:23.918Z,22.30
2023-04-10T08:29:52.442Z,22.31
2023-04-10T08:32:22.304Z,22.31
2023-04-10T08:34:51.397Z,22.32
2023-04-10T08:37:20.475Z,22.33
2023-04-10T08:39:48.815Z,22.33
2023-04-10T08:42:17.150Z,22.34
2023-04-10T08:44:46.084Z,22.34
2023-04-10T08:47:15.165Z,22.34
2023-04-10T08:49:49.347Z,22.33
2023-04-10T08:52:21.588Z,22.35
2023-04-10T08:54:52.098Z,22.35
2023-04-10T08:57:20.974Z,22.36
2023-04-10T08:59:49.490Z,22.33
2023-04-10T09:02:18.015Z,22.36
2023-04-10T09:04:52.002Z,22.37
2023-04-10T09:07:20.767Z,22.38
2023-04-10T09:09:49.120Z,22.37
2023-04-10T09:12:17.996Z,22.39
2023-04-10T09:14:46.401Z,22.38
2023-04-10T09:17:19.513Z,22.38
2023-04-10T09:19:50.416Z,22.37
2023-04-10T09:22:18.910Z,22.36
2023-04-10T09:24:48.330Z,22.36
2023-04-10T09:27:30.920Z,22.36
2023-04-10T09:29:59.381Z,22.35
2023-04-10T09:32:39.083Z,22.36
2023-04-10T09:35:10.156Z,22.36
2023-04-10T09:37:38.756Z,22.36
2023-04-10T09:40:09.540Z,22.36
2023-04-10T09:42:38.956Z,22.36
2023-04-10T09:45:08.184Z,22.37
2023-04-10T09:47:36.632Z,22.38
2023-04-10T09:50:05.624Z,22.37
2023-04-10T09:52:36.687Z,22.35
2023-04-10T09:55:07.696Z,22.36
2023-04-10T09:57:36.636Z,22.36
2023-04-10T10:00:07.264Z,22.37
2023-04-10T10:02:40.266Z,22.38
2023-04-10T10:05:10.365Z,22.36
2023-04-10T10:07:40.437Z,22.38
2023-04-10T10:10:10.099Z,22.38
2023-04-10T10:12:44.114Z,22.43
2023-04-10T10:15:16.105Z,22.41
2023-04-10T10:17:49.343Z,22.41
2023-04-10T10:20:18.980Z,22.42
2023-04-10T10:22:48.795Z,22.43
2023-04-10T10:25:17.175Z,22.42
2023-04-10T10:27:45.599Z,22.42
2023-04-10T10:30:28.092Z,22.43
2023-04-10T10:32:57.711Z,22.45
2023-04-10T10:35:29.344Z,22.46
2023-04-10T10:38:00.156Z,22.44
2023-04-10T10:40:31.238Z,22.46
2023-04-10T10:43:06.442Z,22.44
2023-04-10T10:45:37.786Z,22.42
2023-04-10T10:48:06.969Z,22.41
2023-04-10T10:50:57.407Z,22.40
2023-04-10T10:53:40.502Z,22.43
2023-04-10T10:56:37.578Z,22.44
2023-04-10T10:59:05.955Z,22.43
2023-04-10T11:01:34.729Z,22.45
2023-04-10T11:04:03.651Z,22.45
2023-04-10T11:06:53.132Z,22.47
2023-04-10T11:09:51.976Z,22.48
2023-04-10T11:12:23.679Z,22.48
2023-04-10T11:14:59.936Z,22.54
2023-04-10T11:17:54.607Z,22.50
2023-04-10T11:20:27.274Z,22.51
2023-04-10T11:23:12.508Z,22.46
2023-04-10T11:25:52.345Z,22.44
2023-04-10T11:28:37.633Z,22.41
2023-04-10T11:31:19.907Z,22.41
2023-04-10T11:33:49.618Z,22.40
2023-04-10T11:36:18.806Z,22.41
2023-04-10T11:38:57.944Z,22.40
2023-04-10T11:41:32.020Z,22.39
2023-04-10T11:44:00.730Z,22.39
2023-04-10T11:46:29.303Z,22.39
2023-04-10T11:49:01.403Z,22.40
2023-04-10T11:51:31.180Z,22.39
2023-04-10T11:54:07.705Z,22.39
2023-04-10T11:56:37.636Z,22.39
2023-04-10T11:59:07.929Z,22.38
2023-04-10T12:01:36.613Z,22.39
2023-04-10T12:04:05.386Z,22.39
2023-04-10T12:06:33.854Z,22.39
2023-04-10T12:09:02.319Z,22.40
2023-04-10T12:11:30.773Z,22.39
2023-04-10T12:14:00.546Z,22.39
2023-04-10T12:16:28.955Z,22.39
2023-04-10T12:18:57.511Z,22.38
2023-04-10T12:21:26.328Z,22.39
2023-04-10T12:23:54.736Z,22.38
2023-04-10T12:26:23.114Z,22.39
2023-04-10T12:28:53.666Z,22.38
2023-04-10T12:31:30.061Z,22.38
2023-04-10T12:33:58.853Z,22.37
2023-04-10T12:36:29.460Z,22.38
2023-04-10T12:38:58.246Z,22.38
2023-04-10T12:41:27.693Z,22.38
2023-04-10T12:44:07.888Z,22.38
2023-04-10T12:46:37.964Z,22.38
2023-04-10T12:49:13.758Z,22.37
2023-04-10T12:51:46.944Z,22.38
2023-04-10T12:54:29.760Z,22.38
2023-04-10T12:56:58.295Z,22.39
2023-04-10T12:59:26.833Z,22.38
2023-04-10T13:01:56.773Z,22.38
2023-04-10T13:04:25.487Z,22.37
2023-04-10T13:06:54.130Z,22.37
2023-04-10T13:09:22.573Z,22.38
2023-04-10T13:11:51.950Z,22.37
2023-04-10T13:14:20.614Z,22.38
2023-04-10T13:16:49.184Z,22.37
2023-04-10T13:19:19.100Z,22.37
2023-04-10T13:21:47.579Z,22.38
2023-04-10T13:24:16.941Z,22.37
2023-04-10T13:26:45.666Z,22.37
2023-04-10T13:29:14.035Z,22.38
2023-04-10T13:31:42.451Z,22.38
2023-04-10T13:34:10.999Z,22.38
2023-04-10T13:36:40.843Z,22.38
2023-04-10T13:39:09.297Z,22.37
2023-04-10T13:41:37.627Z,22.37
2023-04-10T13:44:06.048Z,22.37
2023-04-10T13:46:34.545Z,22.37
2023-04-10T13:49:02.949Z,22.37
2023-04-10T13:51:31.707Z,22.38
2023-04-10T13:54:03.043Z,22.37
2023-04-10T13:56:31.559Z,22.37
2023-04-10T13:58:59.975Z,22.37
2023-04-10T14:01:28.430Z,22.37
2023-04-10T14:03:57.077Z,22.37
2023-04-10T14:06:26.682Z,22.37
2023-04-10T14:08:55.169Z,22.38
2023-04-10T14:11:25.191Z,22.37
2023-04-10T14:13:53.581Z,22.37
2023-04-10T14:16:22.064Z,22.38
2023-04-10T14:18:50.527Z,22.37
2023-04-10T14:21:20.681Z,22.37
2023-04-10T14:23:49.309Z,22.37
2023-04-10T14:26:17.819Z,22.37
2023-04-10T14:28:47.574Z,22.38
2023-04-10T14:31:15.988Z,22.37
2023-04-10T14:33:44.396Z,22.38
2023-04-10T14:36:12.944Z,22.38
2023-04-10T14:38:41.448Z,22.37
2023-04-10T14:41:09.801Z,22.38
2023-04-10T14:43:38.813Z,22.39
2023-04-10T14:46:09.038Z,22.38
2023-04-10T14:48:37.491Z,22.38
2023-04-10T14:51:12.707Z,22.38
2023-04-10T14:53:41.046Z,22.37
2023-04-10T14:56:13.199Z,22.45
2023-04-10T14:58:41.564Z,22.44
2023-04-10T15:01:13.552Z,22.45
2023-04-10T15:03:42.085Z,22.47
2023-04-10T15:06:10.730Z,22.46
2023-04-10T15:08:39.103Z,22.46
2023-04-10T15:11:08.003Z,22.46
2023-04-10T15:13:37.723Z,22.42
2023-04-10T15:16:08.206Z,22.43
2023-04-10T15:18:38.180Z,22.46
2023-04-10T15:21:07.453Z,22.48
2023-04-10T15:23:35.984Z,22.51
2023-04-10T15:26:04.858Z,22.51
2023-04-10T15:28:48.549Z,22.49
2023-04-10T15:31:58.715Z,22.49
2023-04-10T15:35:13.766Z,22.48
2023-04-10T15:40:53.146Z,22.48
2023-04-10T15:43:22.848Z,22.49
2023-04-10T15:45:53.695Z,22.50
2023-04-10T15:48:27.797Z,22.45
2023-04-10T15:51:00.481Z,22.48
2023-04-10T15:53:53.492Z,22.48
2023-04-10T15:56:22.388Z,22.49
2023-04-10T15:58:54.744Z,22.50
2023-04-10T16:01:30.772Z,22.50
2023-04-10T16:04:01.150Z,22.49
2023-04-10T16:06:32.030Z,22.48
2023-04-10T16:09:01.091Z,22.47
2023-04-10T16:11:30.533Z,22.48
2023-04-10T16:14:00.474Z,22.48
2023-04-10T16:16:30.942Z,22.47
2023-04-10T16:19:02.078Z,22.47
2023-04-10T16:21:33.807Z,22.47
2023-04-10T16:24:12.352Z,22.47
2023-04-10T16:26:45.233Z,22.46
2023-04-10T16:29:18.660Z,22.46
2023-04-10T16:31:47.630Z,22.46
2023-04-10T16:34:16.408Z,22.45
2023-04-10T16:36:47.039Z,22.44
2023-04-10T16:39:17.036Z,22.44
2023-04-10T16:41:48.502Z,22.44
2023-04-10T16:44:24.136Z,22.44
2023-04-10T16:46:53.406Z,22.44
2023-04-10T16:49:25.351Z,22.47
2023-04-10T16:51:55.917Z,22.49
2023-04-10T16:54:29.026Z,22.48
2023-04-10T16:57:17.931Z,22.49
2023-04-10T16:59:49.354Z,22.49
2023-04-10T17:02:33.232Z,22.49
2023-04-10T17:05:14.591Z,22.49
2023-04-10T17:12:01.931Z,22.47
2023-04-10T17:19:03.409Z,22.45
2023-04-10T17:21:48.140Z,22.49
2023-04-10T17:24:59.471Z,22.51
2023-04-10T17:31:56.662Z,22.49
2023-04-10T17:34:31.074Z,22.51
2023-04-10T17:37:50.343Z,22.49
2023-04-10T17:40:23.608Z,22.49
2023-04-10T17:43:02.686Z,22.51
2023-04-10T17:54:35.487Z,22.53
2023-04-10T18:01:01.014Z,22.57
2023-04-10T18:07:42.307Z,22.57
2023-04-10T18:17:58.466Z,22.49
2023-04-10T18:20:34.783Z,22.49
2023-04-10T18:23:11.383Z,22.49
2023-04-10T18:26:05.154Z,22.50
2023-04-10T18:49:27.896Z,22.48
2023-04-10T19:13:32.314Z,22.48
2023-04-10T19:29:10.567Z,22.48
2023-04-10T19:31:54.238Z,22.47
2023-04-10T19:35:12.039Z,22.47
2023-04-10T19:37:44.897Z,22.48
2023-04-10T19:40:35.140Z,22.49
2023-04-10T19:43:36.640Z,22.48
2023-04-10T19:46:27.990Z,22.48
2023-04-10T19:49:06.994Z,22.49
2023-04-10T19:55:20.680Z,22.48
2023-04-10T19:58:48.791Z,22.47
2023-04-10T20:03:04.850Z,22.46
2023-04-10T20:08:24.796Z,22.47
2023-04-10T20:11:10.494Z,22.47
2023-04-10T20:14:28.477Z,22.46
2023-04-10T20:17:40.797Z,22.47
2023-04-10T20:20:58.047Z,22.48
2023-04-10T20:23:34.316Z,22.47
2023-04-10T20:26:22.454Z,22.48
2023-04-10T20:29:05.740Z,22.47
2023-04-10T20:31:45.144Z,22.47
2023-04-10T20:34:28.654Z,22.47
2023-04-10T20:37:39.539Z,22.47
2023-04-10T20:47:04.374Z,22.47
2023-04-10T20:49:44.029Z,22.47
2023-04-10T20:52:22.675Z,22.47
2023-04-10T21:05:54.190Z,22.46
2023-04-10T21:08:39.683Z,22.45
2023-04-10T21:11:08.602Z,22.44
2023-04-10T21:13:38.502Z,22.45
2023-04-10T21:16:08.288Z,22.45
2023-04-10T21:18:36.723Z,22.46
2023-04-10T21:21:07.375Z,22.47
2023-04-10T21:23:35.741Z,22.46
2023-04-10T21:26:04.135Z,22.46
2023-04-10T21:28:32.525Z,22.46
2023-04-10T21:31:00.928Z,22.46
2023-04-10T21:33:29.342Z,22.46
2023-04-10T21:35:57.784Z,22.46
2023-04-10T21:38:28.149Z,22.46
2023-04-10T21:40:56.521Z,22.46
2023-04-10T21:43:24.998Z,22.46
2023-04-10T21:45:53.472Z,22.46
2023-04-10T21:48:21.956Z,22.46
2023-04-10T21:50:51.437Z,22.46
2023-04-10T21:53:19.799Z,22.46
2023-04-10T21:55:50.229Z,22.46
2023-04-10T21:58:18.614Z,22.46
2023-04-10T22:00:47.501Z,22.46
2023-04-10T22:03:16.786Z,22.47
2023-04-10T22:05:46.001Z,22.46
2023-04-10T22:08:15.068Z,22.46
2023-04-10T22:10:45.472Z,22.47
2023-04-10T22:13:27.334Z,22.46
2023-04-10T22:15:58.459Z,22.46
2023-04-10T22:18:26.881Z,22.46
2023-04-10T22:20:55.322Z,22.46
2023-04-10T22:23:24.037Z,22.47
2023-04-10T22:25:52.407Z,22.46
2023-04-10T22:28:22.118Z,22.46
2023-04-10T22:30:50.865Z,22.46
2023-04-10T22:33:19.393Z,22.45
2023-04-10T22:35:47.796Z,22.45
2023-04-10T22:38:16.235Z,22.46
2023-04-10T22:40:44.651Z,22.45
2023-04-10T22:43:13.216Z,22.45
2023-04-10T22:45:43.284Z,22.46
2023-04-10T22:48:11.692Z,22.46
2023-04-10T22:50:40.157Z,22.46
2023-04-10T22:53:08.564Z,22.46
2023-04-10T22:55:38.861Z,22.46
2023-04-10T22:58:07.243Z,22.45
2023-04-10T23:00:35.656Z,22.46
2023-04-10T23:03:05.843Z,22.46
2023-04-10T23:05:34.209Z,22.45
2023-04-10T23:08:02.592Z,22.45
2023-04-10T23:10:31.019Z,22.45
2023-04-10T23:12:59.351Z,22.45
2023-04-10T23:15:27.704Z,22.46
2023-04-10T23:17:56.947Z,22.46
2023-04-10T23:20:26.730Z,22.44
2023-04-10T23:22:56.955Z,22.45
2023-04-10T23:25:25.673Z,22.46
2023-04-10T23:27:53.993Z,22.45
2023-04-10T23:30:22.388Z,22.45
2023-04-10T23:32:50.815Z,22.44
2023-04-10T23:35:19.264Z,22.45
2023-04-10T23:37:50.513Z,22.45
2023-04-10T23:40:19.283Z,22.45
2023-04-10T23:42:47.621Z,22.45
2023-04-10T23:45:15.939Z,22.45
2023-04-10T23:47:44.372Z,22.46
2023-04-10T23:50:12.856Z,22.44
2023-04-10T23:52:41.233Z,22.45
2023-04-10T23:55:11.310Z,22.45
2023-04-10T23:57:39.688Z,22.45
