createdAt,value
2018-11-23T00:00:29.572Z,20.77
2018-11-23T00:02:58.751Z,22.13
2018-11-23T00:05:27.270Z,22.07
2018-11-23T00:07:56.611Z,23.10
2018-11-23T00:10:26.377Z,22.23
2018-11-23T00:12:54.859Z,21.80
2018-11-23T00:15:24.305Z,21.57
2018-11-23T00:17:52.850Z,22.60
2018-11-23T00:20:22.690Z,22.50
2018-11-23T00:22:51.227Z,23.03
2018-11-23T00:25:21.002Z,23.33
2018-11-23T00:27:49.696Z,22.87
2018-11-23T00:30:20.102Z,24.03
2018-11-23T00:32:49.174Z,21.90
2018-11-23T00:35:21.257Z,23.30
2018-11-23T00:37:50.318Z,23.50
2018-11-23T00:40:20.954Z,23.97
2018-11-23T00:42:49.650Z,23.47
2018-11-23T00:45:18.319Z,24.63
2018-11-23T00:47:47.694Z,23.10
2018-11-23T00:50:17.477Z,22.30
2018-11-23T00:52:46.372Z,22.93
2018-11-23T00:55:16.875Z,22.07
2018-11-23T00:57:45.451Z,20.97
2018-11-23T01:00:18.106Z,22.13
2018-11-23T01:02:46.694Z,21.40
2018-11-23T01:05:16.646Z,21.60
2018-11-23T01:07:45.766Z,21.73
2018-11-23T01:10:16.078Z,21.77
2018-11-23T01:12:45.799Z,21.27
2018-11-23T01:15:15.075Z,20.57
2018-11-23T01:17:43.664Z,20.00
2018-11-23T01:20:15.278Z,20.93
2018-11-23T01:22:44.006Z,19.27
2018-11-23T01:25:13.946Z,19.77
2018-11-23T01:27:43.298Z,19.20
2018-11-23T01:30:15.387Z,21.27
2018-11-23T01:32:43.948Z,20.27
2018-11-23T01:35:12.574Z,21.13
2018-11-23T01:37:41.119Z,20.97
2018-11-23T01:41:34.034Z,20.30
2018-11-23T01:44:02.554Z,20.50
2018-11-23T01:46:31.305Z,20.73
2018-11-23T01:48:59.863Z,20.87
2018-11-23T01:51:28.398Z,20.63
2018-11-23T01:53:56.943Z,22.43
2018-11-23T01:56:25.435Z,22.20
2018-11-23T01:58:55.623Z,22.53
2018-11-23T02:01:24.138Z,22.60
2018-11-23T02:03:52.691Z,22.73
2018-11-23T02:06:21.198Z,22.33
2018-11-23T02:08:50.163Z,21.87
2018-11-23T02:11:18.697Z,22.70
2018-11-23T02:13:47.362Z,21.37
2018-11-23T02:16:15.882Z,21.10
2018-11-23T02:18:44.470Z,20.87
2018-11-23T02:21:12.947Z,21.30
2018-11-23T02:23:41.479Z,22.20
2018-11-23T02:26:09.998Z,22.67
2018-11-23T02:28:38.578Z,22.67
2018-11-23T02:31:08.625Z,23.90
2018-11-23T02:33:38.998Z,25.40
2018-11-23T02:36:08.581Z,22.43
2018-11-23T02:38:37.295Z,23.97
2018-11-23T02:41:05.869Z,24.43
2018-11-23T02:43:34.440Z,24.60
2018-11-23T02:46:03.015Z,22.33
2018-11-23T02:48:31.535Z,22.03
2018-11-23T02:51:00.256Z,21.23
2018-11-23T02:53:28.776Z,22.00
2018-11-23T02:55:57.279Z,21.33
2018-11-23T02:58:25.841Z,20.83
2018-11-23T03:00:54.362Z,21.73
2018-11-23T03:03:23.816Z,20.50
2018-11-23T03:05:52.333Z,20.90
2018-11-23T03:08:20.882Z,22.87
2018-11-23T03:10:49.387Z,21.17
2018-11-23T03:13:17.947Z,21.57
2018-11-23T03:15:47.656Z,21.37
2018-11-23T03:18:16.477Z,21.53
2018-11-23T03:20:44.963Z,23.07
2018-11-23T03:23:13.482Z,22.83
2018-11-23T03:25:41.967Z,22.90
2018-11-23T03:28:10.543Z,21.60
2018-11-23T03:30:39.031Z,22.37
2018-11-23T03:33:07.615Z,22.03
2018-11-23T03:35:36.127Z,20.97
2018-11-23T03:38:04.669Z,20.63
2018-11-23T03:40:33.158Z,22.13
2018-11-23T03:43:01.686Z,23.43
2018-11-23T03:45:30.230Z,23.43
2018-11-23T03:47:58.726Z,23.57
2018-11-23T03:50:27.249Z,22.93
2018-11-23T03:52:57.180Z,22.17
2018-11-23T03:55:25.715Z,21.73
2018-11-23T03:57:54.235Z,21.17
2018-11-23T04:00:23.910Z,21.93
2018-11-23T04:02:52.803Z,21.83
2018-11-23T04:05:21.455Z,22.93
2018-11-23T04:07:50.034Z,23.27
2018-11-23T04:10:18.620Z,22.23
2018-11-23T04:12:47.239Z,21.37
2018-11-23T04:15:16.234Z,21.00
2018-11-23T04:17:44.845Z,21.00
2018-11-23T04:20:14.621Z,20.77
2018-11-23T04:22:43.393Z,20.50
2018-11-23T04:25:12.558Z,20.23
2018-11-23T04:27:42.298Z,20.97
2018-11-23T04:30:12.987Z,21.67
2018-11-23T04:32:42.527Z,21.23
2018-11-23T04:35:13.257Z,20.87
2018-11-23T04:37:42.227Z,20.77
2018-11-23T04:40:11.899Z,19.37
2018-11-23T04:42:40.794Z,20.47
2018-11-23T04:45:09.892Z,21.13
2018-11-23T04:47:39.051Z,21.00
2018-11-23T04:50:09.391Z,20.27
2018-11-23T04:52:37.858Z,21.53
2018-11-23T04:55:07.278Z,21.03
2018-11-23T04:57:35.782Z,20.07
2018-11-23T05:00:04.634Z,21.07
2018-11-23T05:02:39.172Z,22.13
2018-11-23T05:05:09.996Z,21.47
2018-11-23T05:07:38.569Z,22.00
2018-11-23T05:10:09.403Z,20.70
2018-11-23T05:12:41.130Z,20.57
2018-11-23T05:15:11.253Z,21.40
2018-11-23T05:17:39.923Z,21.80
2018-11-23T05:20:10.761Z,22.77
2018-11-23T05:22:40.050Z,21.00
2018-11-23T05:25:09.872Z,22.30
2018-11-23T05:27:38.416Z,22.17
2018-11-23T05:30:12.849Z,22.30
2018-11-23T05:32:41.972Z,22.23
2018-11-23T05:35:11.801Z,21.70
2018-11-23T05:37:41.520Z,22.57
2018-11-23T05:40:12.410Z,22.73
2018-11-23T05:42:41.023Z,21.40
2018-11-23T05:45:12.030Z,22.10
2018-11-23T05:47:40.490Z,21.97
2018-11-23T05:50:13.426Z,21.47
2018-11-23T05:52:42.493Z,21.60
2018-11-23T05:55:11.555Z,21.77
2018-11-23T05:57:40.239Z,21.57
2018-11-23T06:00:13.504Z,21.97
2018-11-23T06:02:42.170Z,21.27
2018-11-23T06:05:10.667Z,25.73
2018-11-23T06:07:39.306Z,31.80
2018-11-23T06:10:11.550Z,22.37
2018-11-23T06:12:40.064Z,22.23
2018-11-23T06:15:10.770Z,25.70
2018-11-23T06:17:39.995Z,42.20
2018-11-23T06:20:12.345Z,30.23
2018-11-23T06:22:40.851Z,23.23
2018-11-23T06:25:14.574Z,26.93
2018-11-23T06:27:43.151Z,23.77
2018-11-23T06:30:30.025Z,22.73
2018-11-23T06:33:09.872Z,21.63
2018-11-23T06:35:38.698Z,21.47
2018-11-23T06:38:07.226Z,23.33
2018-11-23T06:40:36.100Z,22.27
2018-11-23T06:43:05.566Z,24.20
2018-11-23T06:45:36.953Z,23.13
2018-11-23T06:48:06.249Z,24.03
2018-11-23T06:50:34.735Z,24.30
2018-11-23T06:53:03.286Z,23.87
2018-11-23T06:55:31.786Z,22.53
2018-11-23T06:58:00.317Z,23.50
2018-11-23T07:00:28.894Z,23.50
2018-11-23T07:02:59.231Z,24.83
2018-11-23T07:05:27.095Z,24.23
2018-11-23T07:07:55.640Z,24.40
2018-11-23T07:10:24.229Z,23.13
2018-11-23T07:12:53.112Z,23.50
2018-11-23T07:15:21.631Z,23.43
2018-11-23T07:17:50.358Z,24.70
2018-11-23T07:20:18.915Z,23.20
2018-11-23T07:22:47.430Z,24.27
2018-11-23T07:25:17.246Z,24.97
2018-11-23T07:27:45.770Z,23.67
2018-11-23T07:30:18.680Z,23.97
2018-11-23T07:32:47.178Z,24.27
2018-11-23T07:35:16.278Z,22.90
2018-11-23T07:37:44.893Z,23.87
2018-11-23T07:41:28.332Z,23.70
2018-11-23T07:43:56.818Z,22.47
2018-11-23T07:46:25.294Z,23.17
2018-11-23T07:48:54.858Z,23.20
2018-11-23T07:51:23.465Z,23.53
2018-11-23T07:53:51.990Z,23.47
2018-11-23T07:56:20.536Z,23.77
2018-11-23T07:58:49.169Z,23.57
2018-11-23T08:01:17.738Z,23.20
2018-11-23T08:03:46.319Z,22.87
2018-11-23T08:06:14.874Z,22.70
2018-11-23T08:08:43.395Z,23.10
2018-11-23T08:11:11.948Z,24.00
2018-11-23T08:13:40.800Z,23.27
2018-11-23T08:16:09.305Z,23.07
2018-11-23T08:18:37.838Z,22.37
2018-11-23T08:21:06.369Z,23.60
2018-11-23T08:23:34.906Z,22.97
2018-11-23T08:26:03.746Z,23.30
2018-11-23T08:28:32.282Z,22.20
2018-11-23T08:31:00.822Z,22.17
2018-11-23T08:33:29.375Z,22.70
2018-11-23T08:35:57.882Z,22.33
2018-11-23T08:38:26.605Z,20.77
2018-11-23T08:40:55.300Z,23.10
2018-11-23T08:43:23.856Z,21.97
2018-11-23T08:45:52.330Z,22.60
2018-11-23T08:48:21.181Z,21.90
2018-11-23T08:50:49.675Z,22.67
2018-11-23T08:53:18.415Z,22.33
2018-11-23T08:55:46.863Z,23.60
2018-11-23T08:58:15.378Z,21.90
2018-11-23T09:00:44.779Z,21.23
2018-11-23T09:03:13.336Z,21.30
2018-11-23T09:05:41.962Z,21.93
2018-11-23T09:08:10.459Z,22.33
2018-11-23T09:10:38.957Z,22.07
2018-11-23T09:13:10.496Z,24.20
2018-11-23T09:15:38.995Z,22.90
2018-11-23T09:18:07.486Z,21.97
2018-11-23T09:20:36.030Z,22.43
2018-11-23T09:23:04.555Z,23.70
2018-11-23T09:25:33.585Z,23.10
2018-11-23T09:28:02.198Z,20.57
2018-11-23T09:30:31.524Z,22.90
2018-11-23T09:33:00.013Z,22.97
2018-11-23T09:35:29.084Z,25.80
2018-11-23T09:38:03.996Z,23.00
2018-11-23T09:40:32.617Z,23.53
2018-11-23T09:43:01.144Z,19.63
2018-11-23T09:45:31.222Z,22.10
2018-11-23T09:48:01.652Z,23.23
2018-11-23T09:50:30.350Z,24.10
2018-11-23T09:53:01.132Z,21.63
2018-11-23T09:55:30.683Z,22.80
2018-11-23T09:57:59.244Z,20.10
2018-11-23T10:00:29.352Z,21.30
2018-11-23T10:02:58.656Z,20.67
2018-11-23T10:05:28.090Z,20.27
2018-11-23T10:07:58.068Z,20.23
2018-11-23T10:10:42.791Z,20.63
2018-11-23T10:13:11.286Z,20.77
2018-11-23T10:15:39.834Z,20.60
2018-11-23T10:18:08.323Z,20.93
2018-11-23T10:20:36.980Z,20.77
2018-11-23T10:23:05.602Z,21.07
2018-11-23T10:25:35.275Z,21.10
2018-11-23T10:28:03.738Z,22.10
2018-11-23T10:30:34.590Z,21.93
2018-11-23T10:33:04.489Z,22.27
2018-11-23T10:35:33.060Z,23.90
2018-11-23T10:38:02.792Z,23.43
2018-11-23T10:40:33.371Z,23.40
2018-11-23T10:43:01.848Z,23.23
2018-11-23T10:45:32.019Z,22.60
2018-11-23T10:48:01.507Z,23.20
2018-11-23T10:50:32.606Z,22.90
2018-11-23T10:53:01.109Z,23.07
2018-11-23T10:55:30.981Z,21.67
2018-11-23T10:57:59.784Z,21.23
2018-11-23T11:00:33.651Z,21.70
2018-11-23T11:03:40.779Z,21.50
2018-11-23T11:06:14.639Z,21.00
2018-11-23T11:08:43.211Z,21.73
2018-11-23T11:11:13.792Z,22.77
2018-11-23T11:13:40.282Z,22.63
2018-11-23T11:16:08.761Z,23.10
2018-11-23T11:18:37.226Z,22.40
2018-11-23T11:21:05.837Z,22.77
2018-11-23T11:23:34.302Z,23.07
2018-11-23T11:26:02.803Z,20.93
2018-11-23T11:28:31.433Z,20.93
2018-11-23T11:30:59.941Z,20.40
2018-11-23T11:33:28.454Z,18.67
2018-11-23T11:35:56.971Z,19.07
2018-11-23T11:38:25.738Z,19.40
2018-11-23T11:40:54.263Z,19.43
2018-11-23T11:43:22.756Z,19.13
2018-11-23T11:45:51.247Z,20.27
2018-11-23T11:48:19.750Z,19.30
2018-11-23T11:50:49.066Z,19.03
2018-11-23T11:53:17.811Z,19.13
2018-11-23T11:55:46.303Z,18.50
2018-11-23T11:58:14.763Z,19.30
2018-11-23T12:00:43.248Z,18.40
2018-11-23T12:03:11.751Z,18.23
2018-11-23T12:05:41.219Z,24.70
2018-11-23T12:08:09.706Z,27.83
2018-11-23T12:10:38.191Z,25.67
2018-11-23T12:13:06.669Z,17.37
2018-11-23T12:15:35.203Z,25.60
2018-11-23T12:18:04.427Z,29.57
2018-11-23T12:20:32.921Z,18.40
2018-11-23T12:23:01.414Z,18.47
2018-11-23T12:25:30.033Z,19.07
2018-11-23T12:27:58.493Z,19.20
2018-11-23T12:30:26.941Z,19.50
2018-11-23T12:32:55.806Z,18.63
2018-11-23T12:35:24.578Z,17.90
2018-11-23T12:37:53.093Z,18.87
2018-11-23T12:40:21.931Z,18.73
2018-11-23T12:42:50.548Z,19.77
2018-11-23T12:45:20.435Z,20.47
2018-11-23T12:47:48.929Z,22.13
2018-11-23T12:50:19.373Z,21.77
2018-11-23T12:52:47.925Z,20.90
2018-11-23T12:55:17.021Z,22.13
2018-11-23T12:57:45.522Z,21.87
2018-11-23T13:00:29.518Z,20.50
2018-11-23T13:03:00.251Z,20.33
2018-11-23T13:05:29.694Z,22.40
2018-11-23T13:07:59.727Z,21.13
2018-11-23T13:10:28.735Z,21.97
2018-11-23T13:12:57.822Z,21.80
2018-11-23T13:15:26.359Z,21.97
2018-11-23T13:17:55.300Z,22.27
2018-11-23T13:20:23.814Z,21.70
2018-11-23T13:22:52.362Z,22.43
2018-11-23T13:25:22.343Z,20.93
2018-11-23T13:27:51.122Z,20.70
2018-11-23T13:30:35.866Z,19.43
2018-11-23T13:33:04.423Z,20.57
2018-11-23T13:35:32.900Z,20.13
2018-11-23T13:38:01.411Z,20.90
2018-11-23T13:40:30.298Z,20.87
2018-11-23T13:42:59.775Z,19.73
2018-11-23T13:45:31.730Z,18.70
2018-11-23T13:48:00.231Z,18.73
2018-11-23T13:50:29.070Z,17.53
2018-11-23T13:52:59.964Z,18.37
2018-11-23T13:55:28.437Z,19.87
2018-11-23T13:57:56.948Z,19.47
2018-11-23T14:00:26.886Z,18.70
2018-11-23T14:02:55.401Z,18.97
2018-11-23T14:05:26.411Z,20.00
2018-11-23T14:07:56.350Z,19.83
2018-11-23T14:10:25.876Z,19.97
2018-11-23T14:12:54.653Z,19.03
2018-11-23T14:15:27.434Z,18.63
2018-11-23T14:17:57.051Z,28.93
2018-11-23T14:20:26.306Z,26.43
2018-11-23T14:22:54.882Z,39.27
2018-11-23T14:25:24.905Z,27.30
2018-11-23T14:27:53.834Z,19.27
2018-11-23T14:30:25.703Z,22.47
2018-11-23T14:32:54.309Z,32.53
2018-11-23T14:35:25.114Z,18.87
2018-11-23T14:37:54.421Z,22.53
2018-11-23T14:40:22.949Z,20.03
2018-11-23T14:42:52.043Z,27.80
2018-11-23T14:45:23.919Z,21.63
2018-11-23T14:47:53.241Z,19.70
2018-11-23T14:50:23.135Z,24.33
2018-11-23T14:52:52.670Z,21.40
2018-11-23T14:55:21.446Z,19.60
2018-11-23T14:57:49.973Z,24.00
2018-11-23T15:00:21.052Z,25.37
2018-11-23T15:02:50.831Z,23.83
2018-11-23T15:05:19.649Z,20.40
2018-11-23T15:07:48.229Z,23.00
2018-11-23T15:10:20.070Z,29.73
2018-11-23T15:12:49.885Z,23.07
2018-11-23T15:15:19.826Z,27.20
2018-11-23T15:17:49.408Z,26.23
2018-11-23T15:20:20.479Z,24.87
2018-11-23T15:22:50.976Z,21.80
2018-11-23T15:25:19.491Z,23.30
2018-11-23T15:27:48.045Z,21.80
2018-11-23T15:30:26.735Z,22.07
2018-11-23T15:32:55.619Z,24.37
2018-11-23T15:35:24.126Z,22.03
2018-11-23T15:37:52.667Z,21.87
2018-11-23T15:40:23.389Z,21.37
2018-11-23T15:42:53.430Z,23.13
2018-11-23T15:45:23.214Z,22.10
2018-11-23T15:47:51.947Z,22.57
2018-11-23T15:50:21.931Z,23.90
2018-11-23T15:52:50.504Z,22.10
2018-11-23T15:55:24.216Z,26.90
2018-11-23T15:57:53.843Z,25.40
2018-11-23T16:00:26.476Z,22.67
2018-11-23T16:02:55.198Z,22.40
2018-11-23T16:05:23.953Z,23.53
2018-11-23T16:07:54.159Z,23.30
2018-11-23T16:10:29.153Z,23.33
2018-11-23T16:13:00.127Z,22.90
2018-11-23T16:15:29.188Z,22.70
2018-11-23T16:17:58.177Z,22.77
2018-11-23T16:20:29.229Z,22.53
2018-11-23T16:22:59.281Z,20.63
2018-11-23T16:25:27.790Z,22.73
2018-11-23T16:27:57.858Z,21.87
2018-11-23T16:30:28.561Z,22.67
2018-11-23T16:32:58.281Z,27.23
2018-11-23T16:35:28.132Z,25.00
2018-11-23T16:37:57.675Z,23.50
2018-11-23T16:40:27.725Z,21.93
2018-11-23T16:42:56.913Z,22.77
2018-11-23T16:45:26.809Z,21.47
2018-11-23T16:47:56.342Z,22.47
2018-11-23T16:50:25.224Z,22.87
2018-11-23T16:52:54.458Z,27.53
2018-11-23T16:55:23.563Z,25.50
2018-11-23T16:57:57.695Z,23.87
2018-11-23T17:00:27.738Z,26.23
2018-11-23T17:02:57.455Z,23.60
2018-11-23T17:05:30.450Z,23.30
2018-11-23T17:07:59.010Z,24.37
2018-11-23T17:10:27.868Z,23.27
2018-11-23T17:12:56.451Z,24.13
2018-11-23T17:15:26.411Z,23.57
2018-11-23T17:17:54.909Z,24.73
2018-11-23T17:20:24.790Z,24.10
2018-11-23T17:22:54.425Z,24.63
2018-11-23T17:25:23.821Z,23.57
2018-11-23T17:27:53.238Z,23.47
2018-11-23T17:30:25.261Z,23.00
2018-11-23T17:32:54.701Z,20.70
2018-11-23T17:35:23.469Z,22.20
2018-11-23T17:37:52.010Z,22.50
2018-11-23T17:40:21.949Z,21.90
2018-11-23T17:42:50.494Z,22.73
2018-11-23T17:45:20.823Z,24.03
2018-11-23T17:47:49.682Z,24.37
2018-11-23T17:50:20.256Z,24.67
2018-11-23T17:52:49.320Z,21.33
2018-11-23T17:55:17.821Z,23.03
2018-11-23T17:57:47.059Z,22.37
2018-11-23T18:00:17.641Z,23.43
2018-11-23T18:02:46.635Z,21.17
2018-11-23T18:05:16.116Z,36.53
2018-11-23T18:07:44.704Z,21.03
2018-11-23T18:10:15.605Z,20.73
2018-11-23T18:12:44.964Z,20.50
2018-11-23T18:15:16.670Z,19.23
2018-11-23T18:17:45.912Z,19.90
2018-11-23T18:20:15.802Z,19.50
2018-11-23T18:22:44.449Z,17.87
2018-11-23T18:25:14.916Z,19.03
2018-11-23T18:27:44.142Z,17.60
2018-11-23T18:30:13.159Z,17.03
2018-11-23T18:32:41.681Z,17.80
2018-11-23T18:35:12.486Z,16.43
2018-11-23T18:37:40.969Z,15.83
2018-11-23T18:40:11.554Z,15.57
2018-11-23T18:42:40.058Z,16.93
2018-11-23T18:45:12.164Z,16.17
2018-11-23T18:47:41.331Z,16.10
2018-11-23T18:50:11.224Z,16.07
2018-11-23T18:52:39.793Z,16.07
2018-11-23T18:55:09.029Z,14.13
2018-11-23T18:57:37.510Z,14.87
2018-11-23T19:00:09.341Z,15.17
2018-11-23T19:02:37.889Z,15.87
2018-11-23T19:05:11.886Z,14.60
2018-11-23T19:07:40.399Z,15.13
2018-11-23T19:10:10.790Z,14.67
2018-11-23T19:12:39.241Z,15.13
2018-11-23T19:15:12.594Z,15.93
2018-11-23T19:17:41.131Z,15.43
2018-11-23T19:20:14.986Z,16.20
2018-11-23T19:22:44.634Z,16.53
2018-11-23T19:25:13.158Z,15.80
2018-11-23T19:27:41.642Z,16.20
2018-11-23T19:30:12.929Z,16.60
2018-11-23T19:32:41.397Z,16.97
2018-11-23T19:35:09.905Z,16.20
2018-11-23T19:37:38.417Z,16.57
2018-11-23T19:40:10.489Z,16.77
2018-11-23T19:42:39.080Z,17.20
2018-11-23T19:45:09.626Z,16.23
2018-11-23T19:47:38.100Z,17.23
2018-11-23T19:50:14.649Z,17.10
2018-11-23T19:52:43.161Z,16.83
2018-11-23T19:55:12.759Z,18.03
2018-11-23T19:57:41.258Z,17.97
2018-11-23T20:00:16.462Z,18.00
2018-11-23T20:02:44.958Z,18.20
2018-11-23T20:05:13.507Z,18.50
2018-11-23T20:07:42.020Z,23.10
2018-11-23T20:10:12.431Z,20.37
2018-11-23T20:12:40.897Z,18.70
2018-11-23T20:15:12.276Z,18.97
2018-11-23T20:17:41.536Z,18.20
2018-11-23T20:20:10.674Z,19.17
2018-11-23T20:22:39.178Z,19.43
2018-11-23T20:25:09.864Z,16.63
2018-11-23T20:27:38.365Z,16.97
2018-11-23T20:30:14.848Z,16.37
2018-11-23T20:32:43.348Z,16.33
2018-11-23T20:35:13.007Z,16.10
2018-11-23T20:37:41.510Z,16.23
2018-11-23T20:40:13.272Z,16.67
2018-11-23T20:42:41.761Z,16.23
2018-11-23T20:45:11.478Z,16.80
2018-11-23T20:47:40.788Z,15.90
2018-11-23T20:50:12.204Z,15.73
2018-11-23T20:52:43.538Z,15.60
2018-11-23T20:55:17.245Z,16.70
2018-11-23T20:57:45.771Z,16.03
2018-11-23T21:00:15.232Z,16.30
2018-11-23T21:02:44.175Z,15.90
2018-11-23T21:05:13.882Z,16.77
2018-11-23T21:07:42.354Z,16.13
2018-11-23T21:10:20.109Z,16.87
2018-11-23T21:12:42.374Z,19.33
2018-11-23T21:15:21.002Z,18.00
2018-11-23T21:17:49.501Z,18.03
2018-11-23T21:20:21.214Z,18.17
2018-11-23T21:22:49.700Z,18.37
2018-11-23T21:25:18.244Z,18.43
2018-11-23T21:27:46.734Z,18.37
2018-11-23T21:30:17.416Z,19.17
2018-11-23T21:32:45.922Z,20.93
2018-11-23T21:35:14.558Z,20.37
2018-11-23T21:37:43.123Z,20.97
2018-11-23T21:40:12.766Z,21.23
2018-11-23T21:42:41.281Z,20.00
2018-11-23T21:45:17.458Z,21.73
2018-11-23T21:47:45.994Z,21.37
2018-11-23T21:50:16.369Z,22.20
2018-11-23T21:52:44.954Z,22.83
2018-11-23T21:55:16.562Z,22.70
2018-11-23T21:57:45.071Z,22.27
2018-11-23T22:00:14.686Z,22.30
2018-11-23T22:02:43.232Z,22.80
2018-11-23T22:05:11.816Z,22.17
2018-11-23T22:07:40.363Z,21.73
2018-11-23T22:10:13.526Z,21.23
2018-11-23T22:12:42.182Z,21.83
2018-11-23T22:15:15.226Z,21.73
2018-11-23T22:17:43.742Z,21.07
2018-11-23T22:20:14.410Z,21.93
2018-11-23T22:22:43.001Z,21.57
2018-11-23T22:25:12.785Z,21.97
2018-11-23T22:27:41.354Z,21.43
2018-11-23T22:30:12.426Z,21.27
2018-11-23T22:32:40.958Z,22.27
2018-11-23T22:35:10.482Z,20.23
2018-11-23T22:37:38.991Z,20.33
2018-11-23T22:40:10.353Z,20.00
2018-11-23T22:42:38.946Z,20.33
2018-11-23T22:45:09.263Z,19.97
2018-11-23T22:47:37.831Z,20.20
2018-11-23T22:50:08.673Z,19.33
2018-11-23T22:52:37.210Z,19.83
2018-11-23T22:55:06.959Z,19.33
2018-11-23T22:57:35.461Z,18.60
2018-11-23T23:00:05.800Z,19.27
2018-11-23T23:02:34.307Z,18.10
2018-11-23T23:05:02.822Z,17.90
2018-11-23T23:07:31.338Z,17.97
2018-11-23T23:09:59.794Z,17.93
2018-11-23T23:12:28.297Z,17.50
2018-11-23T23:14:56.793Z,19.57
2018-11-23T23:17:25.323Z,19.73
2018-11-23T23:19:53.791Z,18.57
2018-11-23T23:22:23.321Z,19.60
2018-11-23T23:24:51.826Z,18.87
2018-11-23T23:27:20.280Z,18.27
2018-11-23T23:29:48.773Z,18.33
2018-11-23T23:32:17.274Z,18.10
2018-11-23T23:34:45.790Z,18.23
2018-11-23T23:37:14.281Z,18.13
2018-11-23T23:39:42.798Z,18.57
2018-11-23T23:42:11.266Z,19.10
2018-11-23T23:44:39.771Z,19.17
2018-11-23T23:47:08.263Z,17.80
2018-11-23T23:49:36.775Z,17.53
2018-11-23T23:52:05.615Z,17.03
2018-11-23T23:54:34.129Z,17.37
2018-11-23T23:57:02.610Z,16.13
2018-11-23T23:59:31.107Z,15.77
