createdAt,value
2023-05-18T00:00:45.452Z,99546.23
2023-05-18T00:03:13.146Z,99544.66
2023-05-18T00:05:43.343Z,99547.33
2023-05-18T00:08:11.421Z,99546.69
2023-05-18T00:10:39.377Z,99545.36
2023-05-18T00:13:09.090Z,99545.70
2023-05-18T00:15:36.861Z,99539.85
2023-05-18T00:18:04.786Z,99538.29
2023-05-18T00:20:32.897Z,99531.71
2023-05-18T00:23:01.069Z,99530.95
2023-05-18T00:25:28.891Z,99529.48
2023-05-18T00:27:56.793Z,99527.48
2023-05-18T00:30:25.995Z,99525.34
2023-05-18T00:32:53.406Z,99521.64
2023-05-18T00:35:21.016Z,99520.45
2023-05-18T00:37:49.234Z,99521.19
2023-05-18T00:40:17.052Z,99518.16
2023-05-18T00:42:44.634Z,99517.59
2023-05-18T00:45:12.325Z,99519.11
2023-05-18T00:47:40.264Z,99515.19
2023-05-18T00:50:08.651Z,99514.54
2023-05-18T00:52:36.594Z,99513.17
2023-05-18T00:55:05.273Z,99511.79
2023-05-18T00:57:34.067Z,99512.45
2023-05-18T01:00:01.726Z,99510.88
2023-05-18T01:02:30.827Z,99513.27
2023-05-18T01:05:00.497Z,99516.89
2023-05-18T01:07:28.707Z,99517.29
2023-05-18T01:09:56.468Z,99514.20
2023-05-18T01:12:35.905Z,99515.56
2023-05-18T01:15:04.485Z,99512.48
2023-05-18T01:17:50.911Z,99516.84
2023-05-18T01:20:41.186Z,99512.69
2023-05-18T01:23:14.369Z,99513.20
2023-05-18T01:25:54.219Z,99512.59
2023-05-18T01:28:27.767Z,99513.67
2023-05-18T01:30:55.444Z,99511.93
2023-05-18T01:33:24.744Z,99512.75
2023-05-18T01:35:52.951Z,99507.61
2023-05-18T01:38:26.769Z,99510.38
2023-05-18T01:41:21.758Z,99516.73
2023-05-18T01:44:00.398Z,99514.18
2023-05-18T01:46:39.203Z,99519.99
2023-05-18T01:49:14.581Z,99524.71
2023-05-18T01:51:44.743Z,99524.61
2023-05-18T01:54:12.425Z,99525.62
2023-05-18T01:56:40.292Z,99524.54
2023-05-18T01:59:08.281Z,99530.46
2023-05-18T02:01:36.700Z,99528.23
2023-05-18T02:04:09.806Z,99530.13
2023-05-18T02:06:37.903Z,99535.09
2023-05-18T02:09:06.089Z,99535.66
2023-05-18T02:11:33.735Z,99535.26
2023-05-18T02:14:01.868Z,99537.08
2023-05-18T02:16:29.536Z,99541.24
2023-05-18T02:18:58.404Z,99542.77
2023-05-18T02:21:26.332Z,99539.27
2023-05-18T02:23:53.882Z,99539.83
2023-05-18T02:26:21.440Z,99542.48
2023-05-18T02:28:53.344Z,99539.20
2023-05-18T02:31:21.093Z,99541.38
2023-05-18T02:33:48.627Z,99541.34
2023-05-18T02:36:18.920Z,99546.60
2023-05-18T02:38:46.709Z,99546.23
2023-05-18T02:41:14.369Z,99544.38
2023-05-18T02:43:42.135Z,99547.14
2023-05-18T02:46:09.946Z,99552.44
2023-05-18T02:48:38.793Z,99557.02
2023-05-18T02:51:06.250Z,99555.70
2023-05-18T02:53:34.125Z,99557.66
2023-05-18T02:56:07.281Z,99558.30
2023-05-18T02:58:44.288Z,99562.20
2023-05-18T03:01:19.161Z,99560.98
2023-05-18T03:03:49.777Z,99562.97
2023-05-18T03:06:17.517Z,99557.52
2023-05-18T03:08:45.378Z,99556.84
2023-05-18T03:11:13.349Z,99558.50
2023-05-18T03:13:41.288Z,99559.19
2023-05-18T03:16:09.594Z,99562.98
2023-05-18T03:18:37.182Z,99560.80
2023-05-18T03:21:05.964Z,99560.13
2023-05-18T03:23:33.652Z,99563.80
2023-05-18T03:26:02.931Z,99566.23
2023-05-18T03:28:31.598Z,99571.06
2023-05-18T03:30:59.986Z,99568.84
2023-05-18T03:33:28.653Z,99563.59
2023-05-18T03:35:56.520Z,99566.48
2023-05-18T03:38:25.102Z,99564.95
2023-05-18T03:40:58.190Z,99568.60
2023-05-18T03:43:27.420Z,99567.00
2023-05-18T03:45:55.211Z,99564.27
2023-05-18T03:48:23.020Z,99566.11
2023-05-18T03:50:51.122Z,99568.94
2023-05-18T03:53:19.492Z,99571.80
2023-05-18T03:55:49.541Z,99573.20
2023-05-18T03:58:17.148Z,99574.91
2023-05-18T04:00:46.038Z,99576.93
2023-05-18T04:03:14.998Z,99576.72
2023-05-18T04:05:46.493Z,99578.63
2023-05-18T04:08:14.920Z,99576.02
2023-05-18T04:10:43.604Z,99576.40
2023-05-18T04:13:11.934Z,99575.00
2023-05-18T04:15:39.375Z,99577.46
2023-05-18T04:18:08.593Z,99579.54
2023-05-18T04:20:38.220Z,99578.74
2023-05-18T04:23:05.947Z,99580.86
2023-05-18T04:25:34.052Z,99581.59
2023-05-18T04:28:01.793Z,99577.54
2023-05-18T04:30:30.370Z,99577.21
2023-05-18T04:33:01.017Z,99573.11
2023-05-18T04:35:28.951Z,99575.06
2023-05-18T04:37:56.726Z,99575.84
2023-05-18T04:40:25.625Z,99577.19
2023-05-18T04:42:53.502Z,99578.54
2023-05-18T04:45:26.864Z,99583.72
2023-05-18T04:47:56.990Z,99585.75
2023-05-18T04:50:25.530Z,99591.75
2023-05-18T04:52:54.151Z,99595.19
2023-05-18T04:55:29.655Z,99597.42
2023-05-18T04:58:05.387Z,99593.95
2023-05-18T05:00:32.972Z,99592.45
2023-05-18T05:03:00.474Z,99589.45
2023-05-18T05:05:28.056Z,99589.30
2023-05-18T05:07:56.516Z,99592.98
2023-05-18T05:10:24.707Z,99594.13
2023-05-18T05:12:52.293Z,99596.50
2023-05-18T05:15:20.220Z,99598.05
2023-05-18T05:17:49.999Z,99597.19
2023-05-18T05:20:18.221Z,99603.55
2023-05-18T05:22:45.955Z,99600.56
2023-05-18T05:25:16.326Z,99602.02
2023-05-18T05:27:43.658Z,99601.70
2023-05-18T05:30:12.028Z,99599.29
2023-05-18T05:32:40.540Z,99594.52
2023-05-18T05:35:10.213Z,99590.98
2023-05-18T05:37:37.993Z,99586.98
2023-05-18T05:40:07.947Z,99581.30
2023-05-18T05:42:39.752Z,99581.59
2023-05-18T05:45:09.048Z,99581.64
2023-05-18T05:47:44.937Z,99580.89
2023-05-18T05:50:13.486Z,99579.96
2023-05-18T05:52:41.181Z,99583.10
2023-05-18T05:55:10.260Z,99585.02
2023-05-18T05:57:42.782Z,99583.85
2023-05-18T06:00:12.033Z,99580.52
2023-05-18T06:02:53.064Z,99576.73
2023-05-18T06:05:36.527Z,99578.85
2023-05-18T06:08:07.261Z,99578.81
2023-05-18T06:10:34.926Z,99584.05
2023-05-18T06:13:02.584Z,99586.19
2023-05-18T06:15:37.453Z,99584.27
2023-05-18T06:18:05.146Z,99584.64
2023-05-18T06:20:33.456Z,99584.77
2023-05-18T06:23:01.526Z,99588.06
2023-05-18T06:25:44.032Z,99583.33
2023-05-18T06:28:24.390Z,99580.86
2023-05-18T06:31:03.220Z,99582.42
2023-05-18T06:33:39.807Z,99584.91
2023-05-18T06:36:07.172Z,99580.77
2023-05-18T06:38:34.292Z,99580.23
2023-05-18T06:41:01.858Z,99578.34
2023-05-18T06:43:29.001Z,99574.73
2023-05-18T06:46:24.366Z,99572.81
2023-05-18T06:48:55.965Z,99571.44
2023-05-18T06:51:24.042Z,99574.63
2023-05-18T06:53:52.110Z,99568.87
2023-05-18T06:56:20.223Z,99567.99
2023-05-18T06:58:48.049Z,99563.75
2023-05-18T07:01:15.750Z,99567.45
2023-05-18T07:03:44.286Z,99563.35
2023-05-18T07:06:11.978Z,99565.18
2023-05-18T07:08:39.629Z,99566.42
2023-05-18T07:11:07.407Z,99568.03
2023-05-18T07:13:36.268Z,99564.03
2023-05-18T07:16:03.880Z,99568.19
2023-05-18T07:18:31.490Z,99564.96
2023-05-18T07:20:59.146Z,99568.00
2023-05-18T07:23:26.703Z,99564.40
2023-05-18T07:25:54.569Z,99565.30
2023-05-18T07:28:22.646Z,99563.38
2023-05-18T07:30:50.405Z,99563.56
2023-05-18T07:33:18.133Z,99561.66
2023-05-18T07:35:46.139Z,99564.14
2023-05-18T07:38:14.004Z,99559.70
2023-05-18T07:40:41.514Z,99564.34
2023-05-18T07:43:09.431Z,99565.41
2023-05-18T07:45:37.331Z,99561.19
2023-05-18T07:48:05.081Z,99566.09
2023-05-18T07:50:32.696Z,99558.37
2023-05-18T07:53:00.225Z,99563.17
2023-05-18T07:55:27.641Z,99564.44
2023-05-18T07:57:55.428Z,99558.09
2023-05-18T08:00:23.744Z,99560.87
2023-05-18T08:02:51.861Z,99560.69
2023-05-18T08:05:21.674Z,99560.00
2023-05-18T08:07:49.758Z,99554.42
2023-05-18T08:10:17.611Z,99559.54
2023-05-18T08:12:45.612Z,99552.80
2023-05-18T08:15:12.817Z,99554.93
2023-05-18T08:17:40.463Z,99552.52
2023-05-18T08:20:09.269Z,99562.39
2023-05-18T08:22:36.827Z,99556.41
2023-05-18T08:25:04.489Z,99550.16
2023-05-18T08:27:32.149Z,99550.27
2023-05-18T08:29:59.709Z,99545.10
2023-05-18T08:32:27.163Z,99543.34
2023-05-18T08:34:54.720Z,99539.20
2023-05-18T08:37:22.593Z,99534.29
2023-05-18T08:39:49.944Z,99536.71
2023-05-18T08:42:24.514Z,99529.34
2023-05-18T08:45:15.586Z,99531.11
2023-05-18T08:47:44.288Z,99531.86
2023-05-18T08:50:14.016Z,99521.87
2023-05-18T08:52:48.189Z,99524.54
2023-05-18T08:55:18.026Z,99518.30
2023-05-18T08:57:47.504Z,99514.45
2023-05-18T09:00:15.686Z,99516.66
2023-05-18T09:02:43.492Z,99521.28
2023-05-18T09:05:12.673Z,99516.96
2023-05-18T09:07:40.398Z,99510.05
2023-05-18T09:10:07.927Z,99506.19
2023-05-18T09:12:35.781Z,99508.56
2023-05-18T09:15:04.093Z,99502.40
2023-05-18T09:17:31.674Z,99504.47
2023-05-18T09:19:59.128Z,99496.35
2023-05-18T09:22:26.987Z,99494.48
2023-05-18T09:24:55.669Z,99493.85
2023-05-18T09:27:23.227Z,99489.91
2023-05-18T09:29:54.984Z,99492.20
2023-05-18T09:32:23.214Z,99486.63
2023-05-18T09:34:51.192Z,99484.18
2023-05-18T09:37:19.646Z,99482.73
2023-05-18T09:40:05.538Z,99484.85
2023-05-18T09:42:40.018Z,99477.01
2023-05-18T09:45:18.122Z,99477.46
2023-05-18T09:47:46.613Z,99482.08
2023-05-18T09:50:14.882Z,99473.73
2023-05-18T09:52:46.462Z,99472.09
2023-05-18T09:55:16.974Z,99475.04
2023-05-18T09:57:49.374Z,99473.18
2023-05-18T10:00:19.501Z,99466.85
2023-05-18T10:02:49.515Z,99463.95
2023-05-18T10:05:20.764Z,99458.70
2023-05-18T10:07:49.009Z,99461.85
2023-05-18T10:10:20.754Z,99460.41
2023-05-18T10:12:50.621Z,99456.38
2023-05-18T10:15:20.006Z,99454.90
2023-05-18T10:17:48.236Z,99452.91
2023-05-18T10:20:19.731Z,99446.66
2023-05-18T10:22:48.256Z,99448.45
2023-05-18T10:25:26.490Z,99443.58
2023-05-18T10:27:58.503Z,99440.46
2023-05-18T10:30:27.035Z,99438.45
2023-05-18T10:32:55.900Z,99438.67
2023-05-18T10:35:24.245Z,99442.05
2023-05-18T10:37:51.869Z,99435.45
2023-05-18T10:40:19.298Z,99438.11
2023-05-18T10:42:46.991Z,99437.59
2023-05-18T10:45:15.349Z,99441.35
2023-05-18T10:47:44.251Z,99428.20
2023-05-18T10:50:12.221Z,99420.23
2023-05-18T10:52:39.776Z,99410.86
2023-05-18T10:55:08.627Z,99412.27
2023-05-18T10:57:41.345Z,99410.67
2023-05-18T11:00:09.751Z,99399.98
2023-05-18T11:02:40.347Z,99397.35
2023-05-18T11:05:08.974Z,99398.38
2023-05-18T11:07:37.319Z,99398.71
2023-05-18T11:10:11.562Z,99400.80
2023-05-18T11:12:39.086Z,99408.65
2023-05-18T11:15:08.373Z,99409.95
2023-05-18T11:17:35.858Z,99410.25
2023-05-18T11:20:09.580Z,99413.09
2023-05-18T11:22:43.161Z,99409.23
2023-05-18T11:25:10.808Z,99407.59
2023-05-18T11:27:38.779Z,99396.75
2023-05-18T11:30:30.221Z,99391.48
2023-05-18T11:33:26.314Z,99391.31
2023-05-18T11:35:57.779Z,99387.10
2023-05-18T11:39:07.915Z,99375.56
2023-05-18T11:41:47.274Z,99365.96
2023-05-18T11:44:16.637Z,99366.31
2023-05-18T11:46:55.036Z,99369.80
2023-05-18T11:49:25.228Z,99362.48
2023-05-18T11:52:17.541Z,99360.77
2023-05-18T11:54:47.081Z,99361.86
2023-05-18T11:57:15.832Z,99362.02
2023-05-18T11:59:47.237Z,99358.40
2023-05-18T12:02:35.237Z,99347.42
2023-05-18T12:05:06.671Z,99345.39
2023-05-18T12:07:35.597Z,99339.27
2023-05-18T12:10:05.384Z,99339.77
2023-05-18T12:12:34.364Z,99342.40
2023-05-18T12:15:06.432Z,99345.61
2023-05-18T12:17:41.102Z,99341.84
2023-05-18T12:20:10.261Z,99342.73
2023-05-18T12:22:39.653Z,99344.30
2023-05-18T12:25:08.040Z,99349.13
2023-05-18T12:27:40.699Z,99346.75
2023-05-18T12:30:12.752Z,99343.55
2023-05-18T12:32:44.357Z,99345.63
2023-05-18T12:35:11.786Z,99352.17
2023-05-18T12:37:46.431Z,99353.77
2023-05-18T12:40:15.195Z,99361.64
2023-05-18T12:43:04.470Z,99370.92
2023-05-18T12:45:33.339Z,99368.66
2023-05-18T12:48:10.930Z,99365.85
2023-05-18T12:50:48.299Z,99367.16
2023-05-18T12:53:16.307Z,99374.16
2023-05-18T12:55:44.724Z,99366.36
2023-05-18T12:58:19.107Z,99359.14
2023-05-18T13:00:48.540Z,99356.91
2023-05-18T13:03:22.755Z,99360.90
2023-05-18T13:06:06.764Z,99367.30
2023-05-18T13:08:35.264Z,99367.42
2023-05-18T13:11:12.576Z,99373.05
2023-05-18T13:14:20.966Z,99375.95
2023-05-18T13:16:51.419Z,99379.13
2023-05-18T13:19:20.254Z,99383.41
2023-05-18T13:21:56.045Z,99378.73
2023-05-18T13:24:23.597Z,99377.71
2023-05-18T13:26:51.558Z,99378.17
2023-05-18T13:29:19.736Z,99376.48
2023-05-18T13:31:47.419Z,99370.99
2023-05-18T13:34:15.457Z,99366.34
2023-05-18T13:36:43.326Z,99366.36
2023-05-18T13:39:11.405Z,99373.79
2023-05-18T13:41:39.368Z,99370.09
2023-05-18T13:44:06.852Z,99370.03
2023-05-18T13:46:38.299Z,99366.31
2023-05-18T13:49:05.882Z,99358.91
2023-05-18T13:51:33.340Z,99357.21
2023-05-18T13:54:02.020Z,99356.97
2023-05-18T13:56:29.745Z,99354.42
2023-05-18T13:58:57.197Z,99362.25
2023-05-18T14:01:25.438Z,99360.47
2023-05-18T14:03:53.270Z,99363.52
2023-05-18T14:06:21.826Z,99367.32
2023-05-18T14:08:49.993Z,99369.98
2023-05-18T14:11:17.653Z,99369.52
2023-05-18T14:13:45.520Z,99369.53
2023-05-18T14:16:13.868Z,99368.73
2023-05-18T14:18:41.719Z,99368.84
2023-05-18T14:21:10.240Z,99371.30
2023-05-18T14:23:38.029Z,99371.59
2023-05-18T14:26:05.802Z,99373.52
2023-05-18T14:28:33.635Z,99371.57
2023-05-18T14:31:01.339Z,99369.00
2023-05-18T14:33:29.289Z,99366.94
2023-05-18T14:35:58.154Z,99368.48
2023-05-18T14:38:27.349Z,99365.01
2023-05-18T14:40:54.922Z,99367.29
2023-05-18T14:43:22.520Z,99365.09
2023-05-18T14:46:00.174Z,99367.22
2023-05-18T14:48:35.613Z,99366.63
2023-05-18T14:51:03.283Z,99365.29
2023-05-18T14:53:30.970Z,99364.58
2023-05-18T14:55:58.393Z,99369.55
2023-05-18T14:58:26.905Z,99372.98
2023-05-18T15:00:54.457Z,99369.73
2023-05-18T15:03:22.418Z,99372.77
2023-05-18T15:05:50.776Z,99370.90
2023-05-18T15:08:18.536Z,99370.82
2023-05-18T15:10:46.714Z,99371.25
2023-05-18T15:13:16.161Z,99367.30
2023-05-18T15:15:44.324Z,99364.20
2023-05-18T15:18:12.288Z,99365.98
2023-05-18T15:20:42.589Z,99365.05
2023-05-18T15:23:10.480Z,99369.58
2023-05-18T15:25:38.620Z,99366.30
2023-05-18T15:28:06.592Z,99366.61
2023-05-18T15:30:34.268Z,99369.59
2023-05-18T15:33:02.685Z,99369.13
2023-05-18T15:35:30.400Z,99366.45
2023-05-18T15:37:58.056Z,99373.64
2023-05-18T15:40:25.821Z,99374.27
2023-05-18T15:42:53.486Z,99374.98
2023-05-18T15:45:21.251Z,99375.42
2023-05-18T15:47:48.757Z,99378.00
2023-05-18T15:50:16.362Z,99379.30
2023-05-18T15:52:44.727Z,99380.84
2023-05-18T15:55:12.615Z,99383.90
2023-05-18T15:57:40.173Z,99386.26
2023-05-18T16:00:09.972Z,99387.40
2023-05-18T16:02:40.169Z,99383.60
2023-05-18T16:05:08.701Z,99383.72
2023-05-18T16:07:37.886Z,99382.68
2023-05-18T16:10:07.376Z,99383.42
2023-05-18T16:12:36.383Z,99385.82
2023-05-18T16:15:04.249Z,99386.24
2023-05-18T16:17:31.837Z,99390.39
2023-05-18T16:20:01.217Z,99391.26
2023-05-18T16:22:30.412Z,99396.48
2023-05-18T16:24:59.136Z,99398.46
2023-05-18T16:27:26.969Z,99404.70
2023-05-18T16:29:54.958Z,99406.77
2023-05-18T16:32:22.486Z,99411.77
2023-05-18T16:34:50.047Z,99415.95
2023-05-18T16:37:17.730Z,99415.08
2023-05-18T16:39:45.675Z,99414.35
2023-05-18T16:42:13.487Z,99420.17
2023-05-18T16:44:41.100Z,99419.93
2023-05-18T16:47:08.764Z,99421.45
2023-05-18T16:49:36.267Z,99417.90
2023-05-18T16:52:04.088Z,99421.41
2023-05-18T16:54:31.854Z,99425.17
2023-05-18T16:56:59.391Z,99426.25
2023-05-18T16:59:27.067Z,99423.06
2023-05-18T17:01:54.751Z,99423.23
2023-05-18T17:04:22.748Z,99427.39
2023-05-18T17:06:50.371Z,99426.83
2023-05-18T17:09:20.801Z,99426.20
2023-05-18T17:11:48.750Z,99426.42
2023-05-18T17:14:16.205Z,99432.83
2023-05-18T17:16:43.688Z,99433.80
2023-05-18T17:19:11.449Z,99434.35
2023-05-18T17:21:39.019Z,99435.10
2023-05-18T17:24:07.040Z,99435.03
2023-05-18T17:26:34.461Z,99437.79
2023-05-18T17:29:02.073Z,99438.78
2023-05-18T17:31:30.754Z,99440.96
2023-05-18T17:33:58.430Z,99447.44
2023-05-18T17:36:26.314Z,99449.98
2023-05-18T17:38:53.692Z,99453.58
2023-05-18T17:41:22.570Z,99455.30
2023-05-18T17:43:50.094Z,99454.36
2023-05-18T17:46:17.858Z,99455.76
2023-05-18T17:48:45.618Z,99456.39
2023-05-18T17:51:13.732Z,99457.63
2023-05-18T17:53:43.092Z,99459.53
2023-05-18T17:56:11.375Z,99460.38
2023-05-18T17:58:39.748Z,99462.12
2023-05-18T18:01:07.939Z,99461.90
2023-05-18T18:03:35.806Z,99462.68
2023-05-18T18:06:03.462Z,99467.83
2023-05-18T18:08:31.256Z,99474.82
2023-05-18T18:10:59.178Z,99477.05
2023-05-18T18:13:26.987Z,99479.86
2023-05-18T18:15:54.838Z,99487.61
2023-05-18T18:18:23.734Z,99491.25
2023-05-18T18:20:52.183Z,99492.36
2023-05-18T18:23:19.842Z,99493.23
2023-05-18T18:25:47.606Z,99496.55
2023-05-18T18:28:15.585Z,99496.85
2023-05-18T18:30:44.771Z,99497.37
2023-05-18T18:33:12.673Z,99497.94
2023-05-18T18:35:41.322Z,99499.91
2023-05-18T18:38:09.509Z,99499.33
2023-05-18T18:40:37.105Z,99499.89
2023-05-18T18:43:04.722Z,99500.98
2023-05-18T18:45:32.515Z,99498.00
2023-05-18T18:48:00.208Z,99501.30
2023-05-18T18:50:27.698Z,99500.64
2023-05-18T18:52:55.267Z,99504.05
2023-05-18T18:55:26.148Z,99503.98
2023-05-18T18:57:53.666Z,99505.34
2023-05-18T19:00:21.754Z,99502.94
2023-05-18T19:02:49.202Z,99508.02
2023-05-18T19:05:21.906Z,99508.27
2023-05-18T19:07:55.364Z,99506.59
2023-05-18T19:10:24.357Z,99511.23
2023-05-18T19:12:52.433Z,99511.70
2023-05-18T19:15:22.694Z,99511.60
2023-05-18T19:17:53.975Z,99513.17
2023-05-18T19:20:21.933Z,99514.34
2023-05-18T19:22:49.431Z,99511.56
2023-05-18T19:25:17.292Z,99513.95
2023-05-18T19:27:44.876Z,99510.89
2023-05-18T19:30:16.817Z,99512.29
2023-05-18T19:32:46.558Z,99511.80
2023-05-18T19:35:14.599Z,99508.05
2023-05-18T19:37:42.359Z,99507.45
2023-05-18T19:40:09.724Z,99504.02
2023-05-18T19:42:37.232Z,99505.38
2023-05-18T19:45:05.550Z,99506.36
2023-05-18T19:47:32.991Z,99506.33
2023-05-18T19:50:00.978Z,99505.14
2023-05-18T19:52:28.731Z,99509.48
2023-05-18T19:54:56.712Z,99509.47
2023-05-18T19:57:26.616Z,99508.25
2023-05-18T19:59:54.385Z,99504.55
2023-05-18T20:02:22.148Z,99504.17
2023-05-18T20:04:50.824Z,99505.10
2023-05-18T20:07:18.390Z,99504.35
2023-05-18T20:09:46.459Z,99504.84
2023-05-18T20:12:14.336Z,99506.09
2023-05-18T20:14:43.685Z,99506.90
2023-05-18T20:17:11.387Z,99508.19
2023-05-18T20:19:39.384Z,99512.11
2023-05-18T20:22:09.573Z,99508.91
2023-05-18T20:24:37.348Z,99511.48
2023-05-18T20:27:05.316Z,99511.21
2023-05-18T20:29:33.381Z,99511.80
2023-05-18T20:32:01.191Z,99511.38
2023-05-18T20:34:28.606Z,99509.27
2023-05-18T20:36:56.908Z,99513.11
2023-05-18T20:39:26.483Z,99508.42
2023-05-18T20:41:54.247Z,99507.45
2023-05-18T20:44:23.854Z,99508.96
2023-05-18T20:46:53.078Z,99510.04
2023-05-18T20:49:27.196Z,99508.09
2023-05-18T20:51:54.758Z,99507.25
2023-05-18T20:54:22.287Z,99508.86
2023-05-18T20:56:51.612Z,99504.66
2023-05-18T20:59:19.553Z,99505.58
2023-05-18T21:01:48.264Z,99509.50
2023-05-18T21:04:17.266Z,99508.96
2023-05-18T21:06:47.249Z,99509.45
2023-05-18T21:09:17.916Z,99511.88
2023-05-18T21:11:45.037Z,99515.41
2023-05-18T21:14:32.658Z,99509.49
2023-05-18T21:17:00.324Z,99511.88
2023-05-18T21:19:28.009Z,99512.46
2023-05-18T21:21:56.258Z,99511.38
2023-05-18T21:24:23.921Z,99508.64
2023-05-18T21:26:51.485Z,99507.02
2023-05-18T21:29:19.045Z,99505.42
2023-05-18T21:31:46.866Z,99505.79
2023-05-18T21:34:15.596Z,99505.19
2023-05-18T21:36:43.052Z,99503.61
2023-05-18T21:39:11.430Z,99502.04
2023-05-18T21:41:42.802Z,99502.52
2023-05-18T21:44:10.568Z,99503.69
2023-05-18T21:46:38.310Z,99506.77
2023-05-18T21:49:06.933Z,99503.48
2023-05-18T21:51:34.354Z,99505.52
2023-05-18T21:54:02.368Z,99504.33
2023-05-18T21:56:30.129Z,99507.83
2023-05-18T21:58:57.330Z,99502.81
2023-05-18T22:01:24.718Z,99504.33
2023-05-18T22:03:52.409Z,99506.85
2023-05-18T22:06:19.813Z,99504.15
2023-05-18T22:08:47.775Z,99504.48
2023-05-18T22:11:15.535Z,99504.05
2023-05-18T22:13:43.196Z,99506.67
2023-05-18T22:16:10.908Z,99503.87
2023-05-18T22:18:38.675Z,99501.44
2023-05-18T22:21:06.906Z,99507.66
2023-05-18T22:23:33.971Z,99508.91
2023-05-18T22:26:01.103Z,99510.30
2023-05-18T22:28:28.247Z,99508.69
2023-05-18T22:30:55.397Z,99510.31
2023-05-18T22:33:22.821Z,99505.53
2023-05-18T22:35:50.127Z,99504.45
2023-05-18T22:38:18.005Z,99505.90
2023-05-18T22:40:45.800Z,99504.13
2023-05-18T22:43:13.492Z,99506.48
2023-05-18T22:45:41.259Z,99505.14
2023-05-18T22:48:08.504Z,99507.40
2023-05-18T22:50:36.171Z,99504.70
2023-05-18T22:53:04.519Z,99498.36
2023-05-18T22:55:32.971Z,99498.63
2023-05-18T22:58:00.612Z,99498.55
2023-05-18T23:00:28.070Z,99499.10
2023-05-18T23:02:55.631Z,99500.37
2023-05-18T23:05:23.402Z,99497.23
2023-05-18T23:07:52.469Z,99497.55
2023-05-18T23:10:20.019Z,99496.30
2023-05-18T23:12:48.703Z,99498.13
2023-05-18T23:15:15.967Z,99493.17
2023-05-18T23:17:43.565Z,99492.73
2023-05-18T23:20:12.317Z,99489.92
2023-05-18T23:22:39.720Z,99490.55
2023-05-18T23:25:09.942Z,99491.70
2023-05-18T23:27:36.927Z,99486.99
2023-05-18T23:30:04.339Z,99478.44
2023-05-18T23:32:32.440Z,99481.43
2023-05-18T23:35:00.108Z,99478.30
2023-05-18T23:37:27.504Z,99472.38
2023-05-18T23:39:54.931Z,99474.31
2023-05-18T23:42:22.185Z,99470.44
2023-05-18T23:44:49.843Z,99470.09
2023-05-18T23:47:17.613Z,99474.60
2023-05-18T23:49:45.676Z,99473.15
2023-05-18T23:52:14.057Z,99472.80
2023-05-18T23:54:41.822Z,99468.36
2023-05-18T23:57:10.111Z,99471.19
2023-05-18T23:59:37.481Z,99475.05
