createdAt,value
2018-11-11T00:00:09.708Z,925.68
2018-11-11T00:01:09.794Z,925.67
2018-11-11T00:02:09.832Z,925.67
2018-11-11T00:03:09.875Z,925.66
2018-11-11T00:04:09.913Z,925.68
2018-11-11T00:05:09.960Z,925.66
2018-11-11T00:06:10.023Z,925.67
2018-11-11T00:07:10.025Z,925.69
2018-11-11T00:08:10.112Z,925.70
2018-11-11T00:09:10.147Z,925.69
2018-11-11T00:10:10.201Z,925.72
2018-11-11T00:11:10.202Z,925.70
2018-11-11T00:12:10.280Z,925.68
2018-11-11T00:13:10.320Z,925.69
2018-11-11T00:14:10.370Z,925.69
2018-11-11T00:15:10.420Z,925.68
2018-11-11T00:16:10.453Z,925.68
2018-11-11T00:17:10.497Z,925.67
2018-11-11T00:18:10.573Z,925.67
2018-11-11T00:19:10.602Z,925.62
2018-11-11T00:20:10.640Z,925.66
2018-11-11T00:21:10.687Z,925.66
2018-11-11T00:22:10.732Z,925.67
2018-11-11T00:23:10.795Z,925.72
2018-11-11T00:24:10.883Z,925.71
2018-11-11T00:25:10.897Z,925.72
2018-11-11T00:26:10.914Z,925.74
2018-11-11T00:27:10.960Z,925.72
2018-11-11T00:28:11.033Z,925.72
2018-11-11T00:29:11.067Z,925.72
2018-11-11T00:30:11.128Z,925.72
2018-11-11T00:31:11.183Z,925.71
2018-11-11T00:32:11.211Z,925.72
2018-11-11T00:33:11.262Z,925.73
2018-11-11T00:34:11.296Z,925.72
2018-11-11T00:35:11.367Z,925.72
2018-11-11T00:36:11.376Z,925.77
2018-11-11T00:37:11.428Z,925.74
2018-11-11T00:38:11.498Z,925.70
2018-11-11T00:39:11.511Z,925.71
2018-11-11T00:40:11.570Z,925.71
2018-11-11T00:41:11.628Z,925.68
2018-11-11T00:42:11.694Z,925.68
2018-11-11T00:43:11.700Z,925.69
2018-11-11T00:44:11.755Z,925.66
2018-11-11T00:45:11.796Z,925.70
2018-11-11T00:46:11.846Z,925.70
2018-11-11T00:47:11.902Z,925.68
2018-11-11T00:48:11.927Z,925.69
2018-11-11T00:49:12.012Z,925.71
2018-11-11T00:50:12.042Z,925.69
2018-11-11T00:51:12.061Z,925.74
2018-11-11T00:52:12.134Z,925.71
2018-11-11T00:53:12.157Z,925.74
2018-11-11T00:54:12.220Z,925.71
2018-11-11T00:55:12.247Z,925.72
2018-11-11T00:56:12.317Z,925.71
2018-11-11T00:57:12.335Z,925.74
2018-11-11T00:58:12.433Z,925.77
2018-11-11T00:59:12.450Z,925.79
2018-11-11T01:00:12.462Z,925.82
2018-11-11T01:01:12.557Z,925.82
2018-11-11T01:02:12.579Z,925.78
2018-11-11T01:03:12.621Z,925.85
2018-11-11T01:04:12.655Z,925.81
2018-11-11T01:05:12.720Z,925.84
2018-11-11T01:06:12.743Z,925.83
2018-11-11T01:07:12.791Z,925.87
2018-11-11T01:08:12.859Z,925.85
2018-11-11T01:09:12.937Z,925.85
2018-11-11T01:10:12.979Z,925.86
2018-11-11T01:11:12.993Z,925.87
2018-11-11T01:12:13.056Z,925.90
2018-11-11T01:13:13.068Z,925.92
2018-11-11T01:14:13.110Z,925.92
2018-11-11T01:15:13.144Z,925.90
2018-11-11T01:16:13.227Z,925.93
2018-11-11T01:17:13.251Z,925.95
2018-11-11T01:18:13.284Z,925.95
2018-11-11T01:19:13.351Z,925.95
2018-11-11T01:20:13.381Z,925.91
2018-11-11T01:21:13.446Z,925.91
2018-11-11T01:22:13.779Z,925.89
2018-11-11T01:23:13.511Z,925.91
2018-11-11T01:24:13.555Z,925.95
2018-11-11T01:25:13.621Z,925.92
2018-11-11T01:26:13.725Z,925.94
2018-11-11T01:27:13.703Z,925.95
2018-11-11T01:28:13.745Z,925.99
2018-11-11T01:29:13.789Z,926.00
2018-11-11T01:30:13.898Z,926.01
2018-11-11T01:31:13.886Z,926.02
2018-11-11T01:32:13.932Z,926.05
2018-11-11T01:33:14.018Z,926.02
2018-11-11T01:34:14.060Z,926.02
2018-11-11T01:35:14.069Z,926.03
2018-11-11T01:36:14.119Z,925.98
2018-11-11T01:37:14.154Z,925.97
2018-11-11T01:38:14.252Z,925.98
2018-11-11T01:39:14.269Z,925.98
2018-11-11T01:40:14.312Z,925.98
2018-11-11T01:41:14.362Z,925.96
2018-11-11T01:42:14.417Z,925.99
2018-11-11T01:43:14.465Z,925.94
2018-11-11T01:44:14.554Z,925.94
2018-11-11T01:45:14.586Z,925.94
2018-11-11T01:46:14.600Z,925.96
2018-11-11T01:47:14.683Z,925.94
2018-11-11T01:48:14.713Z,925.93
2018-11-11T01:49:14.717Z,925.94
2018-11-11T01:50:14.783Z,925.94
2018-11-11T01:51:14.802Z,925.94
2018-11-11T01:52:14.848Z,925.94
2018-11-11T01:53:14.900Z,925.91
2018-11-11T01:54:14.959Z,925.92
2018-11-11T01:55:14.982Z,925.87
2018-11-11T01:56:15.029Z,925.88
2018-11-11T01:57:15.086Z,925.85
2018-11-11T01:58:15.122Z,925.84
2018-11-11T01:59:15.155Z,925.86
2018-11-11T02:00:15.212Z,925.78
2018-11-11T02:01:15.260Z,925.78
2018-11-11T02:02:15.374Z,925.76
2018-11-11T02:03:15.403Z,925.74
2018-11-11T02:04:15.422Z,925.75
2018-11-11T02:05:15.497Z,925.72
2018-11-11T02:06:15.565Z,925.74
2018-11-11T02:07:15.542Z,925.71
2018-11-11T02:08:15.578Z,925.72
2018-11-11T02:09:15.690Z,925.69
2018-11-11T02:10:15.739Z,925.68
2018-11-11T02:11:15.876Z,925.72
2018-11-11T02:12:15.833Z,925.72
2018-11-11T02:13:15.876Z,925.72
2018-11-11T02:14:15.918Z,925.72
2018-11-11T02:15:15.898Z,925.72
2018-11-11T02:16:16.020Z,925.74
2018-11-11T02:17:16.008Z,925.70
2018-11-11T02:18:16.048Z,925.74
2018-11-11T02:19:16.172Z,925.72
2018-11-11T02:20:16.162Z,925.70
2018-11-11T02:21:16.303Z,925.70
2018-11-11T02:22:16.279Z,925.68
2018-11-11T02:23:16.260Z,925.72
2018-11-11T02:24:16.407Z,925.70
2018-11-11T02:25:16.425Z,925.68
2018-11-11T02:26:16.424Z,925.69
2018-11-11T02:27:16.500Z,925.66
2018-11-11T02:28:16.666Z,925.66
2018-11-11T02:29:16.595Z,925.66
2018-11-11T02:30:16.616Z,925.68
2018-11-11T02:31:16.692Z,925.69
2018-11-11T02:32:16.705Z,925.68
2018-11-11T02:33:16.836Z,925.63
2018-11-11T02:34:16.836Z,925.66
2018-11-11T02:35:16.843Z,925.64
2018-11-11T02:36:16.937Z,925.65
2018-11-11T02:37:16.969Z,925.65
2018-11-11T02:38:16.973Z,925.64
2018-11-11T02:39:17.059Z,925.59
2018-11-11T02:40:17.058Z,925.61
2018-11-11T02:41:17.102Z,925.62
2018-11-11T02:42:17.149Z,925.57
2018-11-11T02:43:17.195Z,925.63
2018-11-11T02:44:17.293Z,925.57
2018-11-11T02:45:17.279Z,925.58
2018-11-11T02:46:17.337Z,925.58
2018-11-11T02:47:17.390Z,925.53
2018-11-11T02:48:17.425Z,925.54
2018-11-11T02:49:17.522Z,925.55
2018-11-11T02:50:17.533Z,925.52
2018-11-11T02:51:17.557Z,925.53
2018-11-11T02:52:17.622Z,925.54
2018-11-11T02:53:17.710Z,925.50
2018-11-11T02:54:17.712Z,925.45
2018-11-11T02:55:17.761Z,925.45
2018-11-11T02:56:17.807Z,925.46
2018-11-11T02:57:17.854Z,925.44
2018-11-11T02:58:17.929Z,925.44
2018-11-11T02:59:17.926Z,925.44
2018-11-11T03:00:17.967Z,925.46
2018-11-11T03:01:18.024Z,925.46
2018-11-11T03:02:18.110Z,925.45
2018-11-11T03:03:18.128Z,925.46
2018-11-11T03:04:18.270Z,925.50
2018-11-11T03:05:18.225Z,925.48
2018-11-11T03:06:18.271Z,925.49
2018-11-11T03:07:18.303Z,925.51
2018-11-11T03:08:18.342Z,925.53
2018-11-11T03:09:18.404Z,925.51
2018-11-11T03:10:18.457Z,925.52
2018-11-11T03:11:18.485Z,925.52
2018-11-11T03:12:18.553Z,925.55
2018-11-11T03:13:18.642Z,925.53
2018-11-11T03:14:18.671Z,925.52
2018-11-11T03:15:18.682Z,925.50
2018-11-11T03:16:18.741Z,925.50
2018-11-11T03:17:18.782Z,925.43
2018-11-11T03:18:18.825Z,925.46
2018-11-11T03:19:18.855Z,925.42
2018-11-11T03:20:18.927Z,925.39
2018-11-11T03:21:18.957Z,925.39
2018-11-11T03:22:19.039Z,925.35
2018-11-11T03:23:19.056Z,925.31
2018-11-11T03:24:19.112Z,925.35
2018-11-11T03:25:19.147Z,925.38
2018-11-11T03:26:19.185Z,925.34
2018-11-11T03:27:19.238Z,925.35
2018-11-11T03:28:19.290Z,925.36
2018-11-11T03:29:19.340Z,925.35
2018-11-11T03:30:19.401Z,925.35
2018-11-11T03:31:19.423Z,925.34
2018-11-11T03:32:19.462Z,925.34
2018-11-11T03:33:19.528Z,925.33
2018-11-11T03:34:19.572Z,925.30
2018-11-11T03:35:19.609Z,925.27
2018-11-11T03:36:19.637Z,925.24
2018-11-11T03:37:19.710Z,925.23
2018-11-11T03:38:19.736Z,925.23
2018-11-11T03:39:19.801Z,925.24
2018-11-11T03:40:19.853Z,925.25
2018-11-11T03:41:19.887Z,925.21
2018-11-11T03:42:19.956Z,925.18
2018-11-11T03:43:19.986Z,925.18
2018-11-11T03:44:20.023Z,925.16
2018-11-11T03:45:20.110Z,925.15
2018-11-11T03:46:20.115Z,925.14
2018-11-11T03:47:20.167Z,925.08
2018-11-11T03:48:20.203Z,925.08
2018-11-11T03:49:20.260Z,925.00
2018-11-11T03:50:20.325Z,925.02
2018-11-11T03:51:20.355Z,924.99
2018-11-11T03:52:20.379Z,925.01
2018-11-11T03:53:20.453Z,925.00
2018-11-11T03:54:20.499Z,924.92
2018-11-11T03:55:20.526Z,924.85
2018-11-11T03:56:20.614Z,924.84
2018-11-11T03:57:20.646Z,924.83
2018-11-11T03:58:20.662Z,924.76
2018-11-11T03:59:20.713Z,924.75
2018-11-11T04:00:20.752Z,924.76
2018-11-11T04:01:20.855Z,924.79
2018-11-11T04:02:20.872Z,924.77
2018-11-11T04:03:20.894Z,924.82
2018-11-11T04:04:20.935Z,924.77
2018-11-11T04:05:20.999Z,924.78
2018-11-11T04:06:21.031Z,924.77
2018-11-11T04:07:21.108Z,924.74
2018-11-11T04:08:21.179Z,924.73
2018-11-11T04:09:21.184Z,924.70
2018-11-11T04:10:21.278Z,924.68
2018-11-11T04:11:21.286Z,924.70
2018-11-11T04:12:21.312Z,924.70
2018-11-11T04:13:21.365Z,924.64
2018-11-11T04:14:21.398Z,924.66
2018-11-11T04:15:21.460Z,924.68
2018-11-11T04:16:21.505Z,924.65
2018-11-11T04:17:21.556Z,924.60
2018-11-11T04:18:21.613Z,924.63
2018-11-11T04:19:21.622Z,924.66
2018-11-11T04:20:21.668Z,924.65
2018-11-11T04:21:21.747Z,924.63
2018-11-11T04:22:21.764Z,924.64
2018-11-11T04:23:21.813Z,924.63
2018-11-11T04:24:21.856Z,924.62
2018-11-11T04:25:21.913Z,924.64
2018-11-11T04:26:21.974Z,924.63
2018-11-11T04:27:22.005Z,924.65
2018-11-11T04:28:22.072Z,924.67
2018-11-11T04:29:22.162Z,924.62
2018-11-11T04:30:22.148Z,924.61
2018-11-11T04:31:22.201Z,924.60
2018-11-11T04:32:22.245Z,924.55
2018-11-11T04:33:22.311Z,924.55
2018-11-11T04:34:22.334Z,924.53
2018-11-11T04:35:22.377Z,924.50
2018-11-11T04:36:22.436Z,924.47
2018-11-11T04:37:22.507Z,924.50
2018-11-11T04:38:22.523Z,924.48
2018-11-11T04:39:22.702Z,924.50
2018-11-11T04:40:22.608Z,924.50
2018-11-11T04:41:22.752Z,924.49
2018-11-11T04:42:22.680Z,924.51
2018-11-11T04:43:22.747Z,924.49
2018-11-11T04:44:22.786Z,924.45
2018-11-11T04:45:22.839Z,924.51
2018-11-11T04:46:22.923Z,924.51
2018-11-11T04:47:22.919Z,924.51
2018-11-11T04:48:22.976Z,924.53
2018-11-11T04:49:23.015Z,924.57
2018-11-11T04:50:23.060Z,924.59
2018-11-11T04:51:23.109Z,924.54
2018-11-11T04:52:23.179Z,924.54
2018-11-11T04:53:23.213Z,924.53
2018-11-11T04:54:23.272Z,924.51
2018-11-11T04:55:23.298Z,924.49
2018-11-11T04:56:23.347Z,924.47
2018-11-11T04:57:23.442Z,924.40
2018-11-11T04:58:23.423Z,924.41
2018-11-11T04:59:23.504Z,924.35
2018-11-11T05:00:23.551Z,924.37
2018-11-11T05:01:23.578Z,924.30
2018-11-11T05:02:23.680Z,924.29
2018-11-11T05:03:23.677Z,924.23
2018-11-11T05:04:23.771Z,924.19
2018-11-11T05:05:23.749Z,924.25
2018-11-11T05:06:23.796Z,924.23
2018-11-11T05:07:23.844Z,924.22
2018-11-11T05:08:23.903Z,924.23
2018-11-11T05:09:23.987Z,924.22
2018-11-11T05:10:23.991Z,924.26
2018-11-11T05:11:24.039Z,924.27
2018-11-11T05:12:24.090Z,924.24
2018-11-11T05:13:24.111Z,924.27
2018-11-11T05:14:24.151Z,924.24
2018-11-11T05:15:24.198Z,924.26
2018-11-11T05:16:24.254Z,924.28
2018-11-11T05:17:24.581Z,924.23
2018-11-11T05:18:24.393Z,924.23
2018-11-11T05:19:24.388Z,924.26
2018-11-11T05:20:24.433Z,924.23
2018-11-11T05:21:24.518Z,924.26
2018-11-11T05:22:24.521Z,924.26
2018-11-11T05:23:24.588Z,924.22
2018-11-11T05:24:24.640Z,924.26
2018-11-11T05:25:24.656Z,924.21
2018-11-11T05:26:24.699Z,924.24
2018-11-11T05:27:24.753Z,924.27
2018-11-11T05:28:25.115Z,924.25
2018-11-11T05:29:24.829Z,924.24
2018-11-11T05:30:24.878Z,924.22
2018-11-11T05:31:24.977Z,924.21
2018-11-11T05:32:25.013Z,924.13
2018-11-11T05:33:25.069Z,924.09
2018-11-11T05:34:25.064Z,924.09
2018-11-11T05:35:25.126Z,924.06
2018-11-11T05:36:25.162Z,924.05
2018-11-11T05:37:25.198Z,924.01
2018-11-11T05:38:25.269Z,923.99
2018-11-11T05:39:25.560Z,923.98
2018-11-11T05:40:25.345Z,923.99
2018-11-11T05:41:25.399Z,923.96
2018-11-11T05:42:25.443Z,923.97
2018-11-11T05:43:25.476Z,924.01
2018-11-11T05:44:25.536Z,924.01
2018-11-11T05:45:25.618Z,924.05
2018-11-11T05:46:25.615Z,924.06
2018-11-11T05:47:25.662Z,924.05
2018-11-11T05:48:25.717Z,924.07
2018-11-11T05:49:25.756Z,924.10
2018-11-11T05:50:25.790Z,924.10
2018-11-11T05:51:25.841Z,924.16
2018-11-11T05:52:25.883Z,924.14
2018-11-11T05:53:25.946Z,924.15
2018-11-11T05:54:26.003Z,924.10
2018-11-11T05:55:26.065Z,924.08
2018-11-11T05:56:26.079Z,924.07
2018-11-11T05:57:26.162Z,924.12
2018-11-11T05:58:26.173Z,924.12
2018-11-11T05:59:26.218Z,924.16
2018-11-11T06:00:26.262Z,924.17
2018-11-11T06:01:26.312Z,924.13
2018-11-11T06:02:26.334Z,924.15
2018-11-11T06:03:26.414Z,924.12
2018-11-11T06:04:26.417Z,924.13
2018-11-11T06:05:26.493Z,924.17
2018-11-11T06:06:26.541Z,924.14
2018-11-11T06:07:26.587Z,924.19
2018-11-11T06:08:26.611Z,924.20
2018-11-11T06:09:26.675Z,924.15
2018-11-11T06:10:26.710Z,924.12
2018-11-11T06:11:26.770Z,924.10
2018-11-11T06:12:26.807Z,924.07
2018-11-11T06:13:26.887Z,924.02
2018-11-11T06:14:26.896Z,924.04
2018-11-11T06:15:26.949Z,924.07
2018-11-11T06:16:26.973Z,924.12
2018-11-11T06:17:27.009Z,924.13
2018-11-11T06:18:27.075Z,924.13
2018-11-11T06:19:27.132Z,924.16
2018-11-11T06:20:27.146Z,924.18
2018-11-11T06:21:27.250Z,924.17
2018-11-11T06:22:27.245Z,924.16
2018-11-11T06:23:27.311Z,924.17
2018-11-11T06:24:27.370Z,924.19
2018-11-11T06:25:27.389Z,924.16
2018-11-11T06:26:27.453Z,924.19
2018-11-11T06:27:27.814Z,924.21
2018-11-11T06:28:27.545Z,924.21
2018-11-11T06:29:27.571Z,924.22
2018-11-11T06:30:27.636Z,924.22
2018-11-11T06:31:27.653Z,924.25
2018-11-11T06:32:27.710Z,924.26
2018-11-11T06:33:27.748Z,924.26
2018-11-11T06:34:27.797Z,924.27
2018-11-11T06:35:27.866Z,924.28
2018-11-11T06:36:27.915Z,924.26
2018-11-11T06:37:27.957Z,924.25
2018-11-11T06:38:28.245Z,924.27
2018-11-11T06:39:28.050Z,924.32
2018-11-11T06:40:28.074Z,924.27
2018-11-11T06:41:28.159Z,924.27
2018-11-11T06:42:28.173Z,924.26
2018-11-11T06:43:28.231Z,924.29
2018-11-11T06:44:30.043Z,924.25
2018-11-11T06:45:28.328Z,924.24
2018-11-11T06:46:28.362Z,924.25
2018-11-11T06:47:28.395Z,924.23
2018-11-11T06:48:28.449Z,924.22
2018-11-11T06:49:28.503Z,924.21
2018-11-11T06:50:28.536Z,924.21
2018-11-11T06:51:28.589Z,924.23
2018-11-11T06:52:28.620Z,924.21
2018-11-11T06:53:28.673Z,924.22
2018-11-11T06:54:28.742Z,924.30
2018-11-11T06:55:28.771Z,924.27
2018-11-11T06:56:28.845Z,924.21
2018-11-11T06:57:28.874Z,924.22
2018-11-11T06:58:28.886Z,924.16
2018-11-11T06:59:28.940Z,924.20
2018-11-11T07:00:29.149Z,924.18
2018-11-11T07:01:29.097Z,924.12
2018-11-11T07:02:29.140Z,924.14
2018-11-11T07:03:29.143Z,924.14
2018-11-11T07:04:29.179Z,924.14
2018-11-11T07:05:29.221Z,924.11
2018-11-11T07:06:29.276Z,924.11
2018-11-11T07:07:29.311Z,924.15
2018-11-11T07:08:29.382Z,924.16
2018-11-11T07:09:29.470Z,924.16
2018-11-11T07:10:29.475Z,924.22
2018-11-11T07:11:29.744Z,924.20
2018-11-11T07:12:29.569Z,924.24
2018-11-11T07:13:29.596Z,924.23
2018-11-11T07:14:29.626Z,924.26
2018-11-11T07:15:29.698Z,924.26
2018-11-11T07:16:29.719Z,924.28
2018-11-11T07:17:29.843Z,924.29
2018-11-11T07:18:29.849Z,924.30
2018-11-11T07:19:29.853Z,924.34
2018-11-11T07:20:29.931Z,924.35
2018-11-11T07:21:29.977Z,924.35
2018-11-11T07:22:30.035Z,924.36
2018-11-11T07:23:30.121Z,924.42
2018-11-11T07:24:30.114Z,924.42
2018-11-11T07:25:30.158Z,924.47
2018-11-11T07:26:30.212Z,924.47
2018-11-11T07:27:30.276Z,924.48
2018-11-11T07:28:30.276Z,924.49
2018-11-11T07:29:30.347Z,924.51
2018-11-11T07:30:30.369Z,924.54
2018-11-11T07:31:30.435Z,924.58
2018-11-11T07:32:30.503Z,924.55
2018-11-11T07:33:30.527Z,924.59
2018-11-11T07:34:30.577Z,924.54
2018-11-11T07:35:30.611Z,924.53
2018-11-11T07:36:30.660Z,924.47
2018-11-11T07:37:30.730Z,924.47
2018-11-11T07:38:30.762Z,924.44
2018-11-11T07:39:30.844Z,924.37
2018-11-11T07:40:30.831Z,924.40
2018-11-11T07:41:30.877Z,924.35
2018-11-11T07:42:31.035Z,924.38
2018-11-11T07:43:30.997Z,924.36
2018-11-11T07:44:31.043Z,924.36
2018-11-11T07:45:31.080Z,924.34
2018-11-11T07:46:31.318Z,924.31
2018-11-11T07:47:31.177Z,924.33
2018-11-11T07:48:31.273Z,924.33
2018-11-11T07:49:31.256Z,924.37
2018-11-11T07:50:31.295Z,924.33
2018-11-11T07:51:31.366Z,924.36
2018-11-11T07:52:31.408Z,924.32
2018-11-11T07:53:31.444Z,924.32
2018-11-11T07:54:31.504Z,924.29
2018-11-11T07:55:31.540Z,924.30
2018-11-11T07:56:31.626Z,924.34
2018-11-11T07:57:31.870Z,924.37
2018-11-11T07:58:31.742Z,924.38
2018-11-11T07:59:31.724Z,924.42
2018-11-11T08:00:31.791Z,924.46
2018-11-11T08:01:31.835Z,924.43
2018-11-11T08:02:31.863Z,924.44
2018-11-11T08:03:31.916Z,924.47
2018-11-11T08:04:31.945Z,924.47
2018-11-11T08:05:31.992Z,924.44
2018-11-11T08:06:32.030Z,924.44
2018-11-11T08:07:32.132Z,924.47
2018-11-11T08:08:32.139Z,924.47
2018-11-11T08:09:32.181Z,924.50
2018-11-11T08:10:32.223Z,924.56
2018-11-11T08:11:32.277Z,924.56
2018-11-11T08:12:32.311Z,924.58
2018-11-11T08:13:32.357Z,924.62
2018-11-11T08:14:32.407Z,924.64
2018-11-11T08:15:32.454Z,924.64
2018-11-11T08:16:32.511Z,924.62
2018-11-11T08:17:32.538Z,924.65
2018-11-11T08:18:32.708Z,924.62
2018-11-11T08:19:32.623Z,924.66
2018-11-11T08:20:32.685Z,924.67
2018-11-11T08:21:32.765Z,924.74
2018-11-11T08:22:32.759Z,924.74
2018-11-11T08:23:33.068Z,924.77
2018-11-11T08:24:32.896Z,924.79
2018-11-11T08:25:32.959Z,924.77
2018-11-11T08:26:32.954Z,924.78
2018-11-11T08:27:33.009Z,924.80
2018-11-11T08:28:33.051Z,924.79
2018-11-11T08:29:33.105Z,924.79
2018-11-11T08:30:33.144Z,924.81
2018-11-11T08:31:33.196Z,924.81
2018-11-11T08:32:33.221Z,924.85
2018-11-11T08:33:33.292Z,924.84
2018-11-11T08:34:33.590Z,924.85
2018-11-11T08:35:33.406Z,924.81
2018-11-11T08:36:33.431Z,924.80
2018-11-11T08:37:33.452Z,924.84
2018-11-11T08:38:33.548Z,924.82
2018-11-11T08:39:33.564Z,924.81
2018-11-11T08:40:33.640Z,924.78
2018-11-11T08:41:33.638Z,924.81
2018-11-11T08:42:33.701Z,924.77
2018-11-11T08:43:33.755Z,924.73
2018-11-11T08:44:33.918Z,924.75
2018-11-11T08:45:33.821Z,924.73
2018-11-11T08:46:33.865Z,924.68
2018-11-11T08:47:33.943Z,924.66
2018-11-11T08:48:33.990Z,924.69
2018-11-11T08:49:34.028Z,924.67
2018-11-11T08:50:34.121Z,924.67
2018-11-11T08:51:34.118Z,924.70
2018-11-11T08:52:34.172Z,924.69
2018-11-11T08:53:34.202Z,924.69
2018-11-11T08:54:34.258Z,924.72
2018-11-11T08:55:34.288Z,924.73
2018-11-11T08:56:34.333Z,924.70
2018-11-11T08:57:34.378Z,924.69
2018-11-11T08:58:34.450Z,924.66
2018-11-11T08:59:34.532Z,924.66
2018-11-11T09:00:34.547Z,924.69
2018-11-11T09:01:34.621Z,924.65
2018-11-11T09:02:34.630Z,924.70
2018-11-11T09:03:34.657Z,924.64
2018-11-11T09:04:34.727Z,924.70
2018-11-11T09:05:34.752Z,924.70
2018-11-11T09:06:34.821Z,924.67
2018-11-11T09:07:34.894Z,924.69
2018-11-11T09:08:34.903Z,924.70
2018-11-11T09:09:34.972Z,924.71
2018-11-11T09:10:34.981Z,924.72
2018-11-11T09:11:35.162Z,924.73
2018-11-11T09:12:35.092Z,924.78
2018-11-11T09:13:35.154Z,924.81
2018-11-11T09:14:35.199Z,924.86
2018-11-11T09:15:35.238Z,924.90
2018-11-11T09:16:35.273Z,924.91
2018-11-11T09:17:35.402Z,924.89
2018-11-11T09:18:35.361Z,924.93
2018-11-11T09:19:35.428Z,924.96
2018-11-11T09:20:35.463Z,925.03
2018-11-11T09:21:35.635Z,925.03
2018-11-11T09:22:35.562Z,925.07
2018-11-11T09:23:35.617Z,925.10
2018-11-11T09:24:35.641Z,925.10
2018-11-11T09:25:35.731Z,925.12
2018-11-11T09:26:35.730Z,925.11
2018-11-11T09:27:35.775Z,925.12
2018-11-11T09:28:35.861Z,925.16
2018-11-11T09:29:36.016Z,925.18
2018-11-11T09:30:35.924Z,925.17
2018-11-11T09:31:35.961Z,925.22
2018-11-11T09:32:36.284Z,925.22
2018-11-11T09:33:36.089Z,925.26
2018-11-11T09:34:36.127Z,925.27
2018-11-11T09:35:36.183Z,925.29
2018-11-11T09:36:36.233Z,925.34
2018-11-11T09:37:36.249Z,925.31
2018-11-11T09:38:36.318Z,925.35
2018-11-11T09:39:36.374Z,925.40
2018-11-11T09:40:36.404Z,925.39
2018-11-11T09:41:36.467Z,925.37
2018-11-11T09:42:36.650Z,925.38
2018-11-11T09:43:36.539Z,925.38
2018-11-11T09:44:36.599Z,925.39
2018-11-11T09:45:36.629Z,925.42
2018-11-11T09:46:36.689Z,925.45
2018-11-11T09:47:36.756Z,925.41
2018-11-11T09:48:36.791Z,925.43
2018-11-11T09:49:36.857Z,925.46
2018-11-11T09:50:36.926Z,925.40
2018-11-11T09:51:36.952Z,925.41
2018-11-11T09:52:37.026Z,925.46
2018-11-11T09:53:37.053Z,925.49
2018-11-11T09:54:37.069Z,925.48
2018-11-11T09:55:37.135Z,925.54
2018-11-11T09:56:37.237Z,925.51
2018-11-11T09:57:37.235Z,925.51
2018-11-11T09:58:37.376Z,925.55
2018-11-11T09:59:37.417Z,925.57
2018-11-11T10:00:37.380Z,925.56
2018-11-11T10:01:37.425Z,925.60
2018-11-11T10:02:37.465Z,925.62
2018-11-11T10:03:37.584Z,925.61
2018-11-11T10:04:37.584Z,925.62
2018-11-11T10:05:37.635Z,925.62
2018-11-11T10:06:37.933Z,925.63
2018-11-11T10:07:37.789Z,925.60
2018-11-11T10:08:37.816Z,925.63
2018-11-11T10:09:37.862Z,925.61
2018-11-11T10:10:37.917Z,925.64
2018-11-11T10:11:37.955Z,925.64
2018-11-11T10:12:38.250Z,925.66
2018-11-11T10:13:38.068Z,925.75
2018-11-11T10:14:38.151Z,925.81
2018-11-11T10:15:38.189Z,925.81
2018-11-11T10:16:38.249Z,925.81
2018-11-11T10:17:38.312Z,925.83
2018-11-11T10:18:38.353Z,925.83
2018-11-11T10:19:38.422Z,925.83
2018-11-11T10:20:38.531Z,925.79
2018-11-11T10:21:38.563Z,925.79
2018-11-11T10:22:38.583Z,925.76
2018-11-11T10:23:38.652Z,925.81
2018-11-11T10:24:38.689Z,925.85
2018-11-11T10:25:38.732Z,925.85
2018-11-11T10:26:38.817Z,925.86
2018-11-11T10:27:38.883Z,925.82
2018-11-11T10:28:39.189Z,925.86
2018-11-11T10:29:39.050Z,925.84
2018-11-11T10:30:39.053Z,925.88
2018-11-11T10:31:39.076Z,925.86
2018-11-11T10:32:39.155Z,925.81
2018-11-11T10:33:39.275Z,925.80
2018-11-11T10:34:39.296Z,925.77
2018-11-11T10:35:39.323Z,925.73
2018-11-11T10:36:39.370Z,925.78
2018-11-11T10:37:39.468Z,925.78
2018-11-11T10:38:39.488Z,925.75
2018-11-11T10:39:39.550Z,925.77
2018-11-11T10:40:39.599Z,925.78
2018-11-11T10:41:39.636Z,925.77
2018-11-11T10:42:39.703Z,925.82
2018-11-11T10:43:39.765Z,925.82
2018-11-11T10:44:39.830Z,925.78
2018-11-11T10:45:39.863Z,925.83
2018-11-11T10:46:39.918Z,925.83
2018-11-11T10:47:39.976Z,925.85
2018-11-11T10:48:40.022Z,925.82
2018-11-11T10:49:40.112Z,925.83
2018-11-11T10:50:40.136Z,925.84
2018-11-11T10:51:40.197Z,925.83
2018-11-11T10:52:40.283Z,925.81
2018-11-11T10:53:40.297Z,925.84
2018-11-11T10:54:40.393Z,925.85
2018-11-11T10:55:40.408Z,925.84
2018-11-11T10:56:40.446Z,925.89
2018-11-11T10:57:40.494Z,925.85
2018-11-11T10:58:40.585Z,925.90
2018-11-11T10:59:40.629Z,925.89
2018-11-11T11:00:40.665Z,925.90
2018-11-11T11:01:40.734Z,925.90
2018-11-11T11:02:40.794Z,925.88
2018-11-11T11:03:40.848Z,925.87
2018-11-11T11:04:40.886Z,925.90
2018-11-11T11:05:40.920Z,925.90
2018-11-11T11:06:40.992Z,925.89
2018-11-11T11:07:41.038Z,925.83
2018-11-11T11:08:41.100Z,925.87
2018-11-11T11:09:41.143Z,925.89
2018-11-11T11:10:41.213Z,925.86
2018-11-11T11:11:41.269Z,925.89
2018-11-11T11:12:41.340Z,925.88
2018-11-11T11:13:41.437Z,925.83
2018-11-11T11:14:41.432Z,925.88
2018-11-11T11:15:41.534Z,925.89
2018-11-11T11:16:41.550Z,925.84
2018-11-11T11:17:41.626Z,925.89
2018-11-11T11:18:41.676Z,925.87
2018-11-11T11:19:41.734Z,925.89
2018-11-11T11:20:41.791Z,925.91
2018-11-11T11:21:41.838Z,925.93
2018-11-11T11:22:41.909Z,925.93
2018-11-11T11:23:41.973Z,925.94
2018-11-11T11:24:42.003Z,926.00
2018-11-11T11:25:42.116Z,926.03
2018-11-11T11:26:42.187Z,926.10
2018-11-11T11:27:42.197Z,926.05
2018-11-11T11:28:42.254Z,926.08
2018-11-11T11:29:42.313Z,926.03
2018-11-11T11:30:42.372Z,926.02
2018-11-11T11:31:42.627Z,925.99
2018-11-11T11:32:42.549Z,926.03
2018-11-11T11:33:42.568Z,926.03
2018-11-11T11:34:42.623Z,926.00
2018-11-11T11:35:42.869Z,926.00
2018-11-11T11:36:42.751Z,926.01
2018-11-11T11:37:42.846Z,926.07
2018-11-11T11:38:42.884Z,926.08
2018-11-11T11:39:42.921Z,926.09
2018-11-11T11:40:42.995Z,926.10
2018-11-11T11:41:43.054Z,926.02
2018-11-11T11:42:43.116Z,926.05
2018-11-11T11:43:43.157Z,926.09
2018-11-11T11:44:43.241Z,926.07
2018-11-11T11:45:43.313Z,926.07
2018-11-11T11:46:43.341Z,926.07
2018-11-11T11:47:43.415Z,926.09
2018-11-11T11:48:43.512Z,926.09
2018-11-11T11:49:43.572Z,926.05
2018-11-11T11:50:43.583Z,926.09
2018-11-11T11:51:43.701Z,926.06
2018-11-11T11:52:43.711Z,926.12
2018-11-11T11:53:43.774Z,926.13
2018-11-11T11:54:43.828Z,926.09
2018-11-11T11:55:43.887Z,926.12
2018-11-11T11:56:43.923Z,926.11
2018-11-11T11:57:43.970Z,926.13
2018-11-11T11:58:44.055Z,926.14
2018-11-11T11:59:44.103Z,926.16
2018-11-11T12:00:44.178Z,926.17
2018-11-11T12:01:44.252Z,926.18
2018-11-11T12:02:44.316Z,926.19
2018-11-11T12:03:44.385Z,926.17
2018-11-11T12:04:44.381Z,926.19
2018-11-11T12:05:44.449Z,926.15
2018-11-11T12:06:44.514Z,926.15
2018-11-11T12:07:44.552Z,926.14
2018-11-11T12:08:44.741Z,926.10
2018-11-11T12:09:44.658Z,926.11
2018-11-11T12:10:44.746Z,926.10
2018-11-11T12:11:44.781Z,926.15
2018-11-11T12:12:44.820Z,926.15
2018-11-11T12:13:44.907Z,926.11
2018-11-11T12:14:44.957Z,926.10
2018-11-11T12:15:45.011Z,926.13
2018-11-11T12:16:45.368Z,926.14
2018-11-11T12:17:45.112Z,926.13
2018-11-11T12:18:45.180Z,926.19
2018-11-11T12:19:45.230Z,926.16
2018-11-11T12:20:45.275Z,926.18
2018-11-11T12:21:45.341Z,926.20
2018-11-11T12:22:45.412Z,926.25
2018-11-11T12:23:45.439Z,926.26
2018-11-11T12:24:45.509Z,926.23
2018-11-11T12:25:45.549Z,926.26
2018-11-11T12:26:45.625Z,926.26
2018-11-11T12:27:45.651Z,926.26
2018-11-11T12:28:45.723Z,926.23