createdAt,value
2022-11-26T00:00:53.731Z,100.00
2022-11-26T00:03:20.721Z,100.00
2022-11-26T00:05:50.679Z,100.00
2022-11-26T00:08:24.770Z,100.00
2022-11-26T00:10:53.419Z,100.00
2022-11-26T00:13:23.453Z,100.00
2022-11-26T00:15:50.540Z,100.00
2022-11-26T00:18:18.232Z,100.00
2022-11-26T00:20:46.531Z,100.00
2022-11-26T00:23:21.195Z,100.00
2022-11-26T00:26:11.930Z,100.00
2022-11-26T00:28:40.872Z,100.00
2022-11-26T00:31:14.302Z,100.00
2022-11-26T00:33:40.939Z,100.00
2022-11-26T00:36:29.991Z,100.00
2022-11-26T00:39:01.681Z,100.00
2022-11-26T00:41:33.290Z,100.00
2022-11-26T00:44:00.141Z,100.00
2022-11-26T00:46:27.292Z,100.00
2022-11-26T00:48:53.902Z,100.00
2022-11-26T00:51:25.910Z,100.00
2022-11-26T00:53:59.211Z,100.00
2022-11-26T00:56:26.266Z,100.00
2022-11-26T00:58:52.756Z,100.00
2022-11-26T01:01:22.149Z,100.00
2022-11-26T01:03:48.861Z,100.00
2022-11-26T01:06:23.958Z,100.00
2022-11-26T01:08:50.803Z,100.00
2022-11-26T01:11:20.596Z,100.00
2022-11-26T01:13:49.343Z,100.00
2022-11-26T01:16:20.680Z,100.00
2022-11-26T01:18:49.175Z,100.00
2022-11-26T01:21:15.835Z,100.00
2022-11-26T01:23:42.383Z,100.00
2022-11-26T01:26:24.383Z,100.00
2022-11-26T01:28:51.518Z,100.00
2022-11-26T01:31:21.325Z,100.00
2022-11-26T01:33:48.679Z,100.00
2022-11-26T01:36:27.442Z,100.00
2022-11-26T01:38:56.034Z,100.00
2022-11-26T01:41:43.772Z,100.00
2022-11-26T01:44:22.627Z,100.00
2022-11-26T01:46:51.098Z,100.00
2022-11-26T01:49:29.492Z,100.00
2022-11-26T01:52:14.131Z,100.00
2022-11-26T01:54:43.349Z,100.00
2022-11-26T01:57:23.808Z,100.00
2022-11-26T01:59:56.902Z,100.00
2022-11-26T02:02:27.438Z,100.00
2022-11-26T02:05:07.582Z,100.00
2022-11-26T02:07:35.598Z,100.00
2022-11-26T02:10:02.225Z,100.00
2022-11-26T02:12:29.120Z,100.00
2022-11-26T02:14:55.809Z,100.00
2022-11-26T02:17:34.913Z,100.00
2022-11-26T02:20:23.367Z,100.00
2022-11-26T02:22:49.872Z,100.00
2022-11-26T02:25:37.426Z,100.00
2022-11-26T02:28:22.674Z,100.00
2022-11-26T02:30:56.876Z,100.00
2022-11-26T02:33:58.390Z,100.00
2022-11-26T02:36:35.463Z,100.00
2022-11-26T02:39:16.892Z,100.00
2022-11-26T02:41:52.430Z,100.00
2022-11-26T02:44:25.691Z,100.00
2022-11-26T02:47:01.596Z,100.00
2022-11-26T02:49:30.648Z,100.00
2022-11-26T02:52:01.238Z,100.00
2022-11-26T02:54:29.494Z,100.00
2022-11-26T02:56:58.183Z,100.00
2022-11-26T02:59:24.933Z,100.00
2022-11-26T03:01:58.077Z,100.00
2022-11-26T03:04:33.291Z,100.00
2022-11-26T03:07:02.716Z,100.00
2022-11-26T03:09:39.470Z,100.00
2022-11-26T03:12:06.463Z,100.00
2022-11-26T03:14:33.102Z,100.00
2022-11-26T03:16:59.582Z,100.00
2022-11-26T03:19:26.119Z,100.00
2022-11-26T03:21:52.636Z,100.00
2022-11-26T03:24:19.127Z,100.00
2022-11-26T03:26:45.944Z,100.00
2022-11-26T03:29:12.456Z,100.00
2022-11-26T03:31:39.028Z,100.00
2022-11-26T03:34:05.591Z,100.00
2022-11-26T03:36:32.291Z,100.00
2022-11-26T03:38:58.790Z,100.00
2022-11-26T03:41:25.346Z,100.00
2022-11-26T03:43:51.928Z,100.00
2022-11-26T03:46:18.497Z,100.00
2022-11-26T03:48:49.155Z,100.00
2022-11-26T03:51:18.748Z,100.00
2022-11-26T03:53:47.068Z,100.00
2022-11-26T03:56:13.579Z,100.00
2022-11-26T03:58:40.087Z,100.00
2022-11-26T04:01:12.138Z,100.00
2022-11-26T04:03:39.710Z,100.00
2022-11-26T04:06:06.955Z,100.00
2022-11-26T04:08:33.558Z,100.00
2022-11-26T04:11:00.115Z,100.00
2022-11-26T04:13:26.618Z,100.00
2022-11-26T04:15:53.214Z,100.00
2022-11-26T04:18:19.744Z,100.00
2022-11-26T04:20:51.423Z,100.00
2022-11-26T04:23:19.906Z,100.00
2022-11-26T04:25:49.344Z,100.00
2022-11-26T04:28:20.040Z,100.00
2022-11-26T04:30:48.929Z,100.00
2022-11-26T04:33:15.500Z,100.00
2022-11-26T04:35:42.796Z,100.00
2022-11-26T04:38:09.500Z,100.00
2022-11-26T04:40:36.575Z,100.00
2022-11-26T04:43:03.245Z,100.00
2022-11-26T04:45:29.857Z,100.00
2022-11-26T04:47:56.381Z,100.00
2022-11-26T04:50:23.030Z,100.00
2022-11-26T04:52:52.420Z,100.00
2022-11-26T04:55:21.766Z,100.00
2022-11-26T04:57:51.458Z,100.00
2022-11-26T05:00:22.690Z,100.00
2022-11-26T05:02:53.007Z,100.00
2022-11-26T05:05:23.436Z,100.00
2022-11-26T05:07:51.118Z,100.00
2022-11-26T05:10:20.431Z,100.00
2022-11-26T05:12:47.002Z,100.00
2022-11-26T05:15:13.488Z,100.00
2022-11-26T05:17:40.091Z,100.00
2022-11-26T05:20:07.415Z,100.00
2022-11-26T05:22:34.037Z,100.00
2022-11-26T05:25:00.570Z,100.00
2022-11-26T05:27:27.100Z,100.00
2022-11-26T05:29:53.595Z,100.00
2022-11-26T05:32:23.020Z,100.00
2022-11-26T05:34:54.501Z,100.00
2022-11-26T05:37:25.210Z,100.00
2022-11-26T05:39:54.753Z,100.00
2022-11-26T05:42:24.166Z,100.00
2022-11-26T05:44:52.524Z,100.00
2022-11-26T05:47:19.115Z,100.00
2022-11-26T05:49:45.651Z,100.00
2022-11-26T05:52:12.199Z,100.00
2022-11-26T05:54:38.927Z,100.00
2022-11-26T05:57:05.648Z,100.00
2022-11-26T05:59:32.129Z,100.00
2022-11-26T06:01:58.776Z,100.00
2022-11-26T06:04:25.376Z,100.00
2022-11-26T06:06:54.302Z,100.00
2022-11-26T06:09:21.034Z,100.00
2022-11-26T06:11:50.138Z,100.00
2022-11-26T06:14:17.331Z,100.00
2022-11-26T06:16:43.865Z,100.00
2022-11-26T06:19:11.514Z,100.00
2022-11-26T06:21:38.110Z,100.00
2022-11-26T06:24:05.129Z,100.00
2022-11-26T06:26:31.921Z,100.00
2022-11-26T06:28:58.449Z,100.00
2022-11-26T06:31:25.737Z,100.00
2022-11-26T06:33:56.704Z,100.00
2022-11-26T06:36:25.647Z,100.00
2022-11-26T06:38:52.248Z,100.00
2022-11-26T06:41:19.039Z,100.00
2022-11-26T06:43:45.558Z,100.00
2022-11-26T06:46:12.486Z,100.00
2022-11-26T06:48:39.676Z,100.00
2022-11-26T06:51:11.676Z,100.00
2022-11-26T06:53:38.552Z,100.00
2022-11-26T06:56:08.084Z,100.00
2022-11-26T06:58:34.747Z,100.00
2022-11-26T07:01:07.875Z,100.00
2022-11-26T07:03:34.427Z,100.00
2022-11-26T07:06:00.929Z,100.00
2022-11-26T07:08:27.792Z,100.00
2022-11-26T07:10:54.312Z,100.00
2022-11-26T07:13:20.976Z,100.00
2022-11-26T07:15:47.563Z,100.00
2022-11-26T07:18:14.094Z,100.00
2022-11-26T07:20:40.593Z,100.00
2022-11-26T07:23:07.105Z,100.00
2022-11-26T07:25:33.605Z,100.00
2022-11-26T07:28:00.106Z,100.00
2022-11-26T07:30:29.051Z,100.00
2022-11-26T07:32:55.545Z,100.00
2022-11-26T07:35:22.047Z,100.00
2022-11-26T07:37:48.629Z,100.00
2022-11-26T07:40:15.197Z,100.00
2022-11-26T07:42:41.744Z,100.00
2022-11-26T07:45:08.569Z,100.00
2022-11-26T07:47:35.095Z,100.00
2022-11-26T07:50:01.734Z,100.00
2022-11-26T07:52:33.714Z,100.00
2022-11-26T07:55:00.926Z,100.00
2022-11-26T07:57:31.696Z,100.00
2022-11-26T08:00:00.139Z,100.00
2022-11-26T08:02:26.920Z,100.00
2022-11-26T08:04:53.738Z,100.00
2022-11-26T08:07:26.030Z,100.00
2022-11-26T08:09:56.688Z,100.00
2022-11-26T08:12:23.375Z,100.00
2022-11-26T08:14:50.122Z,100.00
2022-11-26T08:17:16.861Z,100.00
2022-11-26T08:19:43.634Z,100.00
2022-11-26T08:22:10.375Z,100.00
2022-11-26T08:24:37.334Z,100.00
2022-11-26T08:27:04.380Z,100.00
2022-11-26T08:29:36.810Z,100.00
2022-11-26T08:32:04.438Z,100.00
2022-11-26T08:34:33.793Z,100.00
2022-11-26T08:37:02.277Z,100.00
2022-11-26T08:39:29.054Z,100.00
2022-11-26T08:41:56.448Z,100.00
2022-11-26T08:44:23.065Z,100.00
2022-11-26T08:46:50.320Z,100.00
2022-11-26T08:49:17.223Z,100.00
2022-11-26T08:51:45.773Z,100.00
2022-11-26T08:54:14.714Z,100.00
2022-11-26T08:56:41.277Z,100.00
2022-11-26T08:59:07.822Z,100.00
2022-11-26T09:01:34.946Z,100.00
2022-11-26T09:04:03.221Z,100.00
2022-11-26T09:06:36.808Z,100.00
2022-11-26T09:09:14.413Z,100.00
2022-11-26T09:12:02.262Z,100.00
2022-11-26T09:14:36.004Z,100.00
2022-11-26T09:17:03.013Z,100.00
2022-11-26T09:19:33.837Z,100.00
2022-11-26T09:22:04.005Z,100.00
2022-11-26T09:24:34.043Z,100.00
2022-11-26T09:27:07.780Z,100.00
2022-11-26T09:29:34.711Z,100.00
2022-11-26T09:34:52.488Z,100.00
2022-11-26T09:37:19.382Z,100.00
2022-11-26T09:39:46.420Z,100.00
2022-11-26T09:42:21.948Z,100.00
2022-11-26T09:45:12.762Z,100.00
2022-11-26T09:47:46.419Z,100.00
2022-11-26T09:50:16.026Z,100.00
2022-11-26T09:53:04.191Z,100.00
2022-11-26T09:55:36.353Z,100.00
2022-11-26T09:58:15.305Z,100.00
2022-11-26T10:00:44.836Z,98.06
2022-11-26T10:03:16.239Z,95.60
2022-11-26T10:05:49.976Z,90.44
2022-11-26T10:08:40.650Z,86.72
2022-11-26T10:11:10.092Z,84.79
2022-11-26T10:14:03.641Z,83.56
2022-11-26T10:16:43.760Z,82.24
2022-11-26T10:19:25.679Z,82.80
2022-11-26T10:21:59.054Z,80.49
2022-11-26T10:24:35.043Z,78.98
2022-11-26T10:27:10.806Z,77.08
2022-11-26T10:29:42.130Z,73.67
2022-11-26T10:32:16.333Z,72.42
2022-11-26T10:34:50.882Z,72.05
2022-11-26T10:37:20.706Z,71.58
2022-11-26T10:39:47.985Z,71.82
2022-11-26T10:42:17.437Z,70.59
2022-11-26T10:44:45.175Z,66.72
2022-11-26T10:47:27.220Z,66.04
2022-11-26T10:50:45.472Z,68.91
2022-11-26T10:53:06.642Z,70.70
2022-11-26T10:55:40.931Z,71.97
2022-11-26T10:58:16.502Z,71.42
2022-11-26T11:00:44.856Z,69.66
2022-11-26T11:04:07.368Z,69.37
2022-11-26T11:06:42.585Z,68.36
2022-11-26T11:09:41.681Z,66.36
2022-11-26T11:12:10.746Z,64.81
2022-11-26T11:14:42.427Z,64.28
2022-11-26T11:17:31.637Z,63.86
2022-11-26T11:20:25.739Z,63.33
2022-11-26T11:23:01.733Z,60.62
2022-11-26T11:25:33.591Z,59.48
2022-11-26T11:28:13.200Z,60.47
2022-11-26T11:30:41.392Z,58.64
2022-11-26T11:33:24.520Z,58.48
2022-11-26T11:36:04.475Z,58.99
2022-11-26T11:39:03.897Z,57.01
2022-11-26T11:41:43.645Z,55.49
2022-11-26T11:44:10.335Z,53.91
2022-11-26T11:47:02.979Z,53.58
2022-11-26T11:49:48.646Z,52.11
2022-11-26T11:52:36.682Z,53.94
2022-11-26T11:55:21.474Z,54.14
2022-11-26T11:58:14.513Z,53.30
2022-11-26T12:01:03.287Z,54.02
2022-11-26T12:03:50.784Z,54.74
2022-11-26T12:06:46.025Z,56.37
2022-11-26T12:09:38.673Z,56.45
2022-11-26T12:12:20.327Z,57.24
2022-11-26T12:15:07.232Z,57.41
2022-11-26T12:17:40.410Z,59.45
2022-11-26T12:20:34.521Z,58.31
2022-11-26T12:23:14.462Z,60.21
2022-11-26T12:25:43.413Z,60.93
2022-11-26T12:28:16.453Z,61.24
2022-11-26T12:30:55.720Z,61.63
2022-11-26T12:34:08.788Z,61.00
2022-11-26T12:36:41.387Z,59.77
2022-11-26T12:39:19.201Z,59.30
2022-11-26T12:42:07.772Z,58.53
2022-11-26T12:44:41.001Z,59.22
2022-11-26T12:47:26.896Z,59.41
2022-11-26T12:50:02.502Z,60.22
2022-11-26T12:53:02.127Z,59.27
2022-11-26T12:55:46.204Z,58.59
2022-11-26T12:58:26.568Z,57.77
2022-11-26T13:00:54.895Z,60.10
2022-11-26T13:03:32.264Z,58.71
2022-11-26T13:06:20.021Z,59.21
2022-11-26T13:09:01.844Z,59.53
2022-11-26T13:12:01.500Z,58.84
2022-11-26T13:14:42.130Z,58.18
2022-11-26T13:17:22.856Z,58.17
2022-11-26T13:20:05.072Z,58.47
2022-11-26T13:23:09.055Z,57.72
2022-11-26T13:25:50.782Z,59.58
2022-11-26T13:28:55.772Z,59.42
2022-11-26T13:31:33.415Z,61.14
2022-11-26T13:34:21.345Z,60.54
2022-11-26T13:37:06.417Z,62.79
2022-11-26T13:40:14.786Z,59.49
2022-11-26T13:43:18.647Z,58.70
2022-11-26T13:45:57.464Z,59.20
2022-11-26T13:49:06.073Z,58.56
2022-11-26T13:51:42.004Z,59.76
2022-11-26T13:54:19.520Z,60.72
2022-11-26T13:56:47.996Z,62.27
2022-11-26T13:59:28.428Z,61.47
2022-11-26T14:01:55.571Z,61.03
2022-11-26T14:04:22.101Z,62.07
2022-11-26T14:07:05.952Z,61.91
2022-11-26T14:09:44.715Z,63.61
2022-11-26T14:12:12.002Z,63.77
2022-11-26T14:14:40.720Z,63.62
2022-11-26T14:17:07.445Z,64.29
2022-11-26T14:19:40.308Z,66.23
2022-11-26T14:22:15.953Z,66.38
2022-11-26T14:24:48.814Z,67.42
2022-11-26T14:27:18.536Z,66.81
2022-11-26T14:29:47.239Z,67.44
2022-11-26T14:32:17.068Z,68.63
2022-11-26T14:34:51.045Z,70.41
2022-11-26T14:37:24.131Z,70.55
2022-11-26T14:40:19.663Z,71.17
2022-11-26T14:42:46.155Z,72.81
2022-11-26T14:45:19.475Z,73.78
2022-11-26T14:47:50.136Z,73.88
2022-11-26T14:50:20.162Z,73.64
2022-11-26T14:52:51.463Z,74.63
2022-11-26T14:55:21.074Z,73.52
2022-11-26T14:58:07.589Z,71.58
2022-11-26T15:00:41.381Z,70.36
2022-11-26T15:03:24.947Z,71.87
2022-11-26T15:05:51.639Z,74.13
2022-11-26T15:08:20.406Z,75.03
2022-11-26T15:10:51.584Z,73.98
2022-11-26T15:13:41.706Z,75.19
2022-11-26T15:16:30.178Z,74.67
2022-11-26T15:18:58.450Z,75.25
2022-11-26T15:21:27.222Z,76.71
2022-11-26T15:23:56.785Z,77.77
2022-11-26T15:26:26.507Z,78.05
2022-11-26T15:28:53.104Z,79.17
2022-11-26T15:31:19.878Z,79.92
2022-11-26T15:33:47.202Z,81.25
2022-11-26T15:36:17.639Z,82.52
2022-11-26T15:39:07.231Z,83.66
2022-11-26T15:41:42.444Z,84.19
2022-11-26T15:44:25.279Z,84.95
2022-11-26T15:46:54.217Z,84.78
2022-11-26T15:49:28.807Z,85.33
2022-11-26T15:52:00.682Z,85.81
2022-11-26T15:54:49.599Z,85.89
2022-11-26T15:57:32.912Z,85.79
2022-11-26T16:00:20.339Z,85.39
2022-11-26T16:02:46.947Z,85.53
2022-11-26T16:05:28.959Z,85.76
2022-11-26T16:08:06.540Z,86.47
2022-11-26T16:10:36.669Z,86.19
2022-11-26T16:13:15.544Z,86.11
2022-11-26T16:15:51.712Z,85.25
2022-11-26T16:18:25.472Z,85.06
2022-11-26T16:21:08.593Z,84.55
2022-11-26T16:23:38.386Z,84.20
2022-11-26T16:26:12.966Z,85.15
2022-11-26T16:28:39.537Z,85.77
2022-11-26T16:31:07.168Z,85.84
2022-11-26T16:33:36.159Z,85.10
2022-11-26T16:36:12.917Z,86.29
2022-11-26T16:38:39.417Z,88.14
2022-11-26T16:41:17.264Z,88.01
2022-11-26T16:43:43.828Z,87.49
2022-11-26T16:46:16.766Z,88.54
2022-11-26T16:48:44.835Z,88.19
2022-11-26T16:51:11.716Z,88.57
2022-11-26T16:53:38.354Z,88.31
2022-11-26T16:58:50.736Z,95.56
2022-11-26T17:01:17.645Z,94.23
2022-11-26T17:03:44.573Z,91.28
2022-11-26T17:06:16.323Z,90.82
2022-11-26T17:08:49.126Z,91.02
2022-11-26T17:11:16.155Z,93.56
2022-11-26T17:13:42.980Z,93.04
2022-11-26T17:16:29.166Z,92.50
2022-11-26T17:18:58.327Z,92.41
2022-11-26T17:21:24.858Z,92.52
2022-11-26T17:23:51.452Z,93.45
2022-11-26T17:26:22.802Z,95.09
2022-11-26T17:28:50.420Z,95.06
2022-11-26T17:31:17.766Z,96.75
2022-11-26T17:33:44.379Z,98.06
2022-11-26T17:36:19.661Z,98.59
2022-11-26T17:38:47.087Z,99.33
2022-11-26T17:41:14.621Z,98.11
2022-11-26T17:43:41.517Z,97.15
2022-11-26T17:46:20.312Z,96.97
2022-11-26T17:48:48.287Z,98.42
2022-11-26T17:51:14.938Z,99.12
2022-11-26T17:53:42.739Z,99.65
2022-11-26T17:56:17.151Z,99.81
2022-11-26T17:58:43.697Z,98.89
2022-11-26T18:01:10.293Z,99.93
2022-11-26T18:03:36.947Z,98.69
2022-11-26T18:06:04.345Z,95.80
2022-11-26T18:08:31.010Z,93.90
2022-11-26T18:10:57.498Z,94.15
2022-11-26T18:13:24.539Z,93.79
2022-11-26T18:15:59.591Z,93.56
2022-11-26T18:18:30.289Z,94.93
2022-11-26T18:20:59.548Z,96.26
2022-11-26T18:23:26.080Z,96.91
2022-11-26T18:25:52.926Z,98.25
2022-11-26T18:28:19.532Z,100.00
2022-11-26T18:30:46.246Z,99.44
2022-11-26T18:33:14.731Z,98.33
2022-11-26T18:35:42.788Z,98.42
2022-11-26T18:38:10.883Z,97.28
2022-11-26T18:40:40.027Z,94.84
2022-11-26T18:43:10.398Z,95.15
2022-11-26T18:45:41.960Z,95.22
2022-11-26T18:48:08.560Z,93.64
2022-11-26T18:50:35.999Z,93.15
2022-11-26T18:53:03.197Z,95.90
2022-11-26T18:55:30.477Z,98.06
2022-11-26T18:58:04.053Z,98.76
2022-11-26T19:00:33.275Z,99.71
2022-11-26T19:02:59.863Z,99.19
2022-11-26T19:05:26.415Z,97.89
2022-11-26T19:07:53.021Z,98.97
2022-11-26T19:10:19.618Z,100.00
2022-11-26T19:12:48.187Z,100.00
2022-11-26T19:15:14.736Z,100.00
2022-11-26T19:17:41.215Z,100.00
2022-11-26T19:20:13.998Z,100.00
2022-11-26T19:22:40.845Z,100.00
2022-11-26T19:25:08.907Z,100.00
2022-11-26T19:27:35.510Z,100.00
2022-11-26T19:30:02.026Z,100.00
2022-11-26T19:32:28.697Z,100.00
2022-11-26T19:34:55.209Z,100.00
2022-11-26T19:37:21.743Z,100.00
2022-11-26T19:40:01.082Z,100.00
2022-11-26T19:42:30.010Z,100.00
2022-11-26T19:44:56.678Z,100.00
2022-11-26T19:48:13.011Z,100.00
2022-11-26T19:55:14.102Z,100.00
2022-11-26T19:57:40.691Z,100.00
2022-11-26T20:00:09.252Z,98.60
2022-11-26T20:02:36.084Z,99.56
2022-11-26T20:05:03.142Z,100.00
2022-11-26T20:07:29.719Z,100.00
2022-11-26T20:09:56.272Z,100.00
2022-11-26T20:12:22.801Z,98.95
2022-11-26T20:14:49.380Z,96.58
2022-11-26T20:17:15.945Z,94.51
2022-11-26T20:19:42.625Z,97.49
2022-11-26T20:22:12.264Z,100.00
2022-11-26T20:24:41.600Z,100.00
2022-11-26T20:27:08.097Z,100.00
2022-11-26T20:29:37.350Z,100.00
2022-11-26T20:32:04.054Z,99.23
2022-11-26T20:34:33.554Z,96.28
2022-11-26T20:37:00.213Z,96.33
2022-11-26T20:39:28.655Z,97.36
2022-11-26T20:41:55.545Z,97.65
2022-11-26T20:44:24.141Z,99.95
2022-11-26T20:46:50.721Z,100.00
2022-11-26T20:49:17.223Z,100.00
2022-11-26T20:51:43.783Z,100.00
2022-11-26T20:54:13.317Z,100.00
2022-11-26T20:56:41.474Z,100.00
2022-11-26T20:59:09.714Z,100.00
2022-11-26T21:01:36.882Z,100.00
2022-11-26T21:04:03.505Z,100.00
2022-11-26T21:06:30.854Z,100.00
2022-11-26T21:09:01.260Z,100.00
2022-11-26T21:11:28.867Z,100.00
2022-11-26T21:13:56.969Z,100.00
2022-11-26T21:16:23.661Z,100.00
2022-11-26T21:18:53.051Z,100.00
2022-11-26T21:21:19.568Z,100.00
2022-11-26T21:23:46.734Z,100.00
2022-11-26T21:26:19.073Z,100.00
2022-11-26T21:28:59.172Z,100.00
2022-11-26T21:31:28.089Z,100.00
2022-11-26T21:34:03.887Z,100.00
2022-11-26T21:36:32.073Z,100.00
2022-11-26T21:38:59.052Z,100.00
2022-11-26T21:41:29.133Z,100.00
2022-11-26T21:43:55.663Z,100.00
2022-11-26T21:46:25.214Z,100.00
2022-11-26T21:48:55.980Z,100.00
2022-11-26T21:51:24.892Z,100.00
2022-11-26T21:53:53.675Z,100.00
2022-11-26T21:56:22.771Z,100.00
2022-11-26T21:58:50.047Z,100.00
2022-11-26T22:01:23.048Z,100.00
2022-11-26T22:03:52.702Z,100.00
2022-11-26T22:06:21.683Z,100.00
2022-11-26T22:08:49.084Z,100.00
2022-11-26T22:11:21.435Z,100.00
2022-11-26T22:13:47.988Z,100.00
2022-11-26T22:16:16.807Z,100.00
2022-11-26T22:18:47.212Z,100.00
2022-11-26T22:21:20.526Z,100.00
2022-11-26T22:23:47.482Z,100.00
2022-11-26T22:26:14.661Z,100.00
2022-11-26T22:28:44.047Z,100.00
2022-11-26T22:31:14.655Z,100.00
2022-11-26T22:33:45.270Z,100.00
2022-11-26T22:36:14.049Z,100.00
2022-11-26T22:38:41.545Z,100.00
2022-11-26T22:41:10.344Z,100.00
2022-11-26T22:43:37.364Z,100.00
2022-11-26T22:46:09.575Z,100.00
2022-11-26T22:48:36.470Z,100.00
2022-11-26T22:51:03.219Z,100.00
2022-11-26T22:53:29.998Z,100.00
2022-11-26T22:55:58.910Z,100.00
2022-11-26T22:58:27.152Z,100.00
2022-11-26T23:00:56.536Z,100.00
2022-11-26T23:03:25.647Z,100.00
2022-11-26T23:05:53.119Z,100.00
2022-11-26T23:08:20.727Z,100.00
2022-11-26T23:10:50.842Z,100.00
2022-11-26T23:13:19.651Z,100.00
2022-11-26T23:15:49.306Z,100.00
2022-11-26T23:18:17.150Z,100.00
2022-11-26T23:20:44.091Z,100.00
2022-11-26T23:23:10.711Z,100.00
2022-11-26T23:25:39.090Z,100.00
2022-11-26T23:28:06.630Z,100.00
2022-11-26T23:30:33.593Z,100.00
2022-11-26T23:33:00.100Z,100.00
2022-11-26T23:35:26.861Z,100.00
2022-11-26T23:37:53.331Z,100.00
2022-11-26T23:40:19.827Z,100.00
2022-11-26T23:42:48.428Z,100.00
2022-11-26T23:45:14.949Z,100.00
2022-11-26T23:47:41.469Z,100.00
2022-11-26T23:50:08.301Z,100.00
2022-11-26T23:52:35.652Z,100.00
2022-11-26T23:55:02.198Z,100.00
2022-11-26T23:57:28.746Z,100.00
2022-11-26T23:59:55.243Z,100.00
