createdAt,value
2023-06-06T00:01:41.746Z,53.83
2023-06-06T00:04:09.941Z,53.82
2023-06-06T00:06:39.186Z,54.06
2023-06-06T00:09:07.251Z,54.08
2023-06-06T00:11:37.418Z,54.00
2023-06-06T00:14:07.499Z,54.23
2023-06-06T00:16:35.708Z,54.23
2023-06-06T00:19:04.701Z,54.14
2023-06-06T00:21:33.963Z,54.39
2023-06-06T00:24:02.391Z,54.84
2023-06-06T00:26:30.412Z,54.97
2023-06-06T00:28:58.379Z,54.89
2023-06-06T00:31:26.518Z,55.01
2023-06-06T00:33:54.414Z,55.32
2023-06-06T00:36:22.172Z,55.28
2023-06-06T00:38:51.727Z,55.33
2023-06-06T00:41:19.641Z,55.78
2023-06-06T00:43:47.750Z,56.21
2023-06-06T00:46:18.559Z,56.26
2023-06-06T00:48:47.211Z,56.10
2023-06-06T00:51:16.306Z,56.27
2023-06-06T00:53:45.882Z,56.38
2023-06-06T00:56:14.653Z,56.39
2023-06-06T00:58:44.821Z,56.66
2023-06-06T01:01:13.756Z,56.60
2023-06-06T01:03:42.229Z,56.62
2023-06-06T01:06:10.497Z,56.35
2023-06-06T01:08:39.238Z,56.64
2023-06-06T01:11:18.071Z,57.36
2023-06-06T01:13:56.986Z,58.05
2023-06-06T01:16:26.907Z,58.22
2023-06-06T01:18:57.416Z,58.39
2023-06-06T01:21:34.409Z,58.08
2023-06-06T01:24:03.360Z,57.85
2023-06-06T01:26:31.675Z,58.58
2023-06-06T01:28:59.651Z,58.95
2023-06-06T01:31:37.525Z,58.97
2023-06-06T01:34:12.408Z,58.86
2023-06-06T01:36:51.629Z,58.63
2023-06-06T01:39:22.463Z,58.61
2023-06-06T01:41:56.413Z,58.73
2023-06-06T01:44:26.349Z,58.86
2023-06-06T01:46:56.126Z,58.78
2023-06-06T01:49:26.667Z,58.77
2023-06-06T01:51:55.584Z,58.72
2023-06-06T01:54:24.164Z,59.18
2023-06-06T01:56:52.124Z,58.93
2023-06-06T01:59:19.990Z,59.16
2023-06-06T02:01:47.953Z,59.07
2023-06-06T02:04:15.755Z,59.42
2023-06-06T02:06:43.571Z,59.66
2023-06-06T02:09:11.958Z,59.65
2023-06-06T02:11:39.997Z,59.97
2023-06-06T02:14:09.621Z,60.02
2023-06-06T02:16:37.754Z,60.04
2023-06-06T02:19:06.152Z,60.26
2023-06-06T02:21:34.036Z,60.27
2023-06-06T02:24:01.960Z,60.29
2023-06-06T02:26:29.975Z,60.32
2023-06-06T02:28:58.445Z,60.18
2023-06-06T02:31:27.862Z,60.12
2023-06-06T02:33:55.932Z,60.29
2023-06-06T02:36:23.778Z,60.37
2023-06-06T02:38:51.616Z,60.76
2023-06-06T02:41:19.474Z,61.00
2023-06-06T02:43:47.393Z,60.94
2023-06-06T02:46:15.676Z,61.28
2023-06-06T02:48:48.773Z,61.40
2023-06-06T02:51:28.395Z,61.59
2023-06-06T02:53:56.361Z,61.57
2023-06-06T02:56:24.198Z,61.30
2023-06-06T02:58:53.571Z,61.22
2023-06-06T03:01:26.594Z,61.86
2023-06-06T03:03:54.556Z,62.58
2023-06-06T03:06:22.477Z,62.70
2023-06-06T03:08:56.320Z,63.22
2023-06-06T03:11:24.152Z,63.30
2023-06-06T03:13:52.709Z,63.55
2023-06-06T03:16:21.305Z,63.81
2023-06-06T03:18:49.233Z,63.80
2023-06-06T03:21:17.291Z,63.78
2023-06-06T03:23:45.151Z,64.22
2023-06-06T03:26:14.218Z,63.82
2023-06-06T03:28:42.419Z,63.59
2023-06-06T03:31:11.995Z,63.01
2023-06-06T03:33:40.218Z,63.12
2023-06-06T03:36:09.035Z,62.46
2023-06-06T03:38:37.028Z,62.34
2023-06-06T03:41:05.058Z,62.23
2023-06-06T03:43:32.985Z,62.01
2023-06-06T03:46:01.181Z,62.12
2023-06-06T03:48:29.629Z,62.28
2023-06-06T03:50:57.797Z,62.53
2023-06-06T03:53:25.621Z,62.30
2023-06-06T03:55:53.758Z,62.17
2023-06-06T03:58:22.071Z,62.31
2023-06-06T04:00:51.021Z,62.59
2023-06-06T04:03:19.613Z,62.80
2023-06-06T04:05:49.854Z,62.74
2023-06-06T04:08:17.885Z,62.11
2023-06-06T04:10:45.943Z,62.43
2023-06-06T04:13:13.893Z,62.19
2023-06-06T04:15:41.748Z,61.89
2023-06-06T04:18:09.973Z,61.58
2023-06-06T04:20:38.002Z,61.04
2023-06-06T04:23:06.340Z,60.78
2023-06-06T04:25:34.185Z,59.84
2023-06-06T04:28:02.148Z,60.21
2023-06-06T04:30:30.437Z,60.74
2023-06-06T04:32:58.644Z,61.36
2023-06-06T04:35:26.606Z,62.06
2023-06-06T04:37:58.267Z,62.44
2023-06-06T04:40:46.832Z,62.91
2023-06-06T04:43:24.709Z,63.22
2023-06-06T04:45:54.852Z,62.44
2023-06-06T04:48:26.765Z,62.80
2023-06-06T04:50:56.991Z,62.70
2023-06-06T04:53:25.438Z,62.99
2023-06-06T04:55:57.331Z,62.71
2023-06-06T04:58:26.727Z,62.14
2023-06-06T05:00:54.757Z,62.41
2023-06-06T05:03:23.425Z,62.72
2023-06-06T05:05:52.631Z,62.66
2023-06-06T05:08:21.291Z,62.02
2023-06-06T05:10:49.312Z,61.68
2023-06-06T05:13:18.892Z,61.34
2023-06-06T05:15:46.885Z,60.85
2023-06-06T05:18:14.869Z,59.74
2023-06-06T05:20:43.188Z,60.35
2023-06-06T05:23:11.118Z,60.25
2023-06-06T05:25:39.076Z,60.03
2023-06-06T05:28:07.249Z,60.28
2023-06-06T05:30:35.005Z,61.01
2023-06-06T05:33:03.640Z,61.18
2023-06-06T05:35:31.584Z,60.95
2023-06-06T05:37:59.431Z,60.99
2023-06-06T05:40:27.332Z,60.86
2023-06-06T05:42:55.116Z,61.35
2023-06-06T05:45:23.082Z,61.68
2023-06-06T05:47:50.975Z,62.76
2023-06-06T05:50:18.825Z,63.60
2023-06-06T05:52:46.791Z,64.38
2023-06-06T05:55:36.177Z,64.26
2023-06-06T05:58:05.306Z,65.33
2023-06-06T06:00:35.221Z,65.19
2023-06-06T06:03:04.004Z,65.58
2023-06-06T06:05:32.962Z,65.60
2023-06-06T06:08:03.293Z,65.97
2023-06-06T06:10:33.419Z,67.17
2023-06-06T06:13:01.667Z,66.83
2023-06-06T06:15:34.381Z,66.44
2023-06-06T06:18:04.078Z,66.46
2023-06-06T06:20:32.341Z,65.99
2023-06-06T06:23:00.187Z,65.56
2023-06-06T06:25:29.926Z,66.08
2023-06-06T06:27:58.350Z,65.81
2023-06-06T06:30:26.583Z,64.74
2023-06-06T06:32:54.626Z,63.78
2023-06-06T06:35:22.869Z,63.72
2023-06-06T06:37:51.363Z,63.91
2023-06-06T06:40:19.524Z,62.79
2023-06-06T06:42:47.534Z,62.70
2023-06-06T06:45:18.651Z,62.21
2023-06-06T06:47:46.732Z,62.51
2023-06-06T06:50:14.698Z,62.25
2023-06-06T06:52:43.141Z,62.52
2023-06-06T06:55:12.136Z,62.11
2023-06-06T06:57:43.065Z,62.59
2023-06-06T07:00:15.886Z,62.62
2023-06-06T07:02:45.865Z,62.54
2023-06-06T07:05:18.679Z,62.88
2023-06-06T07:07:56.269Z,62.72
2023-06-06T07:10:27.126Z,62.37
2023-06-06T07:12:55.199Z,62.09
2023-06-06T07:15:23.432Z,61.63
2023-06-06T07:17:52.036Z,61.73
2023-06-06T07:20:24.922Z,61.69
2023-06-06T07:22:57.407Z,61.47
2023-06-06T07:25:25.992Z,62.35
2023-06-06T07:27:54.866Z,62.39
2023-06-06T07:30:22.756Z,62.70
2023-06-06T07:32:51.101Z,62.47
2023-06-06T07:35:22.795Z,62.34
2023-06-06T07:37:50.896Z,62.16
2023-06-06T07:40:19.076Z,62.73
2023-06-06T07:42:48.965Z,62.03
2023-06-06T07:45:17.061Z,61.78
2023-06-06T07:47:45.015Z,61.59
2023-06-06T07:50:13.558Z,61.24
2023-06-06T07:52:45.133Z,60.91
2023-06-06T07:55:13.731Z,60.49
2023-06-06T07:57:42.558Z,59.75
2023-06-06T08:00:12.373Z,59.78
2023-06-06T08:02:42.148Z,59.37
2023-06-06T08:05:13.038Z,59.54
2023-06-06T08:07:41.192Z,59.64
2023-06-06T08:10:10.317Z,59.78
2023-06-06T08:12:39.248Z,60.08
2023-06-06T08:15:10.733Z,60.37
2023-06-06T08:17:39.162Z,60.98
2023-06-06T08:20:10.466Z,60.67
2023-06-06T08:22:39.726Z,60.64
2023-06-06T08:25:09.257Z,61.20
2023-06-06T08:27:38.029Z,60.77
2023-06-06T08:30:07.437Z,60.30
2023-06-06T08:32:35.993Z,60.23
2023-06-06T08:35:04.710Z,60.23
2023-06-06T08:37:33.159Z,59.75
2023-06-06T08:40:01.534Z,60.10
2023-06-06T08:42:33.056Z,59.84
2023-06-06T08:45:02.229Z,59.73
2023-06-06T08:47:32.892Z,59.64
2023-06-06T08:50:02.464Z,59.58
2023-06-06T08:52:34.687Z,58.30
2023-06-06T08:55:04.090Z,58.01
2023-06-06T08:57:33.570Z,58.22
2023-06-06T09:00:12.242Z,57.19
2023-06-06T09:02:44.256Z,56.61
2023-06-06T09:05:15.408Z,56.01
2023-06-06T09:07:43.543Z,55.76
2023-06-06T09:10:12.362Z,55.74
2023-06-06T09:12:44.691Z,55.34
2023-06-06T09:15:13.357Z,55.52
2023-06-06T09:17:45.574Z,55.63
2023-06-06T09:20:16.493Z,56.03
2023-06-06T09:22:49.000Z,56.16
2023-06-06T09:25:24.137Z,55.60
2023-06-06T09:28:03.248Z,55.25
2023-06-06T09:30:33.364Z,54.65
2023-06-06T09:33:04.473Z,54.90
2023-06-06T09:35:34.213Z,54.99
2023-06-06T09:38:09.431Z,55.61
2023-06-06T09:40:48.402Z,54.17
2023-06-06T09:43:16.955Z,53.58
2023-06-06T09:46:00.025Z,53.73
2023-06-06T09:48:29.710Z,53.33
2023-06-06T09:50:58.714Z,53.21
2023-06-06T09:53:28.393Z,53.14
2023-06-06T09:56:04.229Z,51.86
2023-06-06T09:58:33.625Z,50.77
2023-06-06T10:01:03.114Z,50.83
2023-06-06T10:03:33.127Z,50.82
2023-06-06T10:06:02.757Z,50.67
2023-06-06T10:08:32.150Z,50.07
2023-06-06T10:11:00.376Z,49.57
2023-06-06T10:13:29.953Z,48.99
2023-06-06T10:16:00.073Z,49.53
2023-06-06T10:18:29.377Z,48.66
2023-06-06T10:20:58.446Z,48.06
2023-06-06T10:23:26.476Z,48.30
2023-06-06T10:25:57.091Z,47.15
2023-06-06T10:28:38.480Z,46.10
2023-06-06T10:31:15.365Z,46.70
2023-06-06T10:33:55.260Z,46.57
2023-06-06T10:36:23.783Z,46.46
2023-06-06T10:39:17.104Z,45.70
2023-06-06T10:41:59.457Z,45.44
2023-06-06T10:44:54.351Z,45.12
2023-06-06T10:47:29.683Z,45.36
2023-06-06T10:50:03.660Z,44.33
2023-06-06T10:52:31.716Z,44.44
2023-06-06T10:54:59.828Z,45.40
2023-06-06T10:57:27.740Z,45.34
2023-06-06T10:59:56.380Z,44.76
2023-06-06T11:02:36.920Z,45.21
2023-06-06T11:05:06.081Z,44.16
2023-06-06T11:07:34.281Z,42.77
2023-06-06T11:10:03.207Z,41.95
2023-06-06T11:12:31.731Z,41.28
2023-06-06T11:15:05.626Z,40.77
2023-06-06T11:17:56.530Z,39.93
2023-06-06T11:20:33.930Z,39.85
2023-06-06T11:23:04.805Z,39.75
2023-06-06T11:25:38.207Z,39.38
2023-06-06T11:28:06.646Z,39.60
2023-06-06T11:30:39.555Z,39.68
2023-06-06T11:33:13.324Z,39.30
2023-06-06T11:35:41.610Z,39.19
2023-06-06T11:38:09.891Z,39.18
2023-06-06T11:40:38.063Z,37.40
2023-06-06T11:43:06.475Z,36.98
2023-06-06T11:45:34.507Z,37.51
2023-06-06T11:48:18.215Z,37.32
2023-06-06T11:50:47.105Z,37.82
2023-06-06T11:53:32.058Z,38.40
2023-06-06T11:56:01.143Z,38.10
2023-06-06T11:58:31.143Z,38.12
2023-06-06T12:01:01.373Z,38.45
2023-06-06T12:03:29.897Z,38.36
2023-06-06T12:06:06.124Z,38.61
2023-06-06T12:08:39.169Z,39.15
2023-06-06T12:11:34.380Z,38.48
2023-06-06T12:14:12.306Z,38.85
2023-06-06T12:16:40.199Z,38.82
2023-06-06T12:19:18.262Z,38.87
2023-06-06T12:21:51.989Z,38.78
2023-06-06T12:24:25.047Z,37.96
2023-06-06T12:26:57.485Z,36.99
2023-06-06T12:29:27.541Z,35.42
2023-06-06T12:32:14.700Z,35.39
2023-06-06T12:35:03.842Z,35.56
2023-06-06T12:37:42.483Z,35.79
2023-06-06T12:40:24.395Z,35.39
2023-06-06T12:43:04.529Z,35.55
2023-06-06T12:45:35.880Z,34.92
2023-06-06T12:48:04.647Z,35.21
2023-06-06T12:50:32.912Z,35.59
2023-06-06T12:53:01.540Z,35.11
2023-06-06T12:55:29.783Z,35.32
2023-06-06T12:57:57.643Z,36.23
2023-06-06T13:00:25.824Z,35.89
2023-06-06T13:02:53.915Z,35.70
2023-06-06T13:05:22.820Z,35.79
2023-06-06T13:07:50.983Z,36.13
2023-06-06T13:10:19.053Z,35.58
2023-06-06T13:12:46.992Z,35.61
2023-06-06T13:15:15.238Z,35.32
2023-06-06T13:17:43.224Z,35.13
2023-06-06T13:20:12.829Z,35.34
2023-06-06T13:22:41.573Z,35.46
2023-06-06T13:25:10.110Z,35.24
2023-06-06T13:27:38.088Z,35.36
2023-06-06T13:30:09.925Z,35.19
2023-06-06T13:32:38.187Z,35.01
2023-06-06T13:35:06.946Z,35.21
2023-06-06T13:37:34.854Z,35.10
2023-06-06T13:40:03.443Z,34.97
2023-06-06T13:42:31.997Z,35.01
2023-06-06T13:45:00.058Z,35.12
2023-06-06T13:47:31.078Z,35.42
2023-06-06T13:49:59.360Z,35.59
2023-06-06T13:52:27.552Z,35.28
2023-06-06T13:54:55.647Z,35.48
2023-06-06T13:57:29.850Z,35.55
2023-06-06T13:59:58.171Z,35.44
2023-06-06T14:02:26.220Z,35.91
2023-06-06T14:04:54.435Z,36.10
2023-06-06T14:07:22.593Z,35.79
2023-06-06T14:09:50.587Z,35.38
2023-06-06T14:12:19.202Z,35.50
2023-06-06T14:14:48.585Z,35.90
2023-06-06T14:17:17.915Z,36.31
2023-06-06T14:19:52.069Z,36.28
2023-06-06T14:22:31.071Z,35.81
2023-06-06T14:24:59.494Z,35.81
2023-06-06T14:27:31.758Z,35.88
2023-06-06T14:30:00.534Z,35.69
2023-06-06T14:32:32.217Z,35.77
2023-06-06T14:35:07.596Z,35.54
2023-06-06T14:37:35.976Z,35.38
2023-06-06T14:40:07.017Z,35.83
2023-06-06T14:42:35.169Z,36.26
2023-06-06T14:45:03.457Z,35.58
2023-06-06T14:47:31.565Z,35.23
2023-06-06T14:49:59.553Z,35.22
2023-06-06T14:52:27.587Z,34.80
2023-06-06T14:54:55.430Z,34.77
2023-06-06T14:57:23.337Z,34.75
2023-06-06T14:59:54.872Z,34.96
2023-06-06T15:02:24.589Z,34.89
2023-06-06T15:04:52.668Z,34.56
2023-06-06T15:07:21.603Z,34.70
2023-06-06T15:09:49.461Z,35.02
2023-06-06T15:12:17.778Z,35.62
2023-06-06T15:14:46.096Z,36.12
2023-06-06T15:17:14.010Z,36.49
2023-06-06T15:19:42.748Z,36.41
2023-06-06T15:22:12.116Z,36.00
2023-06-06T15:24:40.396Z,36.33
2023-06-06T15:27:08.698Z,36.54
2023-06-06T15:29:43.504Z,36.39
2023-06-06T15:32:12.076Z,36.44
2023-06-06T15:34:41.056Z,36.71
2023-06-06T15:37:09.810Z,36.33
2023-06-06T15:39:42.145Z,36.03
2023-06-06T15:42:11.794Z,36.14
2023-06-06T15:44:40.063Z,36.19
2023-06-06T15:47:08.502Z,35.91
2023-06-06T15:49:36.574Z,35.68
2023-06-06T15:52:04.940Z,35.52
2023-06-06T15:54:32.930Z,35.76
2023-06-06T15:57:01.007Z,35.95
2023-06-06T15:59:29.671Z,36.30
2023-06-06T16:01:58.068Z,36.64
2023-06-06T16:04:27.140Z,36.60
2023-06-06T16:06:55.234Z,36.69
2023-06-06T16:09:23.206Z,36.75
2023-06-06T16:11:51.317Z,36.69
2023-06-06T16:14:19.176Z,36.88
2023-06-06T16:16:47.439Z,37.06
2023-06-06T16:19:15.746Z,37.11
2023-06-06T16:21:43.997Z,36.98
2023-06-06T16:24:12.246Z,37.13
2023-06-06T16:26:40.261Z,37.05
2023-06-06T16:29:08.394Z,37.02
2023-06-06T16:31:36.701Z,37.19
2023-06-06T16:34:04.630Z,37.16
2023-06-06T16:36:33.113Z,37.07
2023-06-06T16:39:01.235Z,37.32
2023-06-06T16:41:30.073Z,37.24
2023-06-06T16:43:58.057Z,37.18
2023-06-06T16:46:26.247Z,37.40
2023-06-06T16:48:54.322Z,37.35
2023-06-06T16:51:22.788Z,37.35
2023-06-06T16:53:50.788Z,37.17
2023-06-06T16:56:19.890Z,36.90
2023-06-06T16:58:48.920Z,36.83
2023-06-06T17:01:19.080Z,37.23
2023-06-06T17:03:47.141Z,37.05
2023-06-06T17:06:15.035Z,36.97
2023-06-06T17:08:43.710Z,36.73
2023-06-06T17:11:13.718Z,36.93
2023-06-06T17:13:41.803Z,36.65
2023-06-06T17:16:09.815Z,36.48
2023-06-06T17:18:37.733Z,36.62
2023-06-06T17:21:10.186Z,36.62
2023-06-06T17:23:38.588Z,36.43
2023-06-06T17:26:06.619Z,36.42
2023-06-06T17:28:34.494Z,36.36
2023-06-06T17:31:02.689Z,36.08
2023-06-06T17:33:31.202Z,36.28
2023-06-06T17:35:59.122Z,36.39
2023-06-06T17:38:27.402Z,36.23
2023-06-06T17:40:55.299Z,36.28
2023-06-06T17:43:23.579Z,36.28
2023-06-06T17:45:51.832Z,36.36
2023-06-06T17:48:19.731Z,36.47
2023-06-06T17:50:47.761Z,36.54
2023-06-06T17:53:16.401Z,36.65
2023-06-06T17:55:44.400Z,36.53
2023-06-06T17:58:12.452Z,36.71
2023-06-06T18:00:40.773Z,37.01
2023-06-06T18:03:09.340Z,37.31
2023-06-06T18:05:37.689Z,37.46
2023-06-06T18:08:07.931Z,37.41
2023-06-06T18:10:37.369Z,37.55
2023-06-06T18:13:06.209Z,37.53
2023-06-06T18:15:34.218Z,37.75
2023-06-06T18:18:02.704Z,37.94
2023-06-06T18:20:30.859Z,37.74
2023-06-06T18:22:59.184Z,37.36
2023-06-06T18:25:28.326Z,37.60
2023-06-06T18:27:56.874Z,37.70
2023-06-06T18:30:25.022Z,37.68
2023-06-06T18:32:53.051Z,37.92
2023-06-06T18:35:21.457Z,38.22
2023-06-06T18:37:49.482Z,38.64
2023-06-06T18:40:21.083Z,38.91
2023-06-06T18:42:51.203Z,39.22
2023-06-06T18:45:19.444Z,39.66
2023-06-06T18:47:48.588Z,40.13
2023-06-06T18:50:16.953Z,40.32
2023-06-06T18:52:45.100Z,40.35
2023-06-06T18:55:14.183Z,40.61
2023-06-06T18:57:42.291Z,40.84
2023-06-06T19:00:13.499Z,41.10
2023-06-06T19:02:43.334Z,41.33
2023-06-06T19:05:13.573Z,41.23
2023-06-06T19:07:43.469Z,41.34
2023-06-06T19:10:12.314Z,41.08
2023-06-06T19:12:47.882Z,41.24
2023-06-06T19:15:18.516Z,41.43
2023-06-06T19:17:46.983Z,41.94
2023-06-06T19:20:18.885Z,42.06
2023-06-06T19:22:47.640Z,42.03
2023-06-06T19:25:15.958Z,42.10
2023-06-06T19:27:44.857Z,42.74
2023-06-06T19:30:16.739Z,42.35
2023-06-06T19:32:45.002Z,42.28
2023-06-06T19:35:13.245Z,42.76
2023-06-06T19:37:42.354Z,43.30
2023-06-06T19:40:28.595Z,43.30
2023-06-06T19:42:57.854Z,43.39
2023-06-06T19:45:25.917Z,44.56
2023-06-06T19:47:55.318Z,45.03
2023-06-06T19:50:23.993Z,44.97
2023-06-06T19:52:51.758Z,43.99
2023-06-06T19:55:19.955Z,44.57
2023-06-06T19:57:47.928Z,44.64
2023-06-06T20:00:16.506Z,45.45
2023-06-06T20:02:45.727Z,44.80
2023-06-06T20:05:14.039Z,44.06
2023-06-06T20:07:43.351Z,44.66
2023-06-06T20:10:12.650Z,44.74
2023-06-06T20:12:41.265Z,44.03
2023-06-06T20:15:10.032Z,44.74
2023-06-06T20:17:39.963Z,45.06
2023-06-06T20:20:11.819Z,44.89
2023-06-06T20:22:40.677Z,44.91
2023-06-06T20:25:09.736Z,44.64
2023-06-06T20:27:37.759Z,44.70
2023-06-06T20:30:06.686Z,44.71
2023-06-06T20:32:34.893Z,45.31
2023-06-06T20:35:04.226Z,45.18
2023-06-06T20:37:32.617Z,45.41
2023-06-06T20:40:19.363Z,45.23
2023-06-06T20:42:48.073Z,45.17
2023-06-06T20:45:16.514Z,45.86
2023-06-06T20:47:48.954Z,45.45
2023-06-06T20:50:17.141Z,45.48
2023-06-06T20:52:45.209Z,45.53
2023-06-06T20:55:13.346Z,45.37
2023-06-06T20:57:41.912Z,45.24
2023-06-06T21:00:11.215Z,45.45
2023-06-06T21:02:39.390Z,45.76
2023-06-06T21:05:09.397Z,45.57
2023-06-06T21:07:37.860Z,45.64
2023-06-06T21:10:07.223Z,45.69
2023-06-06T21:12:36.442Z,45.59
2023-06-06T21:15:05.232Z,45.44
2023-06-06T21:17:33.280Z,45.83
2023-06-06T21:20:01.991Z,45.82
2023-06-06T21:22:30.258Z,45.89
2023-06-06T21:24:58.285Z,45.86
2023-06-06T21:27:26.128Z,45.93
2023-06-06T21:29:54.019Z,45.75
2023-06-06T21:32:22.460Z,45.94
2023-06-06T21:34:51.302Z,46.12
2023-06-06T21:37:22.301Z,46.09
2023-06-06T21:39:50.407Z,46.05
2023-06-06T21:42:18.247Z,46.29
2023-06-06T21:44:46.145Z,46.11
2023-06-06T21:47:13.943Z,46.28
2023-06-06T21:49:43.985Z,46.21
2023-06-06T21:52:11.913Z,46.15
2023-06-06T21:54:39.817Z,46.36
2023-06-06T21:57:07.781Z,46.40
2023-06-06T21:59:36.224Z,46.51
2023-06-06T22:02:04.426Z,46.71
2023-06-06T22:04:32.520Z,46.61
2023-06-06T22:07:03.985Z,46.59
2023-06-06T22:09:32.148Z,46.76
2023-06-06T22:12:00.867Z,46.78
2023-06-06T22:14:30.875Z,46.96
2023-06-06T22:16:59.170Z,47.06
2023-06-06T22:19:27.254Z,47.09
2023-06-06T22:21:55.503Z,47.34
2023-06-06T22:24:23.645Z,47.35
2023-06-06T22:26:53.113Z,47.59
2023-06-06T22:29:21.219Z,47.78
2023-06-06T22:31:51.418Z,47.73
2023-06-06T22:34:20.419Z,48.04
2023-06-06T22:36:48.556Z,48.18
2023-06-06T22:39:16.818Z,48.40
2023-06-06T22:41:44.682Z,48.32
2023-06-06T22:44:12.581Z,48.57
2023-06-06T22:46:40.837Z,48.78
2023-06-06T22:49:08.941Z,48.94
2023-06-06T22:51:37.402Z,49.04
2023-06-06T22:54:05.857Z,49.15
2023-06-06T22:56:33.945Z,49.49
2023-06-06T22:59:02.014Z,49.70
2023-06-06T23:01:30.034Z,49.60
2023-06-06T23:04:01.042Z,49.76
2023-06-06T23:06:29.481Z,49.99
2023-06-06T23:08:59.953Z,50.10
2023-06-06T23:11:27.935Z,50.24
2023-06-06T23:13:56.334Z,50.23
2023-06-06T23:16:24.670Z,50.30
2023-06-06T23:18:52.613Z,50.54
2023-06-06T23:21:22.156Z,50.80
2023-06-06T23:23:50.239Z,50.82
2023-06-06T23:26:18.254Z,50.89
2023-06-06T23:28:46.201Z,51.04
2023-06-06T23:31:14.080Z,51.48
2023-06-06T23:33:42.165Z,51.78
2023-06-06T23:36:09.966Z,52.09
2023-06-06T23:38:38.186Z,52.12
2023-06-06T23:41:06.455Z,52.20
2023-06-06T23:43:35.180Z,52.44
2023-06-06T23:46:03.624Z,52.71
2023-06-06T23:48:31.671Z,52.64
2023-06-06T23:50:59.627Z,52.66
2023-06-06T23:53:27.569Z,52.65
2023-06-06T23:55:55.842Z,52.78
2023-06-06T23:58:23.650Z,53.04
