createdAt,value
2018-08-17T00:02:14.197Z,16.60
2018-08-17T00:04:41.567Z,18.43
2018-08-17T00:07:08.828Z,17.07
2018-08-17T00:09:36.076Z,18.37
2018-08-17T00:12:03.309Z,17.93
2018-08-17T00:14:30.556Z,16.27
2018-08-17T00:16:57.803Z,17.67
2018-08-17T00:19:25.048Z,17.40
2018-08-17T00:21:52.319Z,18.03
2018-08-17T00:24:19.560Z,18.23
2018-08-17T00:26:46.812Z,17.10
2018-08-17T00:29:14.083Z,17.50
2018-08-17T00:31:41.337Z,16.10
2018-08-17T00:34:08.685Z,18.10
2018-08-17T00:36:35.933Z,17.10
2018-08-17T00:39:03.446Z,16.93
2018-08-17T00:41:30.692Z,16.70
2018-08-17T00:43:57.997Z,15.67
2018-08-17T00:46:25.228Z,17.00
2018-08-17T00:48:52.467Z,17.60
2018-08-17T00:51:19.714Z,17.73
2018-08-17T00:53:46.993Z,18.23
2018-08-17T00:56:15.172Z,17.20
2018-08-17T00:58:42.412Z,17.33
2018-08-17T01:01:09.673Z,16.73
2018-08-17T01:03:37.017Z,17.40
2018-08-17T01:06:04.292Z,17.43
2018-08-17T01:08:31.532Z,15.97
2018-08-17T01:10:58.805Z,17.93
2018-08-17T01:13:26.024Z,17.90
2018-08-17T01:15:53.289Z,19.27
2018-08-17T01:18:20.637Z,18.33
2018-08-17T01:20:47.897Z,17.37
2018-08-17T01:23:15.138Z,19.47
2018-08-17T01:25:42.369Z,19.30
2018-08-17T01:28:10.404Z,20.30
2018-08-17T01:30:37.661Z,20.80
2018-08-17T01:33:04.924Z,20.50
2018-08-17T01:35:32.152Z,23.60
2018-08-17T01:37:59.420Z,25.20
2018-08-17T01:40:26.666Z,24.50
2018-08-17T01:42:53.896Z,23.73
2018-08-17T01:45:21.150Z,25.37
2018-08-17T01:47:48.384Z,22.67
2018-08-17T01:50:15.641Z,20.83
2018-08-17T01:52:42.876Z,19.83
2018-08-17T01:55:11.399Z,20.17
2018-08-17T01:57:38.642Z,18.50
2018-08-17T02:00:07.893Z,18.63
2018-08-17T02:02:35.459Z,17.73
2018-08-17T02:05:02.733Z,16.83
2018-08-17T02:07:29.969Z,17.80
2018-08-17T02:09:57.236Z,15.63
2018-08-17T02:12:24.466Z,15.47
2018-08-17T02:14:51.747Z,14.20
2018-08-17T02:17:18.981Z,13.07
2018-08-17T02:19:46.225Z,12.27
2018-08-17T02:22:13.505Z,13.53
2018-08-17T02:24:40.740Z,12.63
2018-08-17T02:27:07.971Z,11.07
2018-08-17T02:29:35.260Z,10.23
2018-08-17T02:32:02.500Z,9.60
2018-08-17T02:34:29.750Z,10.93
2018-08-17T02:39:22.324Z,11.53
2018-08-17T02:41:49.580Z,13.40
2018-08-17T02:44:16.803Z,11.50
2018-08-17T02:46:44.076Z,11.70
2018-08-17T02:49:11.341Z,11.07
2018-08-17T02:51:38.611Z,11.10
2018-08-17T02:54:06.081Z,10.07
2018-08-17T02:56:33.304Z,9.90
2018-08-17T02:59:00.551Z,9.40
2018-08-17T03:01:27.795Z,8.63
2018-08-17T03:03:55.085Z,8.43
2018-08-17T03:06:22.309Z,7.43
2018-08-17T03:08:49.548Z,8.00
2018-08-17T03:11:16.803Z,8.17
2018-08-17T03:13:44.057Z,7.57
2018-08-17T03:16:11.297Z,7.17
2018-08-17T03:18:38.491Z,7.37
2018-08-17T03:21:05.740Z,7.27
2018-08-17T03:23:32.993Z,6.60
2018-08-17T03:26:00.228Z,6.10
2018-08-17T03:28:27.467Z,8.43
2018-08-17T03:30:54.714Z,7.40
2018-08-17T03:33:21.942Z,7.10
2018-08-17T03:35:49.257Z,6.67
2018-08-17T03:38:16.540Z,8.30
2018-08-17T03:40:43.917Z,7.37
2018-08-17T03:43:11.284Z,8.43
2018-08-17T03:45:38.524Z,8.17
2018-08-17T03:48:05.881Z,6.30
2018-08-17T03:50:33.120Z,7.63
2018-08-17T03:53:00.360Z,8.80
2018-08-17T03:55:27.618Z,7.70
2018-08-17T03:57:54.891Z,8.10
2018-08-17T04:00:22.125Z,6.90
2018-08-17T04:02:49.468Z,6.90
2018-08-17T04:05:16.736Z,7.80
2018-08-17T04:07:44.006Z,6.73
2018-08-17T04:10:11.243Z,7.10
2018-08-17T04:12:38.484Z,6.53
2018-08-17T04:15:05.783Z,8.13
2018-08-17T04:17:33.031Z,7.40
2018-08-17T04:20:00.272Z,7.27
2018-08-17T04:22:27.524Z,7.30
2018-08-17T04:24:54.752Z,7.17
2018-08-17T04:27:22.024Z,6.57
2018-08-17T04:29:49.260Z,6.23
2018-08-17T04:32:16.497Z,6.90
2018-08-17T04:34:43.756Z,6.67
2018-08-17T04:37:11.037Z,6.00
2018-08-17T04:39:38.269Z,7.00
2018-08-17T04:42:05.517Z,7.13
2018-08-17T04:44:32.789Z,7.13
2018-08-17T04:47:00.037Z,9.33
2018-08-17T04:49:27.304Z,8.77
2018-08-17T04:51:54.545Z,8.80
2018-08-17T04:54:21.796Z,9.70
2018-08-17T04:56:49.024Z,8.60
2018-08-17T04:59:16.290Z,8.27
2018-08-17T05:01:43.529Z,8.50
2018-08-17T05:04:10.809Z,8.40
2018-08-17T05:06:38.048Z,9.07
2018-08-17T05:09:05.704Z,9.53
2018-08-17T05:11:32.879Z,10.13
2018-08-17T05:14:00.136Z,10.23
2018-08-17T05:16:27.398Z,10.20
2018-08-17T05:18:54.660Z,9.40
2018-08-17T05:21:21.891Z,11.13
2018-08-17T05:23:49.233Z,9.50
2018-08-17T05:26:16.467Z,8.40
2018-08-17T05:28:43.725Z,9.57
2018-08-17T05:31:10.959Z,9.17
2018-08-17T05:33:38.227Z,9.30
2018-08-17T05:36:05.573Z,10.43
2018-08-17T05:38:32.732Z,9.27
2018-08-17T05:40:59.993Z,8.93
2018-08-17T05:43:27.229Z,9.70
2018-08-17T05:45:54.464Z,9.23
2018-08-17T05:48:21.721Z,8.50
2018-08-17T05:50:49.006Z,9.37
2018-08-17T05:53:16.246Z,8.67
2018-08-17T05:55:43.485Z,8.53
2018-08-17T05:58:10.760Z,8.30
2018-08-17T06:00:37.993Z,8.50
2018-08-17T06:03:05.265Z,8.43
2018-08-17T06:05:32.508Z,8.63
2018-08-17T06:07:59.780Z,8.10
2018-08-17T06:10:27.016Z,8.63
2018-08-17T06:12:54.288Z,8.40
2018-08-17T06:15:21.517Z,8.67
2018-08-17T06:17:48.739Z,8.67
2018-08-17T06:20:16.021Z,7.83
2018-08-17T06:22:44.437Z,8.33
2018-08-17T06:25:12.349Z,9.60
2018-08-17T06:27:40.356Z,8.97
2018-08-17T06:30:08.720Z,10.40
2018-08-17T06:32:36.005Z,9.90
2018-08-17T06:35:03.279Z,10.00
2018-08-17T06:37:30.519Z,10.20
2018-08-17T06:39:57.809Z,11.30
2018-08-17T06:42:25.069Z,11.57
2018-08-17T06:44:52.328Z,11.30
2018-08-17T06:47:19.559Z,9.47
2018-08-17T06:49:46.820Z,10.50
2018-08-17T06:52:14.065Z,10.40
2018-08-17T06:54:41.324Z,9.10
2018-08-17T06:57:08.623Z,8.43
2018-08-17T06:59:35.839Z,9.43
2018-08-17T07:02:03.097Z,8.80
2018-08-17T07:04:30.348Z,7.90
2018-08-17T07:06:57.629Z,8.97
2018-08-17T07:09:24.926Z,7.93
2018-08-17T07:11:52.097Z,7.73
2018-08-17T07:14:19.357Z,7.47
2018-08-17T07:16:46.614Z,7.50
2018-08-17T07:19:13.832Z,7.97
2018-08-17T07:21:41.179Z,8.33
2018-08-17T07:24:08.359Z,8.10
2018-08-17T07:26:35.597Z,7.87
2018-08-17T07:29:02.848Z,7.37
2018-08-17T07:31:30.116Z,8.27
2018-08-17T07:33:57.343Z,8.23
2018-08-17T07:36:24.646Z,8.10
2018-08-17T07:38:51.899Z,7.80
2018-08-17T07:41:19.165Z,7.80
2018-08-17T07:43:46.400Z,9.40
2018-08-17T07:46:13.632Z,6.87
2018-08-17T07:48:40.922Z,7.60
2018-08-17T07:51:08.216Z,8.17
2018-08-17T07:53:35.476Z,7.73
2018-08-17T07:56:02.724Z,7.70
2018-08-17T07:58:29.990Z,6.47
2018-08-17T08:00:57.228Z,6.60
2018-08-17T08:03:24.492Z,5.80
2018-08-17T08:05:51.800Z,5.97
2018-08-17T08:08:19.013Z,6.10
2018-08-17T08:10:46.261Z,6.33
2018-08-17T08:13:13.477Z,6.90
2018-08-17T08:15:40.753Z,6.93
2018-08-17T08:18:07.989Z,7.30
2018-08-17T08:20:36.699Z,8.50
2018-08-17T08:23:09.565Z,6.80
2018-08-17T08:25:36.819Z,7.70
2018-08-17T08:28:04.085Z,7.03
2018-08-17T08:30:31.328Z,7.20
2018-08-17T08:32:58.567Z,6.47
2018-08-17T08:35:25.816Z,5.93
2018-08-17T08:37:53.094Z,7.67
2018-08-17T08:40:20.535Z,8.20
2018-08-17T08:42:47.784Z,7.80
2018-08-17T08:45:15.030Z,8.33
2018-08-17T08:47:42.288Z,9.47
2018-08-17T08:50:09.536Z,9.33
2018-08-17T08:52:37.117Z,9.83
2018-08-17T08:55:05.352Z,11.10
2018-08-17T08:57:32.588Z,11.40
2018-08-17T08:59:59.885Z,11.20
2018-08-17T09:02:27.127Z,10.23
2018-08-17T09:04:54.408Z,12.20
2018-08-17T09:07:21.661Z,11.67
2018-08-17T09:09:48.883Z,13.17
2018-08-17T09:12:16.135Z,12.90
2018-08-17T09:14:43.388Z,12.90
2018-08-17T09:17:10.640Z,13.60
2018-08-17T09:19:37.904Z,13.50
2018-08-17T09:22:05.156Z,11.37
2018-08-17T09:24:32.432Z,13.03
2018-08-17T09:26:59.684Z,12.00
2018-08-17T09:29:26.983Z,12.40
2018-08-17T09:31:54.264Z,12.23
2018-08-17T09:34:21.592Z,10.50
2018-08-17T09:36:48.880Z,11.80
2018-08-17T09:39:16.113Z,10.07
2018-08-17T09:41:43.423Z,11.77
2018-08-17T09:44:10.617Z,9.87
2018-08-17T09:46:38.488Z,9.57
2018-08-17T09:49:05.831Z,9.63
2018-08-17T09:51:36.207Z,10.10
2018-08-17T09:54:03.513Z,8.87
2018-08-17T09:56:30.751Z,9.03
2018-08-17T09:58:58.024Z,9.70
2018-08-17T10:01:30.645Z,8.07
2018-08-17T10:04:03.330Z,9.90
2018-08-17T10:06:36.155Z,7.10
2018-08-17T10:09:08.897Z,8.73
2018-08-17T10:11:36.132Z,8.10
2018-08-17T10:14:03.386Z,8.30
2018-08-17T10:16:30.679Z,7.60
2018-08-17T10:18:57.953Z,7.23
2018-08-17T10:21:25.456Z,7.03
2018-08-17T10:23:52.485Z,6.70
2018-08-17T10:26:19.722Z,7.07
2018-08-17T10:28:47.005Z,6.77
2018-08-17T10:31:16.816Z,6.57
2018-08-17T10:33:44.491Z,6.57
2018-08-17T10:36:11.788Z,5.70
2018-08-17T10:38:39.017Z,5.83
2018-08-17T10:41:06.285Z,6.90
2018-08-17T10:43:33.533Z,5.83
2018-08-17T10:46:00.783Z,4.80
2018-08-17T10:48:28.032Z,5.17
2018-08-17T10:50:55.519Z,4.30
2018-08-17T10:53:23.736Z,4.40
2018-08-17T10:55:51.035Z,4.10
2018-08-17T10:58:18.821Z,4.10
2018-08-17T11:00:46.041Z,4.80
2018-08-17T11:03:13.286Z,4.67
2018-08-17T11:05:40.573Z,5.10
2018-08-17T11:08:07.885Z,4.60
2018-08-17T11:10:35.211Z,4.70
2018-08-17T11:13:02.475Z,5.20
2018-08-17T11:15:29.748Z,5.50
2018-08-17T11:31:05.900Z,5.10
2018-08-17T11:33:33.178Z,5.40
2018-08-17T11:36:00.425Z,6.33
2018-08-17T11:38:27.660Z,5.33
2018-08-17T11:40:55.037Z,4.27
2018-08-17T11:43:22.324Z,5.67
2018-08-17T11:45:49.636Z,5.00
2018-08-17T11:48:23.796Z,5.20
2018-08-17T11:50:51.097Z,6.13
2018-08-17T11:53:18.332Z,5.00
2018-08-17T11:55:45.600Z,5.50
2018-08-17T11:58:12.848Z,4.80
2018-08-17T12:00:40.114Z,4.57
2018-08-17T12:03:07.644Z,6.90
2018-08-17T12:05:34.957Z,5.13
2018-08-17T12:08:02.275Z,6.20
2018-08-17T12:10:29.493Z,5.80
2018-08-17T12:13:04.935Z,5.53
2018-08-17T12:15:36.057Z,6.37
2018-08-17T12:18:03.303Z,6.47
2018-08-17T12:20:30.528Z,6.93
2018-08-17T12:22:57.796Z,7.20
2018-08-17T12:25:25.030Z,6.80
2018-08-17T12:27:58.445Z,6.83
2018-08-17T12:30:26.204Z,5.93
2018-08-17T12:32:53.444Z,7.17
2018-08-17T12:35:20.704Z,7.73
2018-08-17T12:37:48.520Z,7.60
2018-08-17T12:40:15.861Z,8.80
2018-08-17T12:42:43.083Z,9.80
2018-08-17T12:45:15.634Z,8.20
2018-08-17T12:47:42.868Z,7.97
2018-08-17T12:50:10.108Z,7.67
2018-08-17T12:52:37.376Z,9.10
2018-08-17T12:55:04.680Z,7.00
2018-08-17T12:57:37.419Z,6.20
2018-08-17T13:00:05.216Z,6.70
2018-08-17T13:02:32.464Z,6.10
2018-08-17T13:04:59.795Z,5.33
2018-08-17T13:07:27.094Z,7.13
2018-08-17T13:09:54.620Z,7.10
2018-08-17T13:12:21.889Z,6.03
2018-08-17T13:14:50.783Z,5.50
2018-08-17T13:17:18.156Z,6.70
2018-08-17T13:19:45.352Z,7.03
2018-08-17T13:22:12.597Z,4.53
2018-08-17T13:24:39.948Z,5.27
2018-08-17T13:27:07.182Z,5.13
2018-08-17T13:29:34.435Z,4.63
2018-08-17T13:32:01.689Z,4.50
2018-08-17T13:34:28.929Z,4.33
2018-08-17T13:36:56.220Z,4.97
2018-08-17T13:39:23.457Z,4.47
2018-08-17T13:41:50.683Z,4.33
2018-08-17T13:44:17.958Z,4.27
2018-08-17T13:46:45.196Z,4.17
2018-08-17T13:49:12.465Z,4.53
2018-08-17T13:51:39.795Z,4.93
2018-08-17T13:54:07.053Z,3.50
2018-08-17T13:56:34.406Z,4.10
2018-08-17T13:59:01.665Z,4.03
2018-08-17T14:01:29.137Z,3.90
2018-08-17T14:03:56.373Z,4.40
2018-08-17T14:06:23.645Z,4.13
2018-08-17T14:08:50.878Z,4.40
2018-08-17T14:11:18.129Z,4.37
2018-08-17T14:13:45.399Z,3.90
2018-08-17T14:16:12.752Z,4.07
2018-08-17T14:18:40.009Z,3.90
2018-08-17T14:21:07.264Z,4.90
2018-08-17T14:23:34.563Z,4.17
2018-08-17T14:26:01.836Z,4.10
2018-08-17T14:28:29.104Z,3.40
2018-08-17T14:30:56.363Z,3.40
2018-08-17T14:33:23.617Z,3.60
2018-08-17T14:35:50.898Z,3.40
2018-08-17T14:38:22.723Z,3.50
2018-08-17T14:40:50.076Z,3.30
2018-08-17T14:43:17.335Z,3.33
2018-08-17T14:45:44.585Z,3.13
2018-08-17T14:48:11.841Z,2.97
2018-08-17T14:50:39.116Z,3.00
2018-08-17T14:53:06.408Z,3.00
2018-08-17T14:55:33.695Z,3.60
2018-08-17T14:58:00.919Z,3.50
2018-08-17T15:00:28.201Z,3.07
2018-08-17T15:02:55.455Z,3.53
2018-08-17T15:05:22.713Z,2.87
2018-08-17T15:07:50.056Z,2.70
2018-08-17T15:10:17.342Z,2.40
2018-08-17T15:12:44.717Z,2.37
2018-08-17T15:15:12.733Z,2.30
2018-08-17T15:17:39.999Z,2.30
2018-08-17T15:20:07.916Z,2.13
2018-08-17T15:22:35.188Z,2.20
2018-08-17T15:25:02.462Z,2.30
2018-08-17T15:27:29.701Z,2.13
2018-08-17T15:29:56.971Z,1.97
2018-08-17T15:32:24.239Z,2.83
2018-08-17T15:34:51.486Z,2.20
2018-08-17T15:37:18.968Z,2.40
2018-08-17T15:39:46.290Z,1.40
2018-08-17T15:42:13.537Z,2.23
2018-08-17T15:44:40.796Z,2.27
2018-08-17T15:47:08.045Z,2.27
2018-08-17T15:49:36.228Z,2.87
2018-08-17T15:52:04.765Z,2.20
2018-08-17T15:54:32.144Z,3.03
2018-08-17T15:56:59.421Z,2.47
2018-08-17T15:59:26.751Z,4.70
2018-08-17T16:01:54.027Z,2.30
2018-08-17T16:04:21.344Z,2.07
2018-08-17T16:06:48.658Z,2.50
2018-08-17T16:09:15.965Z,2.20
2018-08-17T16:11:43.268Z,2.60
2018-08-17T16:14:10.505Z,1.80
2018-08-17T16:16:38.148Z,2.87
2018-08-17T16:19:05.590Z,2.17
2018-08-17T16:21:33.258Z,2.13
2018-08-17T16:24:00.833Z,2.37
2018-08-17T16:26:28.092Z,1.87
2018-08-17T16:28:55.394Z,2.60
2018-08-17T16:31:22.662Z,2.30
2018-08-17T16:33:49.936Z,2.17
2018-08-17T16:36:17.229Z,2.23
2018-08-17T16:38:44.448Z,2.00
2018-08-17T16:41:11.774Z,2.27
2018-08-17T16:43:42.910Z,2.43
2018-08-17T16:46:10.282Z,2.37
2018-08-17T16:48:38.136Z,2.10
2018-08-17T16:51:05.385Z,1.57
2018-08-17T16:53:32.666Z,1.60
2018-08-17T16:55:59.913Z,2.13
2018-08-17T16:58:27.493Z,2.73
2018-08-17T17:00:54.825Z,2.13
2018-08-17T17:03:22.047Z,1.60
2018-08-17T17:05:53.840Z,1.73
2018-08-17T17:08:21.113Z,2.10
2018-08-17T17:10:48.377Z,1.93
2018-08-17T17:13:15.661Z,1.60
2018-08-17T17:15:42.945Z,2.00
2018-08-17T17:18:10.197Z,2.27
2018-08-17T17:20:38.467Z,2.13
2018-08-17T17:23:09.867Z,2.03
2018-08-17T17:25:37.369Z,1.90
2018-08-17T17:28:04.677Z,2.00
2018-08-17T17:30:38.025Z,2.47
2018-08-17T17:33:05.361Z,2.23
2018-08-17T17:35:32.609Z,1.70
2018-08-17T17:37:59.885Z,2.40
2018-08-17T17:40:27.208Z,2.13
2018-08-17T17:42:54.460Z,2.07
2018-08-17T17:45:21.825Z,1.80
2018-08-17T17:47:49.173Z,1.90
2018-08-17T17:50:16.441Z,1.73
2018-08-17T17:52:43.700Z,1.90
2018-08-17T17:55:10.970Z,1.70
2018-08-17T17:57:38.211Z,1.50
2018-08-17T18:00:05.557Z,2.00
2018-08-17T18:02:32.824Z,2.40
2018-08-17T18:05:00.123Z,2.00
2018-08-17T18:07:28.917Z,2.03
2018-08-17T18:09:56.197Z,2.10
2018-08-17T18:12:23.433Z,2.27
2018-08-17T18:14:50.676Z,1.43
2018-08-17T18:17:17.974Z,2.00
2018-08-17T18:19:45.287Z,2.40
2018-08-17T18:22:12.865Z,1.60
2018-08-17T18:24:40.142Z,1.90
2018-08-17T18:27:07.402Z,2.10
2018-08-17T18:29:34.700Z,2.67
2018-08-17T18:32:01.978Z,1.60
2018-08-17T18:34:29.217Z,2.50
2018-08-17T18:36:56.517Z,2.07
2018-08-17T18:39:23.828Z,2.30
2018-08-17T18:41:51.068Z,2.37
2018-08-17T18:44:18.327Z,2.33
2018-08-17T18:46:45.706Z,2.60
2018-08-17T18:49:12.950Z,2.50
2018-08-17T18:51:40.217Z,2.50
2018-08-17T18:54:07.482Z,2.10
2018-08-17T18:56:41.377Z,2.30
2018-08-17T18:59:08.673Z,1.93
2018-08-17T19:01:35.933Z,2.00
2018-08-17T19:04:03.162Z,2.07
2018-08-17T19:06:30.449Z,1.80
2018-08-17T19:08:57.726Z,2.23
2018-08-17T19:11:25.081Z,2.50
2018-08-17T19:13:52.328Z,2.93
2018-08-17T19:16:19.613Z,2.10
2018-08-17T19:18:46.893Z,2.43
2018-08-17T19:21:14.799Z,2.50
2018-08-17T19:23:42.089Z,3.47
2018-08-17T19:26:09.931Z,3.13
2018-08-17T19:28:37.212Z,3.23
2018-08-17T19:31:04.477Z,2.83
2018-08-17T19:33:31.973Z,3.50
2018-08-17T19:35:59.335Z,3.50
2018-08-17T19:38:27.008Z,3.50
2018-08-17T19:40:54.273Z,3.53
2018-08-17T19:43:21.552Z,3.67
2018-08-17T19:45:48.812Z,3.23
2018-08-17T19:48:16.088Z,3.90
2018-08-17T19:50:43.365Z,3.17
2018-08-17T19:53:10.662Z,4.30
2018-08-17T19:55:37.928Z,3.77
2018-08-17T19:58:05.361Z,5.73
2018-08-17T20:00:32.625Z,4.47
2018-08-17T20:02:59.930Z,4.23
2018-08-17T20:05:27.192Z,5.30
2018-08-17T20:07:54.615Z,4.70
2018-08-17T20:10:21.966Z,5.00
2018-08-17T20:12:49.226Z,5.20
2018-08-17T20:15:16.510Z,4.67
2018-08-17T20:17:47.966Z,5.77
2018-08-17T20:20:15.283Z,4.80
2018-08-17T20:22:42.841Z,4.30
2018-08-17T20:25:11.538Z,3.50
2018-08-17T20:27:38.874Z,4.50
2018-08-17T20:30:11.567Z,4.37
2018-08-17T20:32:38.866Z,3.57
2018-08-17T20:35:06.239Z,3.97
2018-08-17T20:37:33.485Z,4.10
2018-08-17T20:40:00.758Z,3.60
2018-08-17T20:42:28.633Z,4.33
2018-08-17T20:44:55.898Z,3.60
2018-08-17T20:47:23.154Z,3.80
2018-08-17T20:49:50.456Z,4.43
2018-08-17T20:52:17.735Z,4.70
2018-08-17T20:54:45.107Z,4.33
2018-08-17T20:57:12.364Z,3.80
2018-08-17T20:59:39.633Z,3.83
2018-08-17T21:02:06.937Z,4.37
2018-08-17T21:04:34.168Z,3.80
2018-08-17T21:07:01.483Z,3.57
2018-08-17T21:09:28.705Z,3.70
2018-08-17T21:11:55.982Z,3.53
2018-08-17T21:14:23.232Z,3.47
2018-08-17T21:16:50.465Z,3.17
2018-08-17T21:19:21.125Z,4.30
2018-08-17T21:21:48.486Z,3.47
2018-08-17T21:24:15.649Z,3.60
2018-08-17T21:26:42.898Z,3.33
2018-08-17T21:29:10.205Z,3.23
2018-08-17T21:31:37.485Z,3.13
2018-08-17T21:34:04.756Z,3.63
2018-08-17T21:36:32.012Z,3.60
2018-08-17T21:39:11.915Z,3.90
2018-08-17T21:41:40.757Z,3.73
2018-08-17T21:44:08.598Z,3.60
2018-08-17T21:46:35.836Z,4.33
2018-08-17T21:49:03.099Z,3.70
2018-08-17T21:51:33.541Z,3.83
2018-08-17T21:54:00.786Z,3.83
2018-08-17T21:56:28.066Z,3.73
2018-08-17T21:58:55.320Z,3.40
2018-08-17T22:01:22.608Z,4.83
2018-08-17T22:03:49.876Z,3.90
2018-08-17T22:06:17.209Z,3.60
2018-08-17T22:08:44.468Z,3.83
2018-08-17T22:11:11.701Z,3.67
2018-08-17T22:13:38.962Z,3.80
2018-08-17T22:16:06.201Z,3.40
2018-08-17T22:18:33.548Z,3.57
2018-08-17T22:21:00.730Z,3.90
2018-08-17T22:23:28.307Z,4.43
2018-08-17T22:25:55.605Z,4.53
2018-08-17T22:28:22.900Z,3.77
2018-08-17T22:30:50.148Z,4.30
2018-08-17T22:33:17.480Z,5.50
2018-08-17T22:35:44.864Z,3.70
2018-08-17T22:38:12.111Z,4.23
2018-08-17T22:40:39.374Z,3.70
2018-08-17T22:43:06.625Z,3.00
2018-08-17T22:45:33.953Z,4.40
2018-08-17T22:48:01.220Z,4.30
2018-08-17T22:50:28.460Z,4.17
2018-08-17T22:52:55.703Z,4.43
2018-08-17T22:55:22.962Z,4.67
2018-08-17T22:57:50.200Z,3.63
2018-08-17T23:00:20.345Z,3.07
2018-08-17T23:02:48.855Z,4.20
2018-08-17T23:05:18.443Z,3.50
2018-08-17T23:07:45.696Z,4.03
2018-08-17T23:10:16.543Z,3.70
2018-08-17T23:12:44.813Z,4.00
2018-08-17T23:15:12.508Z,3.60
2018-08-17T23:17:40.829Z,4.27
2018-08-17T23:20:08.409Z,3.93
2018-08-17T23:22:40.437Z,4.30
2018-08-17T23:25:07.696Z,4.53
2018-08-17T23:27:34.930Z,3.30
2018-08-17T23:30:02.205Z,3.93
2018-08-17T23:32:29.457Z,3.57
2018-08-17T23:34:56.704Z,3.67
2018-08-17T23:37:23.937Z,3.23
2018-08-17T23:39:51.204Z,3.33
2018-08-17T23:42:18.432Z,3.30
2018-08-17T23:44:45.700Z,4.00
2018-08-17T23:47:12.956Z,3.53
2018-08-17T23:49:40.195Z,3.80
2018-08-17T23:52:07.456Z,4.00
2018-08-17T23:54:34.708Z,3.27
2018-08-17T23:57:01.973Z,4.20
2018-08-17T23:59:29.219Z,3.90
