createdAt,value
2018-10-11T00:02:00.820Z,15.50
2018-10-11T00:04:29.181Z,15.50
2018-10-11T00:06:57.742Z,15.50
2018-10-11T00:09:26.258Z,15.50
2018-10-11T00:11:54.749Z,15.40
2018-10-11T00:14:23.243Z,15.40
2018-10-11T00:16:51.647Z,15.40
2018-10-11T00:19:20.266Z,15.40
2018-10-11T00:21:48.687Z,15.40
2018-10-11T00:24:17.155Z,15.30
2018-10-11T00:26:45.594Z,15.30
2018-10-11T00:29:13.973Z,15.40
2018-10-11T00:31:42.339Z,15.50
2018-10-11T00:34:10.829Z,15.60
2018-10-11T00:36:39.252Z,15.60
2018-10-11T00:39:08.650Z,15.40
2018-10-11T00:41:37.020Z,15.40
2018-10-11T00:44:05.541Z,15.40
2018-10-11T00:46:33.947Z,15.30
2018-10-11T00:49:02.403Z,15.30
2018-10-11T00:51:31.157Z,15.30
2018-10-11T00:53:59.680Z,15.20
2018-10-11T00:56:28.177Z,15.20
2018-10-11T00:58:56.593Z,15.20
2018-10-11T01:01:25.231Z,15.10
2018-10-11T01:03:53.726Z,15.10
2018-10-11T01:06:22.418Z,15.00
2018-10-11T01:08:50.841Z,15.00
2018-10-11T01:11:19.237Z,15.00
2018-10-11T01:13:47.757Z,15.00
2018-10-11T01:16:16.394Z,15.00
2018-10-11T01:18:44.756Z,15.00
2018-10-11T01:21:13.173Z,14.90
2018-10-11T01:23:41.666Z,14.90
2018-10-11T01:26:10.167Z,14.90
2018-10-11T01:28:38.643Z,14.80
2018-10-11T01:31:12.902Z,14.80
2018-10-11T01:33:41.315Z,14.80
2018-10-11T01:36:09.822Z,14.70
2018-10-11T01:38:38.447Z,14.70
2018-10-11T01:41:07.156Z,14.90
2018-10-11T01:43:35.779Z,14.90
2018-10-11T01:46:04.307Z,15.00
2018-10-11T01:48:32.708Z,15.10
2018-10-11T01:51:01.168Z,14.90
2018-10-11T01:53:29.637Z,14.80
2018-10-11T01:55:58.063Z,14.70
2018-10-11T01:58:26.513Z,14.70
2018-10-11T02:00:54.878Z,14.80
2018-10-11T02:03:23.470Z,14.80
2018-10-11T02:05:51.882Z,14.70
2018-10-11T02:08:20.293Z,14.70
2018-10-11T02:10:48.762Z,14.60
2018-10-11T02:13:17.237Z,14.60
2018-10-11T02:15:45.655Z,14.50
2018-10-11T02:18:14.047Z,14.50
2018-10-11T02:20:42.525Z,14.50
2018-10-11T02:23:10.947Z,14.50
2018-10-11T02:25:39.841Z,14.40
2018-10-11T02:28:08.955Z,14.40
2018-10-11T02:30:38.562Z,14.30
2018-10-11T02:33:06.910Z,14.30
2018-10-11T02:35:35.299Z,14.30
2018-10-11T02:38:03.697Z,14.30
2018-10-11T02:40:32.249Z,14.30
2018-10-11T02:43:00.621Z,14.30
2018-10-11T02:45:29.042Z,14.30
2018-10-11T02:47:57.437Z,14.30
2018-10-11T02:50:25.847Z,14.30
2018-10-11T02:52:54.229Z,14.20
2018-10-11T02:55:26.823Z,14.20
2018-10-11T02:58:06.650Z,14.20
2018-10-11T03:00:35.579Z,14.20
2018-10-11T03:03:07.286Z,14.10
2018-10-11T03:05:37.644Z,14.10
2018-10-11T03:08:07.591Z,14.30
2018-10-11T03:10:36.022Z,14.40
2018-10-11T03:13:07.076Z,14.30
2018-10-11T03:15:35.507Z,14.20
2018-10-11T03:18:10.600Z,14.10
2018-10-11T03:20:39.797Z,14.10
2018-10-11T03:23:08.266Z,14.00
2018-10-11T03:25:36.723Z,14.00
2018-10-11T03:28:05.098Z,14.00
2018-10-11T03:30:33.482Z,13.90
2018-10-11T03:33:01.866Z,13.90
2018-10-11T03:35:30.225Z,13.90
2018-10-11T03:37:58.807Z,13.90
2018-10-11T03:40:27.509Z,13.80
2018-10-11T03:42:56.542Z,13.90
2018-10-11T03:45:26.026Z,13.90
2018-10-11T03:47:54.527Z,13.80
2018-10-11T03:50:22.934Z,13.80
2018-10-11T03:52:51.366Z,13.80
2018-10-11T03:55:19.918Z,13.80
2018-10-11T03:57:48.348Z,13.80
2018-10-11T04:00:16.798Z,13.70
2018-10-11T04:02:45.211Z,13.70
2018-10-11T04:05:13.761Z,13.70
2018-10-11T04:07:42.140Z,13.60
2018-10-11T04:10:10.555Z,13.60
2018-10-11T04:12:38.934Z,13.60
2018-10-11T04:15:07.394Z,13.60
2018-10-11T04:17:36.036Z,13.60
2018-10-11T04:20:04.579Z,13.60
2018-10-11T04:22:32.911Z,13.60
2018-10-11T04:25:01.381Z,13.50
2018-10-11T04:27:29.751Z,13.50
2018-10-11T04:29:58.281Z,13.50
2018-10-11T04:32:26.822Z,13.50
2018-10-11T04:34:55.290Z,13.40
2018-10-11T04:37:23.794Z,13.50
2018-10-11T04:39:52.201Z,13.40
2018-10-11T04:42:20.599Z,13.40
2018-10-11T04:44:48.983Z,13.40
2018-10-11T04:47:17.353Z,13.40
2018-10-11T04:49:45.745Z,13.40
2018-10-11T04:52:14.117Z,13.30
2018-10-11T04:54:42.494Z,13.30
2018-10-11T04:57:11.018Z,13.30
2018-10-11T04:59:39.590Z,13.20
2018-10-11T05:02:08.032Z,13.20
2018-10-11T05:04:36.397Z,13.20
2018-10-11T05:07:04.883Z,13.20
2018-10-11T05:09:33.286Z,13.20
2018-10-11T05:12:01.792Z,13.20
2018-10-11T05:14:30.257Z,13.20
2018-10-11T05:16:58.661Z,13.20
2018-10-11T05:19:27.266Z,13.20
2018-10-11T05:21:56.092Z,13.10
2018-10-11T05:24:24.590Z,13.20
2018-10-11T05:26:53.211Z,13.20
2018-10-11T05:29:21.622Z,13.20
2018-10-11T05:31:50.149Z,13.10
2018-10-11T05:34:18.508Z,13.20
2018-10-11T05:36:46.912Z,13.10
2018-10-11T05:39:15.430Z,13.10
2018-10-11T05:41:43.894Z,13.10
2018-10-11T05:44:12.333Z,13.20
2018-10-11T05:46:40.826Z,13.20
2018-10-11T05:49:09.287Z,13.20
2018-10-11T05:51:37.757Z,13.20
2018-10-11T05:54:07.048Z,13.20
2018-10-11T05:56:36.808Z,13.20
2018-10-11T05:59:05.721Z,13.20
2018-10-11T06:01:34.393Z,13.10
2018-10-11T06:04:04.333Z,13.20
2018-10-11T06:06:32.647Z,13.20
2018-10-11T06:09:01.123Z,13.10
2018-10-11T06:11:29.523Z,13.10
2018-10-11T06:13:58.090Z,13.10
2018-10-11T06:16:26.490Z,13.20
2018-10-11T06:18:54.914Z,13.20
2018-10-11T06:21:23.711Z,13.30
2018-10-11T06:23:52.250Z,13.40
2018-10-11T06:26:20.754Z,13.50
2018-10-11T06:28:49.306Z,13.50
2018-10-11T06:31:17.966Z,13.40
2018-10-11T06:33:46.470Z,13.40
2018-10-11T06:36:15.302Z,13.40
2018-10-11T06:38:43.993Z,13.40
2018-10-11T06:41:12.513Z,13.40
2018-10-11T06:43:41.062Z,13.40
2018-10-11T06:46:09.525Z,13.50
2018-10-11T06:48:38.372Z,13.60
2018-10-11T06:51:06.852Z,13.60
2018-10-11T06:53:35.479Z,13.70
2018-10-11T06:56:04.079Z,13.70
2018-10-11T06:58:32.398Z,13.70
2018-10-11T07:01:00.905Z,13.70
2018-10-11T07:03:29.266Z,13.80
2018-10-11T07:05:57.651Z,13.90
2018-10-11T07:08:26.034Z,14.00
2018-10-11T07:10:54.398Z,14.00
2018-10-11T07:13:22.863Z,14.10
2018-10-11T07:15:51.231Z,14.20
2018-10-11T07:18:19.643Z,14.30
2018-10-11T07:20:48.021Z,14.40
2018-10-11T07:23:16.459Z,14.50
2018-10-11T07:25:44.978Z,14.60
2018-10-11T07:28:13.326Z,14.70
2018-10-11T07:30:41.782Z,14.80
2018-10-11T07:33:10.288Z,14.80
2018-10-11T07:35:38.711Z,14.80
2018-10-11T07:38:07.067Z,14.80
2018-10-11T07:40:35.545Z,14.80
2018-10-11T07:43:03.891Z,14.70
2018-10-11T07:45:32.242Z,14.80
2018-10-11T07:48:00.859Z,14.80
2018-10-11T07:50:29.346Z,14.80
2018-10-11T07:52:57.805Z,14.90
2018-10-11T07:55:26.248Z,14.90
2018-10-11T07:57:54.645Z,15.00
2018-10-11T08:00:23.048Z,15.00
2018-10-11T08:02:51.406Z,15.00
2018-10-11T08:05:19.952Z,15.20
2018-10-11T08:07:48.358Z,15.30
2018-10-11T08:10:16.763Z,15.50
2018-10-11T08:12:45.250Z,15.70
2018-10-11T08:15:13.723Z,15.80
2018-10-11T08:17:42.402Z,15.90
2018-10-11T08:20:10.540Z,16.00
2018-10-11T08:22:38.951Z,16.20
2018-10-11T08:25:07.657Z,16.30
2018-10-11T08:27:35.945Z,16.40
2018-10-11T08:30:04.654Z,16.50
2018-10-11T08:32:33.425Z,16.60
2018-10-11T08:35:01.605Z,16.80
2018-10-11T08:37:30.057Z,16.90
2018-10-11T08:39:58.647Z,17.10
2018-10-11T08:42:27.017Z,17.20
2018-10-11T08:44:55.453Z,17.30
2018-10-11T08:47:23.822Z,17.40
2018-10-11T08:49:52.216Z,17.40
2018-10-11T08:52:20.665Z,17.60
2018-10-11T08:54:50.329Z,17.70
2018-10-11T08:57:19.707Z,17.90
2018-10-11T08:59:48.245Z,18.10
2018-10-11T09:02:16.708Z,18.20
2018-10-11T09:04:45.726Z,18.30
2018-10-11T09:07:14.146Z,18.40
2018-10-11T09:09:43.245Z,18.60
2018-10-11T09:12:11.662Z,18.60
2018-10-11T09:14:40.078Z,18.60
2018-10-11T09:17:08.460Z,18.60
2018-10-11T09:19:36.959Z,18.60
2018-10-11T09:22:05.334Z,18.50
2018-10-11T09:24:33.718Z,18.50
2018-10-11T09:27:02.111Z,18.50
2018-10-11T09:29:30.486Z,18.60
2018-10-11T09:31:58.895Z,18.70
2018-10-11T09:34:27.372Z,18.90
2018-10-11T09:36:55.744Z,19.10
2018-10-11T09:39:24.165Z,19.30
2018-10-11T09:41:52.658Z,19.50
2018-10-11T09:44:21.031Z,19.60
2018-10-11T09:46:49.539Z,19.90
2018-10-11T09:49:17.956Z,20.20
2018-10-11T09:51:46.458Z,20.50
2018-10-11T09:54:15.024Z,20.70
2018-10-11T09:57:49.111Z,20.90
2018-10-11T10:00:23.081Z,21.10
2018-10-11T10:02:52.000Z,21.40
2018-10-11T10:05:20.407Z,21.50
2018-10-11T10:07:48.935Z,21.80
2018-10-11T10:10:17.384Z,22.10
2018-10-11T10:12:45.826Z,22.40
2018-10-11T10:15:14.287Z,22.70
2018-10-11T10:17:42.808Z,23.00
2018-10-11T10:20:11.349Z,23.30
2018-10-11T10:22:39.748Z,23.60
2018-10-11T10:25:08.246Z,23.90
2018-10-11T10:27:36.690Z,24.20
2018-10-11T10:30:10.928Z,24.50
2018-10-11T10:32:39.486Z,24.80
2018-10-11T10:35:08.023Z,25.00
2018-10-11T10:37:36.764Z,25.10
2018-10-11T10:40:05.520Z,25.10
2018-10-11T10:42:33.926Z,25.00
2018-10-11T10:45:02.454Z,25.10
2018-10-11T10:47:30.897Z,25.20
2018-10-11T10:49:59.432Z,25.40
2018-10-11T10:52:27.798Z,25.50
2018-10-11T10:54:56.146Z,25.50
2018-10-11T10:57:24.845Z,25.60
2018-10-11T10:59:53.270Z,25.80
2018-10-11T11:02:21.717Z,25.90
2018-10-11T11:04:50.211Z,25.90
2018-10-11T11:07:18.715Z,25.90
2018-10-11T11:09:46.993Z,26.00
2018-10-11T11:12:15.442Z,26.00
2018-10-11T11:14:43.749Z,25.90
2018-10-11T11:17:12.109Z,26.00
2018-10-11T11:19:40.610Z,26.10
2018-10-11T11:22:09.061Z,26.20
2018-10-11T11:24:37.541Z,26.40
2018-10-11T11:27:06.044Z,26.50
2018-10-11T11:29:34.427Z,26.50
2018-10-11T11:32:02.927Z,26.50
2018-10-11T11:34:31.281Z,26.40
2018-10-11T11:36:59.747Z,26.30
2018-10-11T11:39:28.143Z,26.40
2018-10-11T11:41:56.553Z,26.60
2018-10-11T11:44:25.122Z,26.80
2018-10-11T11:46:53.570Z,26.90
2018-10-11T11:49:22.090Z,27.00
2018-10-11T11:51:50.455Z,26.90
2018-10-11T11:54:20.193Z,26.90
2018-10-11T11:56:48.843Z,26.80
2018-10-11T11:59:17.414Z,26.80
2018-10-11T12:01:45.805Z,26.90
2018-10-11T12:04:14.142Z,27.00
2018-10-11T12:06:42.540Z,27.10
2018-10-11T12:09:12.768Z,27.10
2018-10-11T12:11:41.379Z,27.10
2018-10-11T12:14:10.181Z,27.10
2018-10-11T12:16:39.266Z,27.20
2018-10-11T12:19:09.263Z,27.00
2018-10-11T12:21:37.789Z,26.90
2018-10-11T12:24:06.257Z,26.70
2018-10-11T12:26:34.656Z,26.70
2018-10-11T12:29:03.188Z,26.70
2018-10-11T12:31:31.603Z,26.70
2018-10-11T12:34:00.157Z,26.70
2018-10-11T12:36:28.658Z,26.70
2018-10-11T12:38:57.111Z,26.70
2018-10-11T12:41:25.615Z,26.80
2018-10-11T12:43:54.046Z,26.90
2018-10-11T12:46:22.431Z,26.90
2018-10-11T12:48:50.942Z,26.90
2018-10-11T12:51:19.362Z,26.80
2018-10-11T12:53:48.632Z,26.60
2018-10-11T12:56:16.435Z,26.40
2018-10-11T12:58:44.746Z,26.20
2018-10-11T13:01:16.353Z,26.00
2018-10-11T13:03:41.677Z,25.80
2018-10-11T13:06:10.223Z,25.60
2018-10-11T13:08:38.578Z,25.50
2018-10-11T13:11:07.045Z,25.40
2018-10-11T13:13:35.644Z,25.30
2018-10-11T13:16:05.131Z,25.30
2018-10-11T13:18:32.765Z,25.20
2018-10-11T13:21:01.132Z,25.10
2018-10-11T13:23:29.572Z,25.00
2018-10-11T13:25:57.939Z,25.00
2018-10-11T13:28:26.376Z,24.90
2018-10-11T13:30:54.812Z,24.90
2018-10-11T13:33:23.324Z,24.90
2018-10-11T13:35:51.786Z,24.90
2018-10-11T13:38:20.183Z,24.90
2018-10-11T13:40:48.851Z,24.90
2018-10-11T13:43:17.206Z,24.90
2018-10-11T13:45:45.742Z,24.80
2018-10-11T13:48:14.120Z,24.80
2018-10-11T13:50:42.547Z,24.70
2018-10-11T13:53:14.216Z,24.60
2018-10-11T13:55:39.351Z,24.50
2018-10-11T13:58:07.729Z,24.40
2018-10-11T14:00:36.246Z,24.40
2018-10-11T14:03:04.723Z,24.30
2018-10-11T14:05:33.111Z,24.20
2018-10-11T14:08:01.521Z,24.20
2018-10-11T14:10:29.987Z,24.10
2018-10-11T14:12:58.390Z,24.00
2018-10-11T14:15:26.779Z,23.90
2018-10-11T14:17:55.398Z,23.90
2018-10-11T14:20:23.863Z,23.80
2018-10-11T14:22:52.341Z,23.70
2018-10-11T14:25:20.794Z,23.70
2018-10-11T14:27:49.177Z,23.60
2018-10-11T14:30:17.550Z,23.60
2018-10-11T14:32:46.074Z,23.50
2018-10-11T14:35:14.629Z,23.50
2018-10-11T14:37:43.172Z,23.40
2018-10-11T14:40:11.569Z,23.40
2018-10-11T14:42:39.967Z,23.40
2018-10-11T14:45:08.367Z,23.30
2018-10-11T14:47:36.953Z,23.30
2018-10-11T14:50:05.369Z,23.30
2018-10-11T14:52:33.722Z,23.30
2018-10-11T14:55:02.156Z,23.20
2018-10-11T14:57:30.553Z,23.20
2018-10-11T14:59:58.977Z,23.20
2018-10-11T15:02:27.357Z,23.10
2018-10-11T15:04:55.797Z,23.10
2018-10-11T15:07:24.308Z,23.00
2018-10-11T15:09:52.915Z,23.00
2018-10-11T15:12:21.376Z,23.00
2018-10-11T15:14:49.875Z,22.90
2018-10-11T15:17:18.346Z,22.90
2018-10-11T15:19:46.754Z,22.90
2018-10-11T15:22:15.161Z,22.80
2018-10-11T15:24:43.641Z,22.80
2018-10-11T15:27:12.035Z,22.70
2018-10-11T15:29:40.501Z,22.70
2018-10-11T15:32:08.842Z,22.60
2018-10-11T15:34:37.271Z,22.60
2018-10-11T15:37:05.926Z,22.50
2018-10-11T15:39:34.401Z,22.40
2018-10-11T15:42:02.824Z,22.40
2018-10-11T15:44:31.247Z,22.40
2018-10-11T15:46:59.716Z,22.30
2018-10-11T15:49:28.093Z,22.20
2018-10-11T15:51:56.633Z,22.20
2018-10-11T15:54:24.998Z,22.10
2018-10-11T15:56:53.478Z,22.10
2018-10-11T15:59:21.978Z,22.00
2018-10-11T16:01:50.443Z,22.00
2018-10-11T16:04:18.973Z,22.00
2018-10-11T16:06:47.534Z,21.90
2018-10-11T16:09:16.009Z,21.90
2018-10-11T16:11:44.399Z,21.80
2018-10-11T16:14:12.796Z,21.70
2018-10-11T16:16:41.223Z,21.70
2018-10-11T16:19:09.597Z,21.60
2018-10-11T16:21:38.067Z,21.60
2018-10-11T16:24:06.454Z,21.60
2018-10-11T16:26:34.965Z,21.60
2018-10-11T16:29:03.561Z,21.50
2018-10-11T16:31:32.077Z,21.40
2018-10-11T16:34:00.549Z,21.40
2018-10-11T16:36:29.046Z,21.40
2018-10-11T16:38:57.585Z,21.30
2018-10-11T16:41:26.060Z,21.20
2018-10-11T16:43:54.498Z,21.20
2018-10-11T16:46:23.099Z,21.20
2018-10-11T16:48:51.671Z,21.20
2018-10-11T16:51:20.143Z,21.10
2018-10-11T16:53:48.650Z,21.00
2018-10-11T16:56:17.077Z,21.00
2018-10-11T16:58:45.505Z,21.00
2018-10-11T17:01:14.026Z,21.00
2018-10-11T17:03:42.579Z,21.00
2018-10-11T17:06:11.012Z,21.00
2018-10-11T17:08:39.483Z,20.90
2018-10-11T17:11:08.028Z,20.90
2018-10-11T17:13:36.675Z,20.90
2018-10-11T17:16:05.207Z,20.90
2018-10-11T17:18:33.614Z,20.90
2018-10-11T17:21:02.136Z,20.90
2018-10-11T17:23:30.659Z,20.90
2018-10-11T17:25:59.131Z,20.90
2018-10-11T17:28:27.629Z,20.90
2018-10-11T17:30:56.050Z,20.90
2018-10-11T17:33:24.511Z,20.90
2018-10-11T17:35:53.021Z,20.90
2018-10-11T17:38:21.564Z,20.80
2018-10-11T17:40:50.084Z,20.70
2018-10-11T17:43:18.647Z,20.60
2018-10-11T17:45:47.088Z,20.60
2018-10-11T17:48:15.626Z,20.50
2018-10-11T17:50:44.163Z,20.50
2018-10-11T17:53:12.588Z,20.50
2018-10-11T17:55:41.847Z,20.40
2018-10-11T17:58:10.377Z,20.40
2018-10-11T18:00:38.834Z,20.40
2018-10-11T18:03:07.577Z,20.40
2018-10-11T18:05:35.966Z,20.30
2018-10-11T18:08:04.458Z,20.30
2018-10-11T18:10:32.881Z,20.20
2018-10-11T18:13:01.407Z,20.30
2018-10-11T18:15:30.067Z,20.30
2018-10-11T18:17:58.630Z,20.30
2018-10-11T18:20:27.141Z,20.30
2018-10-11T18:22:55.802Z,20.30
2018-10-11T18:25:24.424Z,20.30
2018-10-11T18:27:52.883Z,20.20
2018-10-11T18:30:21.310Z,20.20
2018-10-11T18:32:49.792Z,20.10
2018-10-11T18:35:18.494Z,20.10
2018-10-11T18:37:47.035Z,20.10
2018-10-11T18:40:15.595Z,20.10
2018-10-11T18:42:44.045Z,20.10
2018-10-11T18:45:12.594Z,20.00
2018-10-11T18:47:41.088Z,20.00
2018-10-11T18:50:09.769Z,20.00
2018-10-11T18:52:38.194Z,19.90
2018-10-11T18:55:06.825Z,19.90
2018-10-11T18:57:35.259Z,19.90
2018-10-11T19:00:04.175Z,19.90
2018-10-11T19:02:32.662Z,19.90
2018-10-11T19:05:01.280Z,19.90
2018-10-11T19:07:29.913Z,19.80
2018-10-11T19:09:58.497Z,19.90
2018-10-11T19:12:27.000Z,19.90
2018-10-11T19:14:55.447Z,19.90
2018-10-11T19:17:23.968Z,20.00
2018-10-11T19:19:52.755Z,19.90
2018-10-11T19:22:21.269Z,19.90
2018-10-11T19:24:49.684Z,19.90
2018-10-11T19:27:18.055Z,19.80
2018-10-11T19:29:46.545Z,19.80
2018-10-11T19:32:15.239Z,19.80
2018-10-11T19:34:43.660Z,19.70
2018-10-11T19:37:12.136Z,19.80
2018-10-11T19:39:40.716Z,19.90
2018-10-11T19:42:09.554Z,20.00
2018-10-11T19:44:37.982Z,20.00
2018-10-11T19:47:06.623Z,20.00
2018-10-11T19:49:35.100Z,20.00
2018-10-11T19:52:03.634Z,20.00
2018-10-11T19:54:32.095Z,19.90
2018-10-11T19:57:00.645Z,20.00
2018-10-11T19:59:29.302Z,20.00
2018-10-11T20:01:57.854Z,19.90
2018-10-11T20:04:26.280Z,19.90
2018-10-11T20:06:54.792Z,19.90
2018-10-11T20:09:23.211Z,19.80
2018-10-11T20:11:51.722Z,19.70
2018-10-11T20:14:20.129Z,19.60
2018-10-11T20:16:48.528Z,19.50
2018-10-11T20:19:17.229Z,19.40
2018-10-11T20:21:45.947Z,19.30
2018-10-11T20:24:14.438Z,19.30
2018-10-11T20:26:42.975Z,19.20
2018-10-11T20:29:11.423Z,19.20
2018-10-11T20:31:39.852Z,19.10
2018-10-11T20:34:08.462Z,19.10
2018-10-11T20:36:37.106Z,19.00
2018-10-11T20:39:07.879Z,19.00
2018-10-11T20:41:36.418Z,19.00
2018-10-11T20:44:04.966Z,19.00
2018-10-11T20:46:33.423Z,19.00
2018-10-11T20:49:01.894Z,19.00
2018-10-11T20:51:30.761Z,19.00
2018-10-11T20:53:59.405Z,19.00
2018-10-11T20:56:28.290Z,19.00
2018-10-11T20:58:56.817Z,18.90
2018-10-11T21:01:25.295Z,18.90
2018-10-11T21:03:53.806Z,18.90
2018-10-11T21:06:22.290Z,18.80
2018-10-11T21:08:50.835Z,18.80
2018-10-11T21:11:19.282Z,18.80
2018-10-11T21:13:47.897Z,18.80
2018-10-11T21:16:16.429Z,18.80
2018-10-11T21:18:44.871Z,18.80
2018-10-11T21:21:13.349Z,18.80
2018-10-11T21:23:41.802Z,18.80
2018-10-11T21:26:10.199Z,18.70
2018-10-11T21:28:38.683Z,18.70
2018-10-11T21:31:07.171Z,18.70
2018-10-11T21:33:35.582Z,18.70
2018-10-11T21:36:04.140Z,18.70
2018-10-11T21:38:32.693Z,18.70
2018-10-11T21:41:01.130Z,18.70
2018-10-11T21:43:29.658Z,18.60
2018-10-11T21:45:58.138Z,18.60
2018-10-11T21:48:26.727Z,18.60
2018-10-11T21:50:55.161Z,18.60
2018-10-11T21:53:23.551Z,18.60
2018-10-11T21:55:51.982Z,18.60
2018-10-11T21:58:20.394Z,18.60
2018-10-11T22:00:54.320Z,18.50
2018-10-11T22:03:23.114Z,18.60
2018-10-11T22:05:51.790Z,18.60
2018-10-11T22:08:20.260Z,18.70
2018-10-11T22:10:48.874Z,18.60
2018-10-11T22:13:17.241Z,18.60
2018-10-11T22:15:45.650Z,18.60
2018-10-11T22:18:14.190Z,18.60
2018-10-11T22:20:42.706Z,18.60
2018-10-11T22:23:11.055Z,18.60
2018-10-11T22:25:39.674Z,18.60
2018-10-11T22:28:08.134Z,18.50
2018-10-11T22:30:36.585Z,18.50
2018-10-11T22:33:05.011Z,18.60
2018-10-11T22:35:33.419Z,18.60
2018-10-11T22:38:02.063Z,18.70
2018-10-11T22:40:31.023Z,18.80
2018-10-11T22:42:59.428Z,18.90
2018-10-11T22:45:28.048Z,18.90
2018-10-11T22:47:56.982Z,18.90
2018-10-11T22:50:26.694Z,18.90
2018-10-11T22:52:55.897Z,18.90
2018-10-11T22:55:25.060Z,18.90
2018-10-11T22:57:53.890Z,18.90
2018-10-11T23:00:22.541Z,19.00
2018-10-11T23:02:51.650Z,19.00
2018-10-11T23:05:20.330Z,19.00
2018-10-11T23:07:48.830Z,19.00
2018-10-11T23:10:17.225Z,19.00
2018-10-11T23:12:45.784Z,19.00
2018-10-11T23:15:14.390Z,19.00
2018-10-11T23:17:42.733Z,18.90
2018-10-11T23:20:11.946Z,18.90
2018-10-11T23:22:41.449Z,18.90
2018-10-11T23:25:10.288Z,18.90
2018-10-11T23:27:39.134Z,19.00
2018-10-11T23:30:08.314Z,18.90
2018-10-11T23:32:36.858Z,18.90
2018-10-11T23:35:06.069Z,18.90
2018-10-11T23:37:34.503Z,18.90
2018-10-11T23:40:03.102Z,18.80
2018-10-11T23:42:31.488Z,18.80
2018-10-11T23:44:59.919Z,18.70
2018-10-11T23:47:28.443Z,18.70
2018-10-11T23:49:56.949Z,18.70
2018-10-11T23:52:25.526Z,18.70
2018-10-11T23:54:54.018Z,18.60
2018-10-11T23:57:22.467Z,18.50
2018-10-11T23:59:50.846Z,18.40
