createdAt,value
2022-12-08T00:00:28.829Z,8.90
2022-12-08T00:02:55.142Z,9.30
2022-12-08T00:05:40.227Z,10.70
2022-12-08T00:08:27.869Z,9.60
2022-12-08T00:10:53.889Z,11.30
2022-12-08T00:13:19.907Z,9.50
2022-12-08T00:15:46.425Z,11.00
2022-12-08T00:18:12.430Z,8.80
2022-12-08T00:20:38.630Z,9.00
2022-12-08T00:23:05.261Z,8.10
2022-12-08T00:25:50.825Z,7.80
2022-12-08T00:28:17.359Z,7.10
2022-12-08T00:30:43.339Z,5.90
2022-12-08T00:33:10.426Z,5.00
2022-12-08T00:35:42.761Z,8.60
2022-12-08T00:38:09.240Z,7.60
2022-12-08T00:40:37.517Z,5.00
2022-12-08T00:43:41.300Z,7.60
2022-12-08T00:46:08.009Z,7.90
2022-12-08T00:48:34.708Z,5.00
2022-12-08T00:55:00.643Z,3.80
2022-12-08T00:57:51.653Z,3.00
2022-12-08T01:00:18.195Z,3.70
2022-12-08T01:02:44.245Z,5.20
2022-12-08T01:05:10.798Z,4.50
2022-12-08T01:07:37.507Z,6.90
2022-12-08T01:10:04.234Z,4.60
2022-12-08T01:12:30.864Z,5.20
2022-12-08T01:15:02.052Z,4.70
2022-12-08T01:17:28.425Z,6.20
2022-12-08T01:19:54.464Z,4.50
2022-12-08T01:22:20.458Z,5.40
2022-12-08T01:24:46.556Z,4.50
2022-12-08T01:27:15.500Z,4.50
2022-12-08T01:29:41.785Z,4.50
2022-12-08T01:32:08.676Z,4.90
2022-12-08T01:34:35.513Z,4.40
2022-12-08T01:37:01.671Z,4.60
2022-12-08T01:39:29.397Z,5.00
2022-12-08T01:41:56.036Z,6.60
2022-12-08T01:44:22.017Z,4.20
2022-12-08T01:46:48.692Z,6.60
2022-12-08T01:49:23.133Z,2.80
2022-12-08T01:51:57.135Z,5.10
2022-12-08T01:54:27.758Z,3.80
2022-12-08T01:57:02.971Z,4.10
2022-12-08T01:59:32.449Z,3.20
2022-12-08T02:01:59.207Z,8.20
2022-12-08T02:04:25.576Z,5.30
2022-12-08T02:06:53.136Z,5.30
2022-12-08T02:09:21.210Z,4.80
2022-12-08T02:11:48.568Z,3.40
2022-12-08T02:14:15.002Z,4.10
2022-12-08T02:17:02.689Z,4.20
2022-12-08T02:19:50.683Z,5.90
2022-12-08T02:22:32.463Z,4.00
2022-12-08T02:25:10.613Z,5.70
2022-12-08T02:27:54.587Z,3.40
2022-12-08T02:30:35.055Z,5.00
2022-12-08T02:33:22.522Z,5.00
2022-12-08T02:36:02.052Z,7.10
2022-12-08T02:38:46.741Z,5.70
2022-12-08T02:41:36.915Z,4.20
2022-12-08T02:44:21.653Z,6.40
2022-12-08T02:46:55.269Z,4.40
2022-12-08T02:49:21.357Z,5.40
2022-12-08T02:51:47.337Z,6.30
2022-12-08T02:54:14.821Z,4.30
2022-12-08T02:57:06.806Z,7.60
2022-12-08T02:59:32.860Z,6.60
2022-12-08T03:02:23.077Z,6.00
2022-12-08T03:05:18.423Z,6.20
2022-12-08T03:08:02.450Z,4.50
2022-12-08T03:10:40.792Z,4.50
2022-12-08T03:13:17.455Z,7.40
2022-12-08T03:15:48.601Z,4.60
2022-12-08T03:18:18.472Z,5.70
2022-12-08T03:20:46.998Z,6.60
2022-12-08T03:23:15.481Z,5.40
2022-12-08T03:25:51.543Z,4.20
2022-12-08T03:28:18.122Z,7.40
2022-12-08T03:30:49.287Z,6.50
2022-12-08T03:33:24.457Z,5.10
2022-12-08T03:35:51.301Z,4.00
2022-12-08T03:38:18.053Z,7.80
2022-12-08T03:41:04.477Z,4.50
2022-12-08T03:43:30.500Z,5.90
2022-12-08T03:45:56.520Z,5.20
2022-12-08T03:48:23.018Z,6.80
2022-12-08T03:50:49.556Z,8.70
2022-12-08T03:53:15.679Z,6.40
2022-12-08T03:55:42.622Z,7.60
2022-12-08T03:58:09.158Z,7.80
2022-12-08T04:00:35.139Z,5.00
2022-12-08T04:03:01.219Z,4.20
2022-12-08T04:05:27.298Z,7.90
2022-12-08T04:07:57.039Z,7.00
2022-12-08T04:10:23.706Z,8.90
2022-12-08T04:12:50.418Z,8.30
2022-12-08T04:15:16.965Z,5.70
2022-12-08T04:17:43.447Z,6.70
2022-12-08T04:20:10.339Z,7.40
2022-12-08T04:22:36.308Z,7.40
2022-12-08T04:25:02.804Z,9.50
2022-12-08T04:27:28.824Z,6.20
2022-12-08T04:29:54.951Z,7.40
2022-12-08T04:32:20.980Z,8.20
2022-12-08T04:34:46.995Z,11.20
2022-12-08T04:37:13.029Z,7.90
2022-12-08T04:39:39.003Z,8.70
2022-12-08T04:42:05.161Z,7.00
2022-12-08T04:44:31.642Z,8.00
2022-12-08T04:46:57.657Z,9.60
2022-12-08T04:49:24.184Z,8.10
2022-12-08T04:51:50.178Z,8.80
2022-12-08T04:54:16.707Z,10.20
2022-12-08T04:56:42.736Z,7.40
2022-12-08T04:59:09.296Z,11.50
2022-12-08T05:01:35.850Z,9.00
2022-12-08T05:04:02.501Z,7.60
2022-12-08T05:06:28.548Z,7.70
2022-12-08T05:08:54.624Z,8.90
2022-12-08T05:11:20.677Z,7.20
2022-12-08T05:13:47.120Z,7.80
2022-12-08T05:16:15.183Z,9.40
2022-12-08T05:18:42.355Z,9.60
2022-12-08T05:21:09.955Z,10.00
2022-12-08T05:23:36.529Z,7.30
2022-12-08T05:26:02.606Z,11.10
2022-12-08T05:28:44.356Z,9.40
2022-12-08T05:31:15.405Z,6.90
2022-12-08T05:33:42.672Z,9.40
2022-12-08T05:36:11.149Z,10.50
2022-12-08T05:38:37.488Z,8.60
2022-12-08T05:41:05.623Z,10.90
2022-12-08T05:43:31.678Z,8.40
2022-12-08T05:45:58.095Z,8.30
2022-12-08T05:48:24.231Z,9.10
2022-12-08T05:50:51.838Z,10.50
2022-12-08T05:53:19.539Z,9.70
2022-12-08T05:55:47.813Z,9.90
2022-12-08T05:58:16.516Z,8.10
2022-12-08T06:00:42.838Z,11.70
2022-12-08T06:03:11.476Z,8.50
2022-12-08T06:05:37.523Z,10.80
2022-12-08T06:08:04.274Z,11.50
2022-12-08T06:10:30.341Z,11.30
2022-12-08T06:12:56.703Z,11.50
2022-12-08T06:15:22.783Z,9.60
2022-12-08T06:17:49.438Z,12.60
2022-12-08T06:20:15.958Z,9.10
2022-12-08T06:22:42.106Z,10.90
2022-12-08T06:25:10.337Z,9.60
2022-12-08T06:27:36.593Z,10.70
2022-12-08T06:30:04.855Z,13.90
2022-12-08T06:32:31.125Z,9.40
2022-12-08T06:34:57.398Z,8.30
2022-12-08T06:37:23.509Z,10.20
2022-12-08T06:39:50.004Z,9.50
2022-12-08T06:42:34.765Z,9.20
2022-12-08T06:45:01.012Z,11.00
2022-12-08T06:47:26.976Z,10.40
2022-12-08T06:49:53.074Z,9.50
2022-12-08T06:52:19.155Z,9.90
2022-12-08T06:54:45.125Z,14.10
2022-12-08T06:57:11.219Z,11.10
2022-12-08T06:59:38.750Z,12.90
2022-12-08T07:02:05.450Z,12.30
2022-12-08T07:04:31.991Z,12.70
2022-12-08T07:06:58.004Z,8.50
2022-12-08T07:09:24.016Z,11.10
2022-12-08T07:11:49.963Z,11.40
2022-12-08T07:14:16.143Z,9.30
2022-12-08T07:16:42.273Z,11.20
2022-12-08T07:19:08.806Z,13.10
2022-12-08T07:21:34.814Z,10.50
2022-12-08T07:24:01.020Z,9.20
2022-12-08T07:26:27.519Z,10.60
2022-12-08T07:28:53.806Z,13.10
2022-12-08T07:31:22.897Z,10.70
2022-12-08T07:33:49.876Z,12.20
2022-12-08T07:36:16.461Z,13.40
2022-12-08T07:38:43.668Z,8.00
2022-12-08T07:41:17.949Z,13.90
2022-12-08T07:43:45.563Z,17.00
2022-12-08T07:46:17.021Z,11.50
2022-12-08T07:48:43.764Z,9.50
2022-12-08T07:51:13.148Z,12.40
2022-12-08T07:53:42.814Z,11.40
2022-12-08T07:56:12.152Z,12.10
2022-12-08T07:58:38.931Z,13.60
2022-12-08T08:01:06.510Z,12.70
2022-12-08T08:03:33.022Z,12.20
2022-12-08T08:06:04.717Z,12.50
2022-12-08T08:08:31.424Z,12.90
2022-12-08T08:10:58.197Z,10.40
2022-12-08T08:13:24.219Z,12.00
2022-12-08T08:15:50.394Z,11.80
2022-12-08T08:18:16.968Z,10.80
2022-12-08T08:20:42.992Z,12.20
2022-12-08T08:23:09.326Z,9.10
2022-12-08T08:25:35.348Z,12.60
2022-12-08T08:28:01.318Z,11.80
2022-12-08T08:30:27.931Z,13.40
2022-12-08T08:32:53.956Z,10.50
2022-12-08T08:35:19.925Z,11.00
2022-12-08T08:37:49.197Z,11.50
2022-12-08T08:40:17.891Z,10.80
2022-12-08T08:42:43.902Z,12.90
2022-12-08T08:45:13.824Z,14.70
2022-12-08T08:47:39.959Z,10.70
2022-12-08T08:50:07.064Z,13.10
2022-12-08T08:52:33.434Z,14.40
2022-12-08T08:54:59.752Z,12.80
2022-12-08T08:57:26.306Z,12.40
2022-12-08T08:59:53.489Z,11.80
2022-12-08T09:02:19.724Z,11.10
2022-12-08T09:04:47.409Z,12.20
2022-12-08T09:07:14.368Z,14.70
2022-12-08T09:09:41.197Z,15.60
2022-12-08T09:12:08.189Z,14.00
2022-12-08T09:14:35.138Z,13.80
2022-12-08T09:17:01.281Z,12.70
2022-12-08T09:19:27.701Z,13.30
2022-12-08T09:21:53.864Z,11.10
2022-12-08T09:24:20.359Z,12.70
2022-12-08T09:26:46.706Z,11.00
2022-12-08T09:29:14.450Z,10.80
2022-12-08T09:31:41.133Z,11.30
2022-12-08T09:34:07.281Z,11.70
2022-12-08T09:36:33.388Z,10.30
2022-12-08T09:38:59.380Z,9.40
2022-12-08T09:41:40.397Z,13.20
2022-12-08T09:44:48.356Z,15.40
2022-12-08T09:47:28.384Z,10.90
2022-12-08T09:50:11.319Z,9.00
2022-12-08T09:52:43.057Z,13.40
2022-12-08T09:55:19.923Z,12.10
2022-12-08T09:57:57.576Z,12.30
2022-12-08T10:00:24.515Z,10.20
2022-12-08T10:02:50.661Z,13.50
2022-12-08T10:05:16.888Z,11.70
2022-12-08T10:08:11.771Z,13.40
2022-12-08T10:10:46.686Z,12.30
2022-12-08T10:13:27.351Z,12.20
2022-12-08T10:16:29.579Z,13.60
2022-12-08T10:19:24.572Z,12.20
2022-12-08T10:21:52.976Z,18.40
2022-12-08T10:24:40.174Z,13.60
2022-12-08T10:27:12.277Z,11.60
2022-12-08T10:29:40.054Z,11.80
2022-12-08T10:32:21.105Z,17.50
2022-12-08T10:35:10.265Z,19.20
2022-12-08T10:37:36.826Z,15.80
2022-12-08T10:40:06.098Z,15.20
2022-12-08T10:42:37.084Z,18.70
2022-12-08T10:45:09.317Z,17.40
2022-12-08T10:47:44.806Z,13.40
2022-12-08T10:50:28.061Z,17.90
2022-12-08T10:52:59.389Z,17.40
2022-12-08T10:55:26.455Z,14.20
2022-12-08T10:57:52.511Z,15.50
2022-12-08T11:00:25.591Z,17.00
2022-12-08T11:03:03.667Z,17.20
2022-12-08T11:05:36.097Z,13.50
2022-12-08T11:08:04.668Z,17.10
2022-12-08T11:10:43.737Z,11.30
2022-12-08T11:13:20.347Z,15.30
2022-12-08T11:15:46.579Z,16.20
2022-12-08T11:18:28.629Z,16.20
2022-12-08T11:20:59.445Z,16.20
2022-12-08T11:23:30.451Z,18.30
2022-12-08T11:26:02.762Z,15.70
2022-12-08T11:28:28.756Z,18.30
2022-12-08T11:31:01.805Z,16.90
2022-12-08T11:33:29.014Z,17.40
2022-12-08T11:36:12.345Z,18.10
2022-12-08T11:38:46.705Z,15.70
2022-12-08T11:41:18.831Z,16.40
2022-12-08T11:43:53.818Z,16.40
2022-12-08T11:46:36.493Z,15.80
2022-12-08T11:49:09.197Z,16.50
2022-12-08T11:51:48.232Z,17.60
2022-12-08T11:54:24.855Z,20.60
2022-12-08T11:57:01.836Z,19.40
2022-12-08T11:59:37.821Z,16.90
2022-12-08T12:02:06.167Z,19.10
2022-12-08T12:04:48.736Z,18.50
2022-12-08T12:07:36.699Z,19.40
2022-12-08T12:10:21.409Z,19.50
2022-12-08T12:13:31.740Z,20.60
2022-12-08T12:16:59.117Z,20.60
2022-12-08T12:19:27.149Z,18.50
2022-12-08T12:22:08.575Z,19.20
2022-12-08T12:24:38.648Z,23.10
2022-12-08T12:27:19.362Z,22.70
2022-12-08T12:29:55.449Z,21.00
2022-12-08T12:32:22.812Z,21.00
2022-12-08T12:34:56.157Z,21.90
2022-12-08T12:37:38.257Z,21.20
2022-12-08T12:40:26.793Z,20.10
2022-12-08T12:42:56.484Z,21.90
2022-12-08T12:45:33.360Z,22.30
2022-12-08T12:47:59.636Z,21.80
2022-12-08T12:50:32.271Z,21.90
2022-12-08T12:53:17.441Z,21.80
2022-12-08T12:55:56.342Z,21.50
2022-12-08T12:58:31.505Z,20.40
2022-12-08T13:01:10.047Z,28.40
2022-12-08T13:03:51.759Z,22.30
2022-12-08T13:06:31.838Z,18.10
2022-12-08T13:08:58.679Z,22.00
2022-12-08T13:11:26.440Z,22.20
2022-12-08T13:14:26.913Z,20.30
2022-12-08T13:16:57.065Z,21.30
2022-12-08T13:19:23.320Z,22.40
2022-12-08T13:21:49.950Z,20.60
2022-12-08T13:24:25.734Z,22.60
2022-12-08T13:27:04.038Z,21.90
2022-12-08T13:29:32.803Z,21.00
2022-12-08T13:32:02.697Z,22.30
2022-12-08T13:34:49.082Z,24.80
2022-12-08T13:37:26.311Z,22.80
2022-12-08T13:40:01.774Z,19.60
2022-12-08T13:42:41.798Z,23.00
2022-12-08T13:48:25.623Z,22.60
2022-12-08T13:57:15.799Z,22.20
2022-12-08T13:59:45.686Z,20.30
2022-12-08T14:02:32.684Z,21.00
2022-12-08T14:07:48.478Z,22.20
2022-12-08T14:10:27.863Z,22.80
2022-12-08T14:13:06.262Z,21.30
2022-12-08T14:15:37.845Z,19.10
2022-12-08T14:18:06.404Z,19.50
2022-12-08T14:20:51.969Z,19.70
2022-12-08T14:23:20.661Z,19.90
2022-12-08T14:25:47.759Z,21.40
2022-12-08T14:28:13.932Z,20.20
2022-12-08T14:30:40.701Z,20.70
2022-12-08T14:33:13.910Z,23.00
2022-12-08T14:35:40.510Z,19.10
2022-12-08T14:38:16.332Z,19.40
2022-12-08T14:40:45.241Z,18.50
2022-12-08T14:43:14.564Z,18.70
2022-12-08T14:45:40.803Z,19.30
2022-12-08T14:48:25.941Z,19.20
2022-12-08T14:51:13.686Z,20.90
2022-12-08T14:53:47.929Z,20.40
2022-12-08T14:56:24.272Z,22.90
2022-12-08T15:01:35.860Z,19.00
2022-12-08T15:04:06.784Z,19.00
2022-12-08T15:06:33.005Z,22.80
2022-12-08T15:09:00.460Z,19.60
2022-12-08T15:11:32.865Z,19.90
2022-12-08T15:13:59.473Z,21.10
2022-12-08T15:16:26.013Z,23.90
2022-12-08T15:19:16.627Z,18.70
2022-12-08T15:21:45.625Z,20.60
2022-12-08T15:24:13.542Z,23.40
2022-12-08T15:26:53.543Z,23.50
2022-12-08T15:29:26.400Z,23.20
2022-12-08T15:31:55.493Z,24.80
2022-12-08T15:34:21.715Z,20.40
2022-12-08T15:36:51.094Z,21.60
2022-12-08T15:39:38.004Z,25.00
2022-12-08T15:42:11.181Z,20.60
2022-12-08T15:44:37.242Z,22.70
2022-12-08T15:47:04.061Z,20.50
2022-12-08T15:49:30.088Z,20.00
2022-12-08T15:52:06.499Z,23.50
2022-12-08T15:54:37.126Z,25.50
2022-12-08T15:57:19.285Z,23.90
2022-12-08T15:59:49.089Z,25.80
2022-12-08T16:02:22.206Z,24.50
2022-12-08T16:07:37.472Z,24.70
2022-12-08T16:10:08.004Z,21.10
2022-12-08T16:15:55.613Z,24.60
2022-12-08T16:18:31.096Z,25.00
2022-12-08T16:21:09.713Z,23.60
2022-12-08T16:23:45.027Z,24.60
2022-12-08T16:26:28.657Z,24.90
2022-12-08T16:29:04.475Z,21.10
2022-12-08T16:31:30.957Z,26.40
2022-12-08T16:33:57.492Z,19.60
2022-12-08T16:36:23.925Z,22.00
2022-12-08T16:38:49.974Z,19.20
2022-12-08T16:41:36.352Z,24.40
2022-12-08T16:44:05.288Z,26.30
2022-12-08T16:46:31.942Z,21.20
2022-12-08T16:48:58.417Z,23.30
2022-12-08T16:51:27.056Z,25.50
2022-12-08T16:53:56.547Z,23.30
2022-12-08T16:56:26.364Z,24.20
2022-12-08T16:58:57.216Z,24.50
2022-12-08T17:01:23.439Z,21.20
2022-12-08T17:04:14.432Z,22.90
2022-12-08T17:06:35.783Z,27.10
2022-12-08T17:09:01.809Z,24.30
2022-12-08T17:11:29.770Z,22.40
2022-12-08T17:13:56.272Z,24.30
2022-12-08T17:16:22.557Z,24.80
2022-12-08T17:18:48.881Z,25.20
2022-12-08T17:21:17.910Z,22.50
2022-12-08T17:23:44.566Z,22.60
2022-12-08T17:26:12.960Z,22.60
2022-12-08T17:28:59.608Z,22.40
2022-12-08T17:31:31.882Z,25.50
2022-12-08T17:34:03.605Z,23.80
2022-12-08T17:36:30.553Z,23.80
2022-12-08T17:39:00.651Z,25.50
2022-12-08T17:41:27.744Z,26.90
2022-12-08T17:43:54.651Z,22.60
2022-12-08T17:46:21.721Z,22.30
2022-12-08T17:48:47.995Z,22.40
2022-12-08T17:51:15.464Z,25.80
2022-12-08T17:53:42.421Z,24.30
2022-12-08T17:56:19.056Z,25.00
2022-12-08T17:58:48.548Z,24.50
2022-12-08T18:01:17.383Z,24.10
2022-12-08T18:03:43.879Z,22.90
2022-12-08T18:06:12.025Z,22.70
2022-12-08T18:08:38.912Z,25.30
2022-12-08T18:11:11.067Z,24.10
2022-12-08T18:13:37.332Z,24.80
2022-12-08T18:16:03.487Z,22.80
2022-12-08T18:18:29.554Z,24.40
2022-12-08T18:20:55.559Z,24.20
2022-12-08T18:23:21.876Z,22.80
2022-12-08T18:25:48.099Z,25.70
2022-12-08T18:28:15.012Z,24.70
2022-12-08T18:30:41.086Z,24.50
2022-12-08T18:33:07.666Z,26.10
2022-12-08T18:35:34.225Z,23.40
2022-12-08T18:38:00.995Z,22.00
2022-12-08T18:40:27.951Z,21.30
2022-12-08T18:42:54.494Z,25.90
2022-12-08T18:45:22.624Z,22.30
2022-12-08T18:47:50.723Z,22.10
2022-12-08T18:50:17.551Z,25.50
2022-12-08T18:52:45.239Z,25.60
2022-12-08T18:55:11.396Z,24.20
2022-12-08T18:57:41.937Z,21.30
2022-12-08T19:00:11.225Z,26.20
2022-12-08T19:02:38.640Z,24.70
2022-12-08T19:05:08.060Z,23.10
2022-12-08T19:07:35.067Z,25.70
2022-12-08T19:10:05.086Z,25.00
2022-12-08T19:12:31.573Z,22.10
2022-12-08T19:14:58.389Z,24.50
2022-12-08T19:17:25.371Z,23.60
2022-12-08T19:19:51.572Z,24.00
2022-12-08T19:22:18.139Z,22.70
2022-12-08T19:24:44.190Z,23.20
2022-12-08T19:27:10.211Z,22.90
2022-12-08T19:29:36.917Z,24.60
2022-12-08T19:32:04.613Z,24.10
2022-12-08T19:34:30.910Z,26.10
2022-12-08T19:36:56.994Z,24.60
2022-12-08T19:39:42.764Z,29.70
2022-12-08T19:42:36.079Z,26.80
2022-12-08T19:45:17.160Z,25.80
2022-12-08T19:47:43.328Z,26.70
2022-12-08T19:50:30.736Z,25.00
2022-12-08T19:52:57.858Z,23.90
2022-12-08T19:55:24.642Z,24.10
2022-12-08T19:57:52.184Z,26.10
2022-12-08T20:00:19.820Z,27.00
2022-12-08T20:02:46.848Z,24.30
2022-12-08T20:05:14.855Z,26.50
2022-12-08T20:07:42.599Z,25.90
2022-12-08T20:10:16.585Z,26.00
2022-12-08T20:12:42.697Z,25.20
2022-12-08T20:15:10.000Z,24.60
2022-12-08T20:17:38.577Z,23.10
2022-12-08T20:20:08.669Z,24.90
2022-12-08T20:22:35.664Z,27.30
2022-12-08T20:25:03.032Z,25.00
2022-12-08T20:27:29.354Z,23.40
2022-12-08T20:29:56.082Z,28.70
2022-12-08T20:32:22.316Z,22.30
2022-12-08T20:34:51.994Z,24.40
2022-12-08T20:37:19.245Z,24.20
2022-12-08T20:39:45.861Z,22.20
2022-12-08T20:42:13.334Z,23.50
2022-12-08T20:44:43.591Z,23.80
2022-12-08T20:47:11.494Z,26.00
2022-12-08T20:49:38.149Z,29.00
2022-12-08T20:52:05.357Z,22.50
2022-12-08T20:54:32.461Z,22.80
2022-12-08T20:56:59.045Z,21.90
2022-12-08T20:59:26.340Z,27.80
2022-12-08T21:01:53.620Z,27.20
2022-12-08T21:04:21.511Z,26.80
2022-12-08T21:06:48.993Z,24.80
2022-12-08T21:09:15.563Z,24.80
2022-12-08T21:11:41.858Z,24.20
2022-12-08T21:14:08.548Z,21.90
2022-12-08T21:16:34.880Z,26.50
2022-12-08T21:19:00.987Z,25.30
2022-12-08T21:21:27.144Z,24.50
2022-12-08T21:23:53.324Z,23.10
2022-12-08T21:26:22.642Z,25.30
2022-12-08T21:28:54.581Z,26.20
2022-12-08T21:31:21.550Z,24.70
2022-12-08T21:33:48.531Z,23.80
2022-12-08T21:36:17.816Z,25.10
2022-12-08T21:38:44.988Z,25.60
2022-12-08T21:41:37.623Z,29.30
2022-12-08T21:44:05.483Z,23.60
2022-12-08T21:46:32.006Z,27.30
2022-12-08T21:48:59.381Z,25.70
2022-12-08T21:51:25.768Z,24.00
2022-12-08T21:53:52.590Z,26.10
2022-12-08T21:56:19.403Z,26.90
2022-12-08T21:58:45.551Z,24.30
2022-12-08T22:01:13.315Z,25.60
2022-12-08T22:03:40.206Z,23.70
2022-12-08T22:06:13.483Z,23.80
2022-12-08T22:08:40.662Z,25.30
2022-12-08T22:11:07.712Z,25.60
2022-12-08T22:13:36.282Z,24.20
2022-12-08T22:16:05.941Z,26.30
2022-12-08T22:18:34.301Z,25.10
2022-12-08T22:21:01.210Z,24.30
2022-12-08T22:23:27.992Z,25.40
2022-12-08T22:26:01.335Z,25.30
2022-12-08T22:28:34.425Z,23.10
2022-12-08T22:31:01.104Z,28.70
2022-12-08T22:33:30.356Z,25.30
2022-12-08T22:36:08.061Z,25.30
2022-12-08T22:38:36.145Z,22.40
2022-12-08T22:41:04.884Z,27.40
2022-12-08T22:43:32.514Z,26.00
2022-12-08T22:45:58.921Z,27.30
2022-12-08T22:48:25.412Z,24.60
2022-12-08T22:50:57.903Z,26.60
2022-12-08T22:53:24.529Z,25.00
2022-12-08T22:55:51.359Z,24.90
2022-12-08T22:58:17.967Z,23.70
2022-12-08T23:00:43.981Z,23.20
2022-12-08T23:03:10.388Z,24.70
2022-12-08T23:05:39.267Z,27.90
2022-12-08T23:08:08.393Z,24.50
2022-12-08T23:10:34.956Z,25.90
2022-12-08T23:13:03.960Z,25.90
2022-12-08T23:15:31.090Z,24.60
2022-12-08T23:17:58.889Z,26.20
2022-12-08T23:20:25.762Z,23.30
2022-12-08T23:22:51.973Z,25.60
2022-12-08T23:25:19.148Z,26.60
2022-12-08T23:27:46.260Z,24.70
2022-12-08T23:30:13.668Z,32.50
2022-12-08T23:32:40.438Z,24.70
2022-12-08T23:35:07.641Z,26.90
2022-12-08T23:37:36.787Z,23.00
2022-12-08T23:40:04.944Z,27.60
2022-12-08T23:42:31.594Z,22.40
2022-12-08T23:44:57.927Z,26.20
2022-12-08T23:47:24.236Z,25.40
2022-12-08T23:49:51.143Z,25.50
2022-12-08T23:52:17.452Z,24.30
2022-12-08T23:54:44.464Z,20.90
2022-12-08T23:57:11.174Z,23.20
2022-12-08T23:59:37.771Z,25.20
