createdAt,value
2024-01-18T00:01:13.351Z,95656.28
2024-01-18T00:04:01.809Z,95653.47
2024-01-18T00:06:47.575Z,95663.03
2024-01-18T00:09:33.129Z,95674.94
2024-01-18T00:12:18.774Z,95647.34
2024-01-18T00:15:04.808Z,95674.06
2024-01-18T00:17:50.601Z,95674.88
2024-01-18T00:20:36.209Z,95678.44
2024-01-18T00:23:21.859Z,95677.03
2024-01-18T00:26:07.643Z,95685.22
2024-01-18T00:28:53.020Z,95689.59
2024-01-18T00:31:38.425Z,95695.06
2024-01-18T00:34:23.776Z,95699.06
2024-01-18T00:37:09.320Z,95677.13
2024-01-18T00:39:54.969Z,95701.56
2024-01-18T00:42:40.729Z,95704.53
2024-01-18T00:45:26.296Z,95720.56
2024-01-18T00:48:11.641Z,95732.88
2024-01-18T00:50:57.989Z,95730.72
2024-01-18T00:53:43.645Z,95745.38
2024-01-18T00:56:29.308Z,95745.91
2024-01-18T00:59:14.608Z,95763.00
2024-01-18T01:02:01.166Z,95749.13
2024-01-18T01:04:47.509Z,95779.81
2024-01-18T01:07:32.887Z,95781.84
2024-01-18T01:10:18.400Z,95792.41
2024-01-18T01:13:03.584Z,95732.22
2024-01-18T01:15:49.388Z,95771.66
2024-01-18T01:18:34.752Z,95803.63
2024-01-18T01:21:20.633Z,95802.00
2024-01-18T01:24:06.356Z,95799.31
2024-01-18T01:26:51.788Z,95804.13
2024-01-18T01:29:37.668Z,95794.56
2024-01-18T01:32:22.929Z,95803.91
2024-01-18T01:35:08.626Z,95738.84
2024-01-18T01:37:54.282Z,95814.44
2024-01-18T01:40:39.801Z,95818.59
2024-01-18T01:43:25.617Z,95787.72
2024-01-18T01:46:10.768Z,95816.00
2024-01-18T01:49:02.521Z,95834.28
2024-01-18T01:51:50.933Z,95841.91
2024-01-18T01:54:36.501Z,95838.13
2024-01-18T01:57:22.212Z,95816.53
2024-01-18T02:00:09.335Z,95831.34
2024-01-18T02:02:58.517Z,95830.75
2024-01-18T02:05:45.811Z,95841.44
2024-01-18T02:08:31.856Z,95847.44
2024-01-18T02:11:17.550Z,95842.16
2024-01-18T02:14:04.323Z,95840.03
2024-01-18T02:16:50.064Z,95844.63
2024-01-18T02:19:35.939Z,95813.38
2024-01-18T02:22:25.949Z,95834.63
2024-01-18T02:25:21.627Z,95830.91
2024-01-18T02:28:06.760Z,95836.41
2024-01-18T02:30:51.941Z,95848.84
2024-01-18T02:33:37.442Z,95855.97
2024-01-18T02:36:22.786Z,95853.50
2024-01-18T02:39:08.250Z,95849.06
2024-01-18T02:41:53.807Z,95858.59
2024-01-18T02:44:39.331Z,95854.00
2024-01-18T02:47:28.954Z,95864.06
2024-01-18T02:50:14.456Z,95864.41
2024-01-18T02:52:59.720Z,95837.84
2024-01-18T02:55:45.195Z,95798.63
2024-01-18T02:58:30.833Z,95812.59
2024-01-18T03:01:16.563Z,95848.59
2024-01-18T03:04:02.256Z,95849.13
2024-01-18T03:06:48.183Z,95845.09
2024-01-18T03:09:33.840Z,95854.84
2024-01-18T03:12:19.213Z,95869.50
2024-01-18T03:15:10.231Z,95860.00
2024-01-18T03:17:55.947Z,95880.69
2024-01-18T03:20:41.111Z,95880.84
2024-01-18T03:23:26.931Z,95870.09
2024-01-18T03:26:12.379Z,95850.47
2024-01-18T03:28:57.981Z,95797.03
2024-01-18T03:31:43.269Z,95852.41
2024-01-18T03:34:28.739Z,95873.16
2024-01-18T03:37:14.270Z,95884.22
2024-01-18T03:39:59.488Z,95884.28
2024-01-18T03:42:44.669Z,95879.59
2024-01-18T03:45:30.267Z,95876.81
2024-01-18T03:48:15.592Z,95872.63
2024-01-18T03:51:00.890Z,95876.28
2024-01-18T03:53:46.256Z,95875.53
2024-01-18T03:56:31.604Z,95880.69
2024-01-18T03:59:17.160Z,95882.38
2024-01-18T04:02:02.455Z,95892.34
2024-01-18T04:04:48.313Z,95887.19
2024-01-18T04:07:33.515Z,95917.34
2024-01-18T04:10:19.109Z,95922.31
2024-01-18T04:13:04.759Z,95920.69
2024-01-18T04:15:50.283Z,95907.84
2024-01-18T04:18:36.075Z,95910.41
2024-01-18T04:21:21.486Z,95888.16
2024-01-18T04:24:06.931Z,95901.63
2024-01-18T04:26:52.144Z,95902.59
2024-01-18T04:29:37.422Z,95895.84
2024-01-18T04:32:22.385Z,95904.06
2024-01-18T04:35:08.226Z,95907.16
2024-01-18T04:37:53.878Z,95900.44
2024-01-18T04:40:39.531Z,95909.94
2024-01-18T04:43:25.113Z,95924.75
2024-01-18T04:46:10.907Z,95926.03
2024-01-18T04:48:56.490Z,95932.66
2024-01-18T04:51:42.093Z,95946.69
2024-01-18T04:54:27.554Z,95943.66
2024-01-18T04:57:12.939Z,95954.75
2024-01-18T04:59:58.800Z,95943.16
2024-01-18T05:02:44.324Z,95963.00
2024-01-18T05:05:30.383Z,95974.59
2024-01-18T05:08:15.756Z,95979.16
2024-01-18T05:11:01.415Z,95974.47
2024-01-18T05:13:46.985Z,95951.50
2024-01-18T05:16:32.763Z,95939.66
2024-01-18T05:19:19.649Z,95916.50
2024-01-18T05:22:05.525Z,95898.75
2024-01-18T05:24:50.774Z,95924.72
2024-01-18T05:27:36.535Z,95927.44
2024-01-18T05:30:21.655Z,95930.63
2024-01-18T05:33:07.349Z,95870.25
2024-01-18T05:35:53.591Z,95949.91
2024-01-18T05:38:41.691Z,95925.72
2024-01-18T05:41:27.497Z,95950.53
2024-01-18T05:44:12.904Z,95974.41
2024-01-18T05:46:58.227Z,95970.28
2024-01-18T05:49:44.372Z,95973.38
2024-01-18T05:52:29.610Z,95971.06
2024-01-18T05:55:14.857Z,95941.16
2024-01-18T05:58:00.133Z,95957.34
2024-01-18T06:00:45.574Z,95943.66
2024-01-18T06:03:31.297Z,95984.69
2024-01-18T06:06:17.201Z,95973.59
2024-01-18T06:09:03.125Z,95980.53
2024-01-18T06:11:48.929Z,95985.38
2024-01-18T06:14:35.424Z,95967.16
2024-01-18T06:17:20.905Z,95987.56
2024-01-18T06:20:07.358Z,95999.91
2024-01-18T06:22:52.764Z,95997.66
2024-01-18T06:25:38.259Z,96014.22
2024-01-18T06:28:23.818Z,96020.00
2024-01-18T06:31:09.126Z,96046.41
2024-01-18T06:33:54.897Z,96042.06
2024-01-18T06:36:40.385Z,96029.06
2024-01-18T06:39:26.040Z,96037.72
2024-01-18T06:42:11.409Z,96049.84
2024-01-18T06:44:56.785Z,95999.47
2024-01-18T06:47:42.383Z,96056.56
2024-01-18T06:50:27.871Z,96056.75
2024-01-18T06:53:13.179Z,96056.00
2024-01-18T06:55:58.544Z,96045.94
2024-01-18T06:58:44.630Z,96043.91
2024-01-18T07:01:30.235Z,96055.34
2024-01-18T07:04:15.667Z,96062.97
2024-01-18T07:07:01.715Z,96042.56
2024-01-18T07:09:47.381Z,96065.81
2024-01-18T07:12:35.396Z,96065.78
2024-01-18T07:15:21.025Z,95981.81
2024-01-18T07:18:06.833Z,95999.78
2024-01-18T07:20:52.138Z,96053.53
2024-01-18T07:23:37.588Z,96086.22
2024-01-18T07:26:23.233Z,96087.13
2024-01-18T07:29:10.113Z,96066.63
2024-01-18T07:31:55.592Z,96090.09
2024-01-18T07:34:41.273Z,96089.59
2024-01-18T07:37:26.263Z,96074.91
2024-01-18T07:40:12.098Z,96103.22
2024-01-18T07:42:57.487Z,96104.22
2024-01-18T07:45:43.141Z,96110.53
2024-01-18T07:48:31.399Z,96092.50
2024-01-18T07:51:16.672Z,96087.06
2024-01-18T07:54:01.858Z,96066.13
2024-01-18T07:56:47.399Z,96103.94
2024-01-18T07:59:33.019Z,96138.88
2024-01-18T08:02:18.199Z,96136.59
2024-01-18T08:05:03.781Z,96137.56
2024-01-18T08:07:49.873Z,96091.44
2024-01-18T08:10:35.030Z,96138.94
2024-01-18T08:13:20.580Z,96151.91
2024-01-18T08:16:05.940Z,96146.59
2024-01-18T08:18:51.630Z,96119.09
2024-01-18T08:21:45.332Z,96117.00
2024-01-18T08:24:30.839Z,96155.66
2024-01-18T08:27:16.700Z,96163.69
2024-01-18T08:30:02.204Z,96156.56
2024-01-18T08:32:47.517Z,96105.44
2024-01-18T08:35:33.985Z,96168.53
2024-01-18T08:38:20.003Z,96171.75
2024-01-18T08:41:05.492Z,96169.94
2024-01-18T08:43:51.154Z,96171.44
2024-01-18T08:46:36.498Z,96186.31
2024-01-18T08:49:21.872Z,96182.13
2024-01-18T08:52:07.599Z,96128.25
2024-01-18T08:54:53.491Z,96191.91
2024-01-18T08:57:39.187Z,96167.66
2024-01-18T09:00:24.591Z,96168.22
2024-01-18T09:03:10.041Z,96188.47
2024-01-18T09:05:57.048Z,96171.81
2024-01-18T09:08:42.490Z,96170.72
2024-01-18T09:11:27.931Z,96190.09
2024-01-18T09:14:13.585Z,96184.34
2024-01-18T09:16:58.956Z,96074.66
2024-01-18T09:19:44.683Z,96186.66
2024-01-18T09:22:30.153Z,96201.59
2024-01-18T09:25:15.213Z,96202.22
2024-01-18T09:28:00.596Z,96219.59
2024-01-18T09:30:45.943Z,96218.16
2024-01-18T09:33:31.674Z,96226.41
2024-01-18T09:36:17.453Z,96200.28
2024-01-18T09:39:02.893Z,96232.81
2024-01-18T09:41:55.797Z,96229.53
2024-01-18T09:44:46.396Z,96238.88
2024-01-18T09:47:31.789Z,96231.44
2024-01-18T09:50:20.359Z,96218.06
2024-01-18T09:53:06.113Z,96228.22
2024-01-18T09:55:54.161Z,96226.63
2024-01-18T09:58:39.836Z,96234.69
2024-01-18T10:01:25.167Z,96238.88
2024-01-18T10:04:13.020Z,96247.63
2024-01-18T10:07:00.296Z,96221.28
2024-01-18T10:09:47.516Z,96260.47
2024-01-18T10:12:32.817Z,96253.09
2024-01-18T10:15:34.852Z,96262.44
2024-01-18T10:18:20.359Z,96270.22
2024-01-18T10:21:06.288Z,96258.88
2024-01-18T10:23:53.609Z,96269.66
2024-01-18T10:26:38.815Z,96250.50
2024-01-18T10:29:24.618Z,96240.00
2024-01-18T10:32:09.821Z,96296.75
2024-01-18T10:34:55.443Z,96300.41
2024-01-18T10:37:40.564Z,96298.41
2024-01-18T10:40:25.915Z,96301.59
2024-01-18T10:43:13.129Z,96307.00
2024-01-18T10:46:00.055Z,96300.78
2024-01-18T10:48:47.743Z,96257.53
2024-01-18T10:51:33.030Z,96314.44
2024-01-18T10:54:25.999Z,96305.19
2024-01-18T10:57:17.946Z,96309.69
2024-01-18T11:00:03.430Z,96317.19
2024-01-18T11:02:49.205Z,96281.81
2024-01-18T11:05:35.285Z,96329.44
2024-01-18T11:08:20.819Z,96334.44
2024-01-18T11:11:07.374Z,96328.16
2024-01-18T11:13:53.060Z,96338.34
2024-01-18T11:16:41.224Z,96325.47
2024-01-18T11:19:46.715Z,96336.94
2024-01-18T11:22:32.363Z,96322.25
2024-01-18T11:25:28.701Z,96346.47
2024-01-18T11:28:23.389Z,96337.09
2024-01-18T11:31:08.873Z,96352.59
2024-01-18T11:33:55.826Z,96340.53
2024-01-18T11:36:47.624Z,96339.97
2024-01-18T11:39:47.934Z,96344.66
2024-01-18T11:42:34.291Z,96350.84
2024-01-18T11:45:20.206Z,96348.75
2024-01-18T11:48:06.134Z,96346.19
2024-01-18T11:50:51.525Z,96357.50
2024-01-18T11:53:38.182Z,96360.53
2024-01-18T11:56:24.827Z,96368.06
2024-01-18T11:59:10.461Z,96378.41
2024-01-18T12:01:55.912Z,96377.84
2024-01-18T12:04:41.612Z,96388.09
2024-01-18T12:07:27.399Z,96393.88
2024-01-18T12:10:13.104Z,96401.50
2024-01-18T12:12:59.885Z,96370.31
2024-01-18T12:15:46.148Z,96412.69
2024-01-18T12:18:41.849Z,96371.31
2024-01-18T12:21:27.129Z,96417.66
2024-01-18T12:24:12.688Z,96379.38
2024-01-18T12:26:58.302Z,96416.34
2024-01-18T12:29:44.007Z,96416.81
2024-01-18T12:32:30.007Z,96411.25
2024-01-18T12:35:15.640Z,96417.81
2024-01-18T12:38:03.568Z,96424.75
2024-01-18T12:40:49.603Z,96419.69
2024-01-18T12:43:35.104Z,96418.06
2024-01-18T12:46:20.972Z,96403.84
2024-01-18T12:49:07.198Z,96430.56
2024-01-18T12:51:58.708Z,96409.53
2024-01-18T12:54:44.616Z,96449.19
2024-01-18T12:57:30.553Z,96466.38
2024-01-18T13:00:16.644Z,96439.50
2024-01-18T13:03:15.377Z,96470.25
2024-01-18T13:06:01.102Z,96476.16
2024-01-18T13:08:46.692Z,96482.13
2024-01-18T13:11:33.084Z,96484.41
2024-01-18T13:14:19.118Z,96489.13
2024-01-18T13:17:05.525Z,96468.19
2024-01-18T13:19:54.602Z,96511.47
2024-01-18T13:22:40.260Z,96503.78
2024-01-18T13:25:26.026Z,96513.94
2024-01-18T13:28:11.631Z,96512.16
2024-01-18T13:30:57.392Z,96456.41
2024-01-18T13:33:42.629Z,96475.25
2024-01-18T13:36:28.282Z,96509.16
2024-01-18T13:39:13.865Z,96531.72
2024-01-18T13:41:59.110Z,96543.75
2024-01-18T13:44:44.756Z,96549.94
2024-01-18T13:47:30.413Z,96527.09
2024-01-18T13:50:16.169Z,96553.78
2024-01-18T13:53:01.396Z,96565.84
2024-01-18T13:55:47.371Z,96575.25
2024-01-18T13:58:33.190Z,96580.75
2024-01-18T14:01:18.724Z,96586.91
2024-01-18T14:04:04.347Z,96581.06
2024-01-18T14:06:49.991Z,96594.00
2024-01-18T14:09:35.222Z,96593.66
2024-01-18T14:12:20.863Z,96589.16
2024-01-18T14:15:07.368Z,96605.03
2024-01-18T14:17:53.055Z,96623.03
2024-01-18T14:20:38.760Z,96630.63
2024-01-18T14:23:24.114Z,96641.78
2024-01-18T14:26:09.870Z,96648.13
2024-01-18T14:28:55.112Z,96668.16
2024-01-18T14:31:40.400Z,96669.88
2024-01-18T14:34:26.101Z,96659.38
2024-01-18T14:37:13.020Z,96677.66
2024-01-18T14:39:58.871Z,96702.69
2024-01-18T14:42:44.310Z,96689.84
2024-01-18T14:45:29.845Z,96708.63
2024-01-18T14:48:16.776Z,96716.47
2024-01-18T14:51:02.321Z,96726.66
2024-01-18T14:53:48.011Z,96719.97
2024-01-18T14:56:33.470Z,96741.31
2024-01-18T14:59:18.869Z,96744.03
2024-01-18T15:02:04.894Z,96751.16
2024-01-18T15:04:50.243Z,96756.94
2024-01-18T15:07:35.655Z,96758.09
2024-01-18T15:10:21.066Z,96763.72
2024-01-18T15:13:06.391Z,96764.75
2024-01-18T15:15:52.555Z,96770.53
2024-01-18T15:18:37.989Z,96752.03
2024-01-18T15:21:23.804Z,96777.28
2024-01-18T15:24:08.952Z,96795.78
2024-01-18T15:26:54.597Z,96810.63
2024-01-18T15:29:40.237Z,96812.41
2024-01-18T15:32:25.765Z,96818.25
2024-01-18T15:35:11.965Z,96806.09
2024-01-18T15:37:57.915Z,96836.34
2024-01-18T15:40:43.766Z,96846.06
2024-01-18T15:43:30.027Z,96846.97
2024-01-18T15:46:15.336Z,96843.66
2024-01-18T15:49:00.781Z,96856.16
2024-01-18T15:51:46.082Z,96864.13
2024-01-18T15:54:31.520Z,96865.16
2024-01-18T15:57:16.997Z,96876.41
2024-01-18T16:00:02.503Z,96862.34
2024-01-18T16:02:49.806Z,96905.72
2024-01-18T16:05:35.758Z,96888.38
2024-01-18T16:08:21.185Z,96861.03
2024-01-18T16:11:07.495Z,96928.22
2024-01-18T16:13:52.857Z,96941.19
2024-01-18T16:16:39.090Z,96919.63
2024-01-18T16:19:24.556Z,96944.59
2024-01-18T16:22:10.068Z,96958.22
2024-01-18T16:24:55.992Z,96901.13
2024-01-18T16:27:43.530Z,96969.50
2024-01-18T16:30:31.491Z,96950.22
2024-01-18T16:33:17.622Z,96964.38
2024-01-18T16:36:03.339Z,96962.03
2024-01-18T16:38:48.621Z,96990.03
2024-01-18T16:41:34.293Z,96998.78
2024-01-18T16:44:19.528Z,96994.59
2024-01-18T16:47:05.118Z,97005.81
2024-01-18T16:49:50.723Z,96990.22
2024-01-18T16:52:36.084Z,96971.50
2024-01-18T16:55:21.605Z,97013.28
2024-01-18T16:58:07.217Z,97016.59
2024-01-18T17:00:54.772Z,97025.38
2024-01-18T17:03:40.644Z,97037.06
2024-01-18T17:06:26.535Z,97049.25
2024-01-18T17:09:11.916Z,97058.97
2024-01-18T17:11:57.347Z,97061.53
2024-01-18T17:14:43.489Z,97061.47
2024-01-18T17:17:29.726Z,97086.44
2024-01-18T17:20:15.181Z,97092.72
2024-01-18T17:23:01.430Z,97104.22
2024-01-18T17:25:47.075Z,97116.25
2024-01-18T17:28:32.394Z,97097.75
2024-01-18T17:31:17.966Z,97121.53
2024-01-18T17:34:03.534Z,97098.53
2024-01-18T17:36:49.895Z,97113.44
2024-01-18T17:39:35.473Z,97150.94
2024-01-18T17:42:20.760Z,97145.53
2024-01-18T17:45:06.823Z,97148.84
2024-01-18T17:47:53.725Z,97161.84
2024-01-18T17:50:42.267Z,97168.72
2024-01-18T17:53:29.353Z,97178.50
2024-01-18T17:56:14.953Z,97175.31
2024-01-18T17:59:00.406Z,97185.03
2024-01-18T18:01:45.837Z,97189.16
2024-01-18T18:04:31.354Z,97203.84
2024-01-18T18:07:16.929Z,97218.66
2024-01-18T18:10:03.950Z,97214.56
2024-01-18T18:12:49.540Z,97224.56
2024-01-18T18:15:41.868Z,97227.03
2024-01-18T18:18:31.497Z,97237.13
2024-01-18T18:21:17.271Z,97239.66
2024-01-18T18:24:02.601Z,97228.13
2024-01-18T18:26:48.072Z,97247.69
2024-01-18T18:29:33.629Z,97248.34
2024-01-18T18:32:18.949Z,97244.50
2024-01-18T18:35:04.928Z,97265.94
2024-01-18T18:37:50.425Z,97258.44
2024-01-18T18:40:35.988Z,97277.06
2024-01-18T18:43:22.107Z,97275.59
2024-01-18T18:46:07.724Z,97279.16
2024-01-18T18:48:53.087Z,97283.94
2024-01-18T18:51:38.817Z,97294.81
2024-01-18T18:54:24.181Z,97295.34
2024-01-18T18:57:09.598Z,97301.06
2024-01-18T18:59:56.134Z,97291.81
2024-01-18T19:02:41.495Z,97319.06
2024-01-18T19:05:27.238Z,97330.41
2024-01-18T19:08:12.879Z,97333.81
2024-01-18T19:10:58.220Z,97338.16
2024-01-18T19:13:43.770Z,97332.59
2024-01-18T19:16:30.914Z,97322.09
2024-01-18T19:19:17.029Z,97315.84
2024-01-18T19:22:02.493Z,97365.22
2024-01-18T19:24:49.466Z,97360.44
2024-01-18T19:27:35.254Z,97374.31
2024-01-18T19:30:20.991Z,97379.38
2024-01-18T19:33:10.768Z,97375.25
2024-01-18T19:36:07.222Z,97395.03
2024-01-18T19:38:53.157Z,97380.47
2024-01-18T19:41:38.477Z,97403.06
2024-01-18T19:44:23.975Z,97412.19
2024-01-18T19:47:09.620Z,97424.88
2024-01-18T19:49:55.010Z,97372.75
2024-01-18T19:52:40.368Z,97426.28
2024-01-18T19:55:26.800Z,97437.28
2024-01-18T19:58:12.080Z,97443.00
2024-01-18T20:00:57.384Z,97443.69
2024-01-18T20:03:42.976Z,97459.50
2024-01-18T20:06:28.617Z,97460.16
2024-01-18T20:09:13.797Z,97456.63
2024-01-18T20:12:00.739Z,97464.78
2024-01-18T20:14:46.516Z,97474.88
2024-01-18T20:17:31.695Z,97446.16
2024-01-18T20:20:18.147Z,97488.81
2024-01-18T20:23:04.301Z,97478.16
2024-01-18T20:25:49.750Z,97489.91
2024-01-18T20:28:36.016Z,97491.81
2024-01-18T20:31:21.386Z,97500.28
2024-01-18T20:34:06.737Z,97506.94
2024-01-18T20:36:52.211Z,97509.13
2024-01-18T20:39:37.557Z,97511.44
2024-01-18T20:42:23.151Z,97521.56
2024-01-18T20:45:10.041Z,97497.16
2024-01-18T20:47:55.448Z,97524.56
2024-01-18T20:50:40.924Z,97527.53
2024-01-18T20:53:26.287Z,97526.44
2024-01-18T20:56:11.556Z,97514.44
2024-01-18T20:58:57.220Z,97520.59
2024-01-18T21:01:43.528Z,97517.03
2024-01-18T21:04:29.125Z,97542.53
2024-01-18T21:07:14.552Z,97551.78
2024-01-18T21:10:00.387Z,97552.75
2024-01-18T21:12:46.836Z,97536.13
2024-01-18T21:15:32.260Z,97571.72
2024-01-18T21:18:18.728Z,97576.88
2024-01-18T21:21:04.456Z,97577.69
2024-01-18T21:23:50.187Z,97568.13
2024-01-18T21:26:35.318Z,97589.69
2024-01-18T21:29:20.778Z,97605.22
2024-01-18T21:32:06.216Z,97610.84
2024-01-18T21:34:51.603Z,97604.00
2024-01-18T21:37:37.342Z,97623.59
2024-01-18T21:40:22.530Z,97603.00
2024-01-18T21:43:08.240Z,97626.78
2024-01-18T21:45:53.870Z,97634.00
2024-01-18T21:48:39.647Z,97639.19
2024-01-18T21:51:25.316Z,97653.22
2024-01-18T21:54:11.257Z,97652.13
2024-01-18T21:56:56.945Z,97652.94
2024-01-18T21:59:45.835Z,97666.88
2024-01-18T22:02:30.971Z,97666.88
2024-01-18T22:05:16.381Z,97671.91
2024-01-18T22:08:02.617Z,97672.84
2024-01-18T22:10:48.343Z,97679.22
2024-01-18T22:13:33.722Z,97682.34
2024-01-18T22:16:19.352Z,97690.00
2024-01-18T22:19:05.495Z,97693.69
2024-01-18T22:21:53.212Z,97698.94
2024-01-18T22:24:40.091Z,97659.88
2024-01-18T22:27:25.249Z,97699.31
2024-01-18T22:30:11.132Z,97706.38
2024-01-18T22:32:56.833Z,97717.41
2024-01-18T22:35:42.961Z,97722.59
2024-01-18T22:38:28.759Z,97722.91
2024-01-18T22:41:14.516Z,97718.41
2024-01-18T22:44:00.019Z,97733.03
2024-01-18T22:46:45.431Z,97726.72
2024-01-18T22:49:31.793Z,97725.78
2024-01-18T22:52:17.224Z,97705.28
2024-01-18T22:55:02.692Z,97731.56
2024-01-18T22:57:47.869Z,97739.63
2024-01-18T23:00:33.352Z,97731.66
2024-01-18T23:03:18.728Z,97736.81
2024-01-18T23:08:51.097Z,97712.03
2024-01-18T23:11:37.258Z,97741.22
2024-01-18T23:14:22.598Z,97747.31
2024-01-18T23:17:08.091Z,97737.28
2024-01-18T23:19:53.307Z,97743.59
2024-01-18T23:22:39.155Z,97749.59
2024-01-18T23:25:24.792Z,97692.97
2024-01-18T23:28:09.855Z,97729.06
2024-01-18T23:30:55.552Z,97752.91
2024-01-18T23:33:40.817Z,97761.53
2024-01-18T23:36:26.053Z,97755.31
2024-01-18T23:39:12.124Z,97771.13
2024-01-18T23:41:57.394Z,97758.34
2024-01-18T23:44:43.131Z,97771.00
2024-01-18T23:47:28.468Z,97760.69
2024-01-18T23:50:14.271Z,97754.75
2024-01-18T23:52:59.535Z,97753.34
2024-01-18T23:55:45.067Z,97730.34
2024-01-18T23:58:30.368Z,97777.66
