createdAt,value
2022-10-05T00:01:25.473Z,99.90
2022-10-05T00:03:53.567Z,99.90
2022-10-05T00:06:20.589Z,99.90
2022-10-05T00:08:47.519Z,99.90
2022-10-05T00:11:15.056Z,99.90
2022-10-05T00:13:42.003Z,99.90
2022-10-05T00:16:15.242Z,99.90
2022-10-05T00:18:42.918Z,99.90
2022-10-05T00:21:16.093Z,99.90
2022-10-05T00:23:42.963Z,99.90
2022-10-05T00:26:14.065Z,99.90
2022-10-05T00:28:41.480Z,99.90
2022-10-05T00:31:15.311Z,99.90
2022-10-05T00:33:42.484Z,99.90
2022-10-05T00:36:09.786Z,99.90
2022-10-05T00:38:36.878Z,99.90
2022-10-05T00:41:18.777Z,99.90
2022-10-05T00:43:51.655Z,99.90
2022-10-05T00:46:22.496Z,99.90
2022-10-05T00:49:01.799Z,99.90
2022-10-05T00:51:31.100Z,99.90
2022-10-05T00:54:18.581Z,99.90
2022-10-05T00:57:15.015Z,99.90
2022-10-05T00:59:41.897Z,99.90
2022-10-05T01:02:18.102Z,99.90
2022-10-05T01:04:44.989Z,99.90
2022-10-05T01:07:15.006Z,99.90
2022-10-05T01:09:42.031Z,99.90
2022-10-05T01:12:11.555Z,99.90
2022-10-05T01:14:55.775Z,99.90
2022-10-05T01:17:29.010Z,99.90
2022-10-05T01:19:55.900Z,99.90
2022-10-05T01:22:35.127Z,99.90
2022-10-05T01:25:08.357Z,99.90
2022-10-05T01:27:35.221Z,99.90
2022-10-05T01:30:06.645Z,99.90
2022-10-05T01:32:42.979Z,99.90
2022-10-05T01:35:16.119Z,99.90
2022-10-05T01:37:55.175Z,99.90
2022-10-05T01:40:33.995Z,99.90
2022-10-05T01:43:11.781Z,99.90
2022-10-05T01:45:45.966Z,99.90
2022-10-05T01:48:28.384Z,99.90
2022-10-05T01:51:09.823Z,99.90
2022-10-05T01:53:54.616Z,99.90
2022-10-05T01:56:30.635Z,99.90
2022-10-05T01:59:04.591Z,99.90
2022-10-05T02:01:35.492Z,99.90
2022-10-05T02:04:02.506Z,99.90
2022-10-05T02:06:36.308Z,99.90
2022-10-05T02:09:09.671Z,99.90
2022-10-05T02:11:37.407Z,99.90
2022-10-05T02:14:10.925Z,99.90
2022-10-05T02:16:41.030Z,99.90
2022-10-05T02:19:10.920Z,99.90
2022-10-05T02:21:39.467Z,99.90
2022-10-05T02:24:12.603Z,99.90
2022-10-05T02:26:40.805Z,99.90
2022-10-05T02:29:09.975Z,99.90
2022-10-05T02:31:52.832Z,99.90
2022-10-05T02:34:22.922Z,99.90
2022-10-05T02:36:53.362Z,99.90
2022-10-05T02:39:49.819Z,99.90
2022-10-05T02:42:42.966Z,99.90
2022-10-05T02:45:28.558Z,99.90
2022-10-05T02:48:05.154Z,99.90
2022-10-05T02:50:37.989Z,99.90
2022-10-05T02:53:19.270Z,99.90
2022-10-05T02:55:54.988Z,99.90
2022-10-05T02:58:27.673Z,99.90
2022-10-05T03:01:03.442Z,99.90
2022-10-05T03:03:39.874Z,99.90
2022-10-05T03:06:19.914Z,99.90
2022-10-05T03:08:56.068Z,99.90
2022-10-05T03:11:44.722Z,99.90
2022-10-05T03:14:12.102Z,99.90
2022-10-05T03:16:42.439Z,99.90
2022-10-05T03:19:24.323Z,99.90
2022-10-05T03:22:10.178Z,99.90
2022-10-05T03:24:39.609Z,99.90
2022-10-05T03:27:16.515Z,99.90
2022-10-05T03:29:52.112Z,99.90
2022-10-05T03:32:45.986Z,99.90
2022-10-05T03:35:18.016Z,99.90
2022-10-05T03:37:45.984Z,99.90
2022-10-05T03:40:26.529Z,99.90
2022-10-05T03:43:06.290Z,99.90
2022-10-05T03:45:39.049Z,99.90
2022-10-05T03:48:06.485Z,99.90
2022-10-05T03:50:35.071Z,99.90
2022-10-05T03:53:11.330Z,99.90
2022-10-05T03:55:45.503Z,99.90
2022-10-05T03:58:16.003Z,99.90
2022-10-05T04:00:45.196Z,99.90
2022-10-05T04:03:15.180Z,99.90
2022-10-05T04:05:53.381Z,99.90
2022-10-05T04:08:25.695Z,99.90
2022-10-05T04:10:55.747Z,99.90
2022-10-05T04:13:28.461Z,99.90
2022-10-05T04:16:14.418Z,99.90
2022-10-05T04:18:51.283Z,99.90
2022-10-05T04:21:25.339Z,99.90
2022-10-05T04:23:58.171Z,99.90
2022-10-05T04:26:37.996Z,99.90
2022-10-05T04:29:11.304Z,99.90
2022-10-05T04:31:38.666Z,99.90
2022-10-05T04:34:25.376Z,99.90
2022-10-05T04:36:58.994Z,99.90
2022-10-05T04:39:36.555Z,99.90
2022-10-05T04:42:03.593Z,99.90
2022-10-05T04:44:37.040Z,99.90
2022-10-05T04:47:14.577Z,99.90
2022-10-05T04:50:01.869Z,99.90
2022-10-05T04:52:48.258Z,99.90
2022-10-05T04:55:34.557Z,99.90
2022-10-05T04:58:13.889Z,99.90
2022-10-05T05:01:01.132Z,99.90
2022-10-05T05:03:47.276Z,99.90
2022-10-05T05:06:32.770Z,99.90
2022-10-05T05:09:16.505Z,99.90
2022-10-05T05:12:10.042Z,99.90
2022-10-05T05:14:38.671Z,99.90
2022-10-05T05:17:32.700Z,99.90
2022-10-05T05:20:11.658Z,99.90
2022-10-05T05:22:54.053Z,99.90
2022-10-05T05:25:27.876Z,99.90
2022-10-05T05:27:58.489Z,99.90
2022-10-05T05:30:33.995Z,99.90
2022-10-05T05:33:04.433Z,99.90
2022-10-05T05:35:43.965Z,99.90
2022-10-05T05:38:19.541Z,99.90
2022-10-05T05:40:55.279Z,99.90
2022-10-05T05:43:26.956Z,99.90
2022-10-05T05:46:33.996Z,99.90
2022-10-05T05:49:33.765Z,99.90
2022-10-05T05:52:14.348Z,99.90
2022-10-05T05:54:43.525Z,99.90
2022-10-05T05:57:19.420Z,99.90
2022-10-05T05:59:53.117Z,99.90
2022-10-05T06:02:25.458Z,99.90
2022-10-05T06:04:54.587Z,99.90
2022-10-05T06:07:30.183Z,99.90
2022-10-05T06:10:05.769Z,99.90
2022-10-05T06:12:44.160Z,99.90
2022-10-05T06:15:34.119Z,99.90
2022-10-05T06:18:08.797Z,99.90
2022-10-05T06:20:55.077Z,99.90
2022-10-05T06:23:42.839Z,99.90
2022-10-05T06:26:22.631Z,99.90
2022-10-05T06:28:52.764Z,99.90
2022-10-05T06:31:39.438Z,99.90
2022-10-05T06:34:25.876Z,99.90
2022-10-05T06:37:00.748Z,99.90
2022-10-05T06:39:40.952Z,99.90
2022-10-05T06:42:07.949Z,99.90
2022-10-05T06:45:08.243Z,99.90
2022-10-05T06:47:49.596Z,88.10
2022-10-05T06:51:13.021Z,64.00
2022-10-05T06:53:53.273Z,56.90
2022-10-05T06:56:25.809Z,53.40
2022-10-05T06:59:04.593Z,50.40
2022-10-05T07:01:50.852Z,49.20
2022-10-05T07:04:31.302Z,45.70
2022-10-05T07:07:04.709Z,45.70
2022-10-05T07:09:34.763Z,42.50
2022-10-05T07:12:08.212Z,43.70
2022-10-05T07:14:39.223Z,44.20
2022-10-05T07:17:25.431Z,43.80
2022-10-05T07:19:52.866Z,41.00
2022-10-05T07:22:38.255Z,42.50
2022-10-05T07:25:09.635Z,41.70
2022-10-05T07:27:40.930Z,40.20
2022-10-05T07:30:10.318Z,39.40
2022-10-05T07:32:42.722Z,40.40
2022-10-05T07:35:37.598Z,39.20
2022-10-05T07:38:10.943Z,39.10
2022-10-05T07:40:45.364Z,39.10
2022-10-05T07:43:22.146Z,38.80
2022-10-05T07:45:55.830Z,39.20
2022-10-05T07:48:23.537Z,37.40
2022-10-05T07:51:01.565Z,38.40
2022-10-05T07:53:32.967Z,35.10
2022-10-05T07:56:02.297Z,40.20
2022-10-05T07:58:34.326Z,38.60
2022-10-05T08:01:11.295Z,38.80
2022-10-05T08:03:47.437Z,39.30
2022-10-05T08:06:35.926Z,38.30
2022-10-05T08:09:21.609Z,39.50
2022-10-05T08:12:06.889Z,41.20
2022-10-05T08:14:40.050Z,39.40
2022-10-05T08:17:14.965Z,43.50
2022-10-05T08:19:55.878Z,43.50
2022-10-05T08:22:25.310Z,44.80
2022-10-05T08:24:55.875Z,46.40
2022-10-05T08:27:25.929Z,47.80
2022-10-05T08:29:56.344Z,47.70
2022-10-05T08:32:25.803Z,49.70
2022-10-05T08:34:57.201Z,50.20
2022-10-05T08:37:27.597Z,52.80
2022-10-05T08:39:59.074Z,54.40
2022-10-05T08:42:25.998Z,50.20
2022-10-05T08:45:05.913Z,53.50
2022-10-05T08:47:48.282Z,56.80
2022-10-05T08:50:20.930Z,59.60
2022-10-05T08:53:03.557Z,60.90
2022-10-05T08:55:36.806Z,60.90
2022-10-05T08:58:22.683Z,62.70
2022-10-05T09:01:06.656Z,63.70
2022-10-05T09:03:52.572Z,60.70
2022-10-05T09:06:25.645Z,57.80
2022-10-05T09:09:11.762Z,59.00
2022-10-05T09:11:51.047Z,57.10
2022-10-05T09:14:37.295Z,57.60
2022-10-05T09:17:04.328Z,64.20
2022-10-05T09:19:43.292Z,58.90
2022-10-05T09:22:23.143Z,57.10
2022-10-05T09:24:57.459Z,59.90
2022-10-05T09:27:31.214Z,59.50
2022-10-05T09:30:16.919Z,62.30
2022-10-05T09:32:50.663Z,61.10
2022-10-05T09:35:17.649Z,60.70
2022-10-05T09:37:53.703Z,59.90
2022-10-05T09:40:20.566Z,58.50
2022-10-05T09:43:05.951Z,62.40
2022-10-05T09:45:36.089Z,58.40
2022-10-05T09:48:02.956Z,60.80
2022-10-05T09:50:48.236Z,59.30
2022-10-05T09:53:44.899Z,58.80
2022-10-05T09:59:06.611Z,60.10
2022-10-05T10:01:41.531Z,57.60
2022-10-05T10:04:26.652Z,59.20
2022-10-05T10:07:11.945Z,58.80
2022-10-05T10:09:41.954Z,60.00
2022-10-05T10:12:27.600Z,61.30
2022-10-05T10:14:55.777Z,57.60
2022-10-05T10:17:32.525Z,59.60
2022-10-05T10:20:05.561Z,59.60
2022-10-05T10:22:50.230Z,56.20
2022-10-05T10:25:19.369Z,59.20
2022-10-05T10:27:55.618Z,60.90
2022-10-05T10:30:39.116Z,65.40
2022-10-05T10:33:24.722Z,60.70
2022-10-05T10:35:51.609Z,62.00
2022-10-05T10:38:31.052Z,61.50
2022-10-05T10:41:16.904Z,60.80
2022-10-05T10:43:43.999Z,63.00
2022-10-05T10:46:29.878Z,62.10
2022-10-05T10:48:57.615Z,57.80
2022-10-05T10:51:39.914Z,59.50
2022-10-05T10:54:28.745Z,59.70
2022-10-05T10:57:03.419Z,60.90
2022-10-05T10:59:31.693Z,60.10
2022-10-05T11:02:17.631Z,61.20
2022-10-05T11:05:12.977Z,60.30
2022-10-05T11:07:58.492Z,60.80
2022-10-05T11:10:31.514Z,56.90
2022-10-05T11:12:58.588Z,58.40
2022-10-05T11:15:28.603Z,59.10
2022-10-05T11:18:05.839Z,59.10
2022-10-05T11:20:32.738Z,58.80
2022-10-05T11:23:08.784Z,57.70
2022-10-05T11:25:47.881Z,58.80
2022-10-05T11:28:17.982Z,60.00
2022-10-05T11:30:51.359Z,61.40
2022-10-05T11:33:18.323Z,60.50
2022-10-05T11:35:50.309Z,58.70
2022-10-05T11:38:32.243Z,58.30
2022-10-05T11:41:17.981Z,57.60
2022-10-05T11:44:04.586Z,59.90
2022-10-05T11:46:34.246Z,59.20
2022-10-05T11:49:07.310Z,59.20
2022-10-05T11:51:37.307Z,58.50
2022-10-05T11:54:10.271Z,62.30
2022-10-05T11:56:42.882Z,61.80
2022-10-05T11:59:30.131Z,62.60
2022-10-05T12:02:06.316Z,60.70
2022-10-05T12:04:36.297Z,57.20
2022-10-05T12:07:09.201Z,58.80
2022-10-05T12:10:02.071Z,59.00
2022-10-05T12:12:31.427Z,59.10
2022-10-05T12:15:07.586Z,60.40
2022-10-05T12:17:34.547Z,57.50
2022-10-05T12:20:21.817Z,58.30
2022-10-05T12:22:58.514Z,56.50
2022-10-05T12:25:29.745Z,57.70
2022-10-05T12:28:29.377Z,58.10
2022-10-05T12:31:08.777Z,57.40
2022-10-05T12:33:41.230Z,58.90
2022-10-05T12:36:11.326Z,59.70
2022-10-05T12:38:41.775Z,58.90
2022-10-05T12:41:27.452Z,57.80
2022-10-05T12:44:06.519Z,61.50
2022-10-05T12:46:36.397Z,62.40
2022-10-05T12:49:03.243Z,58.00
2022-10-05T12:51:33.257Z,59.80
2022-10-05T12:54:23.558Z,58.20
2022-10-05T12:57:04.818Z,60.30
2022-10-05T12:59:44.853Z,57.50
2022-10-05T13:02:35.676Z,59.50
2022-10-05T13:05:05.730Z,56.60
2022-10-05T13:07:38.866Z,59.90
2022-10-05T13:10:24.904Z,59.30
2022-10-05T13:13:02.245Z,58.30
2022-10-05T13:15:41.684Z,58.00
2022-10-05T13:18:12.273Z,58.00
2022-10-05T13:20:44.885Z,57.30
2022-10-05T13:23:38.218Z,58.10
2022-10-05T13:26:11.500Z,57.00
2022-10-05T13:28:48.366Z,55.70
2022-10-05T13:31:18.791Z,58.50
2022-10-05T13:33:45.826Z,57.30
2022-10-05T13:36:21.635Z,59.50
2022-10-05T13:38:57.962Z,57.00
2022-10-05T13:41:31.140Z,60.40
2022-10-05T13:44:09.246Z,56.70
2022-10-05T13:46:57.380Z,59.30
2022-10-05T13:49:29.655Z,56.80
2022-10-05T13:52:02.764Z,56.70
2022-10-05T13:54:48.142Z,59.80
2022-10-05T13:57:33.818Z,60.30
2022-10-05T14:00:05.101Z,57.30
2022-10-05T14:02:40.257Z,59.70
2022-10-05T14:05:22.476Z,58.80
2022-10-05T14:07:52.591Z,59.80
2022-10-05T14:10:31.552Z,58.10
2022-10-05T14:12:58.673Z,59.90
2022-10-05T14:15:42.131Z,58.90
2022-10-05T14:18:26.372Z,60.00
2022-10-05T14:21:04.349Z,62.70
2022-10-05T14:23:31.413Z,60.90
2022-10-05T14:25:58.360Z,60.40
2022-10-05T14:28:28.636Z,62.30
2022-10-05T14:30:59.516Z,62.50
2022-10-05T14:33:33.426Z,61.70
2022-10-05T14:36:00.926Z,60.80
2022-10-05T14:38:46.798Z,62.30
2022-10-05T14:41:27.785Z,61.60
2022-10-05T14:44:16.347Z,61.20
2022-10-05T14:46:52.049Z,59.90
2022-10-05T14:49:22.038Z,60.50
2022-10-05T14:51:49.544Z,60.40
2022-10-05T14:54:23.759Z,61.40
2022-10-05T14:57:06.569Z,63.40
2022-10-05T14:59:36.459Z,64.10
2022-10-05T15:02:23.347Z,62.80
2022-10-05T15:05:08.338Z,63.10
2022-10-05T15:07:39.010Z,64.70
2022-10-05T15:10:28.241Z,63.10
2022-10-05T15:12:58.378Z,63.60
2022-10-05T15:15:33.365Z,63.40
2022-10-05T15:18:06.893Z,63.90
2022-10-05T15:20:53.203Z,63.90
2022-10-05T15:23:24.955Z,64.50
2022-10-05T15:26:10.847Z,64.90
2022-10-05T15:28:41.197Z,63.90
2022-10-05T15:31:12.365Z,65.10
2022-10-05T15:33:50.985Z,62.70
2022-10-05T15:36:18.330Z,64.80
2022-10-05T15:39:04.008Z,66.40
2022-10-05T15:41:40.874Z,66.40
2022-10-05T15:44:31.138Z,62.50
2022-10-05T15:47:03.016Z,64.40
2022-10-05T15:49:29.847Z,66.80
2022-10-05T15:51:56.756Z,65.00
2022-10-05T15:54:43.453Z,66.00
2022-10-05T15:57:24.783Z,66.80
2022-10-05T15:59:58.417Z,63.30
2022-10-05T16:02:34.671Z,62.80
2022-10-05T16:05:14.140Z,66.80
2022-10-05T16:08:04.735Z,68.00
2022-10-05T16:10:33.667Z,72.00
2022-10-05T16:13:04.542Z,65.80
2022-10-05T16:15:37.443Z,72.30
2022-10-05T16:18:33.473Z,73.20
2022-10-05T16:21:06.467Z,73.40
2022-10-05T16:23:47.583Z,70.60
2022-10-05T16:26:32.756Z,72.60
2022-10-05T16:29:03.206Z,72.00
2022-10-05T16:31:39.445Z,70.90
2022-10-05T16:34:17.341Z,74.20
2022-10-05T16:36:47.339Z,78.60
2022-10-05T16:39:28.245Z,80.00
2022-10-05T16:41:55.097Z,80.30
2022-10-05T16:44:40.802Z,82.60
2022-10-05T16:47:13.875Z,81.20
2022-10-05T16:49:48.660Z,85.30
2022-10-05T16:52:20.455Z,86.00
2022-10-05T16:54:58.637Z,86.00
2022-10-05T16:57:25.510Z,87.20
2022-10-05T16:59:52.827Z,90.40
2022-10-05T17:02:35.259Z,91.00
2022-10-05T17:05:21.053Z,91.50
2022-10-05T17:07:53.142Z,91.90
2022-10-05T17:10:37.252Z,92.30
2022-10-05T17:13:22.986Z,92.90
2022-10-05T17:16:08.962Z,93.30
2022-10-05T17:19:03.830Z,94.00
2022-10-05T17:21:34.872Z,94.50
2022-10-05T17:24:16.403Z,94.70
2022-10-05T17:27:19.109Z,95.10
2022-10-05T17:29:52.547Z,95.20
2022-10-05T17:32:19.430Z,92.80
2022-10-05T17:35:01.804Z,90.60
2022-10-05T17:37:39.633Z,94.00
2022-10-05T17:40:28.505Z,97.20
2022-10-05T17:43:14.297Z,94.20
2022-10-05T17:45:44.212Z,99.80
2022-10-05T17:48:12.090Z,99.90
2022-10-05T17:50:57.792Z,98.40
2022-10-05T17:53:52.751Z,99.90
2022-10-05T17:56:20.343Z,99.90
2022-10-05T17:58:47.224Z,99.90
2022-10-05T18:01:17.217Z,99.90
2022-10-05T18:03:47.770Z,99.90
2022-10-05T18:06:24.442Z,99.90
2022-10-05T18:09:11.627Z,99.90
2022-10-05T18:11:40.624Z,99.90
2022-10-05T18:14:24.912Z,99.90
2022-10-05T18:17:00.190Z,99.90
2022-10-05T18:19:30.280Z,99.90
2022-10-05T18:22:26.584Z,99.90
2022-10-05T18:25:04.062Z,99.90
2022-10-05T18:27:50.071Z,99.90
2022-10-05T18:30:19.698Z,99.90
2022-10-05T18:33:03.267Z,99.90
2022-10-05T18:35:42.642Z,99.90
2022-10-05T18:38:09.581Z,99.90
2022-10-05T18:40:42.287Z,99.40
2022-10-05T18:43:15.859Z,90.70
2022-10-05T18:46:05.661Z,99.90
2022-10-05T18:48:55.990Z,99.90
2022-10-05T18:51:35.661Z,99.90
2022-10-05T18:54:05.730Z,99.90
2022-10-05T18:56:43.596Z,99.90
2022-10-05T18:59:37.037Z,99.90
2022-10-05T19:02:11.326Z,99.90
2022-10-05T19:04:41.485Z,99.90
2022-10-05T19:07:17.471Z,99.90
2022-10-05T19:09:55.624Z,99.90
2022-10-05T19:12:39.292Z,99.90
2022-10-05T19:15:17.421Z,99.90
2022-10-05T19:18:08.952Z,99.90
2022-10-05T19:20:48.486Z,99.90
2022-10-05T19:23:24.846Z,99.90
2022-10-05T19:25:55.006Z,99.90
2022-10-05T19:28:26.142Z,99.90
2022-10-05T19:30:53.248Z,99.90
2022-10-05T19:33:38.995Z,99.90
2022-10-05T19:36:15.066Z,99.90
2022-10-05T19:38:54.220Z,99.90
2022-10-05T19:41:26.317Z,99.90
2022-10-05T19:44:11.573Z,99.90
2022-10-05T19:46:58.116Z,99.90
2022-10-05T19:49:55.499Z,99.90
2022-10-05T19:52:25.128Z,99.90
2022-10-05T19:55:18.932Z,99.90
2022-10-05T19:57:49.947Z,99.90
2022-10-05T20:00:21.023Z,99.90
2022-10-05T20:02:50.285Z,99.90
2022-10-05T20:05:17.743Z,99.90
2022-10-05T20:07:44.772Z,99.90
2022-10-05T20:10:20.095Z,99.90
2022-10-05T20:12:48.428Z,99.90
2022-10-05T20:15:36.477Z,99.90
2022-10-05T20:18:40.993Z,99.90
2022-10-05T20:21:07.891Z,99.90
2022-10-05T20:23:36.103Z,99.90
2022-10-05T20:26:21.749Z,99.90
2022-10-05T20:28:48.700Z,99.90
2022-10-05T20:31:19.424Z,99.90
2022-10-05T20:33:48.527Z,98.70
2022-10-05T20:36:15.509Z,99.90
2022-10-05T20:38:42.699Z,99.90
2022-10-05T20:41:09.713Z,99.90
2022-10-05T20:43:39.127Z,99.90
2022-10-05T20:46:07.788Z,99.90
2022-10-05T20:48:36.225Z,99.90
2022-10-05T20:51:03.177Z,99.90
2022-10-05T20:53:30.212Z,99.90
2022-10-05T20:56:04.698Z,99.90
2022-10-05T20:58:31.783Z,99.90
2022-10-05T21:01:19.107Z,99.90
2022-10-05T21:03:46.575Z,99.90
2022-10-05T21:06:13.473Z,99.90
2022-10-05T21:08:40.400Z,99.90
2022-10-05T21:11:09.140Z,99.90
2022-10-05T21:13:36.294Z,99.90
2022-10-05T21:16:05.616Z,99.90
2022-10-05T21:18:33.590Z,99.90
2022-10-05T21:21:02.319Z,99.90
2022-10-05T21:23:29.616Z,99.90
2022-10-05T21:25:56.497Z,99.90
2022-10-05T21:28:23.431Z,99.90
2022-10-05T21:30:50.406Z,99.90
2022-10-05T21:33:17.264Z,99.90
2022-10-05T21:35:44.228Z,99.90
2022-10-05T21:38:11.104Z,99.90
2022-10-05T21:40:38.250Z,99.90
2022-10-05T21:43:05.090Z,99.90
2022-10-05T21:45:32.076Z,99.90
2022-10-05T21:47:59.102Z,99.90
2022-10-05T21:50:26.136Z,99.90
2022-10-05T21:52:53.721Z,99.90
2022-10-05T21:55:20.816Z,99.90
2022-10-05T21:57:47.799Z,99.90
2022-10-05T22:00:16.466Z,99.90
2022-10-05T22:02:43.371Z,99.90
2022-10-05T22:05:10.274Z,99.90
2022-10-05T22:07:37.222Z,99.90
2022-10-05T22:10:05.934Z,99.90
2022-10-05T22:12:33.480Z,99.90
2022-10-05T22:15:00.779Z,99.90
2022-10-05T22:17:31.196Z,99.90
2022-10-05T22:19:59.052Z,99.90
2022-10-05T22:22:27.031Z,99.90
2022-10-05T22:24:54.388Z,99.90
2022-10-05T22:27:21.885Z,99.90
2022-10-05T22:29:49.065Z,99.90
2022-10-05T22:32:15.952Z,99.90
2022-10-05T22:34:42.862Z,99.90
2022-10-05T22:37:10.361Z,99.90
2022-10-05T22:39:37.204Z,99.90
2022-10-05T22:42:05.899Z,99.90
2022-10-05T22:44:33.376Z,99.90
2022-10-05T22:47:00.602Z,99.90
2022-10-05T22:49:27.557Z,99.90
2022-10-05T22:51:55.036Z,99.90
2022-10-05T22:54:24.328Z,99.90
2022-10-05T22:56:53.271Z,99.90
2022-10-05T22:59:20.257Z,99.90
2022-10-05T23:01:47.179Z,99.90
2022-10-05T23:04:14.059Z,99.90
2022-10-05T23:06:40.995Z,99.90
2022-10-05T23:09:08.099Z,99.90
2022-10-05T23:11:35.043Z,99.90
2022-10-05T23:14:04.476Z,99.90
2022-10-05T23:16:33.799Z,99.90
2022-10-05T23:19:01.100Z,99.90
2022-10-05T23:21:29.082Z,99.90
2022-10-05T23:23:56.086Z,99.90
2022-10-05T23:26:23.744Z,99.90
2022-10-05T23:28:50.767Z,99.90
2022-10-05T23:31:19.418Z,99.90
2022-10-05T23:33:46.779Z,99.90
2022-10-05T23:36:24.382Z,99.90
2022-10-05T23:38:51.565Z,99.90
2022-10-05T23:41:20.058Z,99.90
2022-10-05T23:43:47.407Z,99.90
2022-10-05T23:46:14.527Z,99.90
2022-10-05T23:48:41.462Z,99.90
2022-10-05T23:51:09.627Z,99.90
2022-10-05T23:53:36.547Z,99.90
2022-10-05T23:56:03.852Z,99.90
2022-10-05T23:58:31.067Z,99.90
