createdAt,value
2022-10-05T00:01:11.338Z,20.70
2022-10-05T00:03:39.279Z,20.70
2022-10-05T00:06:07.085Z,20.60
2022-10-05T00:08:36.207Z,20.60
2022-10-05T00:11:10.028Z,20.60
2022-10-05T00:13:43.363Z,20.60
2022-10-05T00:16:22.918Z,20.60
2022-10-05T00:18:53.778Z,20.60
2022-10-05T00:21:24.590Z,20.50
2022-10-05T00:23:59.441Z,20.50
2022-10-05T00:26:32.263Z,20.50
2022-10-05T00:29:01.721Z,20.50
2022-10-05T00:31:33.075Z,20.40
2022-10-05T00:34:00.834Z,20.40
2022-10-05T00:36:28.236Z,20.40
2022-10-05T00:38:56.005Z,20.40
2022-10-05T00:41:51.058Z,20.40
2022-10-05T00:44:36.592Z,20.30
2022-10-05T00:47:06.887Z,20.30
2022-10-05T00:49:36.864Z,20.30
2022-10-05T00:52:34.939Z,20.30
2022-10-05T00:55:19.315Z,20.20
2022-10-05T00:58:19.697Z,20.20
2022-10-05T01:01:13.082Z,20.20
2022-10-05T01:04:12.105Z,20.20
2022-10-05T01:07:23.631Z,20.10
2022-10-05T01:10:01.426Z,20.10
2022-10-05T01:13:01.145Z,20.10
2022-10-05T01:15:32.336Z,20.00
2022-10-05T01:18:23.972Z,20.00
2022-10-05T01:21:07.091Z,20.00
2022-10-05T01:23:43.360Z,20.00
2022-10-05T01:26:15.252Z,20.00
2022-10-05T01:28:52.738Z,19.90
2022-10-05T01:31:33.935Z,19.90
2022-10-05T01:34:22.646Z,19.90
2022-10-05T01:37:18.069Z,19.90
2022-10-05T01:39:45.587Z,19.90
2022-10-05T01:42:40.428Z,19.80
2022-10-05T01:45:46.709Z,19.80
2022-10-05T01:48:32.217Z,19.80
2022-10-05T01:51:29.065Z,19.70
2022-10-05T01:54:31.967Z,19.70
2022-10-05T01:57:24.272Z,19.70
2022-10-05T02:00:07.014Z,19.60
2022-10-05T02:02:58.344Z,19.60
2022-10-05T02:05:33.677Z,19.60
2022-10-05T02:08:09.268Z,19.60
2022-10-05T02:10:53.680Z,19.60
2022-10-05T02:14:03.950Z,19.60
2022-10-05T02:16:46.513Z,19.60
2022-10-05T02:19:50.549Z,19.60
2022-10-05T02:22:31.596Z,19.60
2022-10-05T02:25:33.753Z,19.60
2022-10-05T02:31:18.318Z,19.50
2022-10-05T02:33:48.865Z,19.50
2022-10-05T02:36:27.886Z,19.40
2022-10-05T02:38:59.561Z,19.40
2022-10-05T02:41:32.927Z,19.40
2022-10-05T02:44:14.245Z,19.30
2022-10-05T02:47:04.994Z,19.30
2022-10-05T02:49:58.727Z,19.20
2022-10-05T02:52:59.854Z,19.20
2022-10-05T02:55:44.600Z,19.20
2022-10-05T02:58:20.665Z,19.20
2022-10-05T03:01:13.533Z,19.20
2022-10-05T03:04:15.712Z,19.20
2022-10-05T03:07:02.549Z,19.20
2022-10-05T03:09:41.579Z,19.10
2022-10-05T03:12:24.118Z,19.10
2022-10-05T03:15:17.446Z,19.10
2022-10-05T03:18:09.678Z,19.10
2022-10-05T03:20:43.619Z,19.10
2022-10-05T03:23:50.511Z,19.10
2022-10-05T03:26:37.001Z,19.10
2022-10-05T03:29:21.402Z,19.10
2022-10-05T03:32:00.706Z,19.00
2022-10-05T03:34:49.213Z,19.00
2022-10-05T03:37:23.094Z,18.90
2022-10-05T03:40:27.133Z,18.90
2022-10-05T03:43:24.471Z,18.90
2022-10-05T03:45:57.136Z,18.90
2022-10-05T03:48:35.018Z,18.80
2022-10-05T03:51:11.350Z,18.80
2022-10-05T03:53:46.219Z,18.80
2022-10-05T03:56:40.012Z,18.70
2022-10-05T03:59:23.040Z,18.70
2022-10-05T04:02:56.612Z,18.70
2022-10-05T04:05:30.437Z,18.60
2022-10-05T04:08:12.165Z,18.60
2022-10-05T04:10:52.245Z,18.60
2022-10-05T04:13:48.330Z,18.60
2022-10-05T04:16:48.548Z,18.60
2022-10-05T04:19:38.577Z,18.60
2022-10-05T04:22:22.759Z,18.60
2022-10-05T04:24:52.505Z,18.50
2022-10-05T04:27:27.601Z,18.50
2022-10-05T04:30:03.597Z,18.50
2022-10-05T04:32:48.229Z,18.50
2022-10-05T04:35:30.504Z,18.50
2022-10-05T04:38:31.080Z,18.40
2022-10-05T04:41:20.456Z,18.40
2022-10-05T04:44:07.343Z,18.40
2022-10-05T04:47:15.176Z,18.40
2022-10-05T04:50:10.671Z,18.50
2022-10-05T04:53:31.106Z,18.50
2022-10-05T04:56:11.177Z,18.50
2022-10-05T04:58:50.759Z,18.40
2022-10-05T05:02:17.223Z,18.50
2022-10-05T05:05:00.394Z,18.40
2022-10-05T05:07:38.432Z,18.40
2022-10-05T05:10:30.519Z,18.40
2022-10-05T05:13:24.097Z,18.40
2022-10-05T05:16:00.807Z,18.40
2022-10-05T05:18:39.000Z,18.40
2022-10-05T05:21:17.829Z,18.50
2022-10-05T05:24:03.891Z,18.50
2022-10-05T05:26:53.968Z,18.50
2022-10-05T05:29:37.733Z,18.60
2022-10-05T05:32:32.774Z,18.70
2022-10-05T05:35:18.765Z,18.70
2022-10-05T05:38:28.541Z,18.90
2022-10-05T05:41:07.419Z,19.00
2022-10-05T05:44:01.758Z,19.00
2022-10-05T05:47:01.767Z,19.20
2022-10-05T05:49:48.567Z,19.30
2022-10-05T05:52:25.761Z,19.50
2022-10-05T05:55:08.689Z,19.70
2022-10-05T05:57:44.940Z,19.80
2022-10-05T06:00:15.444Z,20.00
2022-10-05T06:03:18.539Z,20.10
2022-10-05T06:05:52.398Z,20.20
2022-10-05T06:08:36.721Z,20.40
2022-10-05T06:11:17.488Z,20.50
2022-10-05T06:13:45.514Z,20.60
2022-10-05T06:16:30.959Z,20.80
2022-10-05T06:19:12.689Z,20.90
2022-10-05T06:22:00.340Z,21.00
2022-10-05T06:24:45.383Z,21.20
2022-10-05T06:27:37.254Z,21.30
2022-10-05T06:30:15.426Z,21.30
2022-10-05T06:33:10.178Z,21.40
2022-10-05T06:35:58.226Z,21.40
2022-10-05T06:38:53.697Z,21.50
2022-10-05T06:41:47.137Z,21.60
2022-10-05T06:44:23.226Z,21.70
2022-10-05T06:47:40.675Z,21.70
2022-10-05T06:50:47.406Z,21.80
2022-10-05T06:53:46.505Z,21.80
2022-10-05T06:56:49.512Z,21.80
2022-10-05T06:59:19.974Z,21.90
2022-10-05T07:02:10.717Z,22.00
2022-10-05T07:04:38.029Z,22.00
2022-10-05T07:07:51.539Z,22.10
2022-10-05T07:10:45.427Z,22.10
2022-10-05T07:13:37.676Z,22.20
2022-10-05T07:16:20.041Z,22.40
2022-10-05T07:18:59.139Z,22.40
2022-10-05T07:21:50.690Z,22.30
2022-10-05T07:24:34.605Z,22.40
2022-10-05T07:27:23.889Z,22.50
2022-10-05T07:30:06.831Z,22.60
2022-10-05T07:32:46.284Z,22.70
2022-10-05T07:36:09.637Z,22.70
2022-10-05T07:38:54.037Z,22.70
2022-10-05T07:41:37.442Z,22.80
2022-10-05T07:44:13.034Z,22.80
2022-10-05T07:47:00.856Z,22.80
2022-10-05T07:49:29.072Z,22.70
2022-10-05T07:52:02.663Z,22.80
2022-10-05T07:55:01.279Z,23.00
2022-10-05T07:57:53.967Z,23.20
2022-10-05T08:00:41.561Z,23.20
2022-10-05T08:03:23.500Z,23.10
2022-10-05T08:05:50.950Z,23.00
2022-10-05T08:08:21.280Z,23.20
2022-10-05T08:11:28.223Z,23.30
2022-10-05T08:14:13.732Z,23.40
2022-10-05T08:16:41.354Z,23.50
2022-10-05T08:19:22.625Z,23.50
2022-10-05T08:22:03.443Z,23.60
2022-10-05T08:25:09.977Z,23.50
2022-10-05T08:27:52.243Z,23.50
2022-10-05T08:30:19.862Z,23.60
2022-10-05T08:33:01.907Z,23.60
2022-10-05T08:35:34.585Z,23.60
2022-10-05T08:38:23.623Z,23.70
2022-10-05T08:41:19.515Z,23.80
2022-10-05T08:43:57.947Z,23.80
2022-10-05T08:46:27.961Z,23.70
2022-10-05T08:49:35.010Z,23.80
2022-10-05T08:52:26.582Z,24.00
2022-10-05T08:55:12.333Z,24.10
2022-10-05T08:57:48.479Z,24.30
2022-10-05T09:00:20.360Z,24.30
2022-10-05T09:03:05.694Z,24.10
2022-10-05T09:06:00.555Z,24.30
2022-10-05T09:08:40.012Z,24.40
2022-10-05T09:11:33.134Z,24.50
2022-10-05T09:14:19.818Z,24.60
2022-10-05T09:16:50.081Z,24.40
2022-10-05T09:19:42.290Z,24.40
2022-10-05T09:22:16.704Z,24.50
2022-10-05T09:24:57.556Z,24.30
2022-10-05T09:27:33.208Z,24.20
2022-10-05T09:30:22.510Z,24.30
2022-10-05T09:33:25.809Z,24.40
2022-10-05T09:36:15.770Z,24.50
2022-10-05T09:39:01.110Z,24.80
2022-10-05T09:41:40.499Z,25.00
2022-10-05T09:44:36.550Z,25.00
2022-10-05T09:47:13.103Z,25.00
2022-10-05T09:49:43.504Z,25.20
2022-10-05T09:52:13.086Z,25.20
2022-10-05T09:55:22.213Z,24.90
2022-10-05T09:58:16.054Z,24.70
2022-10-05T10:01:34.265Z,24.90
2022-10-05T10:04:53.751Z,25.00
2022-10-05T10:07:42.506Z,24.90
2022-10-05T10:10:32.020Z,25.10
2022-10-05T10:13:28.635Z,25.20
2022-10-05T10:16:08.013Z,25.10
2022-10-05T10:19:06.234Z,25.00
2022-10-05T10:21:55.362Z,24.90
2022-10-05T10:24:40.712Z,24.90
2022-10-05T10:28:03.049Z,25.00
2022-10-05T10:30:53.157Z,25.30
2022-10-05T10:33:40.238Z,25.50
2022-10-05T10:36:19.678Z,25.60
2022-10-05T10:39:26.074Z,25.40
2022-10-05T10:42:12.123Z,25.40
2022-10-05T10:45:06.206Z,25.40
2022-10-05T10:48:00.598Z,25.50
2022-10-05T10:50:51.241Z,25.70
2022-10-05T10:53:57.717Z,26.30
2022-10-05T10:57:04.232Z,26.80
2022-10-05T11:00:01.695Z,27.50
2022-10-05T11:03:00.528Z,28.20
2022-10-05T11:05:47.944Z,28.70
2022-10-05T11:08:51.449Z,28.40
2022-10-05T11:11:51.793Z,28.30
2022-10-05T11:15:05.563Z,29.00
2022-10-05T11:17:43.655Z,29.10
2022-10-05T11:20:42.196Z,29.30
2022-10-05T11:23:28.303Z,29.30
2022-10-05T11:26:33.030Z,29.50
2022-10-05T11:29:26.218Z,29.60
2022-10-05T11:32:15.404Z,29.50
2022-10-05T11:35:27.611Z,29.50
2022-10-05T11:38:32.247Z,29.60
2022-10-05T11:41:33.123Z,29.80
2022-10-05T11:44:43.716Z,29.90
2022-10-05T11:47:14.150Z,29.50
2022-10-05T11:49:59.361Z,29.80
2022-10-05T11:52:35.127Z,30.20
2022-10-05T11:55:26.626Z,30.00
2022-10-05T11:58:12.157Z,30.30
2022-10-05T12:01:13.916Z,30.70
2022-10-05T12:04:07.257Z,30.80
2022-10-05T12:06:44.693Z,30.60
2022-10-05T12:10:01.738Z,30.40
2022-10-05T12:12:47.570Z,30.10
2022-10-05T12:15:31.963Z,30.60
2022-10-05T12:18:14.512Z,31.00
2022-10-05T12:21:02.104Z,31.50
2022-10-05T12:23:34.781Z,31.20
2022-10-05T12:26:22.368Z,31.20
2022-10-05T12:29:18.839Z,31.30
2022-10-05T12:31:57.681Z,31.60
2022-10-05T12:34:50.151Z,31.30
2022-10-05T12:37:52.215Z,31.00
2022-10-05T12:40:36.292Z,30.80
2022-10-05T12:43:34.818Z,30.40
2022-10-05T12:46:11.102Z,29.80
2022-10-05T12:49:23.014Z,30.60
2022-10-05T12:52:13.918Z,30.70
2022-10-05T12:54:58.413Z,31.20
2022-10-05T12:57:47.787Z,30.60
2022-10-05T13:00:21.889Z,29.90
2022-10-05T13:02:51.462Z,30.50
2022-10-05T13:05:24.993Z,31.10
2022-10-05T13:08:03.147Z,30.60
2022-10-05T13:11:15.125Z,30.30
2022-10-05T13:14:07.511Z,30.30
2022-10-05T13:17:00.843Z,30.50
2022-10-05T13:19:55.495Z,30.40
2022-10-05T13:22:31.511Z,29.60
2022-10-05T13:24:59.572Z,28.80
2022-10-05T13:27:27.854Z,27.80
2022-10-05T13:30:02.309Z,27.00
2022-10-05T13:32:48.085Z,26.60
2022-10-05T13:35:36.867Z,26.30
2022-10-05T13:38:25.785Z,25.90
2022-10-05T13:41:02.864Z,25.40
2022-10-05T13:44:00.999Z,25.20
2022-10-05T13:46:38.837Z,25.00
2022-10-05T13:49:20.409Z,24.80
2022-10-05T13:52:07.854Z,24.60
2022-10-05T13:54:42.543Z,24.60
2022-10-05T13:57:30.097Z,24.50
2022-10-05T14:00:14.750Z,24.50
2022-10-05T14:02:47.514Z,24.50
2022-10-05T14:05:19.710Z,24.60
2022-10-05T14:08:10.422Z,24.50
2022-10-05T14:10:46.362Z,24.20
2022-10-05T14:13:34.531Z,24.00
2022-10-05T14:16:13.800Z,24.10
2022-10-05T14:18:52.612Z,24.10
2022-10-05T14:21:25.699Z,24.10
2022-10-05T14:23:53.484Z,24.10
2022-10-05T14:26:41.002Z,24.20
2022-10-05T14:29:14.557Z,24.10
2022-10-05T14:32:17.313Z,24.20
2022-10-05T14:34:56.367Z,24.20
2022-10-05T14:37:26.202Z,24.00
2022-10-05T14:39:59.114Z,23.90
2022-10-05T14:42:30.468Z,23.90
2022-10-05T14:45:21.800Z,23.80
2022-10-05T14:48:01.996Z,23.80
2022-10-05T14:50:31.593Z,23.80
2022-10-05T14:53:11.522Z,23.80
2022-10-05T14:55:58.045Z,23.60
2022-10-05T14:58:37.649Z,23.70
2022-10-05T15:01:24.284Z,23.70
2022-10-05T15:03:56.309Z,23.60
2022-10-05T15:06:39.377Z,23.60
2022-10-05T15:09:30.036Z,23.50
2022-10-05T15:12:02.197Z,23.40
2022-10-05T15:14:41.967Z,23.30
2022-10-05T15:17:28.517Z,23.40
2022-10-05T15:20:24.607Z,23.30
2022-10-05T15:22:59.665Z,23.30
2022-10-05T15:25:58.042Z,23.20
2022-10-05T15:28:34.260Z,23.20
2022-10-05T15:31:13.069Z,23.20
2022-10-05T15:34:01.586Z,23.20
2022-10-05T15:36:36.770Z,23.10
2022-10-05T15:39:06.956Z,23.10
2022-10-05T15:41:37.269Z,23.00
2022-10-05T15:44:17.313Z,23.00
2022-10-05T15:47:03.115Z,23.00
2022-10-05T15:50:00.800Z,23.00
2022-10-05T15:52:41.243Z,22.90
2022-10-05T15:55:35.726Z,22.90
2022-10-05T15:58:40.425Z,22.80
2022-10-05T16:01:20.561Z,22.70
2022-10-05T16:03:54.375Z,22.60
2022-10-05T16:07:08.152Z,22.70
2022-10-05T16:09:58.464Z,22.60
2022-10-05T16:12:48.702Z,22.50
2022-10-05T16:15:26.695Z,22.50
2022-10-05T16:18:47.436Z,22.40
2022-10-05T16:21:52.126Z,22.40
2022-10-05T16:24:38.369Z,22.30
2022-10-05T16:27:36.390Z,22.40
2022-10-05T16:30:14.256Z,22.30
2022-10-05T16:33:03.299Z,22.30
2022-10-05T16:35:39.320Z,22.20
2022-10-05T16:38:38.793Z,22.10
2022-10-05T16:41:37.439Z,22.10
2022-10-05T16:44:22.823Z,22.10
2022-10-05T16:46:59.656Z,22.00
2022-10-05T16:49:50.284Z,22.00
2022-10-05T16:52:21.620Z,21.90
2022-10-05T16:54:53.301Z,21.80
2022-10-05T16:57:23.224Z,21.80
2022-10-05T17:00:13.413Z,21.80
2022-10-05T17:03:15.666Z,21.80
2022-10-05T17:06:21.935Z,21.80
2022-10-05T17:09:18.903Z,21.70
2022-10-05T17:12:16.463Z,21.70
2022-10-05T17:15:14.768Z,21.70
2022-10-05T17:17:57.981Z,21.70
2022-10-05T17:20:42.711Z,21.60
2022-10-05T17:23:51.414Z,21.70
2022-10-05T17:26:38.660Z,21.60
2022-10-05T17:29:52.509Z,21.60
2022-10-05T17:32:19.856Z,21.60
2022-10-05T17:35:03.969Z,21.50
2022-10-05T17:37:36.007Z,21.60
2022-10-05T17:40:31.278Z,21.60
2022-10-05T17:43:17.419Z,21.50
2022-10-05T17:45:44.618Z,21.50
2022-10-05T17:48:37.632Z,21.50
2022-10-05T17:51:56.912Z,21.40
2022-10-05T17:55:09.418Z,21.40
2022-10-05T17:57:37.840Z,21.40
2022-10-05T18:00:27.878Z,21.40
2022-10-05T18:02:58.615Z,21.30
2022-10-05T18:05:28.262Z,21.30
2022-10-05T18:08:15.867Z,21.30
2022-10-05T18:11:08.885Z,21.30
2022-10-05T18:13:43.962Z,21.30
2022-10-05T18:16:11.332Z,21.20
2022-10-05T18:18:44.813Z,21.20
2022-10-05T18:21:15.170Z,21.20
2022-10-05T18:23:52.233Z,21.20
2022-10-05T18:26:28.563Z,21.20
2022-10-05T18:29:48.578Z,21.20
2022-10-05T18:32:34.924Z,21.20
2022-10-05T18:35:55.199Z,21.20
2022-10-05T18:38:40.900Z,21.20
2022-10-05T18:41:29.793Z,21.10
2022-10-05T18:44:15.936Z,21.10
2022-10-05T18:47:05.880Z,21.10
2022-10-05T18:49:45.263Z,21.10
2022-10-05T18:52:44.069Z,21.10
2022-10-05T18:55:33.807Z,21.00
2022-10-05T18:58:39.735Z,21.00
2022-10-05T19:01:33.188Z,21.10
2022-10-05T19:04:24.571Z,21.00
2022-10-05T19:07:05.012Z,21.00
2022-10-05T19:09:50.670Z,21.00
2022-10-05T19:12:49.415Z,21.00
2022-10-05T19:15:42.380Z,21.00
2022-10-05T19:18:12.740Z,21.00
2022-10-05T19:21:01.086Z,21.00
2022-10-05T19:23:58.668Z,20.90
2022-10-05T19:26:42.638Z,20.90
2022-10-05T19:29:25.017Z,20.90
2022-10-05T19:32:15.624Z,20.90
2022-10-05T19:35:20.526Z,20.90
2022-10-05T19:38:15.503Z,20.90
2022-10-05T19:40:57.171Z,20.90
2022-10-05T19:43:30.770Z,20.90
2022-10-05T19:46:14.083Z,20.90
2022-10-05T19:48:52.753Z,20.80
2022-10-05T19:51:26.336Z,20.80
2022-10-05T19:53:56.349Z,20.70
2022-10-05T19:56:26.111Z,20.70
2022-10-05T19:58:57.655Z,20.70
2022-10-05T20:01:31.624Z,20.70
2022-10-05T20:03:58.914Z,20.70
2022-10-05T20:06:27.063Z,20.70
2022-10-05T20:09:00.225Z,20.70
2022-10-05T20:11:29.187Z,20.70
2022-10-05T20:14:02.327Z,20.60
2022-10-05T20:16:50.396Z,20.60
2022-10-05T20:19:48.439Z,20.60
2022-10-05T20:22:46.484Z,20.60
2022-10-05T20:25:19.840Z,20.60
2022-10-05T20:27:52.263Z,20.50
2022-10-05T20:30:28.705Z,20.50
2022-10-05T20:32:58.329Z,20.50
2022-10-05T20:35:31.002Z,20.50
2022-10-05T20:38:00.393Z,20.40
2022-10-05T20:40:29.264Z,20.50
2022-10-05T20:42:58.094Z,20.50
2022-10-05T20:45:25.757Z,20.60
2022-10-05T20:47:53.065Z,20.60
2022-10-05T20:50:22.330Z,20.70
2022-10-05T20:52:49.578Z,20.80
2022-10-05T20:55:16.850Z,20.80
2022-10-05T20:57:46.245Z,20.90
2022-10-05T21:00:14.141Z,21.00
2022-10-05T21:02:41.371Z,21.00
2022-10-05T21:05:09.149Z,21.00
2022-10-05T21:07:36.438Z,21.10
2022-10-05T21:10:04.459Z,21.10
2022-10-05T21:12:34.088Z,21.10
2022-10-05T21:15:01.885Z,21.10
2022-10-05T21:17:29.066Z,21.10
2022-10-05T21:19:56.228Z,21.10
2022-10-05T21:22:23.578Z,21.10
2022-10-05T21:24:50.731Z,21.20
2022-10-05T21:27:18.129Z,21.20
2022-10-05T21:29:45.484Z,21.20
2022-10-05T21:32:12.719Z,21.20
2022-10-05T21:34:40.968Z,21.20
2022-10-05T21:37:09.202Z,21.20
2022-10-05T21:39:36.781Z,21.20
2022-10-05T21:42:04.598Z,21.20
2022-10-05T21:44:31.844Z,21.10
2022-10-05T21:46:59.143Z,21.10
2022-10-05T21:49:27.846Z,21.10
2022-10-05T21:51:55.505Z,21.10
2022-10-05T21:54:23.947Z,21.10
2022-10-05T21:56:53.768Z,21.00
2022-10-05T21:59:23.985Z,21.00
2022-10-05T22:01:52.018Z,21.00
2022-10-05T22:04:20.969Z,21.00
2022-10-05T22:06:49.168Z,21.00
2022-10-05T22:09:16.294Z,21.00
2022-10-05T22:11:47.895Z,20.90
2022-10-05T22:14:15.845Z,20.90
2022-10-05T22:16:44.719Z,20.90
2022-10-05T22:19:17.064Z,20.80
2022-10-05T22:21:44.342Z,20.80
2022-10-05T22:24:11.721Z,20.70
2022-10-05T22:26:41.975Z,20.70
2022-10-05T22:29:09.955Z,20.60
2022-10-05T22:31:38.057Z,20.60
2022-10-05T22:34:05.314Z,20.50
2022-10-05T22:36:35.249Z,20.50
2022-10-05T22:39:02.850Z,20.40
2022-10-05T22:41:29.991Z,20.40
2022-10-05T22:43:57.122Z,20.30
2022-10-05T22:46:24.401Z,20.30
2022-10-05T22:48:51.735Z,20.30
2022-10-05T22:51:19.011Z,20.30
2022-10-05T22:53:46.242Z,20.30
2022-10-05T22:56:14.613Z,20.20
2022-10-05T22:58:45.825Z,20.20
2022-10-05T23:01:16.036Z,20.20
2022-10-05T23:03:43.417Z,20.10
2022-10-05T23:06:16.113Z,20.10
2022-10-05T23:08:43.850Z,20.00
2022-10-05T23:11:23.861Z,20.00
2022-10-05T23:13:58.168Z,20.00
2022-10-05T23:16:27.784Z,20.00
2022-10-05T23:18:56.156Z,20.00
2022-10-05T23:21:26.732Z,20.10
2022-10-05T23:23:54.161Z,20.10
2022-10-05T23:26:23.705Z,20.10
2022-10-05T23:28:51.659Z,20.10
2022-10-05T23:55:17.236Z,20.00
2022-10-05T23:57:44.480Z,19.90
