createdAt,value
2022-10-19T00:01:24.022Z,23.90
2022-10-19T00:03:54.753Z,18.00
2022-10-19T00:06:27.289Z,26.10
2022-10-19T00:09:01.144Z,18.00
2022-10-19T00:11:31.114Z,19.80
2022-10-19T00:14:00.391Z,19.30
2022-10-19T00:16:31.058Z,22.40
2022-10-19T00:19:01.406Z,18.30
2022-10-19T00:21:29.846Z,25.00
2022-10-19T00:23:57.833Z,18.40
2022-10-19T00:26:25.873Z,20.50
2022-10-19T00:28:55.958Z,17.40
2022-10-19T00:31:25.103Z,17.10
2022-10-19T00:33:55.876Z,21.80
2022-10-19T00:36:28.165Z,17.00
2022-10-19T00:38:58.417Z,22.10
2022-10-19T00:41:29.782Z,19.90
2022-10-19T00:44:28.526Z,15.00
2022-10-19T00:47:05.035Z,17.60
2022-10-19T00:49:41.738Z,14.20
2022-10-19T00:52:16.543Z,16.40
2022-10-19T00:54:47.719Z,13.50
2022-10-19T00:57:16.530Z,13.80
2022-10-19T00:59:46.732Z,15.80
2022-10-19T01:02:15.076Z,17.90
2022-10-19T01:04:48.001Z,17.70
2022-10-19T01:07:17.042Z,18.20
2022-10-19T01:09:45.740Z,19.00
2022-10-19T01:12:35.364Z,15.40
2022-10-19T01:15:15.210Z,17.50
2022-10-19T01:18:02.381Z,17.20
2022-10-19T01:21:10.976Z,20.70
2022-10-19T01:24:00.878Z,16.90
2022-10-19T01:26:50.859Z,13.80
2022-10-19T01:29:49.575Z,17.60
2022-10-19T01:32:40.921Z,15.20
2022-10-19T01:35:17.061Z,10.80
2022-10-19T01:37:50.409Z,14.80
2022-10-19T01:40:28.797Z,12.60
2022-10-19T01:43:07.592Z,19.60
2022-10-19T01:45:50.443Z,14.80
2022-10-19T01:48:27.152Z,15.40
2022-10-19T01:51:19.302Z,14.90
2022-10-19T01:53:53.712Z,12.50
2022-10-19T01:56:25.463Z,15.30
2022-10-19T01:58:57.008Z,20.00
2022-10-19T02:01:29.017Z,12.00
2022-10-19T02:03:58.455Z,15.10
2022-10-19T02:06:27.789Z,12.40
2022-10-19T02:08:56.567Z,12.00
2022-10-19T02:11:25.339Z,16.30
2022-10-19T02:14:00.216Z,14.10
2022-10-19T02:16:37.268Z,12.60
2022-10-19T02:19:08.856Z,16.40
2022-10-19T02:21:36.926Z,14.00
2022-10-19T02:24:05.178Z,18.70
2022-10-19T02:26:33.523Z,12.40
2022-10-19T02:29:01.860Z,11.50
2022-10-19T02:31:30.044Z,15.30
2022-10-19T02:33:58.323Z,22.40
2022-10-19T02:36:26.675Z,12.60
2022-10-19T02:38:54.886Z,17.10
2022-10-19T02:41:42.090Z,17.60
2022-10-19T02:44:30.922Z,13.80
2022-10-19T02:47:07.129Z,13.60
2022-10-19T02:49:37.995Z,13.40
2022-10-19T02:52:11.484Z,13.30
2022-10-19T02:54:42.529Z,13.80
2022-10-19T02:57:23.106Z,13.30
2022-10-19T02:59:52.632Z,18.80
2022-10-19T03:02:21.236Z,12.60
2022-10-19T03:04:49.538Z,17.80
2022-10-19T03:07:20.567Z,16.40
2022-10-19T03:09:49.805Z,16.50
2022-10-19T03:12:18.968Z,17.30
2022-10-19T03:14:47.631Z,16.60
2022-10-19T03:17:15.933Z,11.60
2022-10-19T03:19:44.959Z,15.70
2022-10-19T03:22:15.088Z,15.30
2022-10-19T03:24:44.451Z,14.40
2022-10-19T03:27:12.490Z,14.00
2022-10-19T03:29:40.626Z,16.90
2022-10-19T03:32:08.526Z,12.50
2022-10-19T03:34:36.392Z,16.70
2022-10-19T03:37:04.586Z,9.80
2022-10-19T03:39:32.725Z,11.70
2022-10-19T03:42:00.782Z,14.90
2022-10-19T03:44:28.787Z,8.20
2022-10-19T03:46:56.857Z,15.70
2022-10-19T03:49:24.906Z,12.60
2022-10-19T03:51:53.019Z,13.10
2022-10-19T03:54:23.669Z,9.70
2022-10-19T03:56:55.425Z,13.40
2022-10-19T03:59:24.651Z,12.90
2022-10-19T04:01:52.843Z,13.60
2022-10-19T04:04:20.999Z,14.40
2022-10-19T04:06:51.231Z,16.80
2022-10-19T04:09:21.686Z,13.40
2022-10-19T04:11:50.413Z,16.20
2022-10-19T04:14:31.687Z,13.90
2022-10-19T04:17:02.566Z,17.80
2022-10-19T04:19:31.687Z,13.50
2022-10-19T04:21:59.970Z,19.00
2022-10-19T04:24:28.385Z,13.50
2022-10-19T04:26:57.307Z,13.20
2022-10-19T04:29:29.671Z,12.30
2022-10-19T04:31:58.599Z,12.70
2022-10-19T04:34:26.960Z,15.80
2022-10-19T04:36:55.080Z,14.60
2022-10-19T04:39:25.058Z,15.40
2022-10-19T04:41:53.423Z,12.60
2022-10-19T04:44:21.581Z,16.70
2022-10-19T04:46:49.923Z,21.30
2022-10-19T04:49:20.241Z,12.20
2022-10-19T04:51:48.765Z,10.20
2022-10-19T04:54:16.827Z,20.80
2022-10-19T04:56:45.203Z,13.00
2022-10-19T04:59:13.679Z,12.50
2022-10-19T05:01:46.465Z,13.20
2022-10-19T05:04:15.529Z,11.30
2022-10-19T05:06:44.425Z,13.60
2022-10-19T05:09:13.254Z,13.40
2022-10-19T05:11:41.619Z,10.70
2022-10-19T05:14:09.874Z,16.60
2022-10-19T05:16:38.644Z,10.40
2022-10-19T05:19:07.499Z,9.90
2022-10-19T05:21:36.200Z,11.60
2022-10-19T05:24:04.644Z,12.50
2022-10-19T05:26:33.539Z,14.00
2022-10-19T05:29:03.146Z,22.80
2022-10-19T05:31:33.607Z,10.00
2022-10-19T05:34:04.345Z,15.40
2022-10-19T05:36:37.344Z,12.30
2022-10-19T05:39:12.050Z,17.00
2022-10-19T05:41:42.897Z,14.30
2022-10-19T05:44:17.612Z,13.20
2022-10-19T05:46:47.310Z,15.30
2022-10-19T05:49:17.643Z,16.50
2022-10-19T05:51:46.068Z,13.10
2022-10-19T05:54:15.453Z,11.60
2022-10-19T05:56:45.233Z,18.60
2022-10-19T05:59:19.262Z,15.60
2022-10-19T06:01:48.627Z,14.30
2022-10-19T06:06:46.512Z,11.50
2022-10-19T06:09:15.418Z,18.10
2022-10-19T06:11:44.625Z,10.80
2022-10-19T06:14:15.881Z,9.30
2022-10-19T06:16:46.238Z,12.90
2022-10-19T06:19:14.900Z,13.60
2022-10-19T06:21:45.873Z,15.00
2022-10-19T06:24:14.659Z,10.80
2022-10-19T06:26:43.362Z,14.90
2022-10-19T06:29:12.192Z,18.20
2022-10-19T06:31:40.822Z,11.20
2022-10-19T06:34:09.223Z,8.70
2022-10-19T06:36:37.508Z,17.50
2022-10-19T06:39:06.293Z,9.20
2022-10-19T06:41:35.518Z,13.50
2022-10-19T06:44:19.540Z,12.40
2022-10-19T06:46:47.905Z,12.80
2022-10-19T06:49:16.642Z,17.50
2022-10-19T06:51:45.699Z,11.20
2022-10-19T06:54:14.059Z,11.30
2022-10-19T06:56:42.707Z,13.10
2022-10-19T06:59:14.840Z,13.60
2022-10-19T07:01:43.846Z,7.20
2022-10-19T07:04:12.408Z,10.30
2022-10-19T07:06:40.706Z,9.80
2022-10-19T07:09:09.323Z,13.60
2022-10-19T07:11:42.418Z,15.90
2022-10-19T07:14:14.856Z,9.80
2022-10-19T07:16:43.867Z,13.50
2022-10-19T07:19:13.763Z,15.90
2022-10-19T07:21:43.989Z,14.10
2022-10-19T07:24:12.904Z,7.30
2022-10-19T07:26:41.565Z,15.80
2022-10-19T07:29:10.803Z,8.30
2022-10-19T07:31:40.229Z,7.30
2022-10-19T07:34:14.017Z,9.40
2022-10-19T07:36:46.511Z,12.40
2022-10-19T07:39:19.279Z,8.80
2022-10-19T07:41:47.970Z,12.80
2022-10-19T07:44:17.250Z,11.10
2022-10-19T07:46:46.460Z,10.70
2022-10-19T07:49:16.770Z,15.30
2022-10-19T07:51:46.126Z,14.80
2022-10-19T07:54:14.854Z,11.20
2022-10-19T07:56:43.122Z,10.20
2022-10-19T07:59:11.760Z,13.30
2022-10-19T08:01:41.853Z,12.30
2022-10-19T08:06:59.345Z,10.30
2022-10-19T08:12:16.440Z,46.30
2022-10-19T08:14:45.119Z,17.70
2022-10-19T08:17:17.014Z,17.80
2022-10-19T08:19:47.182Z,10.50
2022-10-19T08:22:16.071Z,13.50
2022-10-19T08:24:45.874Z,9.70
2022-10-19T08:27:15.391Z,11.30
2022-10-19T08:29:44.105Z,12.30
2022-10-19T08:32:12.828Z,20.50
2022-10-19T08:34:41.751Z,14.60
2022-10-19T08:37:20.165Z,12.50
2022-10-19T08:39:59.570Z,13.90
2022-10-19T08:42:41.749Z,13.70
2022-10-19T08:45:27.118Z,12.30
2022-10-19T08:50:50.974Z,19.80
2022-10-19T08:54:00.348Z,15.10
2022-10-19T08:56:51.528Z,11.20
2022-10-19T08:59:33.476Z,14.60
2022-10-19T09:02:45.365Z,20.50
2022-10-19T09:05:41.194Z,20.80
2022-10-19T09:08:18.358Z,13.90
2022-10-19T09:10:55.215Z,12.20
2022-10-19T09:13:41.584Z,22.60
2022-10-19T09:16:20.007Z,19.40
2022-10-19T09:21:40.842Z,27.00
2022-10-19T09:24:24.575Z,19.80
2022-10-19T09:26:56.166Z,29.50
2022-10-19T09:30:02.865Z,31.90
2022-10-19T09:32:37.625Z,43.00
2022-10-19T09:35:25.681Z,29.70
2022-10-19T09:37:56.256Z,27.40
2022-10-19T09:40:29.383Z,32.80
2022-10-19T09:42:59.567Z,23.80
2022-10-19T09:45:48.711Z,26.70
2022-10-19T09:48:28.412Z,31.90
2022-10-19T09:51:01.034Z,24.00
2022-10-19T09:53:30.824Z,29.20
2022-10-19T09:56:05.039Z,28.20
2022-10-19T09:58:35.151Z,31.90
2022-10-19T10:01:04.344Z,25.10
2022-10-19T10:03:40.585Z,20.80
2022-10-19T10:06:17.824Z,29.00
2022-10-19T10:08:58.373Z,23.30
2022-10-19T10:11:37.288Z,19.10
2022-10-19T10:14:29.239Z,24.50
2022-10-19T10:17:04.282Z,30.20
2022-10-19T10:22:04.496Z,17.90
2022-10-19T10:24:35.100Z,24.20
2022-10-19T10:27:07.000Z,15.00
2022-10-19T10:29:37.830Z,11.30
2022-10-19T10:32:12.814Z,11.40
2022-10-19T10:34:54.898Z,9.90
2022-10-19T10:37:36.594Z,13.60
2022-10-19T10:40:07.507Z,12.50
2022-10-19T10:42:46.295Z,16.00
2022-10-19T10:45:27.069Z,15.70
2022-10-19T10:47:58.865Z,16.10
2022-10-19T10:50:34.784Z,11.80
2022-10-19T10:53:08.233Z,12.70
2022-10-19T10:55:36.664Z,9.20
2022-10-19T10:58:25.452Z,16.60
2022-10-19T11:01:02.833Z,11.30
2022-10-19T11:03:38.179Z,11.80
2022-10-19T11:06:09.354Z,11.60
2022-10-19T11:08:57.142Z,8.50
2022-10-19T11:11:35.684Z,9.00
2022-10-19T11:14:29.559Z,11.80
2022-10-19T11:17:30.100Z,15.70
2022-10-19T11:19:59.717Z,11.80
2022-10-19T11:22:58.359Z,26.10
2022-10-19T11:25:45.298Z,9.70
2022-10-19T11:28:16.636Z,10.70
2022-10-19T11:31:07.523Z,16.60
2022-10-19T11:33:45.308Z,15.60
2022-10-19T11:36:43.013Z,11.20
2022-10-19T11:39:26.815Z,13.10
2022-10-19T11:41:58.376Z,13.60
2022-10-19T11:44:38.245Z,16.00
2022-10-19T11:47:33.538Z,13.00
2022-10-19T11:50:34.736Z,12.00
2022-10-19T11:53:13.151Z,21.70
2022-10-19T11:55:57.066Z,18.10
2022-10-19T11:58:47.317Z,16.00
2022-10-19T12:01:27.678Z,11.10
2022-10-19T12:04:14.659Z,15.90
2022-10-19T12:06:57.429Z,20.00
2022-10-19T12:09:57.684Z,13.80
2022-10-19T12:12:32.430Z,17.70
2022-10-19T12:15:06.087Z,11.30
2022-10-19T12:17:38.330Z,15.60
2022-10-19T12:20:20.499Z,21.70
2022-10-19T12:22:50.531Z,10.50
2022-10-19T12:25:21.294Z,10.40
2022-10-19T12:27:52.108Z,17.70
2022-10-19T12:30:23.407Z,21.10
2022-10-19T12:33:14.768Z,24.00
2022-10-19T12:35:54.023Z,17.00
2022-10-19T12:39:06.541Z,17.70
2022-10-19T12:42:02.289Z,23.00
2022-10-19T12:45:08.457Z,17.80
2022-10-19T12:47:37.198Z,19.50
2022-10-19T12:50:06.791Z,26.40
2022-10-19T12:52:42.650Z,20.80
2022-10-19T12:55:13.542Z,17.50
2022-10-19T12:58:06.512Z,16.40
2022-10-19T13:00:39.988Z,14.40
2022-10-19T13:05:43.228Z,21.90
2022-10-19T13:08:27.629Z,18.90
2022-10-19T13:11:15.434Z,15.50
2022-10-19T13:13:58.765Z,10.90
2022-10-19T13:16:30.718Z,20.60
2022-10-19T13:19:09.869Z,24.90
2022-10-19T13:21:45.346Z,24.50
2022-10-19T13:24:26.016Z,21.40
2022-10-19T13:27:03.490Z,16.20
2022-10-19T13:29:41.327Z,15.90
2022-10-19T13:32:29.781Z,15.10
2022-10-19T13:35:37.754Z,12.50
2022-10-19T13:38:09.469Z,16.90
2022-10-19T13:40:55.604Z,18.40
2022-10-19T13:43:26.986Z,16.00
2022-10-19T13:46:07.017Z,10.30
2022-10-19T13:48:48.859Z,16.40
2022-10-19T13:51:55.642Z,13.20
2022-10-19T13:55:01.877Z,20.70
2022-10-19T13:57:34.271Z,12.80
2022-10-19T14:00:25.162Z,13.00
2022-10-19T14:03:23.820Z,7.30
2022-10-19T14:05:57.636Z,14.40
2022-10-19T14:08:41.393Z,19.40
2022-10-19T14:11:20.725Z,16.90
2022-10-19T14:14:07.253Z,20.80
2022-10-19T14:16:45.035Z,23.80
2022-10-19T14:19:20.770Z,14.40
2022-10-19T14:21:48.898Z,14.50
2022-10-19T14:24:27.274Z,17.70
2022-10-19T14:26:56.255Z,17.40
2022-10-19T14:29:24.991Z,17.00
2022-10-19T14:31:54.094Z,15.20
2022-10-19T14:34:22.964Z,18.10
2022-10-19T14:36:51.905Z,17.80
2022-10-19T14:39:34.366Z,16.80
2022-10-19T14:42:10.770Z,16.30
2022-10-19T14:44:40.661Z,15.20
2022-10-19T14:47:17.980Z,16.40
2022-10-19T14:49:49.045Z,19.60
2022-10-19T14:52:24.153Z,16.00
2022-10-19T14:54:54.418Z,19.60
2022-10-19T14:57:33.343Z,14.30
2022-10-19T15:00:05.944Z,15.30
2022-10-19T15:02:40.437Z,15.00
2022-10-19T15:05:20.426Z,20.60
2022-10-19T15:07:49.709Z,17.60
2022-10-19T15:10:26.583Z,14.00
2022-10-19T15:13:04.440Z,13.60
2022-10-19T15:15:36.962Z,17.40
2022-10-19T15:18:07.021Z,19.70
2022-10-19T15:20:49.592Z,32.50
2022-10-19T15:23:40.152Z,22.70
2022-10-19T15:26:26.783Z,45.90
2022-10-19T15:29:08.265Z,68.40
2022-10-19T15:31:36.795Z,69.30
2022-10-19T15:34:05.813Z,42.20
2022-10-19T15:36:34.200Z,33.70
2022-10-19T15:39:18.249Z,25.50
2022-10-19T15:41:54.128Z,30.30
2022-10-19T15:44:43.017Z,29.80
2022-10-19T15:47:19.335Z,25.70
2022-10-19T15:49:52.424Z,17.80
2022-10-19T15:52:40.403Z,15.30
2022-10-19T15:55:12.314Z,23.50
2022-10-19T15:57:40.968Z,14.40
2022-10-19T16:00:09.525Z,19.60
2022-10-19T16:02:39.337Z,20.10
2022-10-19T16:05:08.768Z,16.40
2022-10-19T16:07:39.861Z,18.60
2022-10-19T16:10:14.565Z,22.50
2022-10-19T16:12:42.790Z,18.30
2022-10-19T16:15:22.585Z,19.80
2022-10-19T16:17:58.300Z,17.30
2022-10-19T16:20:29.776Z,19.30
2022-10-19T16:22:58.444Z,26.50
2022-10-19T16:25:26.819Z,23.90
2022-10-19T16:27:55.135Z,18.90
2022-10-19T16:30:23.370Z,19.60
2022-10-19T16:32:51.586Z,20.50
2022-10-19T16:35:19.858Z,19.30
2022-10-19T16:37:47.925Z,19.10
2022-10-19T16:40:16.236Z,21.50
2022-10-19T16:42:44.182Z,20.50
2022-10-19T16:45:12.190Z,25.70
2022-10-19T16:47:40.800Z,21.90
2022-10-19T16:50:11.311Z,17.50
2022-10-19T16:52:39.487Z,20.80
2022-10-19T16:55:08.801Z,24.10
2022-10-19T16:57:37.368Z,21.10
2022-10-19T17:00:07.215Z,19.70
2022-10-19T17:02:35.568Z,19.50
2022-10-19T17:05:04.354Z,17.20
2022-10-19T17:07:32.573Z,21.20
2022-10-19T17:10:00.917Z,22.10
2022-10-19T17:12:29.455Z,20.40
2022-10-19T17:15:11.634Z,20.20
2022-10-19T17:17:46.296Z,22.30
2022-10-19T17:20:15.954Z,19.50
2022-10-19T17:22:44.327Z,17.50
2022-10-19T17:25:12.361Z,18.40
2022-10-19T17:27:40.375Z,17.60
2022-10-19T17:30:08.784Z,19.70
2022-10-19T17:32:37.296Z,23.90
2022-10-19T17:35:06.290Z,21.80
2022-10-19T17:37:34.866Z,19.20
2022-10-19T17:40:04.272Z,18.80
2022-10-19T17:42:37.042Z,25.00
2022-10-19T17:45:07.497Z,21.10
2022-10-19T17:47:36.555Z,23.70
2022-10-19T17:50:06.476Z,25.00
2022-10-19T17:52:34.575Z,26.90
2022-10-19T17:55:18.502Z,25.90
2022-10-19T17:57:47.141Z,27.30
2022-10-19T18:00:15.528Z,30.50
2022-10-19T18:02:45.402Z,26.30
2022-10-19T18:05:13.463Z,26.20
2022-10-19T18:07:43.931Z,26.20
2022-10-19T18:10:13.830Z,28.90
2022-10-19T18:12:42.786Z,26.30
2022-10-19T18:15:11.413Z,28.00
2022-10-19T18:17:40.121Z,26.90
2022-10-19T18:20:09.382Z,26.10
2022-10-19T18:22:37.334Z,24.30
2022-10-19T18:25:05.577Z,23.80
2022-10-19T18:27:35.402Z,25.70
2022-10-19T18:30:04.434Z,21.70
2022-10-19T18:32:33.079Z,22.00
2022-10-19T18:35:01.507Z,23.80
2022-10-19T18:37:29.642Z,18.90
2022-10-19T18:39:57.833Z,18.40
2022-10-19T18:42:26.130Z,20.90
2022-10-19T18:44:54.524Z,20.50
2022-10-19T18:47:22.685Z,19.50
2022-10-19T18:49:50.662Z,21.00
2022-10-19T18:52:18.840Z,18.80
2022-10-19T18:54:46.927Z,24.60
2022-10-19T18:57:14.924Z,22.50
2022-10-19T18:59:44.268Z,20.60
2022-10-19T19:06:11.972Z,21.70
2022-10-19T19:08:41.211Z,21.00
2022-10-19T19:11:15.226Z,19.70
2022-10-19T19:13:56.015Z,18.40
2022-10-19T19:16:26.037Z,23.70
2022-10-19T19:18:54.869Z,22.30
2022-10-19T19:21:29.664Z,20.00
2022-10-19T19:24:03.311Z,23.20
2022-10-19T19:26:34.357Z,20.80
2022-10-19T19:29:02.790Z,23.40
2022-10-19T19:31:31.827Z,18.30
2022-10-19T19:34:01.430Z,17.60
2022-10-19T19:36:29.456Z,25.80
2022-10-19T19:38:59.312Z,19.80
2022-10-19T19:41:29.090Z,21.10
2022-10-19T19:44:00.228Z,24.20
2022-10-19T19:46:28.445Z,20.20
2022-10-19T19:49:02.358Z,21.80
2022-10-19T19:51:32.894Z,24.60
2022-10-19T19:54:01.103Z,29.30
2022-10-19T19:56:29.802Z,17.90
2022-10-19T19:59:00.036Z,21.00
2022-10-19T20:01:28.257Z,20.30
2022-10-19T20:03:59.728Z,19.20
2022-10-19T20:06:28.754Z,18.30
2022-10-19T20:08:57.666Z,15.40
2022-10-19T20:11:28.039Z,16.80
2022-10-19T20:13:56.738Z,15.30
2022-10-19T20:16:29.309Z,17.10
2022-10-19T20:19:10.020Z,12.00
2022-10-19T20:21:38.984Z,12.70
2022-10-19T20:24:07.952Z,13.60
2022-10-19T20:26:36.197Z,10.60
2022-10-19T20:29:05.288Z,10.50
2022-10-19T20:31:39.564Z,12.20
2022-10-19T20:34:13.804Z,10.60
2022-10-19T20:36:42.147Z,10.90
2022-10-19T20:39:10.809Z,10.90
2022-10-19T20:41:39.089Z,8.80
2022-10-19T20:44:07.280Z,12.30
2022-10-19T20:46:37.215Z,11.50
2022-10-19T20:49:05.571Z,10.10
2022-10-19T20:51:36.922Z,11.90
2022-10-19T20:54:08.449Z,11.20
2022-10-19T20:56:38.633Z,12.30
2022-10-19T20:59:08.414Z,11.60
2022-10-19T21:01:38.420Z,11.50
2022-10-19T21:04:09.296Z,7.90
2022-10-19T21:06:40.883Z,14.60
2022-10-19T21:09:11.129Z,9.00
2022-10-19T21:11:41.085Z,9.00
2022-10-19T21:14:15.732Z,12.50
2022-10-19T21:16:43.799Z,11.40
2022-10-19T21:19:14.639Z,9.80
2022-10-19T21:21:46.339Z,10.20
2022-10-19T21:24:23.300Z,10.30
2022-10-19T21:29:25.039Z,14.40
2022-10-19T21:31:53.676Z,9.00
2022-10-19T21:34:27.824Z,10.60
2022-10-19T21:36:56.798Z,7.40
2022-10-19T21:39:24.876Z,7.20
2022-10-19T21:41:53.371Z,10.80
2022-10-19T21:44:23.387Z,9.40
2022-10-19T21:46:51.506Z,9.90
2022-10-19T21:49:19.697Z,9.80
2022-10-19T21:51:54.006Z,13.90
2022-10-19T21:54:29.279Z,7.00
2022-10-19T21:59:29.141Z,13.10
2022-10-19T22:01:57.510Z,10.00
2022-10-19T22:04:26.034Z,9.90
2022-10-19T22:06:54.503Z,14.50
2022-10-19T22:09:23.146Z,7.40
2022-10-19T22:11:51.546Z,8.90
2022-10-19T22:14:21.269Z,9.60
2022-10-19T22:16:49.384Z,9.00
2022-10-19T22:19:18.117Z,10.50
2022-10-19T22:21:46.197Z,7.80
2022-10-19T22:24:16.010Z,8.80
2022-10-19T22:26:47.543Z,9.20
2022-10-19T22:29:15.661Z,10.00
2022-10-19T22:31:44.866Z,8.20
2022-10-19T22:34:16.549Z,9.30
2022-10-19T22:36:45.069Z,9.00
2022-10-19T22:39:14.088Z,9.80
2022-10-19T22:41:42.333Z,12.00
2022-10-19T22:44:10.712Z,14.00
2022-10-19T22:46:38.898Z,15.40
2022-10-19T22:49:06.983Z,12.70
2022-10-19T22:51:35.793Z,8.60
2022-10-19T22:54:07.136Z,12.30
2022-10-19T22:56:35.917Z,9.90
2022-10-19T22:59:06.109Z,9.70
2022-10-19T23:01:35.161Z,11.10
2022-10-19T23:04:03.521Z,12.90
2022-10-19T23:06:31.912Z,10.50
2022-10-19T23:08:59.882Z,12.20
2022-10-19T23:11:28.078Z,10.00
2022-10-19T23:13:56.149Z,6.60
2022-10-19T23:16:24.372Z,8.80
2022-10-19T23:18:52.690Z,11.70
2022-10-19T23:21:20.773Z,7.30
2022-10-19T23:23:48.850Z,7.40
2022-10-19T23:26:21.474Z,10.80
2022-10-19T23:28:50.785Z,11.10
2022-10-19T23:31:24.428Z,10.00
2022-10-19T23:33:53.959Z,8.40
2022-10-19T23:36:25.368Z,7.70
2022-10-19T23:38:55.326Z,9.30
2022-10-19T23:41:23.558Z,12.30
2022-10-19T23:43:51.640Z,11.10
2022-10-19T23:46:20.328Z,10.90
2022-10-19T23:48:48.209Z,11.90
2022-10-19T23:51:18.797Z,9.50
2022-10-19T23:53:49.167Z,9.30
2022-10-19T23:56:23.650Z,7.70
2022-10-19T23:58:53.006Z,8.70
