createdAt,value
2018-09-30T00:00:27.361Z,101538.31
2018-09-30T00:02:55.814Z,101542.88
2018-09-30T00:05:24.259Z,101540.80
2018-09-30T00:07:52.666Z,101539.88
2018-09-30T00:10:21.061Z,101534.67
2018-09-30T00:12:49.501Z,101529.92
2018-09-30T00:15:17.891Z,101527.33
2018-09-30T00:17:46.459Z,101529.81
2018-09-30T00:20:14.888Z,101526.60
2018-09-30T00:22:43.314Z,101523.08
2018-09-30T00:25:16.944Z,101514.52
2018-09-30T00:27:45.379Z,101513.12
2018-09-30T00:30:13.790Z,101510.70
2018-09-30T00:32:42.198Z,101506.83
2018-09-30T00:35:10.654Z,101505.49
2018-09-30T00:37:39.060Z,101500.41
2018-09-30T00:40:07.460Z,101501.50
2018-09-30T00:42:35.843Z,101498.47
2018-09-30T00:45:04.371Z,101489.91
2018-09-30T00:47:32.814Z,101491.70
2018-09-30T00:50:01.236Z,101483.38
2018-09-30T00:52:29.608Z,101478.11
2018-09-30T00:54:58.076Z,101472.45
2018-09-30T00:57:26.485Z,101470.16
2018-09-30T00:59:54.902Z,101470.73
2018-09-30T01:02:23.286Z,101466.52
2018-09-30T01:04:51.714Z,101460.68
2018-09-30T01:07:20.153Z,101460.50
2018-09-30T01:09:48.602Z,101456.97
2018-09-30T01:12:16.958Z,101465.88
2018-09-30T01:14:45.377Z,101467.05
2018-09-30T01:17:13.843Z,101463.38
2018-09-30T01:19:42.272Z,101466.50
2018-09-30T01:22:10.708Z,101458.41
2018-09-30T01:24:39.119Z,101451.01
2018-09-30T01:27:07.492Z,101450.89
2018-09-30T01:29:35.889Z,101451.29
2018-09-30T01:32:04.293Z,101440.26
2018-09-30T01:34:32.724Z,101438.52
2018-09-30T01:37:01.143Z,101437.50
2018-09-30T01:39:29.577Z,101427.08
2018-09-30T01:41:57.991Z,101427.48
2018-09-30T01:44:26.436Z,101416.11
2018-09-30T01:46:54.838Z,101411.62
2018-09-30T01:49:23.228Z,101412.89
2018-09-30T01:52:56.050Z,101409.89
2018-09-30T01:55:24.500Z,101402.32
2018-09-30T01:57:52.937Z,101402.66
2018-09-30T02:00:21.349Z,101392.78
2018-09-30T02:02:49.803Z,101393.19
2018-09-30T02:05:18.310Z,101385.45
2018-09-30T02:07:47.618Z,101389.14
2018-09-30T02:10:16.222Z,101377.24
2018-09-30T02:12:44.626Z,101371.70
2018-09-30T02:15:13.078Z,101381.05
2018-09-30T02:17:41.485Z,101378.25
2018-09-30T02:20:09.957Z,101373.51
2018-09-30T02:22:38.820Z,101380.55
2018-09-30T02:25:07.336Z,101370.22
2018-09-30T02:27:35.746Z,101365.77
2018-09-30T02:30:04.274Z,101360.51
2018-09-30T02:32:32.719Z,101365.37
2018-09-30T02:35:01.097Z,101364.85
2018-09-30T02:37:29.528Z,101360.45
2018-09-30T02:39:57.957Z,101359.66
2018-09-30T02:42:26.374Z,101357.98
2018-09-30T02:44:54.777Z,101353.93
2018-09-30T02:47:23.236Z,101347.23
2018-09-30T02:49:51.637Z,101341.63
2018-09-30T02:52:20.078Z,101342.50
2018-09-30T02:54:48.500Z,101341.11
2018-09-30T02:57:16.905Z,101334.14
2018-09-30T02:59:45.360Z,101336.16
2018-09-30T03:02:13.733Z,101336.10
2018-09-30T03:04:42.162Z,101333.56
2018-09-30T03:07:15.635Z,101328.89
2018-09-30T03:09:44.485Z,101324.89
2018-09-30T03:12:12.903Z,101325.70
2018-09-30T03:14:41.364Z,101321.77
2018-09-30T03:17:09.796Z,101323.35
2018-09-30T03:19:38.202Z,101323.16
2018-09-30T03:22:06.707Z,101323.97
2018-09-30T03:24:35.151Z,101326.10
2018-09-30T03:27:04.132Z,101312.14
2018-09-30T03:29:32.530Z,101309.27
2018-09-30T03:32:00.917Z,101301.86
2018-09-30T03:34:29.304Z,101299.68
2018-09-30T03:36:57.749Z,101293.45
2018-09-30T03:39:26.189Z,101293.67
2018-09-30T03:41:54.601Z,101289.00
2018-09-30T03:44:23.040Z,101285.77
2018-09-30T03:46:51.485Z,101273.06
2018-09-30T03:49:19.871Z,101272.85
2018-09-30T03:51:48.328Z,101269.67
2018-09-30T03:54:16.680Z,101276.09
2018-09-30T03:56:45.147Z,101277.98
2018-09-30T03:59:13.506Z,101279.59
2018-09-30T04:01:41.903Z,101276.25
2018-09-30T04:04:10.354Z,101269.25
2018-09-30T04:06:38.748Z,101274.33
2018-09-30T04:09:08.501Z,101268.79
2018-09-30T04:11:37.209Z,101256.63
2018-09-30T04:14:05.689Z,101256.05
2018-09-30T04:16:34.155Z,101258.30
2018-09-30T04:19:02.690Z,101256.16
2018-09-30T04:21:31.113Z,101255.94
2018-09-30T04:24:04.922Z,101258.20
2018-09-30T04:26:33.377Z,101258.58
2018-09-30T04:29:01.839Z,101263.25
2018-09-30T04:31:30.259Z,101268.05
2018-09-30T04:33:58.640Z,101266.59
2018-09-30T04:36:27.087Z,101275.72
2018-09-30T04:38:55.509Z,101275.54
2018-09-30T04:41:23.908Z,101269.69
2018-09-30T04:43:52.337Z,101276.48
2018-09-30T04:46:20.736Z,101283.50
2018-09-30T04:48:49.108Z,101267.08
2018-09-30T04:51:17.494Z,101272.62
2018-09-30T04:53:45.911Z,101273.73
2018-09-30T04:56:14.389Z,101262.54
2018-09-30T04:58:42.856Z,101260.13
2018-09-30T05:01:11.345Z,101258.52
2018-09-30T05:03:39.727Z,101265.54
2018-09-30T05:06:08.199Z,101268.20
2018-09-30T05:08:36.596Z,101263.92
2018-09-30T05:11:05.064Z,101261.45
2018-09-30T05:13:33.447Z,101264.20
2018-09-30T05:16:01.951Z,101262.59
2018-09-30T05:18:30.328Z,101257.80
2018-09-30T05:20:58.732Z,101250.99
2018-09-30T05:23:27.110Z,101256.87
2018-09-30T05:25:55.526Z,101252.48
2018-09-30T05:28:23.939Z,101248.39
2018-09-30T05:30:52.355Z,101257.80
2018-09-30T05:33:20.783Z,101257.80
2018-09-30T05:35:49.242Z,101258.54
2018-09-30T05:38:17.645Z,101260.33
2018-09-30T05:40:46.038Z,101261.33
2018-09-30T05:43:14.418Z,101263.86
2018-09-30T05:45:42.888Z,101257.73
2018-09-30T05:48:11.299Z,101265.00
2018-09-30T05:50:39.679Z,101256.80
2018-09-30T05:53:08.081Z,101257.80
2018-09-30T05:58:20.480Z,101259.02
2018-09-30T06:00:48.871Z,101261.00
2018-09-30T06:03:17.295Z,101263.07
2018-09-30T06:05:45.661Z,101266.35
2018-09-30T06:08:14.084Z,101259.20
2018-09-30T06:10:42.558Z,101258.53
2018-09-30T06:13:10.979Z,101255.41
2018-09-30T06:15:39.391Z,101253.33
2018-09-30T06:18:07.908Z,101251.39
2018-09-30T06:20:36.291Z,101248.52
2018-09-30T06:23:04.706Z,101251.45
2018-09-30T06:25:33.139Z,101252.19
2018-09-30T06:28:01.584Z,101254.26
2018-09-30T06:30:30.011Z,101259.39
2018-09-30T06:32:58.389Z,101257.73
2018-09-30T06:35:26.809Z,101254.73
2018-09-30T06:37:56.185Z,101264.06
2018-09-30T06:40:24.599Z,101264.66
2018-09-30T06:42:55.768Z,101256.87
2018-09-30T06:45:24.802Z,101260.92
2018-09-30T06:47:53.176Z,101260.71
2018-09-30T06:50:21.647Z,101255.05
2018-09-30T06:52:50.061Z,101252.36
2018-09-30T06:55:18.463Z,101252.64
2018-09-30T06:57:46.909Z,101249.02
2018-09-30T07:00:15.410Z,101248.20
2018-09-30T07:02:43.932Z,101244.98
2018-09-30T07:05:12.372Z,101238.36
2018-09-30T07:07:40.855Z,101237.23
2018-09-30T07:10:09.304Z,101232.98
2018-09-30T07:12:37.793Z,101238.09
2018-09-30T07:15:06.329Z,101239.92
2018-09-30T07:17:34.800Z,101236.11
2018-09-30T07:20:03.292Z,101237.58
2018-09-30T07:22:31.765Z,101236.53
2018-09-30T07:25:01.100Z,101243.46
2018-09-30T07:27:29.666Z,101237.68
2018-09-30T07:29:58.208Z,101244.69
2018-09-30T07:32:26.744Z,101241.56
2018-09-30T07:34:55.468Z,101251.58
2018-09-30T07:37:23.974Z,101241.33
2018-09-30T07:39:52.495Z,101247.03
2018-09-30T07:42:21.047Z,101246.04
2018-09-30T07:44:49.488Z,101246.25
2018-09-30T07:47:18.660Z,101240.46
2018-09-30T07:49:47.105Z,101235.16
2018-09-30T07:52:15.627Z,101233.03
2018-09-30T07:54:44.288Z,101236.02
2018-09-30T07:57:12.704Z,101227.72
2018-09-30T07:59:41.441Z,101238.63
2018-09-30T08:02:09.883Z,101232.38
2018-09-30T08:04:38.295Z,101231.55
2018-09-30T08:07:06.777Z,101230.38
2018-09-30T08:09:35.211Z,101227.56
2018-09-30T08:12:04.619Z,101225.16
2018-09-30T08:14:33.175Z,101217.16
2018-09-30T08:17:01.792Z,101223.27
2018-09-30T08:19:30.242Z,101218.30
2018-09-30T08:21:59.257Z,101212.48
2018-09-30T08:24:27.837Z,101222.59
2018-09-30T08:26:56.395Z,101224.45
2018-09-30T08:29:24.932Z,101217.36
2018-09-30T08:31:53.598Z,101221.73
2018-09-30T08:34:22.333Z,101211.22
2018-09-30T08:36:51.227Z,101217.08
2018-09-30T08:39:19.677Z,101209.16
2018-09-30T08:41:48.190Z,101217.42
2018-09-30T08:44:16.967Z,101220.42
2018-09-30T08:46:45.549Z,101220.56
2018-09-30T08:49:14.092Z,101216.78
2018-09-30T08:51:42.530Z,101212.05
2018-09-30T08:54:10.989Z,101214.14
2018-09-30T08:56:39.502Z,101217.02
2018-09-30T08:59:08.033Z,101216.41
2018-09-30T09:01:36.545Z,101216.43
2018-09-30T09:04:05.153Z,101222.52
2018-09-30T09:06:33.773Z,101222.48
2018-09-30T09:09:02.253Z,101220.63
2018-09-30T09:11:30.720Z,101215.08
2018-09-30T09:13:59.203Z,101209.64
2018-09-30T09:16:27.814Z,101216.97
2018-09-30T09:18:56.989Z,101210.27
2018-09-30T09:21:25.430Z,101208.53
2018-09-30T09:23:54.228Z,101206.02
2018-09-30T09:26:22.760Z,101198.98
2018-09-30T09:28:51.485Z,101197.33
2018-09-30T09:31:20.195Z,101196.88
2018-09-30T09:33:48.922Z,101198.31
2018-09-30T09:36:17.455Z,101191.30
2018-09-30T09:38:45.888Z,101185.66
2018-09-30T09:41:14.380Z,101183.70
2018-09-30T09:43:43.306Z,101189.50
2018-09-30T09:46:11.828Z,101187.59
2018-09-30T09:48:40.459Z,101182.66
2018-09-30T09:51:08.941Z,101171.66
2018-09-30T09:53:37.419Z,101177.80
2018-09-30T09:56:05.998Z,101178.80
2018-09-30T09:58:34.528Z,101182.14
2018-09-30T10:01:04.967Z,101179.42
2018-09-30T10:03:33.433Z,101170.58
2018-09-30T10:06:01.839Z,101162.34
2018-09-30T10:08:30.360Z,101157.85
2018-09-30T10:10:58.856Z,101153.09
2018-09-30T10:13:27.359Z,101147.83
2018-09-30T10:15:55.798Z,101152.81
2018-09-30T10:18:24.257Z,101143.91
2018-09-30T10:20:53.874Z,101138.68
2018-09-30T10:23:22.470Z,101136.04
2018-09-30T10:25:51.279Z,101133.73
2018-09-30T10:28:19.809Z,101129.53
2018-09-30T10:30:48.492Z,101122.45
2018-09-30T10:33:16.993Z,101117.31
2018-09-30T10:35:45.476Z,101112.92
2018-09-30T10:38:14.584Z,101106.78
2018-09-30T10:40:43.070Z,101107.10
2018-09-30T10:43:11.558Z,101108.59
2018-09-30T10:45:40.137Z,101106.56
2018-09-30T10:48:08.617Z,101099.48
2018-09-30T10:50:37.091Z,101102.48
2018-09-30T10:53:05.578Z,101095.69
2018-09-30T10:55:34.059Z,101095.04
2018-09-30T10:58:02.490Z,101091.66
2018-09-30T11:00:30.905Z,101079.14
2018-09-30T11:02:59.459Z,101074.30
2018-09-30T11:05:27.940Z,101073.16
2018-09-30T11:07:56.409Z,101066.89
2018-09-30T11:10:24.882Z,101067.71
2018-09-30T11:12:53.349Z,101063.79
2018-09-30T11:15:21.808Z,101056.53
2018-09-30T11:17:50.267Z,101062.39
2018-09-30T11:20:18.789Z,101055.61
2018-09-30T11:22:47.297Z,101054.53
2018-09-30T11:25:16.680Z,101044.69
2018-09-30T11:27:45.576Z,101035.70
2018-09-30T11:30:14.172Z,101042.19
2018-09-30T11:32:42.633Z,101038.91
2018-09-30T11:35:11.180Z,100795.52
2018-09-30T11:37:39.632Z,101028.27
2018-09-30T11:40:08.147Z,101026.36
2018-09-30T11:42:36.691Z,101017.41
2018-09-30T11:45:05.138Z,101019.07
2018-09-30T11:47:33.568Z,101007.76
2018-09-30T11:50:02.079Z,101008.58
2018-09-30T11:52:30.562Z,101005.62
2018-09-30T11:54:58.978Z,101003.70
2018-09-30T11:57:27.423Z,100995.47
2018-09-30T11:59:55.817Z,100999.31
2018-09-30T12:02:24.389Z,100992.62
2018-09-30T12:04:52.822Z,100992.14
2018-09-30T12:07:22.026Z,100993.84
2018-09-30T12:09:50.868Z,100986.89
2018-09-30T12:12:19.526Z,100986.39
2018-09-30T12:14:48.052Z,100983.97
2018-09-30T12:17:16.649Z,100978.00
2018-09-30T12:19:45.132Z,100972.23
2018-09-30T12:22:13.590Z,100972.67
2018-09-30T12:24:42.148Z,100968.77
2018-09-30T12:27:10.613Z,100964.45
2018-09-30T12:29:39.082Z,100964.81
2018-09-30T12:32:07.675Z,100956.42
2018-09-30T12:34:36.196Z,100952.75
2018-09-30T12:37:04.658Z,100943.86
2018-09-30T12:39:33.193Z,100941.72
2018-09-30T12:42:01.816Z,100931.44
2018-09-30T12:44:30.336Z,100929.80
2018-09-30T12:46:58.788Z,100925.12
2018-09-30T12:49:27.257Z,100921.82
2018-09-30T12:51:55.740Z,100919.88
2018-09-30T12:54:24.347Z,100913.73
2018-09-30T12:56:52.847Z,100907.03
2018-09-30T12:59:21.313Z,100904.59
2018-09-30T13:01:50.153Z,100893.55
2018-09-30T13:04:18.693Z,100895.28
2018-09-30T13:06:47.252Z,100886.25
2018-09-30T13:09:15.733Z,100885.62
2018-09-30T13:11:44.386Z,100888.11
2018-09-30T13:14:12.872Z,100882.48
2018-09-30T13:16:41.320Z,100879.12
2018-09-30T13:19:09.784Z,100876.59
2018-09-30T13:21:38.204Z,100873.98
2018-09-30T13:24:06.705Z,100877.16
2018-09-30T13:26:35.176Z,100877.23
2018-09-30T13:29:03.698Z,100875.40
2018-09-30T13:31:32.096Z,100878.64
2018-09-30T13:34:00.591Z,100877.02
2018-09-30T13:36:29.063Z,100875.38
2018-09-30T13:38:57.601Z,100881.02
2018-09-30T13:41:26.667Z,100882.75
2018-09-30T13:43:55.165Z,100872.89
2018-09-30T13:46:23.597Z,100875.52
2018-09-30T13:48:52.020Z,100872.09
2018-09-30T13:51:20.522Z,100864.83
2018-09-30T13:53:48.895Z,100866.17
2018-09-30T13:56:17.384Z,100874.31
2018-09-30T13:58:45.937Z,100866.58
2018-09-30T14:01:14.391Z,100865.33
2018-09-30T14:03:42.879Z,100860.18
2018-09-30T14:06:11.319Z,100860.15
2018-09-30T14:08:39.836Z,100858.86
2018-09-30T14:11:08.321Z,100868.30
2018-09-30T14:13:36.740Z,100855.81
2018-09-30T14:16:05.261Z,100861.88
2018-09-30T14:18:35.860Z,100848.53
2018-09-30T14:21:04.353Z,100855.86
2018-09-30T14:23:32.819Z,100847.59
2018-09-30T14:26:01.285Z,100852.75
2018-09-30T14:28:29.732Z,100847.97
2018-09-30T14:30:58.193Z,100845.73
2018-09-30T14:33:27.306Z,100845.80
2018-09-30T14:35:55.756Z,100844.54
2018-09-30T14:38:24.515Z,100841.95
2018-09-30T14:40:53.002Z,100840.75
2018-09-30T14:43:21.520Z,100826.56
2018-09-30T14:45:50.345Z,100833.84
2018-09-30T14:48:18.867Z,100831.73
2018-09-30T14:50:47.262Z,100834.80
2018-09-30T14:53:15.749Z,100830.13
2018-09-30T14:55:44.188Z,100833.18
2018-09-30T14:58:12.887Z,100657.84
2018-09-30T15:00:41.354Z,100826.64
2018-09-30T15:03:09.989Z,100824.91
2018-09-30T15:05:38.568Z,100826.96
2018-09-30T15:08:07.159Z,100817.56
2018-09-30T15:10:36.223Z,100814.58
2018-09-30T15:13:04.765Z,100813.31
2018-09-30T15:15:33.202Z,100812.48
2018-09-30T15:18:01.630Z,100810.77
2018-09-30T15:20:30.120Z,100811.55
2018-09-30T15:22:58.569Z,100809.41
2018-09-30T15:25:27.093Z,100808.98
2018-09-30T15:27:55.702Z,100805.06
2018-09-30T15:30:24.173Z,100801.62
2018-09-30T15:32:52.672Z,100800.45
2018-09-30T15:35:21.195Z,100790.65
2018-09-30T15:37:49.647Z,100809.98
2018-09-30T15:40:18.136Z,100802.59
2018-09-30T15:42:46.678Z,100790.59
2018-09-30T15:45:15.077Z,100795.38
2018-09-30T15:47:43.529Z,100794.50
2018-09-30T15:50:12.054Z,100802.23
2018-09-30T15:52:40.531Z,100794.86
2018-09-30T15:55:08.944Z,100794.45
2018-09-30T15:57:37.388Z,100800.44
2018-09-30T16:00:05.911Z,100791.02
2018-09-30T16:02:34.387Z,100793.61
2018-09-30T16:05:02.872Z,100797.06
2018-09-30T16:07:31.297Z,100792.78
2018-09-30T16:09:59.713Z,100800.95
2018-09-30T16:12:28.087Z,100803.44
2018-09-30T16:14:56.500Z,100800.46
2018-09-30T16:17:25.016Z,100797.07
2018-09-30T16:19:53.542Z,100794.90
2018-09-30T16:22:21.953Z,100799.66
2018-09-30T16:24:50.432Z,100797.94
2018-09-30T16:27:18.977Z,100798.39
2018-09-30T16:29:47.573Z,100794.11
2018-09-30T16:32:16.078Z,100806.15
2018-09-30T16:34:44.578Z,100800.16
2018-09-30T16:37:13.167Z,100804.47
2018-09-30T16:39:41.632Z,100803.61
2018-09-30T16:42:10.070Z,100810.89
2018-09-30T16:44:38.565Z,100807.05
2018-09-30T16:47:07.217Z,100813.02
2018-09-30T16:49:35.623Z,100814.71
2018-09-30T16:52:04.103Z,100817.33
2018-09-30T16:54:32.553Z,100812.63
2018-09-30T16:57:01.041Z,100815.61
2018-09-30T16:59:29.541Z,100815.59
2018-09-30T17:01:58.050Z,100822.43
2018-09-30T17:04:26.511Z,100830.97
2018-09-30T17:06:55.027Z,100828.37
2018-09-30T17:09:23.480Z,100830.50
2018-09-30T17:11:51.908Z,100831.30
2018-09-30T17:14:20.357Z,100829.52
2018-09-30T17:16:48.904Z,100830.72
2018-09-30T17:19:17.429Z,100835.87
2018-09-30T17:21:45.922Z,100838.89
2018-09-30T17:24:14.336Z,100847.94
2018-09-30T17:26:42.788Z,100854.78
2018-09-30T17:29:11.193Z,100853.02
2018-09-30T17:31:39.652Z,100854.73
2018-09-30T17:34:08.117Z,100859.85
2018-09-30T17:36:36.664Z,100857.64
2018-09-30T17:39:07.188Z,100863.95
2018-09-30T17:41:35.618Z,100859.97
2018-09-30T17:44:04.684Z,100863.75
2018-09-30T17:46:33.054Z,100861.09
2018-09-30T17:49:01.587Z,100865.32
2018-09-30T17:51:30.086Z,100869.09
2018-09-30T17:53:58.558Z,100869.88
2018-09-30T17:56:27.084Z,100867.23
2018-09-30T17:58:55.567Z,100865.06
2018-09-30T18:01:23.970Z,100866.77
2018-09-30T18:03:52.475Z,100862.44
2018-09-30T18:06:20.976Z,100873.94
2018-09-30T18:08:49.473Z,100873.46
2018-09-30T18:11:17.905Z,100876.00
2018-09-30T18:13:46.342Z,100876.39
2018-09-30T18:16:14.885Z,100868.27
2018-09-30T18:18:43.351Z,100871.24
2018-09-30T18:21:11.984Z,100871.19
2018-09-30T18:23:40.828Z,100869.41
2018-09-30T18:26:09.607Z,100870.66
2018-09-30T18:28:38.286Z,100870.64
2018-09-30T18:31:06.907Z,100865.86
2018-09-30T18:33:35.433Z,100867.05
2018-09-30T18:36:03.951Z,100867.02
2018-09-30T18:38:32.698Z,100869.96
2018-09-30T18:41:01.474Z,100860.45
2018-09-30T18:43:30.162Z,100867.76
2018-09-30T18:45:58.814Z,100867.74
2018-09-30T18:48:27.583Z,100872.83
2018-09-30T18:50:56.450Z,100866.84
2018-09-30T18:53:25.314Z,100871.08
2018-09-30T18:55:54.178Z,100870.66
2018-09-30T18:58:23.065Z,100872.78
2018-09-30T19:00:51.807Z,100861.62
2018-09-30T19:03:20.777Z,100868.45
2018-09-30T19:05:49.521Z,100860.76
2018-09-30T19:08:18.273Z,100858.63
2018-09-30T19:10:47.948Z,100862.45
2018-09-30T19:13:16.695Z,100859.83
2018-09-30T19:15:45.556Z,100862.26
2018-09-30T19:18:14.723Z,100864.70
2018-09-30T19:20:43.514Z,100865.55
2018-09-30T19:23:12.382Z,100864.24
2018-09-30T19:25:40.990Z,100859.96
2018-09-30T19:28:09.428Z,100861.22
2018-09-30T19:30:37.877Z,100861.55
2018-09-30T19:33:06.316Z,100859.38
2018-09-30T19:35:34.756Z,100860.26
2018-09-30T19:38:03.982Z,100864.94
2018-09-30T19:40:32.426Z,100861.52
2018-09-30T19:43:00.917Z,100862.40
2018-09-30T19:45:29.641Z,100860.22
2018-09-30T19:47:58.108Z,100863.18
2018-09-30T19:50:26.566Z,100864.91
2018-09-30T19:52:55.054Z,100864.92
2018-09-30T19:55:23.527Z,100865.41
2018-09-30T19:57:52.045Z,100857.75
2018-09-30T20:00:20.499Z,100865.92
2018-09-30T20:02:48.979Z,100866.38
2018-09-30T20:05:17.418Z,100857.86
2018-09-30T20:10:30.916Z,100856.16
2018-09-30T20:12:59.588Z,100857.00
2018-09-30T20:15:28.212Z,100856.28
2018-09-30T20:17:56.700Z,100853.36
2018-09-30T20:20:25.157Z,100853.73
2018-09-30T20:22:53.617Z,100848.61
2018-09-30T20:25:22.044Z,100842.31
2018-09-30T20:27:50.551Z,100838.97
2018-09-30T20:30:19.065Z,100835.30
2018-09-30T20:32:47.578Z,100839.69
2018-09-30T20:35:16.002Z,100834.61
2018-09-30T20:37:44.488Z,100829.95
2018-09-30T20:40:13.032Z,100838.19
2018-09-30T20:42:41.458Z,100841.20
2018-09-30T20:45:09.917Z,100841.19
2018-09-30T20:47:38.365Z,100842.36
2018-09-30T20:50:07.128Z,100840.63
2018-09-30T20:52:35.626Z,100840.63
2018-09-30T20:55:04.399Z,100841.61
2018-09-30T20:57:32.921Z,100834.77
2018-09-30T21:00:01.487Z,100835.20
2018-09-30T21:02:29.993Z,100833.86
2018-09-30T21:04:58.566Z,100836.36
2018-09-30T21:07:27.008Z,100834.17
2018-09-30T21:09:55.499Z,100833.75
2018-09-30T21:12:24.001Z,100835.80
2018-09-30T21:14:52.449Z,100834.06
2018-09-30T21:17:20.944Z,100834.48
2018-09-30T21:19:49.437Z,100831.48
2018-09-30T21:22:17.894Z,100831.91
2018-09-30T21:24:46.292Z,100837.42
2018-09-30T21:27:14.867Z,100836.16
2018-09-30T21:29:43.299Z,100834.01
2018-09-30T21:32:11.752Z,100829.76
2018-09-30T21:34:40.135Z,100826.35
2018-09-30T21:37:08.667Z,100825.19
2018-09-30T21:39:37.092Z,100830.36
2018-09-30T21:42:05.629Z,100828.27
2018-09-30T21:44:34.230Z,100832.58
2018-09-30T21:47:03.309Z,100830.42
2018-09-30T21:49:32.670Z,100807.20
2018-09-30T21:52:01.076Z,100826.22
2018-09-30T21:54:29.553Z,100823.28
2018-09-30T21:56:57.992Z,100827.59
2018-09-30T21:59:26.437Z,100831.45
2018-09-30T22:01:54.843Z,100824.62
2018-09-30T22:04:23.309Z,100821.18
2018-09-30T22:06:51.723Z,100820.75
2018-09-30T22:09:20.192Z,100822.89
2018-09-30T22:11:48.845Z,100821.20
2018-09-30T22:14:17.368Z,100817.78
2018-09-30T22:16:45.793Z,100819.45
2018-09-30T22:19:14.256Z,100819.42
2018-09-30T22:21:43.340Z,100817.72
2018-09-30T22:24:11.740Z,100816.83
2018-09-30T22:26:40.161Z,100818.05
2018-09-30T22:29:08.633Z,100825.27
2018-09-30T22:31:37.058Z,100808.53
2018-09-30T22:34:05.473Z,100817.55
2018-09-30T22:36:34.068Z,100817.56
2018-09-30T22:39:02.538Z,100824.80
2018-09-30T22:41:30.973Z,100818.35
2018-09-30T22:43:59.408Z,100820.94
2018-09-30T22:46:27.863Z,100817.52
2018-09-30T22:48:56.359Z,100793.81
2018-09-30T22:51:24.805Z,100822.96
2018-09-30T22:53:53.374Z,100826.78
2018-09-30T22:56:21.851Z,100834.87
2018-09-30T22:58:50.256Z,100839.12
2018-09-30T23:01:18.728Z,100837.82
2018-09-30T23:03:47.316Z,100820.19
2018-09-30T23:06:15.770Z,100831.81
2018-09-30T23:08:44.199Z,100829.20
2018-09-30T23:11:12.625Z,100826.69
2018-09-30T23:13:41.000Z,100821.98
2018-09-30T23:16:09.504Z,100821.56
2018-09-30T23:18:37.964Z,100824.13
2018-09-30T23:21:06.425Z,100825.36
2018-09-30T23:23:34.992Z,100823.63
2018-09-30T23:26:03.436Z,100822.33
2018-09-30T23:28:31.833Z,100824.05
2018-09-30T23:31:00.254Z,100827.89
2018-09-30T23:33:28.657Z,100827.89
2018-09-30T23:35:57.047Z,100827.03
2018-09-30T23:38:25.509Z,100827.03
2018-09-30T23:40:53.921Z,100824.89
2018-09-30T23:43:22.337Z,100801.66
2018-09-30T23:45:50.748Z,100821.89
2018-09-30T23:48:19.234Z,100826.61
2018-09-30T23:50:47.657Z,100832.60
2018-09-30T23:53:16.098Z,100831.33
2018-09-30T23:55:44.513Z,100829.20
2018-09-30T23:58:13.833Z,100832.67
