createdAt,value
2022-10-19T00:01:21.326Z,69.07
2022-10-19T00:03:51.681Z,38.33
2022-10-19T00:06:34.009Z,41.90
2022-10-19T00:09:10.860Z,44.53
2022-10-19T00:11:41.670Z,64.40
2022-10-19T00:14:15.576Z,19.75
2022-10-19T00:16:45.011Z,45.13
2022-10-19T00:19:16.926Z,58.63
2022-10-19T00:21:46.331Z,25.50
2022-10-19T00:24:14.827Z,60.83
2022-10-19T00:26:42.270Z,33.78
2022-10-19T00:29:12.600Z,64.05
2022-10-19T00:31:41.804Z,58.22
2022-10-19T00:34:09.372Z,44.67
2022-10-19T00:36:43.105Z,24.70
2022-10-19T00:39:16.691Z,44.40
2022-10-19T00:41:46.546Z,44.67
2022-10-19T00:44:58.259Z,31.42
2022-10-19T00:47:25.623Z,21.20
2022-10-19T00:49:54.384Z,35.92
2022-10-19T00:52:23.153Z,63.65
2022-10-19T00:54:51.043Z,108.07
2022-10-19T00:57:18.925Z,12.23
2022-10-19T00:59:47.768Z,42.15
2022-10-19T01:02:15.120Z,38.95
2022-10-19T01:04:47.153Z,19.38
2022-10-19T01:07:15.562Z,14.85
2022-10-19T01:09:43.615Z,9.13
2022-10-19T01:12:28.317Z,35.70
2022-10-19T01:18:01.996Z,21.42
2022-10-19T01:21:18.358Z,36.95
2022-10-19T01:24:13.105Z,40.85
2022-10-19T01:27:15.220Z,14.80
2022-10-19T01:30:12.398Z,41.10
2022-10-19T01:33:15.917Z,20.10
2022-10-19T01:35:54.321Z,23.60
2022-10-19T01:38:55.122Z,9.73
2022-10-19T01:41:44.022Z,17.95
2022-10-19T01:44:19.318Z,42.90
2022-10-19T01:46:58.797Z,28.10
2022-10-19T01:49:54.505Z,9.02
2022-10-19T01:52:23.355Z,15.90
2022-10-19T01:54:54.622Z,7.07
2022-10-19T01:57:26.755Z,5.90
2022-10-19T01:59:55.815Z,7.78
2022-10-19T02:02:26.483Z,12.85
2022-10-19T02:04:55.898Z,23.67
2022-10-19T02:07:23.661Z,37.25
2022-10-19T02:09:51.667Z,54.90
2022-10-19T02:12:20.197Z,55.15
2022-10-19T02:14:51.640Z,52.80
2022-10-19T02:17:24.111Z,100.82
2022-10-19T02:19:52.477Z,90.05
2022-10-19T02:22:23.002Z,55.25
2022-10-19T02:24:51.529Z,54.47
2022-10-19T02:27:19.907Z,77.65
2022-10-19T02:29:47.281Z,115.95
2022-10-19T02:32:14.830Z,108.00
2022-10-19T02:34:42.711Z,54.00
2022-10-19T02:37:10.697Z,120.10
2022-10-19T02:39:39.744Z,67.88
2022-10-19T02:42:18.147Z,112.30
2022-10-19T02:44:54.192Z,52.47
2022-10-19T02:47:26.971Z,154.43
2022-10-19T02:49:54.289Z,58.25
2022-10-19T02:52:21.984Z,124.18
2022-10-19T02:54:49.362Z,33.95
2022-10-19T02:57:22.460Z,30.30
2022-10-19T02:59:50.704Z,109.70
2022-10-19T03:02:19.857Z,36.85
2022-10-19T03:07:36.447Z,89.20
2022-10-19T03:10:06.346Z,102.72
2022-10-19T03:12:34.177Z,52.78
2022-10-19T03:15:01.934Z,36.08
2022-10-19T03:17:30.945Z,27.13
2022-10-19T03:19:59.151Z,31.83
2022-10-19T03:22:26.675Z,81.05
2022-10-19T03:24:54.078Z,93.47
2022-10-19T03:27:21.734Z,79.15
2022-10-19T03:29:50.869Z,48.88
2022-10-19T03:32:20.533Z,47.80
2022-10-19T03:34:48.935Z,66.38
2022-10-19T03:37:16.452Z,40.88
2022-10-19T03:39:43.629Z,59.00
2022-10-19T03:42:10.549Z,93.97
2022-10-19T03:44:38.886Z,92.70
2022-10-19T03:47:05.982Z,49.30
2022-10-19T03:49:36.783Z,37.50
2022-10-19T03:52:12.382Z,63.13
2022-10-19T03:54:41.349Z,90.57
2022-10-19T03:57:09.579Z,49.00
2022-10-19T03:59:39.166Z,50.40
2022-10-19T04:02:08.148Z,33.95
2022-10-19T04:04:35.583Z,28.63
2022-10-19T04:07:03.812Z,27.35
2022-10-19T04:09:33.753Z,47.03
2022-10-19T04:12:02.754Z,35.00
2022-10-19T04:14:32.373Z,42.40
2022-10-19T04:17:03.954Z,42.75
2022-10-19T04:19:32.888Z,33.85
2022-10-19T04:22:02.054Z,20.70
2022-10-19T04:24:30.659Z,51.58
2022-10-19T04:26:58.484Z,41.03
2022-10-19T04:29:29.931Z,18.45
2022-10-19T04:32:00.223Z,33.97
2022-10-19T04:34:27.757Z,24.27
2022-10-19T04:37:00.879Z,26.15
2022-10-19T04:39:30.470Z,33.72
2022-10-19T04:42:00.027Z,38.75
2022-10-19T04:44:30.088Z,48.70
2022-10-19T04:46:59.421Z,66.78
2022-10-19T04:49:28.730Z,28.40
2022-10-19T04:51:56.971Z,7.68
2022-10-19T04:54:26.012Z,72.50
2022-10-19T04:56:54.409Z,50.70
2022-10-19T04:59:23.808Z,24.80
2022-10-19T05:01:52.375Z,17.17
2022-10-19T05:04:20.580Z,21.58
2022-10-19T05:06:49.721Z,13.65
2022-10-19T05:09:19.854Z,30.40
2022-10-19T05:11:51.483Z,77.82
2022-10-19T05:14:19.649Z,31.45
2022-10-19T05:16:47.499Z,29.50
2022-10-19T05:19:18.044Z,41.55
2022-10-19T05:21:48.145Z,16.95
2022-10-19T05:24:19.850Z,20.23
2022-10-19T05:26:48.275Z,14.63
2022-10-19T05:29:17.362Z,6.05
2022-10-19T05:31:47.146Z,11.57
2022-10-19T05:34:16.611Z,17.48
2022-10-19T05:36:44.922Z,14.68
2022-10-19T05:39:15.764Z,7.93
2022-10-19T05:41:48.125Z,13.25
2022-10-19T05:44:21.213Z,6.82
2022-10-19T05:46:51.285Z,31.27
2022-10-19T05:49:22.041Z,46.88
2022-10-19T05:51:50.210Z,46.05
2022-10-19T05:54:18.889Z,17.52
2022-10-19T05:56:50.005Z,26.65
2022-10-19T05:59:20.530Z,29.02
2022-10-19T06:01:49.761Z,38.70
2022-10-19T06:04:19.121Z,12.95
2022-10-19T06:06:48.290Z,10.25
2022-10-19T06:09:19.011Z,18.00
2022-10-19T06:11:48.441Z,13.80
2022-10-19T06:14:17.059Z,3.55
2022-10-19T06:16:46.493Z,2.40
2022-10-19T06:19:14.519Z,10.30
2022-10-19T06:21:45.732Z,26.40
2022-10-19T06:24:13.727Z,32.10
2022-10-19T06:26:41.516Z,5.20
2022-10-19T06:29:09.417Z,16.10
2022-10-19T06:31:37.848Z,39.90
2022-10-19T06:34:05.227Z,13.70
2022-10-19T06:36:32.917Z,8.10
2022-10-19T06:39:02.433Z,27.10
2022-10-19T06:41:31.747Z,39.47
2022-10-19T06:43:59.797Z,19.90
2022-10-19T06:46:27.872Z,84.82
2022-10-19T06:48:57.919Z,17.17
2022-10-19T06:51:27.665Z,9.23
2022-10-19T06:53:57.269Z,14.10
2022-10-19T06:56:25.692Z,30.90
2022-10-19T06:58:53.214Z,15.23
2022-10-19T07:01:21.263Z,16.13
2022-10-19T07:03:53.634Z,36.90
2022-10-19T07:06:21.332Z,13.20
2022-10-19T07:08:49.952Z,24.63
2022-10-19T07:11:19.913Z,15.00
2022-10-19T07:13:47.522Z,20.25
2022-10-19T07:16:20.798Z,13.85
2022-10-19T07:18:53.844Z,58.63
2022-10-19T07:21:24.664Z,25.00
2022-10-19T07:23:52.336Z,47.53
2022-10-19T07:26:27.521Z,37.63
2022-10-19T07:28:58.120Z,30.83
2022-10-19T07:31:27.821Z,23.92
2022-10-19T07:34:02.590Z,29.00
2022-10-19T07:36:32.265Z,46.50
2022-10-19T07:39:01.084Z,24.20
2022-10-19T07:41:30.323Z,53.58
2022-10-19T07:43:58.896Z,31.17
2022-10-19T07:46:34.552Z,34.22
2022-10-19T07:49:02.122Z,36.53
2022-10-19T07:53:58.551Z,15.05
2022-10-19T07:56:27.115Z,13.00
2022-10-19T07:58:56.514Z,38.35
2022-10-19T08:01:26.684Z,17.58
2022-10-19T08:04:43.380Z,12.35
2022-10-19T08:06:42.781Z,24.73
2022-10-19T08:09:11.320Z,21.83
2022-10-19T08:11:43.267Z,9.38
2022-10-19T08:14:10.435Z,11.35
2022-10-19T08:16:40.681Z,10.93
2022-10-19T08:19:13.864Z,9.27
2022-10-19T08:21:45.747Z,14.60
2022-10-19T08:24:15.148Z,11.30
2022-10-19T08:26:42.513Z,13.70
2022-10-19T08:29:31.523Z,7.60
2022-10-19T08:31:59.487Z,10.57
2022-10-19T08:34:27.582Z,9.35
2022-10-19T08:36:55.851Z,8.43
2022-10-19T08:39:23.713Z,10.18
2022-10-19T08:42:04.099Z,10.05
2022-10-19T08:45:00.991Z,8.30
2022-10-19T08:48:01.385Z,10.98
2022-10-19T08:50:35.518Z,7.90
2022-10-19T08:53:06.586Z,7.03
2022-10-19T08:56:14.888Z,9.70
2022-10-19T08:58:50.720Z,8.95
2022-10-19T09:01:49.526Z,10.57
2022-10-19T09:04:29.536Z,9.70
2022-10-19T09:07:20.759Z,8.65
2022-10-19T09:09:58.820Z,8.52
2022-10-19T09:13:02.061Z,12.95
2022-10-19T09:15:56.153Z,8.65
2022-10-19T09:18:28.183Z,6.73
2022-10-19T09:21:02.773Z,10.30
2022-10-19T09:26:28.597Z,6.13
2022-10-19T09:29:27.528Z,10.60
2022-10-19T09:32:00.820Z,9.63
2022-10-19T09:34:51.907Z,8.32
2022-10-19T09:37:26.106Z,7.18
2022-10-19T09:39:57.011Z,4.32
2022-10-19T09:42:34.438Z,7.45
2022-10-19T09:45:20.847Z,6.20
2022-10-19T09:47:49.123Z,6.72
2022-10-19T09:50:23.539Z,3.92
2022-10-19T09:52:52.098Z,5.47
2022-10-19T09:55:43.479Z,7.65
2022-10-19T09:58:19.872Z,6.47
2022-10-19T10:00:52.425Z,5.75
2022-10-19T10:03:53.800Z,5.82
2022-10-19T10:06:27.409Z,6.75
2022-10-19T10:08:59.373Z,10.27
2022-10-19T10:11:35.120Z,3.92
2022-10-19T10:14:24.853Z,6.57
2022-10-19T10:17:02.128Z,6.85
2022-10-19T10:19:31.202Z,5.32
2022-10-19T10:22:00.480Z,8.73
2022-10-19T10:24:30.183Z,6.68
2022-10-19T10:26:59.301Z,5.63
2022-10-19T10:29:39.713Z,5.88
2022-10-19T10:32:18.711Z,9.00
2022-10-19T10:34:53.805Z,6.75
2022-10-19T10:37:30.538Z,6.72
2022-10-19T10:40:01.866Z,4.32
2022-10-19T10:45:01.834Z,9.57
2022-10-19T10:47:30.175Z,7.22
2022-10-19T10:50:04.146Z,10.50
2022-10-19T10:52:31.840Z,9.95
2022-10-19T10:55:03.862Z,10.68
2022-10-19T10:57:46.652Z,10.32
2022-10-19T11:00:22.384Z,8.98
2022-10-19T11:03:12.339Z,9.43
2022-10-19T11:05:42.669Z,7.43
2022-10-19T11:08:47.224Z,9.82
2022-10-19T11:11:22.230Z,13.10
2022-10-19T11:13:53.615Z,8.00
2022-10-19T11:16:25.457Z,12.13
2022-10-19T11:22:10.864Z,7.57
2022-10-19T11:25:26.500Z,8.07
2022-10-19T11:31:03.448Z,8.50
2022-10-19T11:33:56.840Z,5.38
2022-10-19T11:37:10.837Z,5.47
2022-10-19T11:39:51.109Z,6.53
2022-10-19T11:42:42.902Z,7.32
2022-10-19T11:45:45.310Z,8.10
2022-10-19T11:48:44.068Z,9.80
2022-10-19T11:51:22.277Z,7.90
2022-10-19T11:54:00.261Z,5.70
2022-10-19T11:57:03.529Z,5.65
2022-10-19T12:00:34.203Z,5.43
2022-10-19T12:06:01.639Z,6.80
2022-10-19T12:09:07.184Z,9.10
2022-10-19T12:12:18.387Z,5.35
2022-10-19T12:14:58.358Z,9.68
2022-10-19T12:18:00.990Z,4.50
2022-10-19T12:20:54.912Z,4.47
2022-10-19T12:23:54.424Z,9.90
2022-10-19T12:26:22.936Z,4.05
2022-10-19T12:28:53.574Z,4.88
2022-10-19T12:31:20.999Z,8.52
2022-10-19T12:34:03.178Z,7.10
2022-10-19T12:36:50.969Z,8.07
2022-10-19T12:39:30.073Z,5.57
2022-10-19T12:42:28.047Z,4.55
2022-10-19T12:45:19.338Z,4.90
2022-10-19T12:48:19.494Z,7.22
2022-10-19T12:51:05.192Z,5.07
2022-10-19T12:53:40.987Z,4.00
2022-10-19T12:56:34.513Z,8.60
2022-10-19T12:59:02.954Z,5.68
2022-10-19T13:01:36.356Z,5.53
2022-10-19T13:04:31.101Z,4.03
2022-10-19T13:06:59.057Z,5.93
2022-10-19T13:09:43.460Z,7.80
2022-10-19T13:13:01.168Z,5.47
2022-10-19T13:15:54.671Z,5.22
2022-10-19T13:19:11.080Z,3.72
2022-10-19T13:21:51.935Z,7.28
2022-10-19T13:24:35.328Z,6.07
2022-10-19T13:27:26.484Z,8.35
2022-10-19T13:29:53.407Z,7.28
2022-10-19T13:32:41.200Z,7.85
2022-10-19T13:39:03.373Z,6.22
2022-10-19T13:41:39.721Z,4.63
2022-10-19T13:44:27.673Z,5.40
2022-10-19T13:47:20.330Z,6.28
2022-10-19T13:50:12.474Z,6.15
2022-10-19T13:53:12.031Z,3.40
2022-10-19T13:56:03.427Z,6.85
2022-10-19T13:59:04.607Z,5.63
2022-10-19T14:01:58.476Z,9.25
2022-10-19T14:04:43.623Z,6.47
2022-10-19T14:07:46.895Z,5.30
2022-10-19T14:10:18.726Z,7.45
2022-10-19T14:12:46.796Z,7.47
2022-10-19T14:15:30.996Z,5.57
2022-10-19T14:18:01.280Z,4.78
2022-10-19T14:20:39.145Z,7.13
2022-10-19T14:23:20.511Z,7.50
2022-10-19T14:25:53.029Z,5.50
2022-10-19T14:28:22.466Z,5.85
2022-10-19T14:31:08.040Z,4.95
2022-10-19T14:33:40.136Z,7.18
2022-10-19T14:36:14.260Z,7.18
2022-10-19T14:38:44.953Z,6.53
2022-10-19T14:41:19.797Z,5.78
2022-10-19T14:43:47.914Z,9.02
2022-10-19T14:46:18.087Z,6.45
2022-10-19T14:48:47.786Z,6.95
2022-10-19T14:51:40.030Z,7.93
2022-10-19T14:54:15.818Z,7.20
2022-10-19T14:56:53.779Z,8.38
2022-10-19T14:59:26.508Z,6.35
2022-10-19T15:02:03.296Z,5.43
2022-10-19T15:04:36.356Z,4.25
2022-10-19T15:07:07.192Z,6.88
2022-10-19T15:09:37.781Z,4.88
2022-10-19T15:12:17.887Z,3.53
2022-10-19T15:14:49.748Z,7.05
2022-10-19T15:17:53.210Z,7.25
2022-10-19T15:20:43.944Z,6.80
2022-10-19T15:23:54.239Z,5.10
2022-10-19T15:26:28.237Z,7.03
2022-10-19T15:29:07.335Z,5.20
2022-10-19T15:31:34.530Z,3.30
2022-10-19T15:34:02.636Z,8.77
2022-10-19T15:36:31.152Z,5.65
2022-10-19T15:39:18.204Z,4.35
2022-10-19T15:41:50.987Z,7.85
2022-10-19T15:44:41.758Z,5.90
2022-10-19T15:47:23.519Z,5.28
2022-10-19T15:50:01.254Z,3.55
2022-10-19T15:52:35.433Z,4.30
2022-10-19T15:55:02.808Z,4.32
2022-10-19T15:57:36.693Z,3.30
2022-10-19T16:00:20.723Z,5.13
2022-10-19T16:02:50.156Z,3.20
2022-10-19T16:05:17.608Z,4.55
2022-10-19T16:07:45.181Z,5.82
2022-10-19T16:10:18.857Z,4.45
2022-10-19T16:12:46.715Z,4.72
2022-10-19T16:15:18.014Z,4.38
2022-10-19T16:17:47.897Z,5.30
2022-10-19T16:20:16.205Z,4.93
2022-10-19T16:22:44.894Z,7.53
2022-10-19T16:25:12.432Z,3.90
2022-10-19T16:27:40.966Z,3.55
2022-10-19T16:30:09.230Z,3.17
2022-10-19T16:32:36.167Z,5.15
2022-10-19T16:35:03.505Z,7.65
2022-10-19T16:37:31.367Z,4.13
2022-10-19T16:39:58.989Z,18.45
2022-10-19T16:42:29.710Z,77.05
2022-10-19T16:44:58.311Z,6.35
2022-10-19T16:47:26.906Z,73.10
2022-10-19T16:50:00.405Z,46.53
2022-10-19T16:52:29.314Z,16.83
2022-10-19T16:54:57.199Z,3.40
2022-10-19T16:57:24.733Z,10.98
2022-10-19T16:59:55.210Z,5.75
2022-10-19T17:02:23.353Z,7.63
2022-10-19T17:04:51.964Z,20.45
2022-10-19T17:07:21.747Z,8.55
2022-10-19T17:09:52.167Z,3.00
2022-10-19T17:12:21.493Z,70.60
2022-10-19T17:14:49.382Z,8.90
2022-10-19T17:17:17.704Z,4.57
2022-10-19T17:19:44.708Z,5.50
2022-10-19T17:22:12.444Z,5.97
2022-10-19T17:24:41.022Z,10.27
2022-10-19T17:27:10.234Z,5.57
2022-10-19T17:29:38.521Z,3.47
2022-10-19T17:32:06.678Z,4.28
2022-10-19T17:34:35.032Z,16.95
2022-10-19T17:37:02.658Z,35.83
2022-10-19T17:39:30.269Z,36.00
2022-10-19T17:42:02.959Z,16.95
2022-10-19T17:44:33.056Z,27.30
2022-10-19T17:47:02.952Z,10.05
2022-10-19T17:49:31.208Z,19.23
2022-10-19T17:51:59.430Z,2.80
2022-10-19T17:54:27.382Z,86.07
2022-10-19T17:56:54.360Z,18.48
2022-10-19T17:59:34.778Z,11.43
2022-10-19T18:02:05.208Z,57.80
2022-10-19T18:04:33.653Z,39.10
2022-10-19T18:07:01.498Z,12.15
2022-10-19T18:09:29.457Z,7.00
2022-10-19T18:11:56.401Z,23.20
2022-10-19T18:14:24.175Z,11.85
2022-10-19T18:16:52.481Z,6.43
2022-10-19T18:19:19.447Z,4.63
2022-10-19T18:21:48.620Z,5.15
2022-10-19T18:24:20.310Z,6.13
2022-10-19T18:26:51.584Z,3.80
2022-10-19T18:29:23.555Z,4.78
2022-10-19T18:31:53.411Z,3.15
2022-10-19T18:34:24.091Z,4.60
2022-10-19T18:36:52.096Z,5.30
2022-10-19T18:39:19.872Z,5.72
2022-10-19T18:41:48.600Z,5.72
2022-10-19T18:44:16.141Z,7.13
2022-10-19T18:46:43.197Z,4.60
2022-10-19T18:49:11.374Z,5.80
2022-10-19T18:51:39.311Z,3.78
2022-10-19T18:54:08.540Z,5.93
2022-10-19T18:56:40.036Z,4.88
2022-10-19T18:59:08.876Z,5.05
2022-10-19T19:01:37.394Z,5.03
2022-10-19T19:04:10.034Z,4.38
2022-10-19T19:06:41.356Z,4.18
2022-10-19T19:09:12.919Z,3.88
2022-10-19T19:11:41.412Z,4.25
2022-10-19T19:14:17.802Z,4.90
2022-10-19T19:16:46.052Z,5.57
2022-10-19T19:19:16.309Z,3.15
2022-10-19T19:21:47.181Z,2.78
2022-10-19T19:24:18.099Z,4.63
2022-10-19T19:26:48.669Z,6.90
2022-10-19T19:29:18.620Z,5.05
2022-10-19T19:31:49.403Z,3.55
2022-10-19T19:34:19.988Z,5.93
2022-10-19T19:36:48.627Z,5.97
2022-10-19T19:39:20.313Z,4.60
2022-10-19T19:41:49.862Z,5.03
2022-10-19T19:44:20.431Z,5.90
2022-10-19T19:46:47.203Z,9.73
2022-10-19T19:49:14.545Z,7.85
2022-10-19T19:51:41.749Z,14.45
2022-10-19T19:54:09.274Z,24.40
2022-10-19T19:56:38.173Z,13.43
2022-10-19T19:59:05.042Z,6.85
2022-10-19T20:01:33.128Z,5.88
2022-10-19T20:06:30.295Z,3.72
2022-10-19T20:08:58.599Z,5.70
2022-10-19T20:11:27.414Z,4.65
2022-10-19T20:13:55.441Z,3.70
2022-10-19T20:16:29.202Z,4.93
2022-10-19T20:19:06.208Z,7.28
2022-10-19T20:21:34.250Z,5.65
2022-10-19T20:24:02.086Z,4.07
2022-10-19T20:26:30.987Z,4.45
2022-10-19T20:28:59.451Z,4.95
2022-10-19T20:33:55.777Z,7.57
2022-10-19T20:36:27.057Z,4.88
2022-10-19T20:38:58.864Z,6.32
2022-10-19T20:41:28.559Z,6.13
2022-10-19T20:43:58.410Z,6.55
2022-10-19T20:46:30.583Z,4.97
2022-10-19T20:49:00.317Z,5.88
2022-10-19T20:51:31.912Z,5.65
2022-10-19T20:54:02.590Z,8.13
2022-10-19T20:56:36.335Z,10.02
2022-10-19T20:59:06.948Z,9.95
2022-10-19T21:01:35.562Z,6.50
2022-10-19T21:04:05.630Z,8.45
2022-10-19T21:06:36.259Z,8.35
2022-10-19T21:09:04.345Z,5.88
2022-10-19T21:11:33.919Z,6.22
2022-10-19T21:14:05.949Z,6.90
2022-10-19T21:16:34.897Z,7.25
2022-10-19T21:19:04.955Z,7.57
2022-10-19T21:21:37.464Z,8.50
2022-10-19T21:24:08.023Z,9.20
2022-10-19T21:26:37.243Z,8.85
2022-10-19T21:29:05.853Z,8.45
2022-10-19T21:31:33.416Z,7.90
2022-10-19T21:34:04.920Z,7.38
2022-10-19T21:36:32.543Z,7.68
2022-10-19T21:38:59.310Z,8.10
2022-10-19T21:41:27.441Z,8.98
2022-10-19T21:43:55.776Z,8.32
2022-10-19T21:46:23.854Z,7.60
2022-10-19T21:48:52.184Z,10.68
2022-10-19T21:51:41.145Z,9.60
2022-10-19T21:54:13.155Z,10.43
2022-10-19T21:56:40.797Z,11.30
2022-10-19T21:59:08.605Z,12.18
2022-10-19T22:01:40.146Z,12.52
2022-10-19T22:04:13.480Z,14.00
2022-10-19T22:06:41.313Z,9.73
2022-10-19T22:09:10.584Z,9.95
2022-10-19T22:11:38.273Z,9.85
2022-10-19T22:14:05.831Z,12.18
2022-10-19T22:16:33.402Z,13.65
2022-10-19T22:19:02.306Z,13.65
2022-10-19T22:21:31.091Z,11.05
2022-10-19T22:24:01.401Z,11.63
2022-10-19T22:26:36.643Z,9.63
2022-10-19T22:29:06.207Z,10.15
2022-10-19T22:31:35.203Z,11.40
2022-10-19T22:34:05.257Z,10.30
2022-10-19T22:36:32.991Z,12.68
2022-10-19T22:39:00.599Z,13.57
2022-10-19T22:41:29.452Z,11.55
2022-10-19T22:43:58.452Z,13.07
2022-10-19T22:46:27.850Z,14.68
2022-10-19T22:48:56.003Z,12.75
2022-10-19T22:51:24.895Z,12.52
2022-10-19T22:53:52.250Z,12.00
2022-10-19T22:56:19.853Z,12.52
2022-10-19T22:58:49.340Z,12.45
2022-10-19T23:01:18.473Z,10.80
2022-10-19T23:03:46.337Z,12.50
2022-10-19T23:06:16.153Z,12.48
2022-10-19T23:08:44.428Z,12.93
2022-10-19T23:11:11.846Z,12.20
2022-10-19T23:13:39.092Z,16.17
2022-10-19T23:16:07.691Z,12.30
2022-10-19T23:18:37.590Z,10.85
2022-10-19T23:21:09.064Z,12.13
2022-10-19T23:23:38.403Z,11.63
2022-10-19T23:26:13.256Z,12.98
2022-10-19T23:28:42.444Z,12.38
2022-10-19T23:31:21.127Z,15.32
2022-10-19T23:33:48.643Z,16.48
2022-10-19T23:36:21.679Z,15.80
2022-10-19T23:38:50.520Z,11.65
2022-10-19T23:41:19.113Z,12.15
2022-10-19T23:43:48.909Z,13.48
2022-10-19T23:46:16.643Z,11.25
2022-10-19T23:48:45.697Z,13.02
2022-10-19T23:51:17.658Z,14.10
2022-10-19T23:53:49.797Z,15.02
2022-10-19T23:56:26.462Z,13.98
2022-10-19T23:58:54.044Z,13.50
