createdAt,value
2023-08-23T00:02:05.038Z,78.48
2023-08-23T00:07:07.847Z,79.49
2023-08-23T00:12:12.340Z,78.57
2023-08-23T00:17:15.220Z,79.87
2023-08-23T00:22:18.045Z,81.04
2023-08-23T00:27:22.318Z,79.46
2023-08-23T00:32:25.169Z,78.58
2023-08-23T00:37:27.954Z,79.62
2023-08-23T00:42:32.291Z,80.57
2023-08-23T00:47:35.695Z,79.46
2023-08-23T00:52:52.154Z,83.25
2023-08-23T00:57:59.414Z,83.47
2023-08-23T01:03:02.638Z,83.55
2023-08-23T01:08:15.118Z,83.44
2023-08-23T01:13:29.366Z,83.32
2023-08-23T01:18:33.394Z,83.89
2023-08-23T01:23:38.370Z,82.31
2023-08-23T01:28:41.201Z,84.21
2023-08-23T01:33:49.511Z,83.31
2023-08-23T01:38:54.744Z,83.85
2023-08-23T01:43:57.500Z,83.97
2023-08-23T01:49:00.288Z,85.91
2023-08-23T01:54:04.662Z,88.48
2023-08-23T01:59:07.679Z,86.06
2023-08-23T02:04:10.467Z,87.08
2023-08-23T02:09:15.129Z,86.64
2023-08-23T02:14:17.979Z,88.71
2023-08-23T02:19:20.769Z,90.11
2023-08-23T02:24:24.901Z,90.23
2023-08-23T02:29:27.742Z,89.97
2023-08-23T02:34:30.599Z,89.45
2023-08-23T02:39:34.724Z,91.90
2023-08-23T02:44:38.061Z,91.29
2023-08-23T02:49:40.860Z,90.85
2023-08-23T02:54:47.273Z,90.13
2023-08-23T02:59:50.079Z,90.17
2023-08-23T03:04:53.768Z,90.73
2023-08-23T03:09:57.930Z,90.86
2023-08-23T03:15:00.795Z,89.73
2023-08-23T03:20:03.879Z,89.62
2023-08-23T03:25:10.329Z,92.06
2023-08-23T03:30:13.840Z,93.14
2023-08-23T03:35:17.803Z,92.61
2023-08-23T03:40:21.925Z,92.36
2023-08-23T03:45:24.679Z,90.85
2023-08-23T03:50:27.451Z,93.15
2023-08-23T03:55:32.200Z,92.08
2023-08-23T04:00:35.161Z,92.71
2023-08-23T04:05:41.974Z,96.04
2023-08-23T04:10:49.338Z,94.71
2023-08-23T04:15:52.135Z,94.23
2023-08-23T04:21:00.467Z,92.91
2023-08-23T04:26:05.309Z,94.26
2023-08-23T04:31:08.144Z,95.69
2023-08-23T04:36:25.100Z,92.47
2023-08-23T04:41:29.314Z,90.62
2023-08-23T04:46:32.119Z,90.77
2023-08-23T04:51:35.039Z,91.50
2023-08-23T04:56:40.016Z,91.41
2023-08-23T05:01:43.096Z,91.48
2023-08-23T05:06:46.002Z,90.77
2023-08-23T05:11:53.347Z,89.52
2023-08-23T05:16:57.356Z,89.65
2023-08-23T05:22:00.216Z,87.69
2023-08-23T05:27:04.512Z,86.08
2023-08-23T05:32:08.613Z,86.34
2023-08-23T05:37:11.568Z,84.74
2023-08-23T05:42:15.843Z,81.52
2023-08-23T05:47:18.681Z,84.49
2023-08-23T05:52:21.890Z,83.75
2023-08-23T05:57:26.072Z,85.54
2023-08-23T06:02:29.210Z,84.10
2023-08-23T06:07:32.047Z,80.03
2023-08-23T06:12:36.155Z,76.73
2023-08-23T06:17:38.986Z,76.27
2023-08-23T06:22:41.796Z,74.84
2023-08-23T06:27:46.781Z,74.96
2023-08-23T06:32:51.108Z,75.83
2023-08-23T06:37:54.191Z,74.46
2023-08-23T06:42:58.341Z,73.92
2023-08-23T06:48:01.206Z,71.82
2023-08-23T06:53:04.035Z,68.10
2023-08-23T06:58:08.761Z,69.32
2023-08-23T07:03:11.606Z,70.07
2023-08-23T07:08:14.440Z,73.86
2023-08-23T07:13:18.569Z,69.01
2023-08-23T07:18:21.332Z,64.20
2023-08-23T07:23:24.183Z,64.02
2023-08-23T07:28:29.480Z,60.41
2023-08-23T07:33:32.318Z,58.27
2023-08-23T07:38:35.195Z,55.84
2023-08-23T07:43:39.588Z,52.95
2023-08-23T07:48:42.556Z,54.61
2023-08-23T07:53:45.337Z,59.71
2023-08-23T07:58:49.612Z,56.45
2023-08-23T08:03:52.925Z,46.67
2023-08-23T08:08:55.734Z,42.43
2023-08-23T08:13:59.893Z,45.27
2023-08-23T08:19:02.670Z,49.80
2023-08-23T08:24:05.968Z,54.41
2023-08-23T08:29:10.089Z,56.98
2023-08-23T08:34:12.902Z,54.51
2023-08-23T08:39:15.712Z,55.47
2023-08-23T08:44:20.148Z,58.18
2023-08-23T08:49:22.934Z,54.79
2023-08-23T08:54:26.642Z,53.66
2023-08-23T08:59:31.587Z,52.79
2023-08-23T09:04:34.343Z,53.04
2023-08-23T09:09:37.423Z,53.08
2023-08-23T09:14:41.590Z,52.74
2023-08-23T09:19:44.380Z,52.67
2023-08-23T09:24:47.211Z,52.06
2023-08-23T09:29:54.660Z,51.69
2023-08-23T09:34:58.815Z,53.02
2023-08-23T09:40:01.827Z,52.08
2023-08-23T09:45:07.085Z,51.22
2023-08-23T09:50:11.356Z,49.85
2023-08-23T09:55:15.658Z,50.49
2023-08-23T10:00:20.646Z,52.25
2023-08-23T10:05:26.419Z,51.36
2023-08-23T10:10:32.915Z,50.23
2023-08-23T10:15:39.686Z,50.98
2023-08-23T10:20:44.525Z,50.03
2023-08-23T10:25:48.723Z,49.57
2023-08-23T10:31:01.084Z,49.35
2023-08-23T10:36:10.428Z,48.31
2023-08-23T10:41:18.599Z,46.27
2023-08-23T10:46:24.492Z,45.82
2023-08-23T10:51:27.355Z,47.98
2023-08-23T10:56:30.666Z,48.65
2023-08-23T11:01:35.013Z,47.00
2023-08-23T11:06:37.942Z,45.34
2023-08-23T11:11:40.712Z,45.91
2023-08-23T11:16:45.615Z,45.39
2023-08-23T11:21:48.521Z,45.18
2023-08-23T11:26:51.301Z,46.00
2023-08-23T11:31:56.818Z,47.45
2023-08-23T11:36:59.667Z,45.37
2023-08-23T11:42:03.745Z,44.01
2023-08-23T11:47:07.990Z,44.03
2023-08-23T11:52:11.522Z,44.16
2023-08-23T11:57:16.480Z,46.05
2023-08-23T12:02:20.648Z,44.69
2023-08-23T12:07:23.407Z,45.02
2023-08-23T12:12:26.403Z,42.87
2023-08-23T12:17:30.590Z,44.15
2023-08-23T12:22:33.369Z,43.27
2023-08-23T12:27:36.247Z,42.61
2023-08-23T12:32:40.519Z,43.95
2023-08-23T12:37:43.523Z,44.06
2023-08-23T12:42:46.301Z,44.59
2023-08-23T12:47:50.871Z,42.83
2023-08-23T12:52:54.038Z,42.61
2023-08-23T12:57:56.795Z,43.13
2023-08-23T13:03:01.306Z,42.85
2023-08-23T13:08:04.806Z,42.22
2023-08-23T13:13:07.746Z,42.58
2023-08-23T13:18:11.909Z,42.43
2023-08-23T13:23:14.925Z,41.38
2023-08-23T13:28:17.966Z,41.84
2023-08-23T13:33:22.092Z,40.93
2023-08-23T13:38:24.930Z,41.28
2023-08-23T13:43:28.480Z,40.99
2023-08-23T13:48:32.667Z,41.45
2023-08-23T13:53:35.758Z,41.16
2023-08-23T13:58:38.535Z,40.88
2023-08-23T14:03:42.662Z,40.50
2023-08-23T14:08:45.407Z,41.34
2023-08-23T14:13:48.202Z,39.97
2023-08-23T14:18:52.319Z,40.62
2023-08-23T14:23:55.091Z,40.31
2023-08-23T14:28:57.856Z,39.68
2023-08-23T14:34:01.986Z,39.96
2023-08-23T14:39:05.127Z,38.24
2023-08-23T14:44:08.045Z,38.67
2023-08-23T14:49:14.898Z,39.42
2023-08-23T14:54:17.705Z,39.61
2023-08-23T14:59:20.571Z,38.90
2023-08-23T15:04:24.770Z,38.67
2023-08-23T15:09:27.539Z,38.41
2023-08-23T15:14:30.329Z,38.59
2023-08-23T15:19:34.573Z,38.61
2023-08-23T15:24:42.302Z,39.66
2023-08-23T15:30:01.100Z,40.65
2023-08-23T15:35:11.188Z,39.26
2023-08-23T15:40:13.995Z,40.20
2023-08-23T15:45:19.611Z,39.71
2023-08-23T15:50:24.366Z,39.43
2023-08-23T15:55:27.738Z,38.63
2023-08-23T16:00:30.920Z,39.32
2023-08-23T16:05:35.052Z,39.59
2023-08-23T16:10:41.350Z,41.05
2023-08-23T16:15:44.250Z,42.57
2023-08-23T16:20:50.630Z,42.19
2023-08-23T16:25:56.354Z,42.80
2023-08-23T16:30:59.296Z,44.43
2023-08-23T16:36:04.006Z,45.84
2023-08-23T16:41:06.838Z,47.67
2023-08-23T16:46:09.949Z,49.48
2023-08-23T16:51:14.113Z,50.52
2023-08-23T16:56:16.841Z,50.81
2023-08-23T17:01:19.703Z,49.89
2023-08-23T17:06:24.371Z,50.41
2023-08-23T17:11:27.154Z,50.16
2023-08-23T17:16:31.002Z,50.66
2023-08-23T17:21:36.033Z,51.31
2023-08-23T17:26:38.838Z,51.93
2023-08-23T17:31:50.558Z,52.18
2023-08-23T17:36:54.973Z,52.24
2023-08-23T17:41:57.843Z,52.97
2023-08-23T17:47:06.371Z,52.74
2023-08-23T17:52:10.752Z,52.90
2023-08-23T17:57:13.525Z,52.54
2023-08-23T18:02:16.339Z,52.33
2023-08-23T18:07:20.502Z,52.26
2023-08-23T18:12:23.484Z,52.06
2023-08-23T18:17:26.332Z,52.02
2023-08-23T18:22:30.525Z,51.77
2023-08-23T18:27:33.391Z,50.64
2023-08-23T18:32:36.231Z,51.36
2023-08-23T18:37:40.523Z,52.28
2023-08-23T18:42:43.296Z,51.39
2023-08-23T18:47:48.153Z,52.48
2023-08-23T18:52:53.592Z,52.31
2023-08-23T18:57:56.428Z,54.08
2023-08-23T19:02:59.302Z,53.60
2023-08-23T19:08:03.622Z,54.12
2023-08-23T19:13:06.394Z,54.19
2023-08-23T19:18:10.013Z,54.56
2023-08-23T19:23:14.271Z,55.48
2023-08-23T19:28:17.134Z,55.25
2023-08-23T19:33:19.964Z,54.47
2023-08-23T19:38:24.210Z,53.54
2023-08-23T19:43:27.342Z,52.77
2023-08-23T19:48:33.393Z,52.46
2023-08-23T19:53:38.680Z,52.58
2023-08-23T19:58:41.775Z,52.23
2023-08-23T20:03:44.668Z,52.30
2023-08-23T20:08:48.981Z,52.81
2023-08-23T20:13:51.780Z,52.96
2023-08-23T20:18:56.124Z,53.56
2023-08-23T20:24:00.407Z,53.89
2023-08-23T20:29:03.402Z,54.67
2023-08-23T20:34:06.219Z,54.96
2023-08-23T20:39:10.341Z,56.94
2023-08-23T20:44:13.142Z,58.04
2023-08-23T20:49:15.989Z,57.96
2023-08-23T20:54:20.357Z,59.15
2023-08-23T20:59:23.156Z,61.13
2023-08-23T21:04:27.187Z,60.37
2023-08-23T21:09:31.568Z,61.60
2023-08-23T21:14:34.407Z,62.02
2023-08-23T21:19:37.244Z,63.53
2023-08-23T21:24:41.330Z,61.78
2023-08-23T21:29:44.061Z,62.25
2023-08-23T21:34:46.860Z,62.59
2023-08-23T21:39:57.689Z,63.83
2023-08-23T21:45:00.611Z,64.99
2023-08-23T21:50:03.530Z,65.42
2023-08-23T21:55:08.502Z,66.22
2023-08-23T22:00:13.367Z,66.28
2023-08-23T22:05:16.318Z,66.83
2023-08-23T22:10:20.686Z,67.29
2023-08-23T22:15:23.472Z,66.24
2023-08-23T22:20:28.016Z,66.60
2023-08-23T22:25:32.173Z,65.81
2023-08-23T22:30:34.963Z,68.30
2023-08-23T22:35:39.327Z,67.03
2023-08-23T22:40:50.364Z,68.04
2023-08-23T22:45:55.253Z,68.78
2023-08-23T22:50:58.219Z,66.91
2023-08-23T22:56:03.797Z,68.11
2023-08-23T23:01:06.602Z,68.14
2023-08-23T23:06:09.830Z,68.82
2023-08-23T23:11:13.957Z,68.02
2023-08-23T23:16:16.781Z,69.45
2023-08-23T23:21:20.076Z,69.47
2023-08-23T23:26:24.195Z,70.52
2023-08-23T23:31:27.018Z,70.22
2023-08-23T23:36:32.141Z,69.68
2023-08-23T23:41:36.287Z,72.39
2023-08-23T23:46:40.396Z,70.38
2023-08-23T23:51:43.167Z,70.78
2023-08-23T23:56:47.312Z,70.28
