createdAt,value
2017-10-11T00:00:00.172Z,10.64
2017-10-11T00:00:04.599Z,10.64
2017-10-11T00:00:08.698Z,10.64
2017-10-11T00:00:13.187Z,10.63
2017-10-11T00:00:17.578Z,10.63
2017-10-11T00:00:21.678Z,10.63
2017-10-11T00:00:26.038Z,10.62
2017-10-11T00:00:30.150Z,10.62
2017-10-11T00:00:34.121Z,10.63
2017-10-11T00:00:38.353Z,10.62
2017-10-11T00:00:42.586Z,10.63
2017-10-11T00:00:46.817Z,10.62
2017-10-11T00:00:50.785Z,10.62
2017-10-11T00:00:54.749Z,10.62
2017-10-11T00:00:58.589Z,10.62
2017-10-11T00:01:02.937Z,10.62
2017-10-11T00:01:06.774Z,10.62
2017-10-11T00:01:11.157Z,10.61
2017-10-11T00:01:15.384Z,10.62
2017-10-11T00:01:19.743Z,10.62
2017-10-11T00:01:23.710Z,10.61
2017-10-11T00:01:27.804Z,10.61
2017-10-11T00:01:31.907Z,10.61
2017-10-11T00:01:35.882Z,10.61
2017-10-11T00:01:40.123Z,10.6
2017-10-11T00:01:44.494Z,10.61
2017-10-11T00:01:48.726Z,10.61
2017-10-11T00:01:52.833Z,10.61
2017-10-11T00:01:56.931Z,10.6
2017-10-11T00:02:01.027Z,10.61
2017-10-11T00:02:05.310Z,10.6
2017-10-11T00:02:09.409Z,10.6
2017-10-11T00:02:13.514Z,10.6
2017-10-11T00:02:17.876Z,10.6
2017-10-11T00:02:21.986Z,10.6
2017-10-11T00:02:26.220Z,10.59
2017-10-11T00:02:30.317Z,10.6
2017-10-11T00:02:34.711Z,10.6
2017-10-11T00:02:38.526Z,10.59
2017-10-11T00:02:42.623Z,10.59
2017-10-11T00:02:46.726Z,10.58
2017-10-11T00:02:50.958Z,10.59
2017-10-11T00:02:54.923Z,10.59
2017-10-11T00:02:58.889Z,10.58
2017-10-11T00:03:03.428Z,10.59
2017-10-11T00:03:07.528Z,10.58
2017-10-11T00:03:11.625Z,10.58
2017-10-11T00:03:15.597Z,10.58
2017-10-11T00:03:19.835Z,10.58
2017-10-11T00:03:24.071Z,10.58
2017-10-11T00:03:28.175Z,10.57
2017-10-11T00:03:32.404Z,10.58
2017-10-11T00:03:36.505Z,10.58
2017-10-11T00:03:40.734Z,10.57
2017-10-11T00:03:44.708Z,10.57
2017-10-11T00:03:48.809Z,10.57
2017-10-11T00:03:52.909Z,10.57
2017-10-11T00:03:57.175Z,10.56
2017-10-11T00:04:01.516Z,10.57
2017-10-11T00:04:05.617Z,10.56
2017-10-11T00:04:09.986Z,10.57
2017-10-11T00:04:14.085Z,10.56
2017-10-11T00:04:18.052Z,10.55
2017-10-11T00:04:22.557Z,10.57
2017-10-11T00:04:26.678Z,10.55
2017-10-11T00:04:30.780Z,10.57
2017-10-11T00:04:35.159Z,10.55
2017-10-11T00:04:38.998Z,10.55
2017-10-11T00:04:43.095Z,10.56
2017-10-11T00:04:47.463Z,10.56
2017-10-11T00:04:51.564Z,10.55
2017-10-11T00:04:55.538Z,10.55
2017-10-11T00:04:59.768Z,10.54
2017-10-11T00:05:04.014Z,10.55
2017-10-11T00:05:08.378Z,10.55
2017-10-11T00:05:12.734Z,10.55
2017-10-11T00:05:17.372Z,10.54
2017-10-11T00:05:21.473Z,10.54
2017-10-11T00:05:25.312Z,10.55
2017-10-11T00:05:29.676Z,10.54
2017-10-11T00:05:34.064Z,10.55
2017-10-11T00:05:38.165Z,10.53
2017-10-11T00:05:42.529Z,10.54
2017-10-11T00:05:46.496Z,10.53
2017-10-11T00:05:50.854Z,10.53
2017-10-11T00:05:54.963Z,10.53
2017-10-11T00:05:59.579Z,10.53
2017-10-11T00:06:03.791Z,10.53
2017-10-11T00:06:08.283Z,10.53
2017-10-11T00:06:12.650Z,10.52
2017-10-11T00:06:17.013Z,10.52
2017-10-11T00:06:21.115Z,10.53
2017-10-11T00:06:25.493Z,10.52
2017-10-11T00:06:29.464Z,10.53
2017-10-11T00:06:33.697Z,10.52
2017-10-11T00:06:37.800Z,10.52
2017-10-11T00:06:42.036Z,10.51
2017-10-11T00:06:46.266Z,10.52
2017-10-11T00:06:50.493Z,10.51
2017-10-11T00:06:54.740Z,10.51
2017-10-11T00:06:58.834Z,10.51
2017-10-11T00:07:03.205Z,10.51
2017-10-11T00:07:07.587Z,10.51
2017-10-11T00:07:11.820Z,10.51
2017-10-11T00:07:15.920Z,10.51
2017-10-11T00:07:20.027Z,10.5
2017-10-11T00:07:24.263Z,10.5
2017-10-11T00:07:28.492Z,10.51
2017-10-11T00:07:32.725Z,10.5
2017-10-11T00:07:36.983Z,10.51
2017-10-11T00:07:41.230Z,10.5
2017-10-11T00:07:45.331Z,10.5
2017-10-11T00:07:49.560Z,10.5
2017-10-11T00:07:54.060Z,10.49
2017-10-11T00:07:58.428Z,10.49
2017-10-11T00:08:02.787Z,10.49
2017-10-11T00:08:06.889Z,10.49
2017-10-11T00:08:10.858Z,10.49
2017-10-11T00:08:14.956Z,10.49
2017-10-11T00:08:19.189Z,10.49
2017-10-11T00:08:23.296Z,10.49
2017-10-11T00:08:27.396Z,10.49
2017-10-11T00:08:31.630Z,10.48
2017-10-11T00:08:35.989Z,10.48
2017-10-11T00:08:40.366Z,10.49
2017-10-11T00:08:44.739Z,10.49
2017-10-11T00:08:49.104Z,10.47
2017-10-11T00:08:53.620Z,10.48
2017-10-11T00:08:57.982Z,10.48
2017-10-11T00:09:02.745Z,10.48
2017-10-11T00:09:06.979Z,10.48
2017-10-11T00:09:11.081Z,10.48
2017-10-11T00:09:15.312Z,10.48
2017-10-11T00:09:19.686Z,10.48
2017-10-11T00:09:24.047Z,10.47
2017-10-11T00:09:28.016Z,10.48
2017-10-11T00:09:32.256Z,10.47
2017-10-11T00:09:36.355Z,10.47
2017-10-11T00:09:40.452Z,10.46
2017-10-11T00:09:44.553Z,10.47
2017-10-11T00:09:48.520Z,10.46
2017-10-11T00:09:52.883Z,10.46
2017-10-11T00:09:57.111Z,10.46
2017-10-11T00:10:01.073Z,10.47
2017-10-11T00:10:05.789Z,10.47
2017-10-11T00:10:09.756Z,10.47
2017-10-11T00:10:13.726Z,10.46
2017-10-11T00:10:17.947Z,10.46
2017-10-11T00:10:21.918Z,10.46
2017-10-11T00:10:26.021Z,10.46
2017-10-11T00:10:30.115Z,10.45
2017-10-11T00:10:34.344Z,10.46
2017-10-11T00:10:38.446Z,10.46
2017-10-11T00:10:42.814Z,10.46
2017-10-11T00:10:47.175Z,10.45
2017-10-11T00:10:51.541Z,10.45
2017-10-11T00:10:55.773Z,10.44
2017-10-11T00:11:00.141Z,10.45
2017-10-11T00:11:04.602Z,10.45
2017-10-11T00:11:08.851Z,10.45
2017-10-11T00:11:13.074Z,10.45
2017-10-11T00:11:17.442Z,10.44
2017-10-11T00:11:21.553Z,10.44
2017-10-11T00:11:25.661Z,10.44
2017-10-11T00:11:29.759Z,10.44
2017-10-11T00:11:33.991Z,10.44
2017-10-11T00:11:38.222Z,10.44
2017-10-11T00:11:42.318Z,10.44
2017-10-11T00:11:46.677Z,10.45
2017-10-11T00:11:51.050Z,10.44
2017-10-11T00:11:55.149Z,10.44
2017-10-11T00:11:59.388Z,10.43
2017-10-11T00:12:03.621Z,10.44
2017-10-11T00:12:07.856Z,10.43
2017-10-11T00:12:12.228Z,10.43
2017-10-11T00:12:16.333Z,10.43
2017-10-11T00:12:20.566Z,10.43
2017-10-11T00:12:24.796Z,10.43
2017-10-11T00:12:28.896Z,10.43
2017-10-11T00:12:33.256Z,10.42
2017-10-11T00:12:37.492Z,10.43
2017-10-11T00:12:41.466Z,10.43
2017-10-11T00:12:45.699Z,10.42
2017-10-11T00:12:49.665Z,10.42
2017-10-11T00:12:53.896Z,10.42
2017-10-11T00:12:58.255Z,10.42
2017-10-11T00:13:02.655Z,10.43
2017-10-11T00:13:06.885Z,10.42
2017-10-11T00:13:11.018Z,10.42
2017-10-11T00:13:14.986Z,10.41
2017-10-11T00:13:19.355Z,10.41
2017-10-11T00:13:23.457Z,10.41
2017-10-11T00:13:27.558Z,10.41
2017-10-11T00:13:31.670Z,10.41
2017-10-11T00:13:35.633Z,10.41
2017-10-11T00:13:39.874Z,10.4
2017-10-11T00:13:44.108Z,10.4
2017-10-11T00:13:48.074Z,10.4
2017-10-11T00:13:51.916Z,10.4
2017-10-11T00:13:56.011Z,10.4
2017-10-11T00:13:59.997Z,10.4
2017-10-11T00:14:04.149Z,10.39
2017-10-11T00:14:08.517Z,10.4
2017-10-11T00:14:12.751Z,10.4
2017-10-11T00:14:16.982Z,10.4
2017-10-11T00:14:21.214Z,10.4
2017-10-11T00:14:25.181Z,10.4
2017-10-11T00:14:29.411Z,10.39
2017-10-11T00:14:33.510Z,10.4
2017-10-11T00:14:37.625Z,10.39
2017-10-11T00:14:41.625Z,10.4
2017-10-11T00:14:45.595Z,10.39
2017-10-11T00:14:49.698Z,10.39
2017-10-11T00:14:53.535Z,10.38
2017-10-11T00:14:57.496Z,10.39
2017-10-11T00:15:01.720Z,10.38
2017-10-11T00:15:05.960Z,10.39
2017-10-11T00:15:10.060Z,10.38
2017-10-11T00:15:14.031Z,10.38
2017-10-11T00:15:18.266Z,10.38
2017-10-11T00:15:22.532Z,10.38
2017-10-11T00:15:26.637Z,10.38
2017-10-11T00:15:30.606Z,10.38
2017-10-11T00:15:34.842Z,10.38
2017-10-11T00:15:38.943Z,10.38
2017-10-11T00:15:43.177Z,10.38
2017-10-11T00:15:47.279Z,10.38
2017-10-11T00:15:51.513Z,10.37
2017-10-11T00:15:55.614Z,10.38
2017-10-11T00:15:59.982Z,10.37
2017-10-11T00:16:04.343Z,10.37
2017-10-11T00:16:08.310Z,10.37
2017-10-11T00:16:12.416Z,10.37
2017-10-11T00:16:16.774Z,10.37
2017-10-11T00:16:20.999Z,10.37
2017-10-11T00:16:25.101Z,10.38
2017-10-11T00:16:29.202Z,10.37
2017-10-11T00:16:33.171Z,10.37
2017-10-11T00:16:37.541Z,10.37
2017-10-11T00:16:41.912Z,10.37
2017-10-11T00:16:45.872Z,10.38
2017-10-11T00:16:49.835Z,10.37
2017-10-11T00:16:54.069Z,10.37
2017-10-11T00:16:58.312Z,10.36
2017-10-11T00:17:02.544Z,10.37
2017-10-11T00:17:06.516Z,10.37
2017-10-11T00:17:10.354Z,10.36
2017-10-11T00:17:14.453Z,10.37
2017-10-11T00:17:18.422Z,10.36
2017-10-11T00:17:22.419Z,10.37
2017-10-11T00:17:26.648Z,10.37
2017-10-11T00:17:30.883Z,10.36
2017-10-11T00:17:35.001Z,10.36
2017-10-11T00:17:39.225Z,10.36
2017-10-11T00:17:43.458Z,10.35
2017-10-11T00:17:47.571Z,10.36
2017-10-11T00:17:51.936Z,10.36
2017-10-11T00:17:56.166Z,10.36
2017-10-11T00:18:00.540Z,10.35
2017-10-11T00:18:04.933Z,10.35
2017-10-11T00:18:09.303Z,10.35
2017-10-11T00:18:13.539Z,10.35
2017-10-11T00:18:17.638Z,10.35
2017-10-11T00:18:21.734Z,10.35
2017-10-11T00:18:25.831Z,10.35
2017-10-11T00:18:29.936Z,10.35
2017-10-11T00:18:33.910Z,10.35
2017-10-11T00:18:38.142Z,10.35
2017-10-11T00:18:42.391Z,10.35
2017-10-11T00:18:46.496Z,10.35
2017-10-11T00:18:50.599Z,10.34
2017-10-11T00:18:54.829Z,10.36
2017-10-11T00:18:58.931Z,10.36
2017-10-11T00:19:03.166Z,10.35
2017-10-11T00:19:07.409Z,10.35
2017-10-11T00:19:11.512Z,10.35
2017-10-11T00:19:15.886Z,10.35
2017-10-11T00:19:19.846Z,10.34
2017-10-11T00:19:24.209Z,10.35
2017-10-11T00:19:28.565Z,10.35
2017-10-11T00:19:32.796Z,10.34
2017-10-11T00:19:36.895Z,10.35
2017-10-11T00:19:41.121Z,10.35
2017-10-11T00:19:45.091Z,10.35
2017-10-11T00:19:49.057Z,10.34
2017-10-11T00:19:53.285Z,10.35
2017-10-11T00:19:57.515Z,10.35
2017-10-11T00:20:01.614Z,10.35
2017-10-11T00:20:06.020Z,10.34
2017-10-11T00:20:10.116Z,10.34
2017-10-11T00:20:14.489Z,10.34
2017-10-11T00:20:18.851Z,10.34
2017-10-11T00:20:22.949Z,10.35
2017-10-11T00:20:27.043Z,10.35
2017-10-11T00:20:31.148Z,10.34
2017-10-11T00:20:35.250Z,10.34
2017-10-11T00:20:39.484Z,10.35
2017-10-11T00:20:43.592Z,10.34
2017-10-11T00:20:47.693Z,10.35
2017-10-11T00:20:51.792Z,10.34
2017-10-11T00:20:56.030Z,10.34
2017-10-11T00:21:00.132Z,10.34
2017-10-11T00:21:04.501Z,10.35
2017-10-11T00:21:09.004Z,10.35
2017-10-11T00:21:13.232Z,10.35
2017-10-11T00:21:17.328Z,10.34
2017-10-11T00:21:21.160Z,10.35
2017-10-11T00:21:25.259Z,10.35
2017-10-11T00:21:29.225Z,10.34
2017-10-11T00:21:33.325Z,10.35
2017-10-11T00:21:37.719Z,10.34
2017-10-11T00:21:42.079Z,10.35
2017-10-11T00:21:45.914Z,10.35
2017-10-11T00:21:50.286Z,10.34
2017-10-11T00:21:54.522Z,10.34
2017-10-11T00:21:58.620Z,10.35
2017-10-11T00:22:02.860Z,10.34
2017-10-11T00:22:07.093Z,10.35
2017-10-11T00:22:11.075Z,10.34
2017-10-11T00:22:15.581Z,10.34
2017-10-11T00:22:19.818Z,10.34
2017-10-11T00:22:23.924Z,10.33
2017-10-11T00:22:28.035Z,10.34
2017-10-11T00:22:32.135Z,10.34
2017-10-11T00:22:36.236Z,10.34
2017-10-11T00:22:40.337Z,10.34
2017-10-11T00:22:44.568Z,10.34
2017-10-11T00:22:48.810Z,10.34
2017-10-11T00:22:53.053Z,10.34
2017-10-11T00:22:57.425Z,10.34
2017-10-11T00:23:01.390Z,10.34
2017-10-11T00:23:05.620Z,10.34
2017-10-11T00:23:09.721Z,10.34
2017-10-11T00:23:13.557Z,10.33
2017-10-11T00:23:17.659Z,10.34
2017-10-11T00:23:22.029Z,10.33
2017-10-11T00:23:26.425Z,10.34
2017-10-11T00:23:30.525Z,10.34
2017-10-11T00:23:35.014Z,10.34
2017-10-11T00:23:39.382Z,10.34
2017-10-11T00:23:43.618Z,10.34
2017-10-11T00:23:47.852Z,10.34
2017-10-11T00:23:52.081Z,10.34
2017-10-11T00:23:56.179Z,10.35
2017-10-11T00:24:00.410Z,10.34
2017-10-11T00:24:04.374Z,10.34
2017-10-11T00:24:08.470Z,10.34
2017-10-11T00:24:12.311Z,10.34
2017-10-11T00:24:16.281Z,10.34
2017-10-11T00:24:20.545Z,10.34
2017-10-11T00:24:24.780Z,10.35
2017-10-11T00:24:28.753Z,10.33
2017-10-11T00:24:33.013Z,10.34
2017-10-11T00:24:37.113Z,10.34
2017-10-11T00:24:41.212Z,10.34
2017-10-11T00:24:45.178Z,10.34
2017-10-11T00:24:49.405Z,10.35
2017-10-11T00:24:53.634Z,10.34
2017-10-11T00:24:58.012Z,10.34
2017-10-11T00:25:02.497Z,10.34
2017-10-11T00:25:06.598Z,10.34
2017-10-11T00:25:10.698Z,10.34
2017-10-11T00:25:14.662Z,10.34
2017-10-11T00:25:18.762Z,10.33
2017-10-11T00:25:22.858Z,10.33
2017-10-11T00:25:26.961Z,10.33
2017-10-11T00:25:31.185Z,10.34
2017-10-11T00:25:35.685Z,10.35
2017-10-11T00:25:39.912Z,10.33
2017-10-11T00:25:44.141Z,10.33
2017-10-11T00:25:48.370Z,10.34
2017-10-11T00:25:52.479Z,10.33
2017-10-11T00:25:56.707Z,10.34
2017-10-11T00:26:00.811Z,10.33
2017-10-11T00:26:05.048Z,10.33
2017-10-11T00:26:09.144Z,10.33
2017-10-11T00:26:13.110Z,10.33
2017-10-11T00:26:17.221Z,10.33
2017-10-11T00:26:21.456Z,10.33
2017-10-11T00:26:25.562Z,10.32
2017-10-11T00:26:29.653Z,10.33
2017-10-11T00:26:34.013Z,10.33
2017-10-11T00:26:38.514Z,10.34
2017-10-11T00:26:42.620Z,10.33
2017-10-11T00:26:46.851Z,10.33
2017-10-11T00:26:50.818Z,10.33
2017-10-11T00:26:54.911Z,10.33
2017-10-11T00:26:59.153Z,10.32
2017-10-11T00:27:03.226Z,10.33
2017-10-11T00:27:07.317Z,10.32
2017-10-11T00:27:11.431Z,10.32
2017-10-11T00:27:15.526Z,10.31
2017-10-11T00:27:19.489Z,10.32
2017-10-11T00:27:23.595Z,10.32
2017-10-11T00:27:27.952Z,10.31
2017-10-11T00:27:32.183Z,10.31
2017-10-11T00:27:36.416Z,10.31
2017-10-11T00:27:40.514Z,10.31
2017-10-11T00:27:44.614Z,10.3
2017-10-11T00:27:48.844Z,10.31
2017-10-11T00:27:52.806Z,10.3
2017-10-11T00:27:57.044Z,10.3
2017-10-11T00:28:01.009Z,10.3
2017-10-11T00:28:05.104Z,10.3
2017-10-11T00:28:09.332Z,10.3
2017-10-11T00:28:13.565Z,10.3
2017-10-11T00:28:17.931Z,10.3
2017-10-11T00:28:22.294Z,10.3
2017-10-11T00:28:26.265Z,10.3
2017-10-11T00:28:30.232Z,10.3
2017-10-11T00:28:34.462Z,10.3
2017-10-11T00:28:38.428Z,10.29
2017-10-11T00:28:42.676Z,10.3
2017-10-11T00:28:46.808Z,10.3
2017-10-11T00:28:51.041Z,10.29
2017-10-11T00:28:55.009Z,10.29
2017-10-11T00:28:59.246Z,10.29
2017-10-11T00:29:03.545Z,10.29
2017-10-11T00:29:07.379Z,10.3
2017-10-11T00:29:11.619Z,10.29
2017-10-11T00:29:15.861Z,10.29
2017-10-11T00:29:19.956Z,10.3
2017-10-11T00:29:23.921Z,10.29
2017-10-11T00:29:28.048Z,10.3
2017-10-11T00:29:32.013Z,10.29
2017-10-11T00:29:36.249Z,10.29
2017-10-11T00:29:40.212Z,10.29
2017-10-11T00:29:44.574Z,10.29
2017-10-11T00:29:48.823Z,10.29
2017-10-11T00:29:52.924Z,10.29
2017-10-11T00:29:56.897Z,10.3
2017-10-11T00:30:00.868Z,10.29
2017-10-11T00:30:05.265Z,10.29
2017-10-11T00:30:09.365Z,10.29
2017-10-11T00:30:13.463Z,10.29
2017-10-11T00:30:17.961Z,10.29
2017-10-11T00:30:22.202Z,10.29
2017-10-11T00:30:26.301Z,10.3
2017-10-11T00:30:30.270Z,10.29
2017-10-11T00:30:34.628Z,10.3
2017-10-11T00:30:38.990Z,10.3
2017-10-11T00:30:43.089Z,10.29
2017-10-11T00:30:47.455Z,10.28
2017-10-11T00:30:51.690Z,10.29
2017-10-11T00:30:55.797Z,10.29
2017-10-11T00:30:59.897Z,10.3
2017-10-11T00:31:04.176Z,10.3
2017-10-11T00:31:08.154Z,10.29
2017-10-11T00:31:12.289Z,10.29
2017-10-11T00:31:16.257Z,10.3
2017-10-11T00:31:20.231Z,10.3
2017-10-11T00:31:24.327Z,10.29
2017-10-11T00:31:28.560Z,10.29
2017-10-11T00:31:32.659Z,10.3
2017-10-11T00:31:36.900Z,10.29
2017-10-11T00:31:41.260Z,10.29
2017-10-11T00:31:45.356Z,10.29
2017-10-11T00:31:49.458Z,10.3
2017-10-11T00:31:53.972Z,10.29
2017-10-11T00:31:57.943Z,10.29
2017-10-11T00:32:02.188Z,10.29
2017-10-11T00:32:06.555Z,10.29
2017-10-11T00:32:10.520Z,10.29
2017-10-11T00:32:14.486Z,10.29
2017-10-11T00:32:18.724Z,10.3
2017-10-11T00:32:22.955Z,10.29
2017-10-11T00:32:27.047Z,10.3
2017-10-11T00:32:31.022Z,10.29
2017-10-11T00:32:35.258Z,10.3
2017-10-11T00:32:39.483Z,10.29
2017-10-11T00:32:43.854Z,10.3
2017-10-11T00:32:47.955Z,10.29
2017-10-11T00:32:51.916Z,10.3
2017-10-11T00:32:56.282Z,10.3
2017-10-11T00:33:00.651Z,10.31
2017-10-11T00:33:04.900Z,10.31
2017-10-11T00:33:08.872Z,10.3
2017-10-11T00:33:12.977Z,10.3
2017-10-11T00:33:17.212Z,10.3
2017-10-11T00:33:21.445Z,10.3
2017-10-11T00:33:25.566Z,10.3
2017-10-11T00:33:29.901Z,10.31
2017-10-11T00:33:34.260Z,10.31
2017-10-11T00:33:38.228Z,10.31
2017-10-11T00:33:42.582Z,10.31
2017-10-11T00:33:46.939Z,10.3
2017-10-11T00:33:51.036Z,10.31
2017-10-11T00:33:55.131Z,10.31
2017-10-11T00:33:59.369Z,10.32
2017-10-11T00:34:03.834Z,10.31
2017-10-11T00:34:07.808Z,10.31
2017-10-11T00:34:12.180Z,10.3
2017-10-11T00:34:16.279Z,10.31
2017-10-11T00:34:20.253Z,10.31
2017-10-11T00:34:24.232Z,10.31
2017-10-11T00:34:28.195Z,10.31
2017-10-11T00:34:32.303Z,10.31
2017-10-11T00:34:36.268Z,10.3
2017-10-11T00:34:40.755Z,10.31
2017-10-11T00:34:44.986Z,10.3
2017-10-11T00:34:49.084Z,10.31
2017-10-11T00:34:53.443Z,10.31
2017-10-11T00:34:57.407Z,10.31
2017-10-11T00:35:01.642Z,10.31
2017-10-11T00:35:05.612Z,10.31
2017-10-11T00:35:09.451Z,10.31
2017-10-11T00:35:13.553Z,10.31
2017-10-11T00:35:17.788Z,10.32
2017-10-11T00:35:22.288Z,10.32
2017-10-11T00:35:26.526Z,10.31
2017-10-11T00:35:30.494Z,10.32
2017-10-11T00:35:34.719Z,10.31
2017-10-11T00:35:39.086Z,10.32
2017-10-11T00:35:43.182Z,10.32
2017-10-11T00:35:47.422Z,10.32
2017-10-11T00:35:51.785Z,10.31
2017-10-11T00:35:56.178Z,10.32
2017-10-11T00:36:00.412Z,10.32
2017-10-11T00:36:04.642Z,10.32
2017-10-11T00:36:08.879Z,10.32
2017-10-11T00:36:13.114Z,10.32
2017-10-11T00:36:17.488Z,10.33
2017-10-11T00:36:21.720Z,10.32
2017-10-11T00:36:25.818Z,10.32
2017-10-11T00:36:29.656Z,10.33
2017-10-11T00:36:33.493Z,10.33
2017-10-11T00:36:37.721Z,10.32
2017-10-11T00:36:41.953Z,10.33
2017-10-11T00:36:46.053Z,10.33
2017-10-11T00:36:50.154Z,10.33
2017-10-11T00:36:54.118Z,10.33
2017-10-11T00:36:58.346Z,10.33
2017-10-11T00:37:02.846Z,10.33
2017-10-11T00:37:06.682Z,10.33
2017-10-11T00:37:10.652Z,10.34
2017-10-11T00:37:14.881Z,10.34
2017-10-11T00:37:18.984Z,10.34
2017-10-11T00:37:23.214Z,10.34
2017-10-11T00:37:27.449Z,10.35
2017-10-11T00:37:31.425Z,10.35
2017-10-11T00:37:35.932Z,10.35
2017-10-11T00:37:40.030Z,10.35
2017-10-11T00:37:44.397Z,10.35
2017-10-11T00:37:48.362Z,10.35
2017-10-11T00:37:52.723Z,10.35
2017-10-11T00:37:57.097Z,10.35
2017-10-11T00:38:01.332Z,10.35
2017-10-11T00:38:05.457Z,10.35
2017-10-11T00:38:09.425Z,10.35
2017-10-11T00:38:13.663Z,10.35
2017-10-11T00:38:17.642Z,10.35
2017-10-11T00:38:21.741Z,10.35
2017-10-11T00:38:25.705Z,10.35
2017-10-11T00:38:29.680Z,10.35
2017-10-11T00:38:33.779Z,10.35
2017-10-11T00:38:38.013Z,10.36
2017-10-11T00:38:42.371Z,10.36
2017-10-11T00:38:46.599Z,10.36
2017-10-11T00:38:50.702Z,10.36
2017-10-11T00:38:54.799Z,10.36
2017-10-11T00:38:58.906Z,10.37
2017-10-11T00:39:03.333Z,10.36
2017-10-11T00:39:07.823Z,10.36
2017-10-11T00:39:12.053Z,10.36
2017-10-11T00:39:16.286Z,10.36
2017-10-11T00:39:20.389Z,10.36
2017-10-11T00:39:24.616Z,10.37
2017-10-11T00:39:28.846Z,10.37
2017-10-11T00:39:32.951Z,10.37
2017-10-11T00:39:37.456Z,10.36
2017-10-11T00:39:41.561Z,10.37
2017-10-11T00:39:45.800Z,10.37
2017-10-11T00:39:49.898Z,10.37
2017-10-11T00:39:53.996Z,10.37
2017-10-11T00:39:58.228Z,10.37
2017-10-11T00:40:02.947Z,10.37
2017-10-11T00:40:07.304Z,10.38
2017-10-11T00:40:11.401Z,10.37
2017-10-11T00:40:15.369Z,10.38
2017-10-11T00:40:19.600Z,10.38
2017-10-11T00:40:23.973Z,10.38
2017-10-11T00:40:28.073Z,10.37
2017-10-11T00:40:32.037Z,10.38
2017-10-11T00:40:36.408Z,10.37
2017-10-11T00:40:40.669Z,10.38
2017-10-11T00:40:44.763Z,10.37
2017-10-11T00:40:48.865Z,10.38
2017-10-11T00:40:53.266Z,10.39
2017-10-11T00:40:57.639Z,10.38
2017-10-11T00:41:01.601Z,10.38
2017-10-11T00:41:05.623Z,10.38
2017-10-11T00:41:09.593Z,10.38
2017-10-11T00:41:13.556Z,10.39
2017-10-11T00:41:17.532Z,10.38
2017-10-11T00:41:21.645Z,10.38
2017-10-11T00:41:25.613Z,10.38
2017-10-11T00:41:29.977Z,10.39
2017-10-11T00:41:33.947Z,10.39
2017-10-11T00:41:38.308Z,10.39
2017-10-11T00:41:42.666Z,10.39
2017-10-11T00:41:46.502Z,10.39
2017-10-11T00:41:50.727Z,10.39
2017-10-11T00:41:54.828Z,10.39
2017-10-11T00:41:59.080Z,10.39
2017-10-11T00:42:03.360Z,10.39
2017-10-11T00:42:07.470Z,10.39
2017-10-11T00:42:11.702Z,10.39
2017-10-11T00:42:15.675Z,10.4
2017-10-11T00:42:19.768Z,10.39
2017-10-11T00:42:23.875Z,10.4
2017-10-11T00:42:27.855Z,10.4
2017-10-11T00:42:31.959Z,10.41
2017-10-11T00:42:36.204Z,10.41
2017-10-11T00:42:40.301Z,10.4
2017-10-11T00:42:44.789Z,10.4
2017-10-11T00:42:49.294Z,10.4
2017-10-11T00:42:53.391Z,10.39
2017-10-11T00:42:57.498Z,10.4
2017-10-11T00:43:01.951Z,10.41
2017-10-11T00:43:06.086Z,10.41
2017-10-11T00:43:10.325Z,10.4
2017-10-11T00:43:14.303Z,10.41
2017-10-11T00:43:18.397Z,10.4
2017-10-11T00:43:22.367Z,10.41
2017-10-11T00:43:26.595Z,10.42
2017-10-11T00:43:30.835Z,10.41
2017-10-11T00:43:35.050Z,10.42
2017-10-11T00:43:39.151Z,10.41
2017-10-11T00:43:43.523Z,10.41
2017-10-11T00:43:48.017Z,10.41
2017-10-11T00:43:52.375Z,10.42
2017-10-11T00:43:56.609Z,10.41
2017-10-11T00:44:00.838Z,10.4
2017-10-11T00:44:04.937Z,10.41
2017-10-11T00:44:09.040Z,10.41
2017-10-11T00:44:13.142Z,10.42
2017-10-11T00:44:17.506Z,10.43
2017-10-11T00:44:21.744Z,10.42
2017-10-11T00:44:25.848Z,10.42
2017-10-11T00:44:29.948Z,10.41
2017-10-11T00:44:34.047Z,10.42
2017-10-11T00:44:38.028Z,10.42
2017-10-11T00:44:42.524Z,10.42
2017-10-11T00:44:46.760Z,10.42
2017-10-11T00:44:51.133Z,10.43
2017-10-11T00:44:55.761Z,10.44
2017-10-11T00:44:59.858Z,10.43
2017-10-11T00:45:04.093Z,10.44
2017-10-11T00:45:08.195Z,10.43
2017-10-11T00:45:12.307Z,10.43
2017-10-11T00:45:16.681Z,10.43
2017-10-11T00:45:20.949Z,10.43
2017-10-11T00:45:25.175Z,10.43
2017-10-11T00:45:29.283Z,10.43
2017-10-11T00:45:33.511Z,10.43
2017-10-11T00:45:37.604Z,10.42
2017-10-11T00:45:41.442Z,10.43
2017-10-11T00:45:45.553Z,10.43
2017-10-11T00:45:49.913Z,10.44
2017-10-11T00:45:54.016Z,10.44
2017-10-11T00:45:58.243Z,10.43
2017-10-11T00:46:02.353Z,10.43
2017-10-11T00:46:06.473Z,10.44
2017-10-11T00:46:10.442Z,10.43
2017-10-11T00:46:14.546Z,10.44
2017-10-11T00:46:18.380Z,10.44
2017-10-11T00:46:22.484Z,10.43
2017-10-11T00:46:26.326Z,10.44
2017-10-11T00:46:30.301Z,10.44
2017-10-11T00:46:34.530Z,10.44
2017-10-11T00:46:39.032Z,10.44
2017-10-11T00:46:43.008Z,10.44
2017-10-11T00:46:47.236Z,10.44
2017-10-11T00:46:51.206Z,10.44
2017-10-11T00:46:55.174Z,10.44
2017-10-11T00:46:59.272Z,10.44
2017-10-11T00:47:03.608Z,10.43
2017-10-11T00:47:07.973Z,10.44
2017-10-11T00:47:12.215Z,10.44
2017-10-11T00:47:16.452Z,10.44
2017-10-11T00:47:20.424Z,10.43
2017-10-11T00:47:24.393Z,10.44
2017-10-11T00:47:28.627Z,10.43
2017-10-11T00:47:32.595Z,10.43
2017-10-11T00:47:36.822Z,10.43
2017-10-11T00:47:41.185Z,10.44
2017-10-11T00:47:45.414Z,10.44
2017-10-11T00:47:49.535Z,10.43
2017-10-11T00:47:53.893Z,10.43
2017-10-11T00:47:58.265Z,10.43
2017-10-11T00:48:02.513Z,10.43
2017-10-11T00:48:06.615Z,10.43
2017-10-11T00:48:10.976Z,10.44
2017-10-11T00:48:15.074Z,10.43
2017-10-11T00:48:19.298Z,10.44
2017-10-11T00:48:23.262Z,10.43
2017-10-11T00:48:27.362Z,10.44
2017-10-11T00:48:31.598Z,10.43
2017-10-11T00:48:35.708Z,10.44
2017-10-11T00:48:40.070Z,10.44
2017-10-11T00:48:44.038Z,10.44
2017-10-11T00:48:48.292Z,10.43
2017-10-11T00:48:52.389Z,10.43
2017-10-11T00:48:56.751Z,10.43
2017-10-11T00:49:01.115Z,10.43
2017-10-11T00:49:05.352Z,10.44
2017-10-11T00:49:09.448Z,10.43
2017-10-11T00:49:13.545Z,10.44
2017-10-11T00:49:17.512Z,10.44
2017-10-11T00:49:21.617Z,10.44
2017-10-11T00:49:25.713Z,10.44
2017-10-11T00:49:29.809Z,10.44
2017-10-11T00:49:34.040Z,10.44
2017-10-11T00:49:38.407Z,10.44
2017-10-11T00:49:42.769Z,10.44
2017-10-11T00:49:46.737Z,10.44
2017-10-11T00:49:50.836Z,10.44
2017-10-11T00:49:55.195Z,10.44
2017-10-11T00:49:59.166Z,10.43
2017-10-11T00:50:03.831Z,10.44
2017-10-11T00:50:07.798Z,10.44
2017-10-11T00:50:12.159Z,10.44
2017-10-11T00:50:16.393Z,10.44
2017-10-11T00:50:20.637Z,10.44
2017-10-11T00:50:24.889Z,10.44
2017-10-11T00:50:29.023Z,10.45
2017-10-11T00:50:33.123Z,10.45
2017-10-11T00:50:37.224Z,10.45
2017-10-11T00:50:41.492Z,10.44
2017-10-11T00:50:45.592Z,10.44
2017-10-11T00:50:49.556Z,10.44
2017-10-11T00:50:53.922Z,10.45
2017-10-11T00:50:58.017Z,10.44
2017-10-11T00:51:02.481Z,10.45
2017-10-11T00:51:06.595Z,10.45
2017-10-11T00:51:10.426Z,10.45
2017-10-11T00:51:14.660Z,10.45
2017-10-11T00:51:18.634Z,10.44
2017-10-11T00:51:22.597Z,10.45
2017-10-11T00:51:26.822Z,10.45
2017-10-11T00:51:30.791Z,10.45
2017-10-11T00:51:35.034Z,10.45
2017-10-11T00:51:39.254Z,10.46
2017-10-11T00:51:43.222Z,10.46
2017-10-11T00:51:47.586Z,10.45
2017-10-11T00:51:51.688Z,10.46
2017-10-11T00:51:55.528Z,10.45
2017-10-11T00:51:59.499Z,10.46
2017-10-11T00:52:03.517Z,10.46
2017-10-11T00:52:07.488Z,10.45
2017-10-11T00:52:11.719Z,10.46
2017-10-11T00:52:15.818Z,10.46
2017-10-11T00:52:19.927Z,10.46
2017-10-11T00:52:23.901Z,10.47
2017-10-11T00:52:28.162Z,10.47
2017-10-11T00:52:31.999Z,10.46
2017-10-11T00:52:35.842Z,10.46
2017-10-11T00:52:40.074Z,10.47
2017-10-11T00:52:44.578Z,10.46
2017-10-11T00:52:48.809Z,10.46
2017-10-11T00:52:53.173Z,10.46
2017-10-11T00:52:57.271Z,10.47
2017-10-11T00:53:01.503Z,10.47
2017-10-11T00:53:05.611Z,10.47
2017-10-11T00:53:09.844Z,10.48
2017-10-11T00:53:14.200Z,10.48
2017-10-11T00:53:18.432Z,10.48
2017-10-11T00:53:22.394Z,10.47
2017-10-11T00:53:26.632Z,10.47
2017-10-11T00:53:30.723Z,10.48
2017-10-11T00:53:34.818Z,10.47
2017-10-11T00:53:39.048Z,10.48
2017-10-11T00:53:43.280Z,10.48
2017-10-11T00:53:47.392Z,10.47
2017-10-11T00:53:51.919Z,10.48
2017-10-11T00:53:56.019Z,10.47