createdAt,value
2017-09-09T00:01:25.023Z,5.90
2017-09-09T00:03:53.396Z,5.80
2017-09-09T00:06:21.907Z,5.50
2017-09-09T00:08:50.281Z,5.10
2017-09-09T00:11:18.677Z,5.10
2017-09-09T00:13:47.085Z,6.33
2017-09-09T00:16:15.551Z,5.47
2017-09-09T00:18:45.646Z,5.13
2017-09-09T00:21:14.002Z,5.27
2017-09-09T00:23:42.452Z,4.87
2017-09-09T00:26:10.932Z,4.70
2017-09-09T00:28:39.314Z,5.90
2017-09-09T00:31:07.689Z,5.20
2017-09-09T00:33:35.714Z,5.40
2017-09-09T00:36:04.069Z,5.00
2017-09-09T00:38:33.321Z,4.93
2017-09-09T00:41:01.664Z,4.40
2017-09-09T00:43:30.019Z,5.50
2017-09-09T00:45:58.386Z,5.73
2017-09-09T00:48:26.779Z,4.37
2017-09-09T00:50:54.814Z,5.77
2017-09-09T00:53:23.505Z,5.10
2017-09-09T00:55:52.108Z,5.07
2017-09-09T00:58:20.534Z,5.10
2017-09-09T01:00:48.555Z,5.80
2017-09-09T01:03:16.979Z,4.70
2017-09-09T01:05:45.316Z,6.30
2017-09-09T01:08:13.684Z,5.77
2017-09-09T01:10:42.034Z,5.17
2017-09-09T01:13:10.407Z,4.53
2017-09-09T01:15:38.071Z,4.40
2017-09-09T01:18:06.519Z,5.20
2017-09-09T01:20:34.318Z,4.70
2017-09-09T01:23:02.323Z,5.20
2017-09-09T01:25:30.779Z,4.23
2017-09-09T01:27:59.000Z,3.23
2017-09-09T01:30:27.540Z,2.10
2017-09-09T01:32:56.057Z,2.50
2017-09-09T01:35:24.501Z,3.10
2017-09-09T01:37:52.846Z,2.53
2017-09-09T01:40:21.347Z,3.00
2017-09-09T01:42:50.688Z,2.30
2017-09-09T01:45:19.037Z,3.90
2017-09-09T01:47:47.444Z,3.10
2017-09-09T01:50:15.822Z,2.30
2017-09-09T01:52:44.172Z,2.40
2017-09-09T01:55:13.319Z,2.47
2017-09-09T01:57:41.666Z,2.83
2017-09-09T02:00:10.245Z,2.50
2017-09-09T02:02:38.583Z,2.50
2017-09-09T02:05:07.719Z,2.33
2017-09-09T02:07:36.297Z,2.70
2017-09-09T02:10:04.633Z,2.80
2017-09-09T02:12:33.761Z,3.20
2017-09-09T02:15:02.107Z,2.93
2017-09-09T02:17:31.226Z,3.43
2017-09-09T02:19:59.580Z,2.43
2017-09-09T02:22:28.082Z,2.50
2017-09-09T02:24:56.157Z,3.50
2017-09-09T02:27:24.515Z,2.60
2017-09-09T02:29:52.878Z,3.10
2017-09-09T02:32:22.199Z,2.60
2017-09-09T02:34:50.649Z,3.17
2017-09-09T02:37:19.054Z,3.57
2017-09-09T02:39:47.435Z,4.03
2017-09-09T02:42:15.853Z,3.63
2017-09-09T02:44:44.220Z,4.63
2017-09-09T02:47:12.577Z,4.50
2017-09-09T02:49:40.933Z,4.70
2017-09-09T02:52:09.304Z,3.70
2017-09-09T02:54:37.656Z,4.77
2017-09-09T02:57:06.013Z,4.30
2017-09-09T02:59:34.378Z,5.67
2017-09-09T03:02:02.909Z,5.50
2017-09-09T03:04:31.293Z,5.80
2017-09-09T03:06:59.781Z,6.00
2017-09-09T03:09:28.313Z,4.77
2017-09-09T03:11:56.708Z,5.30
2017-09-09T03:14:25.079Z,5.40
2017-09-09T03:16:53.479Z,4.90
2017-09-09T03:19:22.072Z,4.90
2017-09-09T03:21:50.667Z,4.80
2017-09-09T03:24:19.251Z,4.20
2017-09-09T03:26:47.603Z,4.90
2017-09-09T03:29:15.979Z,4.60
2017-09-09T03:31:44.375Z,4.13
2017-09-09T03:34:12.746Z,3.93
2017-09-09T03:36:41.204Z,3.70
2017-09-09T03:39:09.579Z,5.00
2017-09-09T03:41:37.952Z,3.83
2017-09-09T03:44:06.403Z,4.37
2017-09-09T03:46:34.754Z,4.50
2017-09-09T03:49:03.391Z,4.10
2017-09-09T03:51:31.742Z,3.80
2017-09-09T03:54:00.895Z,4.97
2017-09-09T03:56:29.245Z,4.53
2017-09-09T03:58:57.258Z,4.40
2017-09-09T04:01:25.683Z,4.60
2017-09-09T04:03:54.056Z,4.63
2017-09-09T04:06:22.475Z,4.60
2017-09-09T04:08:51.633Z,4.27
2017-09-09T04:11:20.003Z,4.53
2017-09-09T04:13:48.369Z,3.90
2017-09-09T04:16:16.731Z,4.70
2017-09-09T04:18:45.873Z,3.47
2017-09-09T04:21:14.246Z,3.73
2017-09-09T04:23:42.804Z,3.30
2017-09-09T04:26:11.252Z,3.87
2017-09-09T04:28:39.662Z,4.27
2017-09-09T04:31:08.020Z,5.10
2017-09-09T04:33:36.035Z,4.77
2017-09-09T04:36:04.607Z,4.50
2017-09-09T04:38:32.974Z,3.90
2017-09-09T04:41:01.354Z,3.80
2017-09-09T04:43:29.816Z,3.70
2017-09-09T04:45:58.242Z,4.43
2017-09-09T04:48:26.673Z,5.30
2017-09-09T04:50:55.250Z,6.03
2017-09-09T04:53:23.606Z,7.53
2017-09-09T04:55:52.756Z,9.40
2017-09-09T04:58:21.121Z,9.53
2017-09-09T05:00:50.322Z,10.63
2017-09-09T05:03:18.902Z,9.17
2017-09-09T05:05:47.258Z,9.23
2017-09-09T05:08:15.302Z,8.50
2017-09-09T05:10:43.676Z,6.80
2017-09-09T05:13:12.040Z,6.67
2017-09-09T05:15:40.395Z,6.00
2017-09-09T05:18:08.749Z,5.27
2017-09-09T05:20:37.106Z,4.40
2017-09-09T05:23:05.487Z,4.00
2017-09-09T05:25:33.845Z,4.57
2017-09-09T05:28:02.213Z,4.63
2017-09-09T05:30:30.574Z,4.13
2017-09-09T05:32:58.947Z,4.33
2017-09-09T05:35:27.306Z,4.60
2017-09-09T05:37:55.935Z,4.30
2017-09-09T05:40:24.280Z,4.70
2017-09-09T05:42:52.663Z,4.80
2017-09-09T05:45:21.194Z,3.80
2017-09-09T05:47:49.567Z,4.90
2017-09-09T05:50:17.749Z,3.33
2017-09-09T05:52:46.106Z,4.33
2017-09-09T05:55:14.486Z,4.50
2017-09-09T05:57:42.855Z,4.13
2017-09-09T06:00:11.243Z,4.17
2017-09-09T06:02:39.614Z,4.23
2017-09-09T06:05:07.787Z,4.60
2017-09-09T06:07:36.141Z,4.60
2017-09-09T06:10:04.531Z,4.20
2017-09-09T06:12:32.991Z,4.80
2017-09-09T06:15:01.422Z,3.53
2017-09-09T06:17:29.792Z,3.57
2017-09-09T06:19:58.165Z,3.30
2017-09-09T06:22:26.800Z,3.40
2017-09-09T06:24:55.155Z,4.10
2017-09-09T06:27:23.506Z,4.20
2017-09-09T06:29:52.849Z,3.10
2017-09-09T06:32:21.335Z,3.90
2017-09-09T06:34:49.915Z,3.80
2017-09-09T06:37:18.571Z,3.67
2017-09-09T06:39:47.695Z,3.57
2017-09-09T06:42:16.043Z,4.30
2017-09-09T06:44:44.424Z,4.20
2017-09-09T06:47:12.806Z,4.47
2017-09-09T06:49:41.162Z,4.20
2017-09-09T06:52:09.565Z,4.03
2017-09-09T06:54:37.950Z,4.60
2017-09-09T06:57:06.304Z,5.60
2017-09-09T06:59:34.658Z,4.50
2017-09-09T07:02:03.048Z,4.67
2017-09-09T07:04:31.441Z,3.90
2017-09-09T07:06:59.828Z,4.73
2017-09-09T07:09:28.190Z,4.73
2017-09-09T07:11:56.570Z,3.50
2017-09-09T07:14:24.943Z,4.10
2017-09-09T07:16:53.322Z,2.90
2017-09-09T07:19:21.698Z,3.73
2017-09-09T07:21:50.096Z,3.30
2017-09-09T07:24:18.480Z,3.10
2017-09-09T07:26:46.862Z,4.10
2017-09-09T07:29:15.226Z,3.43
2017-09-09T07:31:43.632Z,3.10
2017-09-09T07:34:11.986Z,2.87
2017-09-09T07:36:40.361Z,2.93
2017-09-09T07:39:08.733Z,3.23
2017-09-09T07:41:37.289Z,3.50
2017-09-09T07:44:05.646Z,3.53
2017-09-09T07:46:34.042Z,3.47
2017-09-09T07:49:02.428Z,2.57
2017-09-09T07:51:30.851Z,3.07
2017-09-09T07:53:59.224Z,2.80
2017-09-09T07:56:27.576Z,3.00
2017-09-09T07:58:56.124Z,2.90
2017-09-09T08:01:24.486Z,2.33
2017-09-09T08:03:52.977Z,2.83
2017-09-09T08:06:21.322Z,2.77
2017-09-09T08:08:50.492Z,2.67
2017-09-09T08:11:18.876Z,2.90
2017-09-09T08:13:47.258Z,2.87
2017-09-09T08:16:16.403Z,2.30
2017-09-09T08:18:45.398Z,2.70
2017-09-09T08:21:13.768Z,3.43
2017-09-09T08:23:42.148Z,3.53
2017-09-09T08:26:10.552Z,2.83
2017-09-09T08:28:38.940Z,2.80
2017-09-09T08:31:07.371Z,4.03
2017-09-09T08:33:35.727Z,3.57
2017-09-09T08:36:04.099Z,3.30
2017-09-09T08:38:32.484Z,3.83
2017-09-09T08:41:00.869Z,3.20
2017-09-09T08:43:29.366Z,3.37
2017-09-09T08:45:57.559Z,3.37
2017-09-09T08:48:25.931Z,3.43
2017-09-09T08:50:54.478Z,3.50
2017-09-09T08:53:22.824Z,2.50
2017-09-09T08:55:52.162Z,2.20
2017-09-09T08:58:20.835Z,1.97
2017-09-09T09:00:49.212Z,2.40
2017-09-09T09:03:17.587Z,2.30
2017-09-09T09:05:45.960Z,2.47
2017-09-09T09:08:14.516Z,2.10
2017-09-09T09:10:42.883Z,2.67
2017-09-09T09:13:11.295Z,3.20
2017-09-09T09:15:39.467Z,2.87
2017-09-09T09:18:08.047Z,3.10
2017-09-09T09:20:36.526Z,3.60
2017-09-09T09:23:04.904Z,2.70
2017-09-09T09:25:33.267Z,2.80
2017-09-09T09:28:01.660Z,3.03
2017-09-09T09:30:30.079Z,2.90
2017-09-09T09:32:58.453Z,2.67
2017-09-09T09:35:26.985Z,2.60
2017-09-09T09:37:55.350Z,2.50
2017-09-09T09:40:23.738Z,2.77
2017-09-09T09:42:52.215Z,2.30
2017-09-09T09:45:20.560Z,1.80
2017-09-09T09:47:49.076Z,1.67
2017-09-09T09:50:17.457Z,2.00
2017-09-09T09:52:46.850Z,1.30
2017-09-09T09:55:15.897Z,1.53
2017-09-09T09:57:44.286Z,1.60
2017-09-09T10:00:12.645Z,1.67
2017-09-09T10:02:41.181Z,1.43
2017-09-09T10:05:09.874Z,1.80
2017-09-09T10:07:38.537Z,1.70
2017-09-09T10:10:06.947Z,2.00
2017-09-09T10:12:35.323Z,2.10
2017-09-09T10:15:03.684Z,1.80
2017-09-09T10:17:32.145Z,2.10
2017-09-09T10:20:00.747Z,2.20
2017-09-09T10:22:28.923Z,2.30
2017-09-09T10:24:57.103Z,2.17
2017-09-09T10:27:26.787Z,2.30
2017-09-09T10:29:55.252Z,2.10
2017-09-09T10:32:23.729Z,2.50
2017-09-09T10:34:52.151Z,2.10
2017-09-09T10:37:20.518Z,2.70
2017-09-09T10:39:49.096Z,2.37
2017-09-09T10:42:17.545Z,2.50
2017-09-09T10:44:45.921Z,2.90
2017-09-09T10:47:15.231Z,3.47
2017-09-09T10:49:43.603Z,3.90
2017-09-09T10:52:11.968Z,3.50
2017-09-09T10:54:40.345Z,2.70
2017-09-09T10:57:08.703Z,3.17
2017-09-09T10:59:37.165Z,3.17
2017-09-09T11:02:06.318Z,2.50
2017-09-09T11:04:34.565Z,2.30
2017-09-09T11:07:03.132Z,2.40
2017-09-09T11:09:31.621Z,2.53
2017-09-09T11:12:00.672Z,2.20
2017-09-09T11:14:29.297Z,2.60
2017-09-09T11:16:57.651Z,3.10
2017-09-09T11:19:26.053Z,3.43
2017-09-09T11:21:54.442Z,3.27
2017-09-09T11:24:22.871Z,3.27
2017-09-09T11:26:52.003Z,3.00
2017-09-09T11:29:20.475Z,2.73
2017-09-09T11:31:48.827Z,2.00
2017-09-09T11:34:17.195Z,1.50
2017-09-09T11:36:45.542Z,1.27
2017-09-09T11:39:13.906Z,1.23
2017-09-09T11:41:42.282Z,1.43
2017-09-09T11:44:10.627Z,1.30
2017-09-09T11:46:39.007Z,1.83
2017-09-09T11:49:08.001Z,2.10
2017-09-09T11:51:36.418Z,2.10
2017-09-09T11:54:04.788Z,2.57
2017-09-09T11:56:33.164Z,2.40
2017-09-09T11:59:01.537Z,2.40
2017-09-09T12:01:29.940Z,2.60
2017-09-09T12:03:58.310Z,2.93
2017-09-09T12:06:26.678Z,2.47
2017-09-09T12:08:55.207Z,3.00
2017-09-09T12:11:23.585Z,3.20
2017-09-09T12:13:51.970Z,3.10
2017-09-09T12:16:20.315Z,3.30
2017-09-09T12:18:48.675Z,3.57
2017-09-09T12:21:17.806Z,3.43
2017-09-09T12:23:46.186Z,2.80
2017-09-09T12:26:14.552Z,3.40
2017-09-09T12:28:42.950Z,2.87
2017-09-09T12:31:11.377Z,3.00
2017-09-09T12:33:39.773Z,2.80
2017-09-09T12:36:08.141Z,2.80
2017-09-09T12:38:37.471Z,2.63
2017-09-09T12:41:05.826Z,2.43
2017-09-09T12:43:34.203Z,2.60
2017-09-09T12:46:02.691Z,2.70
2017-09-09T12:48:31.271Z,3.20
2017-09-09T12:50:59.639Z,2.93
2017-09-09T12:53:28.007Z,2.73
2017-09-09T12:55:56.546Z,3.03
2017-09-09T12:58:24.917Z,2.90
2017-09-09T13:00:53.293Z,3.10
2017-09-09T13:03:21.679Z,3.40
2017-09-09T13:05:50.049Z,3.10
2017-09-09T13:08:18.406Z,3.00
2017-09-09T13:10:46.781Z,3.10
2017-09-09T13:13:15.211Z,3.10
2017-09-09T13:15:44.371Z,2.97
2017-09-09T13:18:12.727Z,3.20
2017-09-09T13:20:41.088Z,3.13
2017-09-09T13:23:13.293Z,3.03
2017-09-09T13:25:42.387Z,3.40
2017-09-09T13:28:10.737Z,3.40
2017-09-09T13:30:39.106Z,3.90
2017-09-09T13:33:07.486Z,3.87
2017-09-09T13:35:35.863Z,3.47
2017-09-09T13:38:04.250Z,2.80
2017-09-09T13:40:32.619Z,2.70
2017-09-09T13:43:01.015Z,2.47
2017-09-09T13:45:29.449Z,2.90
2017-09-09T13:47:59.604Z,2.60
2017-09-09T13:50:27.972Z,2.93
2017-09-09T13:52:56.340Z,2.97
2017-09-09T13:55:24.934Z,3.10
2017-09-09T13:57:53.498Z,3.00
2017-09-09T14:00:22.136Z,3.23
2017-09-09T14:02:50.388Z,3.27
2017-09-09T14:05:18.762Z,2.93
2017-09-09T14:07:47.155Z,3.03
2017-09-09T14:10:15.528Z,2.70
2017-09-09T14:12:43.910Z,3.00
2017-09-09T14:15:12.418Z,3.00
2017-09-09T14:17:41.695Z,3.97
2017-09-09T14:20:11.158Z,2.87
2017-09-09T14:22:39.520Z,3.60
2017-09-09T14:25:08.085Z,3.30
2017-09-09T14:27:36.489Z,2.80
2017-09-09T14:30:08.410Z,3.40
2017-09-09T14:32:37.666Z,3.50
2017-09-09T14:35:06.088Z,3.33
2017-09-09T14:37:34.438Z,3.60
2017-09-09T14:40:02.844Z,3.10
2017-09-09T14:42:31.312Z,3.43
2017-09-09T14:45:00.579Z,3.47
2017-09-09T14:47:30.322Z,3.33
2017-09-09T14:49:58.692Z,3.30
2017-09-09T14:52:27.071Z,3.30
2017-09-09T14:54:55.518Z,3.30
2017-09-09T14:57:23.879Z,4.40
2017-09-09T14:59:52.256Z,4.10
2017-09-09T15:02:20.622Z,3.80
2017-09-09T15:04:49.008Z,3.03
2017-09-09T15:07:17.384Z,4.10
2017-09-09T15:09:45.587Z,3.40
2017-09-09T15:12:13.946Z,3.27
2017-09-09T15:14:42.333Z,3.20
2017-09-09T15:17:10.696Z,3.73
2017-09-09T15:19:39.077Z,3.20
2017-09-09T15:22:07.496Z,3.37
2017-09-09T15:24:35.868Z,3.93
2017-09-09T15:27:04.230Z,4.20
2017-09-09T15:29:32.605Z,3.73
2017-09-09T15:32:01.001Z,4.00
2017-09-09T15:34:29.371Z,3.43
2017-09-09T15:36:57.735Z,3.40
2017-09-09T15:39:26.108Z,2.90
2017-09-09T15:41:54.304Z,2.93
2017-09-09T15:44:22.690Z,2.77
2017-09-09T15:46:50.878Z,2.30
2017-09-09T15:49:19.739Z,2.30
2017-09-09T15:51:48.193Z,2.43
2017-09-09T15:54:16.726Z,2.30
2017-09-09T15:56:45.657Z,2.40
2017-09-09T15:59:14.018Z,2.47
2017-09-09T16:01:42.415Z,2.60
2017-09-09T16:04:10.896Z,2.37
2017-09-09T16:06:39.265Z,2.30
2017-09-09T16:09:07.685Z,2.60
2017-09-09T16:11:35.908Z,2.30
2017-09-09T16:14:04.323Z,2.30
2017-09-09T16:16:32.692Z,2.27
2017-09-09T16:19:01.076Z,2.10
2017-09-09T16:21:29.451Z,2.37
2017-09-09T16:23:57.854Z,2.43
2017-09-09T16:26:26.223Z,2.17
2017-09-09T16:28:54.583Z,2.47
2017-09-09T16:31:22.954Z,2.50
2017-09-09T16:33:51.338Z,2.63
2017-09-09T16:36:19.714Z,2.20
2017-09-09T16:38:48.193Z,2.50
2017-09-09T16:41:16.370Z,3.27
2017-09-09T16:43:44.746Z,3.00
2017-09-09T16:46:13.143Z,2.90
2017-09-09T16:48:41.565Z,3.00
2017-09-09T16:51:10.050Z,2.37
2017-09-09T17:44:49.257Z,3.07
2017-09-09T17:47:17.776Z,2.90
2017-09-09T17:49:46.627Z,3.00
2017-09-09T17:52:15.643Z,3.57
2017-09-09T17:54:44.511Z,2.67
2017-09-09T17:57:12.951Z,3.07
2017-09-09T17:59:41.678Z,3.00
2017-09-09T18:02:10.310Z,2.80
2017-09-09T18:04:39.508Z,3.47
2017-09-09T18:07:08.021Z,3.87
2017-09-09T18:09:36.486Z,4.47
2017-09-09T18:12:05.086Z,4.40
2017-09-09T18:14:33.527Z,4.50
2017-09-09T18:17:02.547Z,4.80
2017-09-09T18:19:30.988Z,4.30
2017-09-09T18:21:59.518Z,4.20
2017-09-09T18:24:27.962Z,3.73
2017-09-09T18:26:56.412Z,4.40
2017-09-09T18:29:24.848Z,4.70
2017-09-09T18:31:53.269Z,5.80
2017-09-09T18:34:21.720Z,5.90
2017-09-09T18:36:50.171Z,6.93
2017-09-09T18:39:18.674Z,7.00
2017-09-09T18:41:47.113Z,6.73
2017-09-09T18:44:15.612Z,5.73
2017-09-09T18:46:44.038Z,5.70
2017-09-09T18:49:14.219Z,5.53
2017-09-09T18:51:43.860Z,4.67
2017-09-09T18:54:13.153Z,5.50
2017-09-09T18:56:41.839Z,4.50
2017-09-09T18:59:11.708Z,4.50
2017-09-09T19:01:44.058Z,4.90
2017-09-09T19:04:12.504Z,4.60
2017-09-09T19:06:40.992Z,4.93
2017-09-09T19:09:09.435Z,4.80
2017-09-09T19:11:37.871Z,4.70
2017-09-09T19:14:06.354Z,3.80
2017-09-09T19:16:34.837Z,4.80
2017-09-09T19:19:03.281Z,4.60
2017-09-09T19:21:32.506Z,4.83
2017-09-09T19:24:01.035Z,4.33
2017-09-09T19:26:29.337Z,4.50
2017-09-09T19:28:57.289Z,4.00
2017-09-09T19:31:25.758Z,3.83
2017-09-09T19:33:54.319Z,4.20
2017-09-09T19:36:22.971Z,4.50
2017-09-09T19:38:51.447Z,4.77
2017-09-09T19:41:20.030Z,4.40
2017-09-09T19:43:48.497Z,4.60
2017-09-09T19:46:16.940Z,5.20
2017-09-09T19:48:45.539Z,4.73
2017-09-09T19:51:14.560Z,5.53
2017-09-09T19:53:43.075Z,5.33
2017-09-09T19:56:11.548Z,5.63
2017-09-09T19:58:40.301Z,5.50
2017-09-09T20:01:08.834Z,5.70
2017-09-09T20:03:37.296Z,5.50
2017-09-09T20:06:05.727Z,5.20
2017-09-09T20:08:34.161Z,4.93
2017-09-09T20:11:03.512Z,5.00
2017-09-09T20:13:31.959Z,4.90
2017-09-09T20:16:01.166Z,5.07
2017-09-09T20:18:29.624Z,4.87
2017-09-09T20:20:57.869Z,5.93
2017-09-09T20:23:26.136Z,5.30
2017-09-09T20:25:54.393Z,4.93
2017-09-09T20:28:22.862Z,5.53
2017-09-09T20:30:51.547Z,5.40
2017-09-09T20:33:20.249Z,5.50
2017-09-09T20:35:48.682Z,5.20
2017-09-09T20:38:19.503Z,4.77
2017-09-09T20:40:50.786Z,5.27
2017-09-09T20:56:15.013Z,5.27
2017-09-09T20:58:43.457Z,5.50
2017-09-09T21:01:11.911Z,5.63
2017-09-09T21:03:40.944Z,5.47
2017-09-09T21:06:11.617Z,5.57
2017-09-09T21:08:42.857Z,5.40
2017-09-09T21:11:17.912Z,5.50
2017-09-09T21:13:49.229Z,5.17
2017-09-09T21:16:19.597Z,5.73
2017-09-09T21:18:48.037Z,6.50
2017-09-09T21:21:17.073Z,7.30
2017-09-09T21:23:45.790Z,5.90
2017-09-09T21:26:14.746Z,6.60
2017-09-09T21:28:43.973Z,7.57
2017-09-09T21:31:13.030Z,7.13
2017-09-09T21:33:46.174Z,6.77
2017-09-09T21:36:14.625Z,6.70
2017-09-09T21:38:43.081Z,6.53
2017-09-09T21:41:11.608Z,6.70
2017-09-09T21:43:40.085Z,6.70
2017-09-09T21:46:08.668Z,6.80
2017-09-09T21:48:37.132Z,6.33
2017-09-09T21:51:05.593Z,6.50
2017-09-09T21:53:34.106Z,7.00
2017-09-09T21:56:02.580Z,6.27
2017-09-09T21:58:31.004Z,7.00
2017-09-09T22:00:58.926Z,7.20
2017-09-09T22:03:27.375Z,7.00
2017-09-09T22:05:55.831Z,7.33
2017-09-09T22:08:25.091Z,6.70
2017-09-09T22:10:53.539Z,6.93
2017-09-09T22:13:22.004Z,7.70
2017-09-09T22:15:50.444Z,7.70
2017-09-09T22:18:19.473Z,6.80
2017-09-09T22:20:47.921Z,7.50
2017-09-09T22:23:16.354Z,7.47
2017-09-09T22:25:44.784Z,7.97
2017-09-09T22:28:13.514Z,7.00
2017-09-09T22:30:41.945Z,6.50
2017-09-09T22:33:10.373Z,6.53
2017-09-09T22:35:39.009Z,7.03
2017-09-09T22:38:07.443Z,6.90
2017-09-09T22:40:35.874Z,7.10
2017-09-09T22:43:04.296Z,7.17
2017-09-09T22:45:32.768Z,7.70
2017-09-09T22:48:01.005Z,6.80
2017-09-09T22:50:29.691Z,6.80
2017-09-09T22:52:58.893Z,7.00
2017-09-09T22:55:27.394Z,6.83
2017-09-09T22:57:55.837Z,6.37
2017-09-09T23:00:23.943Z,6.23
2017-09-09T23:02:52.389Z,6.60
2017-09-09T23:05:21.865Z,6.00
2017-09-09T23:07:50.398Z,6.70
2017-09-09T23:10:18.814Z,6.20
2017-09-09T23:12:47.236Z,6.40
2017-09-09T23:15:15.652Z,6.07
2017-09-09T23:17:44.094Z,6.60
2017-09-09T23:20:12.534Z,6.10
2017-09-09T23:22:41.001Z,6.47
2017-09-09T23:25:09.445Z,6.60
2017-09-09T23:27:37.865Z,6.10
2017-09-09T23:30:06.321Z,6.60
2017-09-09T23:32:34.771Z,5.87
2017-09-09T23:35:03.196Z,6.80
2017-09-09T23:37:31.629Z,6.77
2017-09-09T23:39:59.875Z,7.20
2017-09-09T23:42:28.120Z,7.10
2017-09-09T23:44:58.086Z,7.00
2017-09-09T23:47:26.580Z,7.10
2017-09-09T23:49:55.002Z,7.97
2017-09-09T23:52:23.764Z,6.93
2017-09-09T23:54:52.188Z,7.50
2017-09-09T23:57:20.686Z,6.37
2017-09-09T23:59:49.147Z,7.20
