createdAt,value
2022-11-29T00:01:40.508Z,96555.37
2022-11-29T00:04:09.297Z,96553.74
2022-11-29T00:06:38.042Z,96552.63
2022-11-29T00:09:09.349Z,96548.23
2022-11-29T00:11:58.002Z,96549.96
2022-11-29T00:14:28.255Z,96548.84
2022-11-29T00:17:02.235Z,96551.80
2022-11-29T00:19:33.630Z,96553.91
2022-11-29T00:22:02.406Z,96549.23
2022-11-29T00:24:32.677Z,96546.71
2022-11-29T00:27:01.397Z,96549.69
2022-11-29T00:29:30.399Z,96547.68
2022-11-29T00:31:59.378Z,96549.11
2022-11-29T00:34:27.735Z,96544.59
2022-11-29T00:36:55.818Z,96541.27
2022-11-29T00:39:24.046Z,96546.59
2022-11-29T00:41:52.455Z,96544.59
2022-11-29T00:44:20.894Z,96541.70
2022-11-29T00:46:49.544Z,96538.80
2022-11-29T00:49:18.047Z,96536.45
2022-11-29T00:51:46.707Z,96538.16
2022-11-29T00:54:15.016Z,96534.92
2022-11-29T00:56:43.635Z,96532.41
2022-11-29T00:59:11.848Z,96533.13
2022-11-29T01:01:40.061Z,96536.91
2022-11-29T01:04:08.473Z,96536.09
2022-11-29T01:06:36.669Z,96534.10
2022-11-29T01:09:06.058Z,96534.34
2022-11-29T01:11:34.697Z,96530.34
2022-11-29T01:14:04.288Z,96533.45
2022-11-29T01:16:32.923Z,96534.18
2022-11-29T01:19:01.288Z,96532.41
2022-11-29T01:21:29.891Z,96528.64
2022-11-29T01:23:57.903Z,96528.90
2022-11-29T01:26:29.197Z,96526.45
2022-11-29T01:28:59.129Z,96528.19
2022-11-29T01:31:31.267Z,96526.16
2022-11-29T01:34:01.610Z,96519.90
2022-11-29T01:36:30.375Z,96519.75
2022-11-29T01:39:03.500Z,96519.09
2022-11-29T01:41:34.589Z,96517.54
2022-11-29T01:44:11.793Z,96514.49
2022-11-29T01:46:45.737Z,96511.11
2022-11-29T01:49:32.309Z,96506.70
2022-11-29T01:52:08.216Z,96506.05
2022-11-29T01:54:43.882Z,96504.08
2022-11-29T01:57:13.177Z,96505.80
2022-11-29T01:59:44.661Z,96506.83
2022-11-29T02:02:20.294Z,96507.52
2022-11-29T02:04:50.129Z,96511.09
2022-11-29T02:07:18.284Z,96515.85
2022-11-29T02:09:46.434Z,96513.46
2022-11-29T02:12:28.878Z,96511.27
2022-11-29T02:15:15.442Z,96513.85
2022-11-29T02:18:08.551Z,96511.20
2022-11-29T02:21:08.620Z,96509.09
2022-11-29T02:23:53.475Z,96512.42
2022-11-29T02:26:39.937Z,96515.33
2022-11-29T02:29:10.783Z,96519.08
2022-11-29T02:31:51.080Z,96516.55
2022-11-29T02:34:44.219Z,96516.25
2022-11-29T02:37:28.768Z,96518.16
2022-11-29T02:40:28.230Z,96521.06
2022-11-29T02:43:25.225Z,96522.98
2022-11-29T02:46:05.612Z,96525.73
2022-11-29T02:48:42.707Z,96523.40
2022-11-29T02:51:16.781Z,96518.51
2022-11-29T02:54:00.187Z,96518.42
2022-11-29T02:56:53.317Z,96520.05
2022-11-29T02:59:40.272Z,96518.24
2022-11-29T03:02:29.816Z,96517.42
2022-11-29T03:05:18.743Z,96521.02
2022-11-29T03:08:11.114Z,96519.83
2022-11-29T03:10:46.356Z,96527.61
2022-11-29T03:13:25.220Z,96530.83
2022-11-29T03:16:02.928Z,96536.44
2022-11-29T03:18:58.880Z,96539.67
2022-11-29T03:21:40.551Z,96536.61
2022-11-29T03:24:44.406Z,96538.04
2022-11-29T03:27:19.430Z,96535.97
2022-11-29T03:29:56.953Z,96535.90
2022-11-29T03:32:48.436Z,96536.12
2022-11-29T03:35:40.990Z,96537.04
2022-11-29T03:38:21.270Z,96537.12
2022-11-29T03:40:59.962Z,96537.27
2022-11-29T03:43:50.500Z,96542.48
2022-11-29T03:46:33.300Z,96544.65
2022-11-29T03:49:13.655Z,96544.18
2022-11-29T03:51:52.153Z,96543.70
2022-11-29T03:54:26.631Z,96548.61
2022-11-29T03:56:55.104Z,96550.30
2022-11-29T03:59:32.278Z,96555.04
2022-11-29T04:02:21.918Z,96557.23
2022-11-29T04:04:56.319Z,96558.92
2022-11-29T04:07:30.472Z,96561.84
2022-11-29T04:10:20.576Z,96563.12
2022-11-29T04:13:15.730Z,96564.55
2022-11-29T04:16:23.572Z,96565.45
2022-11-29T04:19:16.915Z,96565.83
2022-11-29T04:21:59.897Z,96569.61
2022-11-29T04:24:34.036Z,96574.60
2022-11-29T04:27:36.450Z,96576.38
2022-11-29T04:30:08.633Z,96578.85
2022-11-29T04:33:13.767Z,96582.10
2022-11-29T04:36:07.306Z,96579.42
2022-11-29T04:39:06.507Z,96582.86
2022-11-29T04:41:47.126Z,96588.31
2022-11-29T04:44:41.327Z,96593.41
2022-11-29T04:47:47.992Z,96595.95
2022-11-29T04:50:25.108Z,96597.33
2022-11-29T04:53:29.859Z,96603.11
2022-11-29T04:56:31.338Z,96601.64
2022-11-29T04:59:07.891Z,96607.42
2022-11-29T05:01:42.751Z,96606.42
2022-11-29T05:04:21.160Z,96606.11
2022-11-29T05:07:12.299Z,96606.84
2022-11-29T05:10:06.417Z,96609.41
2022-11-29T05:15:43.395Z,96614.79
2022-11-29T05:18:21.593Z,96618.91
2022-11-29T05:21:09.384Z,96618.25
2022-11-29T05:23:53.754Z,96623.55
2022-11-29T05:26:32.224Z,96625.13
2022-11-29T05:29:15.343Z,96625.69
2022-11-29T05:32:20.603Z,96624.52
2022-11-29T05:35:18.039Z,96630.14
2022-11-29T05:38:09.098Z,96635.88
2022-11-29T05:40:44.871Z,96640.43
2022-11-29T05:43:22.848Z,96642.45
2022-11-29T05:46:33.469Z,96643.67
2022-11-29T05:49:23.922Z,96644.88
2022-11-29T05:52:04.314Z,96642.17
2022-11-29T05:54:40.295Z,96645.89
2022-11-29T05:57:49.635Z,96650.95
2022-11-29T06:00:19.183Z,96644.14
2022-11-29T06:02:58.813Z,96644.98
2022-11-29T06:05:46.275Z,96646.16
2022-11-29T06:08:17.709Z,96653.61
2022-11-29T06:11:00.540Z,96655.80
2022-11-29T06:13:50.132Z,96662.75
2022-11-29T06:16:34.796Z,96667.31
2022-11-29T06:19:23.212Z,96671.35
2022-11-29T06:21:56.049Z,96673.84
2022-11-29T06:24:29.302Z,96676.71
2022-11-29T06:27:28.884Z,96678.75
2022-11-29T06:30:08.699Z,96679.92
2022-11-29T06:32:47.364Z,96679.57
2022-11-29T06:35:45.292Z,96682.61
2022-11-29T06:38:41.849Z,96683.80
2022-11-29T06:41:16.465Z,96685.64
2022-11-29T06:43:43.510Z,96686.80
2022-11-29T06:46:36.322Z,96689.67
2022-11-29T06:49:13.028Z,96693.05
2022-11-29T06:51:51.684Z,96695.05
2022-11-29T06:54:50.647Z,96697.40
2022-11-29T06:57:45.516Z,96697.86
2022-11-29T07:00:57.339Z,96695.29
2022-11-29T07:03:38.948Z,96701.85
2022-11-29T07:06:22.091Z,96702.31
2022-11-29T07:08:56.102Z,96702.10
2022-11-29T07:11:23.765Z,96702.04
2022-11-29T07:13:50.714Z,96700.27
2022-11-29T07:16:27.270Z,96703.44
2022-11-29T07:19:02.341Z,96705.45
2022-11-29T07:21:54.874Z,96708.96
2022-11-29T07:24:54.051Z,96713.65
2022-11-29T07:27:50.086Z,96711.70
2022-11-29T07:30:21.023Z,96714.55
2022-11-29T07:33:02.326Z,96717.62
2022-11-29T07:35:58.386Z,96711.20
2022-11-29T07:38:37.358Z,96717.04
2022-11-29T07:41:19.824Z,96719.75
2022-11-29T07:43:58.612Z,96716.63
2022-11-29T07:46:25.479Z,96720.64
2022-11-29T07:48:52.302Z,96718.70
2022-11-29T07:51:19.105Z,96720.52
2022-11-29T07:53:46.186Z,96725.23
2022-11-29T07:56:14.356Z,96727.93
2022-11-29T07:58:41.726Z,96732.13
2022-11-29T08:01:08.530Z,96730.42
2022-11-29T08:03:35.476Z,96728.73
2022-11-29T08:06:25.123Z,96729.73
2022-11-29T08:08:52.190Z,96728.48
2022-11-29T08:11:19.038Z,96732.86
2022-11-29T08:13:45.739Z,96729.91
2022-11-29T08:16:18.934Z,96729.66
2022-11-29T08:18:45.757Z,96730.48
2022-11-29T08:21:17.374Z,96728.21
2022-11-29T08:23:45.203Z,96731.38
2022-11-29T08:26:12.618Z,96725.55
2022-11-29T08:28:39.611Z,96729.21
2022-11-29T08:31:08.957Z,96731.88
2022-11-29T08:33:41.779Z,96737.61
2022-11-29T08:36:11.711Z,96741.27
2022-11-29T08:38:38.673Z,96746.50
2022-11-29T08:41:08.025Z,96751.77
2022-11-29T08:43:35.570Z,96753.95
2022-11-29T08:46:02.949Z,96750.50
2022-11-29T08:48:29.785Z,96754.15
2022-11-29T08:50:56.670Z,96758.99
2022-11-29T08:53:43.328Z,96756.09
2022-11-29T08:56:41.622Z,96757.73
2022-11-29T08:58:58.954Z,96751.94
2022-11-29T09:01:26.055Z,96756.34
2022-11-29T09:03:58.784Z,96757.33
2022-11-29T09:06:28.611Z,96759.27
2022-11-29T09:08:56.388Z,96761.39
2022-11-29T09:11:25.766Z,96759.14
2022-11-29T09:13:56.452Z,96760.45
2022-11-29T09:16:26.542Z,96759.67
2022-11-29T09:18:55.240Z,96753.63
2022-11-29T09:21:24.321Z,96753.74
2022-11-29T09:23:58.578Z,96757.20
2022-11-29T09:26:28.645Z,96752.51
2022-11-29T09:28:57.394Z,96752.80
2022-11-29T09:31:24.260Z,96751.48
2022-11-29T09:33:52.642Z,96751.77
2022-11-29T09:36:26.575Z,96752.42
2022-11-29T09:38:56.188Z,96746.52
2022-11-29T09:41:38.381Z,96749.77
2022-11-29T09:44:14.114Z,96746.27
2022-11-29T09:47:03.995Z,96748.54
2022-11-29T09:49:43.481Z,96744.13
2022-11-29T09:52:21.622Z,96742.64
2022-11-29T09:55:15.639Z,96741.10
2022-11-29T09:57:43.835Z,96742.70
2022-11-29T10:00:20.534Z,96740.61
2022-11-29T10:03:00.762Z,96740.73
2022-11-29T10:05:51.161Z,96740.96
2022-11-29T10:08:50.565Z,96744.48
2022-11-29T10:11:25.300Z,96739.39
2022-11-29T10:13:59.197Z,96741.95
2022-11-29T10:16:40.635Z,96744.45
2022-11-29T10:19:15.126Z,96741.82
2022-11-29T10:21:45.442Z,96744.36
2022-11-29T10:24:18.339Z,96746.18
2022-11-29T10:26:46.113Z,96746.15
2022-11-29T10:29:15.105Z,96742.23
2022-11-29T10:31:48.701Z,96744.46
2022-11-29T10:34:21.786Z,96744.94
2022-11-29T10:36:55.041Z,96745.19
2022-11-29T10:39:44.173Z,96743.05
2022-11-29T10:42:42.204Z,96739.90
2022-11-29T10:45:15.030Z,96740.09
2022-11-29T10:47:45.875Z,96743.08
2022-11-29T10:50:34.918Z,96746.50
2022-11-29T10:53:08.879Z,96744.08
2022-11-29T10:55:45.172Z,96745.73
2022-11-29T10:58:20.966Z,96744.90
2022-11-29T11:01:07.104Z,96741.21
2022-11-29T11:03:47.910Z,96740.70
2022-11-29T11:06:20.753Z,96740.67
2022-11-29T11:08:52.011Z,96734.45
2022-11-29T11:11:31.550Z,96737.92
2022-11-29T11:14:18.251Z,96737.96
2022-11-29T11:16:44.841Z,96737.50
2022-11-29T11:19:28.750Z,96732.00
2022-11-29T11:21:58.038Z,96733.79
2022-11-29T11:24:29.518Z,96731.84
2022-11-29T11:26:57.319Z,96730.32
2022-11-29T11:29:33.907Z,96734.09
2022-11-29T11:32:00.857Z,96732.27
2022-11-29T11:34:31.615Z,96732.79
2022-11-29T11:37:14.431Z,96731.13
2022-11-29T11:39:42.591Z,96730.40
2022-11-29T11:42:31.113Z,96731.31
2022-11-29T11:44:58.712Z,96732.27
2022-11-29T11:47:28.703Z,96731.29
2022-11-29T11:50:01.677Z,96733.64
2022-11-29T11:52:52.201Z,96736.41
2022-11-29T11:55:23.944Z,96739.60
2022-11-29T11:58:07.829Z,96742.05
2022-11-29T12:03:39.111Z,96741.80
2022-11-29T12:06:05.767Z,96739.54
2022-11-29T12:08:35.371Z,96739.16
2022-11-29T12:11:07.751Z,96739.80
2022-11-29T12:13:40.624Z,96740.86
2022-11-29T12:16:16.437Z,96742.96
2022-11-29T12:18:49.973Z,96743.92
2022-11-29T12:21:23.659Z,96745.56
2022-11-29T12:23:53.544Z,96745.25
2022-11-29T12:26:55.758Z,96747.55
2022-11-29T12:29:19.512Z,96749.36
2022-11-29T12:31:58.261Z,96751.80
2022-11-29T12:34:56.048Z,96750.64
2022-11-29T12:37:35.669Z,96752.69
2022-11-29T12:40:21.103Z,96753.10
2022-11-29T12:43:03.669Z,96754.60
2022-11-29T12:45:44.861Z,96752.60
2022-11-29T12:48:37.437Z,96750.14
2022-11-29T12:51:32.521Z,96749.34
2022-11-29T12:54:22.250Z,96748.73
2022-11-29T12:57:10.905Z,96750.18
2022-11-29T12:59:46.872Z,96751.38
2022-11-29T13:02:23.998Z,96752.45
2022-11-29T13:05:12.484Z,96753.08
2022-11-29T13:07:57.419Z,96754.57
2022-11-29T13:10:33.896Z,96751.38
2022-11-29T13:13:23.613Z,96753.44
2022-11-29T13:15:59.840Z,96755.44
2022-11-29T13:19:08.464Z,96758.11
2022-11-29T13:21:52.975Z,96763.22
2022-11-29T13:24:39.684Z,96767.93
2022-11-29T13:27:15.416Z,96770.52
2022-11-29T13:29:42.805Z,96771.46
2022-11-29T13:32:37.151Z,96771.23
2022-11-29T13:35:46.203Z,96777.64
2022-11-29T13:38:28.657Z,96780.72
2022-11-29T13:41:04.456Z,96780.63
2022-11-29T13:44:12.952Z,96779.98
2022-11-29T13:46:42.911Z,96781.27
2022-11-29T13:49:42.539Z,96785.41
2022-11-29T13:52:41.800Z,96788.35
2022-11-29T13:55:11.689Z,96788.56
2022-11-29T13:58:15.586Z,96795.88
2022-11-29T14:00:44.307Z,96797.52
2022-11-29T14:03:20.095Z,96795.23
2022-11-29T14:05:53.805Z,96797.31
2022-11-29T14:11:32.537Z,96803.27
2022-11-29T14:14:07.752Z,96801.81
2022-11-29T14:16:47.068Z,96804.40
2022-11-29T14:19:30.083Z,96803.64
2022-11-29T14:22:02.786Z,96805.21
2022-11-29T14:24:32.153Z,96805.10
2022-11-29T14:27:11.986Z,96803.92
2022-11-29T14:29:51.932Z,96803.48
2022-11-29T14:32:41.494Z,96808.27
2022-11-29T14:35:11.304Z,96811.52
2022-11-29T14:37:54.109Z,96811.55
2022-11-29T14:40:48.246Z,96806.96
2022-11-29T14:43:31.793Z,96811.23
2022-11-29T14:46:13.943Z,96811.23
2022-11-29T14:48:54.100Z,96810.53
2022-11-29T14:51:27.277Z,96812.73
2022-11-29T14:54:14.567Z,96806.77
2022-11-29T14:56:44.041Z,96807.61
2022-11-29T14:59:38.566Z,96812.88
2022-11-29T15:02:19.329Z,96813.93
2022-11-29T15:04:48.746Z,96818.04
2022-11-29T15:07:19.112Z,96817.54
2022-11-29T15:09:49.915Z,96820.09
2022-11-29T15:12:21.133Z,96817.02
2022-11-29T15:15:03.962Z,96818.55
2022-11-29T15:18:00.487Z,96821.47
2022-11-29T15:20:57.485Z,96823.32
2022-11-29T15:23:24.341Z,96828.88
2022-11-29T15:25:54.217Z,96828.49
2022-11-29T15:28:24.326Z,96830.02
2022-11-29T15:31:00.909Z,96827.43
2022-11-29T15:33:28.491Z,96822.81
2022-11-29T15:36:03.900Z,96823.98
2022-11-29T15:38:42.640Z,96822.09
2022-11-29T15:41:21.469Z,96820.20
2022-11-29T15:43:53.237Z,96821.38
2022-11-29T15:46:30.602Z,96824.23
2022-11-29T15:49:17.573Z,96828.63
2022-11-29T15:51:50.276Z,96831.70
2022-11-29T15:54:19.543Z,96829.83
2022-11-29T15:56:51.439Z,96832.71
2022-11-29T15:59:30.403Z,96836.10
2022-11-29T16:02:02.723Z,96838.25
2022-11-29T16:04:30.754Z,96838.41
2022-11-29T16:06:57.463Z,96836.17
2022-11-29T16:09:41.976Z,96838.73
2022-11-29T16:12:13.081Z,96840.27
2022-11-29T16:14:57.845Z,96838.55
2022-11-29T16:17:28.076Z,96840.58
2022-11-29T16:20:25.467Z,96842.44
2022-11-29T16:23:03.671Z,96846.52
2022-11-29T16:25:37.384Z,96844.11
2022-11-29T16:28:11.895Z,96846.60
2022-11-29T16:30:41.896Z,96848.13
2022-11-29T16:33:19.216Z,96848.96
2022-11-29T16:35:46.989Z,96851.16
2022-11-29T16:38:22.347Z,96849.93
2022-11-29T16:41:24.142Z,96854.83
2022-11-29T16:43:55.594Z,96853.60
2022-11-29T16:46:25.139Z,96856.48
2022-11-29T16:48:53.858Z,96857.64
2022-11-29T16:51:39.335Z,96861.16
2022-11-29T16:54:33.643Z,96863.00
2022-11-29T16:57:05.861Z,96864.34
2022-11-29T16:59:34.625Z,96864.62
2022-11-29T17:02:01.443Z,96866.62
2022-11-29T17:04:31.037Z,96872.18
2022-11-29T17:06:58.941Z,96878.45
2022-11-29T17:09:28.983Z,96876.55
2022-11-29T17:11:59.157Z,96876.88
2022-11-29T17:14:26.845Z,96879.58
2022-11-29T17:16:54.218Z,96879.72
2022-11-29T17:19:22.983Z,96878.39
2022-11-29T17:21:51.445Z,96884.96
2022-11-29T17:24:21.574Z,96885.95
2022-11-29T17:26:49.559Z,96888.65
2022-11-29T17:29:19.408Z,96887.09
2022-11-29T17:31:47.017Z,96883.85
2022-11-29T17:34:14.010Z,96884.51
2022-11-29T17:36:41.059Z,96887.70
2022-11-29T17:39:08.802Z,96891.77
2022-11-29T17:41:36.025Z,96893.45
2022-11-29T17:44:05.885Z,96892.20
2022-11-29T17:46:35.736Z,96894.71
2022-11-29T17:49:05.337Z,96893.40
2022-11-29T17:54:22.902Z,96899.45
2022-11-29T17:56:50.393Z,96897.95
2022-11-29T17:59:17.193Z,96900.30
2022-11-29T18:01:46.467Z,96899.64
2022-11-29T18:04:13.259Z,96898.31
2022-11-29T18:06:40.581Z,96897.15
2022-11-29T18:09:09.986Z,96896.79
2022-11-29T18:11:46.872Z,96895.09
2022-11-29T18:14:18.308Z,96897.16
2022-11-29T18:16:45.164Z,96891.61
2022-11-29T18:19:14.653Z,96896.00
2022-11-29T18:21:41.377Z,96896.19
2022-11-29T18:24:08.761Z,96893.30
2022-11-29T18:26:37.369Z,96895.35
2022-11-29T18:29:05.471Z,96894.17
2022-11-29T18:31:38.988Z,96896.19
2022-11-29T18:34:08.799Z,96892.77
2022-11-29T18:36:38.835Z,96891.07
2022-11-29T18:39:08.326Z,96889.55
2022-11-29T18:41:36.399Z,96889.17
2022-11-29T18:44:08.491Z,96889.99
2022-11-29T18:46:37.008Z,96889.67
2022-11-29T18:49:06.247Z,96887.77
2022-11-29T18:51:34.254Z,96891.11
2022-11-29T18:54:01.381Z,96892.28
2022-11-29T18:56:30.606Z,96889.20
2022-11-29T18:59:09.802Z,96889.21
2022-11-29T19:01:40.467Z,96888.89
2022-11-29T19:04:09.703Z,96888.44
2022-11-29T19:06:39.944Z,96891.52
2022-11-29T19:09:13.558Z,96892.23
2022-11-29T19:11:40.807Z,96892.25
2022-11-29T19:14:13.571Z,96898.23
2022-11-29T19:16:43.394Z,96896.70
2022-11-29T19:19:10.960Z,96902.13
2022-11-29T19:21:39.323Z,96903.30
2022-11-29T19:24:13.081Z,96909.77
2022-11-29T19:26:40.802Z,96907.39
2022-11-29T19:29:07.505Z,96914.20
2022-11-29T19:31:34.244Z,96915.91
2022-11-29T19:34:00.942Z,96916.23
2022-11-29T19:36:30.505Z,96916.57
2022-11-29T19:39:00.201Z,96912.98
2022-11-29T19:41:30.632Z,96916.05
2022-11-29T19:43:59.543Z,96914.17
2022-11-29T19:46:32.187Z,96915.04
2022-11-29T19:48:59.868Z,96911.62
2022-11-29T19:51:28.347Z,96919.11
2022-11-29T19:54:01.167Z,96915.20
2022-11-29T19:56:29.752Z,96913.67
2022-11-29T19:58:57.011Z,96917.63
2022-11-29T20:01:27.490Z,96909.98
2022-11-29T20:03:55.263Z,96910.00
2022-11-29T20:06:22.755Z,96914.08
2022-11-29T20:08:49.506Z,96914.03
2022-11-29T20:11:22.076Z,96920.50
2022-11-29T20:13:59.960Z,96918.48
2022-11-29T20:16:28.703Z,96917.30
2022-11-29T20:18:56.744Z,96920.91
2022-11-29T20:21:26.824Z,96921.95
2022-11-29T20:23:55.628Z,96926.70
2022-11-29T20:26:23.110Z,96932.86
2022-11-29T20:28:50.644Z,96933.76
2022-11-29T20:31:22.076Z,96934.49
2022-11-29T20:33:50.676Z,96938.75
2022-11-29T20:36:20.016Z,96940.79
2022-11-29T20:39:11.704Z,96939.81
2022-11-29T20:41:56.779Z,96937.96
2022-11-29T20:44:37.060Z,96932.03
2022-11-29T20:47:19.128Z,96933.55
2022-11-29T20:49:46.742Z,96932.02
2022-11-29T20:52:31.905Z,96931.85
2022-11-29T20:54:58.615Z,96932.20
2022-11-29T20:57:25.345Z,96930.83
2022-11-29T20:59:52.100Z,96936.13
2022-11-29T21:02:20.517Z,96938.16
2022-11-29T21:04:47.786Z,96935.98
2022-11-29T21:07:14.719Z,96938.34
2022-11-29T21:09:41.563Z,96938.48
2022-11-29T21:12:09.486Z,96941.98
2022-11-29T21:14:36.777Z,96943.48
2022-11-29T21:17:03.930Z,96945.85
2022-11-29T21:19:30.957Z,96946.88
2022-11-29T21:22:16.220Z,96942.44
2022-11-29T21:25:13.872Z,96939.94
2022-11-29T21:27:40.816Z,96943.21
2022-11-29T21:30:20.625Z,96944.44
2022-11-29T21:32:47.987Z,96943.31
2022-11-29T21:35:15.465Z,96944.36
2022-11-29T21:37:43.303Z,96945.52
2022-11-29T21:40:12.473Z,96946.73
2022-11-29T21:42:39.489Z,96944.90
2022-11-29T21:45:13.463Z,96944.35
2022-11-29T21:47:43.316Z,96940.77
2022-11-29T21:50:11.709Z,96942.98
2022-11-29T21:52:39.021Z,96947.06
2022-11-29T21:55:05.976Z,96946.56
2022-11-29T21:57:32.629Z,96942.79
2022-11-29T21:59:59.340Z,96943.30
2022-11-29T22:02:26.150Z,96942.80
2022-11-29T22:04:52.951Z,96941.80
2022-11-29T22:07:19.871Z,96945.18
2022-11-29T22:09:46.600Z,96943.52
2022-11-29T22:12:33.086Z,96941.29
2022-11-29T22:15:00.160Z,96947.91
2022-11-29T22:17:26.802Z,96948.58
2022-11-29T22:19:54.703Z,96947.74
2022-11-29T22:22:21.569Z,96946.06
2022-11-29T22:24:48.587Z,96940.36
2022-11-29T22:27:17.978Z,96940.05
2022-11-29T22:29:44.890Z,96938.02
2022-11-29T22:32:11.586Z,96937.83
2022-11-29T22:34:38.304Z,96934.60
2022-11-29T22:37:05.190Z,96933.45
2022-11-29T22:39:32.031Z,96936.68
2022-11-29T22:41:58.874Z,96937.40
2022-11-29T22:44:25.639Z,96938.89
2022-11-29T22:46:52.476Z,96935.14
2022-11-29T22:49:19.394Z,96935.64
2022-11-29T22:51:46.670Z,96935.11
2022-11-29T22:54:16.890Z,96935.85
2022-11-29T22:56:45.784Z,96936.91
2022-11-29T22:59:12.950Z,96938.08
2022-11-29T23:01:40.938Z,96933.13
2022-11-29T23:04:09.867Z,96933.80
2022-11-29T23:06:40.546Z,96938.02
2022-11-29T23:09:11.555Z,96936.95
2022-11-29T23:11:38.674Z,96935.23
2022-11-29T23:14:05.502Z,96940.31
2022-11-29T23:16:33.038Z,96940.35
2022-11-29T23:19:00.556Z,96942.40
2022-11-29T23:21:31.314Z,96940.93
2022-11-29T23:24:00.347Z,96938.25
2022-11-29T23:26:26.981Z,96936.23
2022-11-29T23:28:54.149Z,96934.70
2022-11-29T23:31:22.401Z,96935.55
2022-11-29T23:33:49.233Z,96935.89
2022-11-29T23:36:16.499Z,96940.32
2022-11-29T23:38:43.277Z,96942.55
2022-11-29T23:41:11.066Z,96945.98
2022-11-29T23:43:40.006Z,96948.50
2022-11-29T23:46:08.671Z,96948.81
2022-11-29T23:48:35.413Z,96953.02
2022-11-29T23:51:02.343Z,96948.23
2022-11-29T23:53:29.183Z,96949.29
2022-11-29T23:56:00.471Z,96950.66
2022-11-29T23:58:28.577Z,96955.45
