createdAt,value
2018-04-18T00:00:11.715Z,17.70
2018-04-18T00:02:39.913Z,17.70
2018-04-18T00:05:08.304Z,17.90
2018-04-18T00:07:36.511Z,17.90
2018-04-18T00:10:04.746Z,17.80
2018-04-18T00:12:32.952Z,18.00
2018-04-18T00:15:01.159Z,18.20
2018-04-18T00:17:29.370Z,18.00
2018-04-18T00:19:57.574Z,17.90
2018-04-18T00:22:25.786Z,18.10
2018-04-18T00:24:53.989Z,18.00
2018-04-18T00:27:22.181Z,17.80
2018-04-18T00:29:51.154Z,18.10
2018-04-18T00:32:19.359Z,18.00
2018-04-18T00:34:47.579Z,18.10
2018-04-18T00:37:15.833Z,18.20
2018-04-18T00:39:43.994Z,18.10
2018-04-18T00:42:12.215Z,16.70
2018-04-18T00:44:40.425Z,15.20
2018-04-18T00:47:08.625Z,16.10
2018-04-18T00:49:36.831Z,17.10
2018-04-18T00:52:05.045Z,18.30
2018-04-18T00:54:33.247Z,18.10
2018-04-18T00:57:01.455Z,17.50
2018-04-18T00:59:29.677Z,17.50
2018-04-18T01:01:58.003Z,17.70
2018-04-18T01:04:26.238Z,17.60
2018-04-18T01:06:54.428Z,17.80
2018-04-18T01:09:22.651Z,17.80
2018-04-18T01:11:50.871Z,17.90
2018-04-18T01:14:19.066Z,17.70
2018-04-18T01:16:47.272Z,17.70
2018-04-18T01:19:15.486Z,17.70
2018-04-18T01:21:43.701Z,17.60
2018-04-18T01:24:11.920Z,17.40
2018-04-18T01:26:40.122Z,17.40
2018-04-18T01:29:08.312Z,17.90
2018-04-18T01:31:36.519Z,17.80
2018-04-18T01:34:04.724Z,17.70
2018-04-18T01:36:33.719Z,17.40
2018-04-18T01:39:01.939Z,17.70
2018-04-18T01:41:30.163Z,17.70
2018-04-18T01:43:58.372Z,17.90
2018-04-18T01:46:26.572Z,18.00
2018-04-18T01:49:07.135Z,17.90
2018-04-18T01:51:35.393Z,17.80
2018-04-18T01:54:03.595Z,17.90
2018-04-18T01:56:31.790Z,17.90
2018-04-18T01:59:00.119Z,17.70
2018-04-18T02:01:29.147Z,17.40
2018-04-18T02:03:58.127Z,17.20
2018-04-18T02:06:26.399Z,17.20
2018-04-18T02:08:54.608Z,16.70
2018-04-18T02:11:22.843Z,16.40
2018-04-18T02:13:51.063Z,16.30
2018-04-18T02:16:19.254Z,16.40
2018-04-18T02:18:47.456Z,16.40
2018-04-18T02:21:16.437Z,16.70
2018-04-18T02:23:44.640Z,16.70
2018-04-18T02:26:12.846Z,16.90
2018-04-18T02:28:41.058Z,17.00
2018-04-18T02:31:09.263Z,17.00
2018-04-18T02:33:37.479Z,16.80
2018-04-18T02:36:05.708Z,16.60
2018-04-18T02:38:33.971Z,16.80
2018-04-18T02:41:02.241Z,17.00
2018-04-18T02:43:31.243Z,17.20
2018-04-18T02:45:59.444Z,17.20
2018-04-18T02:48:27.649Z,17.00
2018-04-18T02:50:55.875Z,17.30
2018-04-18T02:53:24.069Z,17.40
2018-04-18T02:55:52.258Z,17.30
2018-04-18T02:58:20.464Z,17.10
2018-04-18T03:00:49.440Z,17.30
2018-04-18T03:03:17.660Z,17.30
2018-04-18T03:05:45.871Z,17.20
2018-04-18T03:08:14.084Z,16.40
2018-04-18T03:10:43.073Z,15.70
2018-04-18T03:13:11.271Z,15.70
2018-04-18T03:15:39.491Z,16.40
2018-04-18T03:18:07.707Z,16.60
2018-04-18T03:20:35.907Z,17.00
2018-04-18T03:23:04.139Z,16.90
2018-04-18T03:25:32.319Z,16.50
2018-04-18T03:28:00.524Z,16.40
2018-04-18T03:30:28.757Z,15.90
2018-04-18T03:32:56.979Z,15.50
2018-04-18T03:35:25.220Z,15.70
2018-04-18T03:37:53.423Z,16.10
2018-04-18T03:40:21.658Z,16.40
2018-04-18T03:42:49.851Z,16.60
2018-04-18T03:45:18.043Z,16.90
2018-04-18T03:47:46.268Z,16.50
2018-04-18T03:50:14.518Z,16.40
2018-04-18T03:52:42.683Z,16.50
2018-04-18T03:55:10.905Z,16.50
2018-04-18T03:57:39.147Z,16.40
2018-04-18T04:00:07.560Z,16.10
2018-04-18T04:02:35.910Z,16.30
2018-04-18T04:05:04.118Z,16.40
2018-04-18T04:07:32.310Z,16.10
2018-04-18T04:10:00.539Z,16.30
2018-04-18T04:12:28.740Z,15.60
2018-04-18T04:14:57.007Z,13.70
2018-04-18T04:17:36.932Z,13.00
2018-04-18T04:20:16.867Z,12.80
2018-04-18T04:22:56.821Z,13.30
2018-04-18T04:25:25.027Z,14.10
2018-04-18T04:27:53.297Z,14.60
2018-04-18T04:30:21.459Z,14.40
2018-04-18T04:32:50.479Z,14.30
2018-04-18T04:35:18.681Z,14.10
2018-04-18T04:37:46.882Z,14.10
2018-04-18T04:40:15.101Z,14.50
2018-04-18T04:42:43.318Z,15.40
2018-04-18T04:45:11.518Z,16.20
2018-04-18T04:47:40.495Z,16.40
2018-04-18T04:50:08.698Z,16.40
2018-04-18T04:52:36.927Z,16.80
2018-04-18T04:55:05.114Z,17.10
2018-04-18T04:57:33.416Z,17.20
2018-04-18T05:00:01.620Z,17.40
2018-04-18T05:02:29.824Z,17.30
2018-04-18T05:04:58.136Z,17.40
2018-04-18T05:07:26.311Z,17.40
2018-04-18T05:09:54.499Z,17.50
2018-04-18T05:12:22.699Z,17.40
2018-04-18T05:14:50.905Z,17.20
2018-04-18T05:17:19.126Z,17.40
2018-04-18T05:19:47.352Z,17.20
2018-04-18T05:22:15.530Z,17.00
2018-04-18T05:24:43.734Z,17.20
2018-04-18T05:27:11.948Z,17.20
2018-04-18T05:29:40.170Z,17.10
2018-04-18T05:32:09.175Z,16.60
2018-04-18T05:34:37.355Z,16.60
2018-04-18T05:37:05.580Z,16.20
2018-04-18T05:39:33.810Z,16.00
2018-04-18T05:42:02.064Z,16.30
2018-04-18T05:44:30.267Z,16.40
2018-04-18T05:46:58.479Z,15.00
2018-04-18T05:49:26.702Z,15.10
2018-04-18T05:51:54.910Z,15.90
2018-04-18T05:54:23.131Z,16.50
2018-04-18T05:56:51.327Z,16.60
2018-04-18T05:59:19.519Z,15.30
2018-04-18T06:01:47.723Z,15.70
2018-04-18T06:04:15.935Z,16.70
2018-04-18T06:06:44.146Z,17.70
2018-04-18T06:09:12.359Z,18.10
2018-04-18T06:11:41.332Z,17.80
2018-04-18T06:14:09.531Z,17.70
2018-04-18T06:16:37.779Z,17.70
2018-04-18T06:19:06.040Z,17.60
2018-04-18T06:21:34.204Z,17.40
2018-04-18T06:24:02.408Z,17.80
2018-04-18T06:26:30.847Z,17.70
2018-04-18T06:28:59.055Z,18.40
2018-04-18T06:31:27.265Z,18.50
2018-04-18T06:33:55.474Z,18.30
2018-04-18T06:36:23.690Z,18.10
2018-04-18T06:38:51.898Z,18.60
2018-04-18T06:41:20.128Z,18.30
2018-04-18T06:43:48.344Z,18.20
2018-04-18T06:46:16.536Z,18.00
2018-04-18T06:48:44.763Z,17.70
2018-04-18T06:51:17.451Z,17.70
2018-04-18T06:53:45.616Z,17.60
2018-04-18T06:56:13.835Z,17.70
2018-04-18T06:58:42.062Z,18.10
2018-04-18T07:01:10.283Z,18.60
2018-04-18T07:03:38.490Z,18.90
2018-04-18T07:06:07.463Z,19.30
2018-04-18T07:08:36.098Z,19.30
2018-04-18T07:11:04.410Z,19.50
2018-04-18T07:13:32.619Z,19.60
2018-04-18T07:16:00.823Z,19.40
2018-04-18T07:18:29.032Z,19.50
2018-04-18T07:20:57.258Z,19.70
2018-04-18T07:23:25.525Z,19.50
2018-04-18T07:25:54.526Z,19.50
2018-04-18T07:28:22.748Z,19.40
2018-04-18T07:30:50.965Z,19.40
2018-04-18T07:33:19.219Z,19.40
2018-04-18T07:35:47.431Z,19.50
2018-04-18T07:38:15.653Z,20.00
2018-04-18T07:40:43.869Z,20.00
2018-04-18T07:43:12.845Z,20.20
2018-04-18T07:45:41.097Z,20.20
2018-04-18T07:48:09.310Z,20.40
2018-04-18T07:50:37.556Z,20.30
2018-04-18T07:53:05.782Z,20.20
2018-04-18T07:55:33.986Z,20.30
2018-04-18T07:58:02.324Z,20.40
2018-04-18T08:00:30.564Z,20.50
2018-04-18T08:02:59.550Z,20.50
2018-04-18T08:05:27.771Z,20.50
2018-04-18T08:07:55.996Z,20.70
2018-04-18T08:10:24.204Z,20.80
2018-04-18T08:12:52.495Z,20.90
2018-04-18T08:15:20.738Z,20.90
2018-04-18T08:17:48.919Z,21.10
2018-04-18T08:20:34.025Z,21.30
2018-04-18T08:23:02.272Z,21.30
2018-04-18T08:25:31.187Z,21.50
2018-04-18T08:27:59.398Z,21.50
2018-04-18T08:30:27.619Z,21.50
2018-04-18T08:32:55.823Z,21.70
2018-04-18T08:35:24.043Z,21.80
2018-04-18T08:37:52.256Z,22.00
2018-04-18T08:40:20.457Z,21.60
2018-04-18T08:42:48.672Z,21.70
2018-04-18T08:45:16.874Z,22.00
2018-04-18T08:47:45.094Z,22.20
2018-04-18T08:50:13.307Z,22.00
2018-04-18T08:52:41.531Z,22.10
2018-04-18T08:55:09.709Z,21.90
2018-04-18T08:57:37.918Z,22.00
2018-04-18T09:00:06.132Z,22.10
2018-04-18T09:02:34.354Z,22.00
2018-04-18T09:05:02.561Z,22.10
2018-04-18T09:07:30.765Z,22.10
2018-04-18T09:09:58.994Z,22.10
2018-04-18T09:12:27.255Z,22.30
2018-04-18T09:14:55.466Z,22.20
2018-04-18T09:17:23.704Z,22.30
2018-04-18T09:19:51.940Z,22.70
2018-04-18T09:22:20.143Z,22.70
2018-04-18T09:24:48.408Z,22.80
2018-04-18T09:27:16.611Z,22.60
2018-04-18T09:29:44.815Z,22.70
2018-04-18T09:32:13.028Z,22.90
2018-04-18T09:34:41.251Z,22.70
2018-04-18T09:37:09.462Z,22.90
2018-04-18T09:39:37.669Z,23.10
2018-04-18T09:42:05.894Z,23.20
2018-04-18T09:44:34.103Z,23.10
2018-04-18T09:47:02.311Z,23.10
2018-04-18T09:49:30.526Z,22.90
2018-04-18T09:51:59.525Z,23.10
2018-04-18T09:54:28.483Z,23.10
2018-04-18T09:56:56.708Z,23.10
2018-04-18T09:59:25.698Z,23.50
2018-04-18T10:01:53.938Z,23.50
2018-04-18T10:04:27.918Z,23.60
2018-04-18T10:06:56.138Z,23.60
2018-04-18T10:09:24.351Z,23.20
2018-04-18T10:11:52.578Z,23.50
2018-04-18T10:14:20.782Z,23.70
2018-04-18T10:16:48.976Z,24.00
2018-04-18T10:19:17.239Z,24.10
2018-04-18T10:21:45.447Z,24.10
2018-04-18T10:24:13.654Z,24.10
2018-04-18T10:26:42.638Z,24.40
2018-04-18T10:29:10.843Z,24.40
2018-04-18T10:31:39.108Z,24.30
2018-04-18T10:34:07.373Z,24.10
2018-04-18T10:36:36.368Z,24.80
2018-04-18T10:39:04.551Z,24.80
2018-04-18T10:41:32.754Z,24.80
2018-04-18T10:44:00.996Z,25.10
2018-04-18T10:46:29.195Z,25.00
2018-04-18T10:48:57.403Z,24.60
2018-04-18T10:51:25.613Z,24.80
2018-04-18T10:53:54.580Z,24.20
2018-04-18T10:56:22.791Z,24.20
2018-04-18T10:58:51.007Z,24.80
2018-04-18T11:01:19.243Z,24.80
2018-04-18T11:03:47.492Z,24.50
2018-04-18T11:06:16.478Z,25.00
2018-04-18T11:08:44.694Z,25.00
2018-04-18T11:11:12.895Z,25.00
2018-04-18T11:13:41.095Z,25.70
2018-04-18T11:16:09.331Z,25.50
2018-04-18T11:18:37.543Z,25.10
2018-04-18T11:21:05.747Z,25.40
2018-04-18T11:23:33.942Z,25.70
2018-04-18T11:26:02.161Z,25.40
2018-04-18T11:28:30.374Z,25.70
2018-04-18T11:30:58.628Z,25.30
2018-04-18T11:33:26.813Z,25.50
2018-04-18T11:35:55.003Z,25.80
2018-04-18T11:38:23.215Z,25.90
2018-04-18T11:40:51.514Z,25.80
2018-04-18T11:43:19.750Z,25.80
2018-04-18T11:45:48.016Z,25.50
2018-04-18T11:48:16.207Z,25.50
2018-04-18T11:50:44.411Z,25.70
2018-04-18T11:53:13.435Z,25.00
2018-04-18T11:55:41.639Z,25.00
2018-04-18T11:58:09.878Z,25.70
2018-04-18T12:00:38.153Z,25.80
2018-04-18T12:03:06.392Z,26.10
2018-04-18T12:05:34.697Z,26.00
2018-04-18T12:08:02.931Z,26.00
2018-04-18T12:10:31.238Z,25.80
2018-04-18T12:12:59.463Z,26.30
2018-04-18T12:15:27.727Z,25.90
2018-04-18T12:17:55.957Z,26.30
2018-04-18T12:20:24.168Z,26.10
2018-04-18T12:22:52.434Z,26.30
2018-04-18T12:25:20.663Z,26.20
2018-04-18T12:27:48.886Z,26.30
2018-04-18T12:30:17.115Z,26.40
2018-04-18T12:32:46.083Z,26.00
2018-04-18T12:35:14.368Z,26.00
2018-04-18T12:37:42.607Z,25.60
2018-04-18T12:40:10.844Z,26.00
2018-04-18T12:42:39.043Z,26.40
2018-04-18T12:45:08.049Z,26.40
2018-04-18T12:47:36.240Z,26.40
2018-04-18T12:50:04.463Z,26.50
2018-04-18T12:52:32.665Z,26.50
2018-04-18T12:55:00.903Z,26.70
2018-04-18T12:57:29.117Z,26.60
2018-04-18T12:59:57.348Z,27.10
2018-04-18T13:02:25.553Z,26.70
2018-04-18T13:04:53.789Z,26.80
2018-04-18T13:07:22.027Z,26.60
2018-04-18T13:09:50.301Z,26.40
2018-04-18T13:12:18.501Z,26.10
2018-04-18T13:14:46.715Z,25.60
2018-04-18T13:17:14.960Z,26.50
2018-04-18T13:19:43.958Z,26.20
2018-04-18T13:22:12.232Z,26.20
2018-04-18T13:24:41.226Z,26.50
2018-04-18T13:27:09.490Z,26.50
2018-04-18T13:29:37.703Z,26.40
2018-04-18T13:32:05.950Z,26.60
2018-04-18T13:34:34.148Z,26.60
2018-04-18T13:37:02.374Z,26.80
2018-04-18T13:39:30.605Z,26.70
2018-04-18T13:41:58.845Z,26.70
2018-04-18T13:44:27.068Z,26.40
2018-04-18T13:46:55.266Z,26.30
2018-04-18T13:49:23.499Z,25.80
2018-04-18T13:51:51.863Z,26.20
2018-04-18T13:54:20.159Z,26.50
2018-04-18T13:56:48.417Z,26.40
2018-04-18T13:59:16.663Z,26.60
2018-04-18T14:01:45.641Z,26.70
2018-04-18T14:04:13.855Z,26.70
2018-04-18T14:06:42.056Z,26.40
2018-04-18T14:09:10.284Z,26.50
2018-04-18T14:11:38.556Z,26.70
2018-04-18T14:14:07.535Z,26.40
2018-04-18T14:16:35.758Z,26.30
2018-04-18T14:19:03.983Z,26.40
2018-04-18T14:21:32.408Z,26.60
2018-04-18T14:24:00.673Z,26.60
2018-04-18T14:26:28.918Z,26.10
2018-04-18T14:29:00.472Z,26.00
2018-04-18T14:31:28.663Z,25.70
2018-04-18T14:33:56.912Z,26.30
2018-04-18T14:36:25.112Z,26.20
2018-04-18T14:38:53.320Z,25.60
2018-04-18T14:41:21.534Z,26.00
2018-04-18T14:43:50.511Z,26.50
2018-04-18T14:46:18.743Z,26.50
2018-04-18T14:48:46.950Z,26.50
2018-04-18T14:51:15.156Z,26.30
2018-04-18T14:53:44.190Z,25.40
2018-04-18T14:56:12.419Z,25.40
2018-04-18T14:58:40.630Z,25.50
2018-04-18T15:01:08.883Z,25.30
2018-04-18T15:03:37.084Z,25.50
2018-04-18T15:06:05.307Z,25.30
2018-04-18T15:08:34.287Z,25.70
2018-04-18T15:11:02.511Z,25.70
2018-04-18T15:13:30.728Z,25.50
2018-04-18T15:15:58.960Z,25.50
2018-04-18T15:18:27.216Z,26.00
2018-04-18T15:20:56.211Z,26.00
2018-04-18T15:23:24.664Z,25.90
2018-04-18T15:25:52.879Z,25.80
2018-04-18T15:28:21.097Z,25.80
2018-04-18T15:30:49.309Z,25.80
2018-04-18T15:33:17.586Z,26.00
2018-04-18T15:35:46.570Z,25.70
2018-04-18T15:38:14.787Z,25.70
2018-04-18T15:40:43.017Z,25.50
2018-04-18T15:43:11.223Z,25.50
2018-04-18T15:45:39.469Z,25.50
2018-04-18T15:48:07.683Z,25.70
2018-04-18T15:50:35.899Z,25.10
2018-04-18T15:53:04.116Z,25.40
2018-04-18T15:55:32.327Z,25.70
2018-04-18T15:58:00.570Z,25.60
2018-04-18T16:00:28.778Z,25.60
2018-04-18T16:02:56.996Z,25.80
2018-04-18T16:05:25.214Z,25.60
2018-04-18T16:07:53.435Z,25.50
2018-04-18T16:10:21.652Z,25.30
2018-04-18T16:12:49.868Z,25.20
2018-04-18T16:15:18.847Z,25.40
2018-04-18T16:17:47.054Z,25.30
2018-04-18T16:20:15.288Z,25.20
2018-04-18T16:22:43.480Z,25.40
2018-04-18T16:25:12.471Z,25.50
2018-04-18T16:27:40.672Z,25.50
2018-04-18T16:30:20.556Z,25.50
2018-04-18T16:32:48.792Z,25.40
2018-04-18T16:35:16.987Z,25.40
2018-04-18T16:37:45.222Z,25.20
2018-04-18T16:40:13.467Z,25.20
2018-04-18T16:42:41.668Z,25.20
2018-04-18T16:45:09.955Z,25.40
2018-04-18T16:47:38.945Z,25.10
2018-04-18T16:50:07.918Z,25.20
2018-04-18T16:52:36.139Z,25.20
2018-04-18T16:55:04.344Z,24.90
2018-04-18T16:57:32.562Z,25.30
2018-04-18T17:00:00.767Z,25.00
2018-04-18T17:02:29.770Z,24.80
2018-04-18T17:04:57.951Z,24.80
2018-04-18T17:07:26.160Z,25.00
2018-04-18T17:09:54.360Z,25.10
2018-04-18T17:12:22.565Z,24.90
2018-04-18T17:14:50.786Z,24.70
2018-04-18T17:17:19.750Z,24.70
2018-04-18T17:19:47.977Z,24.70
2018-04-18T17:22:16.168Z,24.90
2018-04-18T17:24:44.366Z,24.70
2018-04-18T17:27:12.583Z,24.70
2018-04-18T17:29:40.792Z,24.90
2018-04-18T17:32:09.004Z,25.10
2018-04-18T17:34:37.199Z,25.10
2018-04-18T17:37:05.399Z,25.50
2018-04-18T17:39:33.596Z,25.60
2018-04-18T17:42:01.851Z,25.60
2018-04-18T17:44:30.059Z,25.40
2018-04-18T17:46:58.267Z,25.50
2018-04-18T17:49:26.483Z,25.30
2018-04-18T17:51:54.795Z,25.10
2018-04-18T17:54:23.033Z,25.10
2018-04-18T17:56:51.213Z,25.10
2018-04-18T17:59:19.431Z,24.50
2018-04-18T18:01:48.415Z,24.30
2018-04-18T18:04:17.415Z,24.20
2018-04-18T18:06:46.378Z,24.20
2018-04-18T18:09:14.595Z,24.20
2018-04-18T18:11:42.790Z,24.20
2018-04-18T18:14:11.028Z,24.20
2018-04-18T18:16:39.266Z,24.10
2018-04-18T18:19:08.480Z,24.30
2018-04-18T18:21:36.729Z,24.40
2018-04-18T18:24:05.757Z,24.20
2018-04-18T18:26:34.371Z,24.00
2018-04-18T18:29:02.595Z,23.10
2018-04-18T18:31:30.882Z,22.70
2018-04-18T18:33:59.041Z,23.30
2018-04-18T18:36:27.250Z,23.40
2018-04-18T18:38:55.487Z,23.30
2018-04-18T18:41:23.761Z,23.10
2018-04-18T18:43:51.977Z,23.10
2018-04-18T18:46:20.191Z,23.00
2018-04-18T18:48:48.422Z,23.10
2018-04-18T18:51:16.633Z,23.00
2018-04-18T18:53:44.883Z,23.00
2018-04-18T18:56:13.100Z,22.90
2018-04-18T18:58:41.303Z,22.80
2018-04-18T19:01:11.112Z,22.80
2018-04-18T19:03:39.315Z,22.70
2018-04-18T19:06:07.566Z,22.60
2018-04-18T19:08:35.787Z,22.50
2018-04-18T19:11:04.008Z,22.50
2018-04-18T19:13:32.263Z,22.40
2018-04-18T19:16:00.487Z,22.40
2018-04-18T19:18:28.719Z,22.40
2018-04-18T19:20:57.009Z,22.30
2018-04-18T19:23:25.270Z,22.30
2018-04-18T19:25:53.458Z,22.20
2018-04-18T19:28:21.772Z,22.20
2018-04-18T19:30:49.987Z,22.10
2018-04-18T19:33:18.425Z,22.00
2018-04-18T19:35:46.678Z,22.00
2018-04-18T19:38:14.884Z,22.00
2018-04-18T19:40:43.103Z,21.90
2018-04-18T19:43:11.314Z,21.90
2018-04-18T19:45:39.539Z,21.90
2018-04-18T19:48:07.762Z,21.80
2018-04-18T19:50:35.987Z,21.90
2018-04-18T19:53:04.212Z,22.00
2018-04-18T19:55:32.436Z,22.10
2018-04-18T19:58:00.649Z,22.00
2018-04-18T20:00:28.851Z,22.00
2018-04-18T20:02:57.073Z,22.00
2018-04-18T20:05:26.095Z,22.00
2018-04-18T20:07:54.355Z,21.90
2018-04-18T20:10:22.559Z,22.00
2018-04-18T20:12:50.798Z,22.00
2018-04-18T20:15:19.008Z,21.90
2018-04-18T20:17:47.231Z,21.90
2018-04-18T20:20:15.448Z,21.90
2018-04-18T20:22:43.652Z,21.90
2018-04-18T20:25:11.879Z,21.80
2018-04-18T20:27:40.095Z,21.60
2018-04-18T20:30:08.299Z,21.70
2018-04-18T20:32:36.527Z,21.80
2018-04-18T20:35:04.747Z,21.70
2018-04-18T20:37:32.946Z,21.80
2018-04-18T20:40:01.149Z,21.80
2018-04-18T20:42:29.363Z,21.80
2018-04-18T20:44:57.571Z,21.80
2018-04-18T20:47:25.839Z,21.70
2018-04-18T20:49:54.028Z,21.70
2018-04-18T20:52:22.215Z,21.60
2018-04-18T20:54:50.461Z,21.40
2018-04-18T20:57:18.670Z,21.40
2018-04-18T20:59:46.883Z,20.30
2018-04-18T21:02:15.850Z,19.20
2018-04-18T21:04:44.082Z,19.20
2018-04-18T21:07:12.284Z,20.00
2018-04-18T21:09:40.521Z,20.70
2018-04-18T21:12:08.737Z,20.60
2018-04-18T21:14:36.962Z,20.90
2018-04-18T21:17:05.199Z,21.40
2018-04-18T21:19:33.375Z,21.50
2018-04-18T21:22:01.684Z,21.50
2018-04-18T21:24:29.903Z,21.30
2018-04-18T21:26:58.104Z,21.20
2018-04-18T21:29:26.307Z,21.20
2018-04-18T21:31:54.682Z,20.60
2018-04-18T21:34:23.675Z,21.20
2018-04-18T21:36:52.642Z,21.30
2018-04-18T21:39:20.884Z,21.30
2018-04-18T21:41:49.099Z,21.30
2018-04-18T21:44:17.316Z,21.30
2018-04-18T21:46:45.542Z,21.50
2018-04-18T21:49:13.782Z,21.50
2018-04-18T21:51:41.990Z,21.40
2018-04-18T21:54:10.233Z,21.40
2018-04-18T21:56:38.478Z,21.40
2018-04-18T21:59:06.714Z,21.50
2018-04-18T22:01:34.910Z,21.40
2018-04-18T22:04:03.125Z,21.40
2018-04-18T22:06:31.357Z,21.40
2018-04-18T22:09:00.357Z,21.40
2018-04-18T22:11:29.309Z,21.40
2018-04-18T22:13:57.724Z,21.40
2018-04-18T22:16:25.915Z,21.40
2018-04-18T22:18:54.125Z,21.40
2018-04-18T22:21:22.331Z,21.40
2018-04-18T22:23:50.551Z,21.30
2018-04-18T22:26:18.764Z,21.30
2018-04-18T22:28:47.044Z,21.40
2018-04-18T22:31:15.267Z,21.30
2018-04-18T22:33:43.458Z,21.30
2018-04-18T22:36:11.670Z,21.30
2018-04-18T22:38:39.870Z,21.30
2018-04-18T22:41:08.067Z,21.20
2018-04-18T22:43:36.293Z,21.20
2018-04-18T22:46:04.478Z,21.20
2018-04-18T22:48:32.718Z,21.20
2018-04-18T22:51:00.899Z,21.20
2018-04-18T22:53:29.099Z,21.20
2018-04-18T22:55:57.337Z,21.20
2018-04-18T22:58:25.538Z,21.20
2018-04-18T23:00:53.799Z,21.20
2018-04-18T23:03:22.874Z,21.30
2018-04-18T23:05:51.051Z,21.20
2018-04-18T23:08:19.277Z,21.20
2018-04-18T23:10:47.483Z,21.20
2018-04-18T23:13:15.829Z,21.20
2018-04-18T23:15:44.119Z,21.20
2018-04-18T23:18:12.314Z,21.10
2018-04-18T23:20:40.515Z,21.10
2018-04-18T23:23:09.494Z,21.10
2018-04-18T23:25:37.730Z,21.10
2018-04-18T23:28:05.928Z,21.10
2018-04-18T23:30:34.127Z,21.10
2018-04-18T23:33:02.351Z,21.20
2018-04-18T23:35:30.552Z,21.20
2018-04-18T23:37:58.766Z,21.20
2018-04-18T23:40:26.985Z,21.20
2018-04-18T23:42:55.190Z,21.20
2018-04-18T23:45:23.452Z,21.10
2018-04-18T23:47:51.671Z,21.10
2018-04-18T23:50:19.897Z,21.10
2018-04-18T23:52:48.105Z,21.20
2018-04-18T23:55:17.075Z,21.20
2018-04-18T23:57:45.279Z,21.10
