createdAt,value
2023-07-18T00:01:38.902Z,16.17
2023-07-18T00:04:07.041Z,9.35
2023-07-18T00:06:34.387Z,16.17
2023-07-18T00:09:01.625Z,11.90
2023-07-18T00:11:28.936Z,10.85
2023-07-18T00:13:56.319Z,18.50
2023-07-18T00:16:23.683Z,9.50
2023-07-18T00:18:51.689Z,14.18
2023-07-18T00:21:19.199Z,10.65
2023-07-18T00:23:47.476Z,15.18
2023-07-18T00:26:14.780Z,11.85
2023-07-18T00:28:42.131Z,12.75
2023-07-18T00:31:09.434Z,13.23
2023-07-18T00:33:38.917Z,17.95
2023-07-18T00:36:06.289Z,14.80
2023-07-18T00:38:33.571Z,14.18
2023-07-18T00:41:00.954Z,13.43
2023-07-18T00:43:32.701Z,16.73
2023-07-18T00:46:00.020Z,15.70
2023-07-18T00:48:29.236Z,9.60
2023-07-18T00:50:59.084Z,11.27
2023-07-18T00:53:26.386Z,16.08
2023-07-18T00:55:54.629Z,12.57
2023-07-18T00:58:21.861Z,18.10
2023-07-18T01:00:49.175Z,16.75
2023-07-18T01:03:18.876Z,16.20
2023-07-18T01:05:46.528Z,12.95
2023-07-18T01:08:13.886Z,20.25
2023-07-18T01:10:41.854Z,18.27
2023-07-18T01:13:09.196Z,12.27
2023-07-18T01:15:36.552Z,16.05
2023-07-18T01:18:06.189Z,13.15
2023-07-18T01:20:34.436Z,16.05
2023-07-18T01:23:04.872Z,14.48
2023-07-18T01:25:32.861Z,13.85
2023-07-18T01:28:00.897Z,12.80
2023-07-18T01:30:28.451Z,14.68
2023-07-18T01:32:56.027Z,14.68
2023-07-18T01:35:26.794Z,12.88
2023-07-18T01:37:54.473Z,12.07
2023-07-18T01:40:24.110Z,13.85
2023-07-18T01:42:52.760Z,15.02
2023-07-18T01:45:24.122Z,9.48
2023-07-18T01:47:51.529Z,10.98
2023-07-18T01:50:19.369Z,15.70
2023-07-18T01:52:48.668Z,9.50
2023-07-18T01:55:16.534Z,8.82
2023-07-18T01:57:44.611Z,13.43
2023-07-18T02:00:12.585Z,11.57
2023-07-18T02:02:40.325Z,9.43
2023-07-18T02:05:08.011Z,9.30
2023-07-18T02:07:35.352Z,13.40
2023-07-18T02:10:02.892Z,8.53
2023-07-18T02:12:30.257Z,6.87
2023-07-18T02:14:57.499Z,13.87
2023-07-18T02:17:24.772Z,6.43
2023-07-18T02:19:52.038Z,4.57
2023-07-18T02:22:20.546Z,6.60
2023-07-18T02:24:49.523Z,7.70
2023-07-18T02:27:20.867Z,5.17
2023-07-18T02:29:48.164Z,8.70
2023-07-18T02:32:18.270Z,7.17
2023-07-18T02:34:46.785Z,8.90
2023-07-18T02:37:14.018Z,5.93
2023-07-18T02:39:45.837Z,7.63
2023-07-18T02:42:13.200Z,6.77
2023-07-18T02:44:40.543Z,9.27
2023-07-18T02:47:07.881Z,6.57
2023-07-18T02:49:35.544Z,8.27
2023-07-18T02:52:04.251Z,8.23
2023-07-18T02:54:31.652Z,4.97
2023-07-18T02:57:01.561Z,8.47
2023-07-18T02:59:28.808Z,6.60
2023-07-18T03:01:56.077Z,10.43
2023-07-18T03:04:23.303Z,7.03
2023-07-18T03:06:52.465Z,5.00
2023-07-18T03:09:20.663Z,6.77
2023-07-18T03:11:48.067Z,5.20
2023-07-18T03:14:15.802Z,6.27
2023-07-18T03:16:43.223Z,8.70
2023-07-18T03:19:13.157Z,13.53
2023-07-18T03:21:40.405Z,6.27
2023-07-18T03:24:10.538Z,7.13
2023-07-18T03:26:38.133Z,5.10
2023-07-18T03:29:08.213Z,5.40
2023-07-18T03:31:35.514Z,6.57
2023-07-18T03:34:02.756Z,8.20
2023-07-18T03:36:30.008Z,6.17
2023-07-18T03:38:57.278Z,5.97
2023-07-18T03:41:26.793Z,7.63
2023-07-18T03:43:54.501Z,8.07
2023-07-18T03:46:24.025Z,7.37
2023-07-18T03:48:53.030Z,7.47
2023-07-18T03:51:20.588Z,6.73
2023-07-18T03:53:49.137Z,7.73
2023-07-18T03:56:17.077Z,7.33
2023-07-18T03:58:44.588Z,6.87
2023-07-18T04:01:12.003Z,6.73
2023-07-18T04:03:42.657Z,8.70
2023-07-18T04:06:10.111Z,8.30
2023-07-18T04:08:42.493Z,9.50
2023-07-18T04:11:10.157Z,8.20
2023-07-18T04:13:37.731Z,11.33
2023-07-18T04:16:06.643Z,9.37
2023-07-18T04:18:33.971Z,12.23
2023-07-18T04:21:02.808Z,7.60
2023-07-18T04:23:30.183Z,10.87
2023-07-18T04:25:57.487Z,8.30
2023-07-18T04:28:24.807Z,12.17
2023-07-18T04:30:55.310Z,8.73
2023-07-18T04:33:25.006Z,8.63
2023-07-18T04:35:52.328Z,10.90
2023-07-18T04:38:19.808Z,13.33
2023-07-18T04:40:47.129Z,10.30
2023-07-18T04:43:14.347Z,8.40
2023-07-18T04:45:42.685Z,10.23
2023-07-18T04:48:12.260Z,11.07
2023-07-18T04:50:40.437Z,10.67
2023-07-18T04:53:08.078Z,8.53
2023-07-18T04:55:38.402Z,8.67
2023-07-18T04:58:06.107Z,6.43
2023-07-18T05:00:36.036Z,7.97
2023-07-18T05:03:03.466Z,8.30
2023-07-18T05:05:30.986Z,8.23
2023-07-18T05:08:00.195Z,8.57
2023-07-18T05:10:27.628Z,6.60
2023-07-18T05:12:55.212Z,6.97
2023-07-18T05:15:22.569Z,5.17
2023-07-18T05:17:49.975Z,7.90
2023-07-18T05:20:17.478Z,5.33
2023-07-18T05:22:45.416Z,4.37
2023-07-18T05:25:15.966Z,7.90
2023-07-18T05:27:43.464Z,6.37
2023-07-18T05:30:14.645Z,5.47
2023-07-18T05:32:42.463Z,4.32
2023-07-18T05:35:15.368Z,6.82
2023-07-18T05:37:43.069Z,5.50
2023-07-18T05:40:12.866Z,5.77
2023-07-18T05:42:40.622Z,5.43
2023-07-18T05:45:10.602Z,7.22
2023-07-18T05:47:38.551Z,5.93
2023-07-18T05:50:07.399Z,8.32
2023-07-18T05:52:34.737Z,8.32
2023-07-18T05:55:02.133Z,5.65
2023-07-18T05:57:29.487Z,7.32
2023-07-18T05:59:56.764Z,11.10
2023-07-18T06:02:24.142Z,5.57
2023-07-18T06:04:51.451Z,4.78
2023-07-18T06:07:18.770Z,4.80
2023-07-18T06:09:46.056Z,7.68
2023-07-18T06:12:13.665Z,6.82
2023-07-18T06:14:40.903Z,6.18
2023-07-18T06:17:08.391Z,5.88
2023-07-18T06:19:36.131Z,7.13
2023-07-18T06:22:07.030Z,8.20
2023-07-18T06:24:34.303Z,7.90
2023-07-18T06:27:03.812Z,6.20
2023-07-18T06:29:31.159Z,6.15
2023-07-18T06:31:58.459Z,6.00
2023-07-18T06:34:25.850Z,4.07
2023-07-18T06:36:55.756Z,5.43
2023-07-18T06:39:23.101Z,5.30
2023-07-18T06:41:50.344Z,7.93
2023-07-18T06:44:17.568Z,4.65
2023-07-18T06:46:48.107Z,9.00
2023-07-18T06:49:16.614Z,8.40
2023-07-18T06:51:46.144Z,7.28
2023-07-18T06:54:13.427Z,8.60
2023-07-18T06:56:41.831Z,4.75
2023-07-18T06:59:12.184Z,6.97
2023-07-18T07:01:39.586Z,5.63
2023-07-18T07:04:06.930Z,5.63
2023-07-18T07:06:34.491Z,5.47
2023-07-18T07:09:01.807Z,6.72
2023-07-18T07:11:29.171Z,6.82
2023-07-18T07:13:56.629Z,7.07
2023-07-18T07:16:27.214Z,8.57
2023-07-18T07:18:54.561Z,7.70
2023-07-18T07:21:22.094Z,7.18
2023-07-18T07:23:49.587Z,9.63
2023-07-18T07:26:16.896Z,4.10
2023-07-18T07:28:46.433Z,4.35
2023-07-18T07:31:14.140Z,3.78
2023-07-18T07:33:43.906Z,6.45
2023-07-18T07:36:11.163Z,6.68
2023-07-18T07:38:38.512Z,7.32
2023-07-18T07:41:06.729Z,5.22
2023-07-18T07:43:34.308Z,4.00
2023-07-18T07:46:02.497Z,4.97
2023-07-18T07:48:29.885Z,4.93
2023-07-18T07:50:58.827Z,5.00
2023-07-18T07:53:26.241Z,4.80
2023-07-18T07:55:56.269Z,5.88
2023-07-18T07:58:23.579Z,4.65
2023-07-18T08:00:51.841Z,3.50
2023-07-18T08:03:19.124Z,7.63
2023-07-18T08:05:46.326Z,5.90
2023-07-18T08:08:13.611Z,5.22
2023-07-18T08:10:41.500Z,3.80
2023-07-18T08:13:09.536Z,3.95
2023-07-18T08:15:36.844Z,3.15
2023-07-18T08:18:04.187Z,2.90
2023-07-18T08:20:34.085Z,3.13
2023-07-18T08:23:03.935Z,4.35
2023-07-18T08:25:32.583Z,3.63
2023-07-18T08:28:02.469Z,3.97
2023-07-18T08:30:29.788Z,4.95
2023-07-18T08:32:57.125Z,4.35
2023-07-18T08:35:26.703Z,4.40
2023-07-18T08:37:56.220Z,2.42
2023-07-18T08:40:24.614Z,2.97
2023-07-18T08:42:52.274Z,1.90
2023-07-18T08:45:19.640Z,3.53
2023-07-18T08:47:46.904Z,4.03
2023-07-18T08:50:14.358Z,4.13
2023-07-18T08:52:41.754Z,4.60
2023-07-18T08:55:09.305Z,2.25
2023-07-18T08:57:39.797Z,11.45
2023-07-18T09:00:09.052Z,3.47
2023-07-18T09:02:36.885Z,3.15
2023-07-18T09:05:04.272Z,3.83
2023-07-18T09:07:36.113Z,3.78
2023-07-18T09:10:05.146Z,2.47
2023-07-18T09:12:32.834Z,1.95
2023-07-18T09:15:00.088Z,3.90
2023-07-18T09:17:27.366Z,3.53
2023-07-18T09:19:58.308Z,2.08
2023-07-18T09:22:27.585Z,3.08
2023-07-18T09:24:56.693Z,3.28
2023-07-18T09:27:25.500Z,6.20
2023-07-18T09:29:53.356Z,2.88
2023-07-18T09:32:21.048Z,1.88
2023-07-18T09:34:54.809Z,2.47
2023-07-18T09:37:22.106Z,2.30
2023-07-18T09:39:50.095Z,1.88
2023-07-18T09:42:23.465Z,2.30
2023-07-18T09:45:03.056Z,6.82
2023-07-18T09:47:32.497Z,1.83
2023-07-18T09:50:00.722Z,3.60
2023-07-18T09:52:30.230Z,2.85
2023-07-18T09:54:57.444Z,2.65
2023-07-18T09:57:24.744Z,5.65
2023-07-18T09:59:54.191Z,2.83
2023-07-18T10:02:21.562Z,1.23
2023-07-18T10:04:51.090Z,3.90
2023-07-18T10:07:18.456Z,3.10
2023-07-18T10:09:45.759Z,1.80
2023-07-18T10:12:13.087Z,4.43
2023-07-18T10:14:43.540Z,4.15
2023-07-18T10:17:11.470Z,1.10
2023-07-18T10:19:49.106Z,1.40
2023-07-18T10:22:32.656Z,3.33
2023-07-18T10:25:23.189Z,2.13
2023-07-18T10:27:53.091Z,3.40
2023-07-18T10:30:21.023Z,3.75
2023-07-18T10:32:57.998Z,2.83
2023-07-18T10:35:26.555Z,3.25
2023-07-18T10:37:57.582Z,2.58
2023-07-18T10:40:38.614Z,3.55
2023-07-18T10:43:06.468Z,2.75
2023-07-18T10:45:38.883Z,2.25
2023-07-18T10:48:13.145Z,4.70
2023-07-18T10:50:40.594Z,2.92
2023-07-18T10:53:11.603Z,8.77
2023-07-18T10:55:41.384Z,6.07
2023-07-18T10:58:12.443Z,2.28
2023-07-18T11:00:43.248Z,4.03
2023-07-18T11:03:22.740Z,2.63
2023-07-18T11:05:52.888Z,2.35
2023-07-18T11:08:30.723Z,2.13
2023-07-18T11:11:01.737Z,3.95
2023-07-18T11:13:36.028Z,2.92
2023-07-18T11:16:04.446Z,2.83
2023-07-18T11:18:38.483Z,3.45
2023-07-18T11:21:06.278Z,4.07
2023-07-18T11:23:33.934Z,1.48
2023-07-18T11:26:01.172Z,3.38
2023-07-18T11:28:34.816Z,5.00
2023-07-18T11:31:04.206Z,2.45
2023-07-18T11:33:35.779Z,3.13
2023-07-18T11:36:05.805Z,1.35
2023-07-18T11:38:34.189Z,3.63
2023-07-18T11:41:02.079Z,2.67
2023-07-18T11:43:34.220Z,4.80
2023-07-18T11:46:01.431Z,3.50
2023-07-18T11:48:29.044Z,2.75
2023-07-18T11:50:56.409Z,0.98
2023-07-18T11:53:27.648Z,1.90
2023-07-18T11:55:57.976Z,4.40
2023-07-18T11:58:27.631Z,3.22
2023-07-18T12:00:59.254Z,2.83
2023-07-18T12:03:26.519Z,4.70
2023-07-18T12:05:53.938Z,3.67
2023-07-18T12:08:22.822Z,6.55
2023-07-18T12:11:04.264Z,3.10
2023-07-18T12:13:39.848Z,1.65
2023-07-18T12:16:11.677Z,2.28
2023-07-18T12:18:39.946Z,1.95
2023-07-18T12:21:09.777Z,4.57
2023-07-18T12:23:36.987Z,2.67
2023-07-18T12:26:04.456Z,2.13
2023-07-18T12:28:32.138Z,2.60
2023-07-18T12:30:59.403Z,3.95
2023-07-18T12:33:29.033Z,2.42
2023-07-18T12:35:56.608Z,2.83
2023-07-18T12:38:29.813Z,3.00
2023-07-18T12:40:57.786Z,4.95
2023-07-18T12:43:32.401Z,2.33
2023-07-18T12:46:02.799Z,2.25
2023-07-18T12:48:30.279Z,2.47
2023-07-18T12:51:00.270Z,3.92
2023-07-18T12:53:27.819Z,5.75
2023-07-18T12:55:55.234Z,2.90
2023-07-18T12:58:24.359Z,2.00
2023-07-18T13:00:51.695Z,3.65
2023-07-18T13:03:19.086Z,2.60
2023-07-18T13:05:46.409Z,1.95
2023-07-18T13:08:13.724Z,4.40
2023-07-18T13:10:45.915Z,1.50
2023-07-18T13:13:13.225Z,1.90
2023-07-18T13:15:40.512Z,4.60
2023-07-18T13:18:09.723Z,4.22
2023-07-18T13:20:37.099Z,2.30
2023-07-18T13:23:04.432Z,3.08
2023-07-18T13:25:32.004Z,1.95
2023-07-18T13:27:59.421Z,2.13
2023-07-18T13:30:29.192Z,2.63
2023-07-18T13:32:56.470Z,2.45
2023-07-18T13:35:23.877Z,1.48
2023-07-18T13:37:51.190Z,2.03
2023-07-18T13:40:18.422Z,6.35
2023-07-18T13:42:45.714Z,3.05
2023-07-18T13:45:15.191Z,3.35
2023-07-18T13:47:42.472Z,4.43
2023-07-18T13:52:40.427Z,2.10
2023-07-18T13:55:11.407Z,2.38
2023-07-18T13:57:38.693Z,4.68
2023-07-18T14:00:09.054Z,4.90
2023-07-18T14:02:36.472Z,2.47
2023-07-18T14:05:05.976Z,3.75
2023-07-18T14:07:36.307Z,2.58
2023-07-18T14:10:03.543Z,6.75
2023-07-18T14:12:33.033Z,1.27
2023-07-18T14:15:00.264Z,1.92
2023-07-18T14:17:29.771Z,4.47
2023-07-18T14:19:59.855Z,1.25
2023-07-18T14:22:29.794Z,2.97
2023-07-18T14:24:57.274Z,1.35
2023-07-18T14:27:24.586Z,1.05
2023-07-18T14:29:51.920Z,3.00
2023-07-18T14:32:19.212Z,2.47
2023-07-18T14:34:48.582Z,1.20
2023-07-18T14:37:16.210Z,1.13
2023-07-18T14:39:43.518Z,6.28
2023-07-18T14:42:10.876Z,3.55
2023-07-18T14:44:38.524Z,2.05
2023-07-18T14:47:08.236Z,1.38
2023-07-18T14:49:35.832Z,2.70
2023-07-18T14:52:03.358Z,6.10
2023-07-18T14:54:30.587Z,0.60
2023-07-18T14:56:57.862Z,2.97
2023-07-18T14:59:25.093Z,1.10
2023-07-18T15:01:52.308Z,3.15
2023-07-18T15:04:20.430Z,4.32
2023-07-18T15:06:51.044Z,1.52
2023-07-18T15:09:21.786Z,1.75
2023-07-18T15:11:49.333Z,1.48
2023-07-18T15:14:19.246Z,1.75
2023-07-18T15:16:46.478Z,1.20
2023-07-18T15:19:13.869Z,3.10
2023-07-18T15:21:41.143Z,2.17
2023-07-18T15:24:08.532Z,1.45
2023-07-18T15:26:38.952Z,1.33
2023-07-18T15:29:06.225Z,1.73
2023-07-18T15:31:33.840Z,3.05
2023-07-18T15:34:01.193Z,2.92
2023-07-18T15:36:28.900Z,3.30
2023-07-18T15:38:56.284Z,3.15
2023-07-18T15:41:23.738Z,3.67
2023-07-18T15:43:51.456Z,2.10
2023-07-18T15:46:19.183Z,7.53
2023-07-18T15:48:46.674Z,2.53
2023-07-18T15:51:13.921Z,6.13
2023-07-18T15:53:41.146Z,4.07
2023-07-18T15:56:10.426Z,1.75
2023-07-18T15:58:37.824Z,1.55
2023-07-18T16:01:05.348Z,1.83
2023-07-18T16:03:32.717Z,2.17
2023-07-18T16:06:00.355Z,3.45
2023-07-18T16:08:27.664Z,3.40
2023-07-18T16:10:55.037Z,2.03
2023-07-18T16:13:22.315Z,1.40
2023-07-18T16:15:49.609Z,2.35
2023-07-18T16:18:16.927Z,3.85
2023-07-18T16:20:44.247Z,1.58
2023-07-18T16:23:11.991Z,3.13
2023-07-18T16:25:39.431Z,3.08
2023-07-18T16:28:06.736Z,2.65
2023-07-18T16:30:34.501Z,1.92
2023-07-18T16:33:02.002Z,2.10
2023-07-18T16:35:29.250Z,4.38
2023-07-18T16:37:56.542Z,3.97
2023-07-18T16:40:23.783Z,4.82
2023-07-18T16:42:52.898Z,4.47
2023-07-18T16:45:20.261Z,3.42
2023-07-18T16:47:47.545Z,1.67
2023-07-18T16:50:14.876Z,2.53
2023-07-18T16:52:42.194Z,2.17
2023-07-18T16:55:09.939Z,2.33
2023-07-18T16:57:37.228Z,2.67
2023-07-18T17:00:05.781Z,3.22
2023-07-18T17:02:33.057Z,1.13
2023-07-18T17:05:00.381Z,5.05
2023-07-18T17:07:29.908Z,3.17
2023-07-18T17:09:59.518Z,1.92
2023-07-18T17:12:29.369Z,5.32
2023-07-18T17:14:57.435Z,2.55
2023-07-18T17:17:24.837Z,2.58
2023-07-18T17:20:05.250Z,2.20
2023-07-18T17:22:34.971Z,2.42
2023-07-18T17:25:04.831Z,3.38
2023-07-18T17:27:32.140Z,2.13
2023-07-18T17:29:59.467Z,3.35
2023-07-18T17:32:29.269Z,2.38
2023-07-18T17:34:56.561Z,3.83
2023-07-18T17:37:23.896Z,2.13
2023-07-18T17:39:51.247Z,3.45
2023-07-18T17:42:18.514Z,7.35
2023-07-18T17:44:45.785Z,2.53
2023-07-18T17:47:13.055Z,4.40
2023-07-18T17:49:40.314Z,4.35
2023-07-18T17:52:07.670Z,2.00
2023-07-18T17:54:34.892Z,1.98
2023-07-18T17:57:02.145Z,2.88
2023-07-18T17:59:29.405Z,6.38
2023-07-18T18:01:57.034Z,3.80
2023-07-18T18:04:24.390Z,2.53
2023-07-18T18:06:51.739Z,2.17
2023-07-18T18:09:21.561Z,5.38
2023-07-18T18:11:53.867Z,4.75
2023-07-18T18:14:21.062Z,3.75
2023-07-18T18:16:48.409Z,6.20
2023-07-18T18:19:15.659Z,5.20
2023-07-18T18:21:45.162Z,5.25
2023-07-18T18:24:12.461Z,4.68
2023-07-18T18:26:42.153Z,3.72
2023-07-18T18:29:10.142Z,3.88
2023-07-18T18:31:37.425Z,4.60
2023-07-18T18:34:07.700Z,4.25
2023-07-18T18:36:35.063Z,8.05
2023-07-18T18:39:02.514Z,3.25
2023-07-18T18:41:29.840Z,4.22
2023-07-18T18:43:57.085Z,4.00
2023-07-18T18:46:24.428Z,1.85
2023-07-18T18:48:54.261Z,4.22
2023-07-18T18:51:23.768Z,3.70
2023-07-18T18:53:51.170Z,5.35
2023-07-18T18:56:20.895Z,2.35
2023-07-18T18:58:49.105Z,4.80
2023-07-18T19:01:16.361Z,6.43
2023-07-18T19:03:43.643Z,3.00
2023-07-18T19:06:11.062Z,4.30
2023-07-18T19:08:38.338Z,3.42
2023-07-18T19:11:07.959Z,6.18
2023-07-18T19:13:49.417Z,3.72
2023-07-18T19:16:32.732Z,4.35
2023-07-18T19:19:05.824Z,6.65
2023-07-18T19:21:34.180Z,4.85
2023-07-18T19:24:01.633Z,3.75
2023-07-18T19:26:28.968Z,4.35
2023-07-18T19:28:56.243Z,4.18
2023-07-18T19:31:23.759Z,3.10
2023-07-18T19:33:51.356Z,7.13
2023-07-18T19:36:18.583Z,4.90
2023-07-18T19:38:45.883Z,5.22
2023-07-18T19:41:13.091Z,4.97
2023-07-18T19:43:40.361Z,6.68
2023-07-18T19:46:07.689Z,3.75
2023-07-18T19:48:35.256Z,4.07
2023-07-18T19:51:02.540Z,5.55
2023-07-18T19:53:29.922Z,4.43
2023-07-18T19:55:57.716Z,6.13
2023-07-18T19:58:28.433Z,9.77
2023-07-18T20:00:58.426Z,7.43
2023-07-18T20:03:25.841Z,11.00
2023-07-18T20:05:53.240Z,5.57
2023-07-18T20:08:20.504Z,4.30
2023-07-18T20:10:47.740Z,5.40
2023-07-18T20:13:14.989Z,7.45
2023-07-18T20:15:44.877Z,7.78
2023-07-18T20:18:14.766Z,8.90
2023-07-18T20:20:44.944Z,8.45
2023-07-18T20:23:12.296Z,6.85
2023-07-18T20:25:39.756Z,5.80
2023-07-18T20:28:09.979Z,7.32
2023-07-18T20:30:37.285Z,8.65
2023-07-18T20:33:04.599Z,9.93
2023-07-18T20:35:32.017Z,8.10
2023-07-18T20:37:59.746Z,8.95
2023-07-18T20:40:30.257Z,5.35
2023-07-18T20:42:57.582Z,6.55
2023-07-18T20:45:28.378Z,11.32
2023-07-18T20:47:55.760Z,7.18
2023-07-18T20:50:25.560Z,11.27
2023-07-18T20:52:52.905Z,7.55
2023-07-18T20:55:20.182Z,6.45
2023-07-18T20:57:47.691Z,11.50
2023-07-18T21:00:16.431Z,5.07
2023-07-18T21:02:44.060Z,9.55
2023-07-18T21:05:11.391Z,6.38
2023-07-18T21:07:38.623Z,6.32
2023-07-18T21:10:06.014Z,8.80
2023-07-18T21:12:36.587Z,6.95
2023-07-18T21:15:06.571Z,5.93
2023-07-18T21:17:36.260Z,7.32
2023-07-18T21:20:05.796Z,7.35
2023-07-18T21:22:33.338Z,8.00
2023-07-18T21:25:00.566Z,10.02
2023-07-18T21:27:27.842Z,8.55
2023-07-18T21:29:55.514Z,7.43
2023-07-18T21:32:24.968Z,7.38
2023-07-18T21:34:52.253Z,7.85
2023-07-18T21:37:19.463Z,8.13
2023-07-18T21:39:49.209Z,7.07
2023-07-18T21:42:16.493Z,8.73
2023-07-18T21:44:43.864Z,8.90
2023-07-18T21:47:12.307Z,4.50
2023-07-18T21:49:41.828Z,7.00
2023-07-18T21:52:09.161Z,7.63
2023-07-18T21:54:36.380Z,10.88
2023-07-18T21:57:03.661Z,8.75
2023-07-18T21:59:33.113Z,6.55
2023-07-18T22:02:00.392Z,7.82
2023-07-18T22:04:27.618Z,13.75
2023-07-18T22:06:54.952Z,6.03
2023-07-18T22:09:22.314Z,7.25
2023-07-18T22:11:51.864Z,4.20
2023-07-18T22:14:19.390Z,7.47
2023-07-18T22:16:46.775Z,5.72
2023-07-18T22:19:17.208Z,6.63
2023-07-18T22:21:44.468Z,6.82
2023-07-18T22:24:16.784Z,5.85
2023-07-18T22:26:44.151Z,5.50
2023-07-18T22:29:11.459Z,5.95
2023-07-18T22:31:38.856Z,4.78
2023-07-18T22:34:06.247Z,6.35
2023-07-18T22:36:33.842Z,11.23
2023-07-18T22:39:04.705Z,5.20
2023-07-18T22:41:34.382Z,8.85
2023-07-18T22:44:04.074Z,8.88
2023-07-18T22:46:34.067Z,7.93
2023-07-18T22:49:01.319Z,8.43
2023-07-18T22:51:30.840Z,3.67
2023-07-18T22:53:58.147Z,5.88
2023-07-18T22:56:26.058Z,11.48
2023-07-18T22:58:53.377Z,7.60
2023-07-18T23:01:20.753Z,6.57
2023-07-18T23:03:48.315Z,6.80
2023-07-18T23:06:15.746Z,6.15
2023-07-18T23:08:43.254Z,7.35
2023-07-18T23:11:10.916Z,7.60
2023-07-18T23:13:38.133Z,5.38
2023-07-18T23:16:05.523Z,6.88
2023-07-18T23:18:35.238Z,7.38
2023-07-18T23:21:02.939Z,8.02
2023-07-18T23:23:31.413Z,6.22
2023-07-18T23:25:58.738Z,6.30
2023-07-18T23:28:26.040Z,7.88
2023-07-18T23:30:53.336Z,8.57
2023-07-18T23:33:20.679Z,7.43
2023-07-18T23:35:48.626Z,8.77
2023-07-18T23:38:18.558Z,9.30
2023-07-18T23:40:46.635Z,5.45
2023-07-18T23:43:16.680Z,4.07
2023-07-18T23:45:48.439Z,6.73
2023-07-18T23:48:15.645Z,10.48
2023-07-18T23:50:45.210Z,6.60
2023-07-18T23:53:12.423Z,5.95
2023-07-18T23:55:43.044Z,12.43
2023-07-18T23:58:10.330Z,9.53
