createdAt,value
2019-02-23T00:01:23.538Z,71.45
2019-02-23T00:03:50.381Z,72.69
2019-02-23T00:06:29.041Z,73.24
2019-02-23T00:08:46.164Z,73.38
2019-02-23T00:11:13.414Z,72.85
2019-02-23T00:13:40.116Z,72.07
2019-02-23T00:16:07.305Z,71.40
2019-02-23T00:18:34.619Z,71.31
2019-02-23T00:21:01.720Z,71.55
2019-02-23T00:23:28.461Z,71.56
2019-02-23T00:25:55.395Z,71.67
2019-02-23T00:28:22.133Z,71.82
2019-02-23T00:30:49.030Z,71.17
2019-02-23T00:33:15.973Z,71.43
2019-02-23T00:35:42.747Z,71.18
2019-02-23T00:38:13.319Z,71.41
2019-02-23T00:40:40.659Z,71.25
2019-02-23T00:43:07.388Z,71.74
2019-02-23T00:45:34.236Z,72.11
2019-02-23T00:48:01.009Z,72.39
2019-02-23T00:50:28.270Z,72.72
2019-02-23T00:52:55.359Z,72.31
2019-02-23T00:55:22.191Z,72.36
2019-02-23T00:57:49.051Z,73.40
2019-02-23T01:00:15.849Z,73.31
2019-02-23T01:02:43.200Z,72.94
2019-02-23T01:05:10.176Z,72.74
2019-02-23T01:07:37.330Z,72.61
2019-02-23T01:10:08.392Z,72.57
2019-02-23T01:12:35.291Z,72.10
2019-02-23T01:15:02.205Z,73.08
2019-02-23T01:17:29.091Z,73.01
2019-02-23T01:19:59.378Z,72.73
2019-02-23T01:22:27.309Z,73.31
2019-02-23T01:24:54.468Z,73.01
2019-02-23T01:27:21.698Z,72.79
2019-02-23T01:29:48.605Z,72.71
2019-02-23T01:32:15.436Z,72.68
2019-02-23T01:34:42.191Z,72.38
2019-02-23T01:37:10.850Z,72.49
2019-02-23T01:39:40.248Z,72.43
2019-02-23T01:42:07.019Z,72.27
2019-02-23T01:44:33.921Z,72.57
2019-02-23T01:47:01.011Z,72.64
2019-02-23T01:49:27.781Z,72.74
2019-02-23T01:51:54.939Z,72.65
2019-02-23T01:54:21.679Z,72.76
2019-02-23T01:56:49.246Z,72.96
2019-02-23T01:59:15.986Z,72.53
2019-02-23T02:01:43.303Z,72.49
2019-02-23T02:04:10.488Z,72.73
2019-02-23T02:06:37.260Z,72.80
2019-02-23T02:09:04.660Z,73.28
2019-02-23T02:11:31.895Z,72.71
2019-02-23T02:13:58.816Z,72.62
2019-02-23T02:16:26.043Z,72.01
2019-02-23T02:18:52.826Z,72.17
2019-02-23T02:21:19.995Z,72.09
2019-02-23T02:23:47.248Z,72.40
2019-02-23T02:26:14.281Z,72.50
2019-02-23T02:28:41.150Z,72.33
2019-02-23T02:31:09.041Z,72.47
2019-02-23T02:34:02.059Z,73.66
2019-02-23T02:36:28.883Z,73.34
2019-02-23T02:38:55.731Z,73.04
2019-02-23T02:41:22.570Z,72.98
2019-02-23T02:43:49.466Z,72.96
2019-02-23T02:46:16.218Z,73.09
2019-02-23T02:48:43.188Z,73.55
2019-02-23T02:51:09.954Z,73.98
2019-02-23T02:53:37.036Z,73.80
2019-02-23T02:56:03.910Z,74.27
2019-02-23T02:58:31.131Z,74.91
2019-02-23T03:00:58.249Z,74.91
2019-02-23T03:03:25.029Z,75.24
2019-02-23T03:05:51.930Z,75.47
2019-02-23T03:08:19.388Z,75.18
2019-02-23T03:10:46.214Z,75.27
2019-02-23T03:13:13.005Z,74.78
2019-02-23T03:15:40.537Z,73.94
2019-02-23T03:18:07.366Z,74.14
2019-02-23T03:20:36.832Z,74.24
2019-02-23T03:23:03.468Z,73.96
2019-02-23T03:25:30.274Z,73.45
2019-02-23T03:27:57.530Z,73.86
2019-02-23T03:30:27.325Z,73.96
2019-02-23T03:32:54.193Z,73.79
2019-02-23T03:35:21.738Z,73.80
2019-02-23T03:37:48.988Z,73.95
2019-02-23T03:40:15.809Z,74.29
2019-02-23T03:42:42.614Z,75.01
2019-02-23T03:45:09.386Z,75.32
2019-02-23T03:47:38.583Z,75.28
2019-02-23T03:50:06.901Z,75.14
2019-02-23T03:52:33.791Z,75.15
2019-02-23T03:55:00.552Z,74.60
2019-02-23T03:57:27.392Z,73.57
2019-02-23T03:59:54.305Z,73.26
2019-02-23T04:02:21.408Z,73.10
2019-02-23T04:04:50.097Z,72.89
2019-02-23T04:07:17.011Z,73.02
2019-02-23T04:09:44.257Z,72.91
2019-02-23T04:12:11.537Z,72.57
2019-02-23T04:14:38.686Z,73.32
2019-02-23T04:17:07.781Z,73.08
2019-02-23T04:19:35.346Z,72.66
2019-02-23T04:22:02.166Z,72.56
2019-02-23T04:24:29.069Z,72.48
2019-02-23T04:26:55.913Z,72.68
2019-02-23T04:29:23.111Z,72.71
2019-02-23T04:31:50.378Z,72.61
2019-02-23T04:34:17.315Z,72.78
2019-02-23T04:36:44.441Z,72.33
2019-02-23T04:39:11.240Z,71.99
2019-02-23T04:41:38.089Z,72.28
2019-02-23T04:44:04.893Z,72.82
2019-02-23T04:46:31.631Z,73.13
2019-02-23T04:48:58.457Z,73.15
2019-02-23T04:51:25.250Z,72.87
2019-02-23T04:53:52.047Z,73.19
2019-02-23T04:56:18.810Z,73.48
2019-02-23T04:58:47.622Z,73.48
2019-02-23T05:01:14.430Z,73.29
2019-02-23T05:03:41.598Z,72.69
2019-02-23T05:06:08.404Z,72.86
2019-02-23T05:08:35.565Z,72.76
2019-02-23T05:11:02.383Z,72.86
2019-02-23T05:13:29.150Z,73.27
2019-02-23T05:15:55.946Z,73.08
2019-02-23T05:18:22.804Z,72.90
2019-02-23T05:20:49.569Z,72.52
2019-02-23T05:23:17.235Z,72.47
2019-02-23T05:25:45.159Z,72.51
2019-02-23T05:28:12.500Z,72.53
2019-02-23T05:30:39.382Z,72.46
2019-02-23T05:33:06.165Z,72.39
2019-02-23T05:35:32.948Z,72.59
2019-02-23T05:37:59.717Z,72.51
2019-02-23T05:40:27.047Z,72.81
2019-02-23T05:43:00.906Z,73.03
2019-02-23T05:45:22.549Z,72.83
2019-02-23T05:47:49.688Z,73.16
2019-02-23T05:50:17.348Z,73.56
2019-02-23T05:52:44.323Z,73.86
2019-02-23T05:55:11.242Z,73.94
2019-02-23T05:57:38.223Z,73.27
2019-02-23T06:00:10.663Z,73.15
2019-02-23T06:02:37.802Z,73.28
2019-02-23T06:05:08.130Z,73.83
2019-02-23T06:07:34.902Z,73.52
2019-02-23T06:10:02.622Z,73.35
2019-02-23T06:12:29.394Z,73.47
2019-02-23T06:14:56.118Z,73.10
2019-02-23T06:17:22.878Z,73.31
2019-02-23T06:19:49.655Z,73.82
2019-02-23T06:22:16.730Z,74.27
2019-02-23T06:24:43.549Z,74.27
2019-02-23T06:27:10.434Z,74.31
2019-02-23T06:29:37.318Z,74.00
2019-02-23T06:32:04.454Z,73.91
2019-02-23T06:34:31.528Z,73.82
2019-02-23T06:36:58.444Z,73.69
2019-02-23T06:39:30.834Z,73.84
2019-02-23T06:41:58.847Z,74.19
2019-02-23T06:44:25.961Z,74.33
2019-02-23T06:46:52.949Z,74.36
2019-02-23T06:49:19.831Z,73.57
2019-02-23T06:51:46.681Z,73.69
2019-02-23T06:54:13.463Z,73.98
2019-02-23T06:56:40.577Z,73.87
2019-02-23T06:59:07.353Z,73.65
2019-02-23T07:01:36.729Z,73.13
2019-02-23T07:04:03.900Z,73.06
2019-02-23T07:06:30.761Z,73.06
2019-02-23T07:08:57.515Z,73.43
2019-02-23T07:11:24.382Z,73.62
2019-02-23T07:13:51.293Z,73.71
2019-02-23T07:16:18.450Z,74.25
2019-02-23T07:18:45.382Z,73.95
2019-02-23T07:21:12.301Z,73.66
2019-02-23T07:23:39.403Z,73.32
2019-02-23T07:26:06.323Z,73.59
2019-02-23T07:28:33.122Z,73.49
2019-02-23T07:30:59.982Z,73.28
2019-02-23T07:33:32.949Z,72.95
2019-02-23T07:35:55.675Z,72.54
2019-02-23T07:38:22.480Z,72.23
2019-02-23T07:40:49.295Z,71.76
2019-02-23T07:43:16.371Z,71.53
2019-02-23T07:45:43.482Z,70.56
2019-02-23T07:48:10.251Z,70.25
2019-02-23T07:50:37.112Z,69.40
2019-02-23T07:53:04.694Z,69.38
2019-02-23T07:55:31.831Z,69.32
2019-02-23T07:57:58.680Z,68.94
2019-02-23T08:00:25.951Z,69.04
2019-02-23T08:02:52.884Z,69.07
2019-02-23T08:05:19.776Z,68.71
2019-02-23T08:07:46.936Z,68.04
2019-02-23T08:10:14.418Z,67.72
2019-02-23T08:12:41.570Z,67.80
2019-02-23T08:15:10.621Z,67.27
2019-02-23T08:17:37.420Z,66.73
2019-02-23T08:20:08.736Z,66.14
2019-02-23T08:22:37.659Z,65.57
2019-02-23T08:25:08.749Z,65.93
2019-02-23T08:27:35.983Z,65.68
2019-02-23T08:30:10.618Z,65.87
2019-02-23T08:32:37.618Z,65.68
2019-02-23T08:35:06.422Z,65.07
2019-02-23T08:37:34.084Z,64.61
2019-02-23T08:40:01.327Z,63.79
2019-02-23T08:42:28.307Z,63.49
2019-02-23T08:44:55.315Z,62.50
2019-02-23T08:47:22.241Z,62.39
2019-02-23T08:49:49.052Z,61.40
2019-02-23T08:52:15.878Z,61.02
2019-02-23T08:54:43.199Z,60.48
2019-02-23T08:57:10.247Z,59.21
2019-02-23T08:59:37.135Z,58.89
2019-02-23T09:02:04.216Z,58.79
2019-02-23T09:04:30.980Z,58.32
2019-02-23T09:06:57.794Z,58.45
2019-02-23T09:09:24.545Z,58.84
2019-02-23T09:11:52.127Z,58.13
2019-02-23T09:14:19.044Z,57.72
2019-02-23T09:16:47.367Z,56.79
2019-02-23T09:19:14.181Z,56.69
2019-02-23T09:21:41.237Z,55.93
2019-02-23T09:24:08.095Z,55.96
2019-02-23T09:26:35.641Z,56.07
2019-02-23T09:29:02.552Z,55.53
2019-02-23T09:31:30.959Z,55.43
2019-02-23T09:33:58.346Z,55.01
2019-02-23T09:36:25.362Z,53.59
2019-02-23T09:38:52.705Z,53.13
2019-02-23T09:41:20.619Z,53.36
2019-02-23T09:43:47.508Z,53.07
2019-02-23T09:46:14.364Z,52.13
2019-02-23T09:48:41.176Z,51.95
2019-02-23T09:51:08.031Z,51.56
2019-02-23T09:53:35.242Z,51.51
2019-02-23T09:56:05.488Z,51.26
2019-02-23T09:58:33.476Z,50.95
2019-02-23T10:01:00.624Z,51.15
2019-02-23T10:03:29.013Z,50.24
2019-02-23T10:05:59.513Z,49.22
2019-02-23T10:08:26.283Z,48.58
2019-02-23T10:10:57.608Z,48.34
2019-02-23T10:13:24.853Z,48.76
2019-02-23T10:15:51.620Z,49.16
2019-02-23T10:18:18.390Z,48.50
2019-02-23T10:20:47.690Z,47.52
2019-02-23T10:23:21.462Z,46.67
2019-02-23T10:25:43.260Z,47.09
2019-02-23T10:28:10.174Z,46.71
2019-02-23T10:30:37.413Z,46.57
2019-02-23T10:33:04.249Z,46.38
2019-02-23T10:35:32.644Z,45.75
2019-02-23T10:37:59.480Z,45.20
2019-02-23T10:40:26.413Z,45.41
2019-02-23T10:42:53.170Z,45.03
2019-02-23T10:45:20.018Z,44.61
2019-02-23T10:47:50.355Z,43.87
2019-02-23T10:50:17.283Z,42.56
2019-02-23T10:52:44.202Z,42.49
2019-02-23T10:55:14.347Z,42.57
2019-02-23T10:57:41.153Z,42.79
2019-02-23T11:00:15.427Z,41.55
2019-02-23T11:02:42.484Z,41.15
2019-02-23T11:05:10.420Z,40.60
2019-02-23T11:07:37.335Z,39.35
2019-02-23T11:10:08.336Z,39.47
2019-02-23T11:12:35.321Z,38.82
2019-02-23T11:15:02.376Z,38.41
2019-02-23T11:17:29.360Z,37.36
2019-02-23T11:19:56.491Z,36.77
2019-02-23T11:22:23.708Z,35.34
2019-02-23T11:24:50.785Z,33.35
2019-02-23T11:27:17.855Z,34.38
2019-02-23T11:29:44.700Z,33.98
2019-02-23T11:32:12.311Z,32.91
2019-02-23T11:34:39.086Z,32.59
2019-02-23T11:37:11.872Z,31.16
2019-02-23T11:39:38.980Z,31.78
2019-02-23T11:42:06.279Z,31.45
2019-02-23T11:44:33.249Z,30.51
2019-02-23T11:47:00.481Z,30.40
2019-02-23T11:49:27.731Z,29.01
2019-02-23T11:51:54.587Z,28.40
2019-02-23T11:54:21.524Z,28.35
2019-02-23T11:56:48.398Z,27.80
2019-02-23T11:59:15.148Z,27.31
2019-02-23T12:01:41.929Z,26.33
2019-02-23T12:04:08.717Z,26.11
2019-02-23T12:06:35.914Z,25.12
2019-02-23T12:09:08.844Z,24.54
2019-02-23T12:11:35.682Z,24.26
2019-02-23T12:14:05.771Z,24.43
2019-02-23T12:16:32.588Z,17.85
2019-02-23T12:18:59.332Z,23.88
2019-02-23T12:21:26.651Z,23.34
2019-02-23T12:23:53.638Z,22.57
2019-02-23T12:26:21.948Z,22.57
2019-02-23T12:28:49.235Z,22.20
2019-02-23T12:31:16.037Z,21.07
2019-02-23T12:33:42.914Z,20.83
2019-02-23T12:36:10.021Z,20.75
2019-02-23T12:38:36.895Z,20.47
2019-02-23T12:41:03.715Z,20.86
2019-02-23T12:43:30.700Z,20.75
2019-02-23T12:45:57.624Z,20.28
2019-02-23T12:48:24.608Z,19.53
2019-02-23T12:50:51.759Z,19.41
2019-02-23T12:53:24.547Z,18.92
2019-02-23T12:55:52.105Z,19.42
2019-02-23T12:58:19.093Z,19.01
2019-02-23T13:00:46.019Z,19.01
2019-02-23T13:03:13.345Z,18.80
2019-02-23T13:05:43.039Z,18.61
2019-02-23T13:08:09.966Z,18.90
2019-02-23T13:10:41.377Z,19.62
2019-02-23T13:13:44.585Z,19.27
2019-02-23T13:16:23.731Z,18.80
2019-02-23T13:19:24.231Z,19.68
2019-02-23T13:22:12.201Z,19.11
2019-02-23T13:24:47.766Z,19.48
2019-02-23T13:27:23.354Z,19.22
2019-02-23T13:30:18.057Z,19.16
2019-02-23T13:33:17.809Z,19.05
2019-02-23T13:36:05.932Z,18.14
2019-02-23T13:38:55.766Z,17.94
2019-02-23T13:41:50.338Z,18.13
2019-02-23T13:44:38.644Z,18.24
2019-02-23T13:47:17.114Z,18.28
2019-02-23T13:50:04.557Z,18.27
2019-02-23T13:53:14.903Z,17.89
2019-02-23T13:56:19.942Z,17.96
2019-02-23T13:59:34.468Z,18.00
2019-02-23T14:02:22.306Z,18.57
2019-02-23T14:05:19.078Z,18.48
2019-02-23T14:08:29.994Z,18.35
2019-02-23T14:11:30.727Z,18.58
2019-02-23T14:14:27.298Z,19.17
2019-02-23T14:17:21.122Z,19.51
2019-02-23T14:20:02.619Z,19.93
2019-02-23T14:23:12.730Z,20.08
2019-02-23T14:26:08.984Z,19.88
2019-02-23T14:29:05.345Z,19.59
2019-02-23T14:32:03.874Z,19.43
2019-02-23T14:34:48.494Z,19.34
2019-02-23T14:37:29.009Z,19.32
2019-02-23T14:40:34.759Z,19.55
2019-02-23T14:43:25.135Z,19.62
2019-02-23T14:46:22.474Z,19.82
2019-02-23T14:49:16.544Z,19.97
2019-02-23T14:51:55.351Z,20.24
2019-02-23T14:54:36.786Z,20.00
2019-02-23T14:57:37.262Z,20.21
2019-02-23T15:00:29.353Z,20.39
2019-02-23T15:03:31.039Z,20.36
2019-02-23T15:06:12.672Z,20.28
2019-02-23T15:08:50.959Z,20.41
2019-02-23T15:11:51.038Z,20.42
2019-02-23T15:14:33.588Z,20.46
2019-02-23T15:17:29.590Z,20.59
2019-02-23T15:20:28.580Z,20.57
2019-02-23T15:23:24.638Z,20.32
2019-02-23T15:26:46.418Z,20.61
2019-02-23T15:29:45.867Z,20.54
2019-02-23T15:32:41.838Z,20.42
2019-02-23T15:35:53.686Z,20.62
2019-02-23T15:39:08.500Z,20.61
2019-02-23T15:42:01.367Z,21.01
2019-02-23T15:44:54.889Z,20.83
2019-02-23T15:47:43.118Z,21.18
2019-02-23T15:50:13.624Z,21.01
2019-02-23T15:52:42.122Z,21.19
2019-02-23T15:55:10.181Z,21.31
2019-02-23T15:57:38.379Z,21.43
2019-02-23T16:00:07.608Z,21.52
2019-02-23T16:02:35.877Z,21.39
2019-02-23T16:05:02.828Z,21.38
2019-02-23T16:07:30.145Z,21.57
2019-02-23T16:09:57.016Z,21.67
2019-02-23T16:12:24.621Z,21.58
2019-02-23T16:14:51.700Z,21.82
2019-02-23T16:17:18.589Z,21.83
2019-02-23T16:19:45.588Z,21.64
2019-02-23T16:22:13.199Z,21.74
2019-02-23T16:24:40.665Z,21.77
2019-02-23T16:27:08.125Z,21.86
2019-02-23T16:29:39.758Z,21.94
2019-02-23T16:32:04.576Z,22.09
2019-02-23T16:34:31.312Z,21.94
2019-02-23T16:36:58.103Z,21.88
2019-02-23T16:39:24.963Z,21.94
2019-02-23T16:41:51.863Z,21.77
2019-02-23T16:44:19.043Z,22.03
2019-02-23T16:46:46.636Z,21.98
2019-02-23T16:49:14.194Z,22.07
2019-02-23T16:51:41.299Z,22.23
2019-02-23T16:54:08.266Z,22.34
2019-02-23T16:56:36.811Z,22.43
2019-02-23T16:59:04.369Z,22.57
2019-02-23T17:01:32.299Z,22.58
2019-02-23T17:03:59.722Z,22.56
2019-02-23T17:06:26.470Z,22.52
2019-02-23T17:08:54.178Z,22.63
2019-02-23T17:11:22.766Z,22.63
2019-02-23T17:13:53.064Z,22.60
2019-02-23T17:16:20.251Z,22.34
2019-02-23T17:18:49.262Z,22.23
2019-02-23T17:21:17.564Z,22.35
2019-02-23T17:23:45.397Z,22.44
2019-02-23T17:26:12.694Z,22.34
2019-02-23T17:28:40.145Z,22.26
2019-02-23T17:31:07.176Z,22.39
2019-02-23T17:33:34.190Z,22.34
2019-02-23T17:36:01.717Z,22.33
2019-02-23T17:38:30.430Z,22.20
2019-02-23T17:40:57.630Z,22.37
2019-02-23T17:43:25.591Z,22.39
2019-02-23T17:45:53.034Z,22.19
2019-02-23T17:48:19.789Z,22.23
2019-02-23T17:50:50.711Z,21.84
2019-02-23T17:53:17.734Z,22.03
2019-02-23T17:55:46.724Z,21.95
2019-02-23T17:58:14.993Z,22.00
2019-02-23T18:00:43.290Z,21.97
2019-02-23T18:03:12.406Z,22.18
2019-02-23T18:05:39.754Z,21.86
2019-02-23T18:08:09.244Z,21.87
2019-02-23T18:10:37.457Z,22.01
2019-02-23T18:13:04.350Z,22.14
2019-02-23T18:15:32.058Z,21.93
2019-02-23T18:17:59.455Z,21.98
2019-02-23T18:20:26.589Z,21.92
2019-02-23T18:22:54.337Z,21.89
2019-02-23T18:25:23.244Z,21.94
2019-02-23T18:27:50.026Z,21.55
2019-02-23T18:30:16.792Z,21.69
2019-02-23T18:32:43.560Z,21.73
2019-02-23T18:35:11.881Z,21.70
2019-02-23T18:37:38.950Z,21.61
2019-02-23T18:40:07.133Z,21.74
2019-02-23T18:42:34.465Z,21.99
2019-02-23T18:45:02.061Z,21.82
2019-02-23T18:47:29.956Z,21.53
2019-02-23T18:49:57.443Z,21.83
2019-02-23T18:52:24.743Z,22.01
2019-02-23T18:54:52.314Z,21.99
2019-02-23T18:57:20.708Z,21.97
2019-02-23T18:59:48.164Z,22.02
2019-02-23T19:02:15.750Z,22.06
2019-02-23T19:04:42.545Z,22.06
2019-02-23T19:07:09.870Z,22.05
2019-02-23T19:09:36.594Z,22.01
2019-02-23T19:12:04.057Z,22.33
2019-02-23T19:14:31.159Z,22.35
2019-02-23T19:16:58.720Z,22.33
2019-02-23T19:19:27.635Z,22.24
2019-02-23T19:21:55.378Z,22.33
2019-02-23T19:24:24.341Z,22.41
2019-02-23T19:26:53.590Z,22.32
2019-02-23T19:29:22.689Z,22.35
2019-02-23T19:31:50.353Z,22.46
2019-02-23T19:34:17.292Z,22.49
2019-02-23T19:36:44.459Z,22.53
2019-02-23T19:39:13.095Z,22.62
2019-02-23T19:41:45.891Z,22.66
2019-02-23T19:44:13.419Z,22.81
2019-02-23T19:46:46.259Z,23.00
2019-02-23T19:49:13.525Z,23.09
2019-02-23T19:51:40.723Z,23.30
2019-02-23T19:54:07.701Z,23.23
2019-02-23T19:56:34.578Z,23.02
2019-02-23T19:59:02.003Z,23.15
2019-02-23T20:01:29.222Z,23.24
2019-02-23T20:03:56.043Z,23.40
2019-02-23T20:06:23.229Z,23.40
2019-02-23T20:08:51.093Z,23.45
2019-02-23T20:11:18.264Z,23.65
2019-02-23T20:13:45.320Z,23.80
2019-02-23T20:16:12.181Z,23.98
2019-02-23T20:18:39.179Z,24.19
2019-02-23T20:21:06.095Z,24.16
2019-02-23T20:23:33.347Z,24.30
2019-02-23T20:26:02.547Z,24.50
2019-02-23T20:28:29.543Z,24.70
2019-02-23T20:30:57.120Z,24.69
2019-02-23T20:33:25.312Z,24.75
2019-02-23T20:35:56.500Z,25.01
2019-02-23T20:38:23.650Z,25.14
2019-02-23T20:40:51.265Z,25.30
2019-02-23T20:43:19.239Z,25.41
2019-02-23T20:45:46.515Z,25.51
2019-02-23T20:48:13.794Z,25.64
2019-02-23T20:50:41.526Z,25.63
2019-02-23T20:53:10.068Z,25.79
2019-02-23T20:55:39.161Z,25.97
2019-02-23T20:58:08.617Z,26.08
2019-02-23T21:00:35.553Z,25.92
2019-02-23T21:03:06.112Z,25.88
2019-02-23T21:05:33.539Z,25.96
2019-02-23T21:08:03.823Z,25.90
2019-02-23T21:10:31.219Z,25.89
2019-02-23T21:12:58.274Z,25.94
2019-02-23T21:15:25.198Z,25.97
2019-02-23T21:17:52.488Z,26.13
2019-02-23T21:20:20.092Z,26.76
2019-02-23T21:22:47.156Z,27.54
2019-02-23T21:25:14.109Z,28.12
2019-02-23T21:27:41.157Z,28.62
2019-02-23T21:30:09.668Z,29.12
2019-02-23T21:32:36.793Z,28.96
2019-02-23T21:35:09.984Z,28.27
2019-02-23T21:37:37.072Z,27.83
2019-02-23T21:40:08.350Z,27.47
2019-02-23T21:42:35.115Z,27.31
2019-02-23T21:45:03.945Z,27.31
2019-02-23T21:47:30.842Z,27.12
2019-02-23T21:49:58.217Z,27.10
2019-02-23T21:52:25.060Z,27.23
2019-02-23T21:54:52.176Z,27.31
2019-02-23T21:57:24.823Z,27.42
2019-02-23T21:59:52.226Z,27.76
2019-02-23T22:02:19.180Z,27.94
2019-02-23T22:04:46.416Z,27.90
2019-02-23T22:07:13.331Z,27.81
2019-02-23T22:09:41.659Z,27.96
2019-02-23T22:12:08.471Z,28.12
2019-02-23T22:14:35.245Z,28.48
2019-02-23T22:17:04.566Z,28.69
2019-02-23T22:19:31.676Z,28.84
2019-02-23T22:21:58.945Z,28.85
2019-02-23T22:24:25.857Z,28.87
2019-02-23T22:26:53.066Z,29.20
2019-02-23T22:29:19.938Z,29.43
2019-02-23T22:31:47.207Z,29.38
2019-02-23T22:34:14.192Z,29.54
2019-02-23T22:36:40.994Z,29.64
2019-02-23T22:39:08.429Z,29.90
2019-02-23T22:41:35.318Z,29.64
2019-02-23T22:44:02.507Z,29.58
2019-02-23T22:46:30.002Z,29.64
2019-02-23T22:48:57.261Z,29.97
2019-02-23T22:51:24.430Z,30.28
2019-02-23T22:53:51.292Z,30.18
2019-02-23T22:56:19.438Z,30.16
2019-02-23T22:58:46.413Z,30.40
2019-02-23T23:01:13.488Z,30.36
2019-02-23T23:03:40.793Z,30.80
2019-02-23T23:06:08.361Z,30.89
2019-02-23T23:08:35.231Z,31.73
2019-02-23T23:11:02.042Z,32.44
2019-02-23T23:13:28.813Z,32.94
2019-02-23T23:15:56.176Z,32.09
2019-02-23T23:18:23.110Z,31.64
2019-02-23T23:20:49.845Z,31.58
2019-02-23T23:23:16.611Z,31.72
2019-02-23T23:25:43.464Z,32.45
2019-02-23T23:28:11.396Z,32.47
2019-02-23T23:30:39.103Z,32.71
2019-02-23T23:33:05.947Z,32.54
2019-02-23T23:35:32.847Z,32.68
2019-02-23T23:37:59.675Z,32.25
2019-02-23T23:40:26.466Z,31.71
2019-02-23T23:42:58.142Z,31.43
2019-02-23T23:45:22.220Z,31.14
2019-02-23T23:47:49.941Z,30.96
2019-02-23T23:50:16.777Z,30.94
2019-02-23T23:52:43.626Z,30.70
2019-02-23T23:55:11.626Z,30.98
2019-02-23T23:57:38.959Z,30.89
