createdAt,value
2023-02-01T00:00:42.113Z,18.00
2023-02-01T00:03:11.107Z,19.40
2023-02-01T00:05:39.112Z,18.97
2023-02-01T00:08:06.996Z,20.50
2023-02-01T00:10:36.252Z,17.87
2023-02-01T00:13:04.215Z,14.87
2023-02-01T00:15:32.257Z,18.03
2023-02-01T00:18:03.137Z,14.33
2023-02-01T00:20:31.041Z,19.37
2023-02-01T00:22:58.956Z,15.40
2023-02-01T00:25:26.873Z,13.73
2023-02-01T00:27:57.859Z,13.67
2023-02-01T00:30:25.778Z,15.97
2023-02-01T00:32:53.727Z,14.23
2023-02-01T00:35:21.616Z,14.00
2023-02-01T00:37:49.594Z,12.10
2023-02-01T00:40:17.872Z,11.23
2023-02-01T00:42:45.788Z,10.87
2023-02-01T00:45:15.101Z,9.47
2023-02-01T00:47:43.163Z,11.77
2023-02-01T00:50:12.167Z,8.87
2023-02-01T00:52:40.078Z,10.33
2023-02-01T00:55:08.694Z,8.10
2023-02-01T00:57:36.557Z,10.77
2023-02-01T01:00:05.372Z,7.93
2023-02-01T01:02:34.644Z,10.37
2023-02-01T01:05:02.624Z,6.57
2023-02-01T01:07:30.531Z,6.87
2023-02-01T01:09:58.479Z,4.63
2023-02-01T01:12:26.546Z,9.27
2023-02-01T01:14:54.559Z,7.30
2023-02-01T01:17:22.544Z,9.60
2023-02-01T01:19:52.564Z,10.07
2023-02-01T01:22:20.503Z,8.80
2023-02-01T01:24:48.474Z,5.20
2023-02-01T01:27:23.757Z,9.17
2023-02-01T01:29:51.768Z,7.37
2023-02-01T01:32:19.749Z,9.10
2023-02-01T01:34:47.687Z,9.23
2023-02-01T01:37:17.082Z,10.30
2023-02-01T01:39:45.048Z,9.87
2023-02-01T01:42:14.158Z,15.17
2023-02-01T01:45:00.929Z,11.47
2023-02-01T01:47:35.106Z,7.13
2023-02-01T01:50:04.234Z,10.13
2023-02-01T01:52:34.280Z,11.03
2023-02-01T01:55:03.439Z,9.67
2023-02-01T01:57:35.206Z,6.13
2023-02-01T02:00:09.045Z,6.63
2023-02-01T02:02:44.675Z,7.30
2023-02-01T02:05:13.549Z,9.70
2023-02-01T02:07:48.188Z,9.03
2023-02-01T02:10:17.251Z,10.53
2023-02-01T02:12:49.600Z,11.73
2023-02-01T02:15:18.982Z,7.03
2023-02-01T02:17:56.242Z,11.70
2023-02-01T02:20:50.968Z,8.33
2023-02-01T02:23:47.280Z,10.40
2023-02-01T02:26:36.893Z,8.13
2023-02-01T02:29:44.512Z,13.37
2023-02-01T02:32:49.502Z,6.23
2023-02-01T02:35:28.781Z,9.33
2023-02-01T02:38:07.530Z,9.13
2023-02-01T02:40:43.218Z,10.40
2023-02-01T02:43:35.678Z,8.20
2023-02-01T02:46:27.273Z,8.60
2023-02-01T02:49:02.857Z,11.37
2023-02-01T02:51:56.355Z,13.37
2023-02-01T02:54:45.176Z,9.83
2023-02-01T02:57:35.103Z,7.63
2023-02-01T03:00:26.084Z,11.37
2023-02-01T03:03:12.427Z,10.23
2023-02-01T03:05:45.420Z,9.80
2023-02-01T03:08:17.124Z,8.07
2023-02-01T03:10:59.514Z,12.13
2023-02-01T03:13:36.671Z,14.30
2023-02-01T03:16:14.397Z,11.67
2023-02-01T03:18:50.939Z,8.53
2023-02-01T03:21:23.700Z,10.07
2023-02-01T03:23:54.651Z,17.70
2023-02-01T03:26:25.793Z,11.07
2023-02-01T03:28:59.428Z,8.90
2023-02-01T03:31:29.457Z,9.60
2023-02-01T03:33:58.037Z,8.50
2023-02-01T03:36:32.237Z,10.00
2023-02-01T03:39:07.399Z,8.87
2023-02-01T03:41:40.483Z,14.37
2023-02-01T03:44:14.547Z,8.97
2023-02-01T03:46:49.494Z,10.67
2023-02-01T03:49:22.764Z,14.47
2023-02-01T03:51:53.156Z,8.43
2023-02-01T03:54:23.127Z,12.27
2023-02-01T03:56:53.621Z,8.53
2023-02-01T03:59:21.646Z,12.20
2023-02-01T04:01:49.844Z,13.10
2023-02-01T04:04:21.718Z,12.83
2023-02-01T04:06:53.741Z,13.33
2023-02-01T04:09:23.769Z,10.60
2023-02-01T04:11:51.675Z,12.93
2023-02-01T04:14:19.651Z,9.57
2023-02-01T04:16:47.656Z,8.70
2023-02-01T04:19:15.623Z,15.60
2023-02-01T04:21:43.562Z,10.33
2023-02-01T04:24:11.639Z,14.30
2023-02-01T04:26:41.339Z,8.63
2023-02-01T04:29:11.026Z,13.57
2023-02-01T04:31:39.147Z,11.90
2023-02-01T04:34:07.215Z,15.37
2023-02-01T04:36:35.148Z,17.50
2023-02-01T04:39:03.216Z,11.90
2023-02-01T04:41:31.134Z,13.70
2023-02-01T04:44:00.401Z,11.43
2023-02-01T04:46:28.405Z,11.43
2023-02-01T04:48:56.499Z,13.83
2023-02-01T04:51:24.511Z,14.10
2023-02-01T04:53:52.451Z,16.13
2023-02-01T04:56:20.372Z,13.33
2023-02-01T04:58:48.248Z,15.47
2023-02-01T05:01:17.542Z,22.33
2023-02-01T05:03:45.527Z,10.40
2023-02-01T05:06:13.525Z,10.83
2023-02-01T05:08:41.605Z,7.47
2023-02-01T05:11:29.560Z,10.43
2023-02-01T05:13:56.569Z,11.47
2023-02-01T05:16:26.225Z,11.63
2023-02-01T05:18:54.581Z,14.50
2023-02-01T05:21:23.046Z,8.70
2023-02-01T05:24:08.673Z,15.00
2023-02-01T05:26:36.917Z,9.77
2023-02-01T05:29:05.208Z,9.80
2023-02-01T05:31:34.717Z,6.67
2023-02-01T05:34:02.830Z,8.20
2023-02-01T05:36:30.872Z,10.13
2023-02-01T05:38:58.813Z,13.17
2023-02-01T05:41:26.851Z,9.70
2023-02-01T05:43:54.804Z,11.40
2023-02-01T05:46:22.823Z,13.07
2023-02-01T05:48:52.109Z,15.50
2023-02-01T05:51:20.021Z,11.50
2023-02-01T05:53:48.033Z,13.90
2023-02-01T05:56:15.970Z,13.87
2023-02-01T05:58:43.868Z,12.60
2023-02-01T06:01:11.813Z,17.80
2023-02-01T06:03:39.997Z,17.57
2023-02-01T06:06:09.424Z,11.97
2023-02-01T06:08:37.348Z,11.87
2023-02-01T06:11:06.880Z,11.27
2023-02-01T06:13:35.464Z,13.40
2023-02-01T06:16:04.278Z,9.03
2023-02-01T06:18:32.615Z,7.90
2023-02-01T06:21:01.890Z,13.60
2023-02-01T06:23:32.136Z,13.77
2023-02-01T06:26:03.619Z,11.77
2023-02-01T06:28:32.582Z,10.57
2023-02-01T06:31:04.802Z,10.43
2023-02-01T06:33:34.150Z,14.30
2023-02-01T06:36:05.215Z,10.03
2023-02-01T06:38:35.719Z,8.80
2023-02-01T06:41:04.574Z,15.57
2023-02-01T06:43:33.999Z,12.93
2023-02-01T06:46:03.613Z,11.87
2023-02-01T06:48:31.677Z,14.27
2023-02-01T06:50:59.690Z,11.77
2023-02-01T06:53:28.224Z,11.90
2023-02-01T06:55:59.432Z,11.60
2023-02-01T06:58:30.440Z,10.73
2023-02-01T07:00:58.491Z,9.73
2023-02-01T07:03:26.499Z,12.00
2023-02-01T07:05:57.791Z,16.37
2023-02-01T07:08:25.898Z,8.13
2023-02-01T07:10:54.110Z,10.87
2023-02-01T07:13:23.371Z,14.83
2023-02-01T07:15:51.486Z,17.50
2023-02-01T07:18:19.440Z,16.27
2023-02-01T07:20:52.157Z,9.40
2023-02-01T07:23:20.216Z,8.93
2023-02-01T07:25:48.207Z,15.93
2023-02-01T07:28:16.485Z,15.63
2023-02-01T07:30:51.654Z,15.03
2023-02-01T07:33:21.410Z,14.20
2023-02-01T07:35:49.879Z,9.23
2023-02-01T07:38:18.160Z,15.50
2023-02-01T07:40:46.108Z,14.03
2023-02-01T07:43:14.019Z,10.70
2023-02-01T07:45:41.976Z,16.60
2023-02-01T07:48:11.328Z,12.10
2023-02-01T07:50:39.237Z,16.30
2023-02-01T07:53:07.181Z,14.20
2023-02-01T07:55:35.851Z,12.93
2023-02-01T07:58:03.760Z,15.40
2023-02-01T08:00:49.235Z,14.93
2023-02-01T08:03:18.717Z,20.93
2023-02-01T08:05:46.640Z,11.03
2023-02-01T08:08:14.647Z,11.73
2023-02-01T08:10:42.816Z,18.17
2023-02-01T08:13:11.117Z,15.70
2023-02-01T08:15:39.132Z,18.40
2023-02-01T08:18:07.262Z,13.00
2023-02-01T08:20:37.247Z,17.30
2023-02-01T08:23:05.314Z,14.03
2023-02-01T08:25:33.214Z,13.97
2023-02-01T08:28:01.230Z,16.00
2023-02-01T08:30:29.255Z,19.30
2023-02-01T08:32:57.399Z,16.73
2023-02-01T08:35:37.978Z,15.27
2023-02-01T08:38:12.180Z,18.80
2023-02-01T08:40:42.346Z,16.20
2023-02-01T08:43:10.334Z,17.67
2023-02-01T08:45:38.656Z,15.10
2023-02-01T08:48:07.568Z,11.27
2023-02-01T08:50:35.511Z,12.70
2023-02-01T08:53:03.442Z,12.17
2023-02-01T08:55:32.960Z,14.83
2023-02-01T08:58:00.925Z,12.53
2023-02-01T09:00:28.934Z,13.80
2023-02-01T09:02:58.404Z,20.07
2023-02-01T09:05:29.550Z,15.47
2023-02-01T09:08:03.366Z,16.70
2023-02-01T09:10:35.423Z,20.93
2023-02-01T09:13:04.160Z,11.13
2023-02-01T09:15:32.283Z,16.07
2023-02-01T09:18:00.320Z,16.60
2023-02-01T09:20:28.543Z,21.80
2023-02-01T09:22:57.446Z,20.47
2023-02-01T09:25:25.746Z,17.77
2023-02-01T09:27:55.051Z,15.47
2023-02-01T09:30:23.350Z,21.97
2023-02-01T09:32:51.430Z,12.90
2023-02-01T09:35:19.422Z,16.60
2023-02-01T09:37:47.360Z,17.67
2023-02-01T09:40:17.352Z,14.20
2023-02-01T09:42:57.505Z,17.43
2023-02-01T09:45:34.422Z,14.20
2023-02-01T09:48:05.274Z,7.40
2023-02-01T09:50:38.374Z,11.57
2023-02-01T09:53:11.400Z,11.93
2023-02-01T09:55:44.633Z,12.53
2023-02-01T09:58:19.679Z,8.83
2023-02-01T10:00:53.763Z,15.93
2023-02-01T10:03:22.533Z,8.10
2023-02-01T10:06:13.794Z,9.57
2023-02-01T10:08:58.215Z,13.20
2023-02-01T10:11:49.318Z,12.27
2023-02-01T10:14:45.436Z,10.73
2023-02-01T10:17:22.124Z,7.80
2023-02-01T10:19:59.048Z,17.97
2023-02-01T10:23:00.379Z,12.00
2023-02-01T10:25:34.358Z,18.03
2023-02-01T10:28:03.991Z,16.13
2023-02-01T10:30:40.237Z,26.77
2023-02-01T10:33:18.272Z,15.93
2023-02-01T10:35:47.975Z,15.00
2023-02-01T10:38:23.473Z,10.53
2023-02-01T10:40:52.488Z,10.93
2023-02-01T10:43:20.478Z,12.20
2023-02-01T10:45:49.805Z,10.93
2023-02-01T10:48:17.908Z,13.77
2023-02-01T10:50:52.262Z,14.30
2023-02-01T10:53:26.328Z,16.50
2023-02-01T10:55:55.636Z,9.30
2023-02-01T10:58:29.060Z,16.23
2023-02-01T11:01:03.883Z,10.87
2023-02-01T11:03:38.875Z,11.23
2023-02-01T11:06:25.242Z,14.50
2023-02-01T11:08:55.167Z,10.07
2023-02-01T11:11:24.040Z,7.23
2023-02-01T11:13:58.035Z,12.23
2023-02-01T11:16:35.455Z,12.90
2023-02-01T11:19:03.953Z,12.63
2023-02-01T11:21:32.539Z,12.87
2023-02-01T11:24:04.775Z,12.07
2023-02-01T11:26:34.064Z,8.73
2023-02-01T11:29:05.904Z,12.80
2023-02-01T11:31:36.829Z,14.60
2023-02-01T11:34:11.199Z,12.50
2023-02-01T11:36:41.122Z,8.20
2023-02-01T11:39:22.200Z,9.33
2023-02-01T11:42:01.955Z,11.47
2023-02-01T11:44:35.302Z,19.10
2023-02-01T11:47:26.628Z,7.37
2023-02-01T11:49:56.293Z,12.47
2023-02-01T11:52:41.655Z,14.60
2023-02-01T11:55:48.227Z,11.40
2023-02-01T11:58:30.968Z,13.73
2023-02-01T12:01:13.657Z,9.77
2023-02-01T12:04:03.306Z,8.83
2023-02-01T12:06:41.472Z,9.43
2023-02-01T12:09:22.574Z,8.30
2023-02-01T12:12:01.630Z,6.60
2023-02-01T12:14:58.679Z,13.17
2023-02-01T12:17:46.903Z,17.43
2023-02-01T12:20:31.099Z,14.77
2023-02-01T12:23:17.242Z,21.43
2023-02-01T12:26:02.475Z,12.20
2023-02-01T12:28:55.776Z,19.13
2023-02-01T12:31:48.557Z,11.37
2023-02-01T12:34:57.551Z,14.57
2023-02-01T12:37:45.395Z,24.23
2023-02-01T12:40:24.388Z,14.53
2023-02-01T12:43:01.286Z,14.80
2023-02-01T12:45:35.255Z,13.03
2023-02-01T12:48:13.805Z,14.53
2023-02-01T12:50:47.004Z,15.60
2023-02-01T12:53:22.792Z,19.57
2023-02-01T12:55:54.200Z,14.17
2023-02-01T12:58:28.052Z,14.43
2023-02-01T13:01:02.453Z,11.90
2023-02-01T13:03:58.875Z,13.20
2023-02-01T13:06:30.507Z,11.23
2023-02-01T13:09:10.003Z,20.20
2023-02-01T13:11:40.588Z,13.83
2023-02-01T13:14:19.746Z,15.37
2023-02-01T13:16:51.317Z,16.63
2023-02-01T13:19:23.587Z,21.23
2023-02-01T13:21:57.510Z,11.07
2023-02-01T13:24:43.393Z,11.87
2023-02-01T13:27:14.466Z,7.77
2023-02-01T13:29:51.742Z,11.10
2023-02-01T13:33:51.598Z,12.80
2023-02-01T13:35:51.972Z,11.10
2023-02-01T13:38:47.952Z,17.97
2023-02-01T13:41:28.932Z,25.07
2023-02-01T13:44:00.123Z,19.60
2023-02-01T13:46:29.481Z,16.47
2023-02-01T13:49:01.193Z,10.53
2023-02-01T13:51:39.173Z,14.20
2023-02-01T13:54:07.881Z,13.07
2023-02-01T13:56:45.210Z,11.00
2023-02-01T13:59:50.127Z,11.43
2023-02-01T14:02:48.395Z,9.73
2023-02-01T14:05:59.839Z,8.37
2023-02-01T14:08:41.096Z,10.03
2023-02-01T14:11:36.920Z,9.77
2023-02-01T14:14:44.555Z,12.23
2023-02-01T14:17:38.333Z,14.57
2023-02-01T14:20:54.247Z,10.60
2023-02-01T14:23:33.966Z,9.87
2023-02-01T14:26:21.286Z,7.70
2023-02-01T14:29:03.442Z,14.13
2023-02-01T14:31:50.541Z,15.73
2023-02-01T14:34:32.521Z,10.87
2023-02-01T14:37:02.838Z,6.70
2023-02-01T14:39:35.640Z,9.47
2023-02-01T14:42:07.202Z,12.00
2023-02-01T14:44:38.270Z,8.50
2023-02-01T14:47:12.138Z,12.37
2023-02-01T14:49:50.963Z,12.00
2023-02-01T14:52:22.524Z,16.80
2023-02-01T14:54:55.208Z,12.97
2023-02-01T14:57:28.905Z,7.67
2023-02-01T15:00:06.816Z,7.37
2023-02-01T15:02:39.739Z,6.93
2023-02-01T15:05:33.677Z,5.97
2023-02-01T15:08:07.633Z,12.03
2023-02-01T15:10:44.044Z,9.67
2023-02-01T15:13:22.049Z,7.50
2023-02-01T15:16:04.693Z,9.57
2023-02-01T15:18:32.966Z,7.30
2023-02-01T15:21:09.470Z,6.90
2023-02-01T15:23:52.221Z,9.63
2023-02-01T15:26:30.895Z,10.30
2023-02-01T15:28:59.641Z,4.33
2023-02-01T15:31:36.447Z,8.67
2023-02-01T15:34:05.436Z,9.10
2023-02-01T15:36:36.322Z,12.33
2023-02-01T15:39:23.916Z,9.43
2023-02-01T15:41:54.764Z,12.17
2023-02-01T15:44:36.573Z,8.17
2023-02-01T15:47:15.059Z,6.87
2023-02-01T15:49:45.431Z,7.93
2023-02-01T15:52:25.665Z,6.47
2023-02-01T15:54:56.983Z,6.33
2023-02-01T15:57:31.641Z,6.73
2023-02-01T16:00:11.214Z,6.83
2023-02-01T16:02:45.973Z,13.43
2023-02-01T16:05:33.168Z,9.40
2023-02-01T16:08:08.983Z,9.73
2023-02-01T16:10:42.381Z,8.17
2023-02-01T16:13:10.407Z,6.70
2023-02-01T16:15:38.694Z,8.80
2023-02-01T16:18:08.737Z,6.80
2023-02-01T16:20:37.117Z,8.53
2023-02-01T16:23:07.239Z,7.63
2023-02-01T16:25:35.801Z,14.70
2023-02-01T16:28:05.030Z,6.90
2023-02-01T16:30:33.636Z,10.43
2023-02-01T16:33:05.854Z,12.03
2023-02-01T16:35:37.323Z,7.97
2023-02-01T16:38:09.717Z,11.00
2023-02-01T16:40:37.893Z,9.17
2023-02-01T16:43:14.136Z,6.77
2023-02-01T16:45:43.394Z,6.17
2023-02-01T16:48:20.993Z,10.30
2023-02-01T16:50:51.455Z,15.13
2023-02-01T16:53:21.555Z,14.03
2023-02-01T16:55:50.458Z,8.60
2023-02-01T16:58:18.686Z,26.07
2023-02-01T17:00:49.007Z,15.60
2023-02-01T17:03:18.342Z,9.40
2023-02-01T17:05:49.342Z,9.23
2023-02-01T17:08:20.905Z,13.47
2023-02-01T17:10:48.929Z,11.00
2023-02-01T17:13:18.156Z,8.87
2023-02-01T17:15:51.121Z,17.63
2023-02-01T17:18:20.064Z,11.70
2023-02-01T17:20:48.624Z,13.87
2023-02-01T17:23:17.112Z,9.80
2023-02-01T17:25:48.413Z,9.83
2023-02-01T17:28:16.436Z,11.40
2023-02-01T17:30:44.709Z,8.40
2023-02-01T17:33:22.625Z,13.47
2023-02-01T17:35:54.236Z,11.57
2023-02-01T17:38:22.629Z,8.90
2023-02-01T17:40:52.563Z,10.27
2023-02-01T17:43:23.236Z,19.83
2023-02-01T17:45:53.723Z,12.07
2023-02-01T17:48:22.767Z,13.57
2023-02-01T17:50:54.628Z,14.97
2023-02-01T17:53:24.566Z,21.20
2023-02-01T17:55:54.182Z,17.60
2023-02-01T17:58:22.797Z,12.73
2023-02-01T18:00:51.588Z,18.47
2023-02-01T18:03:24.895Z,14.33
2023-02-01T18:05:54.428Z,10.43
2023-02-01T18:08:23.402Z,12.40
2023-02-01T18:10:55.352Z,12.60
2023-02-01T18:13:23.491Z,16.10
2023-02-01T18:15:51.483Z,19.97
2023-02-01T18:18:19.396Z,16.80
2023-02-01T18:20:49.286Z,17.33
2023-02-01T18:23:19.163Z,19.43
2023-02-01T18:25:48.123Z,15.93
2023-02-01T18:28:18.285Z,19.53
2023-02-01T18:30:48.429Z,19.70
2023-02-01T18:33:19.711Z,18.17
2023-02-01T18:35:48.306Z,18.10
2023-02-01T18:38:16.692Z,18.03
2023-02-01T18:40:51.325Z,16.43
2023-02-01T18:43:21.347Z,16.40
2023-02-01T18:45:51.161Z,13.73
2023-02-01T18:48:22.114Z,22.60
2023-02-01T18:50:51.859Z,24.03
2023-02-01T18:53:23.977Z,21.90
2023-02-01T18:55:52.927Z,16.70
2023-02-01T18:58:26.209Z,19.47
2023-02-01T19:00:55.152Z,16.87
2023-02-01T19:03:26.645Z,11.53
2023-02-01T19:05:56.744Z,19.03
2023-02-01T19:08:25.643Z,13.37
2023-02-01T19:10:54.501Z,21.50
2023-02-01T19:13:26.743Z,14.83
2023-02-01T19:15:55.096Z,23.03
2023-02-01T19:18:23.142Z,11.07
2023-02-01T19:20:51.736Z,21.43
2023-02-01T19:23:20.259Z,17.67
2023-02-01T19:25:49.906Z,17.53
2023-02-01T19:28:18.147Z,21.93
2023-02-01T19:30:47.545Z,15.23
2023-02-01T19:33:16.678Z,21.10
2023-02-01T19:35:44.717Z,19.47
2023-02-01T19:38:12.682Z,17.10
2023-02-01T19:40:41.887Z,17.03
2023-02-01T19:43:10.275Z,14.43
2023-02-01T19:45:38.269Z,19.10
2023-02-01T19:48:08.258Z,15.93
2023-02-01T19:50:36.322Z,14.83
2023-02-01T19:53:04.469Z,19.97
2023-02-01T19:55:32.800Z,15.03
2023-02-01T19:58:02.494Z,15.67
2023-02-01T20:00:30.122Z,19.23
2023-02-01T20:02:58.603Z,19.30
2023-02-01T20:05:28.199Z,21.60
2023-02-01T20:07:56.371Z,15.90
2023-02-01T20:10:24.808Z,15.60
2023-02-01T20:12:52.809Z,19.03
2023-02-01T20:15:22.608Z,17.83
2023-02-01T20:17:51.031Z,15.47
2023-02-01T20:20:19.463Z,24.43
2023-02-01T20:22:49.016Z,15.57
2023-02-01T20:25:17.151Z,20.03
2023-02-01T20:27:46.207Z,18.80
2023-02-01T20:30:19.843Z,19.13
2023-02-01T20:32:49.571Z,18.03
2023-02-01T20:35:18.338Z,25.07
2023-02-01T20:37:47.011Z,17.87
2023-02-01T20:40:16.769Z,22.90
2023-02-01T20:42:44.954Z,21.93
2023-02-01T20:45:13.162Z,21.13
2023-02-01T20:47:42.247Z,20.97
2023-02-01T20:50:11.817Z,25.27
2023-02-01T20:52:40.019Z,27.60
2023-02-01T20:55:08.843Z,19.80
2023-02-01T20:57:38.312Z,23.17
2023-02-01T21:00:10.023Z,18.57
2023-02-01T21:02:38.177Z,17.60
2023-02-01T21:05:06.984Z,19.20
2023-02-01T21:07:34.910Z,13.80
2023-02-01T21:10:03.215Z,16.20
2023-02-01T21:12:31.316Z,24.07
2023-02-01T21:15:00.866Z,23.07
2023-02-01T21:17:31.212Z,25.30
2023-02-01T21:19:59.534Z,24.70
2023-02-01T21:22:27.872Z,18.50
2023-02-01T21:24:55.857Z,18.07
2023-02-01T21:27:24.280Z,18.77
2023-02-01T21:29:52.332Z,25.70
2023-02-01T21:32:21.767Z,20.07
2023-02-01T21:34:49.910Z,19.07
2023-02-01T21:37:17.881Z,20.53
2023-02-01T21:39:46.085Z,17.93
2023-02-01T21:42:18.374Z,19.20
2023-02-01T21:44:47.524Z,16.73
2023-02-01T21:47:17.834Z,20.00
2023-02-01T21:49:48.950Z,18.57
2023-02-01T21:52:18.213Z,22.10
2023-02-01T21:54:46.543Z,29.73
2023-02-01T21:57:14.466Z,24.90
2023-02-01T21:59:43.690Z,30.07
2023-02-01T22:02:13.916Z,17.90
2023-02-01T22:04:42.243Z,25.07
2023-02-01T22:07:12.243Z,20.73
2023-02-01T22:09:40.860Z,20.73
2023-02-01T22:12:10.695Z,28.07
2023-02-01T22:14:38.677Z,23.17
2023-02-01T22:17:06.632Z,25.10
2023-02-01T22:19:35.735Z,27.17
2023-02-01T22:22:03.775Z,26.73
2023-02-01T22:24:34.581Z,26.17
2023-02-01T22:27:14.096Z,23.00
2023-02-01T22:29:43.504Z,18.43
2023-02-01T22:32:13.766Z,20.37
2023-02-01T22:34:42.144Z,18.60
2023-02-01T22:37:11.300Z,21.23
2023-02-01T22:39:41.689Z,23.50
2023-02-01T22:42:09.769Z,29.77
2023-02-01T22:44:37.738Z,19.27
2023-02-01T22:47:05.811Z,20.10
2023-02-01T22:49:33.742Z,20.93
2023-02-01T22:52:01.698Z,20.97
2023-02-01T22:54:29.588Z,15.07
2023-02-01T22:57:00.164Z,26.27
2023-02-01T22:59:28.161Z,19.70
2023-02-01T23:01:56.081Z,16.77
2023-02-01T23:04:24.020Z,19.67
2023-02-01T23:06:52.615Z,18.50
2023-02-01T23:09:22.629Z,24.23
2023-02-01T23:11:50.862Z,18.07
2023-02-01T23:14:20.463Z,21.63
2023-02-01T23:16:50.065Z,19.57
2023-02-01T23:19:20.392Z,16.33
2023-02-01T23:21:48.538Z,15.20
2023-02-01T23:24:16.578Z,15.80
2023-02-01T23:26:44.578Z,13.87
2023-02-01T23:29:18.612Z,17.33
2023-02-01T23:31:48.180Z,14.77
2023-02-01T23:34:16.125Z,12.03
2023-02-01T23:36:44.040Z,18.20
2023-02-01T23:39:11.976Z,19.13
2023-02-01T23:41:39.913Z,18.70
2023-02-01T23:44:07.824Z,18.50
2023-02-01T23:46:38.003Z,18.20
2023-02-01T23:49:09.140Z,17.57
2023-02-01T23:51:37.466Z,15.20
2023-02-01T23:54:05.885Z,16.37
2023-02-01T23:56:35.874Z,19.30
2023-02-01T23:59:05.397Z,13.40
