createdAt,value
2019-02-10T00:00:28.199Z,7.51
2019-02-10T00:01:28.564Z,7.51
2019-02-10T00:02:28.773Z,7.49
2019-02-10T00:03:28.757Z,7.47
2019-02-10T00:04:28.733Z,7.45
2019-02-10T00:05:29.367Z,7.44
2019-02-10T00:06:29.547Z,7.44
2019-02-10T00:07:29.550Z,7.43
2019-02-10T00:08:29.857Z,7.43
2019-02-10T00:09:30.204Z,7.41
2019-02-10T00:10:30.666Z,7.41
2019-02-10T00:11:31.604Z,7.40
2019-02-10T00:12:31.482Z,7.39
2019-02-10T00:13:31.792Z,7.39
2019-02-10T00:14:32.234Z,7.38
2019-02-10T00:15:32.598Z,7.38
2019-02-10T00:16:33.152Z,7.37
2019-02-10T00:17:33.588Z,7.34
2019-02-10T00:18:33.948Z,7.32
2019-02-10T00:19:34.261Z,7.29
2019-02-10T00:20:34.621Z,7.26
2019-02-10T00:21:35.550Z,7.22
2019-02-10T00:22:36.531Z,7.20
2019-02-10T00:23:36.493Z,7.19
2019-02-10T00:24:37.046Z,7.15
2019-02-10T00:25:37.119Z,7.13
2019-02-10T00:26:37.027Z,7.11
2019-02-10T00:27:37.534Z,7.10
2019-02-10T00:28:37.643Z,7.08
2019-02-10T00:29:37.550Z,7.06
2019-02-10T00:30:37.993Z,7.01
2019-02-10T00:31:38.211Z,6.98
2019-02-10T00:32:38.117Z,6.93
2019-02-10T00:33:38.671Z,6.88
2019-02-10T00:34:38.561Z,6.86
2019-02-10T00:35:39.021Z,6.83
2019-02-10T00:36:39.392Z,6.82
2019-02-10T00:37:39.811Z,6.77
2019-02-10T00:38:40.123Z,6.74
2019-02-10T00:39:40.791Z,6.73
2019-02-10T00:40:40.641Z,6.72
2019-02-10T00:41:40.984Z,6.67
2019-02-10T00:42:41.370Z,6.65
2019-02-10T00:43:41.685Z,6.63
2019-02-10T00:44:42.249Z,6.61
2019-02-10T00:45:42.143Z,6.60
2019-02-10T00:46:42.546Z,6.57
2019-02-10T00:47:42.843Z,6.55
2019-02-10T00:48:43.790Z,6.53
2019-02-10T00:49:43.259Z,6.50
2019-02-10T00:50:43.710Z,6.47
2019-02-10T00:51:44.453Z,6.46
2019-02-10T00:52:44.306Z,6.44
2019-02-10T00:53:44.664Z,6.43
2019-02-10T00:54:45.394Z,6.42
2019-02-10T00:55:45.251Z,6.42
2019-02-10T00:56:45.669Z,6.41
2019-02-10T00:57:46.327Z,6.40
2019-02-10T00:58:46.308Z,6.41
2019-02-10T00:59:46.607Z,6.40
2019-02-10T01:00:46.987Z,6.38
2019-02-10T01:01:47.392Z,6.37
2019-02-10T01:02:47.753Z,6.36
2019-02-10T01:03:48.059Z,6.36
2019-02-10T01:04:48.380Z,6.35
2019-02-10T01:05:48.651Z,6.34
2019-02-10T01:06:49.379Z,6.35
2019-02-10T01:07:49.465Z,6.35
2019-02-10T01:08:49.233Z,6.36
2019-02-10T01:09:49.548Z,6.38
2019-02-10T01:10:50.517Z,6.38
2019-02-10T01:11:51.033Z,6.39
2019-02-10T01:12:51.352Z,6.41
2019-02-10T01:13:51.763Z,6.42
2019-02-10T01:14:51.871Z,6.43
2019-02-10T01:15:51.673Z,6.43
2019-02-10T01:16:51.963Z,6.43
2019-02-10T01:17:52.470Z,6.43
2019-02-10T01:18:52.986Z,6.44
2019-02-10T01:19:53.140Z,6.45
2019-02-10T01:20:53.157Z,6.46
2019-02-10T01:21:53.311Z,6.46
2019-02-10T01:22:53.630Z,6.47
2019-02-10T01:23:53.419Z,6.47
2019-02-10T01:25:53.991Z,6.48
2019-02-10T01:26:53.839Z,6.51
2019-02-10T01:27:54.313Z,6.51
2019-02-10T01:28:54.619Z,6.52
2019-02-10T01:29:54.632Z,6.54
2019-02-10T01:30:55.212Z,6.54
2019-02-10T01:31:55.221Z,6.56
2019-02-10T01:32:55.756Z,6.56
2019-02-10T01:33:56.142Z,6.57
2019-02-10T01:34:56.463Z,6.62
2019-02-10T01:35:56.813Z,6.63
2019-02-10T01:36:57.190Z,6.62
2019-02-10T01:37:57.513Z,6.63
2019-02-10T01:38:57.808Z,6.62
2019-02-10T01:39:59.056Z,6.64
2019-02-10T01:40:58.449Z,6.64
2019-02-10T01:41:58.971Z,6.65
2019-02-10T01:42:59.348Z,6.64
2019-02-10T01:43:59.761Z,6.65
2019-02-10T01:45:00.268Z,6.64
2019-02-10T01:46:00.983Z,6.64
2019-02-10T01:47:00.252Z,6.64
2019-02-10T01:48:00.643Z,6.66
2019-02-10T01:49:01.109Z,6.67
2019-02-10T01:50:01.625Z,6.69
2019-02-10T01:51:01.428Z,6.68
2019-02-10T01:52:01.796Z,6.69
2019-02-10T01:53:02.048Z,6.70
2019-02-10T01:54:03.186Z,6.69
2019-02-10T01:55:03.601Z,6.70
2019-02-10T01:56:03.648Z,6.71
2019-02-10T01:57:03.418Z,6.71
2019-02-10T01:58:03.726Z,6.72
2019-02-10T01:59:03.589Z,6.71
2019-02-10T02:00:04.861Z,6.72
2019-02-10T02:01:04.870Z,6.72
2019-02-10T02:02:05.274Z,6.71
2019-02-10T02:03:06.008Z,6.73
2019-02-10T02:04:06.329Z,6.71
2019-02-10T02:05:06.638Z,6.72
2019-02-10T02:06:06.532Z,6.71
2019-02-10T02:07:06.741Z,6.70
2019-02-10T02:08:07.387Z,6.71
2019-02-10T02:09:07.388Z,6.69
2019-02-10T02:10:07.693Z,6.70
2019-02-10T02:11:07.756Z,6.70
2019-02-10T02:12:07.907Z,6.69
2019-02-10T02:13:08.138Z,6.70
2019-02-10T02:14:08.129Z,6.69
2019-02-10T02:15:08.498Z,6.69
2019-02-10T02:16:08.678Z,6.70
2019-02-10T02:17:09.475Z,6.71
2019-02-10T02:18:09.441Z,6.71
2019-02-10T02:19:09.755Z,6.71
2019-02-10T02:20:10.469Z,6.71
2019-02-10T02:21:10.273Z,6.71
2019-02-10T02:22:10.591Z,6.70
2019-02-10T02:23:11.667Z,6.70
2019-02-10T02:24:11.307Z,6.69
2019-02-10T02:25:11.579Z,6.69
2019-02-10T02:26:12.099Z,6.69
2019-02-10T02:27:11.461Z,6.70
2019-02-10T02:28:11.803Z,6.71
2019-02-10T02:29:12.647Z,6.70
2019-02-10T02:30:12.648Z,6.73
2019-02-10T02:31:12.736Z,6.74
2019-02-10T02:32:13.180Z,6.74
2019-02-10T02:33:13.523Z,6.77
2019-02-10T02:34:14.504Z,6.78
2019-02-10T02:35:15.016Z,6.81
2019-02-10T02:36:14.372Z,6.81
2019-02-10T02:37:14.683Z,6.83
2019-02-10T02:38:15.053Z,6.84
2019-02-10T02:39:15.423Z,6.84
2019-02-10T02:40:16.596Z,6.86
2019-02-10T02:41:15.931Z,6.87
2019-02-10T02:42:16.482Z,6.89
2019-02-10T02:43:16.457Z,6.90
2019-02-10T02:44:16.746Z,6.92
2019-02-10T02:45:17.441Z,6.97
2019-02-10T02:46:17.309Z,6.98
2019-02-10T02:47:18.047Z,7.00
2019-02-10T02:48:17.939Z,7.00
2019-02-10T02:49:18.381Z,7.02
2019-02-10T02:50:18.755Z,7.04
2019-02-10T02:51:19.633Z,7.07
2019-02-10T02:52:19.615Z,7.07
2019-02-10T02:53:20.774Z,7.10
2019-02-10T02:54:21.013Z,7.10
2019-02-10T02:55:21.502Z,7.10
2019-02-10T02:56:21.712Z,7.11
2019-02-10T02:57:21.925Z,7.12
2019-02-10T02:58:21.915Z,7.13
2019-02-10T02:59:22.048Z,7.13
2019-02-10T03:00:22.569Z,7.15
2019-02-10T03:01:22.682Z,7.16
2019-02-10T03:02:22.780Z,7.16
2019-02-10T03:03:22.749Z,7.16
2019-02-10T03:04:23.119Z,7.18
2019-02-10T03:05:23.203Z,7.19
2019-02-10T03:06:23.235Z,7.21
2019-02-10T03:07:23.291Z,7.20
2019-02-10T03:08:23.186Z,7.22
2019-02-10T03:09:23.538Z,7.25
2019-02-10T03:10:24.023Z,7.26
2019-02-10T03:11:23.921Z,7.28
2019-02-10T03:12:24.223Z,7.31
2019-02-10T03:13:24.548Z,7.31
2019-02-10T03:14:25.101Z,7.33
2019-02-10T03:15:25.325Z,7.38
2019-02-10T03:16:25.314Z,7.42
2019-02-10T03:17:26.154Z,7.45
2019-02-10T03:18:26.011Z,7.48
2019-02-10T03:19:26.370Z,7.51
2019-02-10T03:20:27.016Z,7.54
2019-02-10T03:21:26.996Z,7.57
2019-02-10T03:22:27.374Z,7.63
2019-02-10T03:23:27.681Z,7.65
2019-02-10T03:24:27.956Z,7.67
2019-02-10T03:25:28.474Z,7.71
2019-02-10T03:26:28.354Z,7.74
2019-02-10T03:27:28.808Z,7.78
2019-02-10T03:28:29.295Z,7.78
2019-02-10T03:29:29.153Z,7.80
2019-02-10T03:30:29.491Z,7.84
2019-02-10T03:31:29.795Z,7.84
2019-02-10T03:32:30.243Z,7.85
2019-02-10T03:33:30.683Z,7.84
2019-02-10T03:34:30.916Z,7.84
2019-02-10T03:35:31.255Z,7.84
2019-02-10T03:36:31.776Z,7.81
2019-02-10T03:37:31.862Z,7.74
2019-02-10T03:38:31.690Z,7.69
2019-02-10T03:39:32.336Z,7.64
2019-02-10T03:40:32.256Z,7.59
2019-02-10T03:41:32.741Z,7.56
2019-02-10T03:42:33.162Z,7.52
2019-02-10T03:43:33.449Z,7.51
2019-02-10T03:44:34.109Z,7.48
2019-02-10T03:45:33.989Z,7.47
2019-02-10T03:46:34.288Z,7.48
2019-02-10T03:47:34.577Z,7.47
2019-02-10T03:48:35.798Z,7.46
2019-02-10T03:49:36.192Z,7.43
2019-02-10T03:50:36.615Z,7.43
2019-02-10T03:51:36.920Z,7.41
2019-02-10T03:52:36.929Z,7.42
2019-02-10T03:53:37.395Z,7.42
2019-02-10T03:54:37.364Z,7.41
2019-02-10T03:55:37.457Z,7.40
2019-02-10T03:56:37.480Z,7.40
2019-02-10T03:57:37.682Z,7.40
2019-02-10T03:58:37.652Z,7.41
2019-02-10T03:59:37.916Z,7.40
2019-02-10T04:00:38.089Z,7.40
2019-02-10T04:01:38.107Z,7.41
2019-02-10T04:02:38.165Z,7.41
2019-02-10T04:03:38.208Z,7.41
2019-02-10T04:04:38.125Z,7.40
2019-02-10T04:05:38.503Z,7.41
2019-02-10T04:06:38.816Z,7.41
2019-02-10T04:07:39.583Z,7.40
2019-02-10T04:08:39.389Z,7.40
2019-02-10T04:09:39.917Z,7.40
2019-02-10T04:10:39.756Z,7.39
2019-02-10T04:11:40.234Z,7.39
2019-02-10T04:12:40.599Z,7.39
2019-02-10T04:13:40.998Z,7.38
2019-02-10T04:14:41.326Z,7.36
2019-02-10T04:15:41.616Z,7.36
2019-02-10T04:16:41.945Z,7.36
2019-02-10T04:17:42.262Z,7.35
2019-02-10T04:18:42.581Z,7.36
2019-02-10T04:19:42.915Z,7.34
2019-02-10T04:20:43.209Z,7.35
2019-02-10T04:21:43.679Z,7.35
2019-02-10T04:22:44.362Z,7.35
2019-02-10T04:23:44.398Z,7.36
2019-02-10T04:24:44.169Z,7.37
2019-02-10T04:25:44.689Z,7.37
2019-02-10T04:26:44.590Z,7.38
2019-02-10T04:27:45.147Z,7.38
2019-02-10T04:28:45.358Z,7.37
2019-02-10T04:29:45.357Z,7.37
2019-02-10T04:30:45.732Z,7.36
2019-02-10T04:31:46.614Z,7.36
2019-02-10T04:32:46.469Z,7.36
2019-02-10T04:33:46.788Z,7.34
2019-02-10T04:34:47.159Z,7.35
2019-02-10T04:35:47.406Z,7.35
2019-02-10T04:36:47.887Z,7.34
2019-02-10T04:37:48.239Z,7.35
2019-02-10T04:38:48.550Z,7.33
2019-02-10T04:39:48.911Z,7.34
2019-02-10T04:40:49.273Z,7.33
2019-02-10T04:41:49.634Z,7.33
2019-02-10T04:42:50.667Z,7.33
2019-02-10T04:43:50.988Z,7.35
2019-02-10T04:44:51.092Z,7.36
2019-02-10T04:45:51.404Z,7.36
2019-02-10T04:46:51.450Z,7.38
2019-02-10T04:47:51.509Z,7.38
2019-02-10T04:48:51.528Z,7.39
2019-02-10T04:49:51.327Z,7.40
2019-02-10T04:50:52.155Z,7.39
2019-02-10T04:51:52.582Z,7.40
2019-02-10T04:52:52.406Z,7.39
2019-02-10T04:53:53.219Z,7.39
2019-02-10T04:54:53.171Z,7.40
2019-02-10T04:55:53.271Z,7.40
2019-02-10T04:56:53.531Z,7.40
2019-02-10T04:57:53.891Z,7.39
2019-02-10T04:58:54.201Z,7.40
2019-02-10T04:59:54.466Z,7.40
2019-02-10T05:00:54.826Z,7.43
2019-02-10T05:01:55.152Z,7.41
2019-02-10T05:02:55.458Z,7.42
2019-02-10T05:03:55.771Z,7.42
2019-02-10T05:04:55.733Z,7.43
2019-02-10T05:06:56.356Z,7.43
2019-02-10T05:07:56.669Z,7.45
2019-02-10T05:08:56.530Z,7.44
2019-02-10T05:09:57.089Z,7.44
2019-02-10T05:10:57.199Z,7.44
2019-02-10T05:11:57.084Z,7.44
2019-02-10T05:12:57.469Z,7.44
2019-02-10T05:13:57.937Z,7.44
2019-02-10T05:14:58.280Z,7.43
2019-02-10T05:15:58.651Z,7.42
2019-02-10T05:16:58.932Z,7.43
2019-02-10T05:17:59.915Z,7.42
2019-02-10T05:18:59.760Z,7.42
2019-02-10T05:20:00.233Z,7.41
2019-02-10T05:21:01.079Z,7.43
2019-02-10T05:22:01.591Z,7.42
2019-02-10T05:23:00.934Z,7.42
2019-02-10T05:24:03.457Z,7.42
2019-02-10T05:25:01.421Z,7.43
2019-02-10T05:26:02.620Z,7.43
2019-02-10T05:27:02.324Z,7.43
2019-02-10T05:28:02.967Z,7.42
2019-02-10T05:29:02.746Z,7.43
2019-02-10T05:30:03.366Z,7.42
2019-02-10T05:31:03.274Z,7.43
2019-02-10T05:32:03.894Z,7.43
2019-02-10T05:33:04.113Z,7.44
2019-02-10T05:34:03.450Z,7.44
2019-02-10T05:35:03.780Z,7.45
2019-02-10T05:36:04.953Z,7.43
2019-02-10T05:37:04.289Z,7.43
2019-02-10T05:38:04.790Z,7.44
2019-02-10T05:39:05.786Z,7.44
2019-02-10T05:40:06.172Z,7.45
2019-02-10T05:41:06.415Z,7.44
2019-02-10T05:42:06.413Z,7.44
2019-02-10T05:43:06.762Z,7.45
2019-02-10T05:44:07.671Z,7.46
2019-02-10T05:45:07.878Z,7.46
2019-02-10T05:46:07.832Z,7.46
2019-02-10T05:47:08.704Z,7.48
2019-02-10T05:48:08.221Z,7.48
2019-02-10T05:49:08.507Z,7.49
2019-02-10T05:50:09.138Z,7.49
2019-02-10T05:51:09.003Z,7.49
2019-02-10T05:52:09.447Z,7.49
2019-02-10T05:53:10.034Z,7.50
2019-02-10T05:54:10.177Z,7.50
2019-02-10T05:55:10.501Z,7.50
2019-02-10T05:56:10.498Z,7.49
2019-02-10T05:57:10.881Z,7.50
2019-02-10T05:58:11.533Z,7.51
2019-02-10T05:59:11.397Z,7.52
2019-02-10T06:00:12.372Z,7.52
2019-02-10T06:01:12.229Z,7.54
2019-02-10T06:02:12.409Z,7.55
2019-02-10T06:03:12.696Z,7.57
2019-02-10T06:04:13.521Z,7.59
2019-02-10T06:05:13.534Z,7.57
2019-02-10T06:06:13.389Z,7.58
2019-02-10T06:07:13.713Z,7.59
2019-02-10T06:08:14.121Z,7.62
2019-02-10T06:09:14.578Z,7.63
2019-02-10T06:10:15.836Z,7.65
2019-02-10T06:11:15.213Z,7.67
2019-02-10T06:12:15.581Z,7.71
2019-02-10T06:13:16.344Z,7.72
2019-02-10T06:14:16.562Z,7.73
2019-02-10T06:15:16.491Z,7.74
2019-02-10T06:16:16.868Z,7.75
2019-02-10T06:17:17.252Z,7.77
2019-02-10T06:18:17.768Z,7.77
2019-02-10T06:19:17.791Z,7.79
2019-02-10T06:20:18.488Z,7.79
2019-02-10T06:21:17.914Z,7.80
2019-02-10T06:22:18.447Z,7.80
2019-02-10T06:23:18.416Z,7.82
2019-02-10T06:24:18.731Z,7.83
2019-02-10T06:25:19.303Z,7.85
2019-02-10T06:26:19.139Z,7.85
2019-02-10T06:27:19.461Z,7.85
2019-02-10T06:28:20.132Z,7.89
2019-02-10T06:30:20.756Z,7.91
2019-02-10T06:31:20.840Z,7.94
2019-02-10T06:32:21.068Z,7.95
2019-02-10T06:33:21.189Z,7.98
2019-02-10T06:34:21.291Z,7.97
2019-02-10T06:35:21.613Z,7.99
2019-02-10T06:36:21.731Z,8.01
2019-02-10T06:37:21.614Z,8.03
2019-02-10T06:38:22.860Z,8.04
2019-02-10T06:39:22.759Z,8.05
2019-02-10T06:40:22.806Z,8.08
2019-02-10T06:41:22.768Z,8.09
2019-02-10T06:42:22.982Z,8.09
2019-02-10T06:43:23.197Z,8.10
2019-02-10T06:44:23.306Z,8.12
2019-02-10T06:45:23.619Z,8.13
2019-02-10T06:46:23.485Z,8.14
2019-02-10T06:47:23.816Z,8.16
2019-02-10T06:48:24.388Z,8.15
2019-02-10T06:49:24.365Z,8.16
2019-02-10T06:50:24.433Z,8.17
2019-02-10T06:51:24.557Z,8.18
2019-02-10T06:52:24.996Z,8.17
2019-02-10T06:53:25.104Z,8.18
2019-02-10T06:54:25.215Z,8.19
2019-02-10T06:55:25.106Z,8.22
2019-02-10T06:56:25.504Z,8.23
2019-02-10T06:57:26.147Z,8.22
2019-02-10T06:58:26.015Z,8.23
2019-02-10T06:59:26.330Z,8.22
2019-02-10T07:00:26.545Z,8.25
2019-02-10T07:01:26.907Z,8.25
2019-02-10T07:02:27.251Z,8.25
2019-02-10T07:03:27.615Z,8.25
2019-02-10T07:04:27.804Z,8.28
2019-02-10T07:05:28.253Z,8.28
2019-02-10T07:06:28.671Z,8.31
2019-02-10T07:07:28.539Z,8.31
2019-02-10T07:08:30.545Z,8.32
2019-02-10T07:09:29.820Z,8.35
2019-02-10T07:10:29.176Z,8.45
2019-02-10T07:11:29.829Z,8.47
2019-02-10T07:12:29.704Z,8.48
2019-02-10T07:13:30.461Z,8.50
2019-02-10T07:14:30.427Z,8.51
2019-02-10T07:15:30.647Z,8.54
2019-02-10T07:16:30.991Z,8.57
2019-02-10T07:17:31.623Z,8.60
2019-02-10T07:18:31.478Z,8.62
2019-02-10T07:19:31.886Z,8.64
2019-02-10T07:20:31.974Z,8.67
2019-02-10T07:21:32.662Z,8.68
2019-02-10T07:22:33.093Z,8.70
2019-02-10T07:23:33.141Z,8.71
2019-02-10T07:24:33.257Z,8.74
2019-02-10T07:25:33.699Z,8.80
2019-02-10T07:26:34.333Z,8.84
2019-02-10T07:27:34.341Z,8.88
2019-02-10T07:28:34.958Z,8.92
2019-02-10T07:29:36.194Z,8.95
2019-02-10T07:30:36.116Z,8.97
2019-02-10T07:31:36.730Z,9.00
2019-02-10T07:32:36.736Z,9.05
2019-02-10T07:33:36.629Z,9.10
2019-02-10T07:34:37.253Z,9.12
2019-02-10T07:35:37.565Z,9.14
2019-02-10T07:36:37.681Z,9.17
2019-02-10T07:37:37.907Z,9.18
2019-02-10T07:38:38.913Z,9.20
2019-02-10T07:39:38.078Z,9.22
2019-02-10T07:40:38.065Z,9.25
2019-02-10T07:41:38.319Z,9.27
2019-02-10T07:42:38.227Z,9.29
2019-02-10T07:43:38.498Z,9.28
2019-02-10T07:44:38.501Z,9.28
2019-02-10T07:45:38.444Z,9.30
2019-02-10T07:46:38.621Z,9.32
2019-02-10T07:47:38.738Z,9.35
2019-02-10T07:48:38.989Z,9.34
2019-02-10T07:49:39.158Z,9.35
2019-02-10T07:50:39.385Z,9.35
2019-02-10T07:51:39.594Z,9.36
2019-02-10T07:52:40.138Z,9.35
2019-02-10T07:53:40.222Z,9.36
2019-02-10T07:54:42.317Z,9.36
2019-02-10T07:55:40.910Z,9.37
2019-02-10T07:56:41.354Z,9.36
2019-02-10T07:57:41.704Z,9.37
2019-02-10T07:58:41.819Z,9.35
2019-02-10T07:59:41.803Z,9.38
2019-02-10T08:00:41.892Z,9.38
2019-02-10T08:01:42.231Z,9.38
2019-02-10T08:02:42.417Z,9.37
2019-02-10T08:03:42.530Z,9.36
2019-02-10T08:04:42.989Z,9.36
2019-02-10T08:05:43.149Z,9.36
2019-02-10T08:06:44.015Z,9.35
2019-02-10T08:07:43.659Z,9.33
2019-02-10T08:08:46.713Z,9.33
2019-02-10T08:09:44.557Z,9.31
2019-02-10T08:11:44.384Z,9.30
2019-02-10T08:12:44.533Z,9.24
2019-02-10T08:13:45.132Z,9.25
2019-02-10T08:14:45.252Z,9.22
2019-02-10T08:15:45.816Z,9.19
2019-02-10T08:16:46.030Z,9.17
2019-02-10T08:17:46.863Z,9.14
2019-02-10T08:18:46.615Z,9.11
2019-02-10T08:19:47.033Z,9.08
2019-02-10T08:20:47.791Z,9.04
2019-02-10T08:21:47.659Z,9.03
2019-02-10T08:22:47.873Z,9.01
2019-02-10T08:23:47.867Z,8.98
2019-02-10T08:24:48.192Z,8.96
2019-02-10T08:25:48.244Z,8.93
2019-02-10T08:26:48.546Z,8.90
2019-02-10T08:27:48.609Z,8.90
2019-02-10T08:28:48.719Z,8.87
2019-02-10T08:29:49.143Z,8.86
2019-02-10T08:30:49.505Z,8.82
2019-02-10T08:31:49.614Z,8.82
2019-02-10T08:32:49.919Z,8.82
2019-02-10T08:33:50.846Z,8.83
2019-02-10T08:34:51.265Z,8.84
2019-02-10T08:35:51.470Z,8.84
2019-02-10T08:36:51.578Z,8.84
2019-02-10T08:37:52.000Z,8.85
2019-02-10T08:38:54.527Z,8.85
2019-02-10T08:39:52.829Z,8.85
2019-02-10T08:40:52.727Z,8.85
2019-02-10T08:41:52.965Z,8.86
2019-02-10T08:42:52.906Z,8.86
2019-02-10T08:43:53.092Z,8.85
2019-02-10T08:44:53.304Z,8.86
2019-02-10T08:45:53.689Z,8.86
2019-02-10T08:46:53.421Z,8.86
2019-02-10T08:47:53.812Z,8.87
2019-02-10T08:48:53.972Z,8.86
2019-02-10T08:49:54.284Z,8.87
2019-02-10T08:50:54.640Z,8.90
2019-02-10T08:51:55.066Z,8.92
2019-02-10T08:52:55.674Z,8.91
2019-02-10T08:53:55.202Z,8.92
2019-02-10T08:54:55.554Z,8.91
2019-02-10T08:55:56.311Z,8.92
2019-02-10T08:56:56.180Z,8.93
2019-02-10T08:57:56.572Z,8.95
2019-02-10T08:58:56.974Z,8.96
2019-02-10T08:59:57.388Z,8.98
2019-02-10T09:00:57.882Z,9.00
2019-02-10T09:01:57.893Z,8.99
2019-02-10T09:02:58.476Z,9.02
2019-02-10T09:03:58.928Z,9.04
2019-02-10T09:04:59.347Z,9.05
2019-02-10T09:05:59.208Z,9.05
2019-02-10T09:06:59.641Z,9.05
2019-02-10T09:08:00.086Z,9.06
2019-02-10T09:09:02.602Z,9.07
2019-02-10T09:10:01.121Z,9.08
2019-02-10T09:11:01.328Z,9.11
2019-02-10T09:12:01.869Z,9.10
2019-02-10T09:13:01.864Z,9.09
2019-02-10T09:14:01.884Z,9.09
2019-02-10T09:15:02.072Z,9.07
2019-02-10T09:16:02.857Z,9.08
2019-02-10T09:17:02.803Z,9.10
2019-02-10T09:18:03.224Z,9.11
2019-02-10T09:19:03.638Z,9.14
2019-02-10T09:20:03.839Z,9.18
2019-02-10T09:21:03.750Z,9.19
2019-02-10T09:22:04.668Z,9.27
2019-02-10T09:23:04.580Z,9.30
2019-02-10T09:24:05.508Z,9.31
2019-02-10T09:25:06.256Z,9.33
2019-02-10T09:26:06.341Z,9.36
2019-02-10T09:27:06.243Z,9.40
2019-02-10T09:28:06.667Z,9.48
2019-02-10T09:29:07.383Z,9.52
2019-02-10T09:30:07.288Z,9.56
2019-02-10T09:31:07.774Z,9.59
2019-02-10T09:32:07.980Z,9.64
2019-02-10T09:33:08.251Z,9.67
2019-02-10T09:34:07.958Z,9.69
2019-02-10T09:35:07.794Z,9.74
2019-02-10T09:36:08.144Z,9.76
2019-02-10T09:37:08.450Z,9.78
2019-02-10T09:38:09.085Z,9.77
2019-02-10T09:39:10.845Z,9.77
2019-02-10T09:40:09.356Z,9.81
2019-02-10T09:41:09.919Z,9.82
2019-02-10T09:42:09.781Z,9.83
2019-02-10T09:43:10.347Z,9.84
2019-02-10T09:44:10.163Z,9.85
2019-02-10T09:45:10.452Z,9.85
2019-02-10T09:46:10.893Z,9.88
2019-02-10T09:47:11.388Z,9.90
2019-02-10T09:48:12.022Z,9.91
2019-02-10T09:49:11.927Z,9.97
2019-02-10T09:50:11.813Z,9.98
2019-02-10T09:51:12.140Z,10.00
2019-02-10T09:52:12.344Z,10.02
2019-02-10T09:53:12.341Z,10.10
2019-02-10T09:54:12.725Z,10.12
2019-02-10T09:55:13.151Z,10.12
2019-02-10T09:56:13.580Z,10.15
2019-02-10T09:57:14.314Z,10.15
2019-02-10T09:58:14.230Z,10.14
2019-02-10T09:59:14.498Z,10.13
2019-02-10T10:00:15.485Z,10.12
2019-02-10T10:01:15.353Z,10.10
2019-02-10T10:02:15.753Z,10.01
2019-02-10T10:03:16.056Z,9.97
2019-02-10T10:04:16.581Z,9.91
2019-02-10T10:05:16.633Z,9.88
2019-02-10T10:06:17.664Z,9.87
2019-02-10T10:07:17.458Z,9.85
2019-02-10T10:08:17.326Z,9.83
2019-02-10T10:09:19.438Z,9.79
2019-02-10T10:10:18.459Z,9.75
2019-02-10T10:11:18.370Z,9.71
2019-02-10T10:12:18.773Z,9.66
2019-02-10T10:13:18.889Z,9.64
2019-02-10T10:14:20.375Z,9.61
2019-02-10T10:15:20.290Z,9.59
2019-02-10T10:16:20.537Z,9.56
2019-02-10T10:17:21.043Z,9.55
2019-02-10T10:18:21.059Z,9.55
2019-02-10T10:19:21.673Z,9.53
2019-02-10T10:20:21.646Z,9.55
2019-02-10T10:21:22.422Z,9.54
2019-02-10T10:22:22.565Z,9.54
2019-02-10T10:23:22.561Z,9.53
2019-02-10T10:24:22.671Z,9.55
2019-02-10T10:25:22.685Z,9.55
2019-02-10T10:26:22.633Z,9.57
2019-02-10T10:27:22.847Z,9.60
2019-02-10T10:28:23.159Z,9.62
2019-02-10T10:29:23.235Z,9.60
2019-02-10T10:30:23.155Z,9.63
2019-02-10T10:31:23.693Z,9.63
2019-02-10T10:32:24.457Z,9.63
2019-02-10T10:33:24.418Z,9.62
2019-02-10T10:34:24.388Z,9.61
2019-02-10T10:35:24.688Z,9.58
2019-02-10T10:36:25.364Z,9.55
2019-02-10T10:37:25.224Z,9.50
2019-02-10T10:39:27.391Z,9.44
2019-02-10T10:40:25.804Z,9.28
2019-02-10T10:41:26.314Z,9.23
2019-02-10T10:42:26.175Z,9.12
2019-02-10T10:43:26.591Z,9.08
2019-02-10T10:44:27.238Z,9.04
2019-02-10T10:45:27.140Z,9.03
2019-02-10T10:46:27.597Z,9.01
2019-02-10T10:47:27.796Z,9.02
2019-02-10T10:48:28.760Z,9.00
2019-02-10T10:49:28.580Z,8.98
2019-02-10T10:50:29.071Z,8.97
2019-02-10T10:51:29.656Z,8.97
2019-02-10T10:52:29.664Z,8.98
2019-02-10T10:53:30.387Z,8.97
2019-02-10T10:54:30.412Z,8.98
2019-02-10T10:55:30.414Z,8.99
2019-02-10T10:56:30.821Z,9.00
2019-02-10T10:57:31.301Z,9.00
2019-02-10T10:58:31.700Z,9.01
2019-02-10T10:59:31.716Z,9.03
2019-02-10T11:00:32.683Z,9.05
2019-02-10T11:01:32.551Z,9.06
2019-02-10T11:02:33.214Z,9.07
2019-02-10T11:03:33.281Z,9.10
2019-02-10T11:04:33.336Z,9.14
2019-02-10T11:05:33.245Z,9.10
2019-02-10T11:06:34.045Z,9.06
2019-02-10T11:07:33.922Z,9.05
2019-02-10T11:08:34.569Z,9.03
2019-02-10T11:09:35.820Z,9.01
2019-02-10T11:10:35.417Z,8.97
2019-02-10T11:11:36.239Z,8.95
2019-02-10T11:12:36.557Z,8.92
2019-02-10T11:13:36.437Z,8.90
2019-02-10T11:14:37.089Z,8.90
2019-02-10T11:15:36.985Z,8.90
2019-02-10T11:16:37.499Z,8.91
2019-02-10T11:17:37.355Z,8.90
2019-02-10T11:18:37.638Z,8.91
2019-02-10T11:19:38.132Z,8.92
2019-02-10T11:20:38.566Z,8.91
2019-02-10T11:21:38.513Z,8.91
2019-02-10T11:22:38.430Z,8.91
2019-02-10T11:23:38.877Z,8.91
2019-02-10T11:24:39.249Z,8.92
2019-02-10T11:25:39.597Z,8.92
2019-02-10T11:26:40.231Z,8.91
2019-02-10T11:27:40.588Z,8.90
2019-02-10T11:28:40.550Z,8.91
2019-02-10T11:29:40.966Z,8.92
2019-02-10T11:30:41.351Z,8.91
2019-02-10T11:31:41.783Z,8.92
2019-02-10T11:32:42.342Z,8.92
2019-02-10T11:33:42.321Z,8.92
2019-02-10T11:34:46.237Z,8.93
2019-02-10T11:35:43.779Z,8.94
2019-02-10T11:36:43.141Z,8.96
2019-02-10T11:37:43.567Z,8.97
2019-02-10T11:38:43.945Z,8.97
2019-02-10T11:39:44.920Z,8.99
2019-02-10T11:40:44.786Z,9.00
2019-02-10T11:41:45.094Z,9.03
2019-02-10T11:42:45.953Z,9.04
2019-02-10T11:43:45.861Z,9.08
2019-02-10T11:44:46.795Z,9.08
2019-02-10T11:45:46.918Z,9.10
2019-02-10T11:46:46.868Z,9.11
2019-02-10T11:47:47.430Z,9.12
2019-02-10T11:48:47.281Z,9.15
2019-02-10T11:49:47.710Z,9.15
2019-02-10T11:50:48.558Z,9.15
2019-02-10T11:51:48.481Z,9.16
2019-02-10T11:52:48.856Z,9.19
2019-02-10T11:53:49.315Z,9.20
2019-02-10T11:54:49.480Z,9.21
2019-02-10T11:55:50.465Z,9.20
2019-02-10T11:56:53.982Z,9.22
2019-02-10T11:57:51.282Z,9.23
2019-02-10T11:58:54.047Z,9.24
2019-02-10T11:59:52.101Z,9.25
2019-02-10T12:00:51.623Z,9.24
2019-02-10T12:01:52.133Z,9.26
2019-02-10T12:02:52.179Z,9.27
2019-02-10T12:03:57.789Z,9.29
2019-02-10T12:04:52.518Z,9.30
2019-02-10T12:05:52.912Z,9.32
2019-02-10T12:06:52.700Z,9.34
2019-02-10T12:07:53.194Z,9.35
2019-02-10T12:08:53.746Z,9.36
2019-02-10T12:09:53.179Z,9.37
2019-02-10T12:10:53.544Z,9.39
2019-02-10T12:11:54.087Z,9.40
2019-02-10T12:12:57.529Z,9.40
2019-02-10T12:13:54.112Z,9.42
2019-02-10T12:14:54.909Z,9.44
2019-02-10T12:15:54.877Z,9.44
2019-02-10T12:16:55.259Z,9.46
2019-02-10T12:17:55.562Z,9.48
2019-02-10T12:18:59.183Z,9.48
2019-02-10T12:19:56.111Z,9.49
2019-02-10T12:20:57.147Z,9.50
2019-02-10T12:21:56.723Z,9.52
2019-02-10T12:22:57.287Z,9.54
2019-02-10T12:23:57.095Z,9.56
2019-02-10T12:24:57.565Z,9.57
2019-02-10T12:25:58.442Z,9.58
2019-02-10T12:26:58.233Z,9.58
2019-02-10T12:27:58.548Z,9.58
2019-02-10T12:28:59.280Z,9.59
2019-02-10T12:30:00.677Z,9.58
2019-02-10T12:30:59.455Z,9.59
2019-02-10T12:31:59.895Z,9.61
2019-02-10T12:33:00.283Z,9.62
2019-02-10T12:34:01.183Z,9.61
2019-02-10T12:35:01.361Z,9.60
2019-02-10T12:36:01.877Z,9.60
2019-02-10T12:37:02.139Z,9.59
2019-02-10T12:38:02.305Z,9.60
2019-02-10T12:39:03.332Z,9.60
2019-02-10T12:40:03.181Z,9.60
2019-02-10T12:41:03.079Z,9.60
2019-02-10T12:42:03.345Z,9.60
2019-02-10T12:43:04.193Z,9.58
2019-02-10T12:44:04.015Z,9.60
2019-02-10T12:45:04.434Z,9.60
2019-02-10T12:46:05.228Z,9.59
2019-02-10T12:47:06.011Z,9.60
2019-02-10T12:48:06.157Z,9.61
2019-02-10T12:49:06.476Z,9.61
2019-02-10T12:50:06.373Z,9.61
2019-02-10T12:51:06.998Z,9.63
2019-02-10T12:52:07.136Z,9.63
2019-02-10T12:53:07.329Z,9.62
2019-02-10T12:54:07.428Z,9.63
2019-02-10T12:55:07.692Z,9.62
2019-02-10T12:56:07.660Z,9.63
2019-02-10T12:57:07.986Z,9.64
2019-02-10T12:58:08.336Z,9.65
2019-02-10T12:59:08.585Z,9.62
2019-02-10T13:00:08.804Z,9.63
2019-02-10T13:01:08.703Z,9.63
2019-02-10T13:02:09.073Z,9.63
2019-02-10T13:03:09.486Z,9.63
2019-02-10T13:04:10.021Z,9.63
2019-02-10T13:05:10.567Z,9.61
2019-02-10T13:06:09.859Z,9.61
2019-02-10T13:07:10.267Z,9.62
2019-02-10T13:08:10.634Z,9.62
2019-02-10T13:09:11.160Z,9.61
2019-02-10T13:10:11.821Z,9.60
2019-02-10T13:11:11.660Z,9.60
2019-02-10T13:12:12.004Z,9.61
2019-02-10T13:13:19.129Z,9.62
2019-02-10T13:14:12.979Z,9.61
2019-02-10T13:15:13.182Z,9.62
2019-02-10T13:16:13.096Z,9.62
2019-02-10T13:17:13.465Z,9.60
2019-02-10T13:18:13.963Z,9.60
2019-02-10T13:19:14.437Z,9.60
2019-02-10T13:20:15.581Z,9.61
2019-02-10T13:21:14.946Z,9.59
2019-02-10T13:22:16.225Z,9.60
2019-02-10T13:23:15.553Z,9.60
2019-02-10T13:24:15.889Z,9.59
2019-02-10T13:25:17.102Z,9.58
2019-02-10T13:26:16.503Z,9.57
2019-02-10T13:27:17.162Z,9.54