createdAt,value
2019-02-15T07:43:08.188Z,8.46
2019-02-15T07:43:20.549Z,8.49
2019-02-15T07:46:43.237Z,8.63
2019-02-15T07:58:09.584Z,9.14
2019-02-15T07:58:43.619Z,9.16
2019-02-15T08:02:44.266Z,9.48
2019-02-15T08:03:57.386Z,9.48
2019-02-15T08:05:34.360Z,9.58
2019-02-15T08:06:45.319Z,9.66
2019-02-15T08:07:57.060Z,9.65
2019-02-15T08:08:36.126Z,9.76
2019-02-15T08:09:49.245Z,9.79
2019-02-15T08:27:21.328Z,10.69
2019-02-15T08:28:23.232Z,10.82
2019-02-15T08:29:01.264Z,10.92
2019-02-15T08:30:33.874Z,10.89
2019-02-15T08:31:03.375Z,11.12
2019-02-15T08:32:01.145Z,11.25
2019-02-15T08:33:02.408Z,11.33
2019-02-15T08:34:02.285Z,11.36
2019-02-15T08:35:12.888Z,11.43
2019-02-15T08:36:03.181Z,11.45
2019-02-15T08:37:02.968Z,11.44
2019-02-15T08:38:02.917Z,11.50
2019-02-15T08:39:01.048Z,11.65
2019-02-15T08:40:00.985Z,11.69
2019-02-15T08:41:02.943Z,11.70
2019-02-15T08:42:04.476Z,11.90
2019-02-15T08:43:01.055Z,11.99
2019-02-15T08:44:02.956Z,12.20
2019-02-15T08:45:00.986Z,12.21
2019-02-15T08:46:03.314Z,12.27
2019-02-15T08:47:01.009Z,12.24
2019-02-15T08:48:02.894Z,12.39
2019-02-15T08:49:03.441Z,12.83
2019-02-15T08:50:02.364Z,12.90
2019-02-15T08:51:03.415Z,12.80
2019-02-15T08:52:02.346Z,12.80
2019-02-15T08:53:02.427Z,12.76
2019-02-15T08:54:00.820Z,12.73
2019-02-15T08:55:03.158Z,12.64
2019-02-15T08:56:02.381Z,12.60
2019-02-15T08:57:00.835Z,12.57
2019-02-15T08:59:02.402Z,12.64
2019-02-15T09:00:02.368Z,12.76
2019-02-15T09:01:01.813Z,12.75
2019-02-15T09:02:01.738Z,12.91
2019-02-15T09:03:01.140Z,13.04
2019-02-15T09:04:00.749Z,13.08
2019-02-15T09:05:02.718Z,13.05
2019-02-15T09:06:02.918Z,13.18
2019-02-15T09:07:01.087Z,13.15
2019-02-15T09:08:02.458Z,13.19
2019-02-15T09:09:04.367Z,13.27
2019-02-15T09:18:33.238Z,13.78
2019-02-15T09:38:59.301Z,24.39
2019-02-15T09:48:42.069Z,23.68
2019-02-15T09:49:27.011Z,22.84
2019-02-15T09:55:40.048Z,21.21
2019-02-15T09:56:06.306Z,20.93
2019-02-15T10:12:01.644Z,16.43
2019-02-15T10:12:33.138Z,16.35
2019-02-15T10:15:48.111Z,16.16
2019-02-15T10:16:44.904Z,16.12
2019-02-15T10:17:46.622Z,15.95
2019-02-15T10:18:44.810Z,15.95
2019-02-15T10:19:51.424Z,15.97
2019-02-15T10:20:45.564Z,15.92
2019-02-15T10:21:54.070Z,16.00
2019-02-15T10:22:56.140Z,15.98
2019-02-15T10:23:44.910Z,15.98
2019-02-15T10:27:06.346Z,15.84
2019-02-15T10:27:50.249Z,15.77
2019-02-15T10:29:08.098Z,15.72
2019-02-15T10:29:59.390Z,15.58
2019-02-15T10:31:05.501Z,15.52
2019-02-15T10:31:46.987Z,15.46
2019-02-15T10:32:44.594Z,15.35
2019-02-15T10:33:49.638Z,15.27
2019-02-15T10:34:56.271Z,15.25
2019-02-15T10:35:47.586Z,15.14
2019-02-15T10:37:12.445Z,15.06
2019-02-15T10:39:44.576Z,14.85
2019-02-15T10:40:45.137Z,14.78
2019-02-15T10:42:05.843Z,14.79
2019-02-15T10:42:55.266Z,15.03
2019-02-15T10:45:17.475Z,15.35
2019-02-15T10:46:16.647Z,15.36
2019-02-15T10:47:24.768Z,15.54
2019-02-15T10:48:16.840Z,15.57
2019-02-15T10:49:17.275Z,15.46
2019-02-15T10:50:19.242Z,15.43
2019-02-15T10:51:16.480Z,15.47
2019-02-15T10:52:16.951Z,15.67
2019-02-15T10:53:19.290Z,15.65
2019-02-15T10:54:16.413Z,15.67
2019-02-15T10:55:16.656Z,15.57
2019-02-15T10:56:22.991Z,15.37
2019-02-15T10:57:37.331Z,15.27
2019-02-15T10:58:16.294Z,15.24
2019-02-15T11:06:37.796Z,15.24
2019-02-15T11:07:13.361Z,15.44
2019-02-15T11:08:39.104Z,15.54
2019-02-15T11:09:36.023Z,15.73
2019-02-15T11:11:18.145Z,16.75
2019-02-15T11:12:18.113Z,17.20
2019-02-15T11:13:13.291Z,17.56
2019-02-15T11:14:36.123Z,17.72
2019-02-15T11:15:15.951Z,18.23
2019-02-15T11:16:13.331Z,19.15
2019-02-15T11:17:49.051Z,19.92
2019-02-15T11:18:14.235Z,20.41
2019-02-15T11:19:34.238Z,20.78
2019-02-15T11:20:45.155Z,21.12
2019-02-15T11:22:52.635Z,21.21
2019-02-15T11:23:48.289Z,21.00
2019-02-15T11:26:24.744Z,19.86
2019-02-15T11:27:11.292Z,19.47
2019-02-15T11:28:14.154Z,19.59
2019-02-15T11:29:16.342Z,19.74
2019-02-15T11:30:11.268Z,19.94
2019-02-15T11:31:16.993Z,19.94
2019-02-15T11:32:34.157Z,19.34
2019-02-15T11:35:38.089Z,17.82
2019-02-15T11:36:38.188Z,17.79
2019-02-15T11:37:44.805Z,17.80
2019-02-15T11:41:57.807Z,16.97
2019-02-15T11:46:11.196Z,16.08
2019-02-15T11:46:43.361Z,15.75
2019-02-15T11:54:04.014Z,14.72
2019-02-15T11:58:16.320Z,14.48
2019-02-15T11:59:04.302Z,14.45
2019-02-15T12:00:13.591Z,14.58
2019-02-15T12:01:02.305Z,14.79
2019-02-15T12:02:06.106Z,14.82
2019-02-15T12:04:02.251Z,15.07
2019-02-15T12:05:03.284Z,15.02
2019-02-15T12:06:03.888Z,14.89
2019-02-15T12:07:04.231Z,14.86
2019-02-15T12:08:04.220Z,14.85
2019-02-15T12:09:03.675Z,14.92
2019-02-15T12:10:03.704Z,14.89
2019-02-15T12:11:03.619Z,14.92
2019-02-15T12:12:10.129Z,14.89
2019-02-15T12:13:03.342Z,15.02
2019-02-15T12:14:03.821Z,15.02
2019-02-15T12:15:03.745Z,14.92
2019-02-15T12:16:02.202Z,14.86
2019-02-15T12:17:05.664Z,14.88
2019-02-15T12:18:02.045Z,15.17
2019-02-15T12:19:03.723Z,15.15
2019-02-15T12:20:02.241Z,15.46
2019-02-15T12:21:01.961Z,16.08
2019-02-15T12:22:03.684Z,16.57
2019-02-15T12:23:01.990Z,16.96
2019-02-15T12:24:04.157Z,16.97
2019-02-15T12:25:02.081Z,16.83
2019-02-15T12:26:02.187Z,16.90
2019-02-15T12:27:02.025Z,16.79
2019-02-15T12:28:02.131Z,16.65
2019-02-15T12:29:03.840Z,16.42
2019-02-15T12:30:02.892Z,16.23
2019-02-15T12:31:02.105Z,16.10
2019-02-15T12:32:01.932Z,16.04
2019-02-15T12:33:02.107Z,15.82
2019-02-15T12:34:01.953Z,15.68
2019-02-15T12:35:01.839Z,15.46
2019-02-15T12:36:04.928Z,15.21
2019-02-15T12:37:03.749Z,14.97
2019-02-15T12:38:01.927Z,14.77
2019-02-15T12:40:01.877Z,14.44
2019-02-15T12:42:01.858Z,14.04
2019-02-15T12:43:01.840Z,13.87
2019-02-15T12:44:01.779Z,13.78
2019-02-15T12:45:03.795Z,13.53
2019-02-15T12:46:01.844Z,13.33
2019-02-15T12:47:02.790Z,13.28
2019-02-15T12:48:01.773Z,13.20
2019-02-15T12:49:03.771Z,13.20
2019-02-15T12:50:01.640Z,13.04
2019-02-15T12:51:02.766Z,12.91
2019-02-15T12:52:03.420Z,12.90
2019-02-15T12:53:01.618Z,13.08
2019-02-15T12:54:03.513Z,13.19
2019-02-15T12:55:03.278Z,13.16
2019-02-15T12:56:01.716Z,13.09
2019-02-15T12:57:01.641Z,13.03
2019-02-15T12:58:02.703Z,13.03
2019-02-15T12:59:01.771Z,12.90
2019-02-15T13:00:03.627Z,12.80
2019-02-15T13:01:03.074Z,12.83
2019-02-15T13:02:01.718Z,12.72
2019-02-15T13:03:03.348Z,12.55
2019-02-15T13:04:03.378Z,12.58
2019-02-15T13:05:03.314Z,12.50
2019-02-15T13:06:03.212Z,12.46
2019-02-15T13:07:02.601Z,12.49
2019-02-15T13:08:01.513Z,12.46
2019-02-15T13:09:01.418Z,12.47
2019-02-15T13:10:01.460Z,12.46
2019-02-15T13:11:01.507Z,12.49
2019-02-15T13:12:01.458Z,12.55
2019-02-15T13:13:01.497Z,12.54
2019-02-15T13:14:01.533Z,12.75
2019-02-15T13:15:01.355Z,12.75
2019-02-15T13:16:03.325Z,12.90
2019-02-15T13:17:01.547Z,12.97
2019-02-15T13:18:01.360Z,13.04
2019-02-15T13:19:05.271Z,13.04
2019-02-15T13:20:01.538Z,12.97
2019-02-15T13:21:01.198Z,12.87
2019-02-15T13:22:03.694Z,12.90
2019-02-15T13:23:07.212Z,13.01
2019-02-15T13:24:01.310Z,12.93
2019-02-15T13:25:03.318Z,13.04
2019-02-15T13:26:08.509Z,13.19
2019-02-15T13:27:01.374Z,13.20
2019-02-15T13:28:02.204Z,13.22
2019-02-15T13:29:02.703Z,13.25
2019-02-15T13:30:01.413Z,13.35
2019-02-15T13:31:02.672Z,13.47
2019-02-15T13:32:02.851Z,13.56
2019-02-15T13:33:02.048Z,13.71
2019-02-15T13:34:02.699Z,13.67
2019-02-15T13:35:02.168Z,13.86
2019-02-15T13:37:01.072Z,13.90
2019-02-15T13:38:01.233Z,14.08
2019-02-15T13:39:01.112Z,14.00
2019-02-15T13:40:01.156Z,14.03
2019-02-15T13:41:02.721Z,13.97
2019-02-15T13:42:01.096Z,13.96
2019-02-15T13:43:02.897Z,13.97
2019-02-15T13:44:02.897Z,13.96
2019-02-15T13:45:02.747Z,13.87
2019-02-15T13:46:02.943Z,13.79
2019-02-15T13:47:00.997Z,13.79
2019-02-15T13:49:00.972Z,13.57
2019-02-15T13:50:00.926Z,13.41
2019-02-15T13:51:02.946Z,13.23
2019-02-15T13:52:02.654Z,13.22
2019-02-15T13:53:02.901Z,13.15
2019-02-15T13:54:02.924Z,13.11
2019-02-15T13:55:00.966Z,13.03
2019-02-15T13:56:00.920Z,12.85
2019-02-15T13:57:00.761Z,12.76
2019-02-15T13:58:02.739Z,12.62
2019-02-15T13:59:00.988Z,12.49
2019-02-15T14:00:00.857Z,12.55
2019-02-15T14:01:02.715Z,12.49
2019-02-15T14:02:00.891Z,12.36
2019-02-15T14:03:00.906Z,12.24
2019-02-15T14:04:00.903Z,12.13
2019-02-15T14:05:00.842Z,12.02
2019-02-15T14:06:00.893Z,11.91
2019-02-15T14:07:00.693Z,11.95
2019-02-15T14:08:02.070Z,11.94
2019-02-15T14:09:01.586Z,11.72
2019-02-15T14:10:00.761Z,11.78
2019-02-15T14:11:00.742Z,11.70
2019-02-15T14:12:02.803Z,11.60
2019-02-15T14:13:01.820Z,11.44
2019-02-15T14:14:02.297Z,11.44
2019-02-15T14:15:01.645Z,11.50
2019-02-15T14:16:00.722Z,11.45
2019-02-15T14:17:00.676Z,11.35
2019-02-15T14:18:00.866Z,11.27
2019-02-15T14:19:02.279Z,11.26
2019-02-15T14:20:00.708Z,11.17
2019-02-15T14:21:01.650Z,11.17
2019-02-15T14:22:00.470Z,11.18
2019-02-15T14:23:01.605Z,11.00
2019-02-15T14:24:02.599Z,10.92
2019-02-15T14:25:04.315Z,10.92
2019-02-15T14:26:00.547Z,10.86
2019-02-15T14:27:00.608Z,10.84
2019-02-15T14:28:00.490Z,10.96
2019-02-15T14:29:00.366Z,10.79
2019-02-15T14:30:01.387Z,10.81
2019-02-15T14:31:01.412Z,10.78
2019-02-15T14:32:00.366Z,10.72
2019-02-15T14:33:00.498Z,10.72
2019-02-15T14:34:00.264Z,10.71
2019-02-15T14:35:02.207Z,10.68
2019-02-15T14:36:02.312Z,10.68
2019-02-15T14:37:02.312Z,10.54
2019-02-15T14:38:02.317Z,10.44
2019-02-15T14:39:01.338Z,10.34
2019-02-15T14:40:00.425Z,10.30
2019-02-15T14:41:00.362Z,10.23
2019-02-15T14:42:03.905Z,10.19
2019-02-15T14:43:01.827Z,10.12
2019-02-15T14:44:01.914Z,10.13
2019-02-15T14:45:00.285Z,10.09
2019-02-15T14:46:00.211Z,10.09
2019-02-15T14:47:00.321Z,10.04
2019-02-15T14:48:00.206Z,9.94
2019-02-15T14:49:01.755Z,9.84
2019-02-15T14:50:00.147Z,9.76
2019-02-15T14:51:01.710Z,9.74
2019-02-15T14:52:00.181Z,9.69
2019-02-15T14:53:03.868Z,9.65
2019-02-15T14:54:00.137Z,9.64
2019-02-15T14:55:01.874Z,9.55
2019-02-15T14:56:00.104Z,9.54
2019-02-15T14:57:03.903Z,9.46
2019-02-15T14:59:01.160Z,9.39
2019-02-15T15:00:01.831Z,9.32
2019-02-15T15:01:02.439Z,9.29
2019-02-15T15:01:59.983Z,9.10
2019-02-15T15:02:59.871Z,9.04
2019-02-15T15:04:01.927Z,9.02
2019-02-15T15:04:59.977Z,9.08
2019-02-15T15:06:01.585Z,8.97
2019-02-15T15:07:59.917Z,8.89
2019-02-15T15:09:01.907Z,8.88
2019-02-15T15:10:00.999Z,8.84
2019-02-15T15:11:01.027Z,8.73
2019-02-15T15:12:00.857Z,8.66
2019-02-15T15:13:01.226Z,8.73
2019-02-15T15:14:01.340Z,8.61
2019-02-15T15:15:03.314Z,8.60
2019-02-15T15:16:01.029Z,8.55
2019-02-15T15:17:00.819Z,8.44
2019-02-15T15:18:06.143Z,8.37
2019-02-15T15:18:59.713Z,8.37
2019-02-15T15:19:59.821Z,8.38
2019-02-15T15:20:59.672Z,8.24
2019-02-15T15:21:59.615Z,8.26
2019-02-15T15:23:01.365Z,8.27
2019-02-15T15:23:59.556Z,8.27
2019-02-15T15:25:01.939Z,8.24
2019-02-15T15:26:11.606Z,8.27
2019-02-15T15:27:00.968Z,8.15
2019-02-15T15:27:59.566Z,8.12
2019-02-15T15:29:01.364Z,8.09
2019-02-15T15:29:59.570Z,8.13
2019-02-15T15:31:00.488Z,8.01
2019-02-15T15:31:59.505Z,8.09
2019-02-15T15:33:01.436Z,8.00
2019-02-15T15:33:59.508Z,8.08
2019-02-15T15:35:01.348Z,8.09
2019-02-15T15:35:59.544Z,8.05
2019-02-15T15:36:59.508Z,8.01
2019-02-15T15:38:03.378Z,7.95
2019-02-15T15:39:03.140Z,7.91
2019-02-15T15:40:01.940Z,7.87
2019-02-15T15:40:59.412Z,7.93
2019-02-15T15:42:01.385Z,7.91
2019-02-15T15:42:59.896Z,7.85
2019-02-15T15:44:59.340Z,7.76
2019-02-15T15:46:00.424Z,7.76
2019-02-15T15:47:01.325Z,7.88
2019-02-15T15:48:00.805Z,7.85
2019-02-15T15:48:59.251Z,7.73
2019-02-15T15:49:59.225Z,7.82
2019-02-15T15:50:59.745Z,7.73
2019-02-15T15:51:59.231Z,7.73
2019-02-15T15:53:00.897Z,7.73
2019-02-15T15:53:59.103Z,7.80
2019-02-15T15:55:01.975Z,7.82
2019-02-15T15:57:00.193Z,7.70
2019-02-15T15:58:00.738Z,7.79
2019-02-15T15:59:00.821Z,7.67
2019-02-15T16:00:00.652Z,7.72
2019-02-15T16:59:26.922Z,7.23
2019-02-15T17:02:38.004Z,7.25
2019-02-15T17:12:17.925Z,7.20
2019-02-15T17:12:49.679Z,7.33
2019-02-15T17:27:14.791Z,7.06
2019-02-15T17:31:55.459Z,7.07
2019-02-15T17:32:46.586Z,7.07
2019-02-15T17:40:10.580Z,7.05
2019-02-15T17:41:41.857Z,6.95
2019-02-15T17:42:41.804Z,7.06
2019-02-15T17:43:48.547Z,6.93
2019-02-15T17:44:41.714Z,6.95
2019-02-15T17:45:41.652Z,6.99
2019-02-15T17:47:02.735Z,6.97
2019-02-15T17:48:43.556Z,7.02
2019-02-15T17:50:42.068Z,6.96
2019-02-15T17:52:17.551Z,6.99
2019-02-15T17:52:44.497Z,6.97
2019-02-15T18:14:15.700Z,6.85
2019-02-15T18:24:19.327Z,6.74
2019-02-15T18:25:07.436Z,6.74
2019-02-15T18:26:09.603Z,6.66
2019-02-15T18:27:07.904Z,6.70
2019-02-15T18:28:07.359Z,6.74
2019-02-15T18:29:07.537Z,6.69
2019-02-15T18:30:09.181Z,6.70
2019-02-15T18:31:09.225Z,6.79
2019-02-15T18:32:07.801Z,6.78
2019-02-15T18:33:09.374Z,6.67
2019-02-15T18:35:08.763Z,6.74
2019-02-15T18:36:07.264Z,6.72
2019-02-15T18:37:07.599Z,6.77
2019-02-15T18:38:08.121Z,6.70
2019-02-15T18:39:07.078Z,6.64
2019-02-15T18:41:13.297Z,6.75
2019-02-15T18:42:08.728Z,6.75
2019-02-15T18:43:08.159Z,6.64
2019-02-15T18:50:52.128Z,6.60
2019-02-15T18:51:24.730Z,6.60
2019-02-15T18:53:27.047Z,6.70
2019-02-15T18:55:21.585Z,6.62
2019-02-15T18:57:34.228Z,6.70
2019-02-15T19:03:57.849Z,6.45
2019-02-15T19:04:37.118Z,6.49
2019-02-15T19:06:47.361Z,6.44
2019-02-15T19:07:47.291Z,6.44
2019-02-15T19:08:48.100Z,6.49
2019-02-15T19:09:47.284Z,6.42
2019-02-15T19:10:49.859Z,6.45
2019-02-15T19:11:48.072Z,6.41
2019-02-15T19:12:47.957Z,6.45
2019-02-15T19:13:47.296Z,6.35
2019-02-15T19:14:50.043Z,6.28
2019-02-15T19:17:47.414Z,6.36
2019-02-15T19:18:47.280Z,6.26
2019-02-15T19:19:47.143Z,6.30
2019-02-15T19:20:47.669Z,6.20
2019-02-15T19:21:47.690Z,6.30
2019-02-15T19:22:54.009Z,6.28
2019-02-15T19:23:48.041Z,6.33
2019-02-15T19:24:48.064Z,6.33
2019-02-15T19:25:54.030Z,6.20
2019-02-15T19:26:49.941Z,6.26
2019-02-15T19:28:47.048Z,6.20
2019-02-15T19:29:47.177Z,6.20
2019-02-15T19:30:47.042Z,6.26
2019-02-15T19:31:46.983Z,6.14
2019-02-15T19:32:47.062Z,6.17
2019-02-15T19:33:53.043Z,6.14
2019-02-15T20:25:37.205Z,5.54
2019-02-15T20:26:22.274Z,5.54
2019-02-15T20:34:33.196Z,5.56
2019-02-15T20:35:06.060Z,5.50
2019-02-15T20:36:16.715Z,5.56
2019-02-15T20:38:28.879Z,5.54
2019-02-15T20:40:06.011Z,5.56
2019-02-15T20:41:07.707Z,5.59
2019-02-15T20:42:26.917Z,5.50
2019-02-15T20:53:49.217Z,5.44
2019-02-15T21:03:09.038Z,5.28
2019-02-15T21:04:07.669Z,5.21
2019-02-15T21:12:09.950Z,5.20
2019-02-15T21:16:15.063Z,5.23
2019-02-15T21:17:08.102Z,5.15
2019-02-15T21:18:08.069Z,5.25
2019-02-15T21:19:44.045Z,5.25
2019-02-15T21:21:12.958Z,5.23
2019-02-15T21:22:12.805Z,5.25
2019-02-15T21:27:27.258Z,5.21
2019-02-15T21:28:03.840Z,5.18
2019-02-15T21:28:56.822Z,5.21
2019-02-15T21:30:01.794Z,5.18
2019-02-15T21:30:56.720Z,5.25
2019-02-15T21:31:56.959Z,5.21
2019-02-15T21:32:59.651Z,5.25
2019-02-15T21:34:19.781Z,5.25
2019-02-15T21:34:57.435Z,5.29
2019-02-15T21:36:18.118Z,5.28
2019-02-15T21:37:17.839Z,5.25
2019-02-15T21:41:14.796Z,5.21
2019-02-15T21:45:05.684Z,5.26
2019-02-15T21:45:40.177Z,5.28
2019-02-15T21:46:40.732Z,5.28
2019-02-15T21:47:39.710Z,5.26
2019-02-15T21:48:38.754Z,5.33
2019-02-15T21:49:38.740Z,5.26
2019-02-15T21:52:01.966Z,5.23
2019-02-15T21:52:44.205Z,5.25
2019-02-15T21:53:39.181Z,5.32
2019-02-15T21:54:38.643Z,5.38
2019-02-15T21:55:38.637Z,5.32
2019-02-15T21:57:49.338Z,5.26
2019-02-15T21:58:38.648Z,5.25
2019-02-15T21:59:38.497Z,5.35
2019-02-15T22:00:41.216Z,5.38
2019-02-15T22:01:38.353Z,5.32
2019-02-15T22:02:48.982Z,5.36
2019-02-15T22:04:38.430Z,5.35
2019-02-15T22:05:38.493Z,5.44
2019-02-15T22:06:45.146Z,5.38
2019-02-15T22:07:38.296Z,5.36
2019-02-15T22:08:39.054Z,5.33
2019-02-15T22:12:57.926Z,5.32
2019-02-15T22:18:45.129Z,5.41
2019-02-15T22:19:30.435Z,5.38
2019-02-15T22:21:06.214Z,5.26
2019-02-15T22:21:30.946Z,5.28
2019-02-15T22:22:32.029Z,5.28
2019-02-15T22:23:37.289Z,5.26
2019-02-15T22:24:33.280Z,5.26
2019-02-15T22:26:31.098Z,5.29
2019-02-15T22:27:31.378Z,5.25
2019-02-15T22:28:44.781Z,5.18
2019-02-15T22:29:40.920Z,5.21
2019-02-15T22:30:51.196Z,5.21
2019-02-15T22:31:30.682Z,5.15
2019-02-15T22:32:32.837Z,5.08
2019-02-15T22:34:30.803Z,5.18
2019-02-15T22:35:30.097Z,5.15
2019-02-15T22:36:32.556Z,5.18
2019-02-15T22:37:30.817Z,5.18
2019-02-15T22:38:34.679Z,5.18
2019-02-15T22:39:36.620Z,5.23
2019-02-15T22:40:31.847Z,5.21
2019-02-15T22:42:30.562Z,5.21
2019-02-15T22:43:50.921Z,5.28
2019-02-15T22:44:36.790Z,5.21
2019-02-15T22:45:30.643Z,5.10
2019-02-15T22:46:30.162Z,5.28
2019-02-15T22:47:29.950Z,5.05
2019-02-15T22:48:52.638Z,5.18
2019-02-15T22:49:42.820Z,5.23
2019-02-15T22:50:36.323Z,5.25
2019-02-15T22:51:44.703Z,5.14
2019-02-15T22:52:31.193Z,5.11
2019-02-15T22:53:51.277Z,5.15
2019-02-15T22:54:30.257Z,5.12
2019-02-15T22:55:50.669Z,5.14
2019-02-15T22:56:52.190Z,5.08
2019-02-15T22:57:30.148Z,5.07
2019-02-15T22:58:29.643Z,5.05
2019-02-15T23:04:51.126Z,5.21
2019-02-15T23:08:54.904Z,5.15
2019-02-15T23:09:26.063Z,5.23
2019-02-15T23:13:49.310Z,5.11
2019-02-15T23:17:38.810Z,5.14
2019-02-15T23:17:41.744Z,5.15
2019-02-15T23:21:33.550Z,5.17
2019-02-15T23:23:12.611Z,5.11
2019-02-15T23:24:14.117Z,5.10
2019-02-15T23:29:36.420Z,5.20
2019-02-15T23:31:48.521Z,5.18
2019-02-15T23:33:02.162Z,5.20
2019-02-15T23:33:57.628Z,5.25
2019-02-15T23:34:33.581Z,5.14
2019-02-15T23:35:35.136Z,5.25
2019-02-15T23:36:33.832Z,5.25
2019-02-15T23:38:40.369Z,5.12
2019-02-15T23:39:34.013Z,5.21
2019-02-15T23:40:38.225Z,5.11
2019-02-15T23:41:33.452Z,5.12
2019-02-15T23:42:44.163Z,5.14
2019-02-15T23:43:34.035Z,5.07
2019-02-15T23:44:35.033Z,5.07
2019-02-15T23:45:33.839Z,4.97
2019-02-15T23:46:33.309Z,5.00
2019-02-15T23:47:35.124Z,4.96
2019-02-15T23:48:33.943Z,4.93
2019-02-15T23:49:33.836Z,4.97
2019-02-15T23:50:33.349Z,4.89
2019-02-15T23:51:33.340Z,4.92
2019-02-15T23:52:55.028Z,4.90
2019-02-15T23:53:33.087Z,4.86
2019-02-15T23:54:44.135Z,4.93
2019-02-15T23:55:33.249Z,4.92
