createdAt,value
2019-03-22T00:01:41.222Z,96456.61
2019-03-22T00:04:10.401Z,96458.62
2019-03-22T00:06:39.790Z,96460.50
2019-03-22T00:09:09.018Z,96456.48
2019-03-22T00:11:38.170Z,96460.94
2019-03-22T00:14:07.359Z,96461.42
2019-03-22T00:16:36.481Z,96455.70
2019-03-22T00:19:05.614Z,96461.09
2019-03-22T00:21:35.318Z,96455.30
2019-03-22T00:24:04.454Z,96459.20
2019-03-22T00:26:33.836Z,96457.94
2019-03-22T00:29:03.041Z,96453.41
2019-03-22T00:31:32.428Z,96450.78
2019-03-22T00:34:01.576Z,96448.16
2019-03-22T00:36:30.765Z,96441.13
2019-03-22T00:38:59.938Z,96446.42
2019-03-22T00:41:29.064Z,96443.06
2019-03-22T00:43:58.212Z,96438.70
2019-03-22T00:46:27.348Z,96435.75
2019-03-22T00:48:56.478Z,96438.14
2019-03-22T00:51:26.321Z,96437.91
2019-03-22T00:53:55.441Z,96436.22
2019-03-22T00:56:25.285Z,96437.05
2019-03-22T00:58:54.673Z,96437.05
2019-03-22T01:01:24.298Z,96429.20
2019-03-22T01:03:53.433Z,96437.57
2019-03-22T01:06:22.561Z,96429.24
2019-03-22T01:08:51.705Z,96433.09
2019-03-22T01:11:21.066Z,96422.62
2019-03-22T01:13:50.224Z,96421.42
2019-03-22T01:16:20.036Z,96417.94
2019-03-22T01:18:49.410Z,96423.00
2019-03-22T01:21:18.588Z,96421.61
2019-03-22T01:23:48.450Z,96418.03
2019-03-22T01:26:17.841Z,96422.88
2019-03-22T01:28:46.953Z,96421.30
2019-03-22T01:31:16.108Z,96421.58
2019-03-22T01:33:45.247Z,96424.78
2019-03-22T01:36:15.574Z,96428.15
2019-03-22T01:38:44.972Z,96432.13
2019-03-22T01:41:14.359Z,96430.66
2019-03-22T01:43:43.758Z,96422.24
2019-03-22T01:46:12.891Z,96432.42
2019-03-22T01:48:42.980Z,96431.02
2019-03-22T01:51:12.586Z,96421.06
2019-03-22T01:53:41.716Z,96420.45
2019-03-22T01:56:10.919Z,96422.14
2019-03-22T01:58:40.054Z,96423.16
2019-03-22T02:01:09.258Z,96420.78
2019-03-22T02:03:38.407Z,96420.32
2019-03-22T02:06:07.597Z,96421.48
2019-03-22T02:08:36.953Z,96411.73
2019-03-22T02:11:06.221Z,96413.33
2019-03-22T02:13:35.455Z,96407.20
2019-03-22T02:16:05.177Z,96407.30
2019-03-22T02:18:34.313Z,96400.88
2019-03-22T02:21:03.484Z,96391.80
2019-03-22T02:23:32.856Z,96389.86
2019-03-22T02:26:01.977Z,96389.78
2019-03-22T02:28:31.121Z,96380.30
2019-03-22T02:31:00.276Z,96380.25
2019-03-22T02:33:30.140Z,96387.69
2019-03-22T02:35:59.281Z,96389.34
2019-03-22T02:38:28.645Z,96388.72
2019-03-22T02:40:57.990Z,96388.81
2019-03-22T02:43:27.371Z,96397.11
2019-03-22T02:45:56.506Z,96390.80
2019-03-22T02:48:25.639Z,96386.12
2019-03-22T02:50:56.262Z,96385.42
2019-03-22T02:53:25.718Z,96382.20
2019-03-22T02:55:55.223Z,96381.47
2019-03-22T02:58:24.441Z,96378.61
2019-03-22T03:00:53.787Z,96379.86
2019-03-22T03:03:22.924Z,96386.52
2019-03-22T03:05:52.050Z,96386.30
2019-03-22T03:08:21.659Z,96382.63
2019-03-22T03:10:51.023Z,96383.30
2019-03-22T03:13:20.385Z,96383.35
2019-03-22T03:15:49.584Z,96380.08
2019-03-22T03:18:18.698Z,96380.67
2019-03-22T03:20:48.064Z,96379.00
2019-03-22T03:23:17.500Z,96383.36
2019-03-22T03:25:46.903Z,96384.44
2019-03-22T03:28:16.049Z,96381.05
2019-03-22T03:30:45.567Z,96379.12
2019-03-22T03:33:15.500Z,96379.52
2019-03-22T03:35:44.849Z,96378.72
2019-03-22T03:38:14.036Z,96379.02
2019-03-22T03:40:43.403Z,96377.23
2019-03-22T03:43:12.559Z,96377.19
2019-03-22T03:45:41.713Z,96381.41
2019-03-22T03:48:10.933Z,96377.20
2019-03-22T03:50:40.468Z,96380.77
2019-03-22T03:53:10.034Z,96381.67
2019-03-22T03:55:39.454Z,96375.56
2019-03-22T03:58:08.594Z,96375.49
2019-03-22T04:00:37.708Z,96372.75
2019-03-22T04:03:07.165Z,96372.48
2019-03-22T04:05:36.311Z,96373.84
2019-03-22T04:08:05.722Z,96370.99
2019-03-22T04:10:35.286Z,96377.75
2019-03-22T04:13:04.439Z,96378.17
2019-03-22T04:15:33.829Z,96377.23
2019-03-22T04:18:02.938Z,96368.81
2019-03-22T04:20:32.092Z,96367.36
2019-03-22T04:23:01.457Z,96359.88
2019-03-22T04:25:30.664Z,96361.95
2019-03-22T04:27:59.809Z,96356.42
2019-03-22T04:30:29.080Z,96362.17
2019-03-22T04:32:58.459Z,96356.61
2019-03-22T04:35:27.809Z,96350.72
2019-03-22T04:37:57.435Z,96350.37
2019-03-22T04:40:27.575Z,96355.00
2019-03-22T04:42:57.100Z,96359.03
2019-03-22T04:45:27.252Z,96358.11
2019-03-22T04:48:00.949Z,96356.77
2019-03-22T04:50:30.534Z,96358.55
2019-03-22T04:53:00.400Z,96355.80
2019-03-22T04:55:29.933Z,96351.06
2019-03-22T04:57:59.867Z,96357.56
2019-03-22T05:00:29.091Z,96350.27
2019-03-22T05:02:59.204Z,96355.68
2019-03-22T05:05:28.395Z,96357.94
2019-03-22T05:07:57.887Z,96357.14
2019-03-22T05:10:27.206Z,96362.05
2019-03-22T05:12:57.613Z,96358.22
2019-03-22T05:15:27.736Z,96360.02
2019-03-22T05:17:56.933Z,96360.67
2019-03-22T05:20:26.129Z,96368.95
2019-03-22T05:22:56.864Z,96368.85
2019-03-22T05:25:26.445Z,96364.61
2019-03-22T05:27:57.041Z,96369.47
2019-03-22T05:31:10.694Z,96372.91
2019-03-22T05:33:40.059Z,96375.06
2019-03-22T05:36:09.421Z,96362.62
2019-03-22T05:38:38.988Z,96368.06
2019-03-22T05:41:08.101Z,96372.64
2019-03-22T05:43:37.484Z,96375.01
2019-03-22T05:46:06.886Z,96370.42
2019-03-22T05:48:36.389Z,96378.88
2019-03-22T05:51:05.712Z,96374.99
2019-03-22T05:53:35.281Z,96374.05
2019-03-22T05:56:05.574Z,96379.19
2019-03-22T05:58:34.940Z,96375.25
2019-03-22T06:01:04.540Z,96373.36
2019-03-22T06:03:33.664Z,96377.59
2019-03-22T06:06:02.786Z,96381.05
2019-03-22T06:08:31.924Z,96384.56
2019-03-22T06:11:01.100Z,96387.16
2019-03-22T06:13:30.232Z,96386.27
2019-03-22T06:15:59.422Z,96391.52
2019-03-22T06:18:29.265Z,96383.22
2019-03-22T06:20:58.624Z,96394.49
2019-03-22T06:23:27.977Z,96397.51
2019-03-22T06:25:57.135Z,96399.08
2019-03-22T06:28:26.319Z,96398.38
2019-03-22T06:30:55.461Z,96393.48
2019-03-22T06:33:24.578Z,96397.95
2019-03-22T06:35:53.819Z,96397.78
2019-03-22T06:38:22.967Z,96399.51
2019-03-22T06:40:52.092Z,96400.66
2019-03-22T06:43:21.218Z,96399.25
2019-03-22T06:45:50.370Z,96400.30
2019-03-22T06:48:19.482Z,96394.22
2019-03-22T06:50:48.662Z,96392.89
2019-03-22T06:53:18.072Z,96387.31
2019-03-22T06:55:47.218Z,96392.44
2019-03-22T06:58:16.374Z,96392.91
2019-03-22T07:00:45.642Z,96395.36
2019-03-22T07:03:15.539Z,96400.27
2019-03-22T07:05:44.650Z,96403.66
2019-03-22T07:08:13.812Z,96406.80
2019-03-22T07:10:43.177Z,96409.17
2019-03-22T07:13:12.340Z,96403.51
2019-03-22T07:15:41.507Z,96405.20
2019-03-22T07:18:10.662Z,96401.11
2019-03-22T07:20:39.815Z,96410.13
2019-03-22T07:23:08.943Z,96402.98
2019-03-22T07:25:38.085Z,96411.34
2019-03-22T07:28:07.184Z,96407.88
2019-03-22T07:30:36.325Z,96408.91
2019-03-22T07:33:05.439Z,96410.02
2019-03-22T07:35:34.808Z,96415.96
2019-03-22T07:38:04.261Z,96409.70
2019-03-22T07:40:33.390Z,96408.67
2019-03-22T07:43:02.795Z,96403.30
2019-03-22T07:45:32.171Z,96402.88
2019-03-22T07:48:01.567Z,96398.70
2019-03-22T07:50:31.184Z,96396.22
2019-03-22T07:53:00.418Z,96397.73
2019-03-22T07:55:29.800Z,96398.73
2019-03-22T07:57:59.117Z,96400.56
2019-03-22T08:00:31.093Z,96403.69
2019-03-22T08:02:59.222Z,96405.69
2019-03-22T08:05:28.598Z,96402.06
2019-03-22T08:07:57.728Z,96399.92
2019-03-22T08:10:27.103Z,96395.03
2019-03-22T08:12:56.372Z,96395.39
2019-03-22T08:15:31.626Z,96392.71
2019-03-22T08:18:01.325Z,96389.29
2019-03-22T08:20:30.570Z,96392.39
2019-03-22T08:22:59.850Z,96391.14
2019-03-22T08:25:29.015Z,96398.83
2019-03-22T08:27:58.356Z,96392.95
2019-03-22T08:30:28.165Z,96395.09
2019-03-22T08:32:57.320Z,96387.15
2019-03-22T08:35:26.425Z,96389.00
2019-03-22T08:37:55.539Z,96389.06
2019-03-22T08:40:24.674Z,96391.39
2019-03-22T08:42:53.771Z,96390.73
2019-03-22T08:45:22.962Z,96388.47
2019-03-22T08:47:52.358Z,96387.34
2019-03-22T08:50:21.502Z,96391.39
2019-03-22T08:52:50.631Z,96389.67
2019-03-22T08:55:20.029Z,96385.38
2019-03-22T08:57:49.204Z,96390.53
2019-03-22T09:00:18.354Z,96377.12
2019-03-22T09:02:49.696Z,96383.80
2019-03-22T09:05:18.491Z,96379.75
2019-03-22T09:07:47.627Z,96383.44
2019-03-22T09:10:17.282Z,96387.72
2019-03-22T09:12:46.407Z,96384.39
2019-03-22T09:15:15.724Z,96384.20
2019-03-22T09:17:44.846Z,96381.77
2019-03-22T09:23:40.473Z,96378.16
2019-03-22T09:26:10.052Z,96378.92
2019-03-22T09:28:39.837Z,96382.85
2019-03-22T09:31:10.449Z,96371.13
2019-03-22T09:37:09.271Z,96370.84
2019-03-22T09:39:38.555Z,96366.92
2019-03-22T09:42:08.132Z,96367.95
2019-03-22T09:44:43.110Z,96363.33
2019-03-22T09:47:08.195Z,96368.80
2019-03-22T09:49:37.395Z,96368.56
2019-03-22T09:52:06.881Z,96366.30
2019-03-22T09:54:35.997Z,96355.87
2019-03-22T09:57:05.524Z,96360.51
2019-03-22T09:59:34.661Z,96354.17
2019-03-22T10:02:03.803Z,96354.52
2019-03-22T10:04:32.930Z,96345.07
2019-03-22T10:07:02.310Z,96350.55
2019-03-22T10:09:31.452Z,96355.59
2019-03-22T10:12:00.567Z,96360.81
2019-03-22T10:14:31.379Z,96354.20
2019-03-22T10:17:00.975Z,96350.73
2019-03-22T10:19:30.519Z,96351.58
2019-03-22T10:22:00.222Z,96356.83
2019-03-22T10:24:29.841Z,96353.02
2019-03-22T10:26:59.110Z,96350.79
2019-03-22T10:29:28.838Z,96352.92
2019-03-22T10:31:58.033Z,96345.27
2019-03-22T10:34:27.163Z,96339.38
2019-03-22T10:36:56.534Z,96338.30
2019-03-22T10:39:25.779Z,96338.48
2019-03-22T10:41:55.003Z,96337.78
2019-03-22T10:44:24.642Z,96333.80
2019-03-22T10:46:53.828Z,96331.34
2019-03-22T10:49:22.961Z,96338.29
2019-03-22T10:51:57.546Z,96323.05
2019-03-22T10:54:23.016Z,96327.06
2019-03-22T10:56:52.414Z,96320.37
2019-03-22T10:59:21.800Z,96313.59
2019-03-22T11:02:03.312Z,96309.95
2019-03-22T11:04:27.852Z,96300.81
2019-03-22T11:06:57.013Z,96295.83
2019-03-22T11:09:26.185Z,96296.87
2019-03-22T11:11:55.314Z,96300.94
2019-03-22T11:14:24.695Z,96304.73
2019-03-22T11:16:54.110Z,96301.44
2019-03-22T11:19:23.348Z,96300.20
2019-03-22T11:21:52.494Z,96301.47
2019-03-22T11:24:21.674Z,96303.55
2019-03-22T11:26:51.045Z,96295.88
2019-03-22T11:29:21.186Z,96291.90
2019-03-22T11:31:50.577Z,96284.89
2019-03-22T11:34:19.947Z,96285.12
2019-03-22T11:36:59.475Z,96286.72
2019-03-22T11:39:28.643Z,96284.44
2019-03-22T11:41:57.800Z,96284.75
2019-03-22T11:44:26.951Z,96279.52
2019-03-22T11:46:56.124Z,96274.87
2019-03-22T11:49:25.645Z,96274.66
2019-03-22T11:51:54.909Z,96262.12
2019-03-22T11:54:24.063Z,96263.86
2019-03-22T11:56:53.754Z,96257.89
2019-03-22T11:59:22.899Z,96256.63
2019-03-22T12:01:52.110Z,96259.61
2019-03-22T12:04:21.253Z,96257.56
2019-03-22T12:06:50.740Z,96253.95
2019-03-22T12:09:19.864Z,96254.38
2019-03-22T12:11:49.023Z,96254.30
2019-03-22T12:14:18.194Z,96248.63
2019-03-22T12:16:47.341Z,96243.78
2019-03-22T12:19:16.793Z,96240.62
2019-03-22T12:21:46.408Z,96228.09
2019-03-22T12:24:15.832Z,96230.10
2019-03-22T12:26:44.995Z,96234.25
2019-03-22T12:29:14.380Z,96219.87
2019-03-22T12:31:43.805Z,96217.98
2019-03-22T12:34:12.998Z,96211.01
2019-03-22T12:36:42.987Z,96212.97
2019-03-22T12:39:12.273Z,96213.89
2019-03-22T12:41:41.460Z,96206.85
2019-03-22T12:44:10.633Z,96202.34
2019-03-22T12:46:40.470Z,96200.18
2019-03-22T12:49:09.866Z,96195.91
2019-03-22T12:51:39.017Z,96200.31
2019-03-22T12:54:08.439Z,96200.05
2019-03-22T12:56:37.628Z,96191.42
2019-03-22T12:59:06.768Z,96186.52
2019-03-22T13:01:37.242Z,96178.41
2019-03-22T13:04:06.525Z,96180.09
2019-03-22T13:06:35.675Z,96175.25
2019-03-22T13:09:09.398Z,96170.22
2019-03-22T13:11:52.545Z,96174.41
2019-03-22T13:14:56.918Z,96167.27
2019-03-22T13:17:28.977Z,96168.14
2019-03-22T13:19:58.610Z,96160.45
2019-03-22T13:22:31.205Z,96167.17
2019-03-22T13:25:03.866Z,96159.94
2019-03-22T13:27:34.066Z,96151.44
2019-03-22T13:30:19.356Z,96152.17
2019-03-22T13:32:53.295Z,96148.70
2019-03-22T13:35:22.838Z,96146.38
2019-03-22T13:37:52.449Z,96142.73
2019-03-22T13:40:22.566Z,96144.70
2019-03-22T13:42:53.920Z,96139.41
2019-03-22T13:45:29.684Z,96134.35
2019-03-22T13:47:59.200Z,96138.67
2019-03-22T13:50:34.458Z,96135.59
2019-03-22T13:53:03.977Z,96134.08
2019-03-22T13:55:35.807Z,96128.31
2019-03-22T13:58:16.216Z,96128.22
2019-03-22T14:00:46.182Z,96129.16
2019-03-22T14:03:18.566Z,96119.17
2019-03-22T14:05:47.720Z,96113.87
2019-03-22T14:08:19.699Z,96120.07
2019-03-22T14:10:49.658Z,96115.95
2019-03-22T14:13:19.651Z,96111.97
2019-03-22T14:16:05.570Z,96103.91
2019-03-22T14:18:37.103Z,96105.56
2019-03-22T14:21:06.879Z,96101.27
2019-03-22T14:23:36.417Z,96107.08
2019-03-22T14:26:06.617Z,96102.00
2019-03-22T14:28:35.835Z,96098.32
2019-03-22T14:31:05.120Z,96090.02
2019-03-22T14:33:35.320Z,96091.70
2019-03-22T14:36:05.023Z,96095.71
2019-03-22T14:38:36.047Z,96088.21
2019-03-22T14:41:12.097Z,96086.98
2019-03-22T14:43:44.534Z,96089.77
2019-03-22T14:46:14.125Z,96083.61
2019-03-22T14:48:49.514Z,96082.12
2019-03-22T14:51:19.484Z,96082.28
2019-03-22T14:53:48.641Z,96074.63
2019-03-22T14:56:18.886Z,96077.09
2019-03-22T14:58:48.278Z,96073.22
2019-03-22T15:01:19.614Z,96071.64
2019-03-22T15:03:51.369Z,96067.94
2019-03-22T15:06:21.677Z,96064.12
2019-03-22T15:08:51.717Z,96068.69
2019-03-22T15:11:23.831Z,96061.97
2019-03-22T15:14:19.483Z,96059.58
2019-03-22T15:17:06.652Z,96058.44
2019-03-22T15:19:58.843Z,96064.45
2019-03-22T15:22:53.229Z,96054.47
2019-03-22T15:25:47.716Z,96057.28
2019-03-22T15:29:22.705Z,96052.41
2019-03-22T15:32:09.683Z,96048.99
2019-03-22T15:34:48.810Z,96041.66
2019-03-22T15:37:30.269Z,96046.79
2019-03-22T15:40:02.529Z,96046.11
2019-03-22T15:42:32.142Z,96040.13
2019-03-22T15:45:01.513Z,96040.79
2019-03-22T15:47:31.428Z,96041.28
2019-03-22T15:50:00.612Z,96037.58
2019-03-22T15:52:30.071Z,96038.41
2019-03-22T15:55:00.502Z,96041.72
2019-03-22T15:57:29.651Z,96044.98
2019-03-22T15:59:59.079Z,96039.22
2019-03-22T16:02:28.728Z,96038.47
2019-03-22T16:04:57.879Z,96042.94
2019-03-22T16:07:27.357Z,96040.09
2019-03-22T16:09:56.742Z,96037.84
2019-03-22T16:12:25.992Z,96037.55
2019-03-22T16:14:55.162Z,96034.78
2019-03-22T16:17:24.316Z,96034.72
2019-03-22T16:19:53.560Z,96033.79
2019-03-22T16:22:22.834Z,96032.69
2019-03-22T16:24:52.374Z,96036.36
2019-03-22T16:27:21.735Z,96029.06
2019-03-22T16:29:50.934Z,96031.59
2019-03-22T16:32:20.100Z,96027.66
2019-03-22T16:34:49.257Z,96029.72
2019-03-22T16:37:18.419Z,96022.30
2019-03-22T16:39:47.614Z,96022.84
2019-03-22T16:42:16.789Z,96029.08
2019-03-22T16:44:45.981Z,96025.22
2019-03-22T16:47:15.229Z,96031.89
2019-03-22T16:49:44.801Z,96022.39
2019-03-22T16:52:13.970Z,96021.84
2019-03-22T16:54:43.126Z,96012.91
2019-03-22T16:57:12.597Z,96012.59
2019-03-22T16:59:41.990Z,96014.94
2019-03-22T17:02:11.395Z,96021.97
2019-03-22T17:04:40.554Z,96015.59
2019-03-22T17:07:10.474Z,96016.14
2019-03-22T17:09:39.695Z,96011.23
2019-03-22T17:12:09.212Z,96015.24
2019-03-22T17:14:38.375Z,96016.91
2019-03-22T17:17:07.537Z,96015.24
2019-03-22T17:19:36.780Z,96015.37
2019-03-22T17:22:06.078Z,96016.36
2019-03-22T17:24:35.480Z,96016.92
2019-03-22T17:27:04.729Z,96017.89
2019-03-22T17:29:33.995Z,96012.61
2019-03-22T17:32:03.227Z,96013.48
2019-03-22T17:34:32.437Z,96013.32
2019-03-22T17:37:01.697Z,96008.02
2019-03-22T17:39:30.846Z,96013.91
2019-03-22T17:42:00.042Z,96008.91
2019-03-22T17:44:29.764Z,96009.63
2019-03-22T17:46:58.935Z,96011.08
2019-03-22T17:49:28.076Z,96009.12
2019-03-22T17:51:57.274Z,96012.47
2019-03-22T17:54:27.413Z,96011.30
2019-03-22T17:56:56.545Z,96016.47
2019-03-22T17:59:26.559Z,96016.88
2019-03-22T18:01:55.804Z,96017.78
2019-03-22T18:04:25.009Z,96023.05
2019-03-22T18:06:54.200Z,96019.61
2019-03-22T18:09:23.742Z,96022.37
2019-03-22T18:11:53.129Z,96020.38
2019-03-22T18:14:22.394Z,96017.95
2019-03-22T18:16:51.560Z,96025.62
2019-03-22T18:19:21.663Z,96025.20
2019-03-22T18:21:51.690Z,96024.45
2019-03-22T18:24:21.487Z,96023.92
2019-03-22T18:26:50.708Z,96021.49
2019-03-22T18:29:20.129Z,96028.69
2019-03-22T18:31:49.423Z,96033.63
2019-03-22T18:34:18.587Z,96029.41
2019-03-22T18:36:47.739Z,96030.66
2019-03-22T18:39:17.251Z,96034.96
2019-03-22T18:41:46.670Z,96029.87
2019-03-22T18:44:16.712Z,96031.78
2019-03-22T18:46:46.114Z,96033.20
2019-03-22T18:49:15.542Z,96037.33
2019-03-22T18:51:44.964Z,96030.38
2019-03-22T18:54:14.171Z,96025.67
2019-03-22T18:56:44.164Z,96028.59
2019-03-22T18:59:13.294Z,96026.23
2019-03-22T19:01:43.533Z,96032.70
2019-03-22T19:04:12.656Z,96033.23
2019-03-22T19:06:42.046Z,96029.02
2019-03-22T19:09:11.179Z,96027.80
2019-03-22T19:11:40.389Z,96026.52
2019-03-22T19:14:10.617Z,96028.55
2019-03-22T19:16:39.809Z,96030.39
2019-03-22T19:19:09.236Z,96029.45
2019-03-22T19:21:38.389Z,96036.00
2019-03-22T19:24:07.521Z,96037.10
2019-03-22T19:26:36.686Z,96031.59
2019-03-22T19:29:05.851Z,96029.27
2019-03-22T19:31:40.645Z,96026.09
2019-03-22T19:34:10.025Z,96033.47
2019-03-22T19:36:39.282Z,96028.23
2019-03-22T19:39:08.602Z,96034.54
2019-03-22T19:41:37.848Z,96031.66
2019-03-22T19:44:07.824Z,96022.72
2019-03-22T19:46:36.976Z,96032.69
2019-03-22T19:49:06.164Z,96024.59
2019-03-22T19:51:35.346Z,96024.84
2019-03-22T19:54:05.296Z,96029.84
2019-03-22T19:56:34.478Z,96028.98
2019-03-22T19:59:03.747Z,96026.16
2019-03-22T20:01:33.041Z,96026.94
2019-03-22T20:04:02.281Z,96022.15
2019-03-22T20:06:31.444Z,96029.73
2019-03-22T20:09:01.498Z,96028.08
2019-03-22T20:11:30.774Z,96020.80
2019-03-22T20:13:59.932Z,96016.95
2019-03-22T20:16:29.079Z,96016.44
2019-03-22T20:18:59.044Z,96017.94
2019-03-22T20:21:28.179Z,96009.69
2019-03-22T20:23:57.334Z,96010.92
2019-03-22T20:26:26.871Z,96006.20
2019-03-22T20:28:56.452Z,96005.34
2019-03-22T20:31:25.640Z,96001.13
2019-03-22T20:33:54.800Z,96003.73
2019-03-22T20:36:24.230Z,95998.70
2019-03-22T20:38:53.432Z,96000.86
2019-03-22T20:41:23.159Z,95994.98
2019-03-22T20:43:53.086Z,95994.98
2019-03-22T20:46:22.579Z,95988.12
2019-03-22T20:48:52.946Z,95988.12
2019-03-22T20:51:22.200Z,95984.44
2019-03-22T20:53:51.945Z,95995.94
2019-03-22T20:56:21.155Z,95981.12
2019-03-22T20:58:50.392Z,95981.12
2019-03-22T21:01:19.554Z,95987.28
2019-03-22T21:03:48.715Z,95985.64
2019-03-22T21:06:18.114Z,95983.66
2019-03-22T21:08:47.318Z,95986.94
2019-03-22T21:11:17.391Z,95983.00
2019-03-22T21:13:47.055Z,95982.61
2019-03-22T21:16:16.430Z,95985.04
2019-03-22T21:18:46.811Z,95981.41
2019-03-22T21:21:16.340Z,95983.69
2019-03-22T21:23:45.823Z,95985.75
2019-03-22T21:26:15.010Z,95989.36
2019-03-22T21:28:44.204Z,95992.61
2019-03-22T21:31:13.390Z,95990.31
2019-03-22T21:33:42.598Z,95995.79
2019-03-22T21:36:11.954Z,95989.77
2019-03-22T21:38:41.113Z,95994.20
2019-03-22T21:41:10.479Z,95991.31
2019-03-22T21:43:39.914Z,95987.64
2019-03-22T21:46:09.089Z,95991.57
2019-03-22T21:48:38.233Z,95985.03
2019-03-22T21:51:07.900Z,95988.20
2019-03-22T21:53:37.053Z,95989.75
2019-03-22T21:56:06.201Z,95986.36
2019-03-22T21:58:35.342Z,95988.96
2019-03-22T22:01:04.478Z,95995.73
2019-03-22T22:03:33.610Z,95995.00
2019-03-22T22:06:03.762Z,95984.78
2019-03-22T22:08:33.193Z,95983.70
2019-03-22T22:11:02.595Z,95988.17
2019-03-22T22:13:31.776Z,95984.17
2019-03-22T22:16:00.922Z,95975.89
2019-03-22T22:18:30.051Z,95981.03
2019-03-22T22:20:59.191Z,95976.13
2019-03-22T22:23:29.378Z,95975.31
2019-03-22T22:25:58.501Z,95978.42
2019-03-22T22:28:27.896Z,95978.42
2019-03-22T22:30:57.074Z,95971.36
2019-03-22T22:33:26.219Z,95965.11
2019-03-22T22:35:58.801Z,95965.11
2019-03-22T22:38:26.281Z,95964.05
2019-03-22T22:40:55.423Z,95966.69
2019-03-22T22:43:24.853Z,95956.17
2019-03-22T22:45:54.013Z,95956.17
2019-03-22T22:48:23.162Z,95972.41
2019-03-22T22:50:52.304Z,95960.45
2019-03-22T22:53:21.609Z,95960.45
2019-03-22T22:55:50.731Z,95957.94
2019-03-22T22:58:20.118Z,95957.94
2019-03-22T23:00:49.563Z,95956.75
2019-03-22T23:03:18.952Z,95943.17
2019-03-22T23:05:48.091Z,95947.34
2019-03-22T23:08:17.953Z,95947.20
2019-03-22T23:10:47.196Z,95949.55
2019-03-22T23:13:16.419Z,95946.34
2019-03-22T23:15:45.544Z,95952.41
2019-03-22T23:18:14.954Z,95944.86
2019-03-22T23:20:44.881Z,95945.20
2019-03-22T23:23:14.092Z,95934.86
2019-03-22T23:25:44.264Z,95937.57
2019-03-22T23:28:13.995Z,95932.95
2019-03-22T23:30:43.151Z,95925.28
2019-03-22T23:33:12.292Z,95925.28
2019-03-22T23:35:42.437Z,95930.87
2019-03-22T23:38:11.661Z,95932.93
2019-03-22T23:40:40.822Z,95932.23
2019-03-22T23:43:09.948Z,95932.13
2019-03-22T23:45:39.084Z,95935.24
2019-03-22T23:48:08.983Z,95930.30
2019-03-22T23:50:38.111Z,95923.89
2019-03-22T23:53:07.279Z,95921.23
2019-03-22T23:55:36.485Z,95914.89
2019-03-22T23:58:06.084Z,95914.47
