createdAt,value
2018-07-11T00:01:45.092Z,34.57
2018-07-11T00:04:13.626Z,33.40
2018-07-11T00:06:41.942Z,35.13
2018-07-11T00:09:10.135Z,33.47
2018-07-11T00:11:38.371Z,42.27
2018-07-11T00:14:06.352Z,26.00
2018-07-11T00:16:34.529Z,26.90
2018-07-11T00:19:02.717Z,29.60
2018-07-11T00:21:30.911Z,28.27
2018-07-11T00:23:59.080Z,31.17
2018-07-11T00:26:27.296Z,35.27
2018-07-11T00:28:55.508Z,24.40
2018-07-11T00:31:23.707Z,34.37
2018-07-11T00:33:51.907Z,34.80
2018-07-11T00:36:20.111Z,30.57
2018-07-11T00:38:48.047Z,33.93
2018-07-11T00:41:16.288Z,43.77
2018-07-11T00:43:44.503Z,29.53
2018-07-11T00:46:14.035Z,34.53
2018-07-11T00:48:41.972Z,43.60
2018-07-11T00:51:10.161Z,39.37
2018-07-11T00:53:38.481Z,48.17
2018-07-11T00:56:06.756Z,40.27
2018-07-11T00:58:36.732Z,40.77
2018-07-11T01:01:09.843Z,41.37
2018-07-11T01:03:42.876Z,40.47
2018-07-11T01:06:11.089Z,46.47
2018-07-11T01:08:40.236Z,37.80
2018-07-11T01:11:12.763Z,39.33
2018-07-11T01:13:42.851Z,35.67
2018-07-11T01:16:11.778Z,47.73
2018-07-11T01:18:49.984Z,29.77
2018-07-11T01:21:17.934Z,30.43
2018-07-11T01:23:46.107Z,40.87
2018-07-11T01:26:15.099Z,36.73
2018-07-11T01:28:44.043Z,29.97
2018-07-11T01:31:12.247Z,45.30
2018-07-11T01:33:40.422Z,34.57
2018-07-11T01:36:08.592Z,45.00
2018-07-11T01:38:36.787Z,35.73
2018-07-11T01:41:04.978Z,42.63
2018-07-11T01:43:32.924Z,35.83
2018-07-11T01:46:01.100Z,35.73
2018-07-11T01:48:29.283Z,30.50
2018-07-11T01:50:57.228Z,42.73
2018-07-11T01:53:25.424Z,50.93
2018-07-11T01:55:53.625Z,34.27
2018-07-11T01:58:21.816Z,30.90
2018-07-11T02:00:49.999Z,60.27
2018-07-11T02:03:18.247Z,32.73
2018-07-11T02:05:46.442Z,36.63
2018-07-11T02:08:14.664Z,36.90
2018-07-11T02:10:42.936Z,37.70
2018-07-11T02:13:11.127Z,34.10
2018-07-11T02:15:39.086Z,32.03
2018-07-11T02:18:07.268Z,29.37
2018-07-11T02:20:35.215Z,58.97
2018-07-11T02:23:03.416Z,44.07
2018-07-11T02:25:31.364Z,42.50
2018-07-11T02:27:59.712Z,40.00
2018-07-11T02:30:27.924Z,38.83
2018-07-11T02:32:56.140Z,39.77
2018-07-11T02:35:24.334Z,37.50
2018-07-11T02:37:53.038Z,30.10
2018-07-11T02:40:21.284Z,50.37
2018-07-11T02:42:49.484Z,39.53
2018-07-11T02:45:17.676Z,46.00
2018-07-11T02:47:45.877Z,43.03
2018-07-11T02:50:14.563Z,32.47
2018-07-11T02:52:43.053Z,37.77
2018-07-11T02:55:11.240Z,37.83
2018-07-11T02:57:39.440Z,35.90
2018-07-11T03:00:07.652Z,33.37
2018-07-11T03:02:35.591Z,35.40
2018-07-11T03:05:03.793Z,39.93
2018-07-11T03:07:31.734Z,48.37
2018-07-11T03:10:00.001Z,41.77
2018-07-11T03:12:28.196Z,33.60
2018-07-11T03:14:56.392Z,39.13
2018-07-11T03:17:24.575Z,37.03
2018-07-11T03:19:52.748Z,38.73
2018-07-11T03:22:20.916Z,35.57
2018-07-11T03:24:49.120Z,37.00
2018-07-11T03:27:17.326Z,43.73
2018-07-11T03:29:45.539Z,45.13
2018-07-11T03:32:13.747Z,44.37
2018-07-11T03:34:42.117Z,30.10
2018-07-11T03:37:10.291Z,38.07
2018-07-11T03:39:39.254Z,45.97
2018-07-11T03:42:07.431Z,34.23
2018-07-11T03:44:35.656Z,39.00
2018-07-11T03:47:03.872Z,44.23
2018-07-11T03:49:32.055Z,40.67
2018-07-11T03:52:00.351Z,33.00
2018-07-11T03:54:28.531Z,35.90
2018-07-11T03:56:56.723Z,41.70
2018-07-11T03:59:24.887Z,41.00
2018-07-11T04:01:53.082Z,37.07
2018-07-11T04:04:21.269Z,42.33
2018-07-11T04:06:49.440Z,34.07
2018-07-11T04:09:17.635Z,34.27
2018-07-11T04:11:46.724Z,53.23
2018-07-11T04:14:14.684Z,32.00
2018-07-11T04:16:44.111Z,33.37
2018-07-11T04:19:12.412Z,41.23
2018-07-11T04:21:40.596Z,39.50
2018-07-11T04:24:08.810Z,27.10
2018-07-11T04:26:37.001Z,36.63
2018-07-11T04:29:04.946Z,31.97
2018-07-11T04:31:33.158Z,43.10
2018-07-11T04:34:01.388Z,41.33
2018-07-11T04:36:29.853Z,31.50
2018-07-11T04:38:58.051Z,49.57
2018-07-11T04:41:26.232Z,34.53
2018-07-11T04:43:54.176Z,39.53
2018-07-11T04:46:22.357Z,32.23
2018-07-11T04:48:50.544Z,30.67
2018-07-11T04:51:18.739Z,27.70
2018-07-11T04:53:46.951Z,32.87
2018-07-11T04:56:15.144Z,38.87
2018-07-11T04:58:44.808Z,21.40
2018-07-11T05:01:12.990Z,37.53
2018-07-11T05:03:41.172Z,33.73
2018-07-11T05:06:09.349Z,30.10
2018-07-11T05:08:37.536Z,36.13
2018-07-11T05:11:05.738Z,26.27
2018-07-11T05:13:33.934Z,37.10
2018-07-11T05:16:02.103Z,23.87
2018-07-11T05:18:30.057Z,31.83
2018-07-11T05:20:58.235Z,30.47
2018-07-11T05:23:26.186Z,27.27
2018-07-11T05:25:54.383Z,28.90
2018-07-11T05:28:22.335Z,28.10
2018-07-11T05:30:50.508Z,31.77
2018-07-11T05:33:18.699Z,25.20
2018-07-11T05:35:46.641Z,31.27
2018-07-11T05:38:14.819Z,25.53
2018-07-11T05:40:43.038Z,36.27
2018-07-11T05:43:11.232Z,29.20
2018-07-11T05:45:39.424Z,30.87
2018-07-11T05:48:07.672Z,21.30
2018-07-11T05:50:35.852Z,25.73
2018-07-11T05:53:04.032Z,34.70
2018-07-11T05:55:32.996Z,25.17
2018-07-11T05:58:01.201Z,20.53
2018-07-11T06:00:29.391Z,18.20
2018-07-11T06:02:57.574Z,21.83
2018-07-11T06:05:25.801Z,16.07
2018-07-11T06:07:54.012Z,15.63
2018-07-11T06:10:22.198Z,14.93
2018-07-11T06:12:50.403Z,22.83
2018-07-11T06:15:18.340Z,15.10
2018-07-11T06:17:46.576Z,11.50
2018-07-11T06:20:14.825Z,9.67
2018-07-11T06:22:43.000Z,12.87
2018-07-11T06:25:11.200Z,11.97
2018-07-11T06:27:39.389Z,10.37
2018-07-11T06:30:07.580Z,15.23
2018-07-11T06:32:35.740Z,15.73
2018-07-11T06:35:04.175Z,14.67
2018-07-11T06:37:32.358Z,10.13
2018-07-11T06:40:00.600Z,18.63
2018-07-11T06:42:28.820Z,12.37
2018-07-11T06:44:57.012Z,12.60
2018-07-11T06:47:28.624Z,6.73
2018-07-11T06:49:57.132Z,8.50
2018-07-11T06:52:25.399Z,12.30
2018-07-11T06:54:53.623Z,15.23
2018-07-11T06:57:21.803Z,19.03
2018-07-11T06:59:49.997Z,11.80
2018-07-11T07:02:17.929Z,7.73
2018-07-11T07:04:46.149Z,7.10
2018-07-11T07:07:14.417Z,8.90
2018-07-11T07:09:43.444Z,5.87
2018-07-11T07:12:11.616Z,12.67
2018-07-11T07:14:39.810Z,8.20
2018-07-11T07:17:07.978Z,10.00
2018-07-11T07:19:36.149Z,7.00
2018-07-11T07:22:04.332Z,9.67
2018-07-11T07:24:32.524Z,5.20
2018-07-11T07:27:00.694Z,5.73
2018-07-11T07:29:28.875Z,9.03
2018-07-11T07:31:57.059Z,9.87
2018-07-11T07:34:25.003Z,11.27
2018-07-11T07:36:53.260Z,9.90
2018-07-11T07:39:21.419Z,7.30
2018-07-11T07:41:49.589Z,6.90
2018-07-11T07:44:22.876Z,9.70
2018-07-11T07:46:56.500Z,5.27
2018-07-11T07:49:24.701Z,11.10
2018-07-11T07:51:52.902Z,5.93
2018-07-11T07:54:21.099Z,11.30
2018-07-11T07:56:49.288Z,6.40
2018-07-11T07:59:17.561Z,10.93
2018-07-11T08:01:45.721Z,10.67
2018-07-11T08:04:13.903Z,12.23
2018-07-11T08:06:42.264Z,6.97
2018-07-11T08:09:10.456Z,11.50
2018-07-11T08:11:38.633Z,12.30
2018-07-11T08:14:06.892Z,4.80
2018-07-11T08:16:35.089Z,4.93
2018-07-11T08:19:03.260Z,5.40
2018-07-11T08:21:31.531Z,7.10
2018-07-11T08:24:11.168Z,4.97
2018-07-11T08:26:50.786Z,6.90
2018-07-11T08:29:54.005Z,15.33
2018-07-11T08:32:38.759Z,4.93
2018-07-11T08:35:20.960Z,7.50
2018-07-11T08:38:02.991Z,8.83
2018-07-11T08:40:42.703Z,3.13
2018-07-11T08:44:24.683Z,6.10
2018-07-11T08:49:00.795Z,3.13
2018-07-11T08:51:42.025Z,4.23
2018-07-11T08:54:29.751Z,6.37
2018-07-11T08:57:07.416Z,6.80
2018-07-11T09:01:57.764Z,8.70
2018-07-11T09:04:32.188Z,4.23
2018-07-11T09:07:09.220Z,3.53
2018-07-11T09:10:24.833Z,5.83
2018-07-11T09:15:06.368Z,4.30
2018-07-11T09:18:14.759Z,5.27
2018-07-11T09:20:50.365Z,4.83
2018-07-11T09:24:01.387Z,2.37
2018-07-11T09:26:29.642Z,3.27
2018-07-11T09:28:57.796Z,3.73
2018-07-11T09:31:26.000Z,5.70
2018-07-11T09:33:54.180Z,3.57
2018-07-11T09:36:22.561Z,6.73
2018-07-11T09:38:50.896Z,4.50
2018-07-11T09:41:19.067Z,6.93
2018-07-11T09:43:47.268Z,5.50
2018-07-11T09:46:15.460Z,5.80
2018-07-11T09:48:43.422Z,5.40
2018-07-11T09:51:11.632Z,7.03
2018-07-11T09:53:39.837Z,7.03
2018-07-11T09:56:08.105Z,4.30
2018-07-11T09:58:36.290Z,8.97
2018-07-11T10:01:09.832Z,11.70
2018-07-11T10:03:37.780Z,5.17
2018-07-11T10:06:05.961Z,8.40
2018-07-11T10:08:34.136Z,12.30
2018-07-11T10:11:02.320Z,7.40
2018-07-11T10:13:30.267Z,5.73
2018-07-11T10:15:58.434Z,4.40
2018-07-11T10:18:26.606Z,7.90
2018-07-11T10:20:54.788Z,7.87
2018-07-11T10:23:22.986Z,9.73
2018-07-11T10:25:50.936Z,7.23
2018-07-11T10:28:20.235Z,7.93
2018-07-11T10:30:49.035Z,12.00
2018-07-11T10:33:17.210Z,8.10
2018-07-11T10:35:45.150Z,3.63
2018-07-11T10:38:13.436Z,6.00
2018-07-11T10:40:41.611Z,8.80
2018-07-11T10:43:10.116Z,8.27
2018-07-11T10:45:38.076Z,4.73
2018-07-11T10:48:06.032Z,8.50
2018-07-11T10:50:34.241Z,9.47
2018-07-11T10:53:02.440Z,7.30
2018-07-11T10:55:30.609Z,5.90
2018-07-11T10:57:58.812Z,6.83
2018-07-11T11:00:36.664Z,6.90
2018-07-11T11:02:58.885Z,8.07
2018-07-11T11:05:27.092Z,6.17
2018-07-11T11:07:55.295Z,7.47
2018-07-11T11:10:23.458Z,7.33
2018-07-11T11:12:51.676Z,20.67
2018-07-11T11:15:19.599Z,10.63
2018-07-11T11:17:47.781Z,16.13
2018-07-11T11:20:15.993Z,9.90
2018-07-11T11:22:43.946Z,14.53
2018-07-11T11:25:11.906Z,16.27
2018-07-11T11:27:40.111Z,19.63
2018-07-11T11:30:08.312Z,12.97
2018-07-11T11:32:36.495Z,10.87
2018-07-11T11:35:04.692Z,18.13
2018-07-11T11:37:32.888Z,8.47
2018-07-11T11:40:00.874Z,11.23
2018-07-11T11:42:29.168Z,5.03
2018-07-11T11:44:57.247Z,6.00
2018-07-11T11:47:25.461Z,7.50
2018-07-11T11:49:54.572Z,10.87
2018-07-11T11:52:23.175Z,16.77
2018-07-11T11:54:51.657Z,13.47
2018-07-11T11:57:19.935Z,10.03
2018-07-11T11:59:48.129Z,10.43
2018-07-11T12:02:16.305Z,16.70
2018-07-11T12:04:44.499Z,13.63
2018-07-11T12:07:12.769Z,9.27
2018-07-11T12:09:40.905Z,10.03
2018-07-11T12:12:09.099Z,9.47
2018-07-11T12:14:37.368Z,8.37
2018-07-11T12:17:05.579Z,10.37
2018-07-11T12:19:33.756Z,16.00
2018-07-11T12:22:02.016Z,7.73
2018-07-11T12:24:30.480Z,9.20
2018-07-11T12:26:58.680Z,11.87
2018-07-11T12:29:26.863Z,12.30
2018-07-11T12:31:55.071Z,10.80
2018-07-11T12:34:23.272Z,9.60
2018-07-11T12:36:52.715Z,16.87
2018-07-11T12:39:20.916Z,12.97
2018-07-11T12:41:48.851Z,10.73
2018-07-11T12:44:17.023Z,7.73
2018-07-11T12:46:45.263Z,14.70
2018-07-11T12:49:13.461Z,11.67
2018-07-11T12:51:41.696Z,7.67
2018-07-11T12:54:09.991Z,10.33
2018-07-11T12:56:38.185Z,19.17
2018-07-11T12:59:06.372Z,12.40
2018-07-11T13:01:34.552Z,10.70
2018-07-11T13:04:02.847Z,21.30
2018-07-11T13:06:30.777Z,12.00
2018-07-11T13:08:58.980Z,11.97
2018-07-11T13:11:27.167Z,13.83
2018-07-11T13:13:55.342Z,12.23
2018-07-11T13:16:23.542Z,13.03
2018-07-11T13:18:51.713Z,12.20
2018-07-11T13:21:19.908Z,11.30
2018-07-11T13:23:48.099Z,12.00
2018-07-11T13:26:16.276Z,13.30
2018-07-11T13:28:44.515Z,15.97
2018-07-11T13:31:12.723Z,16.47
2018-07-11T13:33:41.599Z,9.77
2018-07-11T13:36:09.864Z,10.93
2018-07-11T13:38:38.031Z,14.70
2018-07-11T13:41:06.210Z,8.50
2018-07-11T13:43:34.399Z,8.27
2018-07-11T13:46:02.653Z,10.40
2018-07-11T13:48:30.833Z,12.27
2018-07-11T13:50:59.003Z,10.40
2018-07-11T13:53:27.229Z,10.17
2018-07-11T13:55:55.539Z,13.50
2018-07-11T13:58:23.821Z,6.60
2018-07-11T14:00:52.005Z,9.87
2018-07-11T14:03:20.193Z,11.17
2018-07-11T14:05:48.401Z,15.33
2018-07-11T14:08:16.611Z,7.07
2018-07-11T14:10:44.807Z,8.00
2018-07-11T14:13:12.985Z,7.27
2018-07-11T14:15:41.167Z,8.47
2018-07-11T14:18:09.336Z,5.37
2018-07-11T14:20:37.512Z,7.83
2018-07-11T14:23:07.527Z,9.57
2018-07-11T14:25:38.118Z,9.90
2018-07-11T14:28:06.332Z,5.83
2018-07-11T14:30:36.084Z,17.80
2018-07-11T14:33:04.396Z,7.80
2018-07-11T14:35:33.333Z,9.00
2018-07-11T14:38:01.583Z,8.37
2018-07-11T14:40:29.828Z,5.63
2018-07-11T14:42:58.164Z,5.83
2018-07-11T14:45:26.468Z,4.60
2018-07-11T14:48:01.719Z,6.70
2018-07-11T14:50:30.168Z,7.03
2018-07-11T14:52:58.397Z,7.60
2018-07-11T14:55:26.602Z,6.90
2018-07-11T14:57:54.803Z,5.90
2018-07-11T15:00:22.748Z,9.47
2018-07-11T15:02:51.568Z,21.57
2018-07-11T15:05:19.736Z,10.60
2018-07-11T15:07:47.901Z,5.33
2018-07-11T15:10:15.839Z,8.30
2018-07-11T15:12:44.032Z,11.23
2018-07-11T15:15:12.240Z,8.03
2018-07-11T15:17:40.414Z,7.47
2018-07-11T15:20:08.631Z,10.73
2018-07-11T15:22:36.831Z,7.20
2018-07-11T15:25:05.080Z,9.67
2018-07-11T15:27:33.264Z,4.90
2018-07-11T15:30:01.462Z,8.93
2018-07-11T15:32:29.729Z,9.80
2018-07-11T15:34:58.110Z,13.33
2018-07-11T15:37:26.397Z,8.67
2018-07-11T15:39:54.815Z,13.20
2018-07-11T15:42:22.987Z,11.80
2018-07-11T15:44:51.863Z,12.10
2018-07-11T15:47:21.672Z,16.87
2018-07-11T15:49:51.589Z,12.53
2018-07-11T15:52:21.176Z,12.93
2018-07-11T15:54:49.492Z,13.00
2018-07-11T15:57:26.116Z,12.40
2018-07-11T15:59:57.365Z,12.33
2018-07-11T16:02:25.507Z,11.27
2018-07-11T16:04:53.749Z,20.47
2018-07-11T16:07:21.924Z,14.37
2018-07-11T16:09:56.851Z,16.00
2018-07-11T16:12:25.499Z,12.00
2018-07-11T16:14:56.746Z,12.60
2018-07-11T16:17:24.959Z,20.97
2018-07-11T16:19:53.224Z,8.17
2018-07-11T16:22:21.810Z,13.90
2018-07-11T16:24:50.229Z,12.90
2018-07-11T16:27:19.144Z,19.20
2018-07-11T16:29:47.364Z,12.30
2018-07-11T16:32:15.539Z,23.77
2018-07-11T16:34:43.847Z,12.70
2018-07-11T16:37:12.035Z,15.33
2018-07-11T16:39:40.236Z,16.33
2018-07-11T16:42:09.360Z,14.33
2018-07-11T16:44:37.949Z,11.93
2018-07-11T16:47:07.326Z,11.63
2018-07-11T16:49:39.328Z,17.63
2018-07-11T16:52:07.583Z,14.13
2018-07-11T16:54:35.805Z,22.53
2018-07-11T16:57:04.872Z,12.40
2018-07-11T16:59:38.503Z,11.77
2018-07-11T17:02:07.880Z,16.37
2018-07-11T17:04:36.085Z,16.23
2018-07-11T17:07:05.550Z,16.03
2018-07-11T17:09:37.061Z,13.17
2018-07-11T17:12:06.633Z,18.37
2018-07-11T17:14:34.898Z,18.07
2018-07-11T17:17:04.297Z,10.97
2018-07-11T17:19:38.793Z,12.63
2018-07-11T17:22:07.742Z,20.03
2018-07-11T17:24:39.247Z,18.30
2018-07-11T17:27:07.431Z,20.57
2018-07-11T17:29:35.610Z,20.83
2018-07-11T17:32:05.882Z,15.63
2018-07-11T17:34:34.736Z,15.33
2018-07-11T17:37:05.212Z,12.33
2018-07-11T17:39:47.268Z,17.70
2018-07-11T17:42:17.125Z,18.27
2018-07-11T17:44:48.535Z,24.17
2018-07-11T17:47:16.859Z,13.03
2018-07-11T17:49:53.809Z,16.63
2018-07-11T17:52:23.942Z,19.90
2018-07-11T17:55:17.068Z,12.20
2018-07-11T17:57:55.327Z,14.53
2018-07-11T18:00:58.675Z,23.63
2018-07-11T18:03:32.388Z,13.23
2018-07-11T18:06:35.224Z,14.80
2018-07-11T18:09:04.550Z,21.60
2018-07-11T18:11:44.112Z,15.43
2018-07-11T18:14:12.706Z,14.37
2018-07-11T18:16:49.204Z,18.43
2018-07-11T18:19:29.487Z,12.93
2018-07-11T18:22:32.034Z,10.93
2018-07-11T18:25:15.908Z,17.67
2018-07-11T18:27:55.180Z,21.23
2018-07-11T18:31:34.212Z,18.73
2018-07-11T18:34:10.628Z,17.50
2018-07-11T18:36:47.984Z,25.40
2018-07-11T18:39:22.980Z,18.00
2018-07-11T18:42:29.152Z,12.43
2018-07-11T18:47:10.331Z,17.80
2018-07-11T18:49:48.841Z,29.47
2018-07-11T18:52:21.599Z,19.90
2018-07-11T18:57:00.913Z,18.33
2018-07-11T18:59:40.112Z,23.37
2018-07-11T19:02:19.391Z,15.93
2018-07-11T19:04:59.391Z,20.40
2018-07-11T19:07:38.826Z,35.83
2018-07-11T19:10:07.031Z,27.83
2018-07-11T19:12:46.189Z,15.20
2018-07-11T19:15:18.009Z,13.73
2018-07-11T19:18:05.989Z,15.17
2018-07-11T19:20:38.248Z,18.27
2018-07-11T19:23:47.989Z,18.57
2018-07-11T19:27:25.875Z,17.83
2018-07-11T19:29:59.294Z,21.50
2018-07-11T19:33:13.480Z,18.53
2018-07-11T19:36:13.258Z,19.33
2018-07-11T19:38:55.539Z,21.67
2018-07-11T19:41:30.961Z,23.73
2018-07-11T19:44:11.684Z,24.37
2018-07-11T19:47:56.959Z,19.20
2018-07-11T19:50:34.531Z,24.17
2018-07-11T19:53:13.672Z,14.63
2018-07-11T19:55:53.164Z,15.13
2018-07-11T19:58:21.372Z,21.90
2018-07-11T20:00:49.634Z,21.07
2018-07-11T20:03:17.830Z,23.60
2018-07-11T20:05:53.345Z,20.60
2018-07-11T20:08:13.976Z,25.47
2018-07-11T20:10:42.223Z,28.53
2018-07-11T20:13:10.388Z,23.07
2018-07-11T20:15:38.580Z,21.40
2018-07-11T20:18:06.568Z,19.87
2018-07-11T20:20:34.819Z,20.13
2018-07-11T20:23:03.142Z,24.43
2018-07-11T20:25:31.376Z,25.37
2018-07-11T20:28:00.367Z,18.73
2018-07-11T20:30:28.579Z,18.13
2018-07-11T20:32:56.858Z,19.33
2018-07-11T20:35:25.073Z,18.73
2018-07-11T20:37:53.924Z,18.90
2018-07-11T20:40:22.089Z,21.00
2018-07-11T20:42:50.270Z,28.83
2018-07-11T20:45:18.477Z,27.33
2018-07-11T20:47:46.696Z,18.83
2018-07-11T20:50:14.937Z,20.10
2018-07-11T20:52:43.722Z,26.63
2018-07-11T20:55:11.937Z,30.77
2018-07-11T20:57:40.114Z,28.83
2018-07-11T21:00:19.849Z,26.13
2018-07-11T21:03:05.415Z,32.73
2018-07-11T21:05:46.188Z,37.07
2018-07-11T21:08:29.748Z,32.00
2018-07-11T21:11:14.520Z,31.70
2018-07-11T21:15:24.183Z,24.30
2018-07-11T21:18:03.611Z,27.40
2018-07-11T21:20:31.802Z,29.53
2018-07-11T21:23:01.122Z,33.83
2018-07-11T21:25:29.259Z,19.97
2018-07-11T21:27:57.495Z,26.67
2018-07-11T21:30:25.687Z,22.00
2018-07-11T21:32:53.912Z,33.90
2018-07-11T21:35:22.147Z,36.20
2018-07-11T21:37:50.352Z,27.73
2018-07-11T21:40:18.548Z,28.97
2018-07-11T21:42:46.750Z,32.07
2018-07-11T21:45:14.967Z,26.47
2018-07-11T21:47:43.232Z,28.37
2018-07-11T21:50:11.396Z,37.97
2018-07-11T21:52:39.591Z,30.27
2018-07-11T21:55:07.781Z,30.60
2018-07-11T21:57:35.963Z,28.73
2018-07-11T22:00:04.192Z,38.50
2018-07-11T22:02:32.373Z,36.67
2018-07-11T22:05:00.567Z,37.10
2018-07-11T22:07:28.760Z,29.53
2018-07-11T22:09:56.940Z,27.70
2018-07-11T22:12:24.869Z,35.90
2018-07-11T22:14:53.052Z,27.10
2018-07-11T22:17:32.524Z,33.83
2018-07-11T22:19:59.979Z,33.13
2018-07-11T22:22:27.188Z,38.10
2018-07-11T22:24:54.479Z,25.73
2018-07-11T22:27:21.943Z,36.03
2018-07-11T22:29:49.145Z,27.40
2018-07-11T22:32:16.344Z,31.30
2018-07-11T22:34:43.799Z,35.27
2018-07-11T22:37:11.004Z,24.73
2018-07-11T22:39:38.192Z,42.47
2018-07-11T22:42:05.692Z,33.43
2018-07-11T22:44:32.891Z,37.30
2018-07-11T22:47:00.098Z,46.07
2018-07-11T22:49:27.287Z,23.37
2018-07-11T22:51:54.553Z,32.97
2018-07-11T22:54:21.751Z,31.50
2018-07-11T22:56:48.935Z,22.20
2018-07-11T22:59:16.140Z,26.30
2018-07-11T23:01:43.344Z,28.70
2018-07-11T23:04:10.552Z,37.03
2018-07-11T23:06:37.743Z,28.70
2018-07-11T23:09:04.941Z,30.87
2018-07-11T23:11:32.136Z,42.00
2018-07-11T23:13:59.340Z,32.73
2018-07-11T23:16:26.544Z,34.43
2018-07-11T23:18:53.756Z,35.37
2018-07-11T23:21:20.960Z,34.10
2018-07-11T23:23:48.268Z,42.63
2018-07-11T23:26:15.468Z,41.47
2018-07-11T23:28:42.928Z,36.33
2018-07-11T23:31:10.378Z,32.00
2018-07-11T23:33:37.565Z,36.63
2018-07-11T23:36:04.770Z,34.63
2018-07-11T23:38:32.032Z,40.47
2018-07-11T23:40:59.256Z,42.67
2018-07-11T23:43:26.440Z,45.63
2018-07-11T23:45:54.140Z,32.30
2018-07-11T23:48:21.349Z,35.80
2018-07-11T23:50:48.804Z,38.60
2018-07-11T23:53:16.041Z,30.60
2018-07-11T23:55:43.250Z,31.47
2018-07-11T23:58:10.459Z,41.87
