createdAt,value
2022-12-19T00:01:57.063Z,-3.26
2022-12-19T00:04:24.750Z,-3.24
2022-12-19T00:06:52.416Z,-3.21
2022-12-19T00:09:20.000Z,-3.19
2022-12-19T00:11:47.977Z,-3.17
2022-12-19T00:14:15.675Z,-3.14
2022-12-19T00:16:43.592Z,-3.14
2022-12-19T00:19:11.707Z,-3.16
2022-12-19T00:21:39.702Z,-3.16
2022-12-19T00:24:11.236Z,-3.12
2022-12-19T00:26:49.565Z,-3.10
2022-12-19T00:29:17.500Z,-3.08
2022-12-19T00:31:45.305Z,-3.04
2022-12-19T00:34:12.955Z,-3.00
2022-12-19T00:36:40.593Z,-2.94
2022-12-19T00:39:08.819Z,-2.90
2022-12-19T00:41:40.366Z,-2.89
2022-12-19T00:44:13.938Z,-2.87
2022-12-19T00:46:42.124Z,-2.84
2022-12-19T00:49:09.809Z,-2.85
2022-12-19T00:51:37.492Z,-2.86
2022-12-19T00:54:06.726Z,-2.86
2022-12-19T00:56:37.618Z,-2.86
2022-12-19T00:59:05.869Z,-2.86
2022-12-19T01:01:36.587Z,-2.86
2022-12-19T01:06:54.606Z,-2.89
2022-12-19T01:09:28.047Z,-2.92
2022-12-19T01:11:55.633Z,-2.94
2022-12-19T01:14:23.500Z,-2.98
2022-12-19T01:16:51.814Z,-3.02
2022-12-19T01:19:20.493Z,-2.99
2022-12-19T01:21:48.291Z,-2.95
2022-12-19T01:24:18.905Z,-2.91
2022-12-19T01:26:46.853Z,-2.89
2022-12-19T01:29:14.430Z,-2.88
2022-12-19T01:31:42.342Z,-2.89
2022-12-19T01:34:10.002Z,-2.90
2022-12-19T01:36:39.946Z,-2.91
2022-12-19T01:39:08.237Z,-2.93
2022-12-19T01:41:37.353Z,-2.92
2022-12-19T01:44:08.444Z,-2.90
2022-12-19T01:46:44.441Z,-2.89
2022-12-19T01:49:34.562Z,-2.89
2022-12-19T01:52:07.654Z,-2.86
2022-12-19T01:54:38.151Z,-2.84
2022-12-19T01:57:13.797Z,-2.84
2022-12-19T01:59:43.993Z,-2.87
2022-12-19T02:02:17.503Z,-2.88
2022-12-19T02:04:46.185Z,-2.87
2022-12-19T02:07:16.648Z,-2.85
2022-12-19T02:09:56.651Z,-2.85
2022-12-19T02:12:26.064Z,-2.86
2022-12-19T02:14:58.001Z,-2.89
2022-12-19T02:17:36.211Z,-2.89
2022-12-19T02:20:23.243Z,-2.91
2022-12-19T02:23:02.661Z,-2.92
2022-12-19T02:26:07.187Z,-2.92
2022-12-19T02:28:56.417Z,-2.92
2022-12-19T02:32:02.492Z,-2.93
2022-12-19T02:34:44.705Z,-2.94
2022-12-19T02:37:21.811Z,-2.89
2022-12-19T02:39:56.517Z,-2.87
2022-12-19T02:42:31.969Z,-2.87
2022-12-19T02:45:01.271Z,-2.88
2022-12-19T02:47:32.106Z,-2.88
2022-12-19T02:50:00.116Z,-2.88
2022-12-19T02:52:27.722Z,-2.89
2022-12-19T02:55:02.751Z,-2.91
2022-12-19T02:57:48.380Z,-2.90
2022-12-19T03:00:22.038Z,-2.90
2022-12-19T03:03:11.669Z,-2.90
2022-12-19T03:05:53.211Z,-2.88
2022-12-19T03:08:49.043Z,-2.87
2022-12-19T03:11:17.033Z,-2.83
2022-12-19T03:13:58.017Z,-2.77
2022-12-19T03:16:26.023Z,-2.69
2022-12-19T03:18:54.246Z,-2.64
2022-12-19T03:21:25.274Z,-2.60
2022-12-19T03:23:55.184Z,-2.55
2022-12-19T03:26:28.061Z,-2.50
2022-12-19T03:29:05.000Z,-2.45
2022-12-19T03:31:34.756Z,-2.43
2022-12-19T03:34:08.237Z,-2.41
2022-12-19T03:36:42.808Z,-2.39
2022-12-19T03:39:12.831Z,-2.37
2022-12-19T03:41:43.097Z,-2.37
2022-12-19T03:44:14.246Z,-2.36
2022-12-19T03:46:48.475Z,-2.36
2022-12-19T03:49:16.079Z,-2.37
2022-12-19T03:52:17.725Z,-2.38
2022-12-19T03:54:54.677Z,-2.38
2022-12-19T03:58:05.905Z,-2.37
2022-12-19T04:00:36.575Z,-2.32
2022-12-19T04:03:05.296Z,-2.28
2022-12-19T04:05:34.553Z,-2.26
2022-12-19T04:08:05.644Z,-2.25
2022-12-19T04:10:39.559Z,-2.25
2022-12-19T04:13:12.612Z,-2.21
2022-12-19T04:15:58.940Z,-2.21
2022-12-19T04:18:27.287Z,-2.24
2022-12-19T04:21:12.628Z,-2.26
2022-12-19T04:23:48.100Z,-2.27
2022-12-19T04:26:16.899Z,-2.25
2022-12-19T04:28:52.373Z,-2.23
2022-12-19T04:31:21.794Z,-2.21
2022-12-19T04:33:49.682Z,-2.21
2022-12-19T04:36:17.363Z,-2.21
2022-12-19T04:38:45.048Z,-2.22
2022-12-19T04:41:12.716Z,-2.20
2022-12-19T04:43:40.350Z,-2.17
2022-12-19T04:46:07.936Z,-2.13
2022-12-19T04:48:36.774Z,-2.07
2022-12-19T04:51:04.627Z,-2.00
2022-12-19T04:53:32.615Z,-1.95
2022-12-19T04:56:04.672Z,-1.88
2022-12-19T04:58:33.062Z,-1.83
2022-12-19T05:01:10.335Z,-1.78
2022-12-19T05:03:37.993Z,-1.75
2022-12-19T05:06:13.985Z,-1.74
2022-12-19T05:08:43.168Z,-1.73
2022-12-19T05:11:19.227Z,-1.72
2022-12-19T05:13:47.823Z,-1.71
2022-12-19T05:16:15.913Z,-1.70
2022-12-19T05:18:44.175Z,-1.71
2022-12-19T05:21:12.530Z,-1.71
2022-12-19T05:23:40.157Z,-1.73
2022-12-19T05:26:07.898Z,-1.77
2022-12-19T05:28:35.551Z,-1.78
2022-12-19T05:31:15.048Z,-1.75
2022-12-19T05:33:43.803Z,-1.70
2022-12-19T05:36:12.612Z,-1.67
2022-12-19T05:38:40.655Z,-1.62
2022-12-19T05:41:10.252Z,-1.60
2022-12-19T05:43:37.882Z,-1.57
2022-12-19T05:46:07.066Z,-1.54
2022-12-19T05:48:35.557Z,-1.51
2022-12-19T05:51:03.714Z,-1.50
2022-12-19T05:53:31.324Z,-1.50
2022-12-19T05:56:13.664Z,-1.51
2022-12-19T05:58:42.155Z,-1.51
2022-12-19T06:01:13.611Z,-1.53
2022-12-19T06:03:41.597Z,-1.54
2022-12-19T06:06:13.262Z,-1.56
2022-12-19T06:08:41.262Z,-1.56
2022-12-19T06:11:10.501Z,-1.55
2022-12-19T06:13:38.869Z,-1.56
2022-12-19T06:16:10.916Z,-1.57
2022-12-19T06:18:44.286Z,-1.58
2022-12-19T06:21:22.817Z,-1.58
2022-12-19T06:23:50.710Z,-1.58
2022-12-19T06:26:20.621Z,-1.57
2022-12-19T06:28:49.510Z,-1.54
2022-12-19T06:31:18.014Z,-1.55
2022-12-19T06:33:45.685Z,-1.52
2022-12-19T06:36:25.207Z,-1.50
2022-12-19T06:38:54.121Z,-1.46
2022-12-19T06:41:21.858Z,-1.46
2022-12-19T06:43:53.392Z,-1.42
2022-12-19T06:46:21.414Z,-1.40
2022-12-19T06:48:49.168Z,-1.40
2022-12-19T06:51:16.871Z,-1.41
2022-12-19T06:53:44.499Z,-1.41
2022-12-19T06:56:14.177Z,-1.42
2022-12-19T06:58:42.256Z,-1.41
2022-12-19T07:01:20.631Z,-1.40
2022-12-19T07:03:49.266Z,-1.40
2022-12-19T07:06:16.856Z,-1.38
2022-12-19T07:08:44.448Z,-1.35
2022-12-19T07:11:12.144Z,-1.36
2022-12-19T07:13:39.858Z,-1.39
2022-12-19T07:16:08.883Z,-1.43
2022-12-19T07:18:39.181Z,-1.45
2022-12-19T07:21:10.382Z,-1.47
2022-12-19T07:23:39.557Z,-1.50
2022-12-19T07:26:07.351Z,-1.50
2022-12-19T07:28:36.389Z,-1.48
2022-12-19T07:31:04.115Z,-1.46
2022-12-19T07:33:31.691Z,-1.43
2022-12-19T07:35:59.310Z,-1.39
2022-12-19T07:38:26.917Z,-1.37
2022-12-19T07:40:54.491Z,-1.32
2022-12-19T07:43:22.081Z,-1.29
2022-12-19T07:45:54.695Z,-1.25
2022-12-19T07:48:23.097Z,-1.22
2022-12-19T07:50:50.683Z,-1.18
2022-12-19T07:53:18.292Z,-1.13
2022-12-19T07:55:45.859Z,-1.09
2022-12-19T07:58:14.605Z,-1.01
2022-12-19T08:00:42.346Z,-1.00
2022-12-19T08:03:10.043Z,-0.96
2022-12-19T08:05:37.689Z,-0.92
2022-12-19T08:08:05.394Z,-0.90
2022-12-19T08:10:32.982Z,-0.87
2022-12-19T08:13:00.571Z,-0.74
2022-12-19T08:15:28.163Z,-0.49
2022-12-19T08:17:55.793Z,0.10
2022-12-19T08:20:23.433Z,0.79
2022-12-19T08:22:50.997Z,0.99
2022-12-19T08:25:18.651Z,1.26
2022-12-19T08:27:46.284Z,1.51
2022-12-19T08:30:14.363Z,1.94
2022-12-19T08:32:42.038Z,2.08
2022-12-19T08:35:09.740Z,1.96
2022-12-19T08:37:37.727Z,2.97
2022-12-19T08:40:05.995Z,4.11
2022-12-19T08:42:33.617Z,5.15
2022-12-19T08:45:01.241Z,6.07
2022-12-19T08:47:29.015Z,6.18
2022-12-19T08:49:59.235Z,6.35
2022-12-19T08:52:26.861Z,7.12
2022-12-19T08:54:54.475Z,7.74
2022-12-19T08:57:20.939Z,7.94
2022-12-19T08:59:48.558Z,7.30
2022-12-19T09:02:17.761Z,6.53
2022-12-19T09:06:01.765Z,6.19
2022-12-19T09:07:33.081Z,5.79
2022-12-19T09:10:06.880Z,5.82
2022-12-19T09:12:34.505Z,6.92
2022-12-19T09:15:02.141Z,8.48
2022-12-19T09:17:29.747Z,9.42
2022-12-19T09:19:57.344Z,9.93
2022-12-19T09:22:29.300Z,10.66
2022-12-19T09:24:57.207Z,11.53
2022-12-19T09:27:24.854Z,12.09
2022-12-19T09:29:52.418Z,12.09
2022-12-19T09:32:19.991Z,11.65
2022-12-19T09:34:47.613Z,11.06
2022-12-19T09:37:17.290Z,10.49
2022-12-19T09:39:46.825Z,10.15
2022-12-19T09:42:40.883Z,9.80
2022-12-19T09:45:26.749Z,9.34
2022-12-19T09:48:01.676Z,9.20
2022-12-19T09:50:33.068Z,9.02
2022-12-19T09:53:06.446Z,8.82
2022-12-19T09:55:37.684Z,9.75
2022-12-19T09:58:17.897Z,10.81
2022-12-19T10:00:56.778Z,10.03
2022-12-19T10:03:40.257Z,9.29
2022-12-19T10:07:18.442Z,9.30
2022-12-19T10:10:39.921Z,8.78
2022-12-19T10:12:47.503Z,8.68
2022-12-19T10:15:16.986Z,9.92
2022-12-19T10:18:18.047Z,10.50
2022-12-19T10:20:55.182Z,10.89
2022-12-19T10:23:53.873Z,11.73
2022-12-19T10:26:40.091Z,12.73
2022-12-19T10:29:45.968Z,14.11
2022-12-19T10:32:29.213Z,15.33
2022-12-19T10:34:57.248Z,15.81
2022-12-19T10:37:42.112Z,16.74
2022-12-19T10:40:27.168Z,17.96
2022-12-19T10:43:17.218Z,18.56
2022-12-19T10:45:59.121Z,18.27
2022-12-19T10:48:30.526Z,18.10
2022-12-19T10:51:02.530Z,18.29
2022-12-19T10:53:34.629Z,18.76
2022-12-19T10:56:12.725Z,19.04
2022-12-19T10:58:43.283Z,18.87
2022-12-19T11:01:14.372Z,19.02
2022-12-19T11:03:43.218Z,18.89
2022-12-19T11:06:42.121Z,18.26
2022-12-19T11:09:25.603Z,16.54
2022-12-19T11:14:27.513Z,15.10
2022-12-19T11:18:54.503Z,13.95
2022-12-19T11:29:15.334Z,12.57
2022-12-19T11:29:31.094Z,10.74
2022-12-19T11:29:46.978Z,11.54
2022-12-19T11:30:44.127Z,9.94
2022-12-19T11:32:42.384Z,8.37
2022-12-19T11:35:24.748Z,7.82
2022-12-19T11:37:56.944Z,7.56
2022-12-19T11:40:49.592Z,7.18
2022-12-19T11:43:47.349Z,7.02
2022-12-19T11:46:29.440Z,7.10
2022-12-19T11:49:05.011Z,7.39
2022-12-19T11:51:45.157Z,8.88
2022-12-19T11:54:15.998Z,10.50
2022-12-19T11:56:43.714Z,11.92
2022-12-19T11:59:19.840Z,13.06
2022-12-19T12:02:05.812Z,13.72
2022-12-19T12:04:48.618Z,14.15
2022-12-19T12:07:58.706Z,14.43
2022-12-19T12:14:07.081Z,14.38
2022-12-19T12:24:11.501Z,14.37
2022-12-19T12:30:59.334Z,14.16
2022-12-19T12:31:06.027Z,13.37
2022-12-19T12:31:31.377Z,12.23
2022-12-19T12:31:39.620Z,11.40
2022-12-19T12:31:58.264Z,10.76
2022-12-19T12:35:42.377Z,9.43
2022-12-19T12:40:44.851Z,7.80
2022-12-19T12:44:03.067Z,7.74
2022-12-19T12:46:46.244Z,7.65
2022-12-19T12:49:33.613Z,7.62
2022-12-19T12:52:04.559Z,7.70
2022-12-19T12:54:37.063Z,7.78
2022-12-19T12:57:04.971Z,7.89
2022-12-19T12:59:32.649Z,7.79
2022-12-19T13:02:07.904Z,7.45
2022-12-19T13:04:42.994Z,6.89
2022-12-19T13:07:24.143Z,6.14
2022-12-19T13:10:06.255Z,5.55
2022-12-19T13:12:33.964Z,4.97
2022-12-19T13:15:29.089Z,4.44
2022-12-19T13:17:56.650Z,3.91
2022-12-19T13:20:24.223Z,3.57
2022-12-19T13:22:56.940Z,3.30
2022-12-19T13:25:27.313Z,3.06
2022-12-19T13:28:02.097Z,2.82
2022-12-19T13:30:31.850Z,2.52
2022-12-19T13:32:59.432Z,2.28
2022-12-19T13:36:38.031Z,2.04
2022-12-19T13:39:59.623Z,1.82
2022-12-19T13:41:28.270Z,1.60
2022-12-19T13:43:59.555Z,1.40
2022-12-19T13:46:44.449Z,1.23
2022-12-19T13:49:18.767Z,1.05
2022-12-19T13:51:53.153Z,0.89
2022-12-19T13:54:29.164Z,0.74
2022-12-19T13:57:03.368Z,0.65
2022-12-19T13:59:40.053Z,0.56
2022-12-19T14:02:17.339Z,0.47
2022-12-19T14:04:45.451Z,0.39
2022-12-19T14:07:34.775Z,0.34
2022-12-19T14:11:45.033Z,0.25
2022-12-19T14:14:00.550Z,0.20
2022-12-19T14:15:55.194Z,0.12
2022-12-19T14:18:42.646Z,0.02
2022-12-19T14:22:04.369Z,-0.08
2022-12-19T14:24:10.716Z,-0.15
2022-12-19T14:28:19.581Z,-0.22
2022-12-19T14:30:30.317Z,-0.29
2022-12-19T14:33:44.778Z,-0.38
2022-12-19T14:36:11.169Z,-0.45
2022-12-19T14:39:21.975Z,-0.54
2022-12-19T14:41:20.862Z,-0.63
2022-12-19T14:43:58.959Z,-0.70
2022-12-19T14:53:27.758Z,-0.75
2022-12-19T14:54:02.605Z,-0.81
2022-12-19T14:54:52.482Z,-0.85
2022-12-19T14:56:12.508Z,-0.91
2022-12-19T14:58:52.607Z,-0.96
2022-12-19T15:01:26.813Z,-1.01
2022-12-19T15:04:49.607Z,-1.05
2022-12-19T15:07:16.277Z,-1.12
2022-12-19T15:10:59.577Z,-1.16
2022-12-19T15:14:49.483Z,-1.21
2022-12-19T15:15:58.835Z,-1.25
2022-12-19T15:18:33.585Z,-1.28
2022-12-19T15:21:03.865Z,-1.31
2022-12-19T15:23:35.092Z,-1.34
2022-12-19T15:26:11.114Z,-1.39
2022-12-19T15:28:46.684Z,-1.43
2022-12-19T15:31:41.950Z,-1.47
2022-12-19T15:36:58.486Z,-1.50
2022-12-19T15:39:26.165Z,-1.53
2022-12-19T15:41:55.944Z,-1.55
2022-12-19T15:44:32.536Z,-1.59
2022-12-19T15:47:01.454Z,-1.60
2022-12-19T15:49:29.242Z,-1.64
2022-12-19T15:51:56.947Z,-1.66
2022-12-19T15:57:24.574Z,-1.70
2022-12-19T15:59:52.721Z,-1.70
2022-12-19T16:02:24.685Z,-1.70
2022-12-19T16:04:58.337Z,-1.70
2022-12-19T16:07:29.399Z,-1.70
2022-12-19T16:09:57.028Z,-1.70
2022-12-19T16:12:38.289Z,-1.68
2022-12-19T16:15:15.170Z,-1.65
2022-12-19T16:17:42.789Z,-1.63
2022-12-19T16:20:19.298Z,-1.61
2022-12-19T16:22:46.966Z,-1.55
2022-12-19T16:25:15.093Z,-1.52
2022-12-19T16:27:43.919Z,-1.48
2022-12-19T16:30:19.064Z,-1.44
2022-12-19T16:32:47.784Z,-1.42
2022-12-19T16:35:40.373Z,-1.39
2022-12-19T16:38:08.636Z,-1.40
2022-12-19T16:40:36.270Z,-1.38
2022-12-19T16:43:12.639Z,-1.38
2022-12-19T16:45:40.374Z,-1.36
2022-12-19T16:48:19.373Z,-1.36
2022-12-19T16:50:48.055Z,-1.36
2022-12-19T16:53:16.110Z,-1.37
2022-12-19T16:55:45.026Z,-1.39
2022-12-19T16:58:25.025Z,-1.41
2022-12-19T17:00:54.361Z,-1.43
2022-12-19T17:03:39.462Z,-1.45
2022-12-19T17:06:13.555Z,-1.49
2022-12-19T17:08:41.587Z,-1.52
2022-12-19T17:11:28.525Z,-1.54
2022-12-19T17:14:02.358Z,-1.52
2022-12-19T17:16:30.533Z,-1.49
2022-12-19T17:18:59.184Z,-1.45
2022-12-19T17:21:26.774Z,-1.43
2022-12-19T17:23:54.384Z,-1.43
2022-12-19T17:26:22.032Z,-1.41
2022-12-19T17:28:49.629Z,-1.40
2022-12-19T17:31:27.636Z,-1.40
2022-12-19T17:33:57.546Z,-1.40
2022-12-19T17:36:36.644Z,-1.40
2022-12-19T17:39:22.906Z,-1.38
2022-12-19T17:41:51.435Z,-1.40
2022-12-19T17:44:19.291Z,-1.40
2022-12-19T17:46:48.090Z,-1.39
2022-12-19T17:49:26.753Z,-1.41
2022-12-19T17:51:55.095Z,-1.44
2022-12-19T17:54:23.399Z,-1.44
2022-12-19T17:56:51.164Z,-1.44
2022-12-19T17:59:19.411Z,-1.43
2022-12-19T18:01:47.155Z,-1.43
2022-12-19T18:04:18.962Z,-1.41
2022-12-19T18:06:46.582Z,-1.37
2022-12-19T18:09:17.658Z,-1.35
2022-12-19T18:11:45.979Z,-1.34
2022-12-19T18:14:13.718Z,-1.32
2022-12-19T18:16:42.159Z,-1.31
2022-12-19T18:19:22.644Z,-1.30
2022-12-19T18:21:50.524Z,-1.31
2022-12-19T18:24:18.151Z,-1.31
2022-12-19T18:26:45.773Z,-1.34
2022-12-19T18:29:13.869Z,-1.37
2022-12-19T18:31:48.326Z,-1.38
2022-12-19T18:34:22.558Z,-1.38
2022-12-19T18:36:51.071Z,-1.39
2022-12-19T18:39:27.553Z,-1.40
2022-12-19T18:41:55.173Z,-1.41
2022-12-19T18:44:22.883Z,-1.41
2022-12-19T18:46:52.105Z,-1.43
2022-12-19T18:49:21.067Z,-1.45
2022-12-19T18:51:49.027Z,-1.45
2022-12-19T18:54:22.138Z,-1.45
2022-12-19T18:56:49.756Z,-1.42
2022-12-19T18:59:17.357Z,-1.43
2022-12-19T19:01:47.048Z,-1.44
2022-12-19T19:04:15.965Z,-1.45
2022-12-19T19:06:50.433Z,-1.47
2022-12-19T19:09:21.045Z,-1.49
2022-12-19T19:11:48.754Z,-1.51
2022-12-19T19:14:16.353Z,-1.51
2022-12-19T19:16:44.046Z,-1.52
2022-12-19T19:19:16.470Z,-1.54
2022-12-19T19:21:44.546Z,-1.56
2022-12-19T19:24:16.823Z,-1.59
2022-12-19T19:26:44.519Z,-1.60
2022-12-19T19:29:12.112Z,-1.61
2022-12-19T19:31:42.614Z,-1.61
2022-12-19T19:34:25.021Z,-1.59
2022-12-19T19:36:55.184Z,-1.57
2022-12-19T19:39:23.812Z,-1.55
2022-12-19T19:41:51.881Z,-1.54
2022-12-19T19:44:19.645Z,-1.53
2022-12-19T19:46:47.329Z,-1.52
2022-12-19T19:49:15.049Z,-1.53
2022-12-19T19:51:42.635Z,-1.53
2022-12-19T19:54:10.215Z,-1.53
2022-12-19T19:56:37.960Z,-1.55
2022-12-19T19:59:05.904Z,-1.56
2022-12-19T20:01:34.013Z,-1.54
2022-12-19T20:04:02.117Z,-1.52
2022-12-19T20:06:30.193Z,-1.50
2022-12-19T20:08:58.031Z,-1.49
2022-12-19T20:11:25.854Z,-1.48
2022-12-19T20:13:53.508Z,-1.48
2022-12-19T20:16:21.237Z,-1.49
2022-12-19T20:18:51.052Z,-1.51
2022-12-19T20:21:19.302Z,-1.51
2022-12-19T20:23:47.224Z,-1.51
2022-12-19T20:26:15.864Z,-1.55
2022-12-19T20:28:49.124Z,-1.57
2022-12-19T20:31:22.400Z,-1.58
2022-12-19T20:33:50.931Z,-1.59
2022-12-19T20:36:19.061Z,-1.60
2022-12-19T20:38:46.742Z,-1.61
2022-12-19T20:41:15.908Z,-1.61
2022-12-19T20:43:43.854Z,-1.61
2022-12-19T20:46:14.226Z,-1.61
2022-12-19T20:48:42.314Z,-1.63
2022-12-19T20:51:10.183Z,-1.63
2022-12-19T20:53:39.298Z,-1.64
2022-12-19T20:56:07.832Z,-1.65
2022-12-19T20:58:37.377Z,-1.67
2022-12-19T21:01:09.543Z,-1.72
2022-12-19T21:03:38.136Z,-1.75
2022-12-19T21:06:08.043Z,-1.75
2022-12-19T21:08:36.033Z,-1.73
2022-12-19T21:11:05.505Z,-1.71
2022-12-19T21:13:34.056Z,-1.67
2022-12-19T21:16:04.666Z,-1.62
2022-12-19T21:18:33.407Z,-1.57
2022-12-19T21:21:01.131Z,-1.54
2022-12-19T21:23:28.811Z,-1.53
2022-12-19T21:25:59.320Z,-1.54
2022-12-19T21:28:27.552Z,-1.56
2022-12-19T21:30:57.603Z,-1.57
2022-12-19T21:33:26.068Z,-1.59
2022-12-19T21:35:53.738Z,-1.61
2022-12-19T21:38:22.375Z,-1.63
2022-12-19T21:40:50.193Z,-1.65
2022-12-19T21:43:17.834Z,-1.67
2022-12-19T21:45:45.467Z,-1.69
2022-12-19T21:48:13.129Z,-1.72
2022-12-19T21:50:40.732Z,-1.76
2022-12-19T21:53:08.340Z,-1.80
2022-12-19T21:55:35.993Z,-1.85
2022-12-19T21:58:03.584Z,-1.86
2022-12-19T22:00:31.220Z,-1.88
2022-12-19T22:03:15.369Z,-1.88
2022-12-19T22:05:43.284Z,-1.90
2022-12-19T22:08:11.051Z,-1.92
2022-12-19T22:10:39.214Z,-1.95
2022-12-19T22:13:06.808Z,-1.97
2022-12-19T22:15:35.827Z,-1.99
2022-12-19T22:18:03.523Z,-2.01
2022-12-19T22:20:31.161Z,-2.04
2022-12-19T22:22:58.753Z,-2.08
2022-12-19T22:25:26.341Z,-2.09
2022-12-19T22:27:55.972Z,-2.11
2022-12-19T22:30:23.617Z,-2.15
2022-12-19T22:32:51.226Z,-2.18
2022-12-19T22:35:18.823Z,-2.21
2022-12-19T22:37:46.430Z,-2.25
2022-12-19T22:40:14.060Z,-2.27
2022-12-19T22:42:41.723Z,-2.29
2022-12-19T22:45:09.576Z,-2.30
2022-12-19T22:47:41.169Z,-2.30
2022-12-19T22:50:09.224Z,-2.30
2022-12-19T22:52:38.298Z,-2.29
2022-12-19T22:55:06.434Z,-2.28
2022-12-19T22:57:34.215Z,-2.28
2022-12-19T23:00:02.019Z,-2.29
2022-12-19T23:02:29.819Z,-2.29
2022-12-19T23:04:57.656Z,-2.30
2022-12-19T23:07:25.253Z,-2.33
2022-12-19T23:09:53.025Z,-2.36
2022-12-19T23:12:20.734Z,-2.41
2022-12-19T23:14:48.321Z,-2.46
2022-12-19T23:17:17.976Z,-2.48
2022-12-19T23:19:45.557Z,-2.53
2022-12-19T23:22:13.195Z,-2.56
2022-12-19T23:24:40.823Z,-2.58
2022-12-19T23:27:08.416Z,-2.58
2022-12-19T23:29:36.011Z,-2.57
2022-12-19T23:32:03.755Z,-2.57
2022-12-19T23:34:31.407Z,-2.58
2022-12-19T23:37:14.244Z,-2.58
2022-12-19T23:39:41.931Z,-2.58
2022-12-19T23:42:09.593Z,-2.58
2022-12-19T23:44:37.360Z,-2.58
2022-12-19T23:47:05.122Z,-2.59
2022-12-19T23:49:33.709Z,-2.61
2022-12-19T23:52:01.360Z,-2.62
2022-12-19T23:54:29.017Z,-2.62
2022-12-19T23:56:56.748Z,-2.62
2022-12-19T23:59:24.388Z,-2.62
