createdAt,value
2022-08-05T00:00:23.119Z,18.40
2022-08-05T00:03:15.625Z,18.40
2022-08-05T00:06:22.088Z,18.40
2022-08-05T00:09:13.081Z,18.40
2022-08-05T00:12:03.983Z,18.30
2022-08-05T00:14:54.138Z,18.40
2022-08-05T00:17:41.487Z,18.40
2022-08-05T00:20:29.346Z,18.30
2022-08-05T00:23:17.585Z,18.40
2022-08-05T00:26:25.331Z,18.30
2022-08-05T00:29:13.025Z,18.30
2022-08-05T00:32:12.426Z,18.40
2022-08-05T00:35:07.734Z,18.40
2022-08-05T00:37:55.705Z,19.70
2022-08-05T00:40:52.004Z,18.40
2022-08-05T00:43:46.936Z,18.30
2022-08-05T00:46:36.944Z,18.30
2022-08-05T00:49:44.378Z,18.30
2022-08-05T00:52:40.459Z,18.30
2022-08-05T00:55:34.053Z,19.00
2022-08-05T00:58:30.948Z,17.90
2022-08-05T01:01:48.749Z,17.70
2022-08-05T01:04:34.071Z,17.70
2022-08-05T01:07:22.025Z,17.60
2022-08-05T01:10:25.565Z,17.60
2022-08-05T01:13:22.353Z,17.80
2022-08-05T01:16:26.225Z,17.20
2022-08-05T01:19:20.313Z,17.60
2022-08-05T01:22:36.618Z,17.50
2022-08-05T01:25:39.735Z,17.40
2022-08-05T01:28:35.532Z,17.30
2022-08-05T01:31:28.080Z,17.30
2022-08-05T01:34:21.134Z,17.10
2022-08-05T01:37:24.998Z,17.10
2022-08-05T01:40:27.955Z,17.10
2022-08-05T01:43:22.281Z,17.00
2022-08-05T01:46:42.887Z,17.10
2022-08-05T01:50:00.166Z,17.10
2022-08-05T01:52:44.220Z,17.40
2022-08-05T01:55:36.025Z,17.70
2022-08-05T01:58:44.833Z,17.10
2022-08-05T02:01:40.569Z,17.10
2022-08-05T02:04:28.556Z,17.20
2022-08-05T02:07:22.187Z,17.30
2022-08-05T02:10:12.575Z,17.20
2022-08-05T02:13:16.160Z,17.20
2022-08-05T02:16:05.695Z,17.20
2022-08-05T02:18:57.467Z,17.20
2022-08-05T02:21:49.121Z,17.10
2022-08-05T02:24:39.231Z,18.00
2022-08-05T02:27:59.576Z,17.10
2022-08-05T02:30:54.137Z,17.10
2022-08-05T02:33:48.377Z,17.10
2022-08-05T02:36:41.479Z,17.00
2022-08-05T02:39:33.064Z,17.20
2022-08-05T02:42:25.845Z,17.10
2022-08-05T02:45:17.769Z,17.40
2022-08-05T02:48:12.595Z,16.80
2022-08-05T02:51:01.599Z,17.10
2022-08-05T02:53:54.687Z,17.10
2022-08-05T02:56:46.059Z,17.10
2022-08-05T02:59:50.262Z,17.10
2022-08-05T03:02:45.014Z,17.10
2022-08-05T03:06:54.187Z,17.10
2022-08-05T03:08:42.450Z,17.90
2022-08-05T03:11:54.794Z,17.10
2022-08-05T03:14:46.141Z,17.60
2022-08-05T03:17:41.705Z,18.80
2022-08-05T03:20:33.928Z,17.20
2022-08-05T03:23:43.777Z,17.20
2022-08-05T03:26:52.257Z,17.50
2022-08-05T03:29:44.777Z,17.40
2022-08-05T03:32:52.566Z,17.30
2022-08-05T03:35:44.842Z,17.30
2022-08-05T03:38:37.557Z,17.30
2022-08-05T03:41:27.231Z,17.30
2022-08-05T03:44:23.040Z,17.30
2022-08-05T03:47:14.826Z,17.20
2022-08-05T03:50:03.143Z,17.20
2022-08-05T03:55:34.034Z,17.20
2022-08-05T03:56:17.978Z,17.20
2022-08-05T03:59:20.390Z,17.20
2022-08-05T04:02:17.264Z,17.20
2022-08-05T04:05:09.671Z,17.20
2022-08-05T04:07:59.072Z,17.40
2022-08-05T04:10:51.965Z,17.10
2022-08-05T04:13:49.969Z,17.20
2022-08-05T04:16:39.478Z,17.10
2022-08-05T04:19:30.039Z,17.10
2022-08-05T04:22:20.609Z,16.00
2022-08-05T04:25:10.945Z,17.00
2022-08-05T04:28:02.756Z,17.00
2022-08-05T04:30:54.423Z,17.10
2022-08-05T04:34:19.302Z,17.00
2022-08-05T04:36:54.183Z,17.00
2022-08-05T04:39:42.006Z,17.00
2022-08-05T04:42:29.920Z,17.00
2022-08-05T04:45:31.171Z,18.60
2022-08-05T04:48:32.330Z,16.90
2022-08-05T04:51:30.383Z,16.90
2022-08-05T04:54:20.743Z,16.90
2022-08-05T04:57:10.106Z,17.10
2022-08-05T05:00:00.667Z,17.10
2022-08-05T05:02:48.209Z,16.90
2022-08-05T05:06:36.068Z,16.90
2022-08-05T05:08:50.094Z,16.90
2022-08-05T05:11:54.180Z,16.80
2022-08-05T05:14:50.550Z,16.90
2022-08-05T05:17:56.694Z,18.20
2022-08-05T05:20:47.117Z,17.00
2022-08-05T05:24:03.875Z,16.90
2022-08-05T05:26:51.862Z,16.80
2022-08-05T05:30:04.380Z,16.50
2022-08-05T05:32:57.017Z,16.90
2022-08-05T05:35:52.775Z,17.30
2022-08-05T05:38:43.230Z,16.90
2022-08-05T05:41:40.777Z,16.80
2022-08-05T05:44:36.747Z,16.80
2022-08-05T05:47:30.460Z,17.20
2022-08-05T05:50:33.952Z,17.50
2022-08-05T05:53:22.997Z,17.30
2022-08-05T05:56:11.491Z,16.90
2022-08-05T05:59:05.491Z,17.10
2022-08-05T06:01:57.400Z,17.20
2022-08-05T06:04:49.210Z,17.20
2022-08-05T06:07:42.127Z,17.20
2022-08-05T06:10:52.562Z,17.30
2022-08-05T06:13:53.836Z,17.20
2022-08-05T06:16:42.518Z,17.20
2022-08-05T06:19:35.684Z,17.20
2022-08-05T06:22:27.147Z,17.30
2022-08-05T06:25:59.079Z,17.50
2022-08-05T06:28:23.511Z,17.50
2022-08-05T06:31:22.235Z,17.60
2022-08-05T06:34:11.262Z,17.90
2022-08-05T06:37:02.046Z,17.90
2022-08-05T06:39:51.032Z,18.10
2022-08-05T06:42:42.379Z,18.00
2022-08-05T06:45:44.466Z,17.50
2022-08-05T06:48:52.762Z,17.70
2022-08-05T06:51:50.307Z,17.90
2022-08-05T06:54:39.923Z,17.60
2022-08-05T06:58:02.863Z,17.70
2022-08-05T07:00:36.263Z,17.70
2022-08-05T07:03:32.791Z,17.70
2022-08-05T07:06:21.485Z,17.80
2022-08-05T07:09:09.170Z,17.80
2022-08-05T07:12:00.218Z,17.80
2022-08-05T07:15:09.411Z,17.80
2022-08-05T07:18:07.469Z,18.00
2022-08-05T07:20:56.771Z,17.80
2022-08-05T07:23:49.973Z,17.80
2022-08-05T07:26:40.461Z,17.80
2022-08-05T07:30:24.161Z,17.90
2022-08-05T07:32:38.404Z,17.70
2022-08-05T07:36:04.200Z,18.00
2022-08-05T07:38:43.467Z,18.20
2022-08-05T07:42:13.277Z,18.20
2022-08-05T07:44:46.281Z,18.20
2022-08-05T07:47:42.318Z,19.00
2022-08-05T07:50:33.508Z,18.40
2022-08-05T07:53:21.527Z,18.50
2022-08-05T07:57:02.932Z,18.40
2022-08-05T07:59:38.674Z,17.60
2022-08-05T08:02:30.998Z,19.60
2022-08-05T08:05:39.481Z,18.50
2022-08-05T08:08:27.702Z,19.00
2022-08-05T08:11:16.020Z,19.10
2022-08-05T08:14:03.776Z,19.10
2022-08-05T08:16:53.540Z,19.20
2022-08-05T08:20:22.727Z,19.00
2022-08-05T08:22:53.496Z,18.90
2022-08-05T08:25:59.961Z,18.90
2022-08-05T08:28:59.176Z,18.90
2022-08-05T08:31:50.698Z,19.00
2022-08-05T08:34:38.540Z,19.40
2022-08-05T08:37:28.685Z,17.40
2022-08-05T08:40:16.819Z,19.10
2022-08-05T08:44:57.860Z,19.20
2022-08-05T08:46:15.571Z,19.30
2022-08-05T08:50:04.091Z,19.40
2022-08-05T08:52:14.289Z,19.40
2022-08-05T08:55:13.159Z,19.60
2022-08-05T08:58:01.859Z,19.70
2022-08-05T09:00:51.716Z,19.80
2022-08-05T09:03:44.842Z,19.80
2022-08-05T09:06:41.051Z,19.90
2022-08-05T09:09:35.701Z,18.10
2022-08-05T09:12:31.452Z,19.90
2022-08-05T09:15:21.900Z,19.80
2022-08-05T09:18:40.053Z,19.70
2022-08-05T09:22:22.777Z,19.70
2022-08-05T09:24:40.323Z,18.50
2022-08-05T09:28:05.016Z,19.90
2022-08-05T09:30:55.338Z,20.00
2022-08-05T09:34:01.864Z,19.80
2022-08-05T09:37:02.230Z,20.00
2022-08-05T09:39:56.091Z,20.30
2022-08-05T09:42:49.864Z,20.50
2022-08-05T09:46:06.697Z,20.60
2022-08-05T09:49:06.479Z,22.00
2022-08-05T09:51:56.919Z,20.60
2022-08-05T09:54:53.301Z,20.50
2022-08-05T09:57:59.865Z,20.70
2022-08-05T10:01:01.486Z,20.70
2022-08-05T10:03:59.106Z,20.50
2022-08-05T10:06:59.346Z,21.10
2022-08-05T10:10:04.355Z,20.10
2022-08-05T10:13:03.652Z,20.50
2022-08-05T10:16:07.641Z,20.70
2022-08-05T10:18:55.780Z,20.80
2022-08-05T10:21:45.828Z,20.90
2022-08-05T10:24:34.700Z,21.10
2022-08-05T10:28:09.400Z,21.40
2022-08-05T10:31:20.448Z,21.70
2022-08-05T10:33:52.333Z,22.20
2022-08-05T10:36:43.477Z,22.60
2022-08-05T10:39:59.493Z,22.30
2022-08-05T10:42:43.982Z,21.70
2022-08-05T10:45:41.715Z,21.30
2022-08-05T10:48:52.772Z,21.10
2022-08-05T10:51:58.304Z,21.30
2022-08-05T10:54:56.825Z,21.90
2022-08-05T10:57:51.368Z,22.50
2022-08-05T11:00:47.169Z,22.70
2022-08-05T11:03:36.101Z,22.60
2022-08-05T11:06:31.153Z,22.30
2022-08-05T11:09:39.232Z,22.10
2022-08-05T11:12:50.834Z,22.50
2022-08-05T11:16:00.406Z,22.50
2022-08-05T11:18:49.447Z,22.50
2022-08-05T11:21:48.959Z,22.30
2022-08-05T11:24:38.860Z,22.20
2022-08-05T11:27:51.950Z,22.40
2022-08-05T11:31:07.247Z,22.80
2022-08-05T11:34:00.271Z,23.30
2022-08-05T11:36:53.253Z,23.30
2022-08-05T11:40:00.642Z,23.80
2022-08-05T11:42:50.950Z,23.10
2022-08-05T11:46:27.153Z,22.60
2022-08-05T11:48:55.673Z,22.30
2022-08-05T11:51:49.567Z,22.30
2022-08-05T11:54:40.469Z,22.70
2022-08-05T11:58:07.907Z,22.90
2022-08-05T12:00:44.309Z,22.90
2022-08-05T12:03:43.482Z,22.90
2022-08-05T12:06:48.953Z,23.40
2022-08-05T12:09:53.662Z,23.00
2022-08-05T12:12:55.408Z,22.80
2022-08-05T12:15:50.459Z,23.50
2022-08-05T12:18:49.319Z,22.00
2022-08-05T12:21:51.505Z,22.40
2022-08-05T12:24:49.593Z,22.80
2022-08-05T12:27:54.234Z,22.90
2022-08-05T12:30:47.266Z,22.70
2022-08-05T12:33:38.850Z,22.70
2022-08-05T12:36:29.321Z,22.50
2022-08-05T12:39:27.921Z,22.40
2022-08-05T12:42:25.393Z,22.50
2022-08-05T12:45:20.794Z,22.30
2022-08-05T12:48:32.131Z,22.60
2022-08-05T12:52:10.014Z,22.80
2022-08-05T12:54:29.548Z,23.10
2022-08-05T12:57:19.328Z,23.00
2022-08-05T13:02:00.419Z,23.00
2022-08-05T13:03:32.617Z,22.60
2022-08-05T13:06:25.846Z,21.70
2022-08-05T13:09:15.694Z,22.20
2022-08-05T13:12:20.224Z,22.00
2022-08-05T13:15:14.023Z,23.00
2022-08-05T13:18:08.681Z,23.10
2022-08-05T13:21:02.002Z,23.40
2022-08-05T13:23:52.275Z,23.30
2022-08-05T13:26:40.676Z,23.20
2022-08-05T13:29:37.488Z,22.90
2022-08-05T13:32:34.054Z,22.70
2022-08-05T13:35:43.297Z,22.40
2022-08-05T13:38:43.758Z,22.50
2022-08-05T13:41:35.809Z,23.90
2022-08-05T13:44:28.366Z,21.90
2022-08-05T13:47:36.123Z,23.30
2022-08-05T13:50:25.271Z,23.50
2022-08-05T13:53:21.729Z,23.30
2022-08-05T13:56:19.132Z,24.30
2022-08-05T13:59:19.739Z,22.50
2022-08-05T14:02:20.033Z,22.40
2022-08-05T14:05:29.357Z,22.30
2022-08-05T14:08:27.807Z,22.30
2022-08-05T14:11:22.199Z,22.70
2022-08-05T14:14:16.307Z,22.80
2022-08-05T14:17:17.729Z,22.60
2022-08-05T14:20:21.637Z,22.50
2022-08-05T14:23:25.177Z,22.50
2022-08-05T14:26:35.466Z,22.90
2022-08-05T14:29:27.887Z,23.20
2022-08-05T14:32:27.108Z,23.10
2022-08-05T14:35:20.831Z,23.00
2022-08-05T14:38:33.364Z,22.70
2022-08-05T14:41:21.406Z,22.60
2022-08-05T14:44:19.956Z,22.90
2022-08-05T14:47:14.398Z,23.00
2022-08-05T14:50:14.200Z,22.90
2022-08-05T14:53:07.572Z,23.00
2022-08-05T14:56:04.473Z,23.00
2022-08-05T14:58:57.572Z,23.00
2022-08-05T15:01:47.963Z,23.20
2022-08-05T15:04:41.121Z,24.00
2022-08-05T15:08:09.123Z,23.30
2022-08-05T15:10:46.245Z,23.20
2022-08-05T15:13:45.822Z,23.20
2022-08-05T15:16:41.425Z,23.40
2022-08-05T15:19:34.649Z,23.40
2022-08-05T15:22:27.143Z,23.40
2022-08-05T15:25:17.403Z,23.60
2022-08-05T15:28:14.370Z,24.20
2022-08-05T15:31:06.157Z,23.50
2022-08-05T15:34:18.892Z,23.70
2022-08-05T15:37:06.767Z,23.80
2022-08-05T15:40:59.594Z,23.50
2022-08-05T15:43:23.976Z,23.40
2022-08-05T15:46:16.664Z,23.30
2022-08-05T15:49:10.451Z,23.60
2022-08-05T15:52:13.001Z,23.30
2022-08-05T15:56:01.964Z,22.90
2022-08-05T15:58:55.168Z,23.00
2022-08-05T16:02:19.839Z,22.90
2022-08-05T16:05:52.766Z,23.00
2022-08-05T16:08:53.655Z,23.10
2022-08-05T16:11:47.551Z,23.10
2022-08-05T16:14:42.965Z,23.10
2022-08-05T16:17:33.604Z,22.50
2022-08-05T16:20:27.917Z,22.00
2022-08-05T16:23:16.784Z,21.90
2022-08-05T16:26:05.382Z,21.70
2022-08-05T16:28:55.314Z,21.50
2022-08-05T16:31:56.224Z,21.50
2022-08-05T16:34:45.928Z,21.70
2022-08-05T16:38:02.588Z,21.90
2022-08-05T16:40:55.303Z,21.60
2022-08-05T16:43:44.350Z,21.50
2022-08-05T16:46:36.881Z,21.60
2022-08-05T16:49:32.852Z,21.40
2022-08-05T16:52:22.792Z,21.40
2022-08-05T16:55:26.801Z,21.60
2022-08-05T16:58:37.581Z,21.90
2022-08-05T17:01:52.966Z,22.40
2022-08-05T17:04:40.423Z,22.00
2022-08-05T17:07:39.139Z,22.00
2022-08-05T17:10:39.498Z,21.60
2022-08-05T17:13:37.318Z,21.60
2022-08-05T17:16:32.625Z,21.60
2022-08-05T17:19:21.472Z,21.30
2022-08-05T17:22:25.471Z,21.00
2022-08-05T17:25:22.487Z,20.80
2022-08-05T17:28:23.787Z,20.50
2022-08-05T17:31:24.604Z,20.50
2022-08-05T17:34:30.175Z,20.60
2022-08-05T17:37:40.937Z,20.90
2022-08-05T17:40:34.038Z,20.90
2022-08-05T17:43:46.969Z,21.00
2022-08-05T17:46:37.158Z,21.00
2022-08-05T17:49:27.907Z,21.00
2022-08-05T17:52:52.758Z,20.60
2022-08-05T17:55:42.916Z,20.60
2022-08-05T17:58:32.442Z,20.50
2022-08-05T18:01:24.153Z,20.50
2022-08-05T18:04:12.135Z,19.20
2022-08-05T18:07:02.240Z,21.70
2022-08-05T18:10:01.184Z,20.30
2022-08-05T18:12:56.609Z,20.20
2022-08-05T18:15:45.349Z,20.00
2022-08-05T18:18:39.740Z,19.90
2022-08-05T18:22:07.548Z,19.60
2022-08-05T18:24:35.921Z,19.50
2022-08-05T18:27:25.221Z,19.80
2022-08-05T18:30:13.028Z,19.30
2022-08-05T18:33:01.842Z,19.10
2022-08-05T18:36:04.026Z,19.00
2022-08-05T18:38:54.582Z,18.90
2022-08-05T18:41:55.935Z,18.90
2022-08-05T18:44:56.226Z,18.80
2022-08-05T18:47:44.558Z,18.70
2022-08-05T18:50:54.308Z,18.60
2022-08-05T18:53:50.026Z,18.50
2022-08-05T18:56:50.824Z,18.60
2022-08-05T18:59:42.752Z,18.30
2022-08-05T19:02:52.042Z,18.30
2022-08-05T19:06:13.096Z,18.00
2022-08-05T19:08:48.878Z,17.90
2022-08-05T19:12:00.971Z,17.90
2022-08-05T19:15:00.799Z,17.70
2022-08-05T19:18:08.218Z,17.70
2022-08-05T19:20:59.793Z,17.60
2022-08-05T19:24:07.723Z,18.10
2022-08-05T19:26:57.270Z,17.40
2022-08-05T19:29:46.998Z,17.40
2022-08-05T19:32:38.112Z,17.70
2022-08-05T19:35:28.022Z,17.20
2022-08-05T19:38:36.346Z,17.20
2022-08-05T19:41:58.064Z,17.10
2022-08-05T19:44:38.733Z,17.00
2022-08-05T19:47:32.944Z,17.00
2022-08-05T19:50:21.890Z,16.90
2022-08-05T19:53:14.354Z,16.90
2022-08-05T19:56:14.686Z,16.70
2022-08-05T19:59:50.966Z,16.70
2022-08-05T20:02:17.566Z,16.70
2022-08-05T20:05:09.524Z,16.60
2022-08-05T20:08:04.488Z,16.50
2022-08-05T20:10:53.945Z,16.40
2022-08-05T20:13:58.489Z,16.40
2022-08-05T20:16:52.321Z,16.40
2022-08-05T20:19:44.708Z,16.30
2022-08-05T20:22:33.180Z,16.30
2022-08-05T20:25:23.264Z,16.20
2022-08-05T20:28:14.509Z,16.20
2022-08-05T20:31:02.521Z,16.10
2022-08-05T20:33:50.582Z,16.10
2022-08-05T20:36:42.223Z,16.00
2022-08-05T20:39:36.361Z,16.00
2022-08-05T20:42:25.489Z,15.90
2022-08-05T20:45:17.376Z,15.90
2022-08-05T20:48:09.292Z,15.80
2022-08-05T20:50:57.400Z,15.70
2022-08-05T20:53:56.380Z,15.70
2022-08-05T20:56:44.927Z,16.40
2022-08-05T21:00:10.670Z,15.70
2022-08-05T21:02:51.613Z,15.60
2022-08-05T21:05:53.474Z,15.60
2022-08-05T21:08:44.083Z,15.50
2022-08-05T21:12:06.792Z,15.40
2022-08-05T21:14:40.606Z,15.40
2022-08-05T21:17:29.584Z,15.80
2022-08-05T21:20:32.588Z,15.20
2022-08-05T21:23:24.375Z,15.30
2022-08-05T21:26:12.484Z,15.20
2022-08-05T21:29:04.062Z,15.10
2022-08-05T21:31:52.711Z,15.10
2022-08-05T21:34:40.133Z,15.00
2022-08-05T21:37:30.950Z,15.00
2022-08-05T21:40:19.410Z,15.00
2022-08-05T21:43:08.233Z,15.00
2022-08-05T21:46:06.195Z,14.90
2022-08-05T21:48:56.825Z,14.80
2022-08-05T21:52:22.711Z,14.80
2022-08-05T21:54:56.555Z,14.60
2022-08-05T21:57:44.783Z,14.70
2022-08-05T22:00:36.956Z,14.70
2022-08-05T22:03:48.764Z,14.70
2022-08-05T22:06:39.738Z,14.70
2022-08-05T22:09:46.067Z,14.70
2022-08-05T22:12:40.152Z,14.50
2022-08-05T22:16:01.294Z,14.70
2022-08-05T22:18:52.023Z,14.60
2022-08-05T22:21:40.073Z,14.70
2022-08-05T22:24:52.158Z,14.70
2022-08-05T22:28:09.658Z,14.40
2022-08-05T22:30:59.243Z,14.40
2022-08-05T22:33:58.343Z,14.30
2022-08-05T22:36:49.923Z,14.30
2022-08-05T22:39:40.179Z,14.30
2022-08-05T22:42:29.973Z,14.20
2022-08-05T22:45:20.128Z,14.20
2022-08-05T22:48:07.999Z,13.90
2022-08-05T22:50:59.035Z,15.80
2022-08-05T22:53:49.899Z,13.40
2022-08-05T22:56:40.068Z,13.90
2022-08-05T22:59:45.874Z,15.40
2022-08-05T23:02:46.611Z,15.30
2022-08-05T23:05:35.912Z,15.60
2022-08-05T23:08:24.953Z,14.40
2022-08-05T23:11:13.586Z,13.70
2022-08-05T23:14:05.890Z,14.10
2022-08-05T23:17:15.159Z,15.40
2022-08-05T23:20:17.900Z,13.50
2022-08-05T23:23:08.594Z,15.50
2022-08-05T23:25:57.398Z,13.50
2022-08-05T23:28:44.957Z,13.30
2022-08-05T23:31:33.112Z,13.40
2022-08-05T23:34:24.686Z,14.00
2022-08-05T23:37:14.994Z,14.30
2022-08-05T23:40:09.365Z,13.30
2022-08-05T23:43:00.906Z,13.50
2022-08-05T23:45:59.708Z,13.00
2022-08-05T23:48:59.847Z,13.20
2022-08-05T23:52:06.452Z,12.80
2022-08-05T23:54:57.577Z,12.90
2022-08-05T23:57:51.178Z,12.00
