createdAt,value
2022-10-14T00:01:23.920Z,9.23
2022-10-14T00:04:03.595Z,9.23
2022-10-14T00:06:33.869Z,9.07
2022-10-14T00:09:06.690Z,8.70
2022-10-14T00:11:37.615Z,8.55
2022-10-14T00:14:09.292Z,8.63
2022-10-14T00:16:40.385Z,7.95
2022-10-14T00:19:11.617Z,9.27
2022-10-14T00:21:42.777Z,8.38
2022-10-14T00:24:13.442Z,8.77
2022-10-14T00:29:13.855Z,8.25
2022-10-14T00:31:42.387Z,8.07
2022-10-14T00:34:13.227Z,8.48
2022-10-14T00:36:41.393Z,8.00
2022-10-14T00:39:11.698Z,7.82
2022-10-14T00:41:40.706Z,7.57
2022-10-14T00:44:11.523Z,8.00
2022-10-14T00:46:44.654Z,9.07
2022-10-14T00:49:22.397Z,8.95
2022-10-14T00:52:10.981Z,8.30
2022-10-14T00:54:44.079Z,7.78
2022-10-14T00:57:12.409Z,8.15
2022-10-14T00:59:40.490Z,8.38
2022-10-14T01:02:08.597Z,7.38
2022-10-14T01:04:41.173Z,7.78
2022-10-14T01:07:28.858Z,7.82
2022-10-14T01:10:22.972Z,7.57
2022-10-14T01:13:25.016Z,8.48
2022-10-14T01:16:10.903Z,7.80
2022-10-14T01:19:20.385Z,7.78
2022-10-14T01:22:00.554Z,8.77
2022-10-14T01:24:51.429Z,8.20
2022-10-14T01:30:09.927Z,7.05
2022-10-14T01:32:50.778Z,7.07
2022-10-14T01:35:27.694Z,7.07
2022-10-14T01:38:28.088Z,7.50
2022-10-14T01:41:23.209Z,7.80
2022-10-14T01:43:55.237Z,8.23
2022-10-14T01:46:25.857Z,7.40
2022-10-14T01:49:07.131Z,8.13
2022-10-14T01:51:46.296Z,7.65
2022-10-14T01:54:30.790Z,9.40
2022-10-14T01:57:02.490Z,8.45
2022-10-14T01:59:33.223Z,7.53
2022-10-14T02:02:01.068Z,7.70
2022-10-14T02:04:29.672Z,8.70
2022-10-14T02:07:06.410Z,7.78
2022-10-14T02:10:03.494Z,9.00
2022-10-14T02:12:59.799Z,8.93
2022-10-14T02:15:38.361Z,7.20
2022-10-14T02:18:13.597Z,7.85
2022-10-14T02:20:48.271Z,6.80
2022-10-14T02:23:42.979Z,7.72
2022-10-14T02:26:11.415Z,6.88
2022-10-14T02:28:41.575Z,7.35
2022-10-14T02:31:14.912Z,6.38
2022-10-14T02:33:51.770Z,6.57
2022-10-14T02:36:23.255Z,7.25
2022-10-14T02:38:54.365Z,6.88
2022-10-14T02:41:25.926Z,7.22
2022-10-14T02:43:53.994Z,7.53
2022-10-14T02:46:22.984Z,7.18
2022-10-14T02:48:50.947Z,7.00
2022-10-14T02:51:20.177Z,6.68
2022-10-14T02:53:47.986Z,7.30
2022-10-14T02:56:17.410Z,6.93
2022-10-14T02:58:45.511Z,7.28
2022-10-14T03:01:13.221Z,7.20
2022-10-14T03:03:41.101Z,7.30
2022-10-14T03:06:09.376Z,7.50
2022-10-14T03:08:38.377Z,8.52
2022-10-14T03:11:09.257Z,7.38
2022-10-14T03:13:37.233Z,7.25
2022-10-14T03:16:06.334Z,7.80
2022-10-14T03:18:39.544Z,8.30
2022-10-14T03:21:17.395Z,8.00
2022-10-14T03:23:45.270Z,8.90
2022-10-14T03:26:14.265Z,7.95
2022-10-14T03:28:46.809Z,7.45
2022-10-14T03:31:22.513Z,7.75
2022-10-14T03:34:01.446Z,7.72
2022-10-14T03:36:30.503Z,7.20
2022-10-14T03:38:58.794Z,7.93
2022-10-14T03:41:36.031Z,7.78
2022-10-14T03:44:03.951Z,7.93
2022-10-14T03:46:33.679Z,7.95
2022-10-14T03:49:02.552Z,8.10
2022-10-14T03:51:30.769Z,7.75
2022-10-14T03:54:09.306Z,7.40
2022-10-14T03:56:37.164Z,8.90
2022-10-14T03:59:05.997Z,9.45
2022-10-14T04:01:33.765Z,7.88
2022-10-14T04:04:23.895Z,7.70
2022-10-14T04:06:51.764Z,8.30
2022-10-14T04:09:21.645Z,8.13
2022-10-14T04:11:50.084Z,7.97
2022-10-14T04:14:47.172Z,8.95
2022-10-14T04:17:15.992Z,8.98
2022-10-14T04:19:44.697Z,9.00
2022-10-14T04:22:13.419Z,9.02
2022-10-14T04:24:42.636Z,9.65
2022-10-14T04:27:10.623Z,9.05
2022-10-14T04:29:48.653Z,9.25
2022-10-14T04:32:24.569Z,9.30
2022-10-14T04:34:55.180Z,9.73
2022-10-14T04:37:26.242Z,10.13
2022-10-14T04:40:17.646Z,9.93
2022-10-14T04:42:48.012Z,9.23
2022-10-14T04:45:22.615Z,10.65
2022-10-14T04:47:56.602Z,10.90
2022-10-14T04:50:25.896Z,10.07
2022-10-14T04:53:29.260Z,11.23
2022-10-14T04:56:11.415Z,10.55
2022-10-14T04:58:49.557Z,11.38
2022-10-14T05:01:18.841Z,11.73
2022-10-14T05:03:48.562Z,12.40
2022-10-14T05:06:18.481Z,13.13
2022-10-14T05:11:17.859Z,11.07
2022-10-14T05:13:52.186Z,11.45
2022-10-14T05:16:20.429Z,11.38
2022-10-14T05:18:49.416Z,11.07
2022-10-14T05:21:17.174Z,11.13
2022-10-14T05:24:04.064Z,12.43
2022-10-14T05:26:34.623Z,11.25
2022-10-14T05:29:06.757Z,11.68
2022-10-14T05:31:34.533Z,11.82
2022-10-14T05:34:12.516Z,11.32
2022-10-14T05:36:41.179Z,10.93
2022-10-14T05:39:10.478Z,11.00
2022-10-14T05:41:39.805Z,11.07
2022-10-14T05:44:08.171Z,11.90
2022-10-14T05:46:36.432Z,11.30
2022-10-14T05:49:06.290Z,12.43
2022-10-14T05:51:38.441Z,12.60
2022-10-14T05:54:16.222Z,11.55
2022-10-14T05:56:45.246Z,10.73
2022-10-14T05:59:13.442Z,12.27
2022-10-14T06:01:43.388Z,12.60
2022-10-14T06:04:21.021Z,11.80
2022-10-14T06:06:49.266Z,12.52
2022-10-14T06:09:17.900Z,11.50
2022-10-14T06:11:45.991Z,11.88
2022-10-14T06:14:13.915Z,11.48
2022-10-14T06:16:42.149Z,11.35
2022-10-14T06:19:09.965Z,12.35
2022-10-14T06:21:38.204Z,11.40
2022-10-14T06:24:06.558Z,12.05
2022-10-14T06:26:34.428Z,12.18
2022-10-14T06:29:02.395Z,11.93
2022-10-14T06:31:32.440Z,12.40
2022-10-14T06:34:00.998Z,13.68
2022-10-14T06:36:28.861Z,13.43
2022-10-14T06:38:56.971Z,12.23
2022-10-14T06:41:25.002Z,12.48
2022-10-14T06:43:52.974Z,14.18
2022-10-14T06:46:21.063Z,13.40
2022-10-14T06:48:50.399Z,14.50
2022-10-14T06:51:18.438Z,14.02
2022-10-14T06:53:46.596Z,13.70
2022-10-14T06:56:14.879Z,14.40
2022-10-14T06:58:42.797Z,13.95
2022-10-14T07:01:10.859Z,13.98
2022-10-14T07:03:39.550Z,14.27
2022-10-14T07:06:08.421Z,14.60
2022-10-14T07:08:36.514Z,14.60
2022-10-14T07:11:05.560Z,14.77
2022-10-14T07:13:34.844Z,14.73
2022-10-14T07:16:03.438Z,15.30
2022-10-14T07:18:32.200Z,14.57
2022-10-14T07:21:06.525Z,14.93
2022-10-14T07:23:34.544Z,14.98
2022-10-14T07:26:02.447Z,15.38
2022-10-14T07:28:30.468Z,16.48
2022-10-14T07:30:59.711Z,16.08
2022-10-14T07:33:27.930Z,15.52
2022-10-14T07:35:56.486Z,15.18
2022-10-14T07:38:24.471Z,15.05
2022-10-14T07:41:04.810Z,15.48
2022-10-14T07:43:34.746Z,15.98
2022-10-14T07:46:05.400Z,14.68
2022-10-14T07:48:45.242Z,15.18
2022-10-14T07:51:21.276Z,16.15
2022-10-14T07:53:50.359Z,15.57
2022-10-14T07:56:18.092Z,16.65
2022-10-14T07:58:46.806Z,15.50
2022-10-14T08:01:16.301Z,15.75
2022-10-14T08:03:45.130Z,15.88
2022-10-14T08:06:13.729Z,16.33
2022-10-14T08:08:42.131Z,15.68
2022-10-14T08:11:13.701Z,15.95
2022-10-14T08:13:45.268Z,15.85
2022-10-14T08:16:41.675Z,15.35
2022-10-14T08:19:14.617Z,15.05
2022-10-14T08:21:44.172Z,15.18
2022-10-14T08:24:11.910Z,15.15
2022-10-14T08:26:49.317Z,14.95
2022-10-14T08:29:17.863Z,13.63
2022-10-14T08:31:46.608Z,14.25
2022-10-14T08:34:14.650Z,14.07
2022-10-14T08:36:42.704Z,14.35
2022-10-14T08:41:59.967Z,15.27
2022-10-14T08:44:45.456Z,14.25
2022-10-14T08:47:16.248Z,14.65
2022-10-14T08:50:04.945Z,14.93
2022-10-14T08:52:43.574Z,14.20
2022-10-14T08:55:38.341Z,14.98
2022-10-14T08:58:13.383Z,14.80
2022-10-14T09:00:43.587Z,14.95
2022-10-14T09:03:23.218Z,14.02
2022-10-14T09:05:58.940Z,14.57
2022-10-14T09:08:46.868Z,14.60
2022-10-14T09:11:23.279Z,15.00
2022-10-14T09:14:00.519Z,14.20
2022-10-14T09:16:40.001Z,14.60
2022-10-14T09:19:21.751Z,15.18
2022-10-14T09:21:55.105Z,23.10
2022-10-14T09:24:28.601Z,15.43
2022-10-14T09:27:05.576Z,16.48
2022-10-14T09:29:47.637Z,15.10
2022-10-14T09:32:30.279Z,15.23
2022-10-14T09:34:59.331Z,14.30
2022-10-14T09:37:37.684Z,14.73
2022-10-14T09:40:14.480Z,14.10
2022-10-14T09:42:51.612Z,14.57
2022-10-14T09:45:25.088Z,15.73
2022-10-14T09:48:04.276Z,14.57
2022-10-14T09:50:43.746Z,15.35
2022-10-14T09:53:26.589Z,15.77
2022-10-14T09:56:00.930Z,15.15
2022-10-14T09:58:55.491Z,13.77
2022-10-14T10:01:54.033Z,14.73
2022-10-14T10:04:47.623Z,14.65
2022-10-14T10:07:35.398Z,15.20
2022-10-14T10:10:21.491Z,14.55
2022-10-14T10:12:49.756Z,14.30
2022-10-14T10:15:21.684Z,14.02
2022-10-14T10:17:50.721Z,14.23
2022-10-14T10:20:18.632Z,14.18
2022-10-14T10:22:47.129Z,14.30
2022-10-14T10:25:15.651Z,14.10
2022-10-14T10:27:49.830Z,14.35
2022-10-14T10:30:18.013Z,14.30
2022-10-14T10:32:48.059Z,13.95
2022-10-14T10:35:21.070Z,13.23
2022-10-14T10:38:21.338Z,14.55
2022-10-14T10:41:22.191Z,13.07
2022-10-14T10:46:45.555Z,12.73
2022-10-14T10:49:34.596Z,13.57
2022-10-14T10:52:23.914Z,13.52
2022-10-14T10:55:18.421Z,14.05
2022-10-14T10:58:13.740Z,13.45
2022-10-14T11:01:10.551Z,13.25
2022-10-14T11:03:50.647Z,13.35
2022-10-14T11:06:43.499Z,9.95
2022-10-14T11:10:05.999Z,13.50
2022-10-14T11:12:42.879Z,12.23
2022-10-14T11:15:22.062Z,12.57
2022-10-14T11:18:00.552Z,13.30
2022-10-14T11:21:31.202Z,13.43
2022-10-14T11:24:21.957Z,12.93
2022-10-14T11:27:03.475Z,13.50
2022-10-14T11:29:58.420Z,13.10
2022-10-14T11:32:34.767Z,12.60
2022-10-14T11:35:25.200Z,12.77
2022-10-14T11:37:52.911Z,13.02
2022-10-14T11:41:02.153Z,15.23
2022-10-14T11:43:33.785Z,13.57
2022-10-14T11:46:12.906Z,13.45
2022-10-14T11:49:21.059Z,13.23
2022-10-14T11:51:51.364Z,13.73
2022-10-14T11:54:41.432Z,14.47
2022-10-14T11:57:12.521Z,14.50
2022-10-14T12:03:17.833Z,13.20
2022-10-14T12:05:56.894Z,14.43
2022-10-14T12:08:35.860Z,13.80
2022-10-14T12:11:15.764Z,15.27
2022-10-14T12:13:47.917Z,15.07
2022-10-14T12:16:24.298Z,16.27
2022-10-14T12:18:57.127Z,15.57
2022-10-14T12:21:37.835Z,16.73
2022-10-14T12:24:17.154Z,15.88
2022-10-14T12:26:54.521Z,15.52
2022-10-14T12:29:32.183Z,16.10
2022-10-14T12:32:07.222Z,16.42
2022-10-14T12:34:46.545Z,15.85
2022-10-14T12:37:35.452Z,16.60
2022-10-14T12:40:03.807Z,14.95
2022-10-14T12:42:39.088Z,15.27
2022-10-14T12:45:22.871Z,17.10
2022-10-14T12:48:08.058Z,15.50
2022-10-14T12:50:47.150Z,16.20
2022-10-14T12:53:30.988Z,15.40
2022-10-14T12:56:01.857Z,15.52
2022-10-14T12:58:35.340Z,14.38
2022-10-14T13:01:08.242Z,14.40
2022-10-14T13:03:47.354Z,15.55
2022-10-14T13:06:27.703Z,14.73
2022-10-14T13:09:14.000Z,15.13
2022-10-14T13:11:51.802Z,15.50
2022-10-14T13:14:28.004Z,15.27
2022-10-14T13:16:57.912Z,14.75
2022-10-14T13:19:34.919Z,15.02
2022-10-14T13:22:31.584Z,14.82
2022-10-14T13:25:15.034Z,16.63
2022-10-14T13:28:01.170Z,14.80
2022-10-14T13:31:06.077Z,15.27
2022-10-14T13:33:54.221Z,14.50
2022-10-14T13:36:36.059Z,14.65
2022-10-14T13:39:05.346Z,15.95
2022-10-14T13:41:34.871Z,15.38
2022-10-14T13:44:03.237Z,15.80
2022-10-14T13:46:47.736Z,15.57
2022-10-14T13:49:21.518Z,15.98
2022-10-14T13:52:05.970Z,15.55
2022-10-14T13:54:34.274Z,18.67
2022-10-14T14:02:51.784Z,14.82
2022-10-14T14:05:26.913Z,15.10
2022-10-14T14:11:15.130Z,15.05
2022-10-14T14:13:54.562Z,15.77
2022-10-14T14:16:29.302Z,18.48
2022-10-14T14:19:13.045Z,19.33
2022-10-14T14:21:40.940Z,21.40
2022-10-14T14:24:23.048Z,19.67
2022-10-14T14:26:55.602Z,28.17
2022-10-14T14:29:29.088Z,25.73
2022-10-14T14:32:06.679Z,18.90
2022-10-14T14:34:37.871Z,24.48
2022-10-14T14:37:25.095Z,18.83
2022-10-14T14:40:00.508Z,18.52
2022-10-14T14:42:33.256Z,21.30
2022-10-14T14:45:06.085Z,21.67
2022-10-14T14:47:34.469Z,29.45
2022-10-14T14:50:29.069Z,24.00
2022-10-14T14:52:52.404Z,16.80
2022-10-14T14:55:45.383Z,15.90
2022-10-14T14:58:26.816Z,62.40
2022-10-14T15:00:55.689Z,32.38
2022-10-14T15:03:30.186Z,21.17
2022-10-14T15:06:02.095Z,17.55
2022-10-14T15:24:16.347Z,19.58
2022-10-14T15:26:46.875Z,19.00
2022-10-14T15:32:21.483Z,21.67
2022-10-14T15:35:00.435Z,25.67
2022-10-14T15:37:29.135Z,36.40
2022-10-14T15:40:10.390Z,29.08
2022-10-14T15:42:39.229Z,29.45
2022-10-14T15:45:09.019Z,38.67
2022-10-14T15:47:38.198Z,30.00
2022-10-14T15:50:18.198Z,28.27
2022-10-14T15:53:00.206Z,24.10
2022-10-14T15:55:30.305Z,33.85
2022-10-14T15:58:00.103Z,42.25
2022-10-14T16:00:28.128Z,33.55
2022-10-14T16:03:10.200Z,31.83
2022-10-14T16:05:38.764Z,27.75
2022-10-14T16:08:16.573Z,26.80
2022-10-14T16:10:46.172Z,28.42
2022-10-14T16:13:14.537Z,28.90
2022-10-14T16:15:49.867Z,28.33
2022-10-14T16:18:21.703Z,33.08
2022-10-14T16:20:52.878Z,31.00
2022-10-14T16:23:29.698Z,29.90
2022-10-14T16:26:00.502Z,26.23
2022-10-14T16:28:31.594Z,25.33
2022-10-14T16:30:59.799Z,24.60
2022-10-14T16:33:27.970Z,25.45
2022-10-14T16:35:57.881Z,24.63
2022-10-14T16:38:28.505Z,24.65
2022-10-14T16:41:03.002Z,25.70
2022-10-14T16:43:31.534Z,34.80
2022-10-14T16:46:01.305Z,31.55
2022-10-14T16:48:29.865Z,27.85
2022-10-14T16:51:00.253Z,27.35
2022-10-14T16:53:40.727Z,26.90
2022-10-14T16:56:40.099Z,24.75
2022-10-14T16:59:10.537Z,22.25
2022-10-14T17:07:00.267Z,22.17
2022-10-14T17:09:28.232Z,22.48
2022-10-14T17:11:59.840Z,23.92
2022-10-14T17:14:31.345Z,23.85
2022-10-14T17:17:00.249Z,22.83
2022-10-14T17:19:32.440Z,24.77
2022-10-14T17:22:03.382Z,24.50
2022-10-14T17:24:49.027Z,23.80
2022-10-14T17:27:19.813Z,24.92
2022-10-14T17:29:50.740Z,24.80
2022-10-14T17:32:19.204Z,26.80
2022-10-14T17:34:47.330Z,27.95
2022-10-14T17:37:15.802Z,34.47
2022-10-14T17:39:48.054Z,33.47
2022-10-14T17:42:21.023Z,29.58
2022-10-14T17:44:51.113Z,33.45
2022-10-14T17:47:19.563Z,33.20
2022-10-14T17:49:49.123Z,33.45
2022-10-14T17:52:17.306Z,30.52
2022-10-14T17:54:47.318Z,26.23
2022-10-14T17:57:18.910Z,27.80
2022-10-14T18:02:25.999Z,27.00
2022-10-14T18:04:56.649Z,29.70
2022-10-14T18:07:26.722Z,27.17
2022-10-14T18:09:54.889Z,28.50
2022-10-14T18:12:24.413Z,29.13
2022-10-14T18:14:52.418Z,29.15
2022-10-14T18:17:27.022Z,32.08
2022-10-14T18:19:57.753Z,30.20
2022-10-14T18:22:25.706Z,33.83
2022-10-14T18:24:54.342Z,39.63
2022-10-14T18:27:22.611Z,44.10
2022-10-14T18:29:51.200Z,38.85
2022-10-14T18:32:19.306Z,33.55
2022-10-14T18:34:49.387Z,33.47
2022-10-14T18:37:17.793Z,36.22
2022-10-14T18:39:46.785Z,35.65
2022-10-14T18:42:20.784Z,31.92
2022-10-14T18:44:52.391Z,31.02
2022-10-14T18:47:20.583Z,33.95
2022-10-14T18:49:49.936Z,37.15
2022-10-14T18:52:21.884Z,39.13
2022-10-14T18:54:49.939Z,36.35
2022-10-14T18:57:19.369Z,35.83
2022-10-14T18:59:53.708Z,39.72
2022-10-14T19:02:36.059Z,41.17
2022-10-14T19:05:04.517Z,41.83
2022-10-14T19:10:07.335Z,41.17
2022-10-14T19:12:44.953Z,43.63
2022-10-14T19:15:13.276Z,43.22
2022-10-14T19:17:43.062Z,38.65
2022-10-14T19:20:10.902Z,36.33
2022-10-14T19:22:44.997Z,38.80
2022-10-14T19:25:16.848Z,39.05
2022-10-14T19:27:44.947Z,37.65
2022-10-14T19:30:13.309Z,37.97
2022-10-14T19:32:41.193Z,36.55
2022-10-14T19:35:14.636Z,34.72
2022-10-14T19:37:42.400Z,38.65
2022-10-14T19:40:16.085Z,37.03
2022-10-14T19:42:46.011Z,34.75
2022-10-14T19:45:19.483Z,35.53
2022-10-14T19:47:50.482Z,33.92
2022-10-14T19:50:21.044Z,36.90
2022-10-14T19:52:48.751Z,36.60
2022-10-14T19:55:19.284Z,37.25
2022-10-14T19:57:49.249Z,35.92
2022-10-14T20:00:17.598Z,37.13
2022-10-14T20:02:45.935Z,35.83
2022-10-14T20:05:13.813Z,36.60
2022-10-14T20:07:47.712Z,37.60
2022-10-14T20:10:16.207Z,37.55
2022-10-14T20:12:44.119Z,38.20
2022-10-14T20:15:14.635Z,37.25
2022-10-14T20:17:42.553Z,37.53
2022-10-14T20:20:15.246Z,37.45
2022-10-14T20:22:49.346Z,35.75
2022-10-14T20:25:20.187Z,36.60
2022-10-14T20:27:51.154Z,39.67
2022-10-14T20:30:26.497Z,38.05
2022-10-14T20:32:57.719Z,37.35
2022-10-14T20:37:53.317Z,37.78
2022-10-14T20:40:28.302Z,40.63
2022-10-14T20:42:57.316Z,48.80
2022-10-14T20:45:32.758Z,67.88
2022-10-14T20:48:05.821Z,42.20
2022-10-14T20:50:33.935Z,38.88
2022-10-14T20:53:05.353Z,37.45
2022-10-14T20:55:33.649Z,37.70
2022-10-14T20:58:01.667Z,37.65
2022-10-14T21:00:29.555Z,39.42
2022-10-14T21:02:58.946Z,38.67
2022-10-14T21:05:26.799Z,37.85
2022-10-14T21:07:57.170Z,36.58
2022-10-14T21:10:25.811Z,36.72
2022-10-14T21:12:55.879Z,36.33
2022-10-14T21:15:27.112Z,37.80
2022-10-14T21:17:57.636Z,37.25
2022-10-14T21:20:25.731Z,36.50
2022-10-14T21:22:54.040Z,34.60
2022-10-14T21:25:22.030Z,34.83
2022-10-14T21:27:50.761Z,37.45
2022-10-14T21:30:19.383Z,38.13
2022-10-14T21:32:49.779Z,37.78
2022-10-14T21:35:18.190Z,37.90
2022-10-14T21:37:49.917Z,37.28
2022-10-14T21:40:30.273Z,37.15
2022-10-14T21:42:57.931Z,37.10
2022-10-14T21:45:25.905Z,36.30
2022-10-14T21:47:55.728Z,36.55
2022-10-14T21:50:23.470Z,37.50
2022-10-14T21:52:54.261Z,36.17
2022-10-14T21:55:21.941Z,37.90
2022-10-14T21:57:51.683Z,37.97
2022-10-14T22:00:19.917Z,40.03
2022-10-14T22:02:47.787Z,36.85
2022-10-14T22:05:15.848Z,38.38
2022-10-14T22:07:44.204Z,35.53
2022-10-14T22:10:40.869Z,37.97
2022-10-14T22:13:10.592Z,35.47
2022-10-14T22:15:45.290Z,38.08
2022-10-14T22:18:24.494Z,35.08
2022-10-14T22:23:27.816Z,35.28
2022-10-14T22:25:59.105Z,36.30
2022-10-14T22:28:26.942Z,37.47
2022-10-14T22:31:11.309Z,37.60
2022-10-14T22:33:43.601Z,36.95
2022-10-14T22:36:23.713Z,36.78
2022-10-14T22:38:56.672Z,37.40
2022-10-14T22:41:32.367Z,35.90
2022-10-14T22:44:02.040Z,36.58
2022-10-14T22:46:32.902Z,37.42
2022-10-14T22:49:02.198Z,37.38
2022-10-14T22:51:37.559Z,35.95
2022-10-14T22:54:05.764Z,39.03
2022-10-14T22:56:40.488Z,39.83
2022-10-14T22:59:11.114Z,36.72
2022-10-14T23:01:40.664Z,37.75
2022-10-14T23:04:09.595Z,39.40
2022-10-14T23:06:37.660Z,38.22
2022-10-14T23:09:07.665Z,36.65
2022-10-14T23:11:35.590Z,39.60
2022-10-14T23:14:07.199Z,39.33
2022-10-14T23:16:38.954Z,37.40
2022-10-14T23:19:06.901Z,38.30
2022-10-14T23:21:37.142Z,36.63
2022-10-14T23:26:41.214Z,38.38
2022-10-14T23:31:42.457Z,37.53
2022-10-14T23:34:17.488Z,36.67
2022-10-14T23:36:47.912Z,34.70
2022-10-14T23:39:17.588Z,35.85
2022-10-14T23:41:45.439Z,35.60
2022-10-14T23:44:17.037Z,36.13
2022-10-14T23:46:46.798Z,35.47
2022-10-14T23:49:25.878Z,36.35
2022-10-14T23:52:05.044Z,37.65
2022-10-14T23:54:36.290Z,35.80
2022-10-14T23:57:04.523Z,35.53
2022-10-14T23:59:32.372Z,36.15
