createdAt,value
2023-01-29T00:55:19.616Z,95871.00
2023-01-29T00:56:20.471Z,95875.00
2023-01-29T00:57:20.470Z,95877.00
2023-01-29T00:58:20.449Z,95879.00
2023-01-29T00:59:20.473Z,95877.00
2023-01-29T01:00:20.472Z,95879.00
2023-01-29T01:01:20.427Z,95883.00
2023-01-29T01:02:20.465Z,95883.00
2023-01-29T01:03:20.416Z,95883.00
2023-01-29T01:04:20.410Z,95887.00
2023-01-29T01:05:20.433Z,95889.00
2023-01-29T01:06:20.382Z,95887.00
2023-01-29T01:07:20.400Z,95889.00
2023-01-29T01:08:20.365Z,95889.00
2023-01-29T01:09:20.359Z,95891.00
2023-01-29T01:10:20.366Z,95893.00
2023-01-29T01:11:20.366Z,95895.00
2023-01-29T01:12:20.406Z,95897.00
2023-01-29T01:13:20.322Z,95895.00
2023-01-29T01:14:20.340Z,95897.00
2023-01-29T01:15:20.308Z,95897.00
2023-01-29T01:16:20.335Z,95899.00
2023-01-29T01:17:20.347Z,95899.00
2023-01-29T01:18:20.326Z,95899.00
2023-01-29T01:19:20.277Z,95899.00
2023-01-29T01:20:20.274Z,95897.00
2023-01-29T01:21:20.253Z,95897.00
2023-01-29T01:22:20.240Z,95897.00
2023-01-29T01:23:20.242Z,95895.00
2023-01-29T01:24:20.307Z,95897.00
2023-01-29T01:25:20.221Z,95895.00
2023-01-29T01:26:20.219Z,95895.00
2023-01-29T01:27:20.227Z,95893.00
2023-01-29T01:28:20.259Z,95891.00
2023-01-29T01:29:20.183Z,95895.00
2023-01-29T01:30:20.174Z,95895.00
2023-01-29T01:31:20.308Z,95895.00
2023-01-29T01:32:20.164Z,95897.00
2023-01-29T01:33:20.168Z,95899.00
2023-01-29T01:34:20.172Z,95901.00
2023-01-29T01:35:20.139Z,95899.00
2023-01-29T01:36:20.120Z,95902.00
2023-01-29T01:37:20.115Z,95904.00
2023-01-29T01:38:20.137Z,95904.00
2023-01-29T01:39:20.105Z,95906.00
2023-01-29T01:40:20.117Z,95910.00
2023-01-29T01:41:20.078Z,95908.00
2023-01-29T01:42:20.066Z,95910.00
2023-01-29T01:43:20.110Z,95910.00
2023-01-29T01:44:20.049Z,95912.00
2023-01-29T01:45:20.040Z,95912.00
2023-01-29T01:46:20.036Z,95914.00
2023-01-29T01:47:20.043Z,95924.00
2023-01-29T01:48:20.088Z,95924.00
2023-01-29T01:49:20.006Z,95926.00
2023-01-29T01:50:19.122Z,95926.00
2023-01-29T01:51:19.990Z,95926.00
2023-01-29T01:52:19.974Z,95926.00
2023-01-29T01:53:20.027Z,95926.00
2023-01-29T01:54:20.019Z,95926.00
2023-01-29T01:55:19.963Z,95916.00
2023-01-29T01:56:19.950Z,95926.00
2023-01-29T01:57:20.665Z,95924.00
2023-01-29T01:58:19.924Z,95924.00
2023-01-29T01:59:19.962Z,95924.00
2023-01-29T02:00:19.961Z,95914.00
2023-01-29T02:01:19.957Z,95914.00
2023-01-29T02:02:19.915Z,95910.00
2023-01-29T02:03:19.883Z,95906.00
2023-01-29T02:04:19.874Z,95906.00
2023-01-29T02:05:19.952Z,95910.00
2023-01-29T02:06:19.861Z,95912.00
2023-01-29T02:07:19.846Z,95908.00
2023-01-29T02:08:19.865Z,95912.00
2023-01-29T02:09:19.830Z,95912.00
2023-01-29T02:10:19.827Z,95924.00
2023-01-29T02:11:19.811Z,95916.00
2023-01-29T02:12:19.806Z,95910.00
2023-01-29T02:13:19.821Z,95912.00
2023-01-29T02:14:19.794Z,95910.00
2023-01-29T02:15:19.839Z,95910.00
2023-01-29T02:16:19.773Z,95910.00
2023-01-29T02:17:19.783Z,95912.00
2023-01-29T02:18:19.790Z,95914.00
2023-01-29T02:19:19.738Z,95924.00
2023-01-29T02:20:19.745Z,95928.00
2023-01-29T02:21:19.724Z,95926.00
2023-01-29T02:22:19.784Z,95914.00
2023-01-29T02:23:19.777Z,95914.00
2023-01-29T02:24:19.864Z,95924.00
2023-01-29T02:25:19.692Z,95908.00
2023-01-29T02:26:19.675Z,95912.00
2023-01-29T02:27:19.672Z,95914.00
2023-01-29T02:28:19.672Z,95914.00
2023-01-29T02:29:19.662Z,95914.00
2023-01-29T02:30:19.642Z,95912.00
2023-01-29T02:31:19.817Z,95916.00
2023-01-29T02:32:19.633Z,95926.00
2023-01-29T02:33:19.613Z,95934.00
2023-01-29T02:34:19.608Z,95932.00
2023-01-29T02:35:19.603Z,95936.00
2023-01-29T02:36:19.595Z,95936.00
2023-01-29T02:37:19.607Z,95930.00
2023-01-29T02:38:19.588Z,95932.00
2023-01-29T02:39:19.574Z,95932.00
2023-01-29T02:40:19.560Z,95930.00
2023-01-29T02:41:19.545Z,95934.00
2023-01-29T02:42:19.563Z,95930.00
2023-01-29T02:43:19.531Z,95934.00
2023-01-29T02:44:19.545Z,95942.00
2023-01-29T02:45:19.520Z,95938.00
2023-01-29T02:46:19.567Z,95944.00
2023-01-29T02:47:19.520Z,95938.00
2023-01-29T02:48:19.484Z,95940.00
2023-01-29T02:49:19.555Z,95940.00
2023-01-29T02:50:19.592Z,95932.00
2023-01-29T02:51:19.463Z,95934.00
2023-01-29T02:52:19.449Z,95932.00
2023-01-29T02:53:19.439Z,95932.00
2023-01-29T02:54:19.501Z,95930.00
2023-01-29T02:55:19.420Z,95930.00
2023-01-29T02:56:19.419Z,95930.00
2023-01-29T02:57:19.407Z,95932.00
2023-01-29T02:58:19.398Z,95934.00
2023-01-29T02:59:19.389Z,95934.00
2023-01-29T03:00:19.580Z,95938.00
2023-01-29T03:01:19.411Z,95936.00
2023-01-29T03:02:19.415Z,95940.00
2023-01-29T03:03:19.377Z,95942.00
2023-01-29T03:04:19.423Z,95942.00
2023-01-29T03:05:19.361Z,95944.00
2023-01-29T03:06:19.352Z,95944.00
2023-01-29T03:07:19.410Z,95946.00
2023-01-29T03:08:19.342Z,95946.00
2023-01-29T03:09:19.308Z,95946.00
2023-01-29T03:10:19.292Z,95946.00
2023-01-29T03:11:19.294Z,95944.00
2023-01-29T03:12:20.165Z,95944.00
2023-01-29T03:13:19.264Z,95946.00
2023-01-29T03:14:19.259Z,95948.00
2023-01-29T03:15:19.250Z,95950.00
2023-01-29T03:16:19.327Z,95952.00
2023-01-29T03:17:19.229Z,95954.00
2023-01-29T03:18:19.218Z,95954.00
2023-01-29T03:19:19.237Z,95952.00
2023-01-29T03:20:19.579Z,95952.00
2023-01-29T03:21:19.202Z,95954.00
2023-01-29T03:22:19.193Z,95957.00
2023-01-29T03:23:19.180Z,95957.00
2023-01-29T03:24:19.187Z,95955.00
2023-01-29T03:25:19.161Z,95955.00
2023-01-29T03:26:19.148Z,95954.00
2023-01-29T03:27:19.150Z,95955.00
2023-01-29T03:28:19.160Z,95959.00
2023-01-29T03:29:19.124Z,95961.00
2023-01-29T03:30:19.133Z,95961.00
2023-01-29T03:31:19.269Z,95961.00
2023-01-29T03:32:19.111Z,95963.00
2023-01-29T03:33:19.103Z,95963.00
2023-01-29T03:34:19.083Z,95965.00
2023-01-29T03:35:19.095Z,95965.00
2023-01-29T03:36:19.065Z,95963.00
2023-01-29T03:37:19.066Z,95967.00
2023-01-29T03:38:19.059Z,95969.00
2023-01-29T03:39:19.038Z,95969.00
2023-01-29T03:40:19.408Z,95973.00
2023-01-29T03:41:19.017Z,95975.00
2023-01-29T03:42:19.045Z,95975.00
2023-01-29T03:43:19.012Z,95973.00
2023-01-29T03:44:19.018Z,95969.00
2023-01-29T03:45:18.987Z,95967.00
2023-01-29T03:46:19.006Z,95963.00
2023-01-29T03:47:18.972Z,95961.00
2023-01-29T03:48:18.961Z,95959.00
2023-01-29T03:49:18.982Z,95959.00
2023-01-29T03:50:19.179Z,95957.00
2023-01-29T03:51:18.935Z,95957.00
2023-01-29T03:52:18.933Z,95957.00
2023-01-29T03:53:18.926Z,95961.00
2023-01-29T03:54:18.928Z,95957.00
2023-01-29T03:55:18.902Z,95954.00
2023-01-29T03:56:18.895Z,95955.00
2023-01-29T03:57:18.880Z,95954.00
2023-01-29T03:58:18.906Z,95957.00
2023-01-29T03:59:18.898Z,95957.00
2023-01-29T04:00:19.205Z,95959.00
2023-01-29T04:01:18.888Z,95957.00
2023-01-29T04:02:18.851Z,95961.00
2023-01-29T04:03:18.878Z,95963.00
2023-01-29T04:04:18.929Z,95967.00
2023-01-29T04:05:18.815Z,95965.00
2023-01-29T04:06:18.823Z,95965.00
2023-01-29T04:07:18.797Z,95965.00
2023-01-29T04:08:18.783Z,95965.00
2023-01-29T04:09:18.774Z,95961.00
2023-01-29T04:10:18.910Z,95965.00
2023-01-29T04:11:18.786Z,95965.00
2023-01-29T04:12:18.762Z,95965.00
2023-01-29T04:13:18.744Z,95967.00
2023-01-29T04:14:18.762Z,95965.00
2023-01-29T04:15:18.729Z,95969.00
2023-01-29T04:16:18.745Z,95965.00
2023-01-29T04:17:18.740Z,95967.00
2023-01-29T04:18:18.711Z,95961.00
2023-01-29T04:19:18.696Z,95957.00
2023-01-29T04:20:19.040Z,95954.00
2023-01-29T04:21:18.671Z,95954.00
2023-01-29T04:22:18.713Z,95952.00
2023-01-29T04:23:18.656Z,95952.00
2023-01-29T04:24:18.679Z,95952.00
2023-01-29T04:25:18.640Z,95950.00
2023-01-29T04:26:18.629Z,95950.00
2023-01-29T04:27:18.627Z,95948.00
2023-01-29T04:28:18.626Z,95942.00
2023-01-29T04:29:18.611Z,95942.00
2023-01-29T04:30:18.833Z,95940.00
2023-01-29T04:31:18.792Z,95938.00
2023-01-29T04:32:18.587Z,95938.00
2023-01-29T04:33:18.578Z,95936.00
2023-01-29T04:34:18.575Z,95936.00
2023-01-29T04:35:18.569Z,95936.00
2023-01-29T04:36:18.557Z,95938.00
2023-01-29T04:37:18.542Z,95940.00
2023-01-29T04:38:18.523Z,95940.00
2023-01-29T04:39:18.523Z,95942.00
2023-01-29T04:40:18.904Z,95942.00
2023-01-29T04:41:18.508Z,95944.00
2023-01-29T04:42:18.496Z,95944.00
2023-01-29T04:43:18.485Z,95942.00
2023-01-29T04:44:18.475Z,95942.00
2023-01-29T04:45:18.459Z,95942.00
2023-01-29T04:46:18.458Z,95938.00
2023-01-29T04:47:18.529Z,95938.00
2023-01-29T04:48:18.453Z,95936.00
2023-01-29T04:49:18.443Z,95934.00
2023-01-29T04:50:18.828Z,95934.00
2023-01-29T04:51:18.420Z,95934.00
2023-01-29T04:52:18.404Z,95930.00
2023-01-29T04:53:18.407Z,95930.00
2023-01-29T04:54:18.390Z,95930.00
2023-01-29T04:55:18.387Z,95932.00
2023-01-29T04:56:18.393Z,95932.00
2023-01-29T04:57:18.379Z,95936.00
2023-01-29T04:58:18.368Z,95936.00
2023-01-29T04:59:18.347Z,95938.00
2023-01-29T05:00:18.679Z,95936.00
2023-01-29T05:01:18.372Z,95936.00
2023-01-29T05:02:18.329Z,95934.00
2023-01-29T05:03:18.310Z,95930.00
2023-01-29T05:04:18.306Z,95932.00
2023-01-29T05:05:18.302Z,95932.00
2023-01-29T05:06:18.316Z,95932.00
2023-01-29T05:07:18.297Z,95936.00
2023-01-29T05:08:18.257Z,95936.00
2023-01-29T05:09:18.266Z,95938.00
2023-01-29T05:10:18.653Z,95940.00
2023-01-29T05:11:18.251Z,95940.00
2023-01-29T05:12:18.235Z,95940.00
2023-01-29T05:13:18.226Z,95940.00
2023-01-29T05:14:18.210Z,95940.00
2023-01-29T05:15:18.202Z,95938.00
2023-01-29T05:16:18.273Z,95942.00
2023-01-29T05:17:18.206Z,95944.00
2023-01-29T05:18:18.180Z,95948.00
2023-01-29T05:19:18.181Z,95948.00
2023-01-29T05:20:18.517Z,95950.00
2023-01-29T05:21:18.166Z,95948.00
2023-01-29T05:22:18.139Z,95948.00
2023-01-29T05:23:18.138Z,95948.00
2023-01-29T05:24:18.267Z,95950.00
2023-01-29T05:25:18.111Z,95950.00
2023-01-29T05:26:18.105Z,95954.00
2023-01-29T05:27:18.102Z,95952.00
2023-01-29T05:28:18.101Z,95954.00
2023-01-29T05:29:18.105Z,95955.00
2023-01-29T05:30:18.486Z,95954.00
2023-01-29T05:31:18.170Z,95954.00
2023-01-29T05:32:18.062Z,95954.00
2023-01-29T05:33:18.040Z,95955.00
2023-01-29T05:34:18.043Z,95957.00
2023-01-29T05:35:18.026Z,95959.00
2023-01-29T05:36:18.023Z,95965.00
2023-01-29T05:37:18.009Z,95963.00
2023-01-29T05:38:18.018Z,95967.00
2023-01-29T05:39:18.014Z,95969.00
2023-01-29T05:40:18.348Z,95969.00
2023-01-29T05:41:17.971Z,95971.00
2023-01-29T05:42:17.961Z,95969.00
2023-01-29T05:43:17.958Z,95967.00
2023-01-29T05:44:17.940Z,95971.00
2023-01-29T05:45:17.950Z,95969.00
2023-01-29T05:46:17.969Z,95965.00
2023-01-29T05:47:17.929Z,95965.00
2023-01-29T05:48:17.908Z,95967.00
2023-01-29T05:49:17.912Z,95967.00
2023-01-29T05:50:18.257Z,95969.00
2023-01-29T05:51:17.885Z,95969.00
2023-01-29T05:52:17.869Z,95967.00
2023-01-29T05:53:17.866Z,95965.00
2023-01-29T05:54:17.857Z,95967.00
2023-01-29T05:55:17.848Z,95965.00
2023-01-29T05:56:17.837Z,95963.00
2023-01-29T05:57:17.828Z,95963.00
2023-01-29T05:58:17.812Z,95969.00
2023-01-29T05:59:17.814Z,95969.00
2023-01-29T06:00:18.923Z,95971.00
2023-01-29T06:01:17.802Z,95971.00
2023-01-29T06:02:17.793Z,95971.00
2023-01-29T06:03:17.892Z,95971.00
2023-01-29T06:04:17.766Z,95971.00
2023-01-29T06:05:17.772Z,95973.00
2023-01-29T06:06:17.740Z,95977.00
2023-01-29T06:07:17.748Z,95977.00
2023-01-29T06:08:17.725Z,95977.00
2023-01-29T06:09:17.734Z,95979.00
2023-01-29T06:10:18.374Z,95979.00
2023-01-29T06:11:17.704Z,95981.00
2023-01-29T06:12:17.713Z,95981.00
2023-01-29T06:13:17.727Z,95983.00
2023-01-29T06:14:17.695Z,95983.00
2023-01-29T06:15:17.694Z,95985.00
2023-01-29T06:16:17.753Z,95985.00
2023-01-29T06:17:17.762Z,95985.00
2023-01-29T06:18:17.669Z,95983.00
2023-01-29T06:19:17.673Z,95983.00
2023-01-29T06:20:18.063Z,95983.00
2023-01-29T06:21:19.955Z,95985.00
2023-01-29T06:22:17.620Z,95983.00
2023-01-29T06:23:17.642Z,95985.00
2023-01-29T06:24:17.649Z,95983.00
2023-01-29T06:25:17.630Z,95985.00
2023-01-29T06:26:17.576Z,95985.00
2023-01-29T06:27:17.565Z,95987.00
2023-01-29T06:28:17.588Z,95985.00
2023-01-29T06:29:17.549Z,95987.00
2023-01-29T06:30:17.852Z,95987.00
2023-01-29T06:31:36.913Z,95985.00
2023-01-29T06:32:17.566Z,95985.00
2023-01-29T06:33:17.511Z,95989.00
2023-01-29T06:34:17.503Z,95991.00
2023-01-29T06:35:17.490Z,95989.00
2023-01-29T06:36:17.485Z,95991.00
2023-01-29T06:37:17.482Z,95995.00
2023-01-29T06:38:17.463Z,95995.00
2023-01-29T06:39:17.466Z,95999.00
2023-01-29T06:40:17.881Z,96001.00
2023-01-29T06:41:17.433Z,95999.00
2023-01-29T06:42:17.439Z,96001.00
2023-01-29T06:43:17.415Z,96001.00
2023-01-29T06:44:17.402Z,96002.00
2023-01-29T06:45:17.392Z,96002.00
2023-01-29T06:46:17.407Z,96002.00
2023-01-29T06:47:17.379Z,96004.00
2023-01-29T06:48:17.371Z,96006.00
2023-01-29T06:49:17.360Z,96008.00
2023-01-29T06:50:17.780Z,96008.00
2023-01-29T06:51:17.352Z,96010.00
2023-01-29T06:52:17.345Z,96008.00
2023-01-29T06:53:17.324Z,96008.00
2023-01-29T06:54:17.313Z,96004.00
2023-01-29T06:55:17.305Z,96006.00
2023-01-29T06:56:17.310Z,96002.00
2023-01-29T06:57:17.302Z,96004.00
2023-01-29T06:58:17.292Z,96002.00
2023-01-29T06:59:17.276Z,96004.00
2023-01-29T07:00:18.188Z,96001.00
2023-01-29T07:01:34.227Z,96001.00
2023-01-29T07:02:17.328Z,96001.00
2023-01-29T07:03:17.250Z,96002.00
2023-01-29T07:04:17.225Z,96004.00
2023-01-29T07:05:17.230Z,96006.00
2023-01-29T07:06:17.229Z,96006.00
2023-01-29T07:07:17.202Z,96004.00
2023-01-29T07:08:17.199Z,96002.00
2023-01-29T07:09:17.181Z,96004.00
2023-01-29T07:10:17.582Z,96004.00
2023-01-29T07:11:17.277Z,96004.00
2023-01-29T07:12:17.151Z,96001.00
2023-01-29T07:13:17.812Z,96002.00
2023-01-29T07:14:17.142Z,96002.00
2023-01-29T07:15:17.129Z,96002.00
2023-01-29T07:16:17.181Z,96004.00
2023-01-29T07:17:17.109Z,96001.00
2023-01-29T07:18:17.103Z,96002.00
2023-01-29T07:19:17.154Z,96001.00
2023-01-29T07:20:17.387Z,96001.00
2023-01-29T07:21:17.748Z,95999.00
2023-01-29T07:22:17.082Z,95999.00
2023-01-29T07:23:17.058Z,95999.00
2023-01-29T07:24:17.115Z,95997.00
2023-01-29T07:25:17.040Z,95997.00
2023-01-29T07:26:17.030Z,95997.00
2023-01-29T07:27:17.035Z,95995.00
2023-01-29T07:28:17.010Z,95997.00
2023-01-29T07:29:17.001Z,95997.00
2023-01-29T07:30:17.382Z,95995.00
2023-01-29T07:31:17.157Z,95995.00
2023-01-29T07:32:17.038Z,95993.00
2023-01-29T07:33:16.977Z,95991.00
2023-01-29T07:34:16.959Z,95991.00
2023-01-29T07:35:16.956Z,95993.00
2023-01-29T07:36:16.937Z,95989.00
2023-01-29T07:37:16.926Z,95991.00
2023-01-29T07:38:16.918Z,95989.00
2023-01-29T07:39:16.917Z,95989.00
2023-01-29T07:40:17.190Z,95989.00
2023-01-29T07:41:16.900Z,95985.00
2023-01-29T07:42:16.903Z,95981.00
2023-01-29T07:43:16.890Z,95981.00
2023-01-29T07:44:16.872Z,95977.00
2023-01-29T07:45:16.856Z,95979.00
2023-01-29T07:46:16.941Z,95975.00
2023-01-29T07:47:17.363Z,95975.00
2023-01-29T07:48:16.827Z,95977.00
2023-01-29T07:49:16.839Z,95977.00
2023-01-29T07:50:17.070Z,95975.00
2023-01-29T07:51:16.801Z,95975.00
2023-01-29T07:52:16.808Z,95977.00
2023-01-29T07:53:16.800Z,95975.00
2023-01-29T07:54:16.780Z,95975.00
2023-01-29T07:55:16.780Z,95975.00
2023-01-29T07:56:16.761Z,95975.00
2023-01-29T07:57:16.759Z,95975.00
2023-01-29T07:58:16.748Z,95977.00
2023-01-29T07:59:16.732Z,95981.00
2023-01-29T08:00:17.117Z,95983.00
2023-01-29T08:01:16.805Z,95985.00
2023-01-29T08:02:16.894Z,95983.00
2023-01-29T08:03:16.706Z,95983.00
2023-01-29T08:04:16.689Z,95981.00
2023-01-29T08:05:16.683Z,95983.00
2023-01-29T08:06:16.673Z,95981.00
2023-01-29T08:07:16.663Z,95979.00
2023-01-29T08:08:16.661Z,95979.00
2023-01-29T08:09:16.649Z,95979.00
2023-01-29T08:10:16.989Z,95971.00
2023-01-29T08:11:16.632Z,95973.00
2023-01-29T08:12:16.612Z,95973.00
2023-01-29T08:13:16.609Z,95971.00
2023-01-29T08:14:16.601Z,95969.00
2023-01-29T08:15:16.588Z,95967.00
2023-01-29T08:16:16.637Z,95967.00
2023-01-29T08:17:16.582Z,95967.00
2023-01-29T08:18:16.559Z,95967.00
2023-01-29T08:19:16.565Z,95965.00
2023-01-29T08:20:16.919Z,95967.00
2023-01-29T08:21:16.535Z,95965.00
2023-01-29T08:22:16.522Z,95967.00
2023-01-29T08:23:16.569Z,95965.00
2023-01-29T08:24:16.532Z,95967.00
2023-01-29T08:25:16.499Z,95969.00
2023-01-29T08:26:16.488Z,95969.00
2023-01-29T08:27:16.476Z,95965.00
2023-01-29T08:28:16.471Z,95965.00
2023-01-29T08:29:16.467Z,95963.00
2023-01-29T08:30:17.644Z,95959.00
2023-01-29T08:31:16.452Z,95963.00
2023-01-29T08:32:16.448Z,95963.00
2023-01-29T08:33:19.489Z,95965.00
2023-01-29T08:34:16.414Z,95965.00
2023-01-29T08:35:16.630Z,95963.00
2023-01-29T08:36:16.433Z,95961.00
2023-01-29T08:37:16.392Z,95961.00
2023-01-29T08:38:16.385Z,95957.00
2023-01-29T08:39:16.371Z,95961.00
2023-01-29T08:40:16.585Z,95963.00
2023-01-29T08:41:16.368Z,95959.00
2023-01-29T08:42:16.358Z,95955.00
2023-01-29T08:43:16.346Z,95963.00
2023-01-29T08:44:16.333Z,95963.00
2023-01-29T08:45:16.348Z,95961.00
2023-01-29T08:46:16.370Z,95961.00
2023-01-29T08:47:16.311Z,95961.00
2023-01-29T08:48:16.290Z,95961.00
2023-01-29T08:49:16.281Z,95961.00
2023-01-29T08:50:16.656Z,95963.00
2023-01-29T08:51:16.279Z,95965.00
2023-01-29T08:52:16.352Z,95965.00
2023-01-29T08:53:16.240Z,95965.00
2023-01-29T08:54:16.233Z,95967.00
2023-01-29T08:55:16.556Z,95967.00
2023-01-29T08:56:16.231Z,95967.00
2023-01-29T08:57:16.242Z,95963.00
2023-01-29T08:58:16.214Z,95963.00
2023-01-29T08:59:16.193Z,95961.00
2023-01-29T09:00:16.475Z,95957.00
2023-01-29T09:01:16.279Z,95959.00
2023-01-29T09:02:16.211Z,95959.00
2023-01-29T09:03:16.166Z,95957.00
2023-01-29T09:04:16.151Z,95955.00
2023-01-29T09:05:16.459Z,95957.00
2023-01-29T09:06:16.135Z,95957.00
2023-01-29T09:07:16.130Z,95957.00
2023-01-29T09:08:16.110Z,95957.00
2023-01-29T09:09:16.110Z,95961.00
2023-01-29T09:10:16.127Z,95957.00
2023-01-29T09:11:16.093Z,95959.00
2023-01-29T09:12:16.071Z,95957.00
2023-01-29T09:13:16.072Z,95961.00
2023-01-29T09:14:16.063Z,95959.00
2023-01-29T09:15:16.294Z,95961.00
2023-01-29T09:16:16.098Z,95961.00
2023-01-29T09:17:16.033Z,95963.00
2023-01-29T09:18:16.045Z,95963.00
2023-01-29T09:19:16.024Z,95965.00
2023-01-29T09:20:16.040Z,95963.00
2023-01-29T09:21:16.003Z,95963.00
2023-01-29T09:22:16.005Z,95965.00
2023-01-29T09:23:16.019Z,95963.00
2023-01-29T09:24:15.972Z,95963.00
2023-01-29T09:25:16.307Z,95963.00
2023-01-29T09:26:16.054Z,95965.00
2023-01-29T09:27:15.984Z,95963.00
2023-01-29T09:28:15.946Z,95963.00
2023-01-29T09:29:15.938Z,95963.00
2023-01-29T09:30:15.935Z,95961.00
2023-01-29T09:31:15.998Z,95963.00
2023-01-29T09:32:23.212Z,95963.00
2023-01-29T09:33:15.907Z,95961.00
2023-01-29T09:34:15.901Z,95965.00
2023-01-29T09:35:16.203Z,95965.00
2023-01-29T09:36:15.903Z,95965.00
2023-01-29T09:37:15.875Z,95965.00
2023-01-29T09:38:15.857Z,95959.00
2023-01-29T09:39:15.846Z,95963.00
2023-01-29T09:40:15.855Z,95959.00
2023-01-29T09:41:15.829Z,95957.00
2023-01-29T09:42:15.823Z,95957.00
2023-01-29T09:43:15.816Z,95955.00
2023-01-29T09:44:15.805Z,95955.00
2023-01-29T09:45:16.299Z,95955.00
2023-01-29T09:46:15.880Z,95954.00
2023-01-29T09:47:15.811Z,95952.00
2023-01-29T09:48:15.766Z,95950.00
2023-01-29T09:49:15.756Z,95952.00
2023-01-29T09:50:15.762Z,95950.00
2023-01-29T09:51:15.746Z,95950.00
2023-01-29T09:52:15.736Z,95948.00
2023-01-29T09:53:15.735Z,95948.00
2023-01-29T09:54:15.720Z,95950.00
2023-01-29T09:55:16.067Z,95948.00
2023-01-29T09:56:15.705Z,95946.00
2023-01-29T09:57:15.694Z,95946.00
2023-01-29T09:58:15.689Z,95946.00
2023-01-29T09:59:15.680Z,95946.00
2023-01-29T10:00:15.661Z,95946.00
2023-01-29T10:01:15.802Z,95946.00
2023-01-29T10:02:15.775Z,95944.00
2023-01-29T10:03:15.657Z,95944.00
2023-01-29T10:04:15.689Z,95942.00
2023-01-29T10:05:15.945Z,95942.00
2023-01-29T10:06:15.619Z,95940.00
2023-01-29T10:07:15.642Z,95940.00
2023-01-29T10:08:15.588Z,95936.00
2023-01-29T10:09:15.583Z,95938.00
2023-01-29T10:10:15.592Z,95938.00
2023-01-29T10:11:15.578Z,95936.00
2023-01-29T10:12:15.561Z,95938.00
2023-01-29T10:13:15.566Z,95938.00
2023-01-29T10:14:15.538Z,95938.00
2023-01-29T10:15:15.886Z,95938.00
2023-01-29T10:16:15.524Z,95936.00
2023-01-29T10:17:15.656Z,95936.00
2023-01-29T10:18:15.514Z,95934.00
2023-01-29T10:19:15.496Z,95932.00
2023-01-29T10:20:15.526Z,95928.00
2023-01-29T10:21:15.499Z,95930.00
2023-01-29T10:22:15.471Z,95928.00
2023-01-29T10:23:15.460Z,95924.00
2023-01-29T10:24:15.453Z,95930.00
2023-01-29T10:25:15.994Z,95926.00
2023-01-29T10:26:15.524Z,95928.00
2023-01-29T10:27:15.445Z,95930.00
2023-01-29T10:28:15.432Z,95934.00
2023-01-29T10:29:15.408Z,95934.00
2023-01-29T10:30:15.406Z,95936.00
2023-01-29T10:31:15.549Z,95934.00
2023-01-29T10:32:15.523Z,95936.00
2023-01-29T10:33:15.376Z,95932.00
2023-01-29T10:34:15.396Z,95934.00
2023-01-29T10:35:15.629Z,95932.00
2023-01-29T10:36:15.346Z,95932.00
2023-01-29T10:37:15.349Z,95934.00
2023-01-29T10:38:15.336Z,95932.00
2023-01-29T10:39:15.321Z,95932.00
2023-01-29T10:40:15.327Z,95930.00
2023-01-29T10:41:15.308Z,95932.00
2023-01-29T10:42:15.307Z,95930.00
2023-01-29T10:43:15.285Z,95930.00
2023-01-29T10:44:15.281Z,95928.00
2023-01-29T10:45:15.880Z,95926.00
2023-01-29T10:46:15.266Z,95924.00
2023-01-29T10:47:15.314Z,95916.00
2023-01-29T10:48:15.248Z,95916.00
2023-01-29T10:49:15.235Z,95914.00
2023-01-29T10:50:15.226Z,95916.00
2023-01-29T10:51:15.219Z,95916.00
2023-01-29T10:52:15.207Z,95916.00
2023-01-29T10:53:15.208Z,95926.00
2023-01-29T10:54:15.194Z,95928.00
2023-01-29T10:55:15.572Z,95928.00
2023-01-29T10:56:22.697Z,95926.00
2023-01-29T10:57:15.183Z,95924.00
2023-01-29T10:58:15.171Z,95924.00
2023-01-29T10:59:15.146Z,95916.00
2023-01-29T11:00:15.179Z,95912.00
2023-01-29T11:01:15.187Z,95914.00
2023-01-29T11:02:15.127Z,95914.00
2023-01-29T11:03:26.298Z,95910.00
2023-01-29T11:04:15.112Z,95908.00
2023-01-29T11:05:15.399Z,95910.00
2023-01-29T11:06:15.085Z,95906.00
2023-01-29T11:07:15.073Z,95904.00
2023-01-29T11:08:15.080Z,95902.00
2023-01-29T11:09:15.071Z,95902.00
2023-01-29T11:10:15.412Z,95901.00
2023-01-29T11:11:15.052Z,95901.00
2023-01-29T11:12:15.044Z,95901.00
2023-01-29T11:13:15.030Z,95901.00
2023-01-29T11:14:15.020Z,95904.00
2023-01-29T11:15:15.008Z,95901.00
2023-01-29T11:16:14.999Z,95902.00
2023-01-29T11:17:15.075Z,95902.00
2023-01-29T11:18:14.991Z,95901.00
2023-01-29T11:19:14.978Z,95899.00
2023-01-29T11:20:15.427Z,95899.00
2023-01-29T11:21:14.956Z,95897.00
2023-01-29T11:22:14.946Z,95895.00
2023-01-29T11:23:14.936Z,95897.00
2023-01-29T11:24:14.933Z,95895.00
2023-01-29T11:25:14.922Z,95893.00
2023-01-29T11:26:14.953Z,95891.00
2023-01-29T11:27:14.906Z,95889.00
2023-01-29T11:28:14.895Z,95889.00
2023-01-29T11:29:14.885Z,95887.00
2023-01-29T11:30:15.403Z,95881.00
2023-01-29T11:31:14.992Z,95883.00
2023-01-29T11:32:14.876Z,95877.00
2023-01-29T11:33:14.843Z,95875.00
2023-01-29T11:34:14.840Z,95873.00
2023-01-29T11:35:14.827Z,95869.00
2023-01-29T11:36:14.823Z,95869.00
2023-01-29T11:37:14.813Z,95865.00
2023-01-29T11:38:14.808Z,95861.00
2023-01-29T11:39:14.791Z,95861.00
2023-01-29T11:40:15.097Z,95859.00
2023-01-29T11:41:14.783Z,95855.00
2023-01-29T11:42:15.147Z,95852.00
2023-01-29T11:43:14.763Z,95854.00
2023-01-29T11:44:14.755Z,95852.00
2023-01-29T11:45:14.741Z,95848.00
2023-01-29T11:46:14.757Z,95846.00
2023-01-29T11:47:14.728Z,95846.00
2023-01-29T11:48:14.730Z,95850.00
2023-01-29T11:49:20.924Z,95846.00
2023-01-29T11:50:15.132Z,95846.00
2023-01-29T11:51:14.689Z,95840.00
2023-01-29T11:52:14.682Z,95844.00
2023-01-29T11:53:14.680Z,95840.00
2023-01-29T11:54:14.668Z,95842.00
2023-01-29T11:55:14.657Z,95838.00
2023-01-29T11:56:14.652Z,95836.00
2023-01-29T11:57:14.634Z,95832.00
2023-01-29T11:58:14.628Z,95830.00
2023-01-29T11:59:14.627Z,95826.00
2023-01-29T12:00:15.342Z,95826.00
2023-01-29T12:01:14.601Z,95826.00
2023-01-29T12:02:14.590Z,95822.00
2023-01-29T12:03:14.585Z,95822.00
2023-01-29T12:04:14.647Z,95822.00
2023-01-29T12:05:14.579Z,95822.00
2023-01-29T12:06:14.634Z,95820.00
2023-01-29T12:07:14.553Z,95822.00
2023-01-29T12:08:14.539Z,95818.00
2023-01-29T12:09:16.110Z,95816.00
2023-01-29T12:10:14.685Z,95816.00
2023-01-29T12:11:14.534Z,95816.00
2023-01-29T12:12:14.498Z,95814.00
2023-01-29T12:13:14.499Z,95814.00
2023-01-29T12:14:14.478Z,95814.00
2023-01-29T12:15:14.473Z,95818.00
2023-01-29T12:16:14.558Z,95810.00
2023-01-29T12:17:14.461Z,95810.00
2023-01-29T12:18:14.482Z,95810.00
2023-01-29T12:19:14.434Z,95812.00
2023-01-29T12:20:15.820Z,95808.00
2023-01-29T12:21:14.450Z,95808.00
2023-01-29T12:22:14.435Z,95807.00
2023-01-29T12:23:14.437Z,95807.00
2023-01-29T12:24:14.427Z,95805.00
2023-01-29T12:25:14.422Z,95803.00
2023-01-29T12:26:14.482Z,95801.00
2023-01-29T12:27:14.394Z,95801.00
2023-01-29T12:28:14.382Z,95797.00
2023-01-29T12:29:14.383Z,95797.00
2023-01-29T12:30:14.696Z,95795.00
2023-01-29T12:31:14.397Z,95791.00
2023-01-29T12:32:14.356Z,95789.00
2023-01-29T12:33:14.341Z,95787.00
2023-01-29T12:34:14.330Z,95783.00
2023-01-29T12:35:14.317Z,95781.00
2023-01-29T12:36:14.309Z,95775.00
2023-01-29T12:37:14.307Z,95775.00
2023-01-29T12:38:14.301Z,95771.00
2023-01-29T12:39:14.297Z,95767.00