createdAt,value
2022-11-24T00:02:38.765Z,45.20
2022-11-24T00:06:16.464Z,46.30
2022-11-24T00:09:53.965Z,45.40
2022-11-24T00:13:33.102Z,45.00
2022-11-24T00:17:09.357Z,39.20
2022-11-24T00:20:53.184Z,44.50
2022-11-24T00:24:24.781Z,42.90
2022-11-24T00:28:02.484Z,43.70
2022-11-24T00:31:42.740Z,39.50
2022-11-24T00:35:17.893Z,48.20
2022-11-24T00:38:57.646Z,45.40
2022-11-24T00:42:33.301Z,39.10
2022-11-24T00:46:11.841Z,47.00
2022-11-24T00:49:48.628Z,45.20
2022-11-24T00:53:27.438Z,45.70
2022-11-24T00:57:04.117Z,44.80
2022-11-24T01:00:41.924Z,45.20
2022-11-24T01:04:19.530Z,47.40
2022-11-24T01:07:57.332Z,50.60
2022-11-24T01:11:55.108Z,42.80
2022-11-24T01:15:12.535Z,44.70
2022-11-24T01:18:50.344Z,42.20
2022-11-24T01:22:28.149Z,45.10
2022-11-24T01:26:08.681Z,40.10
2022-11-24T01:29:43.455Z,41.80
2022-11-24T01:33:20.852Z,43.60
2022-11-24T01:36:58.869Z,45.20
2022-11-24T01:40:36.264Z,47.30
2022-11-24T01:44:25.946Z,47.90
2022-11-24T01:47:51.771Z,46.00
2022-11-24T01:51:32.910Z,42.80
2022-11-24T01:55:12.945Z,40.30
2022-11-24T01:58:47.854Z,36.10
2022-11-24T02:02:23.648Z,42.70
2022-11-24T02:06:08.060Z,42.90
2022-11-24T02:09:48.904Z,41.20
2022-11-24T02:13:16.174Z,39.40
2022-11-24T02:16:53.915Z,40.30
2022-11-24T02:20:31.209Z,37.80
2022-11-24T02:24:22.024Z,34.40
2022-11-24T02:27:52.219Z,35.90
2022-11-24T02:31:24.287Z,35.20
2022-11-24T02:35:05.508Z,37.40
2022-11-24T02:38:39.627Z,39.00
2022-11-24T02:42:17.680Z,39.00
2022-11-24T02:45:55.038Z,41.10
2022-11-24T02:49:32.884Z,38.10
2022-11-24T02:53:10.382Z,40.40
2022-11-24T02:56:48.190Z,37.90
2022-11-24T03:00:25.996Z,38.80
2022-11-24T03:04:03.829Z,35.20
2022-11-24T03:07:41.224Z,35.50
2022-11-24T03:11:18.904Z,39.20
2022-11-24T03:14:56.609Z,34.00
2022-11-24T03:18:34.417Z,35.40
2022-11-24T03:22:13.419Z,35.80
2022-11-24T03:25:49.720Z,37.30
2022-11-24T03:29:27.425Z,35.30
2022-11-24T03:33:07.382Z,35.50
2022-11-24T03:36:42.741Z,33.50
2022-11-24T03:40:20.645Z,40.40
2022-11-24T03:43:58.157Z,35.80
2022-11-24T03:47:36.091Z,40.00
2022-11-24T03:51:13.650Z,38.50
2022-11-24T03:54:51.359Z,33.90
2022-11-24T03:58:29.981Z,41.00
2022-11-24T04:02:08.053Z,37.90
2022-11-24T04:05:44.365Z,37.50
2022-11-24T04:09:22.376Z,42.00
2022-11-24T04:12:59.716Z,35.90
2022-11-24T04:16:37.692Z,38.20
2022-11-24T04:20:16.308Z,39.90
2022-11-24T04:23:52.987Z,44.10
2022-11-24T04:27:32.256Z,52.20
2022-11-24T04:31:08.459Z,44.40
2022-11-24T04:34:45.794Z,40.40
2022-11-24T04:39:23.287Z,39.80
2022-11-24T04:42:01.264Z,40.20
2022-11-24T04:45:39.111Z,41.90
2022-11-24T04:49:35.660Z,41.30
2022-11-24T04:52:54.519Z,39.10
2022-11-24T04:56:33.413Z,39.00
2022-11-24T05:00:10.850Z,39.00
2022-11-24T05:03:47.520Z,38.00
2022-11-24T05:07:25.397Z,44.80
2022-11-24T05:11:06.930Z,39.10
2022-11-24T05:14:40.748Z,38.00
2022-11-24T05:18:18.345Z,37.30
2022-11-24T05:21:56.051Z,38.10
2022-11-24T05:25:36.827Z,38.50
2022-11-24T05:29:11.356Z,41.70
2022-11-24T05:32:49.066Z,43.90
2022-11-24T05:36:45.503Z,39.90
2022-11-24T05:40:05.906Z,39.90
2022-11-24T05:43:42.274Z,38.50
2022-11-24T05:47:20.496Z,38.20
2022-11-24T05:50:58.914Z,36.30
2022-11-24T05:54:35.428Z,31.90
2022-11-24T05:58:13.093Z,36.50
2022-11-24T06:01:50.815Z,34.70
2022-11-24T06:05:29.437Z,36.20
2022-11-24T06:09:08.455Z,33.00
2022-11-24T06:12:44.847Z,33.80
2022-11-24T06:16:21.848Z,38.30
2022-11-24T06:19:59.315Z,38.70
2022-11-24T06:23:36.921Z,41.50
2022-11-24T06:27:14.929Z,42.60
2022-11-24T06:30:52.530Z,44.60
2022-11-24T06:34:30.131Z,45.70
2022-11-24T06:38:07.836Z,47.30
2022-11-24T06:41:45.452Z,40.70
2022-11-24T06:45:23.620Z,41.80
2022-11-24T06:49:01.050Z,41.80
2022-11-24T06:52:38.652Z,39.50
2022-11-24T06:56:19.428Z,40.90
2022-11-24T06:59:53.988Z,37.70
2022-11-24T07:03:31.691Z,40.60
2022-11-24T07:07:09.402Z,40.40
2022-11-24T07:11:11.632Z,40.40
2022-11-24T07:14:24.672Z,39.90
2022-11-24T07:18:03.752Z,37.30
2022-11-24T07:21:40.286Z,43.10
2022-11-24T07:25:17.750Z,44.00
2022-11-24T07:28:55.493Z,41.80
2022-11-24T07:32:39.544Z,43.50
2022-11-24T07:36:13.462Z,42.20
2022-11-24T07:39:51.776Z,41.60
2022-11-24T07:43:31.654Z,36.50
2022-11-24T07:47:06.759Z,39.50
2022-11-24T07:50:44.378Z,39.70
2022-11-24T07:54:21.991Z,40.30
2022-11-24T07:58:01.152Z,39.20
2022-11-24T08:01:39.619Z,42.60
2022-11-24T08:05:15.209Z,41.10
2022-11-24T08:08:52.673Z,42.00
2022-11-24T08:12:31.422Z,39.30
2022-11-24T08:16:14.099Z,39.10
2022-11-24T08:19:46.120Z,43.60
2022-11-24T08:23:23.509Z,43.80
2022-11-24T08:27:01.215Z,45.80
2022-11-24T08:30:39.020Z,45.50
2022-11-24T08:34:16.598Z,41.10
2022-11-24T08:37:58.148Z,39.10
2022-11-24T08:41:34.283Z,45.30
2022-11-24T08:45:20.547Z,48.30
2022-11-24T08:48:52.423Z,48.80
2022-11-24T08:52:25.859Z,45.40
2022-11-24T08:56:04.306Z,53.80
2022-11-24T08:59:41.064Z,51.00
2022-11-24T09:03:18.256Z,50.10
2022-11-24T09:06:55.866Z,46.30
2022-11-24T09:10:33.973Z,41.20
2022-11-24T09:14:11.520Z,47.20
2022-11-24T09:17:48.969Z,45.60
2022-11-24T09:21:28.004Z,43.30
2022-11-24T09:25:05.978Z,44.10
2022-11-24T09:28:43.105Z,47.30
2022-11-24T09:32:19.684Z,45.60
2022-11-24T09:36:17.857Z,41.20
2022-11-24T09:39:41.554Z,40.30
2022-11-24T09:43:39.522Z,43.80
2022-11-24T09:47:16.004Z,43.50
2022-11-24T09:50:37.841Z,44.80
2022-11-24T09:54:13.638Z,54.10
2022-11-24T09:58:11.259Z,55.80
2022-11-24T10:01:30.288Z,66.70
2022-11-24T10:04:59.798Z,64.10
2022-11-24T10:08:46.863Z,51.00
2022-11-24T10:12:43.514Z,101.60
2022-11-24T10:16:04.848Z,73.60
2022-11-24T10:19:52.677Z,60.90
2022-11-24T10:23:47.020Z,50.00
2022-11-24T10:27:11.359Z,53.90
2022-11-24T10:30:36.451Z,63.90
2022-11-24T10:34:17.959Z,56.00
2022-11-24T10:38:03.259Z,66.30
2022-11-24T10:41:54.731Z,74.30
2022-11-24T10:45:19.858Z,65.90
2022-11-24T10:48:50.559Z,142.10
2022-11-24T10:52:24.945Z,221.00
2022-11-24T10:56:03.792Z,202.10
2022-11-24T10:59:39.608Z,244.90
2022-11-24T11:03:24.118Z,76.20
2022-11-24T11:07:06.961Z,55.80
2022-11-24T11:10:30.496Z,56.00
2022-11-24T11:14:11.276Z,57.20
2022-11-24T11:17:46.108Z,72.10
2022-11-24T11:21:35.267Z,61.80
2022-11-24T11:25:21.281Z,68.90
2022-11-24T11:28:39.220Z,70.90
2022-11-24T11:36:01.402Z,76.40
2022-11-24T11:39:40.435Z,122.10
2022-11-24T11:43:32.157Z,64.00
2022-11-24T11:46:50.076Z,64.40
2022-11-24T11:51:21.626Z,56.60
2022-11-24T11:54:37.663Z,51.10
2022-11-24T11:58:17.040Z,70.20
2022-11-24T12:01:49.072Z,74.40
2022-11-24T12:05:42.444Z,61.80
2022-11-24T12:09:21.943Z,56.70
2022-11-24T12:13:06.557Z,56.50
2022-11-24T12:16:32.573Z,54.30
2022-11-24T12:20:17.527Z,77.30
2022-11-24T12:23:41.135Z,63.30
2022-11-24T12:27:23.224Z,53.80
2022-11-24T12:31:06.379Z,56.10
2022-11-24T12:34:50.785Z,43.60
2022-11-24T12:38:24.341Z,57.30
2022-11-24T12:42:10.648Z,54.50
2022-11-24T12:45:34.546Z,107.80
2022-11-24T12:49:20.731Z,92.80
2022-11-24T12:52:50.969Z,64.00
2022-11-24T12:56:25.695Z,177.90
2022-11-24T12:59:59.816Z,89.60
2022-11-24T13:04:05.479Z,60.80
2022-11-24T13:07:50.856Z,57.10
2022-11-24T13:11:25.105Z,77.20
2022-11-24T13:14:48.859Z,87.20
2022-11-24T13:19:08.951Z,56.00
2022-11-24T13:22:28.116Z,51.30
2022-11-24T13:26:30.237Z,49.70
2022-11-24T13:29:44.588Z,45.70
2022-11-24T13:33:32.195Z,46.90
2022-11-24T13:36:57.023Z,49.50
2022-11-24T13:40:45.826Z,49.50
2022-11-24T13:44:17.733Z,47.20
2022-11-24T13:47:49.699Z,49.60
2022-11-24T13:51:28.451Z,47.70
2022-11-24T13:55:30.714Z,45.40
2022-11-24T13:58:44.375Z,48.20
2022-11-24T14:02:23.769Z,49.30
2022-11-24T14:05:59.246Z,49.10
2022-11-24T14:09:46.304Z,47.60
2022-11-24T14:13:26.327Z,52.50
2022-11-24T14:17:28.557Z,54.90
2022-11-24T14:20:39.790Z,52.00
2022-11-24T14:24:24.866Z,49.40
2022-11-24T14:27:55.148Z,53.00
2022-11-24T14:31:33.128Z,50.90
2022-11-24T14:35:28.996Z,52.90
2022-11-24T14:38:48.003Z,48.90
2022-11-24T14:42:27.672Z,57.00
2022-11-24T14:46:10.157Z,53.30
2022-11-24T14:49:43.109Z,52.70
2022-11-24T14:53:26.280Z,52.40
2022-11-24T14:56:57.853Z,51.80
2022-11-24T15:00:34.191Z,51.40
2022-11-24T15:04:54.419Z,51.60
2022-11-24T15:08:02.593Z,53.50
2022-11-24T15:11:35.327Z,56.80
2022-11-24T15:15:15.305Z,64.70
2022-11-24T15:18:59.249Z,67.10
2022-11-24T15:22:43.800Z,66.90
2022-11-24T15:26:05.529Z,86.50
2022-11-24T15:29:43.235Z,86.80
2022-11-24T15:33:23.907Z,91.60
2022-11-24T15:36:59.156Z,77.20
2022-11-24T15:40:40.751Z,109.40
2022-11-24T15:44:13.949Z,113.20
2022-11-24T15:47:52.371Z,138.30
2022-11-24T15:51:31.120Z,81.60
2022-11-24T15:55:13.251Z,64.40
2022-11-24T15:58:45.072Z,63.50
2022-11-24T16:02:23.786Z,57.50
2022-11-24T16:06:03.761Z,61.50
2022-11-24T16:09:41.845Z,57.10
2022-11-24T16:13:18.884Z,52.90
2022-11-24T16:16:53.900Z,52.70
2022-11-24T16:20:37.712Z,59.50
2022-11-24T16:24:09.719Z,84.10
2022-11-24T16:27:46.374Z,90.10
2022-11-24T16:31:29.662Z,94.60
2022-11-24T16:35:01.807Z,98.20
2022-11-24T16:38:39.613Z,98.40
2022-11-24T16:42:17.932Z,94.10
2022-11-24T16:46:14.531Z,83.50
2022-11-24T16:49:32.626Z,79.80
2022-11-24T16:53:10.429Z,85.70
2022-11-24T16:56:48.033Z,81.90
2022-11-24T17:00:25.637Z,84.60
2022-11-24T17:04:05.108Z,81.10
2022-11-24T17:07:41.215Z,84.20
2022-11-24T17:11:22.140Z,83.50
2022-11-24T17:15:24.426Z,72.90
2022-11-24T17:18:34.668Z,82.10
2022-11-24T17:22:11.962Z,87.90
2022-11-24T17:25:49.564Z,84.10
2022-11-24T17:29:27.704Z,87.50
2022-11-24T17:33:06.051Z,86.30
2022-11-24T17:36:44.929Z,77.70
2022-11-24T17:40:28.409Z,84.90
2022-11-24T17:43:58.376Z,80.20
2022-11-24T17:47:35.789Z,79.70
2022-11-24T17:51:16.110Z,74.90
2022-11-24T17:54:51.203Z,75.90
2022-11-24T17:58:31.267Z,74.60
2022-11-24T18:02:06.764Z,75.40
2022-11-24T18:05:44.411Z,76.50
2022-11-24T18:09:22.217Z,78.40
2022-11-24T18:12:59.922Z,111.50
2022-11-24T18:16:37.382Z,108.30
2022-11-24T18:20:15.841Z,99.60
2022-11-24T18:23:53.344Z,87.40
2022-11-24T18:27:31.557Z,85.20
2022-11-24T18:31:13.915Z,79.20
2022-11-24T18:34:45.890Z,77.40
2022-11-24T18:38:23.850Z,76.30
2022-11-24T18:42:01.369Z,78.70
2022-11-24T18:46:11.973Z,75.80
2022-11-24T18:49:25.769Z,74.30
2022-11-24T18:53:03.373Z,75.20
2022-11-24T18:56:41.280Z,86.70
2022-11-24T19:00:19.086Z,98.90
2022-11-24T19:03:58.941Z,97.60
2022-11-24T19:07:34.261Z,91.70
2022-11-24T19:11:20.084Z,92.50
2022-11-24T19:14:49.508Z,98.90
2022-11-24T19:18:29.555Z,87.80
2022-11-24T19:22:05.143Z,78.00
2022-11-24T19:25:42.810Z,77.80
2022-11-24T19:29:20.886Z,82.50
2022-11-24T19:32:58.014Z,91.20
2022-11-24T19:36:37.324Z,84.30
2022-11-24T19:40:38.015Z,78.50
2022-11-24T19:44:16.128Z,69.80
2022-11-24T19:47:57.796Z,76.60
2022-11-24T19:51:34.294Z,76.40
2022-11-24T19:55:09.158Z,75.00
2022-11-24T19:59:20.603Z,71.70
2022-11-24T20:03:08.274Z,70.50
2022-11-24T20:06:33.607Z,71.50
2022-11-24T20:10:08.120Z,72.20
2022-11-24T20:13:45.848Z,67.50
2022-11-24T20:17:21.259Z,67.90
2022-11-24T20:21:06.748Z,62.60
2022-11-24T20:24:37.016Z,70.10
2022-11-24T20:28:16.154Z,72.10
2022-11-24T20:31:55.835Z,71.30
2022-11-24T20:35:29.858Z,78.70
2022-11-24T20:39:18.297Z,84.00
2022-11-24T20:42:46.110Z,76.40
2022-11-24T20:46:26.377Z,75.10
2022-11-24T20:50:00.814Z,61.70
2022-11-24T20:53:41.688Z,66.60
2022-11-24T20:57:16.029Z,73.30
2022-11-24T21:00:53.558Z,78.80
2022-11-24T21:04:31.818Z,85.60
2022-11-24T21:08:09.012Z,88.30
2022-11-24T21:11:48.856Z,83.60
2022-11-24T21:15:24.869Z,75.60
2022-11-24T21:19:04.625Z,71.50
2022-11-24T21:22:40.483Z,72.10
2022-11-24T21:26:18.464Z,99.00
2022-11-24T21:29:59.358Z,91.40
2022-11-24T21:39:45.792Z,83.50
2022-11-24T21:43:22.723Z,72.60
2022-11-24T21:47:01.733Z,74.70
2022-11-24T21:50:38.382Z,65.20
2022-11-24T21:54:16.834Z,67.50
2022-11-24T21:57:53.687Z,70.50
2022-11-24T22:01:31.453Z,70.20
2022-11-24T22:05:09.607Z,75.10
2022-11-24T22:08:48.133Z,73.80
2022-11-24T22:12:24.503Z,71.20
2022-11-24T22:16:04.993Z,77.60
2022-11-24T22:19:39.707Z,72.50
2022-11-24T22:23:17.513Z,77.50
2022-11-24T22:26:55.115Z,75.40
2022-11-24T22:30:32.924Z,67.10
2022-11-24T22:34:10.422Z,69.70
2022-11-24T22:37:48.437Z,77.80
2022-11-24T22:41:25.939Z,73.30
2022-11-24T22:45:04.250Z,69.70
2022-11-24T22:48:41.870Z,77.30
2022-11-24T22:52:19.045Z,66.50
2022-11-24T22:55:56.647Z,70.90
2022-11-24T22:59:34.455Z,71.10
2022-11-24T23:03:12.126Z,73.80
2022-11-24T23:06:49.963Z,73.30
2022-11-24T23:10:27.463Z,71.80
2022-11-24T23:14:13.462Z,71.80
2022-11-24T23:17:44.002Z,75.80
2022-11-24T23:21:25.184Z,74.50
2022-11-24T23:24:58.382Z,68.80
2022-11-24T23:28:36.597Z,75.00
2022-11-24T23:32:13.620Z,73.20
2022-11-24T23:35:51.430Z,74.10
2022-11-24T23:39:29.105Z,74.00
2022-11-24T23:43:06.902Z,74.80
2022-11-24T23:46:44.504Z,66.70
2022-11-24T23:50:22.310Z,68.80
2022-11-24T23:54:00.644Z,71.20
2022-11-24T23:57:37.670Z,70.40
