createdAt,value
2023-04-27T00:01:37.210Z,5.73
2023-04-27T00:04:07.698Z,5.63
2023-04-27T00:06:34.697Z,6.00
2023-04-27T00:09:01.455Z,6.33
2023-04-27T00:11:28.177Z,6.30
2023-04-27T00:13:54.864Z,6.20
2023-04-27T00:16:21.660Z,6.33
2023-04-27T00:18:48.391Z,5.53
2023-04-27T00:21:15.180Z,6.10
2023-04-27T00:23:41.864Z,5.90
2023-04-27T00:26:08.578Z,5.47
2023-04-27T00:28:35.900Z,5.80
2023-04-27T00:31:04.125Z,6.10
2023-04-27T00:33:30.902Z,5.73
2023-04-27T00:36:04.156Z,6.10
2023-04-27T00:38:31.037Z,6.83
2023-04-27T00:41:05.793Z,6.47
2023-04-27T00:43:32.821Z,6.33
2023-04-27T00:46:00.022Z,6.63
2023-04-27T00:48:27.013Z,6.00
2023-04-27T00:50:53.733Z,6.60
2023-04-27T00:53:20.914Z,7.20
2023-04-27T00:55:49.910Z,6.07
2023-04-27T00:58:16.667Z,6.73
2023-04-27T01:00:43.547Z,7.10
2023-04-27T01:03:10.366Z,6.87
2023-04-27T01:05:37.665Z,7.27
2023-04-27T01:08:04.884Z,6.70
2023-04-27T01:10:31.650Z,6.77
2023-04-27T01:12:58.369Z,7.10
2023-04-27T01:15:25.212Z,7.13
2023-04-27T01:17:58.800Z,7.40
2023-04-27T01:20:26.114Z,7.57
2023-04-27T01:22:53.576Z,7.77
2023-04-27T01:25:20.390Z,7.67
2023-04-27T01:27:47.082Z,7.60
2023-04-27T01:30:13.824Z,7.70
2023-04-27T01:32:40.790Z,7.67
2023-04-27T01:35:07.907Z,7.30
2023-04-27T01:37:34.974Z,7.90
2023-04-27T01:40:01.810Z,8.40
2023-04-27T01:42:28.891Z,8.40
2023-04-27T01:44:56.304Z,8.10
2023-04-27T01:47:23.021Z,9.80
2023-04-27T01:49:51.341Z,8.07
2023-04-27T01:52:19.309Z,8.27
2023-04-27T01:54:46.339Z,8.70
2023-04-27T01:57:14.407Z,8.60
2023-04-27T01:59:41.150Z,9.80
2023-04-27T02:02:08.333Z,9.70
2023-04-27T02:04:37.246Z,9.70
2023-04-27T02:07:04.243Z,9.63
2023-04-27T02:09:31.021Z,9.07
2023-04-27T02:11:57.740Z,9.30
2023-04-27T02:14:25.904Z,9.70
2023-04-27T02:16:52.990Z,9.70
2023-04-27T02:19:19.811Z,9.03
2023-04-27T02:21:47.120Z,10.43
2023-04-27T02:24:14.871Z,9.17
2023-04-27T02:26:42.084Z,10.23
2023-04-27T02:29:09.490Z,10.17
2023-04-27T02:31:36.656Z,10.37
2023-04-27T02:34:03.456Z,9.83
2023-04-27T02:36:30.190Z,10.20
2023-04-27T02:38:56.987Z,9.80
2023-04-27T02:41:23.792Z,9.67
2023-04-27T02:43:51.634Z,10.63
2023-04-27T02:46:18.366Z,9.87
2023-04-27T02:48:45.088Z,9.83
2023-04-27T02:51:11.999Z,10.27
2023-04-27T02:53:38.725Z,10.30
2023-04-27T02:56:05.979Z,10.20
2023-04-27T02:58:32.767Z,9.70
2023-04-27T03:00:59.484Z,10.67
2023-04-27T03:03:26.618Z,10.20
2023-04-27T03:05:53.631Z,11.10
2023-04-27T03:08:20.600Z,10.90
2023-04-27T03:10:47.401Z,10.30
2023-04-27T03:13:15.190Z,11.20
2023-04-27T03:15:43.755Z,11.30
2023-04-27T03:18:11.550Z,11.00
2023-04-27T03:20:41.506Z,11.20
2023-04-27T03:23:08.314Z,11.47
2023-04-27T03:25:35.017Z,10.87
2023-04-27T03:28:01.737Z,10.33
2023-04-27T03:30:28.483Z,12.10
2023-04-27T03:32:55.364Z,10.97
2023-04-27T03:35:22.203Z,12.20
2023-04-27T03:37:48.932Z,11.97
2023-04-27T03:40:15.822Z,11.50
2023-04-27T03:42:42.598Z,11.03
2023-04-27T03:45:10.471Z,11.90
2023-04-27T03:47:37.206Z,12.80
2023-04-27T03:50:04.646Z,11.20
2023-04-27T03:52:32.557Z,11.17
2023-04-27T03:54:59.246Z,11.53
2023-04-27T03:57:26.476Z,12.80
2023-04-27T03:59:53.710Z,12.70
2023-04-27T04:02:22.314Z,12.27
2023-04-27T04:04:49.303Z,12.17
2023-04-27T04:07:17.508Z,11.67
2023-04-27T04:09:44.625Z,11.83
2023-04-27T04:12:11.387Z,16.23
2023-04-27T04:14:39.814Z,15.03
2023-04-27T04:17:09.096Z,15.93
2023-04-27T04:19:35.981Z,16.23
2023-04-27T04:22:02.658Z,15.97
2023-04-27T04:24:29.530Z,15.43
2023-04-27T04:26:57.149Z,15.07
2023-04-27T04:29:23.916Z,13.23
2023-04-27T04:31:50.663Z,13.10
2023-04-27T04:34:17.911Z,12.47
2023-04-27T04:36:45.593Z,12.83
2023-04-27T04:39:13.343Z,13.47
2023-04-27T04:41:40.324Z,13.77
2023-04-27T04:44:09.405Z,13.93
2023-04-27T04:46:37.556Z,12.43
2023-04-27T04:49:04.712Z,11.73
2023-04-27T04:51:33.171Z,12.33
2023-04-27T04:54:01.805Z,12.07
2023-04-27T04:56:29.105Z,12.77
2023-04-27T04:58:56.770Z,12.33
2023-04-27T05:01:24.631Z,11.50
2023-04-27T05:03:51.743Z,12.53
2023-04-27T05:06:18.957Z,12.77
2023-04-27T05:08:45.901Z,11.30
2023-04-27T05:11:12.620Z,11.87
2023-04-27T05:13:40.407Z,10.80
2023-04-27T05:16:07.924Z,10.70
2023-04-27T05:18:35.017Z,10.77
2023-04-27T05:21:01.908Z,11.43
2023-04-27T05:23:28.727Z,11.37
2023-04-27T05:25:55.626Z,10.67
2023-04-27T05:28:22.401Z,10.03
2023-04-27T05:30:49.189Z,10.63
2023-04-27T05:33:15.954Z,11.43
2023-04-27T05:35:42.685Z,10.80
2023-04-27T05:38:09.676Z,10.57
2023-04-27T05:40:36.484Z,9.97
2023-04-27T05:43:05.808Z,10.30
2023-04-27T05:45:32.601Z,9.73
2023-04-27T05:47:59.474Z,9.87
2023-04-27T05:50:26.299Z,9.80
2023-04-27T05:52:53.042Z,8.60
2023-04-27T05:55:19.732Z,9.07
2023-04-27T05:57:49.592Z,8.67
2023-04-27T06:00:22.684Z,9.97
2023-04-27T06:02:49.617Z,9.03
2023-04-27T06:05:16.739Z,9.57
2023-04-27T06:07:44.028Z,8.90
2023-04-27T06:10:11.309Z,8.93
2023-04-27T06:12:39.380Z,8.43
2023-04-27T06:15:10.053Z,7.63
2023-04-27T06:17:37.232Z,7.20
2023-04-27T06:20:07.151Z,7.03
2023-04-27T06:22:34.124Z,7.87
2023-04-27T06:25:01.005Z,8.07
2023-04-27T06:27:27.776Z,7.73
2023-04-27T06:29:54.544Z,7.73
2023-04-27T06:32:21.240Z,7.93
2023-04-27T06:34:48.033Z,7.10
2023-04-27T06:37:16.891Z,7.30
2023-04-27T06:39:43.995Z,6.77
2023-04-27T06:42:11.076Z,7.70
2023-04-27T06:44:38.046Z,6.53
2023-04-27T06:47:04.945Z,6.00
2023-04-27T06:49:31.811Z,6.90
2023-04-27T06:51:58.520Z,4.97
2023-04-27T06:54:25.540Z,7.40
2023-04-27T06:56:52.447Z,7.20
2023-04-27T06:59:19.747Z,7.63
2023-04-27T07:01:47.033Z,6.47
2023-04-27T07:04:13.987Z,7.13
2023-04-27T07:06:40.969Z,7.37
2023-04-27T07:09:16.277Z,7.10
2023-04-27T07:11:53.089Z,6.50
2023-04-27T07:14:20.092Z,7.23
2023-04-27T07:16:48.245Z,7.07
2023-04-27T07:19:15.184Z,7.67
2023-04-27T07:21:42.751Z,7.57
2023-04-27T07:24:09.488Z,7.10
2023-04-27T07:26:37.152Z,7.50
2023-04-27T07:29:08.484Z,6.93
2023-04-27T07:31:41.522Z,7.13
2023-04-27T07:34:08.710Z,8.03
2023-04-27T07:36:35.426Z,8.03
2023-04-27T07:39:02.485Z,7.27
2023-04-27T07:41:29.240Z,7.83
2023-04-27T07:43:56.008Z,7.73
2023-04-27T07:46:22.912Z,8.10
2023-04-27T07:48:50.894Z,7.20
2023-04-27T07:51:17.830Z,7.93
2023-04-27T07:53:46.701Z,7.93
2023-04-27T07:56:14.538Z,7.73
2023-04-27T07:58:41.352Z,7.97
2023-04-27T08:01:08.102Z,7.43
2023-04-27T08:03:35.327Z,7.07
2023-04-27T08:06:02.920Z,6.80
2023-04-27T08:08:30.106Z,7.23
2023-04-27T08:10:56.833Z,7.47
2023-04-27T08:13:25.498Z,8.13
2023-04-27T08:15:54.468Z,8.73
2023-04-27T08:18:21.830Z,7.97
2023-04-27T08:20:48.541Z,7.73
2023-04-27T08:23:15.879Z,8.27
2023-04-27T08:25:42.602Z,6.27
2023-04-27T08:28:09.402Z,7.97
2023-04-27T08:30:36.414Z,8.07
2023-04-27T08:33:03.168Z,9.00
2023-04-27T08:35:29.999Z,9.50
2023-04-27T08:37:57.012Z,8.77
2023-04-27T08:40:25.115Z,6.77
2023-04-27T08:42:56.325Z,7.40
2023-04-27T08:45:24.340Z,8.93
2023-04-27T08:47:51.549Z,8.23
2023-04-27T08:50:18.588Z,6.60
2023-04-27T08:52:46.101Z,7.57
2023-04-27T08:55:15.719Z,8.63
2023-04-27T08:57:53.531Z,6.53
2023-04-27T09:00:20.696Z,6.90
2023-04-27T09:02:48.315Z,7.40
2023-04-27T09:05:16.137Z,6.93
2023-04-27T09:07:42.900Z,6.50
2023-04-27T09:10:09.913Z,6.67
2023-04-27T09:12:36.675Z,6.30
2023-04-27T09:15:04.199Z,6.10
2023-04-27T09:17:33.858Z,6.50
2023-04-27T09:20:13.795Z,6.93
2023-04-27T09:22:51.804Z,6.43
2023-04-27T09:25:24.832Z,6.43
2023-04-27T09:27:51.699Z,5.90
2023-04-27T09:30:19.008Z,6.40
2023-04-27T09:32:52.979Z,5.60
2023-04-27T09:35:24.374Z,6.43
2023-04-27T09:37:54.602Z,7.40
2023-04-27T09:40:26.602Z,6.97
2023-04-27T09:42:54.560Z,6.93
2023-04-27T09:45:21.470Z,6.27
2023-04-27T09:47:48.524Z,7.20
2023-04-27T09:50:15.655Z,7.77
2023-04-27T09:52:42.627Z,6.90
2023-04-27T09:55:11.408Z,6.37
2023-04-27T09:57:48.516Z,8.90
2023-04-27T10:00:24.445Z,7.90
2023-04-27T10:03:09.428Z,7.73
2023-04-27T10:05:56.521Z,7.43
2023-04-27T10:08:23.340Z,6.57
2023-04-27T10:10:50.891Z,8.97
2023-04-27T10:13:22.354Z,9.27
2023-04-27T10:15:49.282Z,8.50
2023-04-27T10:18:28.149Z,8.07
2023-04-27T10:20:54.870Z,8.80
2023-04-27T10:23:26.624Z,9.40
2023-04-27T10:25:54.507Z,8.10
2023-04-27T10:28:21.524Z,9.60
2023-04-27T10:30:49.364Z,9.37
2023-04-27T10:33:17.069Z,9.27
2023-04-27T10:35:46.106Z,8.23
2023-04-27T10:38:17.748Z,9.33
2023-04-27T10:40:45.935Z,7.80
2023-04-27T10:43:16.363Z,9.63
2023-04-27T10:45:43.824Z,10.07
2023-04-27T10:48:13.323Z,10.03
2023-04-27T10:50:40.642Z,10.03
2023-04-27T10:53:08.058Z,9.83
2023-04-27T10:55:35.413Z,10.80
2023-04-27T10:58:02.396Z,10.10
2023-04-27T11:00:30.567Z,10.33
2023-04-27T11:02:58.738Z,10.13
2023-04-27T11:05:30.143Z,9.97
2023-04-27T11:08:17.216Z,10.57
2023-04-27T11:10:50.373Z,10.53
2023-04-27T11:13:18.388Z,10.20
2023-04-27T11:15:49.435Z,10.73
2023-04-27T11:18:17.395Z,11.10
2023-04-27T11:20:45.416Z,8.63
2023-04-27T11:23:22.599Z,11.40
2023-04-27T11:25:49.321Z,10.37
2023-04-27T11:28:34.222Z,10.00
2023-04-27T11:31:01.202Z,11.03
2023-04-27T11:33:28.333Z,10.43
2023-04-27T11:35:55.152Z,10.77
2023-04-27T11:38:22.198Z,10.80
2023-04-27T11:41:09.224Z,9.60
2023-04-27T11:43:40.722Z,10.20
2023-04-27T11:46:09.967Z,11.30
2023-04-27T11:48:37.804Z,10.17
2023-04-27T11:51:05.900Z,10.60
2023-04-27T11:53:34.040Z,10.53
2023-04-27T11:56:02.611Z,9.90
2023-04-27T11:58:32.356Z,10.70
2023-04-27T12:00:59.452Z,10.67
2023-04-27T12:03:27.308Z,8.07
2023-04-27T12:05:54.477Z,8.97
2023-04-27T12:08:21.788Z,10.77
2023-04-27T12:10:48.754Z,10.57
2023-04-27T12:13:15.678Z,9.73
2023-04-27T12:15:42.646Z,10.30
2023-04-27T12:18:09.920Z,11.13
2023-04-27T12:20:36.914Z,10.23
2023-04-27T12:23:03.800Z,11.83
2023-04-27T12:25:30.649Z,11.60
2023-04-27T12:27:58.012Z,11.27
2023-04-27T12:30:24.770Z,10.47
2023-04-27T12:32:52.136Z,11.43
2023-04-27T12:35:19.020Z,8.77
2023-04-27T12:37:45.807Z,10.27
2023-04-27T12:40:12.913Z,10.10
2023-04-27T12:42:39.685Z,10.03
2023-04-27T12:45:06.658Z,9.97
2023-04-27T12:50:05.736Z,10.27
2023-04-27T12:52:32.486Z,10.87
2023-04-27T12:54:59.704Z,8.80
2023-04-27T12:57:26.929Z,10.57
2023-04-27T12:59:53.741Z,9.67
2023-04-27T13:02:20.899Z,10.83
2023-04-27T13:04:48.069Z,8.43
2023-04-27T13:07:15.263Z,10.37
2023-04-27T13:09:42.251Z,10.00
2023-04-27T13:12:09.461Z,10.00
2023-04-27T13:14:36.630Z,10.50
2023-04-27T13:17:04.442Z,10.37
2023-04-27T13:19:31.815Z,10.80
2023-04-27T13:21:58.466Z,9.97
2023-04-27T13:24:29.414Z,11.10
2023-04-27T13:26:56.372Z,10.43
2023-04-27T13:29:24.758Z,10.70
2023-04-27T13:31:51.759Z,10.80
2023-04-27T13:34:19.139Z,11.13
2023-04-27T13:36:47.783Z,10.43
2023-04-27T13:39:17.196Z,11.40
2023-04-27T13:41:44.154Z,10.63
2023-04-27T13:44:10.989Z,9.37
2023-04-27T13:46:37.801Z,11.13
2023-04-27T13:49:04.637Z,10.17
2023-04-27T13:51:32.613Z,10.50
2023-04-27T13:54:00.204Z,9.67
2023-04-27T13:56:27.130Z,10.97
2023-04-27T13:58:53.933Z,10.80
2023-04-27T14:01:20.730Z,10.93
2023-04-27T14:03:48.031Z,10.90
2023-04-27T14:06:15.064Z,10.47
2023-04-27T14:08:41.797Z,11.10
2023-04-27T14:11:08.562Z,11.23
2023-04-27T14:13:35.360Z,12.13
2023-04-27T14:16:02.048Z,11.37
2023-04-27T14:18:32.470Z,10.30
2023-04-27T14:20:59.597Z,11.87
2023-04-27T14:23:26.371Z,8.90
2023-04-27T14:25:53.098Z,11.27
2023-04-27T14:28:19.773Z,10.60
2023-04-27T14:30:46.490Z,11.37
2023-04-27T14:33:13.279Z,10.87
2023-04-27T14:35:39.949Z,11.40
2023-04-27T14:38:06.978Z,11.17
2023-04-27T14:40:33.758Z,11.17
2023-04-27T14:43:00.622Z,10.73
2023-04-27T14:45:33.509Z,11.83
2023-04-27T14:48:07.137Z,10.83
2023-04-27T14:50:33.855Z,9.10
2023-04-27T14:53:00.528Z,10.97
2023-04-27T14:55:27.376Z,11.30
2023-04-27T14:57:54.130Z,11.50
2023-04-27T15:00:20.834Z,10.70
2023-04-27T15:02:47.945Z,10.83
2023-04-27T15:05:14.880Z,12.23
2023-04-27T15:07:42.098Z,12.27
2023-04-27T15:10:09.156Z,10.83
2023-04-27T15:12:35.848Z,11.03
2023-04-27T15:15:02.627Z,11.70
2023-04-27T15:17:29.869Z,10.73
2023-04-27T15:19:56.678Z,11.93
2023-04-27T15:22:23.997Z,9.90
2023-04-27T15:24:51.107Z,11.30
2023-04-27T15:27:17.836Z,11.40
2023-04-27T15:29:44.552Z,11.17
2023-04-27T15:32:11.212Z,10.57
2023-04-27T15:34:38.019Z,11.50
2023-04-27T15:37:04.712Z,9.93
2023-04-27T15:39:31.906Z,12.33
2023-04-27T15:41:59.886Z,11.47
2023-04-27T15:44:28.365Z,11.73
2023-04-27T15:46:55.083Z,10.50
2023-04-27T15:49:21.824Z,10.90
2023-04-27T15:51:49.297Z,12.17
2023-04-27T15:54:17.905Z,12.43
2023-04-27T15:56:44.641Z,11.23
2023-04-27T15:59:12.308Z,11.63
2023-04-27T16:01:39.204Z,11.83
2023-04-27T16:04:06.458Z,12.00
2023-04-27T16:06:34.127Z,11.40
2023-04-27T16:09:01.866Z,11.63
2023-04-27T16:11:30.063Z,11.87
2023-04-27T16:13:56.998Z,12.17
2023-04-27T16:16:23.869Z,10.80
2023-04-27T16:18:51.009Z,10.90
2023-04-27T16:21:17.727Z,11.07
2023-04-27T16:23:44.924Z,11.57
2023-04-27T16:26:11.563Z,12.30
2023-04-27T16:28:38.361Z,12.97
2023-04-27T16:31:05.748Z,11.27
2023-04-27T16:33:32.503Z,11.70
2023-04-27T16:35:59.313Z,12.20
2023-04-27T16:38:25.973Z,13.17
2023-04-27T16:40:55.431Z,12.33
2023-04-27T16:43:22.956Z,12.20
2023-04-27T16:45:49.641Z,12.43
2023-04-27T16:48:16.583Z,11.73
2023-04-27T16:50:43.712Z,12.63
2023-04-27T16:53:13.789Z,11.77
2023-04-27T16:55:40.667Z,12.10
2023-04-27T16:58:07.765Z,11.37
2023-04-27T17:00:34.485Z,12.37
2023-04-27T17:03:01.445Z,10.97
2023-04-27T17:05:28.246Z,11.70
2023-04-27T17:07:55.201Z,12.20
2023-04-27T17:10:22.466Z,12.03
2023-04-27T17:12:49.189Z,11.03
2023-04-27T17:15:15.994Z,11.90
2023-04-27T17:17:42.769Z,10.93
2023-04-27T17:20:10.432Z,11.27
2023-04-27T17:22:37.408Z,11.43
2023-04-27T17:25:04.402Z,10.40
2023-04-27T17:27:31.362Z,11.47
2023-04-27T17:29:58.214Z,12.17
2023-04-27T17:32:24.988Z,11.53
2023-04-27T17:34:52.679Z,9.63
2023-04-27T17:37:27.819Z,11.07
2023-04-27T17:39:54.737Z,11.70
2023-04-27T17:42:21.529Z,10.87
2023-04-27T17:44:48.273Z,12.40
2023-04-27T17:47:15.162Z,10.63
2023-04-27T17:49:41.975Z,11.23
2023-04-27T17:52:09.445Z,11.80
2023-04-27T17:54:36.644Z,12.30
2023-04-27T17:57:03.490Z,14.60
2023-04-27T17:59:31.361Z,12.23
2023-04-27T18:01:59.148Z,10.53
2023-04-27T18:04:26.933Z,11.00
2023-04-27T18:06:54.017Z,11.43
2023-04-27T18:09:21.856Z,11.50
2023-04-27T18:11:49.720Z,10.77
2023-04-27T18:14:16.443Z,10.97
2023-04-27T18:16:43.606Z,11.17
2023-04-27T18:19:10.578Z,11.20
2023-04-27T18:21:37.415Z,10.77
2023-04-27T18:24:04.344Z,10.83
2023-04-27T18:26:31.352Z,10.57
2023-04-27T18:28:59.384Z,10.13
2023-04-27T18:31:26.318Z,11.47
2023-04-27T18:33:53.196Z,11.23
2023-04-27T18:36:20.202Z,10.90
2023-04-27T18:38:48.473Z,10.90
2023-04-27T18:41:15.296Z,10.63
2023-04-27T18:43:42.093Z,10.27
2023-04-27T18:46:09.480Z,10.23
2023-04-27T18:48:36.277Z,10.47
2023-04-27T18:51:03.244Z,10.00
2023-04-27T18:53:30.158Z,11.73
2023-04-27T18:55:57.103Z,10.80
2023-04-27T18:58:24.221Z,11.00
2023-04-27T19:00:50.987Z,10.70
2023-04-27T19:03:18.198Z,11.43
2023-04-27T19:05:44.980Z,10.97
2023-04-27T19:08:11.833Z,11.27
2023-04-27T19:10:41.387Z,10.90
2023-04-27T19:13:08.304Z,10.53
2023-04-27T19:15:35.179Z,16.40
2023-04-27T19:18:09.925Z,16.83
2023-04-27T19:20:37.559Z,16.30
2023-04-27T19:23:05.893Z,15.53
2023-04-27T19:25:32.700Z,12.37
2023-04-27T19:28:00.476Z,13.03
2023-04-27T19:30:27.493Z,11.03
2023-04-27T19:32:54.510Z,11.63
2023-04-27T19:35:23.873Z,9.97
2023-04-27T19:37:51.268Z,10.47
2023-04-27T19:40:18.365Z,10.40
2023-04-27T19:42:45.344Z,10.83
2023-04-27T19:45:12.562Z,10.20
2023-04-27T19:47:39.360Z,10.23
2023-04-27T19:50:06.871Z,11.03
2023-04-27T19:52:33.648Z,10.67
2023-04-27T19:55:00.669Z,10.10
2023-04-27T19:57:27.555Z,9.57
2023-04-27T19:59:54.287Z,10.27
2023-04-27T20:02:21.703Z,9.50
2023-04-27T20:04:49.248Z,9.83
2023-04-27T20:07:16.283Z,9.00
2023-04-27T20:09:43.225Z,9.23
2023-04-27T20:12:23.661Z,9.33
2023-04-27T20:14:56.377Z,9.03
2023-04-27T20:17:25.910Z,8.87
2023-04-27T20:19:56.431Z,8.90
2023-04-27T20:22:23.517Z,8.87
2023-04-27T20:24:50.717Z,8.63
2023-04-27T20:27:17.619Z,8.73
2023-04-27T20:29:46.652Z,9.43
2023-04-27T20:32:13.398Z,8.60
2023-04-27T20:34:40.174Z,9.23
2023-04-27T20:37:07.720Z,9.30
2023-04-27T20:39:35.310Z,10.20
2023-04-27T20:42:02.434Z,9.63
2023-04-27T20:44:29.089Z,11.43
2023-04-27T20:46:55.897Z,8.13
2023-04-27T20:49:32.088Z,8.63
2023-04-27T20:52:01.898Z,8.23
2023-04-27T20:54:28.703Z,8.40
2023-04-27T20:56:55.433Z,9.03
2023-04-27T20:59:22.341Z,8.33
2023-04-27T21:01:49.047Z,8.57
2023-04-27T21:04:16.171Z,8.83
2023-04-27T21:06:43.755Z,8.47
2023-04-27T21:09:10.722Z,9.20
2023-04-27T21:11:37.836Z,8.37
2023-04-27T21:14:04.594Z,8.67
2023-04-27T21:16:31.281Z,8.63
2023-04-27T21:18:58.114Z,8.33
2023-04-27T21:21:26.613Z,8.07
2023-04-27T21:24:04.258Z,8.13
2023-04-27T21:26:33.805Z,8.23
2023-04-27T21:29:01.591Z,9.30
2023-04-27T21:31:28.451Z,8.73
2023-04-27T21:33:55.305Z,8.37
2023-04-27T21:36:22.032Z,8.10
2023-04-27T21:38:48.776Z,8.83
2023-04-27T21:41:16.818Z,8.93
2023-04-27T21:43:44.327Z,7.47
2023-04-27T21:46:11.219Z,8.33
2023-04-27T21:48:38.111Z,8.33
2023-04-27T21:51:04.914Z,7.60
2023-04-27T21:53:31.643Z,7.67
2023-04-27T21:55:58.638Z,7.57
2023-04-27T21:58:25.657Z,7.53
2023-04-27T22:00:52.444Z,7.17
2023-04-27T22:03:19.325Z,6.27
2023-04-27T22:05:49.107Z,6.70
2023-04-27T22:08:17.455Z,6.87
2023-04-27T22:10:44.702Z,6.87
2023-04-27T22:13:18.712Z,7.10
2023-04-27T22:15:46.293Z,6.90
2023-04-27T22:18:14.997Z,7.17
2023-04-27T22:20:42.608Z,7.43
2023-04-27T22:23:09.725Z,7.23
2023-04-27T22:25:36.530Z,7.17
2023-04-27T22:28:03.212Z,7.80
2023-04-27T22:30:30.093Z,7.87
2023-04-27T22:32:57.717Z,9.17
2023-04-27T22:35:26.919Z,8.93
2023-04-27T22:37:57.098Z,9.63
2023-04-27T22:40:24.649Z,9.10
2023-04-27T22:42:51.558Z,10.73
2023-04-27T22:45:18.297Z,9.57
2023-04-27T22:47:46.031Z,8.83
2023-04-27T22:50:13.428Z,8.40
2023-04-27T22:52:42.445Z,8.10
2023-04-27T22:55:09.940Z,8.30
2023-04-27T22:57:36.789Z,8.33
2023-04-27T23:00:05.619Z,8.17
2023-04-27T23:02:32.721Z,8.03
2023-04-27T23:04:59.536Z,8.53
2023-04-27T23:07:26.259Z,8.70
2023-04-27T23:09:53.060Z,8.37
2023-04-27T23:12:20.871Z,9.00
2023-04-27T23:14:47.790Z,9.03
2023-04-27T23:17:17.227Z,8.83
2023-04-27T23:19:43.892Z,9.17
2023-04-27T23:22:10.621Z,9.10
2023-04-27T23:24:37.288Z,9.53
2023-04-27T23:27:04.131Z,9.87
2023-04-27T23:29:31.592Z,10.70
2023-04-27T23:32:04.765Z,10.73
2023-04-27T23:34:34.574Z,11.23
2023-04-27T23:37:01.875Z,9.67
2023-04-27T23:39:28.949Z,11.83
2023-04-27T23:41:55.740Z,11.17
2023-04-27T23:44:22.418Z,10.87
2023-04-27T23:46:49.194Z,11.80
2023-04-27T23:49:16.046Z,11.87
2023-04-27T23:51:42.845Z,11.27
2023-04-27T23:54:09.659Z,12.30
2023-04-27T23:56:36.815Z,12.87
2023-04-27T23:59:03.712Z,14.50
