createdAt,value
2023-05-10T00:00:16.409Z,52.019149
2023-05-10T00:05:16.320Z,50.964539
2023-05-10T00:10:16.333Z,51.143972
2023-05-10T00:15:16.072Z,52.498582
2023-05-10T00:20:16.418Z,53.883688
2023-05-10T00:25:16.003Z,53.739716
2023-05-10T00:30:16.428Z,53.538732
2023-05-10T00:35:15.964Z,52.334043
2023-05-10T00:40:16.090Z,51.451773
2023-05-10T00:45:16.058Z,50.734286
2023-05-10T00:50:16.779Z,50.395070
2023-05-10T00:55:16.065Z,49.097203
2023-05-10T01:00:16.315Z,47.858865
2023-05-10T01:05:15.772Z,48.415603
2023-05-10T01:10:16.452Z,47.614894
2023-05-10T01:15:17.368Z,47.639007
2023-05-10T01:20:16.527Z,46.428169
2023-05-10T01:25:16.135Z,47.112676
2023-05-10T01:30:16.336Z,47.541844
2023-05-10T01:35:16.546Z,49.736879
2023-05-10T01:40:16.480Z,49.924648
2023-05-10T01:45:16.013Z,53.607092
2023-05-10T01:50:15.921Z,54.510638
2023-05-10T01:55:15.871Z,53.562411
2023-05-10T02:00:16.009Z,50.450704
2023-05-10T02:05:16.115Z,48.613380
2023-05-10T02:10:16.766Z,49.244755
2023-05-10T02:15:16.171Z,50.190141
2023-05-10T02:20:16.608Z,52.149645
2023-05-10T02:25:16.342Z,55.349645
2023-05-10T02:30:16.758Z,58.503497
2023-05-10T02:35:15.865Z,60.900000
2023-05-10T02:40:17.324Z,62.260417
2023-05-10T02:45:16.772Z,63.263636
2023-05-10T02:50:16.853Z,64.110417
2023-05-10T02:55:15.854Z,63.334483
2023-05-10T03:00:16.227Z,64.185517
2023-05-10T03:05:15.899Z,66.291096
2023-05-10T03:10:17.387Z,66.927586
2023-05-10T03:15:16.279Z,67.755172
2023-05-10T03:20:17.415Z,69.146528
2023-05-10T03:25:15.749Z,70.630070
2023-05-10T03:30:16.513Z,71.130986
2023-05-10T03:35:15.844Z,70.867376
2023-05-10T03:40:16.232Z,69.477305
2023-05-10T03:45:16.823Z,68.440845
2023-05-10T03:50:16.326Z,68.753191
2023-05-10T03:55:15.916Z,69.079577
2023-05-10T04:00:16.431Z,69.626761
2023-05-10T04:05:16.600Z,69.731469
2023-05-10T04:10:16.559Z,69.231690
2023-05-10T04:15:16.830Z,69.200704
2023-05-10T04:20:16.329Z,69.280986
2023-05-10T04:25:15.895Z,68.975352
2023-05-10T04:30:16.518Z,68.494366
2023-05-10T04:35:16.022Z,68.435461
2023-05-10T04:40:16.327Z,68.057042
2023-05-10T04:45:15.812Z,67.375887
2023-05-10T04:50:16.663Z,66.786620
2023-05-10T04:55:15.851Z,66.236364
2023-05-10T05:00:17.956Z,65.585211
2023-05-10T05:05:16.696Z,65.221127
2023-05-10T05:10:16.748Z,65.117606
2023-05-10T05:15:16.288Z,64.913475
2023-05-10T05:20:17.267Z,65.340141
2023-05-10T05:25:15.999Z,65.190210
2023-05-10T05:30:16.534Z,65.374648
2023-05-10T05:35:16.059Z,65.721127
2023-05-10T05:40:15.739Z,65.846809
2023-05-10T05:45:17.087Z,66.496479
2023-05-10T05:50:16.260Z,66.125352
2023-05-10T05:55:16.109Z,66.457447
2023-05-10T06:00:15.980Z,66.021277
2023-05-10T06:05:16.486Z,65.690845
2023-05-10T06:10:15.871Z,65.536429
2023-05-10T06:15:17.450Z,65.171429
2023-05-10T06:20:15.715Z,65.242553
2023-05-10T06:25:15.900Z,65.052482
2023-05-10T06:30:16.812Z,65.635461
2023-05-10T06:35:16.507Z,65.871127
2023-05-10T06:40:16.193Z,66.177857
2023-05-10T06:45:16.529Z,66.043662
2023-05-10T06:50:16.139Z,65.759574
2023-05-10T06:55:16.403Z,65.980142
2023-05-10T07:00:16.534Z,66.305594
2023-05-10T07:05:16.592Z,66.887234
2023-05-10T07:10:17.209Z,66.965957
2023-05-10T07:15:16.576Z,67.318750
2023-05-10T07:20:16.165Z,67.831690
2023-05-10T07:25:16.445Z,67.795745
2023-05-10T07:30:16.383Z,68.170922
2023-05-10T07:35:16.163Z,68.071631
2023-05-10T07:40:15.877Z,67.797183
2023-05-10T07:45:17.666Z,67.945833
2023-05-10T07:50:15.817Z,68.256643
2023-05-10T07:55:17.294Z,68.784722
2023-05-10T08:00:16.766Z,68.832639
2023-05-10T08:05:16.365Z,69.037241
2023-05-10T08:10:16.286Z,70.171329
2023-05-10T08:15:17.585Z,70.652083
2023-05-10T08:20:16.143Z,71.156552
2023-05-10T08:25:16.263Z,71.242657
2023-05-10T08:30:16.983Z,71.063636
2023-05-10T08:35:16.110Z,71.515068
2023-05-10T08:40:16.079Z,71.793197
2023-05-10T08:45:17.383Z,72.047917
2023-05-10T08:50:16.104Z,71.463194
2023-05-10T08:55:16.414Z,70.779310
2023-05-10T09:00:16.399Z,71.620000
2023-05-10T09:05:16.472Z,72.902083
2023-05-10T09:10:15.891Z,73.393007
2023-05-10T09:15:16.497Z,73.152778
2023-05-10T09:20:15.936Z,73.501370
2023-05-10T09:25:16.247Z,72.673793
2023-05-10T09:30:16.401Z,72.087500
2023-05-10T09:35:16.352Z,72.289583
2023-05-10T09:40:15.846Z,72.142361
2023-05-10T09:45:16.530Z,72.267133
2023-05-10T09:50:16.001Z,73.008392
2023-05-10T09:55:16.652Z,73.022535
2023-05-10T10:00:16.347Z,73.082394
2023-05-10T10:05:16.249Z,73.176761
2023-05-10T10:10:15.795Z,72.932394
2023-05-10T10:15:17.018Z,72.953191
2023-05-10T10:20:17.647Z,72.584507
2023-05-10T10:25:16.090Z,72.487943
2023-05-10T10:30:16.764Z,72.224113
2023-05-10T10:35:16.279Z,71.755634
2023-05-10T10:40:16.568Z,71.363194
2023-05-10T10:45:16.829Z,71.215972
2023-05-10T10:50:16.560Z,71.244828
2023-05-10T10:55:16.240Z,71.217808
2023-05-10T11:00:16.274Z,71.465068
2023-05-10T11:05:16.271Z,71.710959
2023-05-10T11:10:16.126Z,71.977083
2023-05-10T11:15:16.856Z,72.266197
2023-05-10T11:20:16.470Z,72.071831
2023-05-10T11:25:16.873Z,72.080420
2023-05-10T11:30:17.583Z,72.202797
2023-05-10T11:35:15.919Z,72.216197
2023-05-10T11:40:17.088Z,72.865734
2023-05-10T11:45:15.747Z,73.401399
2023-05-10T11:50:16.061Z,74.114685
2023-05-10T11:55:16.863Z,74.349306
2023-05-10T12:00:17.715Z,74.867361
2023-05-10T12:05:16.663Z,75.321678
2023-05-10T12:10:16.430Z,75.676761
2023-05-10T12:15:16.039Z,75.862676
2023-05-10T12:20:16.519Z,76.514085
2023-05-10T12:25:16.097Z,77.146809
2023-05-10T12:30:16.654Z,77.737589
2023-05-10T12:35:16.874Z,77.857857
2023-05-10T12:40:16.682Z,77.440278
2023-05-10T12:45:17.076Z,78.248201
2023-05-10T12:50:16.230Z,78.700000
2023-05-10T12:55:16.928Z,78.779577
2023-05-10T13:00:16.743Z,78.767606
2023-05-10T13:05:16.697Z,78.835172
2023-05-10T13:10:16.101Z,78.630714
2023-05-10T13:15:17.042Z,77.803546
2023-05-10T13:20:16.968Z,76.606383
2023-05-10T13:25:16.641Z,75.283688
2023-05-10T13:30:16.151Z,73.552448
2023-05-10T13:35:15.865Z,71.995833
2023-05-10T13:40:16.564Z,71.584722
2023-05-10T13:45:15.992Z,69.796528
2023-05-10T13:50:15.976Z,67.329167
2023-05-10T13:55:17.203Z,65.909859
2023-05-10T14:00:17.051Z,64.759155
2023-05-10T14:05:17.119Z,64.386620
2023-05-10T14:10:16.309Z,64.781690
2023-05-10T14:15:16.836Z,66.874126
2023-05-10T14:20:16.861Z,67.520280
2023-05-10T14:25:16.107Z,68.236364
2023-05-10T14:30:16.091Z,68.463636
2023-05-10T14:35:19.161Z,68.704861
2023-05-10T14:40:16.863Z,69.564138
2023-05-10T14:45:16.128Z,71.154545
2023-05-10T14:50:24.973Z,72.966667
2023-05-10T14:55:16.303Z,74.427083
2023-05-10T15:00:16.253Z,75.019858
2023-05-10T15:05:15.857Z,75.022378
2023-05-10T15:10:15.763Z,75.519718
2023-05-10T15:15:17.133Z,75.689437
2023-05-10T15:20:17.403Z,75.768750
2023-05-10T15:25:16.618Z,75.690210
2023-05-10T15:30:17.594Z,75.442466
2023-05-10T15:35:16.440Z,74.963448
2023-05-10T15:40:17.119Z,74.718750
2023-05-10T15:45:16.714Z,74.644444
2023-05-10T15:50:15.780Z,75.749296
2023-05-10T15:55:18.404Z,74.571831
2023-05-10T16:00:16.018Z,73.459722
2023-05-10T16:05:16.298Z,70.943056
2023-05-10T16:10:16.455Z,69.493056
2023-05-10T16:15:15.800Z,71.954225
2023-05-10T16:20:16.170Z,71.844056
2023-05-10T16:25:17.023Z,70.087943
2023-05-10T16:30:16.083Z,70.976761
2023-05-10T16:35:16.054Z,71.666901
2023-05-10T16:40:16.990Z,71.945833
2023-05-10T16:45:17.219Z,72.043357
2023-05-10T16:50:16.319Z,72.172028
2023-05-10T16:55:15.921Z,71.609091
2023-05-10T17:00:15.988Z,73.360993
2023-05-10T17:05:16.760Z,73.919014
2023-05-10T17:10:15.839Z,72.031034
2023-05-10T17:15:16.886Z,72.243836
2023-05-10T17:20:16.327Z,72.067808
2023-05-10T17:25:16.729Z,71.745205
2023-05-10T17:30:16.562Z,70.992308
2023-05-10T17:35:16.673Z,71.465278
2023-05-10T17:40:16.932Z,70.250345
2023-05-10T17:45:17.130Z,69.553103
2023-05-10T17:50:16.793Z,68.120833
2023-05-10T17:55:16.305Z,67.888889
2023-05-10T18:00:16.586Z,67.575524
2023-05-10T18:05:16.284Z,67.306164
2023-05-10T18:10:16.108Z,66.871918
2023-05-10T18:15:16.334Z,65.864583
2023-05-10T18:20:16.347Z,66.141379
2023-05-10T18:25:17.693Z,65.024138
2023-05-10T18:30:15.984Z,64.076389
2023-05-10T18:35:15.943Z,63.568966
2023-05-10T18:40:16.398Z,63.215972
2023-05-10T18:45:16.362Z,62.062500
2023-05-10T18:50:16.372Z,62.222222
2023-05-10T18:55:16.082Z,63.188276
2023-05-10T19:00:16.060Z,62.516901
2023-05-10T19:05:16.379Z,62.664336
2023-05-10T19:10:16.429Z,62.420139
2023-05-10T19:15:16.675Z,62.075342
2023-05-10T19:20:15.841Z,62.045833
2023-05-10T19:25:16.315Z,61.696528
2023-05-10T19:30:16.082Z,61.178873
2023-05-10T19:35:16.821Z,60.697183
2023-05-10T19:40:17.124Z,60.608392
2023-05-10T19:45:16.422Z,61.196503
2023-05-10T19:50:17.122Z,61.290141
2023-05-10T19:55:16.672Z,60.314085
2023-05-10T20:00:15.883Z,58.791608
2023-05-10T20:05:16.383Z,58.190780
2023-05-10T20:10:16.149Z,58.517606
2023-05-10T20:15:16.335Z,58.121678
2023-05-10T20:20:16.870Z,58.838462
2023-05-10T20:25:15.742Z,59.248951
2023-05-10T20:30:16.139Z,59.479577
2023-05-10T20:35:16.483Z,58.620979
2023-05-10T20:40:16.702Z,58.002817
2023-05-10T20:45:16.108Z,57.216901
2023-05-10T20:50:15.982Z,56.483803
2023-05-10T20:55:16.042Z,55.941135
2023-05-10T21:00:16.044Z,54.911348
2023-05-10T21:05:15.886Z,53.775524
2023-05-10T21:10:17.153Z,53.561702
2023-05-10T21:15:16.566Z,53.455634
2023-05-10T21:20:16.457Z,53.773759
2023-05-10T21:25:16.276Z,53.927465
2023-05-10T21:30:16.858Z,53.529787
2023-05-10T21:35:16.644Z,53.738028
2023-05-10T21:40:17.365Z,53.304225
2023-05-10T21:45:15.821Z,52.639007
2023-05-10T21:50:17.161Z,52.833566
2023-05-10T21:55:15.668Z,51.997887
2023-05-10T22:00:16.944Z,51.912676
2023-05-10T22:05:15.888Z,52.734266
2023-05-10T22:10:16.792Z,51.642657
2023-05-10T22:15:16.157Z,52.393617
2023-05-10T22:20:18.541Z,52.674648
2023-05-10T22:25:16.080Z,53.045390
2023-05-10T22:30:16.927Z,52.742143
2023-05-10T22:35:16.744Z,53.473050
2023-05-10T22:40:15.899Z,53.971631
2023-05-10T22:45:16.755Z,53.000709
2023-05-10T22:50:16.412Z,53.423404
2023-05-10T22:55:16.877Z,52.837589
2023-05-10T23:00:16.338Z,52.059155
2023-05-10T23:05:15.791Z,51.437324
2023-05-10T23:10:16.383Z,52.402837
2023-05-10T23:15:16.035Z,50.865493
2023-05-10T23:20:16.719Z,50.666667
2023-05-10T23:25:16.440Z,50.950704
2023-05-10T23:30:16.015Z,50.626241
2023-05-10T23:35:16.613Z,50.915000
2023-05-10T23:40:15.880Z,50.997857
2023-05-10T23:45:17.286Z,51.230216
2023-05-10T23:50:16.820Z,51.582270
2023-05-10T23:55:16.008Z,51.485106
