createdAt,value
2018-11-11T00:00:23.457Z,98.80
2018-11-11T00:03:27.587Z,98.80
2018-11-11T00:06:31.789Z,98.60
2018-11-11T00:09:35.903Z,99.10
2018-11-11T00:12:40.410Z,99.40
2018-11-11T00:15:44.543Z,99.50
2018-11-11T00:18:48.675Z,99.70
2018-11-11T00:21:52.977Z,99.80
2018-11-11T00:24:57.146Z,99.80
2018-11-11T00:28:01.302Z,99.90
2018-11-11T00:31:05.491Z,99.90
2018-11-11T00:34:09.638Z,99.90
2018-11-11T00:37:13.769Z,99.90
2018-11-11T00:40:17.923Z,99.90
2018-11-11T00:43:22.083Z,99.90
2018-11-11T00:46:26.216Z,99.90
2018-11-11T00:49:30.358Z,99.90
2018-11-11T00:52:34.507Z,99.90
2018-11-11T00:55:39.081Z,99.90
2018-11-11T00:58:43.214Z,99.90
2018-11-11T01:01:48.175Z,99.90
2018-11-11T01:04:52.317Z,99.90
2018-11-11T01:07:56.459Z,99.90
2018-11-11T01:11:00.587Z,99.90
2018-11-11T01:14:04.749Z,99.90
2018-11-11T01:17:09.525Z,99.90
2018-11-11T01:20:14.870Z,99.90
2018-11-11T01:23:19.006Z,99.90
2018-11-11T01:26:23.154Z,99.90
2018-11-11T01:29:27.323Z,99.90
2018-11-11T01:32:31.457Z,99.90
2018-11-11T01:35:35.571Z,99.90
2018-11-11T01:38:39.716Z,99.90
2018-11-11T01:41:43.847Z,99.90
2018-11-11T01:44:47.957Z,99.90
2018-11-11T01:47:52.078Z,99.90
2018-11-11T01:50:56.192Z,99.90
2018-11-11T01:54:00.326Z,99.90
2018-11-11T01:57:04.452Z,99.90
2018-11-11T02:00:13.088Z,99.90
2018-11-11T02:03:17.214Z,99.90
2018-11-11T02:06:21.336Z,99.90
2018-11-11T02:09:25.450Z,99.90
2018-11-11T02:12:29.602Z,99.90
2018-11-11T02:15:33.726Z,99.90
2018-11-11T02:18:37.859Z,99.90
2018-11-11T02:21:42.020Z,99.90
2018-11-11T02:24:46.118Z,99.90
2018-11-11T02:27:50.278Z,99.90
2018-11-11T02:30:54.500Z,99.90
2018-11-11T02:33:58.624Z,99.90
2018-11-11T02:37:02.754Z,99.90
2018-11-11T02:40:09.990Z,99.90
2018-11-11T02:43:14.130Z,99.90
2018-11-11T02:46:18.262Z,99.90
2018-11-11T02:49:22.391Z,99.90
2018-11-11T02:52:26.527Z,99.90
2018-11-11T02:55:30.641Z,99.90
2018-11-11T02:58:34.767Z,99.90
2018-11-11T03:01:38.911Z,99.90
2018-11-11T03:04:43.035Z,99.90
2018-11-11T03:07:47.150Z,99.90
2018-11-11T03:10:51.277Z,99.90
2018-11-11T03:13:55.967Z,99.90
2018-11-11T03:17:00.095Z,99.90
2018-11-11T03:20:04.510Z,99.90
2018-11-11T03:23:08.652Z,99.90
2018-11-11T03:26:12.819Z,99.90
2018-11-11T03:29:16.958Z,99.90
2018-11-11T03:32:21.109Z,99.90
2018-11-11T03:35:25.239Z,99.90
2018-11-11T03:38:29.379Z,99.90
2018-11-11T03:41:33.537Z,99.90
2018-11-11T03:44:37.670Z,99.90
2018-11-11T03:47:42.690Z,99.90
2018-11-11T03:50:46.826Z,99.90
2018-11-11T03:53:50.942Z,99.90
2018-11-11T03:56:55.066Z,99.90
2018-11-11T03:59:59.206Z,99.90
2018-11-11T04:03:03.350Z,99.90
2018-11-11T04:06:07.472Z,99.90
2018-11-11T04:09:12.626Z,99.90
2018-11-11T04:12:16.767Z,99.90
2018-11-11T04:15:21.072Z,99.90
2018-11-11T04:18:25.186Z,99.90
2018-11-11T04:21:29.409Z,99.90
2018-11-11T04:24:33.526Z,99.90
2018-11-11T04:27:37.668Z,99.90
2018-11-11T04:30:41.798Z,99.90
2018-11-11T04:33:45.978Z,99.90
2018-11-11T04:36:50.121Z,99.90
2018-11-11T04:39:54.274Z,99.90
2018-11-11T04:42:58.418Z,99.90
2018-11-11T04:46:02.642Z,99.90
2018-11-11T04:49:06.790Z,99.90
2018-11-11T04:52:11.019Z,99.90
2018-11-11T04:55:15.153Z,99.90
2018-11-11T04:58:19.331Z,99.90
2018-11-11T05:01:23.541Z,99.90
2018-11-11T05:04:27.624Z,99.90
2018-11-11T05:07:31.730Z,99.90
2018-11-11T05:10:35.876Z,99.90
2018-11-11T05:13:40.015Z,99.90
2018-11-11T05:16:44.154Z,99.90
2018-11-11T05:19:48.315Z,99.90
2018-11-11T05:22:52.462Z,99.90
2018-11-11T05:25:56.607Z,99.90
2018-11-11T05:29:00.755Z,99.90
2018-11-11T05:32:05.018Z,99.90
2018-11-11T05:35:10.136Z,99.90
2018-11-11T05:38:14.277Z,99.90
2018-11-11T05:41:18.426Z,99.90
2018-11-11T05:44:22.567Z,99.90
2018-11-11T05:47:26.703Z,99.90
2018-11-11T05:50:30.845Z,99.90
2018-11-11T05:53:34.997Z,99.90
2018-11-11T05:56:39.150Z,99.90
2018-11-11T05:59:43.290Z,99.90
2018-11-11T06:02:47.422Z,99.90
2018-11-11T06:05:51.583Z,99.90
2018-11-11T06:08:55.737Z,99.90
2018-11-11T06:11:59.889Z,99.90
2018-11-11T06:15:04.114Z,99.90
2018-11-11T06:18:08.265Z,99.90
2018-11-11T06:21:12.393Z,99.90
2018-11-11T06:24:16.577Z,99.90
2018-11-11T06:27:20.767Z,99.90
2018-11-11T06:30:24.867Z,99.90
2018-11-11T06:33:28.996Z,99.90
2018-11-11T06:36:33.122Z,99.90
2018-11-11T06:39:37.250Z,99.90
2018-11-11T06:42:41.719Z,99.90
2018-11-11T06:45:45.845Z,99.90
2018-11-11T06:48:49.963Z,99.90
2018-11-11T06:51:54.073Z,99.90
2018-11-11T06:54:58.199Z,99.90
2018-11-11T06:58:02.381Z,99.90
2018-11-11T07:01:06.739Z,99.90
2018-11-11T07:04:10.854Z,99.90
2018-11-11T07:07:14.970Z,99.90
2018-11-11T07:10:19.118Z,99.90
2018-11-11T07:13:23.315Z,99.90
2018-11-11T07:16:27.453Z,99.90
2018-11-11T07:19:31.584Z,99.90
2018-11-11T07:22:35.718Z,99.90
2018-11-11T07:25:39.862Z,99.90
2018-11-11T07:28:44.002Z,99.90
2018-11-11T07:31:48.134Z,99.90
2018-11-11T07:34:52.415Z,99.90
2018-11-11T07:37:56.581Z,99.90
2018-11-11T07:41:00.726Z,99.90
2018-11-11T07:44:04.988Z,99.90
2018-11-11T07:47:09.114Z,99.90
2018-11-11T07:50:13.294Z,99.90
2018-11-11T07:53:17.455Z,99.90
2018-11-11T07:56:21.605Z,99.90
2018-11-11T07:59:25.742Z,99.90
2018-11-11T08:02:29.886Z,99.90
2018-11-11T08:05:34.044Z,99.90
2018-11-11T08:08:38.179Z,99.90
2018-11-11T08:11:54.509Z,99.90
2018-11-11T08:14:58.655Z,99.90
2018-11-11T08:18:02.813Z,99.90
2018-11-11T08:21:06.976Z,99.90
2018-11-11T08:24:11.118Z,99.90
2018-11-11T08:27:15.262Z,99.90
2018-11-11T08:30:19.421Z,99.90
2018-11-11T08:33:23.553Z,99.90
2018-11-11T08:36:27.734Z,99.90
2018-11-11T08:39:31.880Z,99.90
2018-11-11T08:42:36.018Z,99.90
2018-11-11T08:45:40.166Z,99.90
2018-11-11T08:48:44.307Z,99.90
2018-11-11T08:51:48.434Z,99.90
2018-11-11T08:54:52.582Z,99.90
2018-11-11T08:57:56.747Z,99.90
2018-11-11T09:01:00.861Z,99.90
2018-11-11T09:04:05.292Z,99.90
2018-11-11T09:07:09.430Z,99.90
2018-11-11T09:10:13.682Z,99.90
2018-11-11T09:13:17.832Z,99.90
2018-11-11T09:16:22.023Z,99.90
2018-11-11T09:19:26.154Z,99.90
2018-11-11T09:22:30.297Z,99.90
2018-11-11T09:25:34.442Z,99.90
2018-11-11T09:28:38.587Z,99.90
2018-11-11T09:31:42.735Z,99.90
2018-11-11T09:34:46.907Z,99.90
2018-11-11T09:37:51.036Z,98.00
2018-11-11T09:40:55.142Z,96.00
2018-11-11T09:43:59.263Z,95.80
2018-11-11T09:47:03.394Z,96.10
2018-11-11T09:50:10.773Z,96.70
2018-11-11T09:53:14.898Z,97.30
2018-11-11T09:56:19.016Z,97.80
2018-11-11T09:59:23.151Z,98.10
2018-11-11T10:02:27.261Z,97.70
2018-11-11T10:07:40.466Z,97.00
2018-11-11T10:12:57.303Z,96.00
2018-11-11T10:16:14.235Z,95.40
2018-11-11T10:19:22.391Z,95.30
2018-11-11T10:22:34.593Z,95.70
2018-11-11T10:25:43.119Z,95.10
2018-11-11T10:30:00.286Z,94.80
2018-11-11T10:34:32.146Z,94.30
2018-11-11T10:37:47.130Z,94.30
2018-11-11T10:40:55.826Z,94.90
2018-11-11T10:44:03.234Z,94.20
2018-11-11T10:47:17.977Z,94.40
2018-11-11T10:50:27.390Z,94.60
2018-11-11T10:53:31.523Z,94.80
2018-11-11T10:56:35.684Z,94.80
2018-11-11T10:59:39.819Z,94.50
2018-11-11T11:02:49.234Z,94.80
2018-11-11T11:05:53.390Z,94.80
2018-11-11T11:09:02.782Z,95.20
2018-11-11T11:12:06.936Z,94.20
2018-11-11T11:15:11.314Z,93.30
2018-11-11T11:18:15.509Z,92.00
2018-11-11T11:21:19.692Z,89.90
2018-11-11T11:24:23.832Z,86.30
2018-11-11T11:27:28.092Z,82.10
2018-11-11T11:30:32.174Z,78.30
2018-11-11T11:33:36.306Z,77.70
2018-11-11T11:36:40.421Z,74.10
2018-11-11T11:39:44.542Z,73.60
2018-11-11T11:42:48.664Z,72.00
2018-11-11T11:45:52.793Z,67.40
2018-11-11T11:48:56.894Z,67.30
2018-11-11T11:52:01.043Z,69.60
2018-11-11T11:55:05.600Z,74.00
2018-11-11T11:58:17.842Z,77.90
2018-11-11T12:01:21.950Z,81.50
2018-11-11T12:04:26.171Z,84.00
2018-11-11T12:07:30.295Z,86.50
2018-11-11T12:10:34.415Z,87.80
2018-11-11T12:13:38.546Z,89.00
2018-11-11T12:16:42.736Z,89.90
2018-11-11T12:19:46.830Z,90.30
2018-11-11T12:22:50.937Z,90.60
2018-11-11T12:25:55.050Z,90.80
2018-11-11T12:28:59.181Z,91.00
2018-11-11T12:32:03.634Z,91.30
2018-11-11T12:35:08.408Z,91.50
2018-11-11T12:38:12.521Z,91.50
2018-11-11T12:41:16.661Z,91.60
2018-11-11T12:44:20.890Z,91.90
2018-11-11T12:47:25.044Z,91.70
2018-11-11T12:50:29.228Z,91.70
2018-11-11T12:53:33.338Z,91.50
2018-11-11T12:56:37.486Z,91.30
2018-11-11T12:59:41.657Z,91.00
2018-11-11T13:02:45.814Z,90.80
2018-11-11T13:05:49.954Z,90.90
2018-11-11T13:08:54.102Z,91.10
2018-11-11T13:11:58.322Z,91.70
2018-11-11T13:15:02.419Z,91.90
2018-11-11T13:18:06.917Z,91.80
2018-11-11T13:21:11.049Z,91.90
2018-11-11T13:24:15.302Z,91.90
2018-11-11T13:27:19.509Z,92.20
2018-11-11T13:30:23.656Z,92.30
2018-11-11T13:33:27.794Z,92.30
2018-11-11T13:36:31.921Z,92.50
2018-11-11T13:39:36.175Z,92.80
2018-11-11T13:42:40.359Z,92.70
2018-11-11T13:45:44.495Z,92.80
2018-11-11T13:48:48.634Z,93.10
2018-11-11T13:51:52.816Z,93.20
2018-11-11T13:54:56.914Z,93.10
2018-11-11T13:58:01.054Z,93.10
2018-11-11T14:01:05.222Z,93.30
2018-11-11T14:04:09.363Z,93.60
2018-11-11T14:07:13.486Z,93.50
2018-11-11T14:10:17.914Z,93.40
2018-11-11T14:13:22.068Z,93.30
2018-11-11T14:16:26.189Z,93.70
2018-11-11T14:19:30.405Z,93.50
2018-11-11T14:22:34.447Z,93.50
2018-11-11T14:25:38.618Z,93.40
2018-11-11T14:28:42.735Z,93.30
2018-11-11T14:31:46.834Z,93.50
2018-11-11T14:34:50.997Z,93.60
2018-11-11T14:37:55.134Z,93.60
2018-11-11T14:40:59.273Z,93.70
2018-11-11T14:44:03.482Z,94.00
2018-11-11T14:47:07.638Z,94.10
2018-11-11T14:50:13.133Z,93.70
2018-11-11T14:53:17.194Z,93.60
2018-11-11T14:56:21.318Z,93.70
2018-11-11T14:59:25.458Z,93.90
2018-11-11T15:02:29.576Z,94.00
2018-11-11T15:05:33.813Z,94.10
2018-11-11T15:08:37.935Z,94.20
2018-11-11T15:11:42.290Z,94.10
2018-11-11T15:14:46.471Z,94.20
2018-11-11T15:17:51.239Z,94.50
2018-11-11T15:20:55.523Z,94.50
2018-11-11T15:23:59.496Z,94.60
2018-11-11T15:27:03.632Z,94.70
2018-11-11T15:30:11.675Z,95.20
2018-11-11T15:33:15.792Z,95.10
2018-11-11T15:36:19.932Z,95.10
2018-11-11T15:39:24.062Z,95.30
2018-11-11T15:42:28.289Z,95.30
2018-11-11T15:45:33.409Z,95.40
2018-11-11T15:48:37.656Z,95.60
2018-11-11T15:51:41.750Z,95.80
2018-11-11T15:54:45.991Z,95.90
2018-11-11T15:57:50.186Z,95.90
2018-11-11T16:00:54.329Z,96.10
2018-11-11T16:03:58.455Z,96.00
2018-11-11T16:07:02.591Z,96.20
2018-11-11T16:10:08.282Z,96.30
2018-11-11T16:13:12.409Z,96.50
2018-11-11T16:16:16.543Z,96.60
2018-11-11T16:19:20.670Z,96.70
2018-11-11T16:22:24.904Z,96.80
2018-11-11T16:25:29.161Z,96.90
2018-11-11T16:28:33.275Z,97.00
2018-11-11T16:31:37.400Z,97.20
2018-11-11T16:34:41.538Z,97.40
2018-11-11T16:37:45.751Z,97.50
2018-11-11T16:40:50.039Z,97.50
2018-11-11T16:43:54.187Z,97.60
2018-11-11T16:46:58.302Z,97.90
2018-11-11T16:50:02.621Z,98.00
2018-11-11T16:53:08.250Z,98.20
2018-11-11T16:56:12.266Z,97.70
2018-11-11T16:59:16.452Z,97.60
2018-11-11T17:02:20.618Z,97.90
2018-11-11T17:05:26.102Z,97.60
2018-11-11T17:08:30.255Z,97.60
2018-11-11T17:11:34.411Z,97.80
2018-11-11T17:14:38.547Z,98.00
2018-11-11T17:17:42.826Z,98.20
2018-11-11T17:20:47.010Z,98.30
2018-11-11T17:23:51.120Z,98.30
2018-11-11T17:26:55.293Z,98.50
2018-11-11T17:29:59.546Z,98.70
2018-11-11T17:33:03.700Z,98.90
2018-11-11T17:36:07.876Z,98.90
2018-11-11T17:39:12.473Z,98.90
2018-11-11T17:42:16.531Z,99.20
2018-11-11T17:45:20.918Z,99.20
2018-11-11T17:48:25.089Z,99.40
2018-11-11T17:51:29.218Z,99.90
2018-11-11T17:54:33.382Z,99.90
2018-11-11T17:57:37.514Z,99.90
2018-11-11T18:00:41.672Z,99.90
2018-11-11T18:03:45.789Z,99.90
2018-11-11T18:06:49.911Z,99.90
2018-11-11T18:09:54.044Z,99.90
2018-11-11T18:12:58.226Z,99.70
2018-11-11T18:16:02.354Z,99.60
2018-11-11T18:19:06.498Z,99.50
2018-11-11T18:22:10.621Z,99.30
2018-11-11T18:25:14.760Z,99.30
2018-11-11T18:28:18.970Z,99.20
2018-11-11T18:31:23.015Z,99.10
2018-11-11T18:34:27.246Z,99.00
2018-11-11T18:37:31.343Z,98.90
2018-11-11T18:40:35.500Z,98.90
2018-11-11T18:43:39.646Z,98.80
2018-11-11T18:46:43.782Z,98.70
2018-11-11T18:49:47.930Z,98.60
2018-11-11T18:52:52.086Z,98.40
2018-11-11T18:55:56.269Z,98.30
2018-11-11T18:59:00.472Z,98.30
2018-11-11T19:02:04.700Z,98.20
2018-11-11T19:05:11.308Z,98.10
2018-11-11T19:08:15.450Z,98.10
2018-11-11T19:11:19.608Z,98.10
2018-11-11T19:14:23.754Z,98.10
2018-11-11T19:17:27.891Z,98.00
2018-11-11T19:20:32.038Z,98.00
2018-11-11T19:23:41.455Z,98.00
2018-11-11T19:26:45.642Z,97.80
2018-11-11T19:29:53.571Z,97.80
2018-11-11T19:32:57.702Z,97.70
2018-11-11T19:36:01.823Z,97.70
2018-11-11T19:39:13.141Z,98.00
2018-11-11T19:42:17.269Z,97.70
2018-11-11T19:45:22.740Z,97.60
2018-11-11T19:51:41.569Z,97.60
2018-11-11T19:54:45.689Z,97.60
2018-11-11T19:57:49.751Z,97.40
2018-11-11T20:00:54.624Z,97.40
2018-11-11T20:03:58.759Z,97.60
2018-11-11T20:07:02.879Z,98.00
2018-11-11T20:10:11.443Z,97.80
2018-11-11T20:13:15.566Z,97.70
2018-11-11T20:16:19.681Z,97.40
2018-11-11T20:19:25.306Z,97.30
2018-11-11T20:22:29.439Z,97.20
2018-11-11T20:25:33.665Z,97.10
2018-11-11T20:28:37.785Z,97.10
2018-11-11T20:31:41.977Z,97.10
2018-11-11T20:34:46.059Z,97.00
2018-11-11T20:37:50.208Z,97.00
2018-11-11T20:40:54.640Z,96.80
2018-11-11T20:43:59.186Z,96.70
2018-11-11T20:47:03.411Z,97.10
2018-11-11T20:50:11.129Z,96.90
2018-11-11T20:53:15.430Z,96.80
2018-11-11T20:59:42.932Z,96.70
2018-11-11T21:02:48.560Z,96.70
2018-11-11T21:05:53.691Z,96.60
2018-11-11T21:12:41.318Z,96.50
2018-11-11T21:15:46.830Z,96.40
2018-11-11T21:18:51.298Z,96.30
2018-11-11T21:21:55.670Z,96.30
2018-11-11T21:25:00.310Z,96.20
2018-11-11T21:28:06.248Z,96.20
2018-11-11T21:31:10.829Z,96.20
2018-11-11T21:34:15.819Z,96.30
2018-11-11T21:37:21.828Z,96.30
2018-11-11T21:40:27.023Z,96.40
2018-11-11T21:43:31.259Z,96.60
2018-11-11T21:46:36.056Z,96.80
2018-11-11T21:49:40.324Z,97.20
2018-11-11T21:52:46.381Z,97.40
2018-11-11T21:55:50.623Z,97.60
2018-11-11T21:58:54.755Z,97.60
2018-11-11T22:01:58.901Z,97.80
2018-11-11T22:05:03.022Z,97.80
2018-11-11T22:08:07.151Z,97.70
2018-11-11T22:11:11.274Z,97.80
2018-11-11T22:14:15.411Z,98.20
2018-11-11T22:17:19.542Z,97.90
2018-11-11T22:20:23.660Z,97.90
2018-11-11T22:23:27.890Z,97.90
2018-11-11T22:26:32.012Z,97.90
2018-11-11T22:29:36.128Z,97.80
2018-11-11T22:32:40.568Z,97.80
2018-11-11T22:35:44.690Z,97.70
2018-11-11T22:38:48.838Z,97.80
2018-11-11T22:41:52.973Z,97.90
2018-11-11T22:44:57.106Z,98.00
2018-11-11T22:48:01.235Z,98.10
2018-11-11T22:51:05.395Z,98.30
2018-11-11T22:54:09.538Z,98.40
2018-11-11T22:57:13.666Z,98.40
2018-11-11T23:00:23.073Z,98.40
2018-11-11T23:03:27.199Z,98.10
2018-11-11T23:06:31.318Z,98.20
2018-11-11T23:09:35.479Z,98.00
2018-11-11T23:12:39.911Z,98.10
2018-11-11T23:15:44.037Z,98.20
2018-11-11T23:18:48.168Z,98.30
2018-11-11T23:21:52.298Z,99.20
2018-11-11T23:24:56.459Z,99.00
2018-11-11T23:28:00.598Z,99.00
2018-11-11T23:31:04.799Z,99.00
2018-11-11T23:34:08.934Z,99.10
2018-11-11T23:37:13.063Z,99.00
2018-11-11T23:40:18.247Z,99.00
2018-11-11T23:43:22.330Z,98.80
2018-11-11T23:46:26.462Z,98.70
2018-11-11T23:49:30.622Z,98.70
2018-11-11T23:52:34.754Z,97.70
2018-11-11T23:55:38.902Z,97.90
2018-11-11T23:58:43.042Z,97.70
