createdAt,value
2019-05-01T00:00:16.295Z,42
2019-05-01T00:05:13.713Z,36
2019-05-01T00:10:13.111Z,37
2019-05-01T00:15:13.520Z,37
2019-05-01T00:20:14.252Z,30
2019-05-01T00:25:13.727Z,35
2019-05-01T00:30:14.695Z,27
2019-05-01T00:35:14.263Z,34
2019-05-01T00:40:13.715Z,43
2019-05-01T00:45:13.147Z,39
2019-05-01T00:50:13.720Z,33
2019-05-01T00:55:13.779Z,35
2019-05-01T01:00:13.320Z,39
2019-05-01T01:05:13.540Z,47
2019-05-01T01:10:14.940Z,40
2019-05-01T01:15:13.333Z,35
2019-05-01T01:20:13.317Z,34
2019-05-01T01:25:13.385Z,44
2019-05-01T01:30:14.505Z,40
2019-05-01T01:35:19.357Z,43
2019-05-01T01:40:15.223Z,51
2019-05-01T01:45:14.106Z,51
2019-05-01T01:50:13.168Z,37
2019-05-01T01:55:14.340Z,45
2019-05-01T02:00:14.400Z,39
2019-05-01T02:05:13.782Z,41
2019-05-01T02:10:15.084Z,34
2019-05-01T02:15:13.268Z,38
2019-05-01T02:20:13.969Z,49
2019-05-01T02:25:13.928Z,42
2019-05-01T02:30:14.040Z,45
2019-05-01T02:35:12.821Z,39
2019-05-01T02:40:14.682Z,40
2019-05-01T02:45:16.247Z,48
2019-05-01T02:50:13.770Z,38
2019-05-01T02:55:13.257Z,38
2019-05-01T03:00:14.946Z,35
2019-05-01T03:05:12.847Z,48
2019-05-01T03:10:13.253Z,40
2019-05-01T03:15:12.903Z,40
2019-05-01T03:20:12.945Z,41
2019-05-01T03:25:12.959Z,51
2019-05-01T03:30:13.087Z,46
2019-05-01T03:35:12.943Z,56
2019-05-01T03:40:13.309Z,44
2019-05-01T03:45:12.526Z,50
2019-05-01T03:50:13.517Z,44
2019-05-01T03:55:13.047Z,44
2019-05-01T04:00:13.140Z,47
2019-05-01T04:05:13.045Z,53
2019-05-01T04:10:13.510Z,43
2019-05-01T04:15:14.003Z,48
2019-05-01T04:20:13.429Z,47
2019-05-01T04:25:13.656Z,51
2019-05-01T04:30:12.839Z,58
2019-05-01T04:35:12.706Z,47
2019-05-01T04:40:13.316Z,56
2019-05-01T04:45:13.583Z,47
2019-05-01T04:50:14.692Z,52
2019-05-01T04:55:13.272Z,52
2019-05-01T05:00:13.222Z,51
2019-05-01T05:05:12.777Z,60
2019-05-01T05:10:13.242Z,55
2019-05-01T05:15:12.897Z,54
2019-05-01T05:20:13.108Z,56
2019-05-01T05:25:12.979Z,56
2019-05-01T05:30:12.857Z,63
2019-05-01T05:35:18.687Z,52
2019-05-01T05:40:13.118Z,56
2019-05-01T05:45:12.704Z,56
2019-05-01T05:50:13.045Z,56
2019-05-01T05:55:12.878Z,56
2019-05-01T06:00:13.056Z,60
2019-05-01T06:05:12.938Z,57
2019-05-01T06:10:13.144Z,50
2019-05-01T06:15:12.616Z,43
2019-05-01T06:20:13.097Z,39
2019-05-01T06:25:21.534Z,48
2019-05-01T06:30:13.321Z,45
2019-05-01T06:35:13.388Z,37
2019-05-01T06:40:18.826Z,43
2019-05-01T06:45:16.783Z,46
2019-05-01T06:50:37.147Z,42
2019-05-01T06:55:17.431Z,37
2019-05-01T07:00:16.148Z,33
2019-05-01T07:05:33.520Z,34
2019-05-01T07:10:13.024Z,39
2019-05-01T07:15:21.831Z,35
2019-05-01T07:21:27.680Z,38
2019-05-01T07:25:13.431Z,42
2019-05-01T07:30:54.962Z,46
2019-05-01T07:35:13.668Z,51
2019-05-01T07:40:20.767Z,45
2019-05-01T07:45:12.676Z,50
2019-05-01T07:50:13.491Z,53
2019-05-01T07:55:18.190Z,47
2019-05-01T08:00:13.023Z,49
2019-05-01T08:05:18.094Z,48
2019-05-01T08:10:13.046Z,46
2019-05-01T08:15:12.712Z,37
2019-05-01T08:20:14.952Z,43
2019-05-01T08:25:12.386Z,31
2019-05-01T08:30:17.505Z,53
2019-05-01T08:35:13.509Z,49
2019-05-01T08:40:16.026Z,49
2019-05-01T08:45:12.739Z,53
2019-05-01T08:50:12.577Z,43
2019-05-01T08:55:15.761Z,47
2019-05-01T09:00:12.426Z,50
2019-05-01T09:05:27.758Z,46
2019-05-01T09:10:12.575Z,43
2019-05-01T09:15:14.583Z,54
2019-05-01T09:20:12.380Z,49
2019-05-01T09:25:12.374Z,42
2019-05-01T09:30:12.261Z,52
2019-05-01T09:35:16.040Z,51
2019-05-01T09:40:12.495Z,46
2019-05-01T09:45:12.273Z,50
2019-05-01T09:50:15.168Z,56
2019-05-01T09:55:12.449Z,51
2019-05-01T10:00:12.083Z,54
2019-05-01T10:05:12.423Z,52
2019-05-01T10:10:12.303Z,57
2019-05-01T10:15:12.510Z,57
2019-05-01T10:20:12.845Z,59
2019-05-01T10:25:12.626Z,60
2019-05-01T10:30:12.261Z,58
2019-05-01T10:35:14.317Z,62
2019-05-01T10:40:12.425Z,59
2019-05-01T10:45:12.664Z,62
2019-05-01T10:50:12.495Z,64
2019-05-01T10:55:12.478Z,57
2019-05-01T11:00:12.087Z,61
2019-05-01T11:05:13.019Z,64
2019-05-01T11:10:12.672Z,59
2019-05-01T11:15:12.141Z,56
2019-05-01T11:20:12.308Z,57
2019-05-01T11:25:12.386Z,58
2019-05-01T11:30:12.287Z,61
2019-05-01T11:35:12.025Z,60
2019-05-01T11:40:12.101Z,59
2019-05-01T11:45:11.931Z,60
2019-05-01T11:50:12.393Z,65
2019-05-01T11:55:12.004Z,60
2019-05-01T12:00:11.899Z,63
2019-05-01T12:05:12.523Z,62
2019-05-01T12:10:14.285Z,57
2019-05-01T12:15:12.094Z,54
2019-05-01T12:20:12.109Z,59
2019-05-01T12:25:12.053Z,59
2019-05-01T12:30:12.026Z,48
2019-05-01T12:35:12.032Z,60
2019-05-01T12:40:11.781Z,59
2019-05-01T12:45:11.823Z,51
2019-05-01T12:50:12.243Z,45
2019-05-01T12:55:12.190Z,43
2019-05-01T13:00:11.906Z,49
2019-05-01T13:05:11.976Z,43
2019-05-01T13:10:11.783Z,35
2019-05-01T13:15:12.189Z,34
2019-05-01T13:20:11.865Z,32
2019-05-01T13:25:12.045Z,37
2019-05-01T13:30:12.223Z,35
2019-05-01T13:35:12.008Z,36
2019-05-01T13:40:11.836Z,40
2019-05-01T13:45:11.982Z,33
2019-05-01T13:50:11.965Z,37
2019-05-01T13:55:11.938Z,38
2019-05-01T14:00:11.743Z,37
2019-05-01T14:05:11.969Z,31
2019-05-01T14:10:11.847Z,39
2019-05-01T14:15:11.808Z,38
2019-05-01T14:20:11.636Z,41
2019-05-01T14:25:11.886Z,41
2019-05-01T14:30:11.842Z,41
2019-05-01T14:35:11.549Z,38
2019-05-01T14:40:11.724Z,40
2019-05-01T14:45:11.626Z,40
2019-05-01T14:50:11.738Z,40
2019-05-01T14:55:11.745Z,34
2019-05-01T15:00:11.742Z,32
2019-05-01T15:05:11.657Z,35
2019-05-01T15:10:11.916Z,32
2019-05-01T15:15:11.658Z,42
2019-05-01T15:20:11.853Z,26
2019-05-01T15:25:11.895Z,31
2019-05-01T15:30:11.955Z,36
2019-05-01T15:35:11.599Z,29
2019-05-01T15:40:11.710Z,34
2019-05-01T15:45:11.622Z,24
2019-05-01T15:50:11.578Z,28
2019-05-01T15:55:11.847Z,28
2019-05-01T16:00:11.488Z,29
2019-05-01T16:05:11.648Z,37
2019-05-01T16:10:11.549Z,32
2019-05-01T16:15:11.968Z,25
2019-05-01T16:20:11.674Z,28
2019-05-01T16:25:11.476Z,26
2019-05-01T16:30:11.802Z,27
2019-05-01T16:35:11.442Z,28
2019-05-01T16:40:11.688Z,24
2019-05-01T16:45:11.880Z,26
2019-05-01T16:50:11.569Z,22
2019-05-01T16:55:11.585Z,23
2019-05-01T17:00:11.357Z,30
2019-05-01T17:05:11.695Z,26
2019-05-01T17:10:11.958Z,28
2019-05-01T17:15:11.682Z,25
2019-05-01T17:20:11.609Z,26
2019-05-01T17:25:11.691Z,29
2019-05-01T17:30:11.848Z,32
2019-05-01T17:35:11.798Z,32
2019-05-01T17:40:11.726Z,31
2019-05-01T17:45:11.518Z,28
2019-05-01T17:50:11.447Z,29
2019-05-01T17:55:11.391Z,24
2019-05-01T18:00:11.773Z,28
2019-05-01T18:05:11.502Z,29
2019-05-01T18:10:11.320Z,29
2019-05-01T18:15:11.756Z,21
2019-05-01T18:20:11.780Z,27
2019-05-01T18:25:11.542Z,34
2019-05-01T18:30:11.409Z,29
2019-05-01T18:35:14.196Z,36
2019-05-01T18:40:11.530Z,27
2019-05-01T18:45:11.204Z,32
2019-05-01T18:50:13.539Z,40
2019-05-01T18:55:11.668Z,40
2019-05-01T19:00:11.267Z,38
2019-05-01T19:05:11.329Z,38
2019-05-01T19:10:11.380Z,33
2019-05-01T19:15:11.248Z,35
2019-05-01T19:20:11.622Z,34
2019-05-01T19:25:16.363Z,30
2019-05-01T19:30:15.033Z,32
2019-05-01T19:35:11.322Z,36
2019-05-01T19:40:11.245Z,36
2019-05-01T19:45:11.575Z,36
2019-05-01T19:50:11.686Z,36
2019-05-01T19:55:11.079Z,38
2019-05-01T20:00:11.369Z,37
2019-05-01T20:05:11.334Z,39
2019-05-01T20:10:11.445Z,29
2019-05-01T20:15:11.461Z,46
2019-05-01T20:20:11.473Z,36
2019-05-01T20:25:14.618Z,29
2019-05-01T20:30:11.168Z,35
2019-05-01T20:35:11.233Z,35
2019-05-01T20:40:11.727Z,31
2019-05-01T20:45:17.361Z,28
2019-05-01T20:50:13.826Z,28
2019-05-01T20:55:11.340Z,28
2019-05-01T21:00:16.698Z,38
2019-05-01T21:05:10.963Z,34
2019-05-01T21:10:23.551Z,31
2019-05-01T21:15:10.944Z,30
2019-05-01T21:20:11.152Z,30
2019-05-01T21:25:11.469Z,30
2019-05-01T21:30:11.075Z,33
2019-05-01T21:35:11.014Z,31
2019-05-01T21:40:12.890Z,34
2019-05-01T21:45:12.708Z,23
2019-05-01T21:50:13.180Z,33
2019-05-01T21:55:11.348Z,27
2019-05-01T22:00:11.323Z,25
2019-05-01T22:05:11.355Z,30
2019-05-01T22:10:11.317Z,28
2019-05-01T22:15:12.334Z,33
2019-05-01T22:20:11.094Z,25
2019-05-01T22:25:11.277Z,31
2019-05-01T22:30:12.683Z,34
2019-05-01T22:35:10.963Z,35
2019-05-01T22:40:11.141Z,31
2019-05-01T22:45:11.224Z,37
2019-05-01T22:50:11.331Z,36
2019-05-01T22:55:10.939Z,26
2019-05-01T23:00:11.309Z,27
2019-05-01T23:05:11.320Z,36
2019-05-01T23:10:11.191Z,37
2019-05-01T23:15:11.009Z,35
2019-05-01T23:20:11.239Z,46
2019-05-01T23:25:11.125Z,36
2019-05-01T23:30:11.319Z,39
2019-05-01T23:35:11.144Z,43
2019-05-01T23:40:15.420Z,43
2019-05-01T23:45:10.982Z,41
2019-05-01T23:50:10.896Z,39
2019-05-01T23:55:10.995Z,37
