createdAt,value
2017-05-04T00:01:15.525Z,32.36
2017-05-04T00:03:44.613Z,32.33
2017-05-04T00:06:13.661Z,27.78
2017-05-04T00:08:42.724Z,34.42
2017-05-04T00:11:11.790Z,34.07
2017-05-04T00:13:40.840Z,31.64
2017-05-04T00:16:09.917Z,30.83
2017-05-04T00:18:38.957Z,31.78
2017-05-04T00:21:08.865Z,33.10
2017-05-04T00:23:38.657Z,30.77
2017-05-04T00:26:07.717Z,34.48
2017-05-04T00:28:36.771Z,36.07
2017-05-04T00:31:06.573Z,29.22
2017-05-04T00:33:35.684Z,32.92
2017-05-04T00:36:04.775Z,27.63
2017-05-04T00:38:34.588Z,34.10
2017-05-04T00:41:04.380Z,28.50
2017-05-04T00:43:33.430Z,32.32
2017-05-04T00:46:02.505Z,32.32
2017-05-04T00:48:31.554Z,31.08
2017-05-04T00:51:00.597Z,35.92
2017-05-04T00:53:29.660Z,30.42
2017-05-04T00:55:58.765Z,35.17
2017-05-04T00:58:28.673Z,35.03
2017-05-04T01:00:58.488Z,39.12
2017-05-04T01:03:28.285Z,37.23
2017-05-04T01:05:57.324Z,39.87
2017-05-04T01:08:26.388Z,36.72
2017-05-04T01:10:56.182Z,40.82
2017-05-04T01:13:25.245Z,41.63
2017-05-04T01:15:54.293Z,39.97
2017-05-04T01:18:24.099Z,43.48
2017-05-04T01:20:53.881Z,44.58
2017-05-04T01:23:23.009Z,42.27
2017-05-04T01:25:52.801Z,40.70
2017-05-04T01:28:21.889Z,40.37
2017-05-04T01:30:50.938Z,44.75
2017-05-04T01:33:19.991Z,45.25
2017-05-04T01:35:49.044Z,43.15
2017-05-04T01:38:18.093Z,43.15
2017-05-04T01:40:47.912Z,41.78
2017-05-04T01:43:17.689Z,46.30
2017-05-04T01:45:46.927Z,44.43
2017-05-04T01:48:15.985Z,40.17
2017-05-04T01:50:45.058Z,39.52
2017-05-04T01:53:14.096Z,56.93
2017-05-04T01:55:43.897Z,55.22
2017-05-04T01:58:13.693Z,45.55
2017-05-04T02:00:42.772Z,45.92
2017-05-04T02:03:11.801Z,43.83
2017-05-04T02:05:41.607Z,49.03
2017-05-04T02:08:10.728Z,48.15
2017-05-04T02:10:40.519Z,43.22
2017-05-04T02:13:09.556Z,43.97
2017-05-04T02:15:38.626Z,41.82
2017-05-04T02:18:07.670Z,44.33
2017-05-04T02:20:36.817Z,43.38
2017-05-04T02:23:06.597Z,42.58
2017-05-04T02:25:35.723Z,46.72
2017-05-04T02:28:05.500Z,42.70
2017-05-04T02:30:34.545Z,48.07
2017-05-04T02:33:03.609Z,44.28
2017-05-04T02:35:33.388Z,44.07
2017-05-04T02:38:02.461Z,42.17
2017-05-04T02:40:31.606Z,45.90
2017-05-04T02:43:01.405Z,44.32
2017-05-04T02:45:30.456Z,39.93
2017-05-04T02:47:59.509Z,48.10
2017-05-04T02:50:29.292Z,40.87
2017-05-04T02:52:58.369Z,44.90
2017-05-04T02:55:27.417Z,44.90
2017-05-04T02:57:57.208Z,47.95
2017-05-04T03:00:26.270Z,44.47
2017-05-04T03:02:55.331Z,42.33
2017-05-04T03:05:24.386Z,43.27
2017-05-04T03:07:53.428Z,40.38
2017-05-04T03:10:22.933Z,37.78
2017-05-04T03:12:51.980Z,40.78
2017-05-04T03:15:21.085Z,38.45
2017-05-04T03:17:50.865Z,43.15
2017-05-04T03:20:19.929Z,39.42
2017-05-04T03:22:48.983Z,36.83
2017-05-04T03:25:18.766Z,39.60
2017-05-04T03:27:47.843Z,36.67
2017-05-04T03:30:16.880Z,34.78
2017-05-04T03:32:45.946Z,36.58
2017-05-04T03:35:14.985Z,34.13
2017-05-04T03:37:44.058Z,35.70
2017-05-04T03:40:13.185Z,36.00
2017-05-04T03:42:42.984Z,32.77
2017-05-04T03:45:12.775Z,31.68
2017-05-04T03:47:41.837Z,31.67
2017-05-04T03:50:10.877Z,36.58
2017-05-04T03:52:40.683Z,31.40
2017-05-04T03:55:09.726Z,34.15
2017-05-04T03:57:38.787Z,32.48
2017-05-04T04:00:08.572Z,31.12
2017-05-04T04:02:37.691Z,31.92
2017-05-04T04:05:07.472Z,31.92
2017-05-04T04:07:36.585Z,27.25
2017-05-04T04:10:06.380Z,30.38
2017-05-04T04:12:35.473Z,30.60
2017-05-04T04:15:04.527Z,31.62
2017-05-04T04:17:33.569Z,25.78
2017-05-04T04:20:02.633Z,28.12
2017-05-04T04:22:31.678Z,33.57
2017-05-04T04:25:01.500Z,28.50
2017-05-04T04:27:31.274Z,28.17
2017-05-04T04:30:00.392Z,26.77
2017-05-04T04:32:30.181Z,26.60
2017-05-04T04:34:59.251Z,28.70
2017-05-04T04:37:28.293Z,23.32
2017-05-04T04:39:57.349Z,23.18
2017-05-04T04:42:26.400Z,20.68
2017-05-04T04:44:56.192Z,25.07
2017-05-04T04:47:26.017Z,20.42
2017-05-04T04:49:55.806Z,22.68
2017-05-04T04:52:24.840Z,18.38
2017-05-04T04:54:53.886Z,19.72
2017-05-04T04:57:22.954Z,20.25
2017-05-04T04:59:51.992Z,23.38
2017-05-04T05:02:21.792Z,19.05
2017-05-04T05:04:50.834Z,17.63
2017-05-04T05:07:19.890Z,19.50
2017-05-04T05:09:49.673Z,17.88
2017-05-04T05:12:18.732Z,18.73
2017-05-04T05:14:47.773Z,18.70
2017-05-04T05:17:16.837Z,15.95
2017-05-04T05:19:45.873Z,13.98
2017-05-04T05:22:15.680Z,14.40
2017-05-04T05:24:44.785Z,19.50
2017-05-04T05:27:14.570Z,13.83
2017-05-04T05:29:43.633Z,14.78
2017-05-04T05:32:12.678Z,15.75
2017-05-04T05:34:41.745Z,14.82
2017-05-04T05:37:10.787Z,14.40
2017-05-04T05:39:40.576Z,15.85
2017-05-04T05:42:09.623Z,14.42
2017-05-04T05:44:38.769Z,13.10
2017-05-04T05:47:08.550Z,17.65
2017-05-04T05:49:37.608Z,16.32
2017-05-04T05:52:06.692Z,20.77
2017-05-04T05:54:36.474Z,14.12
2017-05-04T05:57:05.521Z,14.75
2017-05-04T05:59:34.602Z,14.30
2017-05-04T06:02:03.669Z,14.17
2017-05-04T06:04:33.477Z,13.98
2017-05-04T06:07:02.552Z,20.45
2017-05-04T06:09:31.633Z,16.12
2017-05-04T06:12:00.659Z,16.28
2017-05-04T06:14:29.699Z,16.53
2017-05-04T06:16:58.826Z,16.42
2017-05-04T06:19:27.861Z,22.53
2017-05-04T06:21:56.927Z,14.52
2017-05-04T06:24:26.030Z,12.40
2017-05-04T06:26:55.098Z,15.25
2017-05-04T06:29:24.240Z,18.73
2017-05-04T06:31:54.051Z,15.20
2017-05-04T06:34:23.845Z,17.93
2017-05-04T06:36:53.178Z,17.20
2017-05-04T06:39:22.250Z,19.48
2017-05-04T06:41:52.089Z,14.85
2017-05-04T06:44:21.129Z,21.55
2017-05-04T06:46:50.198Z,15.55
2017-05-04T06:49:19.239Z,20.25
2017-05-04T06:51:49.013Z,20.78
2017-05-04T06:54:18.079Z,18.98
2017-05-04T06:56:47.127Z,23.73
2017-05-04T06:59:16.193Z,17.97
2017-05-04T07:01:45.261Z,15.07
2017-05-04T07:04:14.325Z,13.97
2017-05-04T07:06:44.118Z,16.42
2017-05-04T07:09:13.193Z,15.97
2017-05-04T07:11:42.242Z,17.03
2017-05-04T07:14:11.738Z,16.42
2017-05-04T07:16:41.529Z,12.32
2017-05-04T07:19:10.621Z,17.66
2017-05-04T07:21:40.443Z,15.20
2017-05-04T07:24:10.257Z,16.58
2017-05-04T07:26:39.293Z,15.14
2017-05-04T07:29:08.334Z,16.88
2017-05-04T07:31:37.417Z,13.52
2017-05-04T07:34:06.551Z,13.50
2017-05-04T07:36:36.342Z,13.72
2017-05-04T07:39:05.398Z,14.34
2017-05-04T07:41:34.546Z,12.82
2017-05-04T07:44:04.322Z,12.26
2017-05-04T07:46:33.385Z,13.14
2017-05-04T07:49:02.425Z,14.10
2017-05-04T07:51:31.506Z,12.98
2017-05-04T07:54:00.539Z,16.18
2017-05-04T07:56:30.348Z,14.68
2017-05-04T07:59:00.160Z,16.66
2017-05-04T08:01:29.212Z,13.24
2017-05-04T08:03:58.261Z,13.18
2017-05-04T08:06:28.056Z,13.64
2017-05-04T08:08:57.831Z,14.76
2017-05-04T08:11:26.954Z,14.26
2017-05-04T08:13:56.742Z,13.88
2017-05-04T08:16:25.800Z,13.10
2017-05-04T08:18:54.881Z,13.66
2017-05-04T08:21:23.946Z,15.46
2017-05-04T08:23:52.996Z,12.98
2017-05-04T08:26:22.045Z,14.14
2017-05-04T08:28:51.861Z,13.76
2017-05-04T08:31:21.640Z,14.34
2017-05-04T08:33:50.705Z,14.20
2017-05-04T08:36:19.761Z,15.46
2017-05-04T08:38:49.675Z,18.34
2017-05-04T08:41:18.697Z,15.44
2017-05-04T08:43:47.850Z,18.14
2017-05-04T08:46:16.960Z,18.94
2017-05-04T08:48:46.912Z,16.88
2017-05-04T08:51:15.941Z,19.52
2017-05-04T08:53:45.041Z,23.74
2017-05-04T08:56:14.132Z,22.56
2017-05-04T08:58:43.202Z,20.48
2017-05-04T09:01:12.253Z,23.54
2017-05-04T09:03:42.400Z,22.60
2017-05-04T09:06:11.495Z,19.26
2017-05-04T09:08:40.531Z,22.44
2017-05-04T09:11:09.612Z,21.16
2017-05-04T09:13:38.649Z,23.48
2017-05-04T09:16:08.453Z,25.52
2017-05-04T09:18:38.241Z,25.96
2017-05-04T09:21:07.297Z,22.66
2017-05-04T09:23:36.351Z,22.60
2017-05-04T09:26:06.149Z,22.38
2017-05-04T09:28:35.189Z,21.88
2017-05-04T09:31:04.358Z,22.88
2017-05-04T09:33:33.393Z,20.02
2017-05-04T09:36:02.448Z,22.00
2017-05-04T09:38:31.492Z,21.96
2017-05-04T09:41:00.573Z,25.48
2017-05-04T09:43:29.656Z,24.88
2017-05-04T09:45:58.693Z,24.98
2017-05-04T09:48:27.757Z,25.28
2017-05-04T09:50:56.814Z,21.94
2017-05-04T09:53:26.610Z,21.96
2017-05-04T09:55:56.396Z,23.46
2017-05-04T09:58:25.562Z,20.38
2017-05-04T10:00:54.625Z,22.82
2017-05-04T10:03:24.436Z,21.48
2017-05-04T10:05:54.252Z,20.26
2017-05-04T10:08:23.286Z,21.24
2017-05-04T10:10:52.509Z,17.60
2017-05-04T10:13:21.570Z,22.20
2017-05-04T10:15:50.633Z,20.20
2017-05-04T10:18:20.428Z,21.40
2017-05-04T10:20:50.209Z,24.48
2017-05-04T10:23:19.276Z,28.66
2017-05-04T10:25:48.341Z,23.34
2017-05-04T10:28:18.147Z,24.78
2017-05-04T10:30:47.931Z,23.76
2017-05-04T10:33:16.990Z,18.86
2017-05-04T10:35:46.042Z,20.06
2017-05-04T10:38:15.821Z,19.04
2017-05-04T10:40:44.948Z,18.08
2017-05-04T10:43:14.728Z,21.44
2017-05-04T10:45:43.781Z,21.56
2017-05-04T10:48:12.843Z,16.60
2017-05-04T10:50:41.912Z,23.00
2017-05-04T10:53:10.945Z,24.26
2017-05-04T10:55:40.010Z,23.48
2017-05-04T10:58:09.446Z,21.68
2017-05-04T11:00:39.361Z,24.74
2017-05-04T11:03:09.130Z,26.04
2017-05-04T11:05:38.259Z,23.22
2017-05-04T11:08:08.115Z,25.00
2017-05-04T11:10:37.196Z,30.64
2017-05-04T11:13:06.265Z,25.00
2017-05-04T11:15:36.072Z,25.58
2017-05-04T11:18:05.880Z,22.94
2017-05-04T11:20:35.728Z,23.28
2017-05-04T11:23:04.769Z,19.82
2017-05-04T11:25:33.846Z,20.54
2017-05-04T11:28:02.973Z,21.52
2017-05-04T11:30:32.753Z,23.82
2017-05-04T11:33:01.998Z,20.04
2017-05-04T11:35:31.765Z,21.76
2017-05-04T11:38:00.821Z,21.64
2017-05-04T11:40:29.860Z,19.50
2017-05-04T11:42:58.945Z,22.54
2017-05-04T11:45:28.079Z,22.86
2017-05-04T11:47:57.901Z,22.90
2017-05-04T11:50:26.992Z,21.34
2017-05-04T11:52:56.804Z,23.56
2017-05-04T11:55:25.838Z,23.30
2017-05-04T11:57:54.921Z,23.50
2017-05-04T12:00:23.952Z,24.20
2017-05-04T12:02:52.997Z,24.08
2017-05-04T12:05:22.061Z,23.72
2017-05-04T12:07:51.837Z,23.96
2017-05-04T12:10:20.966Z,22.68
2017-05-04T12:12:50.757Z,23.78
2017-05-04T12:15:19.889Z,25.70
2017-05-04T12:17:48.917Z,24.78
2017-05-04T12:20:17.982Z,28.92
2017-05-04T12:22:47.032Z,25.88
2017-05-04T12:25:16.109Z,27.48
2017-05-04T12:27:49.915Z,23.78
2017-05-04T12:30:19.057Z,26.84
2017-05-04T12:32:48.862Z,26.24
2017-05-04T12:35:18.661Z,27.42
2017-05-04T12:37:47.714Z,26.92
2017-05-04T12:40:16.793Z,27.46
2017-05-04T12:42:45.837Z,29.34
2017-05-04T12:45:14.880Z,29.32
2017-05-04T12:47:44.065Z,23.40
2017-05-04T12:50:13.168Z,26.24
2017-05-04T12:52:42.952Z,21.16
2017-05-04T12:55:11.993Z,23.18
2017-05-04T12:57:41.162Z,23.48
2017-05-04T13:00:11.141Z,22.42
2017-05-04T13:02:40.257Z,22.96
2017-05-04T13:05:10.068Z,25.68
2017-05-04T13:07:39.122Z,24.60
2017-05-04T13:10:08.276Z,23.98
2017-05-04T13:12:37.313Z,23.64
2017-05-04T13:15:06.370Z,24.80
2017-05-04T13:17:35.441Z,23.40
2017-05-04T13:20:05.255Z,24.96
2017-05-04T13:22:35.169Z,26.26
2017-05-04T13:25:04.960Z,27.08
2017-05-04T13:27:34.090Z,24.80
2017-05-04T13:30:03.877Z,28.98
2017-05-04T13:32:32.982Z,23.94
2017-05-04T13:35:02.854Z,21.94
2017-05-04T13:37:31.921Z,23.98
2017-05-04T13:40:00.984Z,21.70
2017-05-04T13:42:30.024Z,20.94
2017-05-04T13:44:59.169Z,20.46
2017-05-04T13:47:28.209Z,19.58
2017-05-04T13:49:57.278Z,23.06
2017-05-04T13:52:27.141Z,20.14
2017-05-04T13:54:56.216Z,23.74
2017-05-04T13:57:25.255Z,18.28
2017-05-04T13:59:54.357Z,19.04
2017-05-04T14:02:24.172Z,17.84
2017-05-04T14:04:53.984Z,18.86
2017-05-04T14:07:23.766Z,16.84
2017-05-04T14:09:52.810Z,16.50
2017-05-04T14:12:21.876Z,18.62
2017-05-04T14:14:50.926Z,17.70
2017-05-04T14:17:20.088Z,17.66
2017-05-04T14:19:49.110Z,11.62
2017-05-04T14:22:18.278Z,18.68
2017-05-04T14:24:48.041Z,14.98
2017-05-04T14:27:17.099Z,18.60
2017-05-04T14:29:46.129Z,22.84
2017-05-04T14:32:15.190Z,28.60
2017-05-04T14:34:44.240Z,15.40
2017-05-04T14:37:13.337Z,17.26
2017-05-04T14:39:42.378Z,18.32
2017-05-04T14:42:11.433Z,17.64
2017-05-04T14:44:41.258Z,18.74
2017-05-04T14:47:11.053Z,15.88
2017-05-04T14:49:40.884Z,16.54
2017-05-04T14:52:10.670Z,13.06
2017-05-04T14:54:39.733Z,15.30
2017-05-04T14:57:08.769Z,16.30
2017-05-04T14:59:38.569Z,15.08
2017-05-04T15:02:07.603Z,15.54
2017-05-04T15:04:36.677Z,15.42
2017-05-04T15:07:06.465Z,14.58
2017-05-04T15:09:35.514Z,14.94
2017-05-04T15:12:04.553Z,15.58
2017-05-04T15:14:33.617Z,16.30
2017-05-04T15:17:02.767Z,15.02
2017-05-04T15:19:32.585Z,13.20
2017-05-04T15:22:02.377Z,16.08
2017-05-04T15:24:31.409Z,13.78
2017-05-04T15:27:00.488Z,17.28
2017-05-04T15:29:30.254Z,13.44
2017-05-04T15:31:59.310Z,14.12
2017-05-04T15:34:28.352Z,13.42
2017-05-04T15:36:57.416Z,18.88
2017-05-04T15:39:26.492Z,16.48
2017-05-04T15:41:55.537Z,16.50
2017-05-04T15:44:24.589Z,13.74
2017-05-04T15:46:53.654Z,16.28
2017-05-04T15:49:23.437Z,14.16
2017-05-04T15:51:52.497Z,15.46
2017-05-04T15:54:21.547Z,14.98
2017-05-04T15:56:51.351Z,18.02
2017-05-04T15:59:20.765Z,17.10
2017-05-04T16:01:50.685Z,22.92
2017-05-04T16:04:19.743Z,19.50
2017-05-04T16:06:48.830Z,18.70
2017-05-04T16:09:17.880Z,17.46
2017-05-04T16:11:46.932Z,25.30
2017-05-04T16:14:16.038Z,17.28
2017-05-04T16:16:45.855Z,24.53
2017-05-04T16:19:15.677Z,13.90
2017-05-04T16:21:45.478Z,19.57
2017-05-04T16:24:14.790Z,13.22
2017-05-04T16:26:44.574Z,13.03
2017-05-04T16:29:13.697Z,19.80
2017-05-04T16:31:42.740Z,12.80
2017-05-04T16:34:11.818Z,14.22
2017-05-04T16:36:40.981Z,11.23
2017-05-04T16:39:10.071Z,20.22
2017-05-04T16:41:39.861Z,18.23
2017-05-04T16:44:08.910Z,14.18
2017-05-04T16:46:37.995Z,16.03
2017-05-04T16:49:07.041Z,14.80
2017-05-04T16:51:36.116Z,14.50
2017-05-04T16:54:05.182Z,16.30
2017-05-04T16:56:34.271Z,13.50
2017-05-04T16:59:03.337Z,13.22
2017-05-04T17:01:33.150Z,21.68
2017-05-04T17:04:03.060Z,18.52
2017-05-04T17:06:32.985Z,16.48
2017-05-04T17:09:02.808Z,17.67
2017-05-04T17:11:31.868Z,19.50
2017-05-04T17:14:00.925Z,17.78
2017-05-04T17:16:29.987Z,17.88
2017-05-04T17:18:59.033Z,12.33
2017-05-04T17:21:28.091Z,27.22
2017-05-04T17:23:57.137Z,20.02
2017-05-04T17:26:27.135Z,11.60
2017-05-04T17:28:56.381Z,11.60
2017-05-04T17:31:26.293Z,11.02
2017-05-04T17:33:55.361Z,12.12
2017-05-04T17:36:24.484Z,11.27
2017-05-04T17:38:54.280Z,14.43
2017-05-04T17:41:24.108Z,12.27
2017-05-04T17:43:53.921Z,14.92
2017-05-04T17:46:23.692Z,18.07
2017-05-04T17:48:52.744Z,13.52
2017-05-04T17:51:22.066Z,14.78
2017-05-04T17:53:51.222Z,13.63
2017-05-04T17:56:21.062Z,19.38
2017-05-04T17:58:50.128Z,19.02
2017-05-04T18:01:19.940Z,12.97
2017-05-04T18:03:49.732Z,13.88
2017-05-04T18:06:18.841Z,14.55
2017-05-04T18:08:48.685Z,18.72
2017-05-04T18:11:17.761Z,12.72
2017-05-04T18:13:47.565Z,20.75
2017-05-04T18:16:16.629Z,17.03
2017-05-04T18:18:45.675Z,11.28
2017-05-04T18:21:14.733Z,11.55
2017-05-04T18:23:44.559Z,18.08
2017-05-04T18:26:14.361Z,25.15
2017-05-04T18:28:44.153Z,15.55
2017-05-04T18:31:13.282Z,25.92
2017-05-04T18:33:43.244Z,11.88
2017-05-04T18:36:12.313Z,37.50
2017-05-04T18:38:41.354Z,21.13
2017-05-04T18:41:10.422Z,32.80
2017-05-04T18:43:39.495Z,47.27
2017-05-04T18:46:08.581Z,16.22
2017-05-04T18:48:37.632Z,12.90
2017-05-04T18:51:06.756Z,13.10
2017-05-04T18:53:36.560Z,27.20
2017-05-04T18:56:05.686Z,19.83
2017-05-04T18:58:34.842Z,16.90
2017-05-04T19:01:03.957Z,12.20
2017-05-04T19:03:33.762Z,37.13
2017-05-04T19:06:02.821Z,16.90
2017-05-04T19:08:31.883Z,14.05
2017-05-04T19:11:01.005Z,24.73
2017-05-04T19:13:30.072Z,19.92
2017-05-04T19:15:59.141Z,15.77
2017-05-04T19:18:28.208Z,13.88
2017-05-04T19:20:57.261Z,15.43
2017-05-04T19:23:26.429Z,12.48
2017-05-04T19:25:55.472Z,13.53
2017-05-04T19:28:24.547Z,27.45
2017-05-04T19:30:53.609Z,12.73
2017-05-04T19:33:22.717Z,33.02
2017-05-04T19:35:51.786Z,14.65
2017-05-04T19:38:21.610Z,25.10
2017-05-04T19:40:50.714Z,12.83
2017-05-04T19:43:19.897Z,21.32
2017-05-04T19:45:49.699Z,10.90
2017-05-04T19:48:19.501Z,14.92
2017-05-04T19:50:48.571Z,14.00
2017-05-04T19:53:17.647Z,18.65
2017-05-04T19:55:46.694Z,16.23
2017-05-04T19:58:16.494Z,9.70
2017-05-04T20:00:45.530Z,12.38
2017-05-04T20:03:14.581Z,9.90
2017-05-04T20:05:43.717Z,12.10
2017-05-04T20:08:12.901Z,9.95
2017-05-04T20:10:41.917Z,10.57
2017-05-04T20:13:10.977Z,12.78
2017-05-04T20:15:40.051Z,14.30
2017-05-04T20:18:09.105Z,10.62
2017-05-04T20:20:38.179Z,12.35
2017-05-04T20:23:07.972Z,9.50
2017-05-04T20:25:37.794Z,12.00
2017-05-04T20:28:06.914Z,11.62
2017-05-04T20:30:35.963Z,20.75
2017-05-04T20:33:05.033Z,28.78
2017-05-04T20:35:34.113Z,12.88
2017-05-04T20:38:03.148Z,41.90
2017-05-04T20:40:32.213Z,9.97
2017-05-04T20:43:01.564Z,21.22
2017-05-04T20:45:30.908Z,16.07
2017-05-04T20:48:00.776Z,16.35
2017-05-04T20:50:30.695Z,15.90
2017-05-04T20:53:00.503Z,15.27
2017-05-04T20:55:30.288Z,27.63
2017-05-04T20:57:59.403Z,10.25
2017-05-04T21:00:29.232Z,26.35
2017-05-04T21:02:59.023Z,15.45
2017-05-04T21:05:28.814Z,10.27
2017-05-04T21:07:57.877Z,10.25
2017-05-04T21:10:26.945Z,18.65
2017-05-04T21:12:56.746Z,11.15
2017-05-04T21:15:26.525Z,12.47
2017-05-04T21:17:55.605Z,11.68
2017-05-04T21:20:24.629Z,14.45
2017-05-04T21:22:54.431Z,14.37
2017-05-04T21:25:23.476Z,12.15
2017-05-04T21:27:52.649Z,16.47
2017-05-04T21:30:22.424Z,14.12
2017-05-04T21:32:51.481Z,20.18
2017-05-04T21:35:20.548Z,17.98
2017-05-04T21:37:49.594Z,20.68
2017-05-04T21:40:18.738Z,22.68
2017-05-04T21:42:47.789Z,20.75
2017-05-04T21:45:17.196Z,16.92
2017-05-04T21:47:46.232Z,24.57
2017-05-04T21:50:16.025Z,22.56
2017-05-04T21:52:45.816Z,23.33
2017-05-04T21:55:14.881Z,23.30
2017-05-04T21:57:43.925Z,21.95
2017-05-04T22:00:14.573Z,20.80
2017-05-04T22:02:44.350Z,22.88
2017-05-04T22:05:13.481Z,25.60
2017-05-04T22:07:43.270Z,24.03
2017-05-04T22:10:12.333Z,24.12
2017-05-04T22:12:41.399Z,25.07
2017-05-04T22:15:10.455Z,25.07
2017-05-04T22:17:39.509Z,24.07
2017-05-04T22:20:08.561Z,24.28
2017-05-04T22:22:37.625Z,24.55
2017-05-04T22:25:06.689Z,24.73
2017-05-04T22:27:35.764Z,25.73
2017-05-04T22:30:04.800Z,22.10
2017-05-04T22:32:34.729Z,20.85
2017-05-04T22:35:04.529Z,20.52
2017-05-04T22:37:33.663Z,20.80
2017-05-04T22:40:03.458Z,18.18
2017-05-04T22:42:33.258Z,18.88
2017-05-04T22:45:02.378Z,16.28
2017-05-04T22:47:32.282Z,17.75
2017-05-04T22:50:02.073Z,14.85
2017-05-04T22:52:31.153Z,15.57
2017-05-04T22:55:00.293Z,15.47
2017-05-04T22:57:30.096Z,15.72
2017-05-04T22:59:59.118Z,17.80
2017-05-04T23:02:28.182Z,17.27
2017-05-04T23:04:57.967Z,17.22
2017-05-04T23:07:27.025Z,20.27
2017-05-04T23:09:56.073Z,21.70
2017-05-04T23:12:25.136Z,21.03
2017-05-04T23:14:54.174Z,22.17
2017-05-04T23:17:23.989Z,21.08
2017-05-04T23:19:53.773Z,23.83
2017-05-04T23:22:22.813Z,19.62
2017-05-04T23:24:51.981Z,19.45
2017-05-04T23:27:21.019Z,19.97
2017-05-04T23:29:50.173Z,18.93
2017-05-04T23:32:19.950Z,19.05
2017-05-04T23:34:48.993Z,17.83
2017-05-04T23:37:18.033Z,19.52
2017-05-04T23:39:47.086Z,19.40
2017-05-04T23:42:16.114Z,18.80
2017-05-04T23:44:45.165Z,18.37
2017-05-04T23:47:14.960Z,18.10
2017-05-04T23:49:43.992Z,17.78
2017-05-04T23:52:13.166Z,16.58
2017-05-04T23:54:42.962Z,18.13
2017-05-04T23:57:12.058Z,18.32
2017-05-04T23:59:41.841Z,16.65
