createdAt,value
2022-10-25T00:00:20.918Z,12.70
2022-10-25T00:02:47.712Z,12.70
2022-10-25T00:05:16.131Z,12.70
2022-10-25T00:07:43.065Z,12.70
2022-10-25T00:10:10.079Z,12.70
2022-10-25T00:12:46.325Z,12.70
2022-10-25T00:15:14.294Z,12.70
2022-10-25T00:17:41.967Z,12.70
2022-10-25T00:20:10.058Z,12.70
2022-10-25T00:22:37.377Z,12.70
2022-10-25T00:25:05.752Z,12.70
2022-10-25T00:27:32.624Z,12.70
2022-10-25T00:29:59.440Z,12.70
2022-10-25T00:32:26.202Z,12.70
2022-10-25T00:34:53.006Z,12.70
2022-10-25T00:37:19.760Z,12.70
2022-10-25T00:39:46.947Z,12.70
2022-10-25T00:42:18.976Z,12.70
2022-10-25T00:44:50.508Z,12.70
2022-10-25T00:47:27.235Z,12.80
2022-10-25T00:50:10.013Z,12.80
2022-10-25T00:52:38.989Z,12.80
2022-10-25T00:55:06.437Z,12.90
2022-10-25T00:57:40.292Z,12.90
2022-10-25T01:00:07.974Z,12.90
2022-10-25T01:02:35.089Z,12.90
2022-10-25T01:05:02.588Z,12.90
2022-10-25T01:07:29.389Z,12.90
2022-10-25T01:09:56.981Z,13.00
2022-10-25T01:12:23.759Z,12.90
2022-10-25T01:14:51.199Z,13.00
2022-10-25T01:17:36.365Z,12.90
2022-10-25T01:20:30.654Z,12.90
2022-10-25T01:23:18.200Z,12.90
2022-10-25T01:26:18.782Z,12.90
2022-10-25T01:29:00.854Z,12.90
2022-10-25T01:31:42.160Z,12.90
2022-10-25T01:34:23.856Z,12.90
2022-10-25T01:37:00.731Z,12.90
2022-10-25T01:39:49.336Z,12.90
2022-10-25T01:42:45.045Z,12.90
2022-10-25T01:45:25.466Z,12.90
2022-10-25T01:48:15.937Z,12.90
2022-10-25T01:50:45.607Z,12.90
2022-10-25T01:53:12.418Z,12.80
2022-10-25T01:55:56.352Z,12.80
2022-10-25T01:58:38.382Z,12.70
2022-10-25T02:01:37.606Z,12.70
2022-10-25T02:04:16.615Z,12.70
2022-10-25T02:06:51.593Z,12.60
2022-10-25T02:09:24.455Z,12.60
2022-10-25T02:11:51.988Z,12.60
2022-10-25T02:14:38.640Z,12.50
2022-10-25T02:17:14.549Z,12.50
2022-10-25T02:19:46.790Z,12.50
2022-10-25T02:22:14.704Z,12.50
2022-10-25T02:24:44.521Z,12.40
2022-10-25T02:27:12.111Z,12.40
2022-10-25T02:29:39.851Z,12.40
2022-10-25T02:32:06.888Z,12.30
2022-10-25T02:34:34.297Z,12.30
2022-10-25T02:37:01.354Z,12.30
2022-10-25T02:39:31.430Z,12.20
2022-10-25T02:42:02.307Z,12.20
2022-10-25T02:44:29.352Z,12.20
2022-10-25T02:46:56.188Z,12.10
2022-10-25T02:49:23.118Z,12.10
2022-10-25T02:54:21.703Z,12.20
2022-10-25T02:56:52.351Z,12.20
2022-10-25T02:59:22.511Z,12.20
2022-10-25T03:01:49.435Z,12.20
2022-10-25T03:04:16.355Z,12.20
2022-10-25T03:06:43.266Z,12.20
2022-10-25T03:09:10.030Z,12.20
2022-10-25T03:11:36.770Z,12.30
2022-10-25T03:14:03.526Z,12.30
2022-10-25T03:16:30.395Z,12.30
2022-10-25T03:18:58.306Z,12.30
2022-10-25T03:21:25.846Z,12.30
2022-10-25T03:23:52.806Z,12.40
2022-10-25T03:26:19.839Z,12.40
2022-10-25T03:28:46.630Z,12.40
2022-10-25T03:31:15.517Z,12.40
2022-10-25T03:33:42.794Z,12.50
2022-10-25T03:36:10.483Z,12.50
2022-10-25T03:38:37.247Z,12.50
2022-10-25T03:41:04.387Z,12.50
2022-10-25T03:43:31.152Z,12.50
2022-10-25T03:45:58.620Z,12.60
2022-10-25T03:48:25.392Z,12.60
2022-10-25T03:50:54.170Z,12.60
2022-10-25T03:53:21.098Z,12.60
2022-10-25T03:55:48.267Z,12.60
2022-10-25T03:58:15.208Z,12.70
2022-10-25T04:00:42.047Z,12.70
2022-10-25T04:03:09.262Z,12.70
2022-10-25T04:05:36.078Z,12.70
2022-10-25T04:08:02.887Z,12.70
2022-10-25T04:10:29.689Z,12.70
2022-10-25T04:12:56.461Z,12.70
2022-10-25T04:15:23.721Z,12.70
2022-10-25T04:17:51.466Z,12.70
2022-10-25T04:20:18.948Z,12.80
2022-10-25T04:22:45.720Z,12.80
2022-10-25T04:25:12.472Z,12.80
2022-10-25T04:27:39.223Z,12.80
2022-10-25T04:30:06.606Z,12.80
2022-10-25T04:32:33.610Z,12.80
2022-10-25T04:35:00.485Z,12.80
2022-10-25T04:37:27.299Z,12.80
2022-10-25T04:39:54.214Z,12.80
2022-10-25T04:42:20.979Z,12.80
2022-10-25T04:44:47.847Z,12.80
2022-10-25T04:47:14.603Z,12.90
2022-10-25T04:49:41.430Z,12.80
2022-10-25T04:52:08.215Z,12.90
2022-10-25T04:54:35.008Z,12.90
2022-10-25T04:57:01.935Z,12.90
2022-10-25T04:59:28.725Z,12.90
2022-10-25T05:01:55.517Z,12.90
2022-10-25T05:04:22.415Z,12.90
2022-10-25T05:06:49.180Z,12.90
2022-10-25T05:09:15.926Z,12.90
2022-10-25T05:11:42.694Z,12.90
2022-10-25T05:14:09.430Z,12.90
2022-10-25T05:16:36.295Z,12.80
2022-10-25T05:19:03.140Z,12.90
2022-10-25T05:21:31.218Z,12.80
2022-10-25T05:24:01.792Z,12.80
2022-10-25T05:26:29.963Z,12.80
2022-10-25T05:28:57.007Z,12.80
2022-10-25T05:31:26.435Z,12.80
2022-10-25T05:33:55.868Z,12.80
2022-10-25T05:36:22.730Z,12.80
2022-10-25T05:38:49.759Z,12.80
2022-10-25T05:41:17.756Z,12.80
2022-10-25T05:43:45.214Z,12.80
2022-10-25T05:46:20.212Z,12.80
2022-10-25T05:48:48.909Z,12.80
2022-10-25T05:51:33.496Z,12.80
2022-10-25T05:54:11.396Z,12.80
2022-10-25T05:56:38.628Z,12.80
2022-10-25T05:59:08.883Z,12.80
2022-10-25T06:01:38.145Z,12.80
2022-10-25T06:04:05.217Z,12.80
2022-10-25T06:06:32.011Z,12.90
2022-10-25T06:09:00.399Z,12.90
2022-10-25T06:11:28.183Z,12.90
2022-10-25T06:13:55.127Z,12.90
2022-10-25T06:16:22.124Z,12.90
2022-10-25T06:18:49.399Z,12.90
2022-10-25T06:21:18.502Z,12.90
2022-10-25T06:23:45.955Z,12.80
2022-10-25T06:26:32.989Z,12.90
2022-10-25T06:29:02.425Z,12.90
2022-10-25T06:31:29.889Z,12.80
2022-10-25T06:33:58.506Z,12.90
2022-10-25T06:36:27.200Z,12.90
2022-10-25T06:38:54.344Z,12.90
2022-10-25T06:41:27.581Z,12.90
2022-10-25T06:43:55.275Z,12.90
2022-10-25T06:46:24.391Z,12.90
2022-10-25T06:48:52.533Z,12.90
2022-10-25T06:51:19.918Z,12.90
2022-10-25T06:53:46.831Z,12.90
2022-10-25T06:56:15.111Z,12.90
2022-10-25T06:58:42.353Z,12.90
2022-10-25T07:01:15.003Z,12.90
2022-10-25T07:03:42.762Z,13.00
2022-10-25T07:06:21.678Z,13.00
2022-10-25T07:08:56.134Z,13.00
2022-10-25T07:11:23.894Z,13.00
2022-10-25T07:13:50.670Z,13.00
2022-10-25T07:16:19.417Z,13.00
2022-10-25T07:18:46.573Z,13.10
2022-10-25T07:21:15.259Z,13.20
2022-10-25T07:23:42.648Z,13.20
2022-10-25T07:26:13.637Z,13.20
2022-10-25T07:28:40.799Z,13.30
2022-10-25T07:31:08.077Z,13.30
2022-10-25T07:33:35.235Z,13.30
2022-10-25T07:36:17.439Z,13.30
2022-10-25T07:38:44.672Z,13.30
2022-10-25T07:41:11.669Z,13.40
2022-10-25T07:43:38.481Z,13.40
2022-10-25T07:46:06.371Z,13.40
2022-10-25T07:48:34.008Z,13.40
2022-10-25T07:51:06.003Z,13.50
2022-10-25T07:53:32.970Z,13.50
2022-10-25T07:55:59.860Z,13.50
2022-10-25T07:58:26.647Z,13.60
2022-10-25T08:00:53.595Z,13.70
2022-10-25T08:03:20.403Z,13.70
2022-10-25T08:05:48.155Z,13.80
2022-10-25T08:08:15.327Z,13.90
2022-10-25T08:10:43.566Z,13.90
2022-10-25T08:13:10.811Z,13.90
2022-10-25T08:15:38.036Z,14.00
2022-10-25T08:18:05.492Z,14.00
2022-10-25T08:21:00.153Z,14.10
2022-10-25T08:23:19.153Z,14.10
2022-10-25T08:25:46.032Z,14.10
2022-10-25T08:28:13.086Z,14.10
2022-10-25T08:30:43.071Z,14.20
2022-10-25T08:33:11.810Z,14.20
2022-10-25T08:35:39.157Z,14.20
2022-10-25T08:38:06.179Z,14.20
2022-10-25T08:40:43.179Z,14.20
2022-10-25T08:43:21.174Z,14.20
2022-10-25T08:45:57.116Z,14.20
2022-10-25T08:48:34.018Z,14.20
2022-10-25T08:51:11.531Z,14.30
2022-10-25T08:53:45.622Z,14.30
2022-10-25T08:56:16.886Z,14.30
2022-10-25T08:59:00.112Z,14.30
2022-10-25T09:01:48.614Z,14.30
2022-10-25T09:04:15.834Z,14.30
2022-10-25T09:06:51.757Z,14.30
2022-10-25T09:09:49.083Z,14.30
2022-10-25T09:12:23.365Z,14.30
2022-10-25T09:15:11.471Z,14.30
2022-10-25T09:17:51.925Z,14.30
2022-10-25T09:20:26.984Z,14.40
2022-10-25T09:23:07.784Z,14.40
2022-10-25T09:26:23.013Z,14.50
2022-10-25T09:29:27.786Z,14.60
2022-10-25T09:32:02.092Z,14.80
2022-10-25T09:34:39.318Z,15.00
2022-10-25T09:38:49.642Z,15.10
2022-10-25T09:41:30.472Z,15.30
2022-10-25T09:45:01.428Z,15.40
2022-10-25T09:47:42.756Z,15.40
2022-10-25T09:50:17.584Z,15.40
2022-10-25T09:53:01.789Z,15.30
2022-10-25T09:55:59.972Z,15.30
2022-10-25T09:58:32.032Z,15.30
2022-10-25T10:01:34.121Z,15.40
2022-10-25T10:04:21.544Z,15.50
2022-10-25T10:06:50.720Z,15.60
2022-10-25T10:09:18.220Z,15.80
2022-10-25T10:11:46.462Z,15.80
2022-10-25T10:14:37.903Z,15.80
2022-10-25T10:17:05.806Z,15.80
2022-10-25T10:19:32.695Z,15.70
2022-10-25T10:22:07.528Z,15.60
2022-10-25T10:24:46.600Z,15.50
2022-10-25T10:27:34.001Z,15.50
2022-10-25T10:30:08.372Z,15.40
2022-10-25T10:32:36.858Z,15.30
2022-10-25T10:35:06.167Z,15.30
2022-10-25T10:37:34.296Z,15.20
2022-10-25T10:40:01.011Z,15.20
2022-10-25T10:42:34.138Z,15.20
2022-10-25T10:45:13.116Z,15.10
2022-10-25T10:47:52.036Z,15.10
2022-10-25T10:50:25.650Z,15.10
2022-10-25T10:53:26.470Z,15.20
2022-10-25T10:55:54.166Z,15.20
2022-10-25T10:58:35.601Z,15.30
2022-10-25T11:01:08.680Z,15.40
2022-10-25T11:03:48.898Z,15.50
2022-10-25T11:06:29.518Z,15.70
2022-10-25T11:09:17.664Z,15.70
2022-10-25T11:11:45.144Z,15.80
2022-10-25T11:14:13.822Z,16.00
2022-10-25T11:17:08.441Z,16.20
2022-10-25T11:19:35.206Z,16.40
2022-10-25T11:22:23.835Z,16.50
2022-10-25T11:25:08.780Z,16.50
2022-10-25T11:28:06.704Z,16.50
2022-10-25T11:30:46.843Z,16.60
2022-10-25T11:33:28.686Z,16.60
2022-10-25T11:36:16.710Z,16.60
2022-10-25T11:39:04.293Z,16.60
2022-10-25T11:41:40.278Z,16.80
2022-10-25T11:44:52.101Z,16.80
2022-10-25T11:47:39.896Z,16.90
2022-10-25T11:50:28.474Z,16.70
2022-10-25T11:53:02.739Z,16.60
2022-10-25T11:55:41.891Z,16.60
2022-10-25T11:58:35.096Z,16.60
2022-10-25T12:01:31.481Z,16.50
2022-10-25T12:08:00.413Z,16.30
2022-10-25T12:10:38.510Z,16.20
2022-10-25T12:13:18.015Z,16.10
2022-10-25T12:15:50.093Z,16.30
2022-10-25T12:18:31.461Z,16.40
2022-10-25T12:20:58.577Z,16.50
2022-10-25T12:23:27.364Z,16.60
2022-10-25T12:26:00.459Z,16.50
2022-10-25T12:28:47.738Z,16.40
2022-10-25T12:31:19.589Z,16.20
2022-10-25T12:33:55.203Z,16.00
2022-10-25T12:36:27.749Z,15.90
2022-10-25T12:38:55.119Z,15.90
2022-10-25T12:41:24.688Z,16.00
2022-10-25T12:44:37.687Z,16.00
2022-10-25T12:47:17.082Z,16.00
2022-10-25T12:50:02.404Z,15.90
2022-10-25T12:52:39.845Z,15.80
2022-10-25T12:55:27.777Z,15.60
2022-10-25T12:58:09.425Z,15.50
2022-10-25T13:01:03.432Z,15.40
2022-10-25T13:03:48.445Z,15.20
2022-10-25T13:06:39.897Z,15.10
2022-10-25T13:09:13.052Z,15.00
2022-10-25T13:12:19.732Z,14.90
2022-10-25T13:14:55.805Z,14.90
2022-10-25T13:17:22.535Z,14.80
2022-10-25T13:20:15.908Z,14.70
2022-10-25T13:22:47.094Z,14.60
2022-10-25T13:25:13.985Z,14.60
2022-10-25T13:28:27.017Z,14.50
2022-10-25T13:31:13.745Z,14.50
2022-10-25T13:33:41.043Z,14.40
2022-10-25T13:36:09.328Z,14.40
2022-10-25T13:38:39.557Z,14.30
2022-10-25T13:41:09.776Z,14.30
2022-10-25T13:43:52.456Z,14.30
2022-10-25T13:46:23.606Z,14.30
2022-10-25T13:48:50.398Z,14.30
2022-10-25T13:51:17.871Z,14.30
2022-10-25T13:53:53.421Z,14.40
2022-10-25T13:56:23.238Z,14.40
2022-10-25T13:58:57.630Z,14.50
2022-10-25T14:01:25.480Z,14.60
2022-10-25T14:04:31.308Z,14.60
2022-10-25T14:07:36.545Z,14.50
2022-10-25T14:10:03.785Z,14.60
2022-10-25T14:12:30.949Z,14.60
2022-10-25T14:15:07.623Z,14.60
2022-10-25T14:17:39.123Z,14.70
2022-10-25T14:20:21.080Z,14.80
2022-10-25T14:22:54.172Z,14.90
2022-10-25T14:25:24.346Z,14.90
2022-10-25T14:28:12.451Z,15.00
2022-10-25T14:30:44.360Z,15.00
2022-10-25T14:33:31.135Z,14.90
2022-10-25T14:36:06.806Z,14.90
2022-10-25T14:38:48.604Z,14.90
2022-10-25T14:41:19.405Z,14.90
2022-10-25T14:43:47.391Z,14.80
2022-10-25T14:46:16.278Z,14.70
2022-10-25T14:48:46.872Z,14.70
2022-10-25T14:51:23.156Z,14.70
2022-10-25T14:53:58.906Z,14.60
2022-10-25T14:56:37.179Z,14.50
2022-10-25T14:59:06.141Z,14.50
2022-10-25T15:01:35.261Z,14.40
2022-10-25T15:04:02.484Z,14.40
2022-10-25T15:06:32.420Z,14.30
2022-10-25T15:09:36.962Z,14.30
2022-10-25T15:12:24.848Z,14.20
2022-10-25T15:14:54.661Z,14.20
2022-10-25T15:17:21.333Z,14.20
2022-10-25T15:20:17.116Z,14.10
2022-10-25T15:22:48.701Z,14.10
2022-10-25T15:25:21.318Z,14.10
2022-10-25T15:28:07.083Z,14.10
2022-10-25T15:31:03.865Z,14.10
2022-10-25T15:33:32.109Z,14.00
2022-10-25T15:36:04.339Z,14.00
2022-10-25T15:38:54.355Z,13.90
2022-10-25T15:41:20.085Z,13.80
2022-10-25T15:43:46.837Z,13.80
2022-10-25T15:46:33.412Z,13.70
2022-10-25T15:49:03.449Z,13.70
2022-10-25T15:51:32.889Z,13.60
2022-10-25T15:53:59.794Z,13.50
2022-10-25T15:56:27.109Z,13.50
2022-10-25T15:58:53.857Z,13.40
2022-10-25T16:01:21.412Z,13.40
2022-10-25T16:03:48.244Z,13.30
2022-10-25T16:06:15.182Z,13.30
2022-10-25T16:08:42.327Z,13.20
2022-10-25T16:11:15.590Z,13.20
2022-10-25T16:13:43.370Z,13.10
2022-10-25T16:16:38.783Z,13.00
2022-10-25T16:19:06.460Z,13.00
2022-10-25T16:21:33.286Z,12.90
2022-10-25T16:24:00.068Z,12.80
2022-10-25T16:26:34.900Z,12.80
2022-10-25T16:29:01.716Z,12.70
2022-10-25T16:31:28.492Z,12.60
2022-10-25T16:33:55.261Z,12.60
2022-10-25T16:36:22.021Z,12.50
2022-10-25T16:38:49.757Z,12.40
2022-10-25T16:41:29.447Z,12.30
2022-10-25T16:43:58.097Z,12.20
2022-10-25T16:46:26.010Z,12.10
2022-10-25T16:48:53.589Z,12.00
2022-10-25T16:51:22.059Z,12.00
2022-10-25T16:53:48.954Z,11.90
2022-10-25T16:56:16.270Z,11.90
2022-10-25T16:58:43.425Z,11.80
2022-10-25T17:01:29.791Z,11.80
2022-10-25T17:03:56.761Z,11.70
2022-10-25T17:09:10.842Z,11.70
2022-10-25T17:11:37.756Z,11.60
2022-10-25T17:14:04.756Z,11.60
2022-10-25T17:16:31.632Z,11.50
2022-10-25T17:18:58.487Z,11.50
2022-10-25T17:21:25.359Z,11.50
2022-10-25T17:23:52.143Z,11.40
2022-10-25T17:26:19.012Z,11.40
2022-10-25T17:28:45.798Z,11.40
2022-10-25T17:31:14.258Z,11.30
2022-10-25T17:33:42.254Z,11.30
2022-10-25T17:36:14.551Z,11.20
2022-10-25T17:38:41.869Z,11.20
2022-10-25T17:41:09.530Z,11.10
2022-10-25T17:43:37.797Z,11.10
2022-10-25T17:46:07.847Z,11.10
2022-10-25T17:48:41.209Z,11.10
2022-10-25T17:51:10.054Z,11.10
2022-10-25T17:53:36.931Z,11.00
2022-10-25T17:56:11.199Z,11.00
2022-10-25T17:58:38.119Z,11.00
2022-10-25T18:01:06.099Z,11.00
2022-10-25T18:03:33.341Z,10.90
2022-10-25T18:06:01.781Z,10.90
2022-10-25T18:08:28.856Z,10.90
2022-10-25T18:10:55.748Z,10.90
2022-10-25T18:13:24.754Z,10.90
2022-10-25T18:15:52.113Z,10.80
2022-10-25T18:18:19.432Z,10.80
2022-10-25T18:20:51.361Z,10.80
2022-10-25T18:23:19.565Z,10.80
2022-10-25T18:25:53.053Z,10.70
2022-10-25T18:28:20.028Z,10.70
2022-10-25T18:30:46.775Z,10.70
2022-10-25T18:33:14.892Z,10.60
2022-10-25T18:35:41.878Z,10.60
2022-10-25T18:38:08.738Z,10.60
2022-10-25T18:40:38.603Z,10.60
2022-10-25T18:43:08.377Z,10.60
2022-10-25T18:45:36.092Z,10.60
2022-10-25T18:48:02.956Z,10.60
2022-10-25T18:50:29.781Z,10.50
2022-10-25T18:52:56.631Z,10.50
2022-10-25T18:55:26.618Z,10.50
2022-10-25T18:57:54.764Z,10.40
2022-10-25T19:00:26.216Z,10.40
2022-10-25T19:02:55.128Z,10.40
2022-10-25T19:05:23.297Z,10.30
2022-10-25T19:07:50.346Z,10.30
2022-10-25T19:10:17.677Z,10.20
2022-10-25T19:12:44.703Z,10.10
2022-10-25T19:15:11.532Z,10.10
2022-10-25T19:17:38.457Z,10.00
2022-10-25T19:20:07.506Z,10.00
2022-10-25T19:22:34.395Z,9.90
2022-10-25T19:25:01.196Z,9.90
2022-10-25T19:27:29.092Z,9.80
2022-10-25T19:29:57.815Z,9.80
2022-10-25T19:32:24.689Z,9.80
2022-10-25T19:37:23.291Z,9.80
2022-10-25T19:39:50.105Z,9.80
2022-10-25T19:42:16.894Z,9.80
2022-10-25T19:44:44.054Z,9.80
2022-10-25T19:47:10.916Z,9.80
2022-10-25T19:49:37.697Z,9.80
2022-10-25T19:52:04.569Z,9.90
2022-10-25T19:54:31.319Z,9.90
2022-10-25T19:56:58.696Z,10.00
2022-10-25T19:59:25.527Z,10.00
2022-10-25T20:01:52.413Z,10.10
2022-10-25T20:04:19.337Z,10.10
2022-10-25T20:06:46.172Z,10.10
2022-10-25T20:09:13.058Z,10.10
2022-10-25T20:11:39.963Z,10.10
2022-10-25T20:14:06.835Z,10.10
2022-10-25T20:16:33.688Z,10.10
2022-10-25T20:19:01.410Z,10.10
2022-10-25T20:21:33.610Z,10.10
2022-10-25T20:24:03.206Z,10.10
2022-10-25T20:26:35.170Z,10.10
2022-10-25T20:29:04.845Z,10.10
2022-10-25T20:31:33.202Z,10.00
2022-10-25T20:34:01.528Z,10.00
2022-10-25T20:36:28.359Z,9.90
2022-10-25T20:38:55.104Z,9.90
2022-10-25T20:41:24.349Z,9.90
2022-10-25T20:43:53.263Z,9.90
2022-10-25T20:46:21.425Z,9.90
2022-10-25T20:48:48.209Z,9.90
2022-10-25T20:51:15.857Z,9.90
2022-10-25T20:53:44.228Z,9.90
2022-10-25T20:56:12.449Z,9.80
2022-10-25T20:58:39.422Z,9.80
2022-10-25T21:01:06.408Z,9.80
2022-10-25T21:03:33.706Z,9.80
2022-10-25T21:06:03.514Z,9.70
2022-10-25T21:08:30.682Z,9.70
2022-10-25T21:10:59.339Z,9.70
2022-10-25T21:13:27.410Z,9.70
2022-10-25T21:15:54.364Z,9.70
2022-10-25T21:18:21.336Z,9.70
2022-10-25T21:20:48.833Z,9.70
2022-10-25T21:23:15.789Z,9.60
2022-10-25T21:25:42.803Z,9.60
2022-10-25T21:28:09.614Z,9.60
2022-10-25T21:30:36.416Z,9.60
2022-10-25T21:33:04.157Z,9.50
2022-10-25T21:35:31.857Z,9.50
2022-10-25T21:38:06.540Z,9.50
2022-10-25T21:40:33.543Z,9.50
2022-10-25T21:43:00.373Z,9.50
2022-10-25T21:45:27.285Z,9.50
2022-10-25T21:47:54.291Z,9.50
2022-10-25T21:50:21.234Z,9.40
2022-10-25T21:52:48.244Z,9.40
2022-10-25T21:55:15.120Z,9.30
2022-10-25T21:57:41.861Z,9.30
2022-10-25T22:00:09.516Z,9.30
2022-10-25T22:02:36.505Z,9.30
2022-10-25T22:05:03.526Z,9.30
2022-10-25T22:07:30.249Z,9.40
2022-10-25T22:09:56.994Z,9.40
2022-10-25T22:12:23.736Z,9.40
2022-10-25T22:14:50.524Z,9.40
2022-10-25T22:17:17.512Z,9.30
2022-10-25T22:19:44.275Z,9.30
2022-10-25T22:22:10.994Z,9.30
2022-10-25T22:24:37.863Z,9.30
2022-10-25T22:27:04.731Z,9.20
2022-10-25T22:29:31.561Z,9.20
2022-10-25T22:31:58.312Z,9.20
2022-10-25T22:34:25.093Z,9.20
2022-10-25T22:36:51.861Z,9.30
2022-10-25T22:39:18.623Z,9.40
2022-10-25T22:41:46.217Z,9.40
2022-10-25T22:44:13.040Z,9.40
2022-10-25T22:46:39.897Z,9.40
2022-10-25T22:49:08.578Z,9.40
2022-10-25T22:51:36.482Z,9.30
2022-10-25T22:54:03.488Z,9.30
2022-10-25T22:56:31.020Z,9.30
2022-10-25T22:59:00.254Z,9.30
2022-10-25T23:01:31.999Z,9.30
2022-10-25T23:04:00.158Z,9.30
2022-10-25T23:06:29.588Z,9.30
2022-10-25T23:08:57.705Z,9.20
2022-10-25T23:11:26.589Z,9.20
2022-10-25T23:13:53.503Z,9.20
2022-10-25T23:16:20.526Z,9.10
2022-10-25T23:18:47.328Z,9.10
2022-10-25T23:21:27.824Z,9.10
2022-10-25T23:23:56.040Z,9.10
2022-10-25T23:26:25.488Z,9.10
2022-10-25T23:28:52.633Z,9.10
2022-10-25T23:31:19.563Z,9.00
2022-10-25T23:33:49.854Z,9.00
2022-10-25T23:36:19.393Z,9.00
2022-10-25T23:38:47.376Z,9.00
2022-10-25T23:41:14.792Z,9.00
2022-10-25T23:43:41.562Z,9.00
2022-10-25T23:46:09.084Z,9.10
2022-10-25T23:48:36.050Z,9.10
2022-10-25T23:51:08.235Z,9.10
2022-10-25T23:53:35.415Z,9.10
2022-10-25T23:56:03.366Z,9.10
2022-10-25T23:58:30.197Z,9.10
