createdAt,value
2022-09-25T00:01:19.885Z,11.30
2022-09-25T00:02:41.924Z,11.30
2022-09-25T00:04:04.688Z,11.30
2022-09-25T00:05:26.818Z,11.30
2022-09-25T00:06:49.273Z,11.30
2022-09-25T00:08:11.697Z,11.30
2022-09-25T00:09:33.763Z,11.30
2022-09-25T00:10:56.170Z,11.30
2022-09-25T00:12:18.146Z,11.30
2022-09-25T00:13:41.802Z,11.30
2022-09-25T00:15:04.594Z,11.30
2022-09-25T00:16:29.241Z,11.30
2022-09-25T00:17:51.539Z,11.40
2022-09-25T00:19:39.790Z,11.30
2022-09-25T00:21:01.942Z,11.30
2022-09-25T00:22:24.987Z,11.30
2022-09-25T00:23:47.218Z,11.30
2022-09-25T00:25:14.459Z,11.30
2022-09-25T00:26:39.251Z,11.30
2022-09-25T00:28:01.516Z,11.30
2022-09-25T00:29:23.572Z,11.30
2022-09-25T00:30:46.219Z,11.30
2022-09-25T00:32:11.240Z,11.30
2022-09-25T00:33:34.214Z,11.30
2022-09-25T00:34:56.214Z,11.30
2022-09-25T00:36:18.808Z,11.30
2022-09-25T00:37:40.786Z,11.30
2022-09-25T00:39:03.472Z,11.30
2022-09-25T00:40:25.537Z,11.30
2022-09-25T00:41:47.631Z,11.30
2022-09-25T00:43:33.431Z,11.30
2022-09-25T00:44:58.493Z,11.30
2022-09-25T00:46:23.607Z,11.30
2022-09-25T00:47:58.594Z,11.30
2022-09-25T00:49:25.666Z,11.30
2022-09-25T00:50:56.590Z,11.40
2022-09-25T00:52:18.765Z,11.40
2022-09-25T00:53:41.570Z,11.40
2022-09-25T00:55:07.184Z,11.40
2022-09-25T00:56:33.353Z,11.40
2022-09-25T00:57:57.600Z,11.40
2022-09-25T00:59:28.144Z,11.40
2022-09-25T01:00:52.049Z,11.40
2022-09-25T01:02:26.998Z,11.40
2022-09-25T01:03:49.019Z,11.50
2022-09-25T01:05:17.953Z,11.50
2022-09-25T01:06:40.207Z,11.50
2022-09-25T01:08:05.953Z,11.50
2022-09-25T01:09:29.044Z,11.50
2022-09-25T01:10:51.345Z,11.50
2022-09-25T01:12:13.521Z,11.50
2022-09-25T01:13:35.872Z,11.50
2022-09-25T01:14:57.927Z,11.60
2022-09-25T01:16:53.007Z,11.60
2022-09-25T01:18:24.628Z,11.60
2022-09-25T01:20:37.666Z,11.60
2022-09-25T01:22:09.336Z,11.60
2022-09-25T01:24:00.528Z,11.60
2022-09-25T01:25:58.122Z,11.60
2022-09-25T01:27:41.320Z,11.60
2022-09-25T01:29:11.961Z,11.70
2022-09-25T01:30:41.388Z,11.70
2022-09-25T01:32:27.969Z,11.70
2022-09-25T01:34:00.374Z,11.70
2022-09-25T01:35:58.929Z,11.70
2022-09-25T01:37:24.729Z,11.70
2022-09-25T01:39:03.053Z,11.70
2022-09-25T01:40:35.871Z,11.70
2022-09-25T01:42:22.870Z,11.70
2022-09-25T01:43:57.002Z,11.70
2022-09-25T01:45:52.633Z,11.70
2022-09-25T01:47:23.089Z,11.70
2022-09-25T01:48:55.510Z,11.70
2022-09-25T01:50:26.748Z,11.70
2022-09-25T01:51:52.329Z,11.80
2022-09-25T01:53:20.410Z,11.70
2022-09-25T01:54:51.845Z,11.80
2022-09-25T01:56:22.177Z,11.80
2022-09-25T01:57:51.302Z,11.80
2022-09-25T01:59:22.620Z,11.80
2022-09-25T02:00:51.310Z,11.80
2022-09-25T02:02:19.226Z,11.80
2022-09-25T02:03:47.408Z,11.80
2022-09-25T02:05:12.920Z,11.80
2022-09-25T02:06:38.242Z,11.80
2022-09-25T02:08:08.749Z,11.80
2022-09-25T02:09:45.850Z,11.80
2022-09-25T02:11:09.268Z,11.80
2022-09-25T02:12:47.050Z,11.80
2022-09-25T02:14:27.055Z,11.80
2022-09-25T02:15:53.726Z,11.80
2022-09-25T02:17:41.829Z,11.80
2022-09-25T02:19:24.419Z,11.80
2022-09-25T02:21:07.021Z,11.80
2022-09-25T02:22:35.912Z,11.80
2022-09-25T02:24:12.486Z,11.80
2022-09-25T02:25:40.394Z,11.80
2022-09-25T02:27:02.949Z,11.80
2022-09-25T02:28:25.101Z,11.80
2022-09-25T02:29:47.141Z,11.80
2022-09-25T02:31:12.901Z,11.80
2022-09-25T02:32:34.929Z,11.80
2022-09-25T02:33:58.395Z,11.80
2022-09-25T02:35:20.933Z,11.80
2022-09-25T02:36:44.780Z,11.80
2022-09-25T02:38:07.033Z,11.80
2022-09-25T02:39:30.434Z,11.80
2022-09-25T02:41:07.305Z,11.80
2022-09-25T02:42:41.084Z,11.90
2022-09-25T02:44:31.069Z,11.90
2022-09-25T02:46:10.145Z,11.90
2022-09-25T02:47:54.155Z,11.90
2022-09-25T02:49:21.534Z,11.90
2022-09-25T02:50:57.841Z,11.90
2022-09-25T02:52:27.741Z,11.90
2022-09-25T02:54:08.180Z,11.90
2022-09-25T02:55:38.905Z,11.90
2022-09-25T02:57:12.707Z,11.90
2022-09-25T02:58:42.577Z,11.90
2022-09-25T03:00:07.648Z,11.90
2022-09-25T03:01:33.163Z,11.90
2022-09-25T03:02:59.542Z,11.90
2022-09-25T03:04:23.544Z,11.90
2022-09-25T03:05:47.607Z,11.90
2022-09-25T03:07:09.605Z,11.90
2022-09-25T03:08:41.682Z,11.90
2022-09-25T03:10:05.248Z,11.90
2022-09-25T03:11:27.864Z,11.90
2022-09-25T03:12:50.091Z,11.90
2022-09-25T03:14:12.413Z,11.90
2022-09-25T03:15:37.127Z,11.90
2022-09-25T03:17:04.889Z,11.90
2022-09-25T03:18:28.356Z,11.90
2022-09-25T03:19:50.359Z,11.90
2022-09-25T03:21:12.443Z,11.90
2022-09-25T03:22:34.507Z,11.90
2022-09-25T03:23:57.006Z,12.00
2022-09-25T03:25:19.343Z,11.90
2022-09-25T03:26:42.184Z,11.90
2022-09-25T03:28:10.402Z,11.90
2022-09-25T03:29:32.639Z,11.90
2022-09-25T03:31:06.651Z,11.90
2022-09-25T03:32:28.869Z,11.90
2022-09-25T03:33:50.818Z,11.90
2022-09-25T03:35:12.862Z,11.90
2022-09-25T03:36:36.276Z,11.90
2022-09-25T03:37:59.089Z,11.90
2022-09-25T03:39:21.118Z,11.90
2022-09-25T03:40:43.914Z,11.90
2022-09-25T03:42:06.022Z,11.90
2022-09-25T03:43:29.312Z,11.90
2022-09-25T03:44:51.358Z,11.90
2022-09-25T03:46:14.876Z,11.90
2022-09-25T03:47:36.980Z,11.90
2022-09-25T03:48:59.413Z,11.90
2022-09-25T03:50:21.421Z,11.90
2022-09-25T03:51:43.431Z,11.90
2022-09-25T03:53:05.697Z,11.90
2022-09-25T03:54:27.686Z,11.90
2022-09-25T03:55:49.677Z,11.90
2022-09-25T03:57:12.763Z,11.90
2022-09-25T03:58:35.220Z,11.90
2022-09-25T04:00:01.211Z,11.90
2022-09-25T04:01:25.233Z,11.90
2022-09-25T04:02:47.353Z,12.00
2022-09-25T04:04:09.468Z,11.90
2022-09-25T04:05:31.555Z,12.00
2022-09-25T04:06:53.610Z,12.00
2022-09-25T04:08:16.115Z,11.90
2022-09-25T04:09:38.278Z,12.00
2022-09-25T04:11:00.407Z,11.90
2022-09-25T04:12:22.400Z,12.00
2022-09-25T04:13:44.875Z,11.90
2022-09-25T04:15:08.876Z,12.00
2022-09-25T04:16:31.512Z,12.00
2022-09-25T04:17:53.960Z,12.00
2022-09-25T04:19:16.715Z,12.00
2022-09-25T04:20:38.736Z,12.00
2022-09-25T04:22:00.755Z,12.00
2022-09-25T04:23:22.762Z,12.00
2022-09-25T04:24:50.620Z,12.00
2022-09-25T04:26:12.647Z,12.00
2022-09-25T04:27:34.767Z,12.00
2022-09-25T04:28:56.760Z,12.00
2022-09-25T04:30:18.820Z,12.00
2022-09-25T04:31:40.889Z,11.90
2022-09-25T04:33:21.708Z,11.90
2022-09-25T04:34:43.732Z,11.90
2022-09-25T04:36:06.469Z,11.90
2022-09-25T04:37:28.834Z,11.90
2022-09-25T04:38:50.967Z,11.90
2022-09-25T04:40:13.232Z,11.90
2022-09-25T04:41:35.218Z,11.90
2022-09-25T04:43:02.561Z,12.00
2022-09-25T04:44:24.678Z,12.00
2022-09-25T04:45:47.931Z,12.00
2022-09-25T04:47:10.058Z,12.00
2022-09-25T04:48:33.009Z,12.00
2022-09-25T04:49:55.015Z,12.00
2022-09-25T04:51:17.090Z,12.00
2022-09-25T04:52:39.141Z,12.00
2022-09-25T04:54:01.176Z,12.00
2022-09-25T04:55:24.803Z,12.00
2022-09-25T04:56:46.827Z,12.00
2022-09-25T04:58:10.388Z,12.00
2022-09-25T04:59:32.448Z,12.00
2022-09-25T05:00:55.821Z,12.00
2022-09-25T05:02:18.071Z,12.00
2022-09-25T05:03:40.454Z,12.00
2022-09-25T05:05:03.206Z,12.00
2022-09-25T05:06:26.981Z,12.00
2022-09-25T05:07:57.359Z,12.00
2022-09-25T05:09:19.815Z,12.00
2022-09-25T05:10:44.186Z,12.00
2022-09-25T05:12:07.210Z,12.00
2022-09-25T05:13:29.333Z,11.90
2022-09-25T05:14:51.381Z,11.90
2022-09-25T05:16:13.768Z,11.90
2022-09-25T05:17:35.920Z,11.90
2022-09-25T05:18:59.058Z,11.90
2022-09-25T05:20:21.391Z,11.90
2022-09-25T05:21:44.067Z,11.90
2022-09-25T05:23:06.066Z,12.00
2022-09-25T05:24:28.342Z,12.00
2022-09-25T05:26:00.678Z,12.00
2022-09-25T05:27:23.585Z,12.00
2022-09-25T05:28:50.340Z,12.10
2022-09-25T05:30:12.841Z,12.10
2022-09-25T05:31:35.045Z,12.10
2022-09-25T05:33:00.482Z,12.10
2022-09-25T05:34:22.840Z,12.20
2022-09-25T05:35:45.221Z,12.20
2022-09-25T05:37:07.916Z,12.20
2022-09-25T05:38:32.951Z,12.20
2022-09-25T05:39:55.210Z,12.20
2022-09-25T05:41:17.518Z,12.20
2022-09-25T05:42:39.586Z,12.30
2022-09-25T05:44:06.683Z,12.30
2022-09-25T05:45:28.811Z,12.30
2022-09-25T05:46:51.182Z,12.30
2022-09-25T05:48:13.404Z,12.30
2022-09-25T05:49:35.543Z,12.30
2022-09-25T05:50:58.404Z,12.30
2022-09-25T05:52:23.822Z,12.30
2022-09-25T05:53:47.577Z,12.30
2022-09-25T05:55:11.035Z,12.30
2022-09-25T05:56:33.123Z,12.30
2022-09-25T05:58:00.540Z,12.40
2022-09-25T05:59:22.611Z,12.40
2022-09-25T06:00:45.452Z,12.40
2022-09-25T06:02:11.378Z,12.40
2022-09-25T06:03:33.903Z,12.40
2022-09-25T06:04:56.206Z,12.40
2022-09-25T06:06:19.754Z,12.40
2022-09-25T06:07:43.840Z,12.50
2022-09-25T06:09:06.156Z,12.50
2022-09-25T06:10:28.368Z,12.50
2022-09-25T06:11:51.441Z,12.50
2022-09-25T06:13:14.497Z,12.50
2022-09-25T06:14:37.182Z,12.50
2022-09-25T06:15:59.708Z,12.50
2022-09-25T06:17:22.014Z,12.60
2022-09-25T06:18:44.371Z,12.60
2022-09-25T06:20:09.802Z,12.60
2022-09-25T06:21:34.524Z,12.60
2022-09-25T06:22:58.245Z,12.70
2022-09-25T06:24:20.363Z,12.70
2022-09-25T06:25:43.059Z,12.70
2022-09-25T06:27:06.971Z,12.70
2022-09-25T06:28:29.922Z,12.70
2022-09-25T06:29:51.899Z,12.80
2022-09-25T06:31:14.132Z,12.80
2022-09-25T06:32:36.387Z,12.80
2022-09-25T06:33:58.489Z,12.80
2022-09-25T06:35:20.883Z,12.80
2022-09-25T06:36:43.109Z,12.80
2022-09-25T06:38:05.439Z,12.80
2022-09-25T06:39:27.517Z,12.80
2022-09-25T06:40:49.759Z,12.80
2022-09-25T06:42:11.967Z,12.80
2022-09-25T06:43:34.047Z,12.80
2022-09-25T06:44:56.621Z,12.80
2022-09-25T06:46:22.442Z,12.80
2022-09-25T06:47:44.746Z,12.80
2022-09-25T06:49:06.785Z,12.80
2022-09-25T06:50:34.674Z,12.80
2022-09-25T06:51:56.952Z,12.80
2022-09-25T06:53:21.048Z,12.80
2022-09-25T06:54:44.352Z,12.90
2022-09-25T06:56:06.747Z,12.90
2022-09-25T06:57:28.939Z,12.90
2022-09-25T06:58:52.252Z,12.90
2022-09-25T07:00:14.561Z,13.00
2022-09-25T07:01:36.697Z,13.00
2022-09-25T07:03:18.215Z,13.00
2022-09-25T07:04:40.353Z,13.10
2022-09-25T07:06:04.077Z,13.10
2022-09-25T07:07:26.230Z,13.10
2022-09-25T07:08:49.958Z,13.20
2022-09-25T07:10:12.015Z,13.20
2022-09-25T07:11:34.065Z,13.20
2022-09-25T07:12:56.078Z,13.20
2022-09-25T07:14:18.053Z,13.30
2022-09-25T07:15:40.477Z,13.30
2022-09-25T07:17:02.627Z,13.30
2022-09-25T07:18:26.273Z,13.40
2022-09-25T07:19:48.533Z,13.40
2022-09-25T07:21:19.532Z,13.40
2022-09-25T07:22:42.890Z,13.50
2022-09-25T07:24:06.013Z,13.50
2022-09-25T07:25:28.155Z,13.50
2022-09-25T07:26:50.184Z,13.60
2022-09-25T07:28:13.984Z,13.60
2022-09-25T07:29:36.329Z,13.70
2022-09-25T07:30:58.436Z,13.80
2022-09-25T07:32:20.713Z,13.80
2022-09-25T07:33:43.278Z,13.90
2022-09-25T07:35:05.591Z,13.90
2022-09-25T07:36:27.871Z,14.00
2022-09-25T07:37:49.983Z,14.00
2022-09-25T07:39:17.551Z,14.00
2022-09-25T07:40:40.664Z,14.10
2022-09-25T07:42:03.855Z,14.10
2022-09-25T07:43:25.950Z,14.20
2022-09-25T07:44:48.908Z,14.20
2022-09-25T07:46:12.440Z,14.20
2022-09-25T07:47:34.722Z,14.20
2022-09-25T07:48:57.023Z,14.20
2022-09-25T07:50:19.183Z,14.20
2022-09-25T07:51:41.409Z,14.30
2022-09-25T07:53:03.810Z,14.30
2022-09-25T07:54:25.990Z,14.30
2022-09-25T07:55:48.025Z,14.30
2022-09-25T07:57:10.217Z,14.30
2022-09-25T07:58:36.283Z,14.30
2022-09-25T07:59:58.316Z,14.30
2022-09-25T08:01:20.462Z,14.30
2022-09-25T08:02:43.175Z,14.30
2022-09-25T08:04:06.072Z,14.30
2022-09-25T08:05:28.487Z,14.40
2022-09-25T08:06:50.816Z,14.30
2022-09-25T08:08:12.879Z,14.30
2022-09-25T08:09:35.413Z,14.40
2022-09-25T08:11:11.340Z,14.40
2022-09-25T08:12:33.668Z,14.40
2022-09-25T08:13:56.075Z,14.40
2022-09-25T08:15:18.194Z,14.50
2022-09-25T08:16:41.015Z,14.50
2022-09-25T08:18:03.093Z,14.50
2022-09-25T08:19:25.290Z,14.50
2022-09-25T08:20:47.334Z,14.60
2022-09-25T08:22:09.438Z,14.60
2022-09-25T08:23:32.188Z,14.60
2022-09-25T08:24:57.201Z,14.70
2022-09-25T08:26:21.271Z,14.70
2022-09-25T08:27:43.374Z,14.80
2022-09-25T08:29:05.817Z,14.80
2022-09-25T08:30:28.151Z,14.90
2022-09-25T08:31:50.551Z,14.90
2022-09-25T08:33:15.439Z,15.10
2022-09-25T08:34:41.521Z,15.20
2022-09-25T08:36:05.742Z,15.20
2022-09-25T08:37:28.142Z,15.30
2022-09-25T08:38:51.626Z,15.40
2022-09-25T08:40:26.933Z,15.40
2022-09-25T08:41:52.420Z,15.60
2022-09-25T08:43:21.576Z,15.60
2022-09-25T08:45:21.149Z,15.70
2022-09-25T08:47:09.997Z,15.90
2022-09-25T08:49:03.123Z,16.00
2022-09-25T08:50:26.645Z,16.20
2022-09-25T08:51:50.284Z,16.40
2022-09-25T08:53:24.498Z,16.50
2022-09-25T08:54:46.650Z,16.70
2022-09-25T08:56:14.639Z,16.80
2022-09-25T08:57:43.496Z,16.90
2022-09-25T08:59:33.270Z,17.00
2022-09-25T09:01:01.134Z,17.10
2022-09-25T09:02:45.465Z,17.30
2022-09-25T09:04:24.401Z,17.30
2022-09-25T09:05:51.795Z,17.40
2022-09-25T09:07:27.507Z,17.40
2022-09-25T09:09:12.493Z,17.50
2022-09-25T09:11:14.070Z,17.60
2022-09-25T09:12:43.819Z,17.60
2022-09-25T09:14:11.808Z,17.60
2022-09-25T09:15:49.020Z,17.70
2022-09-25T09:17:22.648Z,17.80
2022-09-25T09:18:45.081Z,17.80
2022-09-25T09:20:17.537Z,17.90
2022-09-25T09:21:49.125Z,17.90
2022-09-25T09:23:18.896Z,17.90
2022-09-25T09:25:01.375Z,17.90
2022-09-25T09:26:52.685Z,18.00
2022-09-25T09:28:17.852Z,18.10
2022-09-25T09:30:12.055Z,18.20
2022-09-25T09:32:02.720Z,18.20
2022-09-25T09:33:53.531Z,18.30
2022-09-25T09:35:22.259Z,18.30
2022-09-25T09:37:15.897Z,18.30
2022-09-25T09:39:04.813Z,18.40
2022-09-25T09:40:49.276Z,18.50
2022-09-25T09:42:53.706Z,18.50
2022-09-25T09:44:33.595Z,18.50
2022-09-25T09:46:07.896Z,18.50
2022-09-25T09:47:39.282Z,18.40
2022-09-25T09:49:12.193Z,18.50
2022-09-25T09:50:52.591Z,18.50
2022-09-25T09:52:23.079Z,18.60
2022-09-25T09:53:48.945Z,18.60
2022-09-25T09:55:22.065Z,18.60
2022-09-25T09:56:48.344Z,18.60
2022-09-25T09:58:29.191Z,18.60
2022-09-25T10:00:05.461Z,18.60
2022-09-25T10:01:42.656Z,18.60
2022-09-25T10:03:19.463Z,18.60
2022-09-25T10:04:43.411Z,18.70
2022-09-25T10:06:11.004Z,18.70
2022-09-25T10:07:36.481Z,18.80
2022-09-25T10:08:58.517Z,18.80
2022-09-25T10:10:23.412Z,18.90
2022-09-25T10:11:53.728Z,18.90
2022-09-25T10:13:32.879Z,18.90
2022-09-25T10:14:56.407Z,19.00
2022-09-25T10:16:23.935Z,19.00
2022-09-25T10:17:46.970Z,18.90
2022-09-25T10:19:19.811Z,18.90
2022-09-25T10:20:46.493Z,18.90
2022-09-25T10:22:17.076Z,18.90
2022-09-25T10:23:40.447Z,19.00
2022-09-25T10:25:03.364Z,18.90
2022-09-25T10:26:30.997Z,18.90
2022-09-25T10:27:53.098Z,19.00
2022-09-25T10:29:28.089Z,19.00
2022-09-25T10:30:52.279Z,19.10
2022-09-25T10:32:15.816Z,19.10
2022-09-25T10:33:38.026Z,19.10
2022-09-25T10:35:00.462Z,19.10
2022-09-25T10:36:46.470Z,19.10
2022-09-25T10:38:43.555Z,19.20
2022-09-25T10:40:22.681Z,19.30
2022-09-25T10:41:44.976Z,19.30
2022-09-25T10:43:18.320Z,19.30
2022-09-25T10:44:40.322Z,19.30
2022-09-25T10:46:05.431Z,19.40
2022-09-25T10:47:49.216Z,19.40
2022-09-25T10:49:47.185Z,19.40
2022-09-25T10:51:11.428Z,19.40
2022-09-25T10:52:49.911Z,19.40
2022-09-25T10:54:16.737Z,19.40
2022-09-25T10:55:46.397Z,19.40
2022-09-25T10:57:34.656Z,19.50
2022-09-25T10:59:01.040Z,19.50
2022-09-25T11:00:25.638Z,19.40
2022-09-25T11:01:50.974Z,19.40
2022-09-25T11:03:21.661Z,19.30
2022-09-25T11:04:43.718Z,19.40
2022-09-25T11:06:09.175Z,19.40
2022-09-25T11:07:31.767Z,19.40
2022-09-25T11:09:13.874Z,19.40
2022-09-25T11:10:44.903Z,19.50
2022-09-25T11:12:22.130Z,19.60
2022-09-25T11:13:50.758Z,19.60
2022-09-25T11:15:19.571Z,19.60
2022-09-25T11:16:47.440Z,19.70
2022-09-25T11:18:35.058Z,19.70
2022-09-25T11:20:16.333Z,19.70
2022-09-25T11:22:00.043Z,19.80
2022-09-25T11:23:49.284Z,19.80
2022-09-25T11:25:13.799Z,19.80
2022-09-25T11:26:55.734Z,19.80
2022-09-25T11:28:49.247Z,19.90
2022-09-25T11:30:18.374Z,19.90
2022-09-25T11:31:50.145Z,20.00
2022-09-25T11:33:33.990Z,19.90
2022-09-25T11:35:20.007Z,19.90
2022-09-25T11:36:48.174Z,19.80
2022-09-25T11:38:16.176Z,19.50
2022-09-25T11:40:04.704Z,19.80
2022-09-25T11:41:26.703Z,19.80
2022-09-25T11:42:56.623Z,19.80
2022-09-25T11:44:57.971Z,19.80
2022-09-25T11:46:45.074Z,19.80
2022-09-25T11:48:13.122Z,19.90
2022-09-25T11:49:38.886Z,19.80
2022-09-25T11:51:10.050Z,19.80
2022-09-25T11:52:53.898Z,19.80
2022-09-25T11:54:45.032Z,19.80
2022-09-25T11:56:19.385Z,19.70
2022-09-25T11:58:04.232Z,19.70
2022-09-25T11:59:31.842Z,19.70
2022-09-25T12:01:02.140Z,19.70
2022-09-25T12:02:55.359Z,19.70
2022-09-25T12:04:46.016Z,19.70
2022-09-25T12:06:29.735Z,19.70
2022-09-25T12:08:01.043Z,19.70
2022-09-25T12:09:57.086Z,19.80
2022-09-25T12:11:48.044Z,19.80
2022-09-25T12:13:32.773Z,19.80
2022-09-25T12:15:17.295Z,19.80
2022-09-25T12:16:48.919Z,19.90
2022-09-25T12:18:34.319Z,19.90
2022-09-25T12:20:14.648Z,20.00
2022-09-25T12:22:21.527Z,20.00
2022-09-25T12:23:49.770Z,20.00
2022-09-25T12:25:47.002Z,20.10
2022-09-25T12:27:43.140Z,20.10
2022-09-25T12:29:29.008Z,20.10
2022-09-25T12:31:20.239Z,20.10
2022-09-25T12:32:51.406Z,20.10
2022-09-25T12:35:07.524Z,20.10
2022-09-25T12:36:41.910Z,20.20
2022-09-25T12:38:24.416Z,20.30
2022-09-25T12:39:55.557Z,20.30
2022-09-25T12:41:36.264Z,20.30
2022-09-25T12:43:07.764Z,20.30
2022-09-25T12:44:53.036Z,20.40
2022-09-25T12:46:27.261Z,20.50
2022-09-25T12:47:58.351Z,20.50
2022-09-25T12:49:30.602Z,20.50
2022-09-25T12:51:06.252Z,20.60
2022-09-25T12:52:52.555Z,20.60
2022-09-25T12:54:26.326Z,20.60
2022-09-25T12:56:08.450Z,20.60
2022-09-25T12:57:45.747Z,20.60
2022-09-25T12:59:13.996Z,20.70
2022-09-25T13:00:42.162Z,20.70
2022-09-25T13:02:18.973Z,20.60
2022-09-25T13:03:53.035Z,20.60
2022-09-25T13:05:23.096Z,20.60
2022-09-25T13:06:53.255Z,20.70
2022-09-25T13:08:37.697Z,20.70
2022-09-25T13:10:01.855Z,20.70
2022-09-25T13:11:35.032Z,20.70
2022-09-25T13:13:00.606Z,20.60
2022-09-25T13:14:39.960Z,20.70
2022-09-25T13:16:02.566Z,20.60
2022-09-25T13:17:24.769Z,20.50
2022-09-25T13:19:25.889Z,20.40
2022-09-25T13:20:53.275Z,20.40
2022-09-25T13:22:25.449Z,20.30
2022-09-25T13:23:51.927Z,20.10
2022-09-25T13:25:16.379Z,20.00
2022-09-25T13:26:50.765Z,19.90
2022-09-25T13:28:26.384Z,19.80
2022-09-25T13:30:07.139Z,19.70
2022-09-25T13:31:33.186Z,19.70
2022-09-25T13:33:02.934Z,19.70
2022-09-25T13:34:26.522Z,19.70
2022-09-25T13:35:48.729Z,19.70
2022-09-25T13:37:13.683Z,19.70
2022-09-25T13:39:04.391Z,19.70
2022-09-25T13:40:43.628Z,19.70
2022-09-25T13:42:12.740Z,19.70
2022-09-25T13:43:38.270Z,19.70
2022-09-25T13:45:27.775Z,19.70
2022-09-25T13:47:23.045Z,19.70
2022-09-25T13:48:45.333Z,19.60
2022-09-25T13:50:24.162Z,19.60
2022-09-25T13:51:46.360Z,19.50
2022-09-25T13:53:17.450Z,19.50
2022-09-25T13:54:39.569Z,19.60
2022-09-25T13:56:02.137Z,19.50
2022-09-25T13:57:57.390Z,19.50
2022-09-25T13:59:34.669Z,19.40
2022-09-25T14:00:59.005Z,19.40
2022-09-25T14:02:40.939Z,19.40
2022-09-25T14:04:31.934Z,19.40
2022-09-25T14:05:54.125Z,19.40
2022-09-25T14:07:24.360Z,19.30
2022-09-25T14:08:47.699Z,19.30
2022-09-25T14:10:12.626Z,19.30
2022-09-25T14:11:37.934Z,19.30
2022-09-25T14:13:06.106Z,19.20
2022-09-25T14:14:42.858Z,19.20
2022-09-25T14:16:12.851Z,19.10
2022-09-25T14:17:36.998Z,19.10
2022-09-25T14:19:01.999Z,19.10
2022-09-25T14:20:33.626Z,19.00
2022-09-25T14:21:57.148Z,19.00
2022-09-25T14:23:33.191Z,19.10
2022-09-25T14:24:55.353Z,19.10
2022-09-25T14:26:26.965Z,19.00
2022-09-25T14:27:51.531Z,19.00
2022-09-25T14:29:17.728Z,19.00
2022-09-25T14:30:39.878Z,18.90
2022-09-25T14:32:55.093Z,18.90
2022-09-25T14:34:55.660Z,19.40
2022-09-25T14:36:38.149Z,18.80
2022-09-25T14:38:21.966Z,18.80
2022-09-25T14:40:10.555Z,18.70
2022-09-25T14:41:47.937Z,18.70
2022-09-25T14:43:48.813Z,18.70
2022-09-25T14:45:39.850Z,18.70
2022-09-25T14:47:04.098Z,18.60
2022-09-25T14:48:36.663Z,18.50
2022-09-25T14:49:59.239Z,18.50
2022-09-25T14:51:43.690Z,18.50
2022-09-25T14:53:11.465Z,18.40
2022-09-25T14:54:38.026Z,18.40
2022-09-25T14:56:02.702Z,18.40
2022-09-25T14:57:30.058Z,18.30
2022-09-25T14:58:57.848Z,18.30
2022-09-25T15:00:24.289Z,18.20
2022-09-25T15:01:49.907Z,18.10
2022-09-25T15:03:15.394Z,18.10
2022-09-25T15:04:37.443Z,18.10
2022-09-25T15:06:02.124Z,18.10
2022-09-25T15:07:27.788Z,18.10
2022-09-25T15:08:49.911Z,18.00
2022-09-25T15:10:38.360Z,17.90
2022-09-25T15:12:15.854Z,17.80
2022-09-25T15:13:38.152Z,17.70
2022-09-25T15:15:11.157Z,17.60
2022-09-25T15:16:51.732Z,17.50
2022-09-25T15:18:14.485Z,17.40
2022-09-25T15:19:45.475Z,17.40
2022-09-25T15:21:11.263Z,17.30
2022-09-25T15:22:38.695Z,17.30
2022-09-25T15:24:07.040Z,17.20
2022-09-25T15:25:39.447Z,17.20
2022-09-25T15:27:06.246Z,17.10
2022-09-25T15:28:28.421Z,17.00
2022-09-25T15:29:51.386Z,16.90
2022-09-25T15:31:13.996Z,16.90
2022-09-25T15:32:39.870Z,16.80
2022-09-25T15:34:12.157Z,16.70
2022-09-25T15:35:34.378Z,16.70
2022-09-25T15:37:27.644Z,16.60
2022-09-25T15:39:03.054Z,16.50
2022-09-25T15:40:30.451Z,16.50
2022-09-25T15:41:52.850Z,16.40
2022-09-25T15:43:16.298Z,16.40
2022-09-25T15:44:38.395Z,16.40
2022-09-25T15:46:10.220Z,16.30
2022-09-25T15:47:50.789Z,16.30
2022-09-25T15:49:33.213Z,16.20
2022-09-25T15:50:56.126Z,16.20
2022-09-25T15:52:29.271Z,16.10
2022-09-25T15:53:54.266Z,16.10
2022-09-25T15:55:17.429Z,16.00
2022-09-25T15:56:53.250Z,16.00
2022-09-25T15:58:18.762Z,16.00
2022-09-25T16:00:03.305Z,16.00
2022-09-25T16:01:47.521Z,15.90
2022-09-25T16:03:44.695Z,15.90
2022-09-25T16:05:11.263Z,15.90
2022-09-25T16:06:42.711Z,15.90
2022-09-25T16:08:33.680Z,15.90
2022-09-25T16:10:17.638Z,15.90
2022-09-25T16:11:39.723Z,15.80
2022-09-25T16:13:02.550Z,15.80
2022-09-25T16:14:30.269Z,15.80
2022-09-25T16:15:53.421Z,15.80
2022-09-25T16:17:22.177Z,15.80
2022-09-25T16:18:44.318Z,15.80
2022-09-25T16:20:24.327Z,15.80
2022-09-25T16:21:46.427Z,15.80
2022-09-25T16:23:29.900Z,15.80
2022-09-25T16:24:54.755Z,15.80
2022-09-25T16:26:22.576Z,15.80
2022-09-25T16:27:46.913Z,15.70
2022-09-25T16:29:12.183Z,15.70
2022-09-25T16:30:35.586Z,15.70
2022-09-25T16:32:03.962Z,15.70
2022-09-25T16:33:34.635Z,15.70
2022-09-25T16:35:02.480Z,15.80
2022-09-25T16:36:27.447Z,15.80
2022-09-25T16:37:52.227Z,15.80
2022-09-25T16:39:24.780Z,15.80
2022-09-25T16:41:06.327Z,15.80
2022-09-25T16:42:39.438Z,15.80
2022-09-25T16:44:46.017Z,15.80
2022-09-25T16:47:21.669Z,15.70
2022-09-25T16:48:46.065Z,15.70
2022-09-25T16:50:12.804Z,15.70
2022-09-25T16:51:36.766Z,15.70
2022-09-25T16:53:03.405Z,15.70
2022-09-25T16:54:30.693Z,15.70
2022-09-25T16:55:53.843Z,15.70
2022-09-25T16:57:17.164Z,15.60
2022-09-25T16:58:39.223Z,15.60
2022-09-25T17:00:01.904Z,15.60
2022-09-25T17:01:27.007Z,15.60
2022-09-25T17:02:49.647Z,15.50
2022-09-25T17:04:13.513Z,15.50
2022-09-25T17:05:36.168Z,15.50
2022-09-25T17:06:58.566Z,15.50
2022-09-25T17:08:25.082Z,15.50
2022-09-25T17:09:47.604Z,15.40
2022-09-25T17:11:11.889Z,15.40
2022-09-25T17:12:34.472Z,15.40
2022-09-25T17:13:56.764Z,15.40
2022-09-25T17:15:33.212Z,15.30
2022-09-25T17:16:56.849Z,15.30
2022-09-25T17:18:21.163Z,15.30
2022-09-25T17:19:43.295Z,15.30
2022-09-25T17:21:11.373Z,15.30
2022-09-25T17:22:33.417Z,15.30
2022-09-25T17:23:55.521Z,15.30
2022-09-25T17:25:36.646Z,15.30
2022-09-25T17:26:58.724Z,15.30
2022-09-25T17:28:20.814Z,15.30
2022-09-25T17:29:43.132Z,15.30
2022-09-25T17:31:05.700Z,15.30
2022-09-25T17:32:29.312Z,15.20
2022-09-25T17:33:51.360Z,15.20
2022-09-25T17:35:45.173Z,15.20
2022-09-25T17:37:07.437Z,15.20
2022-09-25T17:38:29.662Z,15.20
2022-09-25T17:39:51.696Z,15.20
2022-09-25T17:41:18.192Z,15.20
2022-09-25T17:42:40.193Z,15.10
2022-09-25T17:44:03.600Z,15.10
2022-09-25T17:45:36.487Z,15.10
2022-09-25T17:46:59.512Z,15.10
2022-09-25T17:48:30.073Z,15.10
2022-09-25T17:49:52.238Z,15.10
2022-09-25T17:51:20.313Z,15.10
2022-09-25T17:52:42.320Z,15.10
2022-09-25T17:54:06.505Z,15.10
2022-09-25T17:55:30.143Z,15.10
2022-09-25T17:56:52.182Z,15.10
2022-09-25T17:58:14.980Z,15.10
2022-09-25T17:59:37.134Z,15.10
2022-09-25T18:01:01.139Z,15.10
2022-09-25T18:02:23.314Z,15.00
2022-09-25T18:03:45.408Z,15.00
2022-09-25T18:05:11.499Z,15.00
2022-09-25T18:06:33.487Z,15.00
2022-09-25T18:07:56.012Z,15.00
2022-09-25T18:09:18.412Z,15.00
2022-09-25T18:10:41.045Z,15.00
2022-09-25T18:12:03.120Z,15.00
2022-09-25T18:13:25.317Z,14.90
2022-09-25T18:14:47.418Z,14.90
2022-09-25T18:16:19.194Z,14.90
2022-09-25T18:17:41.329Z,14.90
2022-09-25T18:19:21.857Z,14.90
2022-09-25T18:21:08.322Z,14.80
2022-09-25T18:22:31.223Z,14.80
2022-09-25T18:23:53.248Z,14.80
2022-09-25T18:25:16.189Z,14.80
2022-09-25T18:26:38.850Z,14.80
2022-09-25T18:28:01.585Z,14.80
2022-09-25T18:29:24.076Z,14.80
2022-09-25T18:30:46.728Z,14.80
2022-09-25T18:32:08.827Z,14.80
2022-09-25T18:33:31.130Z,14.80
2022-09-25T18:34:53.172Z,14.70
2022-09-25T18:36:16.091Z,14.70
2022-09-25T18:37:38.239Z,14.70
2022-09-25T18:39:00.322Z,14.70
2022-09-25T18:40:22.441Z,14.70
2022-09-25T18:41:44.610Z,14.70
2022-09-25T18:43:06.609Z,14.70
2022-09-25T18:44:28.995Z,14.70
2022-09-25T18:45:51.139Z,14.70
2022-09-25T18:47:14.132Z,14.70
2022-09-25T18:48:37.436Z,14.70
2022-09-25T18:49:59.582Z,14.70
2022-09-25T18:51:21.885Z,14.70
2022-09-25T18:52:43.951Z,14.70
2022-09-25T18:54:06.133Z,14.70
2022-09-25T18:55:28.206Z,14.70
2022-09-25T18:56:50.424Z,14.70
2022-09-25T18:58:13.026Z,14.70
2022-09-25T18:59:35.086Z,14.70
2022-09-25T19:00:57.204Z,14.70
2022-09-25T19:02:21.406Z,14.70
2022-09-25T19:03:43.494Z,14.60
2022-09-25T19:05:06.406Z,14.60
2022-09-25T19:06:28.441Z,14.60