createdAt,value
2019-02-14T00:00:01.049Z,0.50
2019-02-14T00:02:29.829Z,0.40
2019-02-14T00:04:58.643Z,0.40
2019-02-14T00:07:27.717Z,0.40
2019-02-14T00:09:56.500Z,0.50
2019-02-14T00:12:25.451Z,0.70
2019-02-14T00:14:54.589Z,0.70
2019-02-14T00:17:23.349Z,0.60
2019-02-14T00:19:52.105Z,0.50
2019-02-14T00:22:21.163Z,0.40
2019-02-14T00:24:50.200Z,0.40
2019-02-14T00:27:18.978Z,0.50
2019-02-14T00:29:48.027Z,0.40
2019-02-14T00:32:16.825Z,0.50
2019-02-14T00:34:45.603Z,0.50
2019-02-14T00:37:14.368Z,0.40
2019-02-14T00:39:43.133Z,0.30
2019-02-14T00:42:11.908Z,0.30
2019-02-14T00:44:40.672Z,0.20
2019-02-14T00:47:09.520Z,0.10
2019-02-14T00:49:38.364Z,0.00
2019-02-14T00:52:07.429Z,0.00
2019-02-14T00:54:36.528Z,0.00
2019-02-14T00:57:05.314Z,0.00
2019-02-14T00:59:34.379Z,0.00
2019-02-14T01:02:03.619Z,-0.10
2019-02-14T01:04:32.386Z,-0.10
2019-02-14T01:07:01.240Z,-0.10
2019-02-14T01:09:30.005Z,-0.20
2019-02-14T01:11:58.793Z,-0.20
2019-02-14T01:14:27.867Z,-0.20
2019-02-14T01:16:56.734Z,-0.20
2019-02-14T01:19:25.527Z,-0.10
2019-02-14T01:21:54.318Z,-0.10
2019-02-14T01:24:23.096Z,-0.10
2019-02-14T01:26:51.902Z,-0.20
2019-02-14T01:29:20.708Z,-0.20
2019-02-14T01:31:49.795Z,-0.20
2019-02-14T01:34:18.606Z,-0.20
2019-02-14T01:36:47.405Z,-0.30
2019-02-14T01:39:16.269Z,-0.30
2019-02-14T01:41:45.345Z,-0.40
2019-02-14T01:44:14.117Z,-0.40
2019-02-14T01:46:43.557Z,-0.50
2019-02-14T01:49:12.345Z,-0.40
2019-02-14T01:51:41.133Z,-0.50
2019-02-14T01:54:10.224Z,-0.60
2019-02-14T01:56:39.017Z,-0.60
2019-02-14T01:59:07.808Z,-0.60
2019-02-14T02:01:36.653Z,-0.60
2019-02-14T02:04:05.505Z,-0.70
2019-02-14T02:06:34.281Z,-0.80
2019-02-14T02:09:04.798Z,-0.80
2019-02-14T02:11:33.562Z,-0.90
2019-02-14T02:14:02.425Z,-0.90
2019-02-14T02:16:31.177Z,-0.90
2019-02-14T02:19:00.045Z,-0.90
2019-02-14T02:21:28.956Z,-0.90
2019-02-14T02:23:57.757Z,-1.00
2019-02-14T02:26:26.532Z,-1.00
2019-02-14T02:28:55.314Z,-1.00
2019-02-14T02:31:24.110Z,-1.00
2019-02-14T02:33:52.916Z,-1.00
2019-02-14T02:36:21.701Z,-1.00
2019-02-14T02:38:50.489Z,-0.90
2019-02-14T02:41:19.258Z,-0.90
2019-02-14T02:43:48.055Z,-0.90
2019-02-14T02:46:16.829Z,-0.90
2019-02-14T02:48:45.949Z,-0.90
2019-02-14T02:51:14.731Z,-0.80
2019-02-14T02:53:44.206Z,-0.80
2019-02-14T02:56:13.023Z,-0.80
2019-02-14T02:58:42.088Z,-0.80
2019-02-14T03:01:11.221Z,-0.90
2019-02-14T03:03:39.997Z,-0.90
2019-02-14T03:06:10.807Z,-1.00
2019-02-14T03:08:39.911Z,-1.00
2019-02-14T03:11:08.687Z,-1.10
2019-02-14T03:13:37.799Z,-1.10
2019-02-14T03:16:06.632Z,-1.10
2019-02-14T03:18:35.403Z,-1.20
2019-02-14T03:21:04.272Z,-1.20
2019-02-14T03:23:33.058Z,-1.20
2019-02-14T03:26:01.866Z,-1.10
2019-02-14T03:28:30.865Z,-1.20
2019-02-14T03:30:59.648Z,-1.20
2019-02-14T03:33:28.418Z,-1.10
2019-02-14T03:35:57.571Z,-1.10
2019-02-14T03:38:26.341Z,-1.10
2019-02-14T03:40:55.208Z,-1.00
2019-02-14T03:43:23.987Z,-1.00
2019-02-14T03:45:52.775Z,-1.00
2019-02-14T03:48:21.867Z,-1.00
2019-02-14T03:50:50.728Z,-1.10
2019-02-14T03:53:19.944Z,-1.10
2019-02-14T03:55:48.785Z,-1.10
2019-02-14T03:58:18.077Z,-1.10
2019-02-14T04:00:46.865Z,-1.00
2019-02-14T04:03:15.689Z,-1.00
2019-02-14T04:05:44.867Z,-1.00
2019-02-14T04:08:13.845Z,-1.00
2019-02-14T04:10:42.732Z,-1.00
2019-02-14T04:13:11.517Z,-1.00
2019-02-14T04:15:40.442Z,-0.70
2019-02-14T04:18:09.669Z,-0.80
2019-02-14T04:20:38.475Z,-0.90
2019-02-14T04:23:07.270Z,-0.90
2019-02-14T04:25:36.406Z,-1.00
2019-02-14T04:28:05.179Z,-1.10
2019-02-14T04:30:34.288Z,-1.10
2019-02-14T04:33:03.070Z,-1.10
2019-02-14T04:35:31.849Z,-1.10
2019-02-14T04:38:00.612Z,-1.10
2019-02-14T04:40:33.604Z,-1.10
2019-02-14T04:42:59.912Z,-1.10
2019-02-14T04:45:28.704Z,-1.20
2019-02-14T04:47:57.502Z,-1.10
2019-02-14T04:50:26.311Z,-1.10
2019-02-14T04:52:55.473Z,-1.20
2019-02-14T04:55:24.288Z,-1.30
2019-02-14T04:57:53.057Z,-1.30
2019-02-14T05:00:21.819Z,-1.30
2019-02-14T05:02:50.933Z,-1.40
2019-02-14T05:05:19.728Z,-1.40
2019-02-14T05:07:48.540Z,-1.30
2019-02-14T05:10:17.696Z,-1.30
2019-02-14T05:12:46.548Z,-1.40
2019-02-14T05:15:15.324Z,-1.40
2019-02-14T05:17:44.097Z,-1.50
2019-02-14T05:20:13.047Z,-1.50
2019-02-14T05:22:41.819Z,-1.50
2019-02-14T05:25:10.603Z,-1.50
2019-02-14T05:27:39.718Z,-1.50
2019-02-14T05:30:10.512Z,-1.50
2019-02-14T05:32:39.391Z,-1.50
2019-02-14T05:35:08.698Z,-1.40
2019-02-14T05:37:37.478Z,-1.40
2019-02-14T05:40:07.409Z,-1.40
2019-02-14T05:42:36.553Z,-1.40
2019-02-14T05:45:06.076Z,-1.30
2019-02-14T05:47:34.853Z,-1.30
2019-02-14T05:50:03.908Z,-1.30
2019-02-14T05:52:32.680Z,-1.40
2019-02-14T05:55:01.470Z,-1.40
2019-02-14T05:57:30.258Z,-1.40
2019-02-14T05:59:59.414Z,-1.30
2019-02-14T06:02:28.205Z,-1.20
2019-02-14T06:04:57.004Z,-1.20
2019-02-14T06:07:25.822Z,-1.30
2019-02-14T06:09:54.851Z,-1.30
2019-02-14T06:12:23.646Z,-1.30
2019-02-14T06:14:52.421Z,-1.30
2019-02-14T06:17:21.760Z,-1.40
2019-02-14T06:19:50.533Z,-1.40
2019-02-14T06:22:19.381Z,-1.40
2019-02-14T06:24:48.171Z,-1.40
2019-02-14T06:27:17.624Z,-1.50
2019-02-14T06:30:06.298Z,-1.50
2019-02-14T06:32:35.072Z,-1.50
2019-02-14T06:35:04.212Z,-1.30
2019-02-14T06:37:33.085Z,-1.30
2019-02-14T06:40:01.865Z,-1.30
2019-02-14T06:42:30.633Z,-1.30
2019-02-14T06:44:59.504Z,-1.30
2019-02-14T06:47:28.299Z,-1.40
2019-02-14T06:49:57.485Z,-1.40
2019-02-14T06:52:26.278Z,-1.40
2019-02-14T06:54:55.093Z,-1.40
2019-02-14T06:57:23.877Z,-1.40
2019-02-14T06:59:52.659Z,-1.30
2019-02-14T07:02:21.440Z,-1.20
2019-02-14T07:04:50.529Z,-1.20
2019-02-14T07:07:19.334Z,-1.20
2019-02-14T07:09:48.137Z,-1.20
2019-02-14T07:12:17.281Z,-1.20
2019-02-14T07:14:46.064Z,-1.20
2019-02-14T07:17:14.939Z,-1.20
2019-02-14T07:19:44.044Z,-1.10
2019-02-14T07:22:12.878Z,-1.00
2019-02-14T07:24:41.681Z,-1.00
2019-02-14T07:27:10.564Z,-1.00
2019-02-14T07:29:39.682Z,-0.90
2019-02-14T07:32:08.500Z,-0.80
2019-02-14T07:34:37.291Z,-0.70
2019-02-14T07:37:06.222Z,-0.40
2019-02-14T07:39:35.006Z,-0.30
2019-02-14T07:42:03.960Z,-0.30
2019-02-14T07:44:32.812Z,-0.30
2019-02-14T07:47:01.616Z,-0.10
2019-02-14T07:49:30.754Z,0.20
2019-02-14T07:51:59.858Z,0.50
2019-02-14T07:54:28.696Z,0.70
2019-02-14T07:56:57.553Z,0.90
2019-02-14T07:59:26.633Z,1.30
2019-02-14T08:01:55.422Z,1.80
2019-02-14T08:04:24.212Z,2.00
2019-02-14T08:06:53.289Z,1.90
2019-02-14T08:09:22.520Z,2.20
2019-02-14T08:11:51.598Z,2.60
2019-02-14T08:14:20.993Z,3.00
2019-02-14T08:16:50.086Z,3.30
2019-02-14T08:19:19.194Z,3.80
2019-02-14T08:21:48.305Z,4.40
2019-02-14T08:24:17.101Z,4.20
2019-02-14T08:26:45.877Z,4.00
2019-02-14T08:29:14.670Z,4.10
2019-02-14T08:31:43.436Z,4.40
2019-02-14T08:34:12.629Z,4.30
2019-02-14T08:36:41.398Z,4.40
2019-02-14T08:39:10.169Z,4.50
2019-02-14T08:41:39.039Z,4.60
2019-02-14T08:44:07.902Z,4.80
2019-02-14T08:46:36.713Z,5.00
2019-02-14T08:49:05.492Z,5.50
2019-02-14T08:51:34.575Z,5.50
2019-02-14T08:54:03.463Z,5.50
2019-02-14T08:56:32.310Z,5.90
2019-02-14T08:59:01.794Z,6.20
2019-02-14T09:01:31.068Z,6.70
2019-02-14T09:04:00.172Z,7.10
2019-02-14T09:06:29.412Z,7.30
2019-02-14T09:08:58.182Z,7.20
2019-02-14T09:11:27.292Z,7.20
2019-02-14T09:13:56.076Z,7.30
2019-02-14T09:16:25.288Z,7.30
2019-02-14T09:18:54.525Z,7.30
2019-02-14T09:21:23.656Z,7.50
2019-02-14T09:23:52.805Z,7.50
2019-02-14T09:26:21.942Z,7.90
2019-02-14T09:28:51.032Z,8.00
2019-02-14T09:31:19.879Z,8.60
2019-02-14T09:33:48.666Z,8.80
2019-02-14T09:36:17.506Z,8.00
2019-02-14T09:38:46.681Z,7.40
2019-02-14T09:41:15.476Z,7.00
2019-02-14T09:43:44.343Z,7.20
2019-02-14T09:46:13.202Z,7.60
2019-02-14T09:48:42.461Z,8.00
2019-02-14T09:51:11.552Z,7.70
2019-02-14T09:53:42.439Z,7.80
2019-02-14T09:56:11.635Z,7.90
2019-02-14T09:58:40.749Z,8.10
2019-02-14T10:01:09.855Z,8.40
2019-02-14T10:03:38.989Z,8.10
2019-02-14T10:06:07.776Z,8.10
2019-02-14T10:08:37.976Z,8.10
2019-02-14T10:11:07.059Z,8.40
2019-02-14T10:13:35.916Z,8.40
2019-02-14T10:16:04.837Z,8.50
2019-02-14T10:18:33.945Z,8.50
2019-02-14T10:21:02.722Z,8.60
2019-02-14T10:23:31.805Z,8.60
2019-02-14T10:26:00.909Z,8.90
2019-02-14T10:28:30.234Z,8.70
2019-02-14T10:30:59.322Z,8.40
2019-02-14T10:33:28.264Z,9.00
2019-02-14T10:35:57.388Z,8.70
2019-02-14T10:38:26.176Z,8.70
2019-02-14T10:40:55.039Z,8.80
2019-02-14T10:43:23.809Z,9.40
2019-02-14T10:45:52.584Z,9.80
2019-02-14T10:48:21.664Z,9.70
2019-02-14T10:50:50.458Z,9.80
2019-02-14T10:53:19.246Z,10.50
2019-02-14T10:55:48.196Z,10.70
2019-02-14T10:58:17.065Z,11.00
2019-02-14T11:00:45.874Z,10.80
2019-02-14T11:03:14.741Z,11.00
2019-02-14T11:05:43.881Z,11.10
2019-02-14T11:08:12.744Z,11.40
2019-02-14T11:10:41.644Z,11.70
2019-02-14T11:13:10.765Z,11.70
2019-02-14T11:15:39.678Z,11.50
2019-02-14T11:18:08.841Z,11.20
2019-02-14T11:20:37.985Z,11.30
2019-02-14T11:23:06.753Z,11.80
2019-02-14T11:25:35.825Z,11.90
2019-02-14T11:28:05.365Z,11.90
2019-02-14T11:30:34.493Z,12.20
2019-02-14T11:33:03.339Z,12.10
2019-02-14T11:35:32.449Z,11.80
2019-02-14T11:38:01.240Z,11.50
2019-02-14T11:40:30.120Z,12.00
2019-02-14T11:42:59.203Z,12.10
2019-02-14T11:45:28.805Z,12.80
2019-02-14T11:47:58.825Z,13.40
2019-02-14T11:50:27.720Z,13.70
2019-02-14T11:52:56.513Z,13.80
2019-02-14T11:55:25.346Z,12.90
2019-02-14T11:57:54.144Z,12.80
2019-02-14T12:00:24.768Z,13.00
2019-02-14T12:02:55.900Z,13.70
2019-02-14T12:05:24.382Z,14.10
2019-02-14T12:07:53.243Z,13.90
2019-02-14T12:10:22.117Z,14.20
2019-02-14T12:12:51.329Z,14.60
2019-02-14T12:15:20.196Z,14.80
2019-02-14T12:17:48.975Z,15.20
2019-02-14T12:20:17.848Z,15.30
2019-02-14T12:22:47.428Z,15.10
2019-02-14T12:25:16.715Z,14.90
2019-02-14T12:27:45.927Z,14.50
2019-02-14T12:30:15.137Z,14.60
2019-02-14T12:32:44.118Z,14.90
2019-02-14T12:35:13.376Z,14.80
2019-02-14T12:37:42.292Z,14.90
2019-02-14T12:40:11.897Z,14.80
2019-02-14T12:42:40.724Z,15.00
2019-02-14T12:45:20.075Z,15.40
2019-02-14T12:47:41.794Z,15.80
2019-02-14T12:50:10.740Z,16.40
2019-02-14T12:52:39.606Z,16.70
2019-02-14T12:55:08.585Z,16.70
2019-02-14T12:57:37.473Z,16.20
2019-02-14T13:00:08.390Z,16.00
2019-02-14T13:02:37.416Z,15.90
2019-02-14T13:05:07.243Z,16.10
2019-02-14T13:07:36.145Z,16.40
2019-02-14T13:10:05.217Z,16.70
2019-02-14T13:12:34.023Z,16.50
2019-02-14T13:15:02.899Z,16.20
2019-02-14T13:17:31.766Z,15.70
2019-02-14T13:20:00.566Z,15.50
2019-02-14T13:22:29.433Z,15.50
2019-02-14T13:24:58.226Z,15.50
2019-02-14T13:27:27.031Z,15.80
2019-02-14T13:29:55.812Z,16.10
2019-02-14T13:32:24.599Z,16.50
2019-02-14T13:34:53.396Z,16.70
2019-02-14T13:37:22.198Z,16.50
2019-02-14T13:39:51.074Z,16.40
2019-02-14T13:42:20.541Z,16.60
2019-02-14T13:44:49.500Z,16.90
2019-02-14T13:47:18.290Z,16.90
2019-02-14T13:49:47.247Z,16.90
2019-02-14T13:52:16.558Z,16.90
2019-02-14T13:54:45.514Z,16.90
2019-02-14T13:57:14.317Z,16.90
2019-02-14T13:59:43.120Z,17.00
2019-02-14T14:02:13.294Z,16.90
2019-02-14T14:04:42.462Z,16.60
2019-02-14T14:07:11.348Z,16.40
2019-02-14T14:09:40.128Z,16.20
2019-02-14T14:12:09.016Z,16.30
2019-02-14T14:14:37.800Z,16.30
2019-02-14T14:17:06.872Z,16.20
2019-02-14T14:19:35.656Z,16.10
2019-02-14T14:22:04.449Z,16.20
2019-02-14T14:24:33.329Z,16.20
2019-02-14T14:27:02.472Z,16.60
2019-02-14T14:29:31.274Z,17.30
2019-02-14T14:32:00.061Z,17.60
2019-02-14T14:34:29.108Z,17.60
2019-02-14T14:36:58.269Z,17.20
2019-02-14T14:39:27.339Z,16.70
2019-02-14T14:41:56.200Z,16.30
2019-02-14T14:44:42.445Z,15.90
2019-02-14T14:47:15.056Z,15.60
2019-02-14T14:49:43.861Z,15.40
2019-02-14T14:52:12.977Z,15.20
2019-02-14T14:54:41.813Z,15.30
2019-02-14T14:57:10.684Z,15.30
2019-02-14T14:59:39.493Z,15.20
2019-02-14T15:02:08.444Z,14.70
2019-02-14T15:04:37.256Z,14.40
2019-02-14T15:07:06.061Z,14.40
2019-02-14T15:09:34.841Z,14.50
2019-02-14T15:12:03.778Z,14.50
2019-02-14T15:14:32.593Z,14.40
2019-02-14T15:17:01.509Z,14.10
2019-02-14T15:19:33.231Z,14.00
2019-02-14T15:22:02.446Z,13.90
2019-02-14T15:24:31.517Z,13.70
2019-02-14T15:27:00.315Z,13.70
2019-02-14T15:29:29.636Z,13.70
2019-02-14T15:31:58.961Z,13.70
2019-02-14T15:34:28.700Z,13.70
2019-02-14T15:36:57.548Z,13.80
2019-02-14T15:39:45.586Z,13.80
2019-02-14T15:42:14.397Z,13.70
2019-02-14T15:44:43.701Z,13.60
2019-02-14T15:47:12.534Z,13.50
2019-02-14T15:49:41.733Z,13.40
2019-02-14T15:52:10.624Z,13.30
2019-02-14T15:54:39.722Z,13.20
2019-02-14T15:57:08.518Z,13.10
2019-02-14T15:59:37.321Z,12.80
2019-02-14T16:02:08.410Z,12.70
2019-02-14T16:04:36.816Z,12.60
2019-02-14T16:07:05.725Z,12.40
2019-02-14T16:09:36.031Z,12.20
2019-02-14T16:12:05.181Z,12.00
2019-02-14T16:14:34.368Z,11.80
2019-02-14T16:17:22.384Z,11.70
2019-02-14T16:19:51.185Z,11.50
2019-02-14T16:22:20.037Z,11.30
2019-02-14T16:25:08.435Z,11.10
2019-02-14T16:27:37.546Z,11.10
2019-02-14T16:30:07.770Z,10.90
2019-02-14T16:32:37.567Z,10.80
2019-02-14T16:35:06.717Z,10.70
2019-02-14T16:37:35.538Z,10.60
2019-02-14T16:40:04.566Z,10.50
2019-02-14T16:42:33.443Z,10.40
2019-02-14T16:45:02.278Z,10.20
2019-02-14T16:47:31.328Z,10.10
2019-02-14T16:50:00.494Z,10.00
2019-02-14T16:52:29.413Z,9.80
2019-02-14T16:54:58.228Z,9.70
2019-02-14T16:57:27.093Z,9.60
2019-02-14T16:59:55.897Z,9.50
2019-02-14T17:02:24.679Z,9.40
2019-02-14T17:04:53.562Z,9.30
2019-02-14T17:07:22.479Z,9.10
2019-02-14T17:09:51.269Z,9.00
2019-02-14T17:12:20.058Z,8.90
2019-02-14T17:14:48.948Z,8.70
2019-02-14T17:17:17.902Z,8.60
2019-02-14T17:19:47.017Z,8.70
2019-02-14T17:22:15.850Z,8.80
2019-02-14T17:24:47.464Z,8.80
2019-02-14T17:27:16.384Z,8.60
2019-02-14T17:29:45.156Z,8.40
2019-02-14T17:32:14.454Z,8.40
2019-02-14T17:34:44.232Z,8.30
2019-02-14T17:37:13.156Z,8.30
2019-02-14T17:39:41.957Z,8.20
2019-02-14T17:42:10.820Z,8.10
2019-02-14T17:44:39.643Z,8.00
2019-02-14T17:47:08.424Z,7.80
2019-02-14T17:49:37.596Z,7.90
2019-02-14T17:52:06.910Z,7.90
2019-02-14T17:54:35.692Z,7.70
2019-02-14T17:57:04.977Z,7.40
2019-02-14T17:59:53.180Z,7.30
2019-02-14T18:02:22.060Z,7.10
2019-02-14T18:04:51.636Z,7.20
2019-02-14T18:07:20.893Z,7.00
2019-02-14T18:09:49.764Z,6.70
2019-02-14T18:12:18.654Z,6.60
2019-02-14T18:14:47.456Z,6.40
2019-02-14T18:17:17.002Z,6.30
2019-02-14T18:19:45.814Z,6.30
2019-02-14T18:22:15.721Z,6.20
2019-02-14T18:24:44.872Z,6.00
2019-02-14T18:27:14.653Z,6.00
2019-02-14T18:29:43.805Z,5.90
2019-02-14T18:32:13.450Z,5.70
2019-02-14T18:34:42.249Z,5.70
2019-02-14T18:37:12.113Z,5.50
2019-02-14T18:39:41.014Z,5.20
2019-02-14T18:42:09.808Z,5.10
2019-02-14T18:44:39.129Z,5.20
2019-02-14T18:47:07.935Z,5.20
2019-02-14T18:49:36.799Z,5.20
2019-02-14T18:52:05.597Z,5.10
2019-02-14T18:54:35.065Z,5.00
2019-02-14T18:57:03.869Z,4.80
2019-02-14T18:59:32.952Z,4.80
2019-02-14T19:02:01.754Z,4.70
2019-02-14T19:04:30.634Z,4.70
2019-02-14T19:06:59.480Z,4.60
2019-02-14T19:09:28.333Z,4.60
2019-02-14T19:11:57.174Z,4.60
2019-02-14T19:14:26.076Z,4.60
2019-02-14T19:16:54.902Z,4.50
2019-02-14T19:19:24.068Z,4.60
2019-02-14T19:21:53.475Z,4.60
2019-02-14T19:24:22.679Z,4.50
2019-02-14T19:26:52.074Z,4.40
2019-02-14T19:29:21.147Z,4.40
2019-02-14T19:31:49.933Z,4.30
2019-02-14T19:34:18.744Z,4.20
2019-02-14T19:36:47.836Z,4.10
2019-02-14T19:39:16.646Z,4.10
2019-02-14T19:41:45.505Z,4.20
2019-02-14T19:44:14.609Z,4.00
2019-02-14T19:46:43.440Z,4.00
2019-02-14T19:49:13.013Z,3.90
2019-02-14T19:51:41.873Z,3.90
2019-02-14T19:54:11.101Z,3.80
2019-02-14T19:56:39.885Z,3.80
2019-02-14T19:59:08.674Z,3.80
2019-02-14T20:01:37.853Z,3.60
2019-02-14T20:04:06.766Z,3.60
2019-02-14T20:06:35.657Z,3.40
2019-02-14T20:09:05.402Z,3.30
2019-02-14T20:11:37.112Z,3.30
2019-02-14T20:14:05.170Z,3.10
2019-02-14T20:16:34.392Z,3.10
2019-02-14T20:19:03.181Z,3.00
2019-02-14T20:21:32.039Z,2.90
2019-02-14T20:24:00.884Z,2.90
2019-02-14T20:26:29.690Z,2.80
2019-02-14T20:28:58.855Z,2.80
2019-02-14T20:31:27.909Z,2.70
2019-02-14T20:33:56.806Z,2.70
2019-02-14T20:36:25.918Z,2.70
2019-02-14T20:38:54.721Z,2.60
2019-02-14T20:41:23.762Z,2.60
2019-02-14T20:43:52.766Z,2.60
2019-02-14T20:46:21.695Z,2.50
2019-02-14T20:48:50.605Z,2.50
2019-02-14T20:51:19.393Z,2.50
2019-02-14T20:53:48.203Z,2.50
2019-02-14T20:56:17.060Z,2.50
2019-02-14T20:58:46.050Z,2.50
2019-02-14T21:01:14.877Z,2.50
2019-02-14T21:03:44.029Z,2.50
2019-02-14T21:06:13.183Z,2.50
2019-02-14T21:08:41.997Z,2.40
2019-02-14T21:11:10.894Z,2.40
2019-02-14T21:13:39.676Z,2.40
2019-02-14T21:16:08.897Z,2.30
2019-02-14T21:18:37.770Z,2.30
2019-02-14T21:21:06.893Z,2.30
2019-02-14T21:23:35.691Z,2.30
2019-02-14T21:26:04.503Z,2.30
2019-02-14T21:28:33.499Z,2.30
2019-02-14T21:31:02.402Z,2.30
2019-02-14T21:33:31.234Z,2.30
2019-02-14T21:36:00.029Z,2.30
2019-02-14T21:38:28.886Z,2.30
2019-02-14T21:40:57.770Z,2.00
2019-02-14T21:43:26.649Z,1.90
2019-02-14T21:45:55.521Z,1.80
2019-02-14T21:48:24.715Z,1.80
2019-02-14T21:50:53.510Z,1.70
2019-02-14T21:53:22.660Z,1.60
2019-02-14T21:55:51.532Z,1.60
2019-02-14T21:58:20.336Z,1.50
2019-02-14T22:00:49.275Z,1.50
2019-02-14T22:03:18.095Z,1.50
2019-02-14T22:05:46.862Z,1.60
2019-02-14T22:08:15.688Z,1.50
2019-02-14T22:10:44.586Z,1.50
2019-02-14T22:13:14.134Z,1.70
2019-02-14T22:15:43.283Z,1.70
2019-02-14T22:18:12.185Z,1.70
2019-02-14T22:20:41.041Z,1.70
2019-02-14T22:23:09.863Z,1.70
2019-02-14T22:25:38.838Z,1.70
