createdAt,value
2018-02-15T00:00:54.373Z,17.65
2018-02-15T00:01:57.633Z,17.27
2018-02-15T00:03:00.901Z,17.17
2018-02-15T00:04:03.506Z,15.77
2018-02-15T00:05:06.007Z,17.80
2018-02-15T00:06:08.666Z,16.12
2018-02-15T00:07:11.171Z,15.45
2018-02-15T00:08:13.671Z,16.30
2018-02-15T00:09:16.937Z,18.00
2018-02-15T00:10:20.353Z,16.45
2018-02-15T00:11:22.901Z,19.50
2018-02-15T00:12:26.161Z,15.48
2018-02-15T00:13:28.664Z,14.75
2018-02-15T00:14:31.161Z,17.90
2018-02-15T00:15:33.653Z,16.37
2018-02-15T00:16:36.166Z,18.33
2018-02-15T00:17:38.674Z,15.13
2018-02-15T00:18:41.178Z,11.57
2018-02-15T00:19:44.445Z,18.05
2018-02-15T00:20:47.711Z,15.98
2018-02-15T00:21:50.997Z,13.20
2018-02-15T00:22:53.497Z,15.38
2018-02-15T00:23:56.757Z,17.90
2018-02-15T00:24:59.251Z,14.38
2018-02-15T00:26:01.741Z,17.25
2018-02-15T00:27:04.577Z,14.95
2018-02-15T00:28:08.481Z,14.25
2018-02-15T00:29:11.749Z,15.10
2018-02-15T00:30:15.011Z,14.18
2018-02-15T00:31:17.524Z,13.30
2018-02-15T00:32:20.040Z,14.27
2018-02-15T00:33:22.542Z,15.27
2018-02-15T00:34:25.848Z,14.70
2018-02-15T00:35:28.339Z,15.73
2018-02-15T00:36:30.841Z,18.83
2018-02-15T00:37:34.132Z,15.27
2018-02-15T00:38:37.389Z,15.38
2018-02-15T00:39:39.920Z,15.90
2018-02-15T00:40:42.416Z,14.63
2018-02-15T00:41:44.913Z,14.32
2018-02-15T00:42:48.193Z,15.75
2018-02-15T00:43:51.453Z,13.65
2018-02-15T00:44:53.963Z,14.15
2018-02-15T00:45:56.461Z,18.25
2018-02-15T00:46:58.958Z,15.00
2018-02-15T00:48:02.253Z,14.57
2018-02-15T00:49:05.517Z,16.70
2018-02-15T00:50:08.014Z,13.13
2018-02-15T00:51:10.505Z,15.43
2018-02-15T00:52:12.989Z,13.93
2018-02-15T00:53:15.501Z,13.32
2018-02-15T00:54:18.759Z,13.95
2018-02-15T00:55:21.265Z,14.57
2018-02-15T00:56:23.761Z,15.10
2018-02-15T00:57:26.250Z,12.32
2018-02-15T00:58:29.173Z,14.95
2018-02-15T00:59:31.674Z,12.20
2018-02-15T01:00:34.165Z,12.77
2018-02-15T01:01:36.660Z,12.43
2018-02-15T01:02:39.149Z,12.63
2018-02-15T01:03:41.691Z,12.30
2018-02-15T01:04:44.188Z,11.85
2018-02-15T01:05:46.681Z,13.18
2018-02-15T01:06:49.177Z,11.55
2018-02-15T01:07:52.443Z,12.50
2018-02-15T01:08:54.958Z,12.32
2018-02-15T01:09:57.465Z,12.73
2018-02-15T01:11:00.114Z,15.05
2018-02-15T01:12:02.621Z,8.68
2018-02-15T01:13:05.886Z,12.07
2018-02-15T01:14:08.426Z,12.43
2018-02-15T01:15:10.915Z,12.10
2018-02-15T01:16:13.407Z,12.40
2018-02-15T01:17:15.898Z,13.40
2018-02-15T01:18:18.393Z,12.88
2018-02-15T01:19:20.902Z,13.70
2018-02-15T01:20:23.393Z,11.68
2018-02-15T01:21:25.885Z,11.40
2018-02-15T01:22:28.393Z,12.13
2018-02-15T01:23:31.647Z,13.55
2018-02-15T01:24:34.153Z,10.65
2018-02-15T01:25:36.646Z,12.98
2018-02-15T01:26:39.147Z,13.62
2018-02-15T01:27:41.733Z,11.25
2018-02-15T01:28:44.994Z,14.70
2018-02-15T01:29:47.574Z,11.20
2018-02-15T01:30:50.093Z,12.07
2018-02-15T01:31:52.592Z,12.80
2018-02-15T01:32:55.181Z,11.45
2018-02-15T01:33:58.452Z,11.55
2018-02-15T01:35:01.034Z,10.65
2018-02-15T01:36:04.283Z,9.93
2018-02-15T01:37:06.799Z,14.20
2018-02-15T01:38:09.346Z,13.68
2018-02-15T01:39:12.603Z,12.35
2018-02-15T01:40:15.882Z,11.25
2018-02-15T01:41:18.385Z,12.60
2018-02-15T01:42:20.950Z,11.05
2018-02-15T01:43:23.457Z,10.52
2018-02-15T01:44:25.952Z,9.57
2018-02-15T01:45:28.479Z,15.73
2018-02-15T01:46:30.983Z,11.32
2018-02-15T01:47:33.478Z,12.45
2018-02-15T01:48:35.981Z,13.68
2018-02-15T01:49:50.571Z,12.35
2018-02-15T01:50:53.850Z,11.57
2018-02-15T01:51:56.347Z,12.55
2018-02-15T01:52:58.846Z,11.40
2018-02-15T01:54:01.336Z,12.77
2018-02-15T01:55:03.843Z,13.68
2018-02-15T01:56:06.356Z,10.80
2018-02-15T01:57:08.856Z,12.82
2018-02-15T01:58:12.120Z,10.82
2018-02-15T01:59:14.623Z,13.62
2018-02-15T02:00:17.122Z,13.45
2018-02-15T02:01:19.630Z,13.18
2018-02-15T02:02:22.886Z,12.60
2018-02-15T02:03:25.402Z,11.48
2018-02-15T02:04:27.950Z,14.20
2018-02-15T02:05:31.213Z,12.45
2018-02-15T02:06:33.750Z,12.85
2018-02-15T02:07:36.249Z,14.20
2018-02-15T02:08:38.740Z,12.55
2018-02-15T02:09:41.300Z,11.98
2018-02-15T02:10:43.789Z,12.50
2018-02-15T02:11:46.334Z,15.45
2018-02-15T02:12:48.841Z,11.57
2018-02-15T02:13:51.338Z,12.65
2018-02-15T02:14:53.842Z,14.35
2018-02-15T02:15:56.341Z,11.35
2018-02-15T02:16:58.890Z,10.60
2018-02-15T02:18:01.381Z,16.15
2018-02-15T02:19:03.981Z,11.38
2018-02-15T02:20:07.237Z,11.12
2018-02-15T02:21:09.730Z,12.32
2018-02-15T02:22:13.003Z,15.60
2018-02-15T02:23:16.277Z,12.27
2018-02-15T02:24:18.777Z,14.13
2018-02-15T02:25:21.279Z,13.73
2018-02-15T02:26:23.766Z,12.88
2018-02-15T02:27:26.293Z,14.48
2018-02-15T02:28:28.785Z,13.07
2018-02-15T02:29:31.273Z,11.32
2018-02-15T02:30:34.534Z,11.85
2018-02-15T02:31:37.021Z,12.05
2018-02-15T02:32:39.533Z,11.90
2018-02-15T02:33:42.070Z,14.35
2018-02-15T02:34:45.336Z,12.75
2018-02-15T02:35:48.596Z,10.50
2018-02-15T02:36:51.101Z,13.93
2018-02-15T02:37:54.622Z,14.13
2018-02-15T02:38:57.241Z,13.02
2018-02-15T02:40:00.506Z,13.32
2018-02-15T02:41:03.001Z,11.60
2018-02-15T02:42:06.268Z,13.48
2018-02-15T02:43:09.594Z,13.95
2018-02-15T02:44:12.506Z,13.18
2018-02-15T02:45:15.010Z,12.73
2018-02-15T02:46:18.270Z,12.73
2018-02-15T02:47:21.547Z,12.57
2018-02-15T02:48:24.058Z,12.57
2018-02-15T02:49:26.562Z,11.95
2018-02-15T02:50:29.054Z,12.20
2018-02-15T02:51:31.557Z,12.00
2018-02-15T02:52:34.074Z,15.25
2018-02-15T02:53:36.608Z,12.95
2018-02-15T02:54:39.097Z,14.23
2018-02-15T02:55:41.597Z,13.05
2018-02-15T02:56:44.869Z,15.07
2018-02-15T02:57:48.142Z,13.07
2018-02-15T02:58:50.730Z,12.65
2018-02-15T02:59:53.989Z,16.92
2018-02-15T03:00:56.486Z,12.43
2018-02-15T03:01:58.982Z,11.85
2018-02-15T03:03:01.542Z,14.20
2018-02-15T03:04:04.079Z,16.10
2018-02-15T03:05:07.334Z,12.65
2018-02-15T03:06:09.822Z,13.75
2018-02-15T03:07:13.078Z,13.50
2018-02-15T03:08:15.575Z,13.32
2018-02-15T03:09:18.858Z,13.80
2018-02-15T03:10:22.113Z,10.93
2018-02-15T03:11:24.611Z,14.50
2018-02-15T03:12:27.110Z,13.70
2018-02-15T03:13:29.598Z,13.73
2018-02-15T03:14:32.114Z,14.95
2018-02-15T03:15:34.607Z,11.32
2018-02-15T03:16:37.101Z,13.38
2018-02-15T03:17:39.630Z,17.30
2018-02-15T03:18:42.122Z,13.95
2018-02-15T03:19:44.626Z,12.80
2018-02-15T03:20:47.881Z,13.43
2018-02-15T03:21:50.383Z,11.90
2018-02-15T03:22:52.890Z,14.32
2018-02-15T03:23:55.390Z,13.73
2018-02-15T03:24:58.673Z,15.43
2018-02-15T03:26:01.937Z,13.00
2018-02-15T03:27:05.946Z,12.98
2018-02-15T03:28:08.437Z,14.48
2018-02-15T03:29:11.698Z,12.80
2018-02-15T03:30:14.215Z,15.00
2018-02-15T03:31:16.711Z,17.83
2018-02-15T03:32:19.204Z,12.37
2018-02-15T03:33:22.462Z,13.93
2018-02-15T03:34:24.960Z,12.20
2018-02-15T03:35:28.237Z,12.63
2018-02-15T03:36:31.495Z,12.68
2018-02-15T03:37:34.006Z,14.40
2018-02-15T03:38:36.514Z,14.93
2018-02-15T03:39:39.010Z,15.38
2018-02-15T03:40:42.316Z,17.17
2018-02-15T03:41:44.813Z,13.02
2018-02-15T03:42:47.340Z,16.90
2018-02-15T03:43:50.601Z,11.80
2018-02-15T03:44:53.097Z,15.23
2018-02-15T03:45:55.614Z,15.38
2018-02-15T03:46:58.221Z,14.95
2018-02-15T03:48:01.483Z,13.90
2018-02-15T03:49:03.987Z,16.25
2018-02-15T03:50:06.477Z,12.70
2018-02-15T03:51:09.001Z,17.00
2018-02-15T03:52:11.501Z,14.80
2018-02-15T03:53:13.995Z,16.10
2018-02-15T03:54:16.496Z,15.98
2018-02-15T03:55:18.994Z,13.65
2018-02-15T03:56:21.508Z,15.70
2018-02-15T03:57:24.770Z,16.35
2018-02-15T03:58:27.270Z,14.98
2018-02-15T03:59:30.533Z,17.52
2018-02-15T04:00:33.021Z,12.80
2018-02-15T04:01:35.599Z,15.43
2018-02-15T04:02:38.102Z,13.62
2018-02-15T04:03:40.600Z,17.33
2018-02-15T04:04:43.865Z,17.23
2018-02-15T04:05:47.878Z,15.90
2018-02-15T04:06:50.393Z,16.65
2018-02-15T04:07:52.893Z,17.55
2018-02-15T04:08:55.399Z,16.00
2018-02-15T04:09:57.910Z,16.50
2018-02-15T04:11:00.409Z,15.90
2018-02-15T04:12:03.701Z,16.20
2018-02-15T04:13:06.970Z,17.42
2018-02-15T04:14:09.469Z,15.63
2018-02-15T04:15:12.002Z,15.25
2018-02-15T04:16:14.502Z,16.87
2018-02-15T04:17:17.035Z,17.62
2018-02-15T04:18:19.534Z,19.62
2018-02-15T04:19:22.079Z,18.17
2018-02-15T04:20:25.337Z,17.62
2018-02-15T04:21:29.342Z,17.58
2018-02-15T04:22:31.864Z,14.13
2018-02-15T04:23:34.357Z,15.98
2018-02-15T04:24:36.863Z,19.00
2018-02-15T04:25:39.357Z,17.87
2018-02-15T04:26:41.910Z,15.82
2018-02-15T04:27:44.437Z,17.98
2018-02-15T04:28:46.934Z,16.23
2018-02-15T04:29:49.425Z,18.35
2018-02-15T04:30:51.925Z,18.73
2018-02-15T04:31:54.414Z,18.42
2018-02-15T04:32:57.765Z,20.60
2018-02-15T04:34:00.263Z,19.75
2018-02-15T04:35:03.525Z,18.17
2018-02-15T04:36:06.034Z,22.92
2018-02-15T04:37:08.526Z,20.05
2018-02-15T04:38:11.061Z,19.10
2018-02-15T04:39:13.557Z,18.52
2018-02-15T04:40:16.054Z,18.52
2018-02-15T04:41:18.556Z,17.33
2018-02-15T04:42:21.054Z,18.00
2018-02-15T04:43:23.671Z,19.17
2018-02-15T04:44:27.366Z,18.52
2018-02-15T04:45:30.626Z,17.30
2018-02-15T04:46:33.129Z,18.62
2018-02-15T04:47:35.625Z,22.58
2018-02-15T04:48:38.458Z,18.23
2018-02-15T04:49:41.023Z,19.15
2018-02-15T04:50:43.610Z,23.48
2018-02-15T04:51:46.167Z,19.35
2018-02-15T04:52:48.665Z,22.08
2018-02-15T04:53:51.491Z,19.33
2018-02-15T04:54:54.746Z,18.37
2018-02-15T04:55:57.242Z,21.25
2018-02-15T04:57:00.524Z,21.58
2018-02-15T04:58:03.783Z,22.60
2018-02-15T04:59:06.312Z,18.98
2018-02-15T05:00:08.806Z,20.77
2018-02-15T05:01:11.400Z,19.62
2018-02-15T05:02:14.684Z,22.87
2018-02-15T05:03:17.953Z,18.87
2018-02-15T05:04:20.482Z,21.55
2018-02-15T05:05:22.985Z,20.25
2018-02-15T05:06:26.246Z,20.70
2018-02-15T05:07:28.741Z,20.12
2018-02-15T05:08:32.006Z,20.52
2018-02-15T05:09:34.805Z,20.95
2018-02-15T05:10:37.307Z,23.17
2018-02-15T05:11:39.807Z,21.02
2018-02-15T05:12:42.297Z,21.83
2018-02-15T05:13:45.560Z,18.95
2018-02-15T05:14:48.085Z,21.23
2018-02-15T05:15:50.585Z,23.35
2018-02-15T05:16:53.081Z,23.05
2018-02-15T05:17:55.595Z,25.35
2018-02-15T05:18:58.090Z,23.58
2018-02-15T05:20:01.370Z,25.23
2018-02-15T05:21:03.881Z,21.62
2018-02-15T05:22:06.377Z,22.30
2018-02-15T05:23:08.994Z,22.92
2018-02-15T05:24:11.499Z,20.15
2018-02-15T05:25:14.006Z,21.55
2018-02-15T05:26:17.268Z,20.95
2018-02-15T05:27:19.773Z,19.58
2018-02-15T05:28:22.290Z,22.87
2018-02-15T05:29:24.796Z,21.70
2018-02-15T05:30:28.085Z,20.08
2018-02-15T05:31:30.585Z,17.27
2018-02-15T05:32:33.090Z,20.65
2018-02-15T05:33:35.607Z,23.10
2018-02-15T05:34:38.129Z,19.65
2018-02-15T05:35:41.418Z,20.48
2018-02-15T05:36:44.689Z,18.77
2018-02-15T05:37:47.182Z,24.58
2018-02-15T05:38:49.697Z,21.00
2018-02-15T05:39:52.206Z,20.33
2018-02-15T05:40:55.532Z,21.85
2018-02-15T05:41:58.007Z,22.27
2018-02-15T05:43:00.520Z,23.17
2018-02-15T05:44:03.026Z,25.05
2018-02-15T05:45:05.528Z,24.98
2018-02-15T05:46:08.050Z,22.00
2018-02-15T05:47:10.543Z,20.23
2018-02-15T05:48:13.048Z,23.83
2018-02-15T05:49:15.577Z,20.20
2018-02-15T05:50:18.085Z,24.73
2018-02-15T05:51:20.958Z,25.15
2018-02-15T05:52:23.453Z,21.75
2018-02-15T05:53:25.970Z,23.08
2018-02-15T05:54:29.246Z,22.45
2018-02-15T05:55:32.521Z,20.70
2018-02-15T05:56:35.046Z,19.50
2018-02-15T05:57:37.550Z,20.60
2018-02-15T05:58:40.060Z,22.33
2018-02-15T05:59:42.562Z,23.90
2018-02-15T06:00:45.085Z,25.15
2018-02-15T06:01:47.631Z,23.62
2018-02-15T06:02:50.910Z,23.30
2018-02-15T06:03:54.204Z,22.85
2018-02-15T06:04:57.470Z,20.27
2018-02-15T06:05:59.970Z,26.10
2018-02-15T06:07:02.477Z,25.67
2018-02-15T06:08:05.010Z,24.80
2018-02-15T06:09:07.538Z,23.10
2018-02-15T06:10:10.841Z,22.65
2018-02-15T06:11:13.399Z,20.02
2018-02-15T06:12:16.723Z,22.40
2018-02-15T06:13:19.261Z,23.27
2018-02-15T06:14:21.810Z,20.80
2018-02-15T06:15:25.123Z,23.33
2018-02-15T06:16:27.669Z,21.37
2018-02-15T06:17:30.487Z,23.42
2018-02-15T06:18:33.027Z,23.33
2018-02-15T06:19:35.556Z,22.23
2018-02-15T06:20:38.894Z,25.15
2018-02-15T06:21:41.431Z,26.40
2018-02-15T06:22:43.994Z,26.60
2018-02-15T06:23:46.544Z,23.70
2018-02-15T06:24:49.860Z,21.27
2018-02-15T06:25:52.410Z,21.12
2018-02-15T06:26:54.944Z,22.80
2018-02-15T06:27:57.537Z,22.05
2018-02-15T06:29:00.882Z,20.50
2018-02-15T06:30:03.436Z,21.40
2018-02-15T06:31:05.978Z,24.42
2018-02-15T06:32:08.523Z,22.17
2018-02-15T06:33:11.879Z,21.77
2018-02-15T06:34:14.424Z,23.10
2018-02-15T06:35:16.980Z,25.17
2018-02-15T06:36:19.593Z,22.75
2018-02-15T06:37:22.162Z,26.45
2018-02-15T06:38:25.488Z,20.80
2018-02-15T06:39:28.016Z,23.73
2018-02-15T06:40:31.332Z,20.02
2018-02-15T06:41:33.872Z,23.42
2018-02-15T06:42:37.174Z,22.00
2018-02-15T06:43:39.735Z,20.70
2018-02-15T06:44:42.686Z,21.30
2018-02-15T06:45:46.000Z,20.35
2018-02-15T06:46:48.595Z,22.42
2018-02-15T06:47:51.146Z,21.15
2018-02-15T06:48:53.715Z,20.48
2018-02-15T06:49:56.306Z,25.30
2018-02-15T06:50:58.872Z,26.02
2018-02-15T06:52:01.451Z,22.70
2018-02-15T06:53:04.032Z,21.52
2018-02-15T06:54:08.618Z,22.05
2018-02-15T06:55:11.175Z,20.90
2018-02-15T06:56:13.704Z,17.75
2018-02-15T06:57:16.243Z,24.25
2018-02-15T06:58:18.781Z,21.58
2018-02-15T06:59:21.335Z,25.27
2018-02-15T07:00:23.885Z,22.62
2018-02-15T07:01:26.435Z,22.48
2018-02-15T07:02:28.982Z,21.92
2018-02-15T07:03:32.288Z,20.62
2018-02-15T07:04:35.112Z,24.73
2018-02-15T07:05:37.655Z,25.08
2018-02-15T07:06:40.287Z,20.12
2018-02-15T07:07:43.592Z,21.85
2018-02-15T07:08:46.134Z,19.33
2018-02-15T07:09:49.502Z,22.85
2018-02-15T07:10:52.038Z,25.15
2018-02-15T07:11:54.573Z,22.10
2018-02-15T07:12:57.115Z,22.15
2018-02-15T07:14:00.455Z,21.12
2018-02-15T07:15:03.035Z,21.20
2018-02-15T07:16:05.598Z,19.37
2018-02-15T07:17:08.238Z,20.95
2018-02-15T07:18:10.790Z,20.48
2018-02-15T07:19:13.346Z,19.50
2018-02-15T07:20:16.259Z,16.40
2018-02-15T07:21:19.467Z,17.75
2018-02-15T07:22:22.782Z,18.80
2018-02-15T07:23:25.339Z,18.40
2018-02-15T07:24:28.639Z,18.37
2018-02-15T07:25:31.194Z,19.37
2018-02-15T07:26:34.530Z,16.85
2018-02-15T07:27:37.083Z,17.98
2018-02-15T07:28:39.633Z,20.12
2018-02-15T07:29:42.168Z,18.45
2018-02-15T07:30:45.558Z,17.45
2018-02-15T07:31:48.912Z,17.27
2018-02-15T07:32:51.500Z,13.80
2018-02-15T07:33:54.799Z,15.38
2018-02-15T07:34:57.341Z,16.08
2018-02-15T07:36:01.013Z,16.58
2018-02-15T07:37:03.554Z,13.40
2018-02-15T07:38:06.210Z,15.98
2018-02-15T07:39:08.748Z,9.30
2018-02-15T07:40:12.050Z,15.82
2018-02-15T07:41:14.619Z,14.95
2018-02-15T07:42:17.172Z,16.87
2018-02-15T07:43:20.502Z,16.87
2018-02-15T07:44:23.053Z,12.13
2018-02-15T07:45:25.592Z,15.88
2018-02-15T07:46:29.015Z,15.10
2018-02-15T07:47:31.561Z,15.60
2018-02-15T07:48:34.111Z,14.02
2018-02-15T07:49:37.413Z,16.55
2018-02-15T07:50:39.975Z,14.45
2018-02-15T07:51:42.535Z,14.60
2018-02-15T07:52:45.070Z,13.13
2018-02-15T07:53:47.667Z,10.40
2018-02-15T07:54:50.204Z,16.40
2018-02-15T07:55:52.757Z,14.90
2018-02-15T07:56:55.636Z,15.63
2018-02-15T07:57:58.198Z,14.87
2018-02-15T07:59:00.739Z,17.48
2018-02-15T08:00:03.279Z,15.30
2018-02-15T08:01:05.881Z,15.50
2018-02-15T08:02:08.503Z,18.10
2018-02-15T08:03:11.800Z,15.38
2018-02-15T08:04:14.996Z,15.05
2018-02-15T08:05:18.607Z,17.58
2018-02-15T08:06:21.136Z,15.23
2018-02-15T08:07:23.687Z,18.48
2018-02-15T08:08:26.994Z,15.75
2018-02-15T08:09:29.531Z,16.25
2018-02-15T08:10:32.842Z,18.95
2018-02-15T08:11:35.414Z,17.02
2018-02-15T08:12:37.999Z,17.35
2018-02-15T08:13:40.571Z,15.02
2018-02-15T08:14:43.116Z,15.20
2018-02-15T08:15:45.655Z,17.73
2018-02-15T08:16:48.959Z,16.50
2018-02-15T08:17:51.524Z,18.70
2018-02-15T08:18:54.060Z,17.15
2018-02-15T08:19:57.387Z,16.48
2018-02-15T08:21:00.057Z,16.83
2018-02-15T08:22:02.596Z,16.25
2018-02-15T08:23:05.172Z,15.18
2018-02-15T08:24:07.727Z,16.25
2018-02-15T08:25:10.264Z,13.68
2018-02-15T08:26:12.835Z,15.98
2018-02-15T08:27:15.423Z,15.57
2018-02-15T08:28:18.762Z,18.15
2018-02-15T08:29:21.305Z,17.20
2018-02-15T08:30:23.835Z,15.57
2018-02-15T08:31:27.163Z,17.12
2018-02-15T08:32:29.699Z,17.62
2018-02-15T08:33:32.294Z,15.73
2018-02-15T08:34:34.842Z,17.67
2018-02-15T08:35:37.383Z,19.98
2018-02-15T08:36:40.686Z,16.80
2018-02-15T08:37:43.215Z,17.95
2018-02-15T08:38:46.103Z,17.75
2018-02-15T08:39:49.423Z,18.48
2018-02-15T08:40:51.962Z,16.40
2018-02-15T08:41:55.270Z,15.00
2018-02-15T08:42:57.811Z,17.20
2018-02-15T08:44:00.371Z,15.32
2018-02-15T08:45:03.663Z,19.50
2018-02-15T08:46:06.977Z,19.33
2018-02-15T08:47:09.516Z,21.12
2018-02-15T08:48:12.060Z,16.90
2018-02-15T08:49:14.639Z,20.37
2018-02-15T08:50:17.998Z,20.27
2018-02-15T08:51:20.533Z,21.33
2018-02-15T08:52:23.083Z,20.92
2018-02-15T08:53:25.624Z,20.02
2018-02-15T08:54:28.955Z,18.55
2018-02-15T08:55:31.486Z,20.02
2018-02-15T08:56:34.810Z,18.85
2018-02-15T08:57:37.456Z,19.27
2018-02-15T08:58:40.006Z,19.87
2018-02-15T08:59:42.627Z,19.33
2018-02-15T09:00:45.185Z,18.15
2018-02-15T09:01:47.752Z,18.75
2018-02-15T09:02:50.300Z,21.37
2018-02-15T09:03:52.878Z,19.05
2018-02-15T09:04:55.971Z,19.25
2018-02-15T09:05:58.502Z,18.55
2018-02-15T09:07:01.035Z,19.65
2018-02-15T09:08:04.371Z,18.30
2018-02-15T09:09:06.908Z,20.67
2018-02-15T09:10:09.777Z,19.40
2018-02-15T09:11:12.319Z,20.00
2018-02-15T09:12:15.664Z,23.35
2018-02-15T09:13:18.239Z,21.48
2018-02-15T09:14:20.788Z,22.83
2018-02-15T09:15:23.363Z,20.65
2018-02-15T09:16:25.913Z,18.35
2018-02-15T09:17:28.479Z,20.73
2018-02-15T09:18:31.024Z,20.30
2018-02-15T09:19:33.574Z,18.95
2018-02-15T09:20:36.933Z,17.95
2018-02-15T09:21:39.558Z,20.92
2018-02-15T09:22:42.163Z,18.77
2018-02-15T09:23:44.712Z,20.62
2018-02-15T09:24:47.251Z,21.52
2018-02-15T09:25:49.807Z,20.08
2018-02-15T09:26:52.353Z,25.80
2018-02-15T09:27:55.654Z,24.70
2018-02-15T09:28:58.958Z,27.45
2018-02-15T09:30:01.500Z,22.75
2018-02-15T09:31:04.863Z,21.08
2018-02-15T09:32:07.403Z,23.12
2018-02-15T09:33:09.969Z,22.02
2018-02-15T09:34:12.519Z,23.52
2018-02-15T09:35:15.072Z,27.27
2018-02-15T09:36:17.624Z,25.90
2018-02-15T09:37:20.266Z,23.05
2018-02-15T09:38:22.845Z,21.08
2018-02-15T09:39:26.150Z,23.10
2018-02-15T09:40:28.694Z,24.45
2018-02-15T09:41:32.064Z,26.10
2018-02-15T09:42:34.595Z,22.70
2018-02-15T09:43:37.149Z,24.27
2018-02-15T09:44:39.714Z,25.65
2018-02-15T09:45:42.302Z,25.85
2018-02-15T09:46:44.852Z,28.27
2018-02-15T09:47:47.438Z,26.95
2018-02-15T09:48:49.973Z,25.10
2018-02-15T09:49:52.516Z,24.98
2018-02-15T09:50:55.828Z,23.67
2018-02-15T09:51:58.423Z,47.67
2018-02-15T09:53:00.956Z,48.58
2018-02-15T09:54:03.509Z,26.70
2018-02-15T09:55:06.058Z,25.45
2018-02-15T09:56:09.363Z,24.98
2018-02-15T09:57:11.940Z,24.48
2018-02-15T09:58:14.525Z,22.25
2018-02-15T09:59:17.091Z,27.20
2018-02-15T10:00:19.799Z,22.55
2018-02-15T10:01:22.316Z,24.92
2018-02-15T10:02:24.891Z,24.05
2018-02-15T10:03:27.423Z,25.55
2018-02-15T10:04:30.756Z,25.12
2018-02-15T10:05:33.319Z,23.02
2018-02-15T10:06:35.893Z,25.33
2018-02-15T10:07:38.452Z,28.38
2018-02-15T10:08:41.007Z,27.48
2018-02-15T10:09:43.578Z,21.37
2018-02-15T10:10:46.158Z,21.58
2018-02-15T10:11:48.703Z,20.42
2018-02-15T10:12:51.262Z,25.92
2018-02-15T10:13:53.799Z,25.67
2018-02-15T10:14:57.108Z,21.60
2018-02-15T10:15:59.655Z,22.55
2018-02-15T10:17:02.950Z,26.17
2018-02-15T10:18:05.506Z,22.65
2018-02-15T10:19:08.103Z,24.42
2018-02-15T10:20:10.642Z,21.55
2018-02-15T10:21:13.183Z,25.45
2018-02-15T10:22:16.491Z,22.67
2018-02-15T10:23:19.821Z,25.67
2018-02-15T10:24:22.367Z,21.33
2018-02-15T10:25:24.902Z,20.08
2018-02-15T10:26:28.197Z,23.95
2018-02-15T10:27:30.761Z,22.83
2018-02-15T10:28:33.707Z,20.83
2018-02-15T10:29:36.258Z,21.95
2018-02-15T10:30:38.815Z,20.77
2018-02-15T10:31:41.393Z,25.08
2018-02-15T10:32:43.932Z,20.95
2018-02-15T10:33:46.485Z,21.95
2018-02-15T10:34:49.030Z,19.08
2018-02-15T10:35:52.334Z,24.63
2018-02-15T10:36:54.873Z,23.62
2018-02-15T10:37:58.183Z,19.90
2018-02-15T10:39:00.747Z,28.15
2018-02-15T10:40:03.284Z,23.02
2018-02-15T10:41:06.599Z,24.02
2018-02-15T10:42:09.155Z,24.52
2018-02-15T10:43:11.711Z,23.67
2018-02-15T10:44:15.043Z,28.45
2018-02-15T10:45:17.582Z,23.73
2018-02-15T10:46:20.126Z,23.35
2018-02-15T10:47:23.431Z,20.00
2018-02-15T10:48:25.969Z,20.52
2018-02-15T10:49:30.005Z,23.70
2018-02-15T10:50:32.618Z,22.15
2018-02-15T10:51:35.160Z,25.05
2018-02-15T10:52:37.771Z,22.02
2018-02-15T10:53:40.274Z,23.00
2018-02-15T10:54:42.846Z,21.15
2018-02-15T10:55:45.392Z,19.40
2018-02-15T10:56:47.926Z,24.70
2018-02-15T10:57:50.544Z,23.45
2018-02-15T10:58:53.092Z,21.48
2018-02-15T10:59:55.656Z,21.80
2018-02-15T11:01:04.016Z,21.15
2018-02-15T11:02:12.130Z,21.23
2018-02-15T11:03:21.268Z,20.37
2018-02-15T11:04:30.227Z,20.02
2018-02-15T11:05:32.866Z,20.85
2018-02-15T11:06:46.939Z,24.20
2018-02-15T11:07:49.491Z,22.25
2018-02-15T11:08:52.033Z,21.23
2018-02-15T11:09:54.595Z,19.67
2018-02-15T11:10:57.240Z,20.40
2018-02-15T11:12:01.541Z,22.80
2018-02-15T11:13:04.866Z,21.05
2018-02-15T11:14:07.395Z,21.85
2018-02-15T11:15:11.779Z,21.17
2018-02-15T11:16:14.339Z,21.30
2018-02-15T11:17:17.362Z,21.80
2018-02-15T11:18:19.947Z,23.98
2018-02-15T11:19:22.527Z,24.27
2018-02-15T11:20:26.343Z,20.60
2018-02-15T11:21:29.145Z,23.75
2018-02-15T11:22:31.682Z,22.92
2018-02-15T11:23:34.218Z,25.65
2018-02-15T11:24:36.895Z,22.42
2018-02-15T11:25:41.216Z,17.85
2018-02-15T11:26:46.206Z,19.20
2018-02-15T11:27:48.759Z,22.98
2018-02-15T11:28:53.049Z,21.90
2018-02-15T11:29:55.595Z,19.50
2018-02-15T11:30:58.136Z,20.50
2018-02-15T11:32:01.647Z,19.87
2018-02-15T11:33:04.436Z,21.20
2018-02-15T11:34:06.979Z,20.77
2018-02-15T11:35:10.632Z,20.60
2018-02-15T11:36:13.222Z,19.37
2018-02-15T11:37:16.497Z,21.73
2018-02-15T11:38:19.027Z,18.65
2018-02-15T11:39:23.017Z,24.08
2018-02-15T11:40:26.335Z,21.15
2018-02-15T11:41:28.870Z,18.25
2018-02-15T11:42:31.421Z,20.42
2018-02-15T11:43:33.955Z,22.52
2018-02-15T11:44:36.490Z,20.98
2018-02-15T11:45:39.050Z,19.12
2018-02-15T11:46:42.342Z,18.00
2018-02-15T11:47:44.910Z,21.08
2018-02-15T11:48:47.448Z,19.95
2018-02-15T11:49:49.983Z,21.75
2018-02-15T11:50:52.515Z,20.25
2018-02-15T11:51:55.056Z,19.85
2018-02-15T11:52:58.383Z,22.00
2018-02-15T11:54:00.915Z,22.50
2018-02-15T11:55:03.487Z,20.77
2018-02-15T11:56:06.029Z,18.73
2018-02-15T11:57:08.563Z,17.87
2018-02-15T11:58:11.136Z,19.37
2018-02-15T11:59:13.665Z,16.87
2018-02-15T12:00:16.204Z,22.52
2018-02-15T12:01:19.515Z,19.40
2018-02-15T12:02:22.074Z,18.33
2018-02-15T12:03:24.650Z,16.87
2018-02-15T12:04:27.189Z,18.20
2018-02-15T12:05:30.483Z,19.98
2018-02-15T12:06:33.786Z,20.33
2018-02-15T12:07:36.327Z,19.80
2018-02-15T12:08:39.658Z,19.35
2018-02-15T12:09:42.192Z,20.08
2018-02-15T12:10:44.731Z,18.35
2018-02-15T12:11:48.048Z,18.85
2018-02-15T12:12:50.612Z,15.82
2018-02-15T12:13:53.177Z,17.30
2018-02-15T12:14:56.375Z,18.23
2018-02-15T12:15:58.918Z,20.23
2018-02-15T12:17:01.447Z,17.25
2018-02-15T12:18:04.126Z,20.48
2018-02-15T12:19:06.668Z,16.62
2018-02-15T12:20:09.216Z,20.37
2018-02-15T12:21:11.796Z,17.45
2018-02-15T12:22:14.970Z,17.92
2018-02-15T12:23:17.509Z,18.77
2018-02-15T12:24:20.066Z,18.60
2018-02-15T12:25:22.599Z,15.63
2018-02-15T12:26:25.138Z,18.73
2018-02-15T12:27:27.674Z,18.70
2018-02-15T12:28:30.211Z,16.80
2018-02-15T12:29:33.571Z,20.05
2018-02-15T12:30:36.106Z,20.23
2018-02-15T12:31:38.642Z,20.75
2018-02-15T12:32:41.190Z,18.42
2018-02-15T12:33:44.511Z,18.98
2018-02-15T12:34:47.411Z,17.48
2018-02-15T12:35:49.952Z,18.00
2018-02-15T12:36:52.558Z,17.65
2018-02-15T12:37:55.095Z,20.00
2018-02-15T12:38:57.640Z,20.62
2018-02-15T12:40:00.210Z,18.05
2018-02-15T12:41:02.762Z,20.35
2018-02-15T12:42:06.064Z,19.65
2018-02-15T12:43:08.603Z,17.48
2018-02-15T12:44:11.904Z,18.80
2018-02-15T12:45:14.449Z,19.80
2018-02-15T12:46:17.764Z,16.90
2018-02-15T12:47:20.310Z,18.37
2018-02-15T12:48:23.637Z,23.23
2018-02-15T12:49:26.168Z,23.38
2018-02-15T12:50:28.765Z,19.67
2018-02-15T12:51:31.315Z,17.80
2018-02-15T12:52:33.843Z,19.52
2018-02-15T12:53:36.378Z,18.75
2018-02-15T12:54:38.911Z,18.37
2018-02-15T12:55:41.466Z,17.30
2018-02-15T12:56:44.013Z,19.77
2018-02-15T12:57:47.323Z,19.55
2018-02-15T12:58:49.859Z,18.05
2018-02-15T12:59:52.479Z,18.00
2018-02-15T13:00:55.036Z,17.00
2018-02-15T13:01:58.332Z,19.48
2018-02-15T13:03:00.933Z,20.15
2018-02-15T13:04:03.474Z,19.17
2018-02-15T13:05:06.014Z,17.73
2018-02-15T13:06:08.583Z,16.00
2018-02-15T13:07:11.130Z,17.05
2018-02-15T13:08:13.667Z,17.25
2018-02-15T13:09:16.211Z,18.50
2018-02-15T13:10:18.757Z,19.95
2018-02-15T13:11:21.322Z,19.02
2018-02-15T13:12:35.819Z,20.60
2018-02-15T13:13:38.439Z,25.23
2018-02-15T13:14:40.992Z,31.33
2018-02-15T13:15:55.387Z,24.67
2018-02-15T13:16:59.481Z,23.90
2018-02-15T13:18:02.023Z,22.87
2018-02-15T13:19:16.682Z,19.83
2018-02-15T13:20:19.223Z,23.15
2018-02-15T13:21:21.755Z,29.87
2018-02-15T13:22:36.871Z,22.85
2018-02-15T13:23:39.414Z,21.48
2018-02-15T13:24:41.960Z,19.77
2018-02-15T13:25:45.275Z,23.00
2018-02-15T13:26:47.816Z,22.02
2018-02-15T13:28:02.447Z,22.92
2018-02-15T13:29:05.791Z,24.65
2018-02-15T13:30:08.327Z,24.33