createdAt,value
2017-03-03T00:00:59.473Z,1007.37
2017-03-03T00:02:12.588Z,1007.4
2017-03-03T00:03:25.686Z,1007.37
2017-03-03T00:04:38.733Z,1007.43
2017-03-03T00:05:51.829Z,1007.41
2017-03-03T00:07:05.177Z,1007.44
2017-03-03T00:08:18.242Z,1007.4
2017-03-03T00:09:31.326Z,1007.46
2017-03-03T00:10:44.393Z,1007.49
2017-03-03T00:11:57.463Z,1007.45
2017-03-03T00:13:10.506Z,1007.47
2017-03-03T00:14:23.180Z,1007.5
2017-03-03T00:15:36.249Z,1007.5
2017-03-03T00:16:49.317Z,1007.53
2017-03-03T00:18:01.610Z,1007.48
2017-03-03T00:19:14.260Z,1007.59
2017-03-03T00:20:27.308Z,1007.63
2017-03-03T00:21:40.393Z,1007.6
2017-03-03T00:22:53.293Z,1007.59
2017-03-03T00:24:06.360Z,1007.69
2017-03-03T00:25:19.442Z,1007.68
2017-03-03T00:26:32.540Z,1007.72
2017-03-03T00:27:45.626Z,1007.68
2017-03-03T00:28:58.694Z,1007.68
2017-03-03T00:30:11.765Z,1007.75
2017-03-03T00:31:24.840Z,1007.74
2017-03-03T00:32:37.514Z,1007.74
2017-03-03T00:33:50.588Z,1007.77
2017-03-03T00:35:03.648Z,1007.76
2017-03-03T00:36:16.320Z,1007.76
2017-03-03T00:37:29.377Z,1007.76
2017-03-03T00:38:42.450Z,1007.77
2017-03-03T00:39:55.492Z,1007.73
2017-03-03T00:41:08.163Z,1007.68
2017-03-03T00:42:21.214Z,1007.68
2017-03-03T00:43:33.952Z,1007.7
2017-03-03T00:44:46.696Z,1007.75
2017-03-03T00:45:59.764Z,1007.78
2017-03-03T00:47:12.856Z,1007.72
2017-03-03T00:48:25.893Z,1007.74
2017-03-03T00:49:38.936Z,1007.73
2017-03-03T00:50:52.033Z,1007.83
2017-03-03T00:52:05.102Z,1007.9
2017-03-03T00:53:18.168Z,1007.89
2017-03-03T00:54:31.220Z,1007.86
2017-03-03T00:55:44.327Z,1007.88
2017-03-03T00:56:57.378Z,1007.98
2017-03-03T00:58:10.057Z,1007.87
2017-03-03T00:59:23.174Z,1007.96
2017-03-03T01:00:36.248Z,1007.89
2017-03-03T01:01:48.944Z,1007.89
2017-03-03T01:03:02.013Z,1007.88
2017-03-03T01:04:15.057Z,1007.91
2017-03-03T01:05:28.131Z,1007.9
2017-03-03T01:06:41.195Z,1007.91
2017-03-03T01:07:54.246Z,1007.96
2017-03-03T01:09:06.937Z,1007.96
2017-03-03T01:10:20.016Z,1007.96
2017-03-03T01:11:32.687Z,1008
2017-03-03T01:12:45.429Z,1008.04
2017-03-03T01:13:58.149Z,1008.04
2017-03-03T01:15:11.240Z,1008.09
2017-03-03T01:16:23.967Z,1008.12
2017-03-03T01:17:36.681Z,1008.11
2017-03-03T01:18:49.733Z,1008.14
2017-03-03T01:20:02.823Z,1008.06
2017-03-03T01:21:15.107Z,1008.08
2017-03-03T01:22:28.174Z,1008.03
2017-03-03T01:23:40.894Z,1008.04
2017-03-03T01:24:53.983Z,1008.05
2017-03-03T01:26:07.040Z,1008.13
2017-03-03T01:27:20.083Z,1008.08
2017-03-03T01:28:33.400Z,1008.11
2017-03-03T01:29:46.466Z,1008.09
2017-03-03T01:30:59.170Z,1008.12
2017-03-03T01:32:12.259Z,1008.12
2017-03-03T01:33:25.326Z,1008.15
2017-03-03T01:34:38.384Z,1008.16
2017-03-03T01:35:51.453Z,1008.16
2017-03-03T01:37:04.517Z,1008.1
2017-03-03T01:38:17.570Z,1008.13
2017-03-03T01:39:30.888Z,1008.17
2017-03-03T01:40:43.955Z,1008.22
2017-03-03T01:41:56.657Z,1008.2
2017-03-03T01:43:09.779Z,1008.16
2017-03-03T01:44:22.826Z,1008.17
2017-03-03T01:45:35.518Z,1008.15
2017-03-03T01:46:48.617Z,1008.15
2017-03-03T01:48:01.686Z,1008.18
2017-03-03T01:49:14.776Z,1008.24
2017-03-03T01:50:27.871Z,1008.21
2017-03-03T01:51:40.971Z,1008.23
2017-03-03T01:52:54.020Z,1008.21
2017-03-03T01:54:07.088Z,1008.28
2017-03-03T01:55:20.135Z,1008.26
2017-03-03T01:56:33.185Z,1008.33
2017-03-03T01:57:46.276Z,1008.35
2017-03-03T01:58:59.364Z,1008.34
2017-03-03T02:00:12.398Z,1008.34
2017-03-03T02:01:25.063Z,1008.37
2017-03-03T02:02:37.738Z,1008.33
2017-03-03T02:03:50.783Z,1008.32
2017-03-03T02:05:03.801Z,1008.28
2017-03-03T02:06:16.840Z,1008.3
2017-03-03T02:07:29.926Z,1008.28
2017-03-03T02:08:42.985Z,1008.24
2017-03-03T02:09:56.081Z,1008.27
2017-03-03T02:11:09.148Z,1008.23
2017-03-03T02:12:22.226Z,1008.27
2017-03-03T02:13:34.919Z,1008.28
2017-03-03T02:14:47.971Z,1008.28
2017-03-03T02:16:01.032Z,1008.29
2017-03-03T02:17:14.102Z,1008.3
2017-03-03T02:18:26.781Z,1008.33
2017-03-03T02:19:39.543Z,1008.37
2017-03-03T02:20:52.600Z,1008.37
2017-03-03T02:22:05.664Z,1008.34
2017-03-03T02:23:18.744Z,1008.34
2017-03-03T02:24:31.828Z,1008.33
2017-03-03T02:25:44.901Z,1008.31
2017-03-03T02:26:57.952Z,1008.32
2017-03-03T02:28:11.077Z,1008.29
2017-03-03T02:29:24.148Z,1008.29
2017-03-03T02:30:37.219Z,1008.24
2017-03-03T02:31:49.910Z,1008.21
2017-03-03T02:33:02.857Z,1008.28
2017-03-03T02:34:15.930Z,1008.23
2017-03-03T02:35:29.019Z,1008.24
2017-03-03T02:36:41.696Z,1008.24
2017-03-03T02:37:54.421Z,1008.22
2017-03-03T02:39:07.086Z,1008.26
2017-03-03T02:40:20.160Z,1008.28
2017-03-03T02:41:32.847Z,1008.26
2017-03-03T02:42:45.873Z,1008.28
2017-03-03T02:43:58.944Z,1008.25
2017-03-03T02:45:11.992Z,1008.26
2017-03-03T02:46:25.040Z,1008.24
2017-03-03T02:47:38.090Z,1008.22
2017-03-03T02:48:51.155Z,1008.2
2017-03-03T02:50:03.832Z,1008.25
2017-03-03T02:51:16.945Z,1008.22
2017-03-03T02:52:29.998Z,1008.23
2017-03-03T02:53:43.065Z,1008.24
2017-03-03T02:54:55.407Z,1008.17
2017-03-03T02:56:08.428Z,1008.28
2017-03-03T02:57:21.096Z,1008.28
2017-03-03T02:58:34.137Z,1008.28
2017-03-03T02:59:47.233Z,1008.26
2017-03-03T03:01:00.292Z,1008.29
2017-03-03T03:02:13.388Z,1008.29
2017-03-03T03:03:26.435Z,1008.36
2017-03-03T03:04:39.517Z,1008.35
2017-03-03T03:05:52.566Z,1008.33
2017-03-03T03:07:05.641Z,1008.34
2017-03-03T03:08:18.733Z,1008.28
2017-03-03T03:09:31.815Z,1008.28
2017-03-03T03:10:44.754Z,1008.35
2017-03-03T03:11:57.478Z,1008.37
2017-03-03T03:13:10.575Z,1008.39
2017-03-03T03:14:23.645Z,1008.4
2017-03-03T03:15:36.316Z,1008.39
2017-03-03T03:16:49.399Z,1008.34
2017-03-03T03:18:02.482Z,1008.42
2017-03-03T03:19:15.157Z,1008.39
2017-03-03T03:20:28.229Z,1008.35
2017-03-03T03:21:41.337Z,1008.43
2017-03-03T03:22:54.433Z,1008.43
2017-03-03T03:24:07.534Z,1008.43
2017-03-03T03:25:20.259Z,1008.47
2017-03-03T03:26:33.371Z,1008.43
2017-03-03T03:27:46.441Z,1008.44
2017-03-03T03:28:59.520Z,1008.4
2017-03-03T03:30:12.590Z,1008.42
2017-03-03T03:31:25.285Z,1008.4
2017-03-03T03:32:38.600Z,1008.38
2017-03-03T03:33:51.693Z,1008.35
2017-03-03T03:35:04.771Z,1008.32
2017-03-03T03:36:17.850Z,1008.32
2017-03-03T03:37:30.919Z,1008.35
2017-03-03T03:38:44.258Z,1008.37
2017-03-03T03:39:56.901Z,1008.33
2017-03-03T03:41:09.956Z,1008.35
2017-03-03T03:42:22.638Z,1008.32
2017-03-03T03:43:35.333Z,1008.34
2017-03-03T03:44:48.405Z,1008.33
2017-03-03T03:46:01.085Z,1008.36
2017-03-03T03:47:14.133Z,1008.34
2017-03-03T03:48:27.207Z,1008.34
2017-03-03T03:49:40.267Z,1008.4
2017-03-03T03:50:52.942Z,1008.37
2017-03-03T03:52:06.009Z,1008.37
2017-03-03T03:53:19.062Z,1008.43
2017-03-03T03:54:32.127Z,1008.37
2017-03-03T03:55:45.218Z,1008.35
2017-03-03T03:56:57.525Z,1008.38
2017-03-03T03:58:10.199Z,1008.32
2017-03-03T03:59:22.888Z,1008.32
2017-03-03T04:00:35.955Z,1008.32
2017-03-03T04:01:49.005Z,1008.34
2017-03-03T04:03:02.026Z,1008.29
2017-03-03T04:04:15.122Z,1008.32
2017-03-03T04:05:28.443Z,1008.28
2017-03-03T04:06:41.507Z,1008.26
2017-03-03T04:07:54.581Z,1008.27
2017-03-03T04:09:07.681Z,1008.2
2017-03-03T04:10:20.733Z,1008.23
2017-03-03T04:11:33.797Z,1008.22
2017-03-03T04:12:46.863Z,1008.25
2017-03-03T04:13:59.932Z,1008.27
2017-03-03T04:15:12.585Z,1008.23
2017-03-03T04:16:25.259Z,1008.27
2017-03-03T04:17:38.327Z,1008.26
2017-03-03T04:18:51.376Z,1008.27
2017-03-03T04:20:04.494Z,1008.24
2017-03-03T04:21:17.597Z,1008.21
2017-03-03T04:22:30.654Z,1008.19
2017-03-03T04:23:43.335Z,1008.24
2017-03-03T04:24:56.003Z,1008.24
2017-03-03T04:26:09.024Z,1008.24
2017-03-03T04:27:22.076Z,1008.19
2017-03-03T04:28:34.757Z,1008.17
2017-03-03T04:29:47.821Z,1008.18
2017-03-03T04:31:00.905Z,1008.23
2017-03-03T04:32:13.580Z,1008.16
2017-03-03T04:33:26.649Z,1008.15
2017-03-03T04:34:39.315Z,1008.16
2017-03-03T04:35:52.357Z,1008.09
2017-03-03T04:37:05.416Z,1008.13
2017-03-03T04:38:18.482Z,1008.1
2017-03-03T04:39:31.153Z,1008.07
2017-03-03T04:40:44.223Z,1008.1
2017-03-03T04:41:57.312Z,1008.11
2017-03-03T04:43:09.986Z,1008.11
2017-03-03T04:44:23.041Z,1008.15
2017-03-03T04:45:36.085Z,1008.18
2017-03-03T04:46:49.107Z,1008.14
2017-03-03T04:48:02.203Z,1008.15
2017-03-03T04:49:14.145Z,1008.17
2017-03-03T04:50:27.218Z,1008.16
2017-03-03T04:51:39.940Z,1008.13
2017-03-03T04:52:52.633Z,1008.22
2017-03-03T04:54:05.680Z,1008.22
2017-03-03T04:55:18.350Z,1008.19
2017-03-03T04:56:31.379Z,1008.16
2017-03-03T04:57:44.433Z,1008.17
2017-03-03T04:58:57.489Z,1008.13
2017-03-03T05:00:10.833Z,1008.13
2017-03-03T05:01:23.984Z,1008.15
2017-03-03T05:02:37.033Z,1008.14
2017-03-03T05:03:50.091Z,1008.12
2017-03-03T05:05:03.161Z,1008.07
2017-03-03T05:06:15.863Z,1008.03
2017-03-03T05:07:28.934Z,1008.06
2017-03-03T05:08:41.983Z,1008.11
2017-03-03T05:09:55.023Z,1008.1
2017-03-03T05:11:08.052Z,1008.06
2017-03-03T05:12:21.121Z,1008.04
2017-03-03T05:13:33.787Z,1008.05
2017-03-03T05:14:46.842Z,1008.03
2017-03-03T05:15:59.924Z,1008.03
2017-03-03T05:17:12.978Z,1008.09
2017-03-03T05:18:26.047Z,1008.08
2017-03-03T05:19:38.709Z,1008.04
2017-03-03T05:20:51.809Z,1008.01
2017-03-03T05:22:05.134Z,1008.01
2017-03-03T05:23:17.859Z,1008.03
2017-03-03T05:24:30.930Z,1008
2017-03-03T05:25:43.977Z,1008.02
2017-03-03T05:26:57.020Z,1008.06
2017-03-03T05:28:10.095Z,1008.06
2017-03-03T05:29:22.829Z,1008.04
2017-03-03T05:30:35.897Z,1008.05
2017-03-03T05:31:48.955Z,1008.04
2017-03-03T05:33:02.276Z,1007.98
2017-03-03T05:34:15.386Z,1007.97
2017-03-03T05:35:28.506Z,1007.95
2017-03-03T05:36:41.612Z,1007.95
2017-03-03T05:37:54.657Z,1007.99
2017-03-03T05:39:07.985Z,1007.97
2017-03-03T05:40:21.046Z,1007.99
2017-03-03T05:41:34.138Z,1007.95
2017-03-03T05:42:47.234Z,1007.91
2017-03-03T05:44:00.287Z,1007.93
2017-03-03T05:45:13.338Z,1007.92
2017-03-03T05:46:26.033Z,1007.89
2017-03-03T05:47:39.102Z,1007.84
2017-03-03T05:48:52.218Z,1007.9
2017-03-03T05:50:05.319Z,1007.88
2017-03-03T05:51:17.981Z,1007.85
2017-03-03T05:52:31.034Z,1007.88
2017-03-03T05:53:44.109Z,1007.88
2017-03-03T05:54:57.169Z,1007.84
2017-03-03T05:56:10.236Z,1007.89
2017-03-03T05:57:23.285Z,1007.85
2017-03-03T05:58:36.344Z,1007.88
2017-03-03T05:59:49.409Z,1007.89
2017-03-03T06:01:02.483Z,1007.9
2017-03-03T06:02:15.576Z,1007.91
2017-03-03T06:03:28.620Z,1007.9
2017-03-03T06:04:41.722Z,1007.94
2017-03-03T06:05:54.803Z,1007.91
2017-03-03T06:07:07.865Z,1007.92
2017-03-03T06:08:20.944Z,1007.91
2017-03-03T06:09:33.994Z,1007.91
2017-03-03T06:10:46.700Z,1007.91
2017-03-03T06:11:59.766Z,1007.9
2017-03-03T06:13:12.843Z,1007.87
2017-03-03T06:14:25.958Z,1007.91
2017-03-03T06:15:38.636Z,1007.87
2017-03-03T06:16:51.719Z,1007.88
2017-03-03T06:18:04.790Z,1007.9
2017-03-03T06:19:17.493Z,1007.88
2017-03-03T06:20:30.657Z,1007.91
2017-03-03T06:21:43.360Z,1007.99
2017-03-03T06:22:56.406Z,1007.97
2017-03-03T06:24:09.477Z,1007.92
2017-03-03T06:25:22.497Z,1007.94
2017-03-03T06:26:35.566Z,1007.96
2017-03-03T06:27:48.632Z,1007.99
2017-03-03T06:29:01.686Z,1008
2017-03-03T06:30:14.408Z,1008.03
2017-03-03T06:31:27.128Z,1008.05
2017-03-03T06:32:40.162Z,1008.03
2017-03-03T06:33:52.846Z,1008.05
2017-03-03T06:35:05.887Z,1008.09
2017-03-03T06:36:18.968Z,1008.08
2017-03-03T06:37:32.007Z,1008.14
2017-03-03T06:38:45.075Z,1008.17
2017-03-03T06:39:58.170Z,1008.21
2017-03-03T06:41:11.245Z,1008.26
2017-03-03T06:42:24.319Z,1008.21
2017-03-03T06:43:37.361Z,1008.25
2017-03-03T06:44:50.399Z,1008.25
2017-03-03T06:46:03.506Z,1008.27
2017-03-03T06:47:16.574Z,1008.27
2017-03-03T06:48:29.241Z,1008.27
2017-03-03T06:49:42.562Z,1008.24
2017-03-03T06:50:55.612Z,1008.25
2017-03-03T06:52:07.912Z,1008.25
2017-03-03T06:53:20.970Z,1008.25
2017-03-03T06:54:33.675Z,1008.27
2017-03-03T06:55:46.741Z,1008.25
2017-03-03T06:56:59.818Z,1008.23
2017-03-03T06:58:12.885Z,1008.22
2017-03-03T06:59:25.203Z,1008.21
2017-03-03T07:00:38.327Z,1008.25
2017-03-03T07:01:51.376Z,1008.25
2017-03-03T07:03:04.459Z,1008.34
2017-03-03T07:04:17.108Z,1008.27
2017-03-03T07:05:30.162Z,1008.28
2017-03-03T07:06:42.829Z,1008.28
2017-03-03T07:07:55.908Z,1008.27
2017-03-03T07:09:08.646Z,1008.27
2017-03-03T07:10:21.709Z,1008.25
2017-03-03T07:11:34.387Z,1008.28
2017-03-03T07:12:47.414Z,1008.26
2017-03-03T07:14:00.461Z,1008.27
2017-03-03T07:15:13.126Z,1008.25
2017-03-03T07:16:26.174Z,1008.25
2017-03-03T07:17:38.863Z,1008.29
2017-03-03T07:18:51.515Z,1008.3
2017-03-03T07:20:04.589Z,1008.25
2017-03-03T07:21:17.658Z,1008.25
2017-03-03T07:22:30.601Z,1008.2
2017-03-03T07:23:43.664Z,1008.22
2017-03-03T07:24:56.791Z,1008.16
2017-03-03T07:26:09.495Z,1008.22
2017-03-03T07:27:22.558Z,1008.21
2017-03-03T07:28:35.229Z,1008.21
2017-03-03T07:29:48.274Z,1008.26
2017-03-03T07:31:00.924Z,1008.27
2017-03-03T07:32:13.609Z,1008.26
2017-03-03T07:33:26.344Z,1008.27
2017-03-03T07:34:39.060Z,1008.27
2017-03-03T07:35:52.123Z,1008.22
2017-03-03T07:37:05.205Z,1008.21
2017-03-03T07:38:17.889Z,1008.23
2017-03-03T07:39:30.972Z,1008.25
2017-03-03T07:40:44.038Z,1008.24
2017-03-03T07:41:57.114Z,1008.27
2017-03-03T07:43:09.802Z,1008.26
2017-03-03T07:44:23.129Z,1008.29
2017-03-03T07:45:36.197Z,1008.26
2017-03-03T07:46:49.276Z,1008.26
2017-03-03T07:48:02.343Z,1008.27
2017-03-03T07:49:15.430Z,1008.28
2017-03-03T07:50:28.133Z,1008.23
2017-03-03T07:51:41.197Z,1008.28
2017-03-03T07:52:54.254Z,1008.32
2017-03-03T07:54:07.389Z,1008.31
2017-03-03T07:55:20.442Z,1008.31
2017-03-03T07:56:33.085Z,1008.39
2017-03-03T07:57:46.134Z,1008.43
2017-03-03T07:58:59.202Z,1008.45
2017-03-03T08:00:12.223Z,1008.47
2017-03-03T08:01:24.543Z,1008.44
2017-03-03T08:02:37.239Z,1008.44
2017-03-03T08:03:50.303Z,1008.4
2017-03-03T08:05:03.377Z,1008.36
2017-03-03T08:06:16.706Z,1008.32
2017-03-03T08:07:29.752Z,1008.31
2017-03-03T08:08:42.853Z,1008.28
2017-03-03T08:09:55.897Z,1008.3
2017-03-03T08:11:08.965Z,1008.3
2017-03-03T08:12:22.034Z,1008.32
2017-03-03T08:13:34.711Z,1008.28
2017-03-03T08:14:47.801Z,1008.33
2017-03-03T08:16:00.922Z,1008.35
2017-03-03T08:17:13.597Z,1008.3
2017-03-03T08:18:26.279Z,1008.34
2017-03-03T08:19:39.349Z,1008.3
2017-03-03T08:20:52.428Z,1008.28
2017-03-03T08:22:05.477Z,1008.3
2017-03-03T08:23:18.565Z,1008.31
2017-03-03T08:24:31.620Z,1008.31
2017-03-03T08:25:44.314Z,1008.29
2017-03-03T08:26:57.362Z,1008.35
2017-03-03T08:28:10.324Z,1008.33
2017-03-03T08:29:23.020Z,1008.35
2017-03-03T08:30:35.722Z,1008.39
2017-03-03T08:31:48.833Z,1008.36
2017-03-03T08:33:01.913Z,1008.36
2017-03-03T08:34:14.613Z,1008.39
2017-03-03T08:35:27.678Z,1008.34
2017-03-03T08:36:39.966Z,1008.37
2017-03-03T08:37:53.062Z,1008.39
2017-03-03T08:39:06.091Z,1008.32
2017-03-03T08:40:19.114Z,1008.32
2017-03-03T08:41:31.808Z,1008.32
2017-03-03T08:42:44.454Z,1008.31
2017-03-03T08:43:57.499Z,1008.28
2017-03-03T08:45:10.191Z,1008.21
2017-03-03T08:46:23.245Z,1008.15
2017-03-03T08:47:36.341Z,1008.07
2017-03-03T08:48:49.433Z,1008.14
2017-03-03T08:50:02.533Z,1008.09
2017-03-03T08:51:15.627Z,1008.07
2017-03-03T08:52:28.690Z,1008
2017-03-03T08:53:41.770Z,1008.04
2017-03-03T08:54:54.890Z,1008.04
2017-03-03T08:56:07.939Z,1008
2017-03-03T08:57:21.033Z,1007.96
2017-03-03T08:58:33.698Z,1007.89
2017-03-03T08:59:46.396Z,1007.9
2017-03-03T09:00:59.445Z,1007.89
2017-03-03T09:02:12.566Z,1007.91
2017-03-03T09:03:25.679Z,1007.9
2017-03-03T09:04:37.956Z,1007.96
2017-03-03T09:05:50.659Z,1007.92
2017-03-03T09:07:03.774Z,1007.93
2017-03-03T09:08:16.446Z,1007.93
2017-03-03T09:09:29.139Z,1007.91
2017-03-03T09:10:42.238Z,1007.9
2017-03-03T09:11:55.306Z,1007.91
2017-03-03T09:13:08.367Z,1007.9
2017-03-03T09:14:21.421Z,1007.85
2017-03-03T09:15:34.488Z,1007.79
2017-03-03T09:16:47.588Z,1007.77
2017-03-03T09:18:00.659Z,1007.77
2017-03-03T09:19:13.705Z,1007.69
2017-03-03T09:20:26.781Z,1007.68
2017-03-03T09:21:39.475Z,1007.65
2017-03-03T09:22:52.596Z,1007.69
2017-03-03T09:24:05.618Z,1007.65
2017-03-03T09:25:18.651Z,1007.69
2017-03-03T09:26:31.376Z,1007.66
2017-03-03T09:27:44.452Z,1007.66
2017-03-03T09:28:57.546Z,1007.64
2017-03-03T09:30:10.277Z,1007.64
2017-03-03T09:31:23.387Z,1007.63
2017-03-03T09:32:36.088Z,1007.62
2017-03-03T09:33:48.774Z,1007.63
2017-03-03T09:35:01.857Z,1007.64
2017-03-03T09:36:14.951Z,1007.64
2017-03-03T09:37:27.638Z,1007.56
2017-03-03T09:38:40.339Z,1007.64
2017-03-03T09:39:52.995Z,1007.62
2017-03-03T09:41:05.706Z,1007.63
2017-03-03T09:42:18.776Z,1007.65
2017-03-03T09:43:31.474Z,1007.61
2017-03-03T09:44:44.119Z,1007.56
2017-03-03T09:45:57.189Z,1007.5
2017-03-03T09:47:10.289Z,1007.47
2017-03-03T09:48:22.985Z,1007.49
2017-03-03T09:49:35.680Z,1007.46
2017-03-03T09:50:48.770Z,1007.47
2017-03-03T09:52:01.439Z,1007.47
2017-03-03T09:53:14.164Z,1007.45
2017-03-03T09:54:26.835Z,1007.4
2017-03-03T09:55:39.900Z,1007.39
2017-03-03T09:56:52.956Z,1007.34
2017-03-03T09:58:06.079Z,1007.38
2017-03-03T09:59:19.169Z,1007.35
2017-03-03T10:00:31.842Z,1007.29
2017-03-03T10:01:44.561Z,1007.31
2017-03-03T10:02:57.623Z,1007.32
2017-03-03T10:04:10.705Z,1007.3
2017-03-03T10:05:23.780Z,1007.35
2017-03-03T10:06:36.472Z,1007.36
2017-03-03T10:07:49.540Z,1007.37
2017-03-03T10:09:02.613Z,1007.38
2017-03-03T10:10:15.688Z,1007.34
2017-03-03T10:11:28.386Z,1007.35
2017-03-03T10:12:41.491Z,1007.36
2017-03-03T10:13:54.186Z,1007.38
2017-03-03T10:15:06.910Z,1007.37
2017-03-03T10:16:19.610Z,1007.37
2017-03-03T10:17:32.538Z,1007.34
2017-03-03T10:18:45.224Z,1007.33
2017-03-03T10:19:58.349Z,1007.28
2017-03-03T10:21:11.025Z,1007.22
2017-03-03T10:22:24.132Z,1007.24
2017-03-03T10:23:36.837Z,1007.21
2017-03-03T10:24:49.532Z,1007.3
2017-03-03T10:26:02.603Z,1007.25
2017-03-03T10:27:15.724Z,1007.28
2017-03-03T10:28:28.797Z,1007.34
2017-03-03T10:29:41.495Z,1007.31
2017-03-03T10:30:54.566Z,1007.29
2017-03-03T10:32:07.654Z,1007.24
2017-03-03T10:33:20.732Z,1007.13
2017-03-03T10:34:33.828Z,1007.06
2017-03-03T10:35:46.924Z,1007
2017-03-03T10:36:59.984Z,1006.95
2017-03-03T10:38:13.087Z,1006.92
2017-03-03T10:39:26.011Z,1006.88
2017-03-03T10:40:38.703Z,1006.83
2017-03-03T10:41:50.996Z,1006.78
2017-03-03T10:43:04.074Z,1006.86
2017-03-03T10:44:17.145Z,1006.92
2017-03-03T10:45:30.241Z,1006.92
2017-03-03T10:46:42.953Z,1006.85
2017-03-03T10:47:55.658Z,1006.96
2017-03-03T10:49:08.763Z,1006.88
2017-03-03T10:50:21.491Z,1006.91
2017-03-03T10:51:34.567Z,1006.92
2017-03-03T10:52:47.259Z,1006.86
2017-03-03T10:54:00.336Z,1006.85
2017-03-03T10:55:13.007Z,1006.84
2017-03-03T10:56:25.695Z,1006.81
2017-03-03T10:57:38.750Z,1006.81
2017-03-03T10:58:51.845Z,1006.81
2017-03-03T11:00:04.938Z,1006.79
2017-03-03T11:01:18.004Z,1006.77
2017-03-03T11:02:31.079Z,1006.75
2017-03-03T11:03:44.207Z,1006.79
2017-03-03T11:04:57.275Z,1006.82
2017-03-03T11:06:10.370Z,1006.79
2017-03-03T11:07:23.440Z,1006.82
2017-03-03T11:08:36.108Z,1006.81
2017-03-03T11:09:49.409Z,1006.77
2017-03-03T11:11:02.548Z,1006.76
2017-03-03T11:12:15.276Z,1006.68
2017-03-03T11:13:28.318Z,1006.67
2017-03-03T11:14:41.373Z,1006.63
2017-03-03T11:15:54.451Z,1006.68
2017-03-03T11:17:07.562Z,1006.61
2017-03-03T11:18:20.606Z,1006.56
2017-03-03T11:19:33.268Z,1006.59
2017-03-03T11:20:46.395Z,1006.58
2017-03-03T11:21:59.470Z,1006.6
2017-03-03T11:23:12.602Z,1006.56
2017-03-03T11:24:25.651Z,1006.54
2017-03-03T11:25:38.755Z,1006.56
2017-03-03T11:26:51.814Z,1006.48
2017-03-03T11:28:04.885Z,1006.36
2017-03-03T11:29:17.567Z,1006.37
2017-03-03T11:30:30.265Z,1006.33
2017-03-03T11:31:43.330Z,1006.26
2017-03-03T11:32:56.401Z,1006.24
2017-03-03T11:34:09.515Z,1006.22
2017-03-03T11:35:22.194Z,1006.22
2017-03-03T11:36:34.506Z,1006.15
2017-03-03T11:37:47.210Z,1006.12
2017-03-03T11:39:00.548Z,1006.06
2017-03-03T11:40:13.605Z,1006
2017-03-03T11:41:26.673Z,1006.08
2017-03-03T11:42:39.750Z,1006.01
2017-03-03T11:43:52.419Z,1006.02
2017-03-03T11:45:04.337Z,1005.99
2017-03-03T11:46:17.009Z,1005.94
2017-03-03T11:47:30.084Z,1005.87
2017-03-03T11:48:43.147Z,1005.71
2017-03-03T11:49:56.220Z,1005.91
2017-03-03T11:51:09.315Z,1005.8
2017-03-03T11:52:22.389Z,1005.75
2017-03-03T11:53:35.509Z,1005.73
2017-03-03T11:54:48.577Z,1005.7
2017-03-03T11:56:01.644Z,1005.77
2017-03-03T11:57:14.719Z,1005.68
2017-03-03T11:58:27.835Z,1005.71
2017-03-03T11:59:40.536Z,1005.6
2017-03-03T12:00:53.882Z,1005.7
2017-03-03T12:02:06.555Z,1005.59
2017-03-03T12:03:19.699Z,1005.59
2017-03-03T12:04:32.797Z,1005.52
2017-03-03T12:05:45.492Z,1005.56
2017-03-03T12:06:58.590Z,1005.57
2017-03-03T12:08:11.713Z,1005.61
2017-03-03T12:09:24.777Z,1005.45
2017-03-03T12:10:37.848Z,1005.56
2017-03-03T12:11:50.947Z,1005.45
2017-03-03T12:13:04.015Z,1005.45
2017-03-03T12:14:17.064Z,1005.43
2017-03-03T12:15:30.128Z,1005.37
2017-03-03T12:16:43.203Z,1005.34
2017-03-03T12:17:56.252Z,1005.3
2017-03-03T12:19:09.336Z,1005.22
2017-03-03T12:20:22.382Z,1005.24
2017-03-03T12:21:34.653Z,1005.25
2017-03-03T12:22:47.733Z,1005.22
2017-03-03T12:24:00.831Z,1005.17
2017-03-03T12:25:13.949Z,1005.16
2017-03-03T12:26:27.001Z,1005.1
2017-03-03T12:27:40.061Z,1005.14
2017-03-03T12:28:53.161Z,1005.15
2017-03-03T12:30:06.229Z,1005.14
2017-03-03T12:31:19.303Z,1005.16
2017-03-03T12:32:32.426Z,1005.09
2017-03-03T12:33:44.774Z,1005.12
2017-03-03T12:34:57.486Z,1005.05
2017-03-03T12:36:10.559Z,1005.06
2017-03-03T12:37:23.633Z,1005.05
2017-03-03T12:38:36.695Z,1005.04
2017-03-03T12:39:49.402Z,1005
2017-03-03T12:41:02.141Z,1004.98
2017-03-03T12:42:14.844Z,1005
2017-03-03T12:43:27.141Z,1004.98
2017-03-03T12:44:40.235Z,1004.96
2017-03-03T12:45:52.903Z,1004.93
2017-03-03T12:47:05.953Z,1004.91
2017-03-03T12:48:19.020Z,1004.94
2017-03-03T12:49:31.687Z,1004.87
2017-03-03T12:50:44.746Z,1004.82
2017-03-03T12:51:57.457Z,1004.84
2017-03-03T12:53:09.758Z,1004.84
2017-03-03T12:54:22.432Z,1004.8
2017-03-03T12:55:35.121Z,1004.82
2017-03-03T12:56:48.219Z,1004.76
2017-03-03T12:58:01.283Z,1004.76
2017-03-03T12:59:14.379Z,1004.76
2017-03-03T13:00:27.479Z,1004.72
2017-03-03T13:01:40.530Z,1004.73
2017-03-03T13:02:53.651Z,1004.71
2017-03-03T13:04:05.963Z,1004.68
2017-03-03T13:05:18.687Z,1004.69
2017-03-03T13:06:31.386Z,1004.64
2017-03-03T13:07:44.457Z,1004.69
2017-03-03T13:08:57.601Z,1004.63
2017-03-03T13:10:10.657Z,1004.57
2017-03-03T13:11:23.721Z,1004.67
2017-03-03T13:12:36.405Z,1004.61
2017-03-03T13:13:49.091Z,1004.6
2017-03-03T13:15:01.802Z,1004.56
2017-03-03T13:16:14.492Z,1004.55
2017-03-03T13:17:26.799Z,1004.51
2017-03-03T13:18:39.844Z,1004.54
2017-03-03T13:19:52.518Z,1004.47
2017-03-03T13:21:04.838Z,1004.47
2017-03-03T13:22:17.923Z,1004.38
2017-03-03T13:23:31.019Z,1004.42
2017-03-03T13:24:44.140Z,1004.41
2017-03-03T13:25:56.835Z,1004.35
2017-03-03T13:27:09.919Z,1004.35
2017-03-03T13:28:22.978Z,1004.31
2017-03-03T13:29:35.686Z,1004.29
2017-03-03T13:30:48.793Z,1004.27
2017-03-03T13:32:01.873Z,1004.29
2017-03-03T13:33:14.561Z,1004.28
2017-03-03T13:34:27.285Z,1004.26
2017-03-03T13:35:40.014Z,1004.24
2017-03-03T13:36:53.098Z,1004.22
2017-03-03T13:38:06.152Z,1004.25
2017-03-03T13:39:19.239Z,1004.24
2017-03-03T13:40:31.948Z,1004.13
2017-03-03T13:41:44.294Z,1004.16
2017-03-03T13:42:56.960Z,1004.11
2017-03-03T13:44:10.024Z,1004.13
2017-03-03T13:45:23.119Z,1004.1
2017-03-03T13:46:36.177Z,1004.13
2017-03-03T13:47:49.243Z,1004.13
2017-03-03T13:49:01.946Z,1004.13
2017-03-03T13:50:15.053Z,1004.12
2017-03-03T13:51:28.127Z,1004.09
2017-03-03T13:52:41.177Z,1004.06
2017-03-03T13:53:54.232Z,1004.08
2017-03-03T13:55:07.369Z,1004.09
2017-03-03T13:56:20.512Z,1004.1
2017-03-03T13:57:33.613Z,1004.1
2017-03-03T13:58:45.902Z,1004.05
2017-03-03T13:59:58.995Z,1004.04
2017-03-03T14:01:11.720Z,1004.03
2017-03-03T14:02:24.397Z,1004
2017-03-03T14:03:37.475Z,1003.98
2017-03-03T14:04:50.582Z,1003.94
2017-03-03T14:06:03.686Z,1003.89
2017-03-03T14:07:16.758Z,1003.81
2017-03-03T14:08:29.873Z,1003.86
2017-03-03T14:09:42.597Z,1003.89
2017-03-03T14:10:55.694Z,1003.89
2017-03-03T14:12:08.383Z,1003.86
2017-03-03T14:13:21.455Z,1003.85
2017-03-03T14:14:34.571Z,1003.85
2017-03-03T14:15:47.642Z,1003.84
2017-03-03T14:17:00.776Z,1003.78
2017-03-03T14:18:13.841Z,1003.74
2017-03-03T14:19:26.536Z,1003.68
2017-03-03T14:20:39.608Z,1003.72
2017-03-03T14:21:52.946Z,1003.63
2017-03-03T14:23:06.029Z,1003.67
2017-03-03T14:24:19.195Z,1003.62
2017-03-03T14:25:32.287Z,1003.59
2017-03-03T14:26:44.987Z,1003.58
2017-03-03T14:27:57.687Z,1003.59
2017-03-03T14:29:10.734Z,1003.55
2017-03-03T14:30:23.404Z,1003.57
2017-03-03T14:31:36.452Z,1003.51
2017-03-03T14:32:49.571Z,1003.5
2017-03-03T14:34:01.872Z,1003.46
2017-03-03T14:35:14.551Z,1003.42
2017-03-03T14:36:27.660Z,1003.45
2017-03-03T14:37:40.418Z,1003.5
2017-03-03T14:38:53.496Z,1003.44
2017-03-03T14:40:06.570Z,1003.45
2017-03-03T14:41:19.264Z,1003.42
2017-03-03T14:42:31.959Z,1003.41
2017-03-03T14:43:45.005Z,1003.41
2017-03-03T14:44:58.100Z,1003.43
2017-03-03T14:46:10.796Z,1003.45