createdAt,value
2022-10-28T00:00:22.678Z,6.00
2022-10-28T00:03:19.501Z,4.00
2022-10-28T00:06:35.759Z,6.60
2022-10-28T00:09:32.410Z,7.20
2022-10-28T00:12:29.798Z,6.00
2022-10-28T00:15:26.811Z,6.40
2022-10-28T00:18:23.823Z,6.20
2022-10-28T00:21:25.425Z,6.80
2022-10-28T00:24:22.556Z,5.20
2022-10-28T00:27:19.350Z,6.00
2022-10-28T00:30:16.743Z,6.20
2022-10-28T00:33:13.717Z,4.40
2022-10-28T00:36:13.930Z,5.00
2022-10-28T00:39:13.070Z,8.20
2022-10-28T00:42:09.995Z,6.40
2022-10-28T00:45:07.512Z,6.80
2022-10-28T00:48:04.716Z,4.00
2022-10-28T00:51:01.586Z,6.00
2022-10-28T00:53:58.458Z,6.20
2022-10-28T00:56:56.466Z,6.00
2022-10-28T00:59:53.754Z,7.40
2022-10-28T01:02:51.325Z,4.20
2022-10-28T01:05:48.859Z,5.80
2022-10-28T01:08:45.502Z,6.00
2022-10-28T01:11:55.079Z,5.00
2022-10-28T01:14:55.841Z,5.00
2022-10-28T01:18:16.923Z,6.40
2022-10-28T01:21:16.321Z,3.00
2022-10-28T01:24:38.622Z,5.00
2022-10-28T01:27:38.741Z,7.00
2022-10-28T01:31:06.846Z,6.60
2022-10-28T01:34:03.674Z,10.00
2022-10-28T01:37:02.073Z,5.00
2022-10-28T01:40:12.342Z,7.80
2022-10-28T01:43:46.171Z,7.20
2022-10-28T01:47:12.325Z,5.60
2022-10-28T01:50:19.363Z,7.40
2022-10-28T01:53:19.035Z,4.40
2022-10-28T01:56:17.565Z,6.60
2022-10-28T01:59:20.340Z,7.40
2022-10-28T02:02:17.878Z,6.00
2022-10-28T02:05:42.441Z,8.80
2022-10-28T02:09:01.070Z,6.20
2022-10-28T02:12:00.668Z,5.80
2022-10-28T02:15:22.586Z,7.00
2022-10-28T02:18:24.558Z,6.20
2022-10-28T02:22:05.537Z,7.20
2022-10-28T02:25:09.325Z,6.00
2022-10-28T02:31:42.377Z,5.60
2022-10-28T02:34:41.031Z,5.20
2022-10-28T02:37:37.886Z,6.40
2022-10-28T02:40:34.977Z,7.80
2022-10-28T02:43:32.771Z,5.60
2022-10-28T02:46:30.009Z,7.20
2022-10-28T02:49:26.959Z,9.80
2022-10-28T02:52:24.078Z,6.40
2022-10-28T02:55:21.247Z,6.00
2022-10-28T02:58:18.964Z,5.40
2022-10-28T03:01:15.545Z,6.60
2022-10-28T03:04:12.876Z,4.00
2022-10-28T03:07:09.623Z,6.80
2022-10-28T03:10:06.904Z,8.00
2022-10-28T03:13:04.022Z,6.00
2022-10-28T03:16:01.089Z,6.40
2022-10-28T03:18:58.073Z,5.20
2022-10-28T03:21:55.206Z,7.60
2022-10-28T03:24:53.227Z,5.00
2022-10-28T03:27:50.792Z,9.80
2022-10-28T03:30:47.712Z,9.80
2022-10-28T03:33:44.541Z,6.20
2022-10-28T03:36:41.899Z,8.80
2022-10-28T03:39:38.956Z,9.80
2022-10-28T03:42:38.862Z,8.00
2022-10-28T03:45:37.905Z,9.00
2022-10-28T03:48:35.257Z,8.40
2022-10-28T03:51:32.462Z,8.20
2022-10-28T03:54:29.841Z,8.80
2022-10-28T03:57:30.479Z,6.80
2022-10-28T04:00:28.521Z,9.80
2022-10-28T04:03:25.805Z,9.20
2022-10-28T04:06:23.015Z,5.20
2022-10-28T04:09:20.013Z,8.40
2022-10-28T04:12:17.981Z,10.20
2022-10-28T04:15:14.477Z,8.80
2022-10-28T04:18:12.337Z,9.00
2022-10-28T04:21:09.785Z,6.80
2022-10-28T04:24:06.640Z,8.60
2022-10-28T04:27:03.919Z,9.40
2022-10-28T04:30:01.022Z,8.00
2022-10-28T04:32:57.581Z,9.60
2022-10-28T04:35:54.976Z,9.00
2022-10-28T04:38:52.082Z,8.40
2022-10-28T04:41:48.668Z,7.60
2022-10-28T04:44:46.038Z,8.40
2022-10-28T04:47:43.118Z,8.00
2022-10-28T04:50:39.921Z,9.00
2022-10-28T04:53:41.042Z,9.40
2022-10-28T04:56:37.681Z,6.40
2022-10-28T04:59:34.957Z,9.00
2022-10-28T05:02:31.847Z,0.00
2022-10-28T05:05:28.702Z,6.20
2022-10-28T05:08:26.135Z,8.00
2022-10-28T05:11:23.292Z,6.80
2022-10-28T05:14:20.867Z,4.80
2022-10-28T05:17:18.066Z,5.80
2022-10-28T05:20:16.733Z,5.20
2022-10-28T05:23:13.890Z,6.20
2022-10-28T05:26:10.973Z,4.80
2022-10-28T05:29:07.847Z,5.60
2022-10-28T05:35:07.448Z,8.60
2022-10-28T05:38:05.241Z,5.60
2022-10-28T05:41:01.877Z,6.40
2022-10-28T05:43:58.597Z,6.00
2022-10-28T05:46:56.629Z,8.00
2022-10-28T05:49:54.192Z,5.00
2022-10-28T05:52:52.266Z,5.00
2022-10-28T05:55:49.068Z,8.00
2022-10-28T05:58:46.184Z,5.00
2022-10-28T06:01:43.013Z,6.40
2022-10-28T06:04:39.971Z,6.00
2022-10-28T06:07:37.542Z,6.40
2022-10-28T06:10:35.019Z,6.40
2022-10-28T06:13:30.359Z,8.40
2022-10-28T06:16:27.361Z,6.20
2022-10-28T06:19:24.310Z,7.80
2022-10-28T06:22:21.699Z,6.20
2022-10-28T06:25:19.128Z,8.00
2022-10-28T06:28:16.342Z,8.20
2022-10-28T06:31:13.429Z,8.60
2022-10-28T06:34:10.771Z,7.80
2022-10-28T06:37:09.163Z,9.00
2022-10-28T06:40:07.427Z,9.00
2022-10-28T06:43:06.271Z,9.00
2022-10-28T06:46:04.248Z,7.40
2022-10-28T06:49:03.309Z,9.20
2022-10-28T06:52:00.990Z,8.00
2022-10-28T06:54:57.813Z,8.60
2022-10-28T06:57:55.127Z,7.00
2022-10-28T07:00:52.443Z,7.60
2022-10-28T07:03:50.369Z,9.00
2022-10-28T07:06:49.921Z,10.00
2022-10-28T07:09:49.041Z,7.20
2022-10-28T07:12:46.192Z,8.00
2022-10-28T07:15:43.177Z,7.40
2022-10-28T07:18:40.368Z,8.00
2022-10-28T07:21:36.831Z,8.80
2022-10-28T07:24:34.090Z,6.40
2022-10-28T07:27:30.807Z,7.20
2022-10-28T07:30:28.271Z,5.00
2022-10-28T07:33:25.211Z,6.80
2022-10-28T07:36:22.209Z,6.20
2022-10-28T07:39:19.172Z,8.80
2022-10-28T07:42:16.099Z,5.00
2022-10-28T07:45:13.318Z,5.80
2022-10-28T07:48:09.943Z,6.20
2022-10-28T07:51:07.665Z,6.20
2022-10-28T07:54:05.230Z,4.60
2022-10-28T07:57:02.333Z,5.80
2022-10-28T07:59:58.909Z,4.20
2022-10-28T08:02:55.921Z,5.80
2022-10-28T08:06:01.768Z,6.00
2022-10-28T08:08:59.022Z,4.40
2022-10-28T08:11:57.153Z,4.00
2022-10-28T08:14:54.334Z,3.80
2022-10-28T08:17:52.754Z,4.60
2022-10-28T08:20:50.232Z,3.00
2022-10-28T08:23:47.253Z,4.20
2022-10-28T08:26:43.978Z,4.00
2022-10-28T08:29:40.894Z,5.00
2022-10-28T08:32:38.041Z,3.00
2022-10-28T08:35:35.998Z,4.20
2022-10-28T08:38:32.995Z,4.00
2022-10-28T08:41:51.891Z,5.00
2022-10-28T08:44:51.851Z,3.40
2022-10-28T08:48:04.262Z,2.00
2022-10-28T08:51:16.305Z,2.60
2022-10-28T08:54:15.324Z,3.60
2022-10-28T08:57:18.045Z,3.80
2022-10-28T09:00:43.348Z,3.00
2022-10-28T09:03:40.910Z,2.00
2022-10-28T09:06:38.280Z,5.00
2022-10-28T09:09:35.386Z,1.60
2022-10-28T09:12:54.084Z,2.00
2022-10-28T09:16:07.420Z,4.40
2022-10-28T09:19:17.329Z,2.20
2022-10-28T09:22:24.254Z,3.00
2022-10-28T09:25:39.624Z,3.00
2022-10-28T09:29:14.909Z,3.40
2022-10-28T09:32:14.646Z,3.00
2022-10-28T09:35:14.441Z,2.00
2022-10-28T09:38:35.698Z,2.80
2022-10-28T09:41:34.808Z,2.20
2022-10-28T09:44:53.801Z,2.80
2022-10-28T09:48:00.712Z,6.80
2022-10-28T09:50:58.595Z,3.00
2022-10-28T09:53:59.792Z,2.00
2022-10-28T09:56:57.328Z,2.40
2022-10-28T09:59:54.365Z,2.20
2022-10-28T10:02:53.160Z,2.20
2022-10-28T10:05:51.557Z,1.60
2022-10-28T10:08:48.947Z,2.00
2022-10-28T10:11:47.292Z,2.80
2022-10-28T10:14:47.691Z,2.00
2022-10-28T10:17:45.980Z,1.60
2022-10-28T10:20:53.649Z,1.80
2022-10-28T10:23:51.032Z,2.40
2022-10-28T10:26:47.800Z,2.00
2022-10-28T10:29:49.649Z,2.00
2022-10-28T10:32:47.254Z,5.40
2022-10-28T10:35:44.662Z,4.00
2022-10-28T10:38:55.395Z,1.20
2022-10-28T10:41:51.948Z,1.40
2022-10-28T10:44:49.400Z,2.80
2022-10-28T10:47:46.282Z,3.00
2022-10-28T10:50:43.984Z,2.00
2022-10-28T10:53:41.131Z,2.60
2022-10-28T10:56:38.088Z,2.00
2022-10-28T10:59:34.970Z,4.80
2022-10-28T11:02:35.157Z,4.40
2022-10-28T11:05:37.745Z,4.20
2022-10-28T11:08:42.786Z,3.00
2022-10-28T11:11:40.944Z,2.20
2022-10-28T11:14:38.547Z,2.80
2022-10-28T11:17:35.319Z,3.00
2022-10-28T11:20:56.553Z,2.00
2022-10-28T11:24:01.466Z,8.80
2022-10-28T11:27:13.419Z,3.00
2022-10-28T11:30:13.378Z,2.00
2022-10-28T11:33:30.005Z,2.20
2022-10-28T11:36:58.706Z,2.60
2022-10-28T11:40:15.686Z,1.00
2022-10-28T11:43:23.269Z,4.00
2022-10-28T11:46:41.862Z,4.20
2022-10-28T11:50:02.727Z,1.00
2022-10-28T11:53:27.335Z,1.40
2022-10-28T11:56:31.153Z,3.00
2022-10-28T11:59:52.554Z,2.00
2022-10-28T12:03:15.327Z,2.00
2022-10-28T12:06:34.279Z,2.00
2022-10-28T12:10:01.854Z,2.60
2022-10-28T12:13:21.285Z,2.00
2022-10-28T12:16:23.290Z,3.00
2022-10-28T12:19:27.990Z,2.00
2022-10-28T12:22:31.208Z,2.00
2022-10-28T12:25:29.896Z,1.40
2022-10-28T12:28:35.795Z,1.00
2022-10-28T12:31:38.505Z,3.00
2022-10-28T12:34:40.549Z,3.00
2022-10-28T12:37:42.134Z,2.20
2022-10-28T12:40:50.170Z,2.60
2022-10-28T12:43:52.279Z,2.60
2022-10-28T12:47:07.187Z,2.80
2022-10-28T12:50:27.433Z,2.40
2022-10-28T12:53:35.598Z,2.00
2022-10-28T12:56:35.645Z,4.00
2022-10-28T12:59:37.040Z,2.20
2022-10-28T13:03:13.298Z,2.00
2022-10-28T13:06:28.317Z,2.00
2022-10-28T13:09:40.388Z,1.00
2022-10-28T13:13:20.236Z,1.00
2022-10-28T13:16:41.500Z,1.80
2022-10-28T13:19:41.433Z,2.00
2022-10-28T13:22:53.983Z,2.80
2022-10-28T13:26:01.386Z,2.80
2022-10-28T13:28:59.463Z,2.60
2022-10-28T13:31:56.197Z,2.60
2022-10-28T13:34:53.445Z,2.40
2022-10-28T13:37:51.369Z,1.20
2022-10-28T13:41:00.404Z,3.80
2022-10-28T13:43:58.933Z,1.20
2022-10-28T13:47:00.520Z,3.00
2022-10-28T13:50:05.782Z,2.60
2022-10-28T13:53:24.796Z,4.80
2022-10-28T13:56:35.931Z,2.80
2022-10-28T13:59:41.005Z,3.00
2022-10-28T14:02:42.528Z,2.00
2022-10-28T14:05:39.582Z,2.40
2022-10-28T14:08:40.304Z,2.00
2022-10-28T14:11:37.372Z,2.00
2022-10-28T14:14:34.497Z,3.00
2022-10-28T14:17:41.926Z,3.00
2022-10-28T14:20:48.209Z,2.20
2022-10-28T14:23:44.883Z,3.80
2022-10-28T14:27:04.006Z,2.60
2022-10-28T14:30:01.516Z,1.80
2022-10-28T14:33:02.431Z,3.00
2022-10-28T14:36:11.012Z,2.00
2022-10-28T14:39:23.550Z,2.20
2022-10-28T14:46:05.678Z,3.40
2022-10-28T14:49:03.362Z,2.00
2022-10-28T14:52:05.853Z,6.20
2022-10-28T14:55:07.120Z,4.20
2022-10-28T14:58:22.728Z,2.40
2022-10-28T15:01:26.513Z,2.40
2022-10-28T15:04:23.963Z,2.60
2022-10-28T15:07:21.626Z,2.00
2022-10-28T15:10:19.057Z,3.60
2022-10-28T15:13:16.862Z,2.00
2022-10-28T15:16:24.447Z,2.40
2022-10-28T15:19:24.043Z,2.00
2022-10-28T15:22:25.485Z,2.00
2022-10-28T15:25:22.758Z,2.00
2022-10-28T15:28:19.339Z,2.60
2022-10-28T15:31:16.806Z,1.20
2022-10-28T15:34:21.245Z,1.80
2022-10-28T15:37:19.320Z,3.00
2022-10-28T15:40:35.439Z,2.00
2022-10-28T15:43:32.781Z,5.00
2022-10-28T15:46:29.766Z,4.40
2022-10-28T15:49:37.534Z,4.20
2022-10-28T15:52:36.165Z,3.40
2022-10-28T15:56:02.509Z,4.00
2022-10-28T15:58:59.651Z,4.80
2022-10-28T16:01:58.684Z,2.60
2022-10-28T16:04:56.495Z,3.00
2022-10-28T16:07:53.796Z,4.80
2022-10-28T16:11:17.217Z,2.80
2022-10-28T16:14:34.128Z,4.00
2022-10-28T16:17:33.565Z,3.60
2022-10-28T16:20:30.530Z,3.60
2022-10-28T16:23:35.122Z,4.00
2022-10-28T16:26:33.369Z,4.60
2022-10-28T16:29:30.525Z,3.60
2022-10-28T16:32:29.534Z,3.00
2022-10-28T16:35:27.365Z,5.20
2022-10-28T16:38:24.414Z,4.00
2022-10-28T16:41:21.312Z,4.00
2022-10-28T16:44:18.653Z,4.00
2022-10-28T16:47:17.491Z,5.00
2022-10-28T16:50:15.905Z,5.00
2022-10-28T16:53:13.763Z,3.20
2022-10-28T16:56:13.765Z,4.80
2022-10-28T16:59:14.598Z,5.20
2022-10-28T17:02:31.444Z,5.00
2022-10-28T17:05:28.281Z,4.20
2022-10-28T17:08:48.956Z,3.20
2022-10-28T17:11:42.712Z,4.00
2022-10-28T17:14:39.585Z,4.40
2022-10-28T17:17:36.476Z,4.80
2022-10-28T17:20:33.792Z,3.00
2022-10-28T17:23:30.593Z,3.00
2022-10-28T17:26:30.469Z,3.00
2022-10-28T17:29:27.978Z,3.80
2022-10-28T17:32:25.981Z,5.00
2022-10-28T17:35:23.546Z,4.00
2022-10-28T17:38:20.693Z,5.00
2022-10-28T17:41:17.381Z,5.40
2022-10-28T17:44:14.306Z,5.00
2022-10-28T17:47:12.852Z,5.00
2022-10-28T17:50:09.727Z,4.20
2022-10-28T17:53:06.667Z,5.00
2022-10-28T17:56:04.516Z,6.80
2022-10-28T17:59:01.699Z,6.00
2022-10-28T18:01:58.617Z,5.00
2022-10-28T18:04:55.428Z,6.00
2022-10-28T18:07:55.010Z,4.20
2022-10-28T18:10:56.393Z,5.00
2022-10-28T18:13:55.264Z,4.60
2022-10-28T18:16:52.439Z,4.00
2022-10-28T18:19:49.210Z,4.00
2022-10-28T18:22:46.344Z,4.60
2022-10-28T18:25:43.642Z,5.60
2022-10-28T18:28:42.094Z,5.60
2022-10-28T18:31:40.630Z,4.00
2022-10-28T18:34:37.851Z,4.00
2022-10-28T18:37:34.603Z,4.40
2022-10-28T18:40:31.639Z,5.20
2022-10-28T18:43:28.623Z,6.00
2022-10-28T18:46:26.206Z,3.60
2022-10-28T18:49:23.584Z,5.60
2022-10-28T18:52:20.544Z,6.00
2022-10-28T18:55:17.515Z,5.60
2022-10-28T18:58:15.271Z,5.00
2022-10-28T19:01:14.202Z,5.80
2022-10-28T19:04:11.419Z,3.80
2022-10-28T19:07:08.783Z,6.80
2022-10-28T19:10:06.368Z,4.20
2022-10-28T19:13:03.703Z,4.60
2022-10-28T19:16:00.678Z,5.00
2022-10-28T19:18:58.268Z,3.00
2022-10-28T19:21:57.005Z,2.80
2022-10-28T19:24:53.810Z,4.00
2022-10-28T19:27:50.820Z,2.20
2022-10-28T19:30:47.747Z,4.20
2022-10-28T19:33:45.315Z,4.60
2022-10-28T19:36:42.584Z,3.40
2022-10-28T19:39:39.400Z,4.00
2022-10-28T19:42:38.913Z,3.00
2022-10-28T19:45:36.719Z,3.20
2022-10-28T19:48:33.877Z,4.00
2022-10-28T19:51:34.997Z,3.00
2022-10-28T19:54:33.458Z,4.00
2022-10-28T19:57:31.020Z,3.80
2022-10-28T20:00:27.448Z,3.40
2022-10-28T20:03:24.857Z,4.60
2022-10-28T20:06:23.960Z,4.80
2022-10-28T20:09:25.037Z,4.00
2022-10-28T20:12:24.873Z,2.00
2022-10-28T20:15:21.726Z,4.20
2022-10-28T20:18:18.759Z,4.20
2022-10-28T20:21:17.224Z,2.40
2022-10-28T20:24:15.677Z,3.60
2022-10-28T20:27:12.942Z,3.00
2022-10-28T20:30:10.494Z,2.60
2022-10-28T20:33:07.717Z,3.20
2022-10-28T20:36:05.437Z,2.20
2022-10-28T20:39:03.977Z,4.80
2022-10-28T20:42:00.846Z,3.00
2022-10-28T20:44:57.787Z,4.00
2022-10-28T20:47:54.573Z,4.00
2022-10-28T20:50:52.667Z,3.00
2022-10-28T20:53:49.453Z,4.00
2022-10-28T20:56:46.790Z,3.20
2022-10-28T20:59:43.749Z,3.20
2022-10-28T21:02:40.817Z,4.00
2022-10-28T21:05:38.316Z,3.80
2022-10-28T21:08:35.905Z,4.60
2022-10-28T21:11:32.616Z,2.80
2022-10-28T21:14:30.788Z,2.00
2022-10-28T21:17:27.918Z,3.00
2022-10-28T21:20:24.873Z,2.00
2022-10-28T21:23:23.520Z,3.00
2022-10-28T21:26:20.801Z,1.00
2022-10-28T21:29:17.681Z,2.00
2022-10-28T21:32:14.719Z,2.00
2022-10-28T21:35:11.589Z,1.60
2022-10-28T21:38:10.591Z,1.00
2022-10-28T21:41:10.964Z,2.00
2022-10-28T21:44:07.489Z,1.40
2022-10-28T21:47:04.719Z,1.00
2022-10-28T21:50:01.688Z,2.00
2022-10-28T21:53:03.967Z,1.00
2022-10-28T21:56:05.652Z,1.00
2022-10-28T21:59:02.894Z,1.00
2022-10-28T22:01:59.933Z,0.00
2022-10-28T22:04:57.011Z,1.20
2022-10-28T22:07:54.098Z,1.60
2022-10-28T22:11:10.295Z,0.00
2022-10-28T22:14:07.772Z,0.80
2022-10-28T22:17:05.082Z,1.00
2022-10-28T22:20:01.821Z,1.00
2022-10-28T22:22:59.082Z,0.80
2022-10-28T22:25:55.596Z,0.00
2022-10-28T22:28:52.921Z,1.00
2022-10-28T22:31:49.969Z,1.00
2022-10-28T22:34:46.651Z,1.00
2022-10-28T22:37:43.621Z,0.00
2022-10-28T22:40:41.036Z,1.00
2022-10-28T22:43:38.247Z,1.00
2022-10-28T22:46:36.781Z,1.00
2022-10-28T22:49:33.854Z,0.40
2022-10-28T22:52:33.476Z,2.00
2022-10-28T22:55:30.763Z,1.00
2022-10-28T22:58:27.918Z,0.00
2022-10-28T23:01:25.596Z,0.60
2022-10-28T23:04:22.510Z,1.00
2022-10-28T23:07:19.933Z,0.60
2022-10-28T23:10:16.797Z,1.00
2022-10-28T23:13:13.768Z,1.60
2022-10-28T23:16:15.081Z,1.00
2022-10-28T23:19:11.566Z,0.00
2022-10-28T23:22:09.159Z,1.00
2022-10-28T23:25:06.052Z,2.00
2022-10-28T23:28:05.126Z,1.40
2022-10-28T23:31:02.803Z,0.80
2022-10-28T23:34:00.107Z,1.00
2022-10-28T23:36:57.316Z,1.80
2022-10-28T23:39:55.076Z,2.00
2022-10-28T23:42:51.652Z,1.20
2022-10-28T23:45:49.100Z,1.80
2022-10-28T23:48:46.025Z,1.00
2022-10-28T23:51:42.959Z,1.00
2022-10-28T23:54:39.899Z,1.00
2022-10-28T23:57:36.936Z,1.00
